createdAt,value
2022-10-30T00:01:43.937Z,100170.44
2022-10-30T00:06:45.709Z,100166.56
2022-10-30T00:11:47.359Z,100162.06
2022-10-30T00:16:49.030Z,100153.63
2022-10-30T00:21:50.687Z,100148.44
2022-10-30T00:26:52.382Z,100145.41
2022-10-30T00:31:54.052Z,100140.03
2022-10-30T00:36:55.705Z,100141.34
2022-10-30T00:41:57.441Z,100142.38
2022-10-30T00:47:04.441Z,100136.78
2022-10-30T00:52:09.645Z,100127.88
2022-10-30T00:57:11.439Z,100136.31
2022-10-30T01:02:13.369Z,100135.63
2022-10-30T01:07:16.720Z,100123.69
2022-10-30T01:12:18.384Z,100114.59
2022-10-30T01:18:03.715Z,100115.44
2022-10-30T01:23:27.124Z,100109.41
2022-10-30T01:29:07.296Z,100104.50
2022-10-30T01:34:21.272Z,100094.25
2022-10-30T01:39:27.027Z,100087.84
2022-10-30T01:44:32.283Z,100086.00
2022-10-30T01:49:50.030Z,100093.31
2022-10-30T01:55:18.232Z,100094.00
2022-10-30T02:00:21.426Z,100094.31
2022-10-30T02:05:43.273Z,100098.50
2022-10-30T02:10:47.881Z,100096.84
2022-10-30T02:15:50.419Z,100098.03
2022-10-30T02:20:54.080Z,100097.34
2022-10-30T02:25:55.768Z,100091.94
2022-10-30T02:30:57.780Z,100085.06
2022-10-30T02:35:59.562Z,100086.06
2022-10-30T02:41:01.317Z,100077.50
2022-10-30T02:46:04.147Z,100083.53
2022-10-30T02:51:06.139Z,100079.47
2022-10-30T02:56:10.319Z,100074.47
2022-10-30T03:01:16.379Z,100084.22
2022-10-30T03:06:18.821Z,100082.72
2022-10-30T03:11:21.058Z,100080.19
2022-10-30T03:16:25.597Z,100082.22
2022-10-30T03:21:28.324Z,100070.66
2022-10-30T03:26:29.997Z,100065.63
2022-10-30T03:31:38.739Z,100068.50
2022-10-30T03:36:53.830Z,100090.28
2022-10-30T03:41:56.135Z,100087.88
2022-10-30T03:46:58.588Z,100083.09
2022-10-30T03:52:14.557Z,100079.59
2022-10-30T03:57:16.288Z,100070.50
2022-10-30T04:02:33.040Z,100071.66
2022-10-30T04:07:34.757Z,100071.66
2022-10-30T04:12:38.128Z,100067.63
2022-10-30T04:17:39.892Z,100069.50
2022-10-30T04:22:41.806Z,100059.41
2022-10-30T04:27:44.791Z,100050.16
2022-10-30T04:32:53.530Z,100050.34
2022-10-30T04:37:56.686Z,100049.00
2022-10-30T04:42:59.138Z,100051.00
2022-10-30T04:48:06.642Z,100041.50
2022-10-30T04:53:13.867Z,100030.63
2022-10-30T04:58:16.281Z,100033.44
2022-10-30T05:03:23.631Z,100031.09
2022-10-30T05:08:25.459Z,100030.56
2022-10-30T05:13:27.574Z,100037.09
2022-10-30T05:18:29.317Z,100040.25
2022-10-30T05:23:31.067Z,100039.81
2022-10-30T05:28:32.946Z,100042.66
2022-10-30T05:33:35.051Z,100037.34
2022-10-30T05:38:36.995Z,100039.88
2022-10-30T05:43:41.781Z,100044.41
2022-10-30T05:48:43.558Z,100043.38
2022-10-30T05:53:48.193Z,100049.41
2022-10-30T05:58:50.404Z,100042.03
2022-10-30T06:03:52.256Z,100039.72
2022-10-30T06:08:54.038Z,100037.84
2022-10-30T06:14:12.216Z,100034.84
2022-10-30T06:19:25.523Z,100030.13
2022-10-30T06:24:31.828Z,100043.44
2022-10-30T06:29:54.868Z,100044.59
2022-10-30T06:34:56.658Z,100048.13
2022-10-30T06:39:59.291Z,100064.31
2022-10-30T06:45:21.374Z,100068.69
2022-10-30T06:50:24.273Z,100077.75
2022-10-30T06:55:26.280Z,100084.13
2022-10-30T07:00:41.142Z,100079.72
2022-10-30T07:05:56.008Z,100077.03
2022-10-30T07:10:58.712Z,100076.47
2022-10-30T07:16:11.957Z,100084.19
2022-10-30T07:21:17.093Z,100079.03
2022-10-30T07:26:18.883Z,100084.00
2022-10-30T07:31:34.855Z,100096.09
2022-10-30T07:37:04.089Z,100089.38
2022-10-30T07:42:18.104Z,100082.47
2022-10-30T07:47:45.333Z,100082.56
2022-10-30T07:53:07.317Z,100088.03
2022-10-30T07:58:09.041Z,100084.38
2022-10-30T08:03:24.574Z,100087.78
2022-10-30T08:08:46.529Z,100070.69
2022-10-30T08:13:56.166Z,100075.19
2022-10-30T08:18:58.366Z,100084.31
2022-10-30T08:24:00.563Z,100080.66
2022-10-30T08:29:05.222Z,100083.84
2022-10-30T08:34:07.223Z,100077.75
2022-10-30T08:39:16.832Z,100076.44
2022-10-30T08:44:32.155Z,100073.13
2022-10-30T08:50:08.381Z,100063.22
2022-10-30T08:55:12.242Z,100065.78
2022-10-30T09:00:14.300Z,100065.25
2022-10-30T09:05:34.358Z,100054.34
2022-10-30T09:10:58.664Z,100048.03
2022-10-30T09:16:02.711Z,100058.88
2022-10-30T09:21:07.320Z,100053.16
2022-10-30T09:26:20.770Z,100051.84
2022-10-30T09:31:38.999Z,100047.22
2022-10-30T09:36:44.083Z,100061.41
2022-10-30T09:42:06.992Z,100067.53
2022-10-30T09:47:42.582Z,100068.03
2022-10-30T09:53:28.962Z,100069.47
2022-10-30T09:58:52.742Z,100069.94
2022-10-30T10:04:25.639Z,100065.47
2022-10-30T10:09:49.015Z,100054.59
2022-10-30T10:15:31.138Z,100052.22
2022-10-30T10:20:41.488Z,100051.31
2022-10-30T10:25:52.091Z,100052.75
2022-10-30T10:31:06.331Z,100039.16
2022-10-30T10:36:30.947Z,100038.91
2022-10-30T10:41:35.279Z,100035.69
2022-10-30T10:46:57.584Z,100035.59
2022-10-30T10:52:09.059Z,100030.44
2022-10-30T10:57:24.467Z,100033.28
2022-10-30T11:03:00.950Z,100022.34
2022-10-30T11:08:21.726Z,100018.25
2022-10-30T11:13:28.318Z,100009.63
2022-10-30T11:18:29.977Z,100011.03
2022-10-30T11:23:42.131Z,100010.91
2022-10-30T11:29:04.985Z,100004.03
2022-10-30T11:34:37.010Z,100000.66
2022-10-30T11:39:38.664Z,99990.13
2022-10-30T11:44:45.003Z,99987.59
2022-10-30T11:49:53.848Z,99982.47
2022-10-30T11:55:10.444Z,99989.75
2022-10-30T12:00:24.014Z,99975.69
2022-10-30T12:05:25.634Z,99974.84
2022-10-30T12:10:30.357Z,99974.75
2022-10-30T12:15:37.429Z,99975.91
2022-10-30T12:20:39.284Z,99972.09
2022-10-30T12:25:47.519Z,99971.25
2022-10-30T12:31:03.749Z,99962.38
2022-10-30T12:36:19.088Z,99970.50
2022-10-30T12:41:32.932Z,99964.75
2022-10-30T12:46:53.361Z,99958.94
2022-10-30T12:52:07.641Z,99956.41
2022-10-30T12:57:15.052Z,99949.69
2022-10-30T13:02:23.934Z,99947.53
2022-10-30T13:07:38.760Z,99936.81
2022-10-30T13:12:43.096Z,99937.63
2022-10-30T13:17:44.756Z,99937.94
2022-10-30T13:22:49.194Z,99938.94
2022-10-30T13:28:17.692Z,99934.78
2022-10-30T13:33:45.036Z,99934.00
2022-10-30T13:38:46.659Z,99925.44
2022-10-30T13:44:27.279Z,99935.41
2022-10-30T13:49:40.798Z,99918.53
2022-10-30T13:54:48.281Z,99926.28
2022-10-30T14:00:16.158Z,99926.09
2022-10-30T14:05:36.722Z,99931.78
2022-10-30T14:10:45.717Z,99925.88
2022-10-30T14:15:47.581Z,99925.63
2022-10-30T14:20:54.575Z,99924.53
2022-10-30T14:26:02.217Z,99936.81
2022-10-30T14:31:10.294Z,99932.53
2022-10-30T14:36:18.240Z,99937.56
2022-10-30T14:41:26.935Z,99939.72
2022-10-30T14:46:41.635Z,99937.34
2022-10-30T14:52:04.587Z,99946.16
2022-10-30T14:57:21.054Z,99940.63
2022-10-30T15:02:37.739Z,99948.19
2022-10-30T15:07:57.649Z,99946.16
2022-10-30T15:13:22.660Z,99953.66
2022-10-30T15:18:26.852Z,99947.78
2022-10-30T15:23:35.827Z,99959.22
2022-10-30T15:28:40.351Z,99960.47
2022-10-30T15:33:41.996Z,99967.22
2022-10-30T15:38:43.646Z,99966.03
2022-10-30T15:43:45.477Z,99966.03
2022-10-30T15:48:48.036Z,99971.09
2022-10-30T15:53:53.046Z,99968.16
2022-10-30T15:59:00.244Z,99971.03
2022-10-30T16:04:01.890Z,99971.81
2022-10-30T16:09:04.625Z,99972.03
2022-10-30T16:14:15.268Z,99977.00
2022-10-30T16:19:19.545Z,99976.28
2022-10-30T16:24:29.630Z,99976.31
2022-10-30T16:29:32.407Z,99977.19
2022-10-30T16:34:35.788Z,99980.34
2022-10-30T16:39:38.349Z,99977.75
2022-10-30T16:44:40.083Z,99971.84
2022-10-30T16:49:48.636Z,99973.66
2022-10-30T16:55:18.859Z,99979.25
2022-10-30T17:00:26.045Z,99979.13
2022-10-30T17:05:34.272Z,99976.28
2022-10-30T17:10:55.733Z,99980.66
2022-10-30T17:15:57.888Z,99973.22
2022-10-30T17:21:08.424Z,99981.06
2022-10-30T17:26:11.473Z,99979.31
2022-10-30T17:31:20.417Z,99992.94
2022-10-30T17:36:22.094Z,99986.91
2022-10-30T17:41:23.815Z,99990.63
2022-10-30T17:46:25.557Z,99991.56
2022-10-30T17:51:29.214Z,99991.66
2022-10-30T17:56:33.676Z,99988.41
2022-10-30T18:01:35.513Z,99994.38
2022-10-30T18:06:37.256Z,100000.91
2022-10-30T18:11:39.047Z,99991.44
2022-10-30T18:16:40.741Z,99990.91
2022-10-30T18:21:42.380Z,99997.78
2022-10-30T18:26:44.593Z,100001.31
2022-10-30T18:31:46.303Z,99994.31
2022-10-30T18:36:48.574Z,100004.66
2022-10-30T18:41:50.314Z,99995.84
2022-10-30T18:46:52.188Z,99997.72
2022-10-30T18:51:53.844Z,99994.13
2022-10-30T18:56:55.476Z,99989.97
2022-10-30T19:01:57.300Z,99991.22
2022-10-30T19:06:59.022Z,99997.34
2022-10-30T19:12:00.752Z,99994.91
2022-10-30T19:17:02.457Z,99987.13
2022-10-30T19:22:04.128Z,99989.94
2022-10-30T19:27:05.775Z,99993.66
2022-10-30T19:32:07.418Z,100001.59
2022-10-30T19:37:09.558Z,99999.66
2022-10-30T19:42:11.210Z,100002.38
2022-10-30T19:47:12.866Z,100009.16
2022-10-30T19:52:15.972Z,100010.13
2022-10-30T20:02:20.784Z,100012.56
2022-10-30T20:07:22.480Z,100021.47
2022-10-30T20:12:24.285Z,100021.34
2022-10-30T20:17:25.953Z,100013.25
2022-10-30T20:22:28.512Z,100018.97
2022-10-30T20:27:30.245Z,100016.84
2022-10-30T20:32:31.925Z,100027.28
2022-10-30T20:37:33.613Z,100027.50
2022-10-30T20:42:37.370Z,100029.66
2022-10-30T20:47:39.628Z,100031.53
2022-10-30T20:52:41.905Z,100027.97
2022-10-30T20:57:43.737Z,100029.16
2022-10-30T21:02:45.490Z,100030.66
2022-10-30T21:07:47.186Z,100038.94
2022-10-30T21:12:48.935Z,100033.38
2022-10-30T21:17:51.294Z,100043.09
2022-10-30T21:22:52.940Z,100040.59
2022-10-30T21:27:57.019Z,100047.00
2022-10-30T21:32:59.586Z,100047.63
2022-10-30T21:38:01.789Z,100038.88
2022-10-30T21:43:04.597Z,100043.59
2022-10-30T21:48:06.763Z,100047.44
2022-10-30T21:53:08.606Z,100047.28
2022-10-30T21:58:10.255Z,100045.91
2022-10-30T22:03:11.941Z,100052.09
2022-10-30T22:08:13.624Z,100048.41
2022-10-30T22:13:15.373Z,100050.09
2022-10-30T22:18:17.028Z,100052.44
2022-10-30T22:23:18.721Z,100054.47
2022-10-30T22:28:20.374Z,100059.97
2022-10-30T22:33:22.082Z,100054.09
2022-10-30T22:38:23.742Z,100063.19
2022-10-30T22:43:25.418Z,100067.38
2022-10-30T22:48:27.083Z,100059.16
2022-10-30T22:53:30.426Z,100072.94
2022-10-30T22:58:32.084Z,100071.28
2022-10-30T23:03:33.793Z,100068.41
2022-10-30T23:08:36.457Z,100069.25
2022-10-30T23:13:38.450Z,100072.63
2022-10-30T23:18:40.501Z,100082.41
2022-10-30T23:23:43.490Z,100079.53
2022-10-30T23:28:46.372Z,100093.16
2022-10-30T23:33:49.135Z,100082.56
2022-10-30T23:38:55.313Z,100085.38
2022-10-30T23:43:59.109Z,100085.72
2022-10-30T23:49:00.874Z,100087.47
2022-10-30T23:54:02.777Z,100084.41
2022-10-30T23:59:04.443Z,100090.72
