createdAt,value
2018-01-18T00:01:59.808Z,4.77
2018-01-18T00:04:27.505Z,4.70
2018-01-18T00:06:55.178Z,4.93
2018-01-18T00:09:23.840Z,5.17
2018-01-18T00:11:51.512Z,5.23
2018-01-18T00:14:19.207Z,4.77
2018-01-18T00:16:47.313Z,5.50
2018-01-18T00:19:15.020Z,5.67
2018-01-18T00:21:42.679Z,5.60
2018-01-18T00:24:10.361Z,6.23
2018-01-18T00:26:38.014Z,6.43
2018-01-18T00:29:05.700Z,6.13
2018-01-18T00:31:33.374Z,7.07
2018-01-18T00:34:01.024Z,7.33
2018-01-18T00:36:29.489Z,7.93
2018-01-18T00:38:57.211Z,7.50
2018-01-18T00:41:24.955Z,6.83
2018-01-18T00:43:52.657Z,7.37
2018-01-18T00:46:20.344Z,7.43
2018-01-18T00:48:48.011Z,7.50
2018-01-18T00:51:15.660Z,7.80
2018-01-18T00:53:43.356Z,7.50
2018-01-18T00:56:10.989Z,7.07
2018-01-18T00:58:38.643Z,8.70
2018-01-18T01:01:07.242Z,7.00
2018-01-18T01:03:35.700Z,8.33
2018-01-18T01:06:03.375Z,6.87
2018-01-18T01:08:31.041Z,7.43
2018-01-18T01:10:58.700Z,6.80
2018-01-18T01:13:26.374Z,8.20
2018-01-18T01:15:54.049Z,7.40
2018-01-18T01:18:21.718Z,7.87
2018-01-18T01:20:50.169Z,6.93
2018-01-18T01:23:17.842Z,7.50
2018-01-18T01:25:46.323Z,7.03
2018-01-18T01:28:14.013Z,7.50
2018-01-18T01:30:44.921Z,7.90
2018-01-18T01:33:12.586Z,8.37
2018-01-18T01:35:40.273Z,8.53
2018-01-18T01:38:07.959Z,8.40
2018-01-18T01:40:35.664Z,9.07
2018-01-18T01:43:03.368Z,8.50
2018-01-18T01:45:31.821Z,8.30
2018-01-18T01:47:59.524Z,8.07
2018-01-18T01:50:45.493Z,7.97
2018-01-18T01:53:13.192Z,8.47
2018-01-18T01:55:40.882Z,7.53
2018-01-18T01:58:08.580Z,8.43
2018-01-18T02:00:36.290Z,8.37
2018-01-18T02:03:03.991Z,8.23
2018-01-18T02:05:31.672Z,8.37
2018-01-18T02:08:00.106Z,8.17
2018-01-18T02:10:29.706Z,7.67
2018-01-18T02:12:57.379Z,8.07
2018-01-18T02:15:25.143Z,8.30
2018-01-18T02:17:53.495Z,8.37
2018-01-18T02:20:21.175Z,7.90
2018-01-18T02:22:48.854Z,8.47
2018-01-18T02:25:16.545Z,7.47
2018-01-18T02:27:44.206Z,7.10
2018-01-18T02:30:11.888Z,6.83
2018-01-18T02:32:39.729Z,7.40
2018-01-18T02:35:07.416Z,7.57
2018-01-18T02:37:35.077Z,7.37
2018-01-18T02:40:05.950Z,7.33
2018-01-18T02:42:33.627Z,7.13
2018-01-18T02:45:02.073Z,7.67
2018-01-18T02:47:30.536Z,7.00
2018-01-18T02:49:58.219Z,6.83
2018-01-18T02:52:26.816Z,7.37
2018-01-18T02:54:54.516Z,7.43
2018-01-18T02:57:22.126Z,6.43
2018-01-18T02:59:50.584Z,6.43
2018-01-18T03:02:18.606Z,6.77
2018-01-18T03:04:46.274Z,6.40
2018-01-18T03:07:13.955Z,6.53
2018-01-18T03:09:43.816Z,6.10
2018-01-18T03:12:11.826Z,5.93
2018-01-18T03:14:39.510Z,7.03
2018-01-18T03:17:07.193Z,6.30
2018-01-18T03:19:34.896Z,7.43
2018-01-18T03:22:02.618Z,6.73
2018-01-18T03:24:30.305Z,6.33
2018-01-18T03:26:58.759Z,6.70
2018-01-18T03:29:26.549Z,6.87
2018-01-18T03:31:54.255Z,7.37
2018-01-18T03:34:21.926Z,8.17
2018-01-18T03:36:49.618Z,6.90
2018-01-18T03:39:20.640Z,6.73
2018-01-18T03:41:48.297Z,6.20
2018-01-18T03:44:16.035Z,6.40
2018-01-18T03:46:43.691Z,5.80
2018-01-18T03:49:11.667Z,6.17
2018-01-18T03:51:39.353Z,4.90
2018-01-18T03:54:07.029Z,5.20
2018-01-18T03:56:34.723Z,4.97
2018-01-18T03:59:02.385Z,4.07
2018-01-18T04:01:33.883Z,4.57
2018-01-18T04:04:01.570Z,4.70
2018-01-18T04:06:29.243Z,4.40
2018-01-18T04:08:56.946Z,4.33
2018-01-18T04:11:24.650Z,4.20
2018-01-18T04:13:52.341Z,4.50
2018-01-18T04:16:20.036Z,4.10
2018-01-18T04:18:47.712Z,4.80
2018-01-18T04:21:15.417Z,5.53
2018-01-18T04:23:43.120Z,5.07
2018-01-18T04:26:11.575Z,5.33
2018-01-18T04:28:39.283Z,4.93
2018-01-18T04:31:08.941Z,4.87
2018-01-18T04:33:36.644Z,6.07
2018-01-18T04:36:04.308Z,5.87
2018-01-18T04:38:31.966Z,6.23
2018-01-18T04:40:59.631Z,5.70
2018-01-18T04:43:28.083Z,6.43
2018-01-18T04:45:55.763Z,6.53
2018-01-18T04:48:23.443Z,6.97
2018-01-18T04:50:51.869Z,5.70
2018-01-18T04:53:19.561Z,6.87
2018-01-18T04:55:47.262Z,7.13
2018-01-18T04:58:14.953Z,7.63
2018-01-18T05:00:42.809Z,7.50
2018-01-18T05:03:10.478Z,8.03
2018-01-18T05:05:38.173Z,9.13
2018-01-18T05:08:05.878Z,8.67
2018-01-18T05:10:33.572Z,9.37
2018-01-18T05:13:01.270Z,9.30
2018-01-18T05:15:28.978Z,9.73
2018-01-18T05:17:57.419Z,9.23
2018-01-18T05:20:25.085Z,9.43
2018-01-18T05:22:52.772Z,9.17
2018-01-18T05:25:21.251Z,9.30
2018-01-18T05:27:49.673Z,8.90
2018-01-18T05:30:17.487Z,8.67
2018-01-18T05:32:45.140Z,8.03
2018-01-18T05:35:12.789Z,8.47
2018-01-18T05:37:40.448Z,8.77
2018-01-18T05:40:08.075Z,7.17
2018-01-18T05:42:35.741Z,7.00
2018-01-18T05:45:03.418Z,7.50
2018-01-18T05:47:31.104Z,6.83
2018-01-18T05:49:58.785Z,6.70
2018-01-18T05:52:26.444Z,6.37
2018-01-18T05:54:54.467Z,6.07
2018-01-18T05:57:22.190Z,6.83
2018-01-18T05:59:50.030Z,6.17
2018-01-18T06:02:17.698Z,5.77
2018-01-18T06:04:45.373Z,5.20
2018-01-18T06:07:13.063Z,5.73
2018-01-18T06:09:40.752Z,4.67
2018-01-18T06:12:08.845Z,3.93
2018-01-18T06:14:36.526Z,4.37
2018-01-18T06:17:04.273Z,4.50
2018-01-18T06:19:31.930Z,4.37
2018-01-18T06:21:59.614Z,5.37
2018-01-18T06:24:27.288Z,4.93
2018-01-18T06:26:54.997Z,5.23
2018-01-18T06:29:23.454Z,6.33
2018-01-18T06:31:51.115Z,6.80
2018-01-18T06:34:18.787Z,6.43
2018-01-18T06:36:46.483Z,5.80
2018-01-18T06:39:14.142Z,5.80
2018-01-18T06:41:41.836Z,5.70
2018-01-18T06:44:09.514Z,6.20
2018-01-18T06:46:37.216Z,5.80
2018-01-18T06:49:05.656Z,6.17
2018-01-18T06:51:33.422Z,6.27
2018-01-18T06:54:01.068Z,5.93
2018-01-18T06:56:28.754Z,5.03
2018-01-18T06:58:56.419Z,4.93
2018-01-18T07:01:24.108Z,5.20
2018-01-18T07:03:52.551Z,5.53
2018-01-18T07:06:20.241Z,6.03
2018-01-18T07:08:48.316Z,4.57
2018-01-18T07:11:16.001Z,4.60
2018-01-18T07:13:43.662Z,5.57
2018-01-18T07:16:11.359Z,5.43
2018-01-18T07:18:39.013Z,6.23
2018-01-18T07:21:06.915Z,4.60
2018-01-18T07:23:34.591Z,4.83
2018-01-18T07:26:02.273Z,5.47
2018-01-18T07:28:30.723Z,4.97
2018-01-18T07:30:58.435Z,5.57
2018-01-18T07:33:26.120Z,5.93
2018-01-18T07:36:00.239Z,5.20
2018-01-18T07:38:27.916Z,5.43
2018-01-18T07:40:55.601Z,5.33
2018-01-18T07:43:23.272Z,5.33
2018-01-18T07:45:50.894Z,4.80
2018-01-18T07:48:18.562Z,4.47
2018-01-18T07:50:47.463Z,4.23
2018-01-18T07:53:15.165Z,3.90
2018-01-18T07:55:43.614Z,4.10
2018-01-18T07:58:11.291Z,4.63
2018-01-18T08:00:39.008Z,4.30
2018-01-18T08:03:12.272Z,4.67
2018-01-18T08:05:39.968Z,4.53
2018-01-18T08:08:07.674Z,5.03
2018-01-18T08:10:35.424Z,5.50
2018-01-18T08:13:03.072Z,5.67
2018-01-18T08:15:30.752Z,5.70
2018-01-18T08:17:58.459Z,5.47
2018-01-18T08:20:26.157Z,6.83
2018-01-18T08:22:53.831Z,6.47
2018-01-18T08:25:21.502Z,6.70
2018-01-18T08:27:49.168Z,7.57
2018-01-18T08:30:16.873Z,7.67
2018-01-18T08:32:45.316Z,6.33
2018-01-18T08:35:12.984Z,7.43
2018-01-18T08:37:40.656Z,7.43
2018-01-18T08:40:09.516Z,6.83
2018-01-18T08:42:37.168Z,5.87
2018-01-18T08:45:04.834Z,3.90
2018-01-18T08:47:32.498Z,3.20
2018-01-18T08:50:00.186Z,3.57
2018-01-18T08:52:27.868Z,3.00
2018-01-18T08:54:58.577Z,2.30
2018-01-18T08:57:26.376Z,1.90
2018-01-18T08:59:54.155Z,1.60
2018-01-18T09:02:21.819Z,1.43
2018-01-18T09:04:50.364Z,1.60
2018-01-18T09:07:18.022Z,1.77
2018-01-18T09:09:45.694Z,2.00
2018-01-18T09:12:13.344Z,2.00
2018-01-18T09:14:41.012Z,2.67
2018-01-18T09:17:08.703Z,3.00
2018-01-18T09:19:36.373Z,3.00
2018-01-18T09:22:04.060Z,3.07
2018-01-18T09:24:31.730Z,3.00
2018-01-18T09:26:59.407Z,2.60
2018-01-18T09:29:29.136Z,3.67
2018-01-18T09:31:56.814Z,2.90
2018-01-18T09:34:24.508Z,3.30
2018-01-18T09:36:52.189Z,2.93
2018-01-18T09:39:19.896Z,3.33
2018-01-18T09:41:47.581Z,4.00
2018-01-18T09:44:15.265Z,3.47
2018-01-18T09:46:45.590Z,3.20
2018-01-18T09:49:14.641Z,3.10
2018-01-18T09:51:44.863Z,2.77
2018-01-18T09:54:12.704Z,2.80
2018-01-18T09:56:40.292Z,2.63
2018-01-18T09:59:07.879Z,2.70
2018-01-18T10:01:35.523Z,2.97
2018-01-18T10:04:03.156Z,2.50
2018-01-18T10:06:30.825Z,2.60
2018-01-18T10:09:03.562Z,3.70
2018-01-18T10:11:37.894Z,3.20
2018-01-18T10:14:11.547Z,3.10
2018-01-18T10:16:45.363Z,3.40
2018-01-18T10:19:18.369Z,2.80
2018-01-18T10:21:52.118Z,2.00
2018-01-18T10:25:26.710Z,2.80
2018-01-18T10:28:00.961Z,2.63
2018-01-18T10:30:33.921Z,2.70
2018-01-18T10:33:08.903Z,2.90
2018-01-18T10:35:42.178Z,1.63
2018-01-18T10:38:13.246Z,1.57
2018-01-18T10:40:45.637Z,2.57
2018-01-18T10:43:16.631Z,1.97
2018-01-18T10:45:45.408Z,1.47
2018-01-18T10:48:16.306Z,2.60
2018-01-18T10:50:47.982Z,2.07
2018-01-18T10:53:21.738Z,2.13
2018-01-18T10:55:55.057Z,2.90
2018-01-18T10:58:26.907Z,2.33
2018-01-18T11:00:58.220Z,2.00
2018-01-18T11:03:29.785Z,1.57
2018-01-18T11:06:02.989Z,1.10
2018-01-18T11:08:33.928Z,2.00
2018-01-18T11:11:04.358Z,1.63
2018-01-18T11:13:34.252Z,1.20
2018-01-18T11:16:07.635Z,1.70
2018-01-18T11:18:39.670Z,1.90
2018-01-18T11:21:11.151Z,1.40
2018-01-18T11:23:40.009Z,1.40
2018-01-18T11:26:09.719Z,1.70
2018-01-18T11:28:38.125Z,2.13
2018-01-18T11:31:07.501Z,1.50
2018-01-18T11:33:38.586Z,1.60
2018-01-18T11:36:07.899Z,1.60
2018-01-18T11:38:41.144Z,1.40
2018-01-18T11:41:09.466Z,1.40
2018-01-18T11:43:41.968Z,2.00
2018-01-18T11:46:12.730Z,1.20
2018-01-18T11:48:44.512Z,1.43
2018-01-18T11:51:12.703Z,1.00
2018-01-18T11:53:41.036Z,0.80
2018-01-18T11:56:14.790Z,1.10
2018-01-18T11:58:43.909Z,1.47
2018-01-18T12:01:13.884Z,1.57
2018-01-18T12:03:44.296Z,1.13
2018-01-18T12:06:17.093Z,1.20
2018-01-18T12:08:47.805Z,0.97
2018-01-18T12:11:17.471Z,1.10
2018-01-18T12:13:45.281Z,0.80
2018-01-18T12:16:12.948Z,0.53
2018-01-18T12:19:24.072Z,0.70
2018-01-18T12:21:52.107Z,1.20
2018-01-18T12:24:19.700Z,0.80
2018-01-18T12:26:47.308Z,0.50
2018-01-18T12:29:14.993Z,0.80
2018-01-18T12:31:42.587Z,0.70
2018-01-18T12:35:40.088Z,1.00
2018-01-18T12:38:07.697Z,1.00
2018-01-18T12:41:08.451Z,0.70
2018-01-18T12:43:36.068Z,1.17
2018-01-18T12:46:03.689Z,0.80
2018-01-18T12:48:31.367Z,0.70
2018-01-18T12:50:59.828Z,1.03
2018-01-18T12:53:27.844Z,0.90
2018-01-18T12:55:55.502Z,0.90
2018-01-18T12:58:23.235Z,1.43
2018-01-18T13:00:52.086Z,0.70
2018-01-18T13:03:19.757Z,0.70
2018-01-18T13:05:47.596Z,0.70
2018-01-18T13:08:15.282Z,0.80
2018-01-18T13:10:43.264Z,0.70
2018-01-18T13:13:10.913Z,0.83
2018-01-18T13:15:38.718Z,0.90
2018-01-18T13:18:06.621Z,0.53
2018-01-18T13:20:34.725Z,0.70
2018-01-18T13:23:02.464Z,0.73
2018-01-18T13:25:30.173Z,0.83
2018-01-18T13:28:03.378Z,0.77
2018-01-18T13:30:35.557Z,1.17
2018-01-18T13:33:09.030Z,0.60
2018-01-18T13:35:42.828Z,0.70
2018-01-18T13:38:17.253Z,0.57
2018-01-18T13:40:49.671Z,0.53
2018-01-18T13:43:25.810Z,1.03
2018-01-18T13:46:01.399Z,0.50
2018-01-18T13:48:34.847Z,0.57
2018-01-18T13:51:07.747Z,0.60
2018-01-18T13:53:41.685Z,0.60
2018-01-18T13:56:16.747Z,0.80
2018-01-18T13:58:50.439Z,0.20
2018-01-18T14:01:23.364Z,0.70
2018-01-18T14:03:57.172Z,1.10
2018-01-18T14:06:30.237Z,0.97
2018-01-18T14:09:04.123Z,0.93
2018-01-18T14:11:37.364Z,1.03
2018-01-18T14:14:11.204Z,1.43
2018-01-18T14:16:44.100Z,0.80
2018-01-18T14:19:15.933Z,0.70
2018-01-18T14:21:49.048Z,1.20
2018-01-18T14:24:22.566Z,1.03
2018-01-18T14:26:51.510Z,0.93
2018-01-18T14:29:29.106Z,0.90
2018-01-18T14:32:00.704Z,0.77
2018-01-18T14:34:35.235Z,0.80
2018-01-18T14:37:10.879Z,0.97
2018-01-18T14:39:44.114Z,0.57
2018-01-18T14:42:13.834Z,1.07
2018-01-18T14:44:44.658Z,0.80
2018-01-18T14:47:18.721Z,0.90
2018-01-18T14:49:48.684Z,1.10
2018-01-18T14:52:22.384Z,0.70
2018-01-18T14:57:33.564Z,0.40
2018-01-18T15:00:07.214Z,0.77
2018-01-18T15:02:41.502Z,0.73
2018-01-18T15:05:15.645Z,0.50
2018-01-18T15:07:48.956Z,0.77
2018-01-18T15:10:23.309Z,0.30
2018-01-18T15:12:57.457Z,0.80
2018-01-18T15:15:31.948Z,0.97
2018-01-18T15:18:03.898Z,0.77
2018-01-18T15:20:38.134Z,0.70
2018-01-18T15:23:10.179Z,0.90
2018-01-18T15:25:45.981Z,1.40
2018-01-18T15:28:18.986Z,1.13
2018-01-18T15:30:53.281Z,0.90
2018-01-18T15:33:28.938Z,1.00
2018-01-18T15:36:03.377Z,1.20
2018-01-18T15:38:36.270Z,1.10
2018-01-18T15:41:11.120Z,1.70
2018-01-18T15:43:44.672Z,1.80
2018-01-18T15:46:12.656Z,1.50
2018-01-18T15:48:40.258Z,1.50
2018-01-18T15:51:07.905Z,1.90
2018-01-18T15:53:35.856Z,1.80
2018-01-18T15:56:08.813Z,2.10
2018-01-18T15:58:37.275Z,1.80
2018-01-18T16:01:06.060Z,2.30
2018-01-18T16:03:33.671Z,2.67
2018-01-18T16:06:01.290Z,2.20
2018-01-18T16:08:28.905Z,2.00
2018-01-18T16:10:56.551Z,2.47
2018-01-18T16:13:24.156Z,2.40
2018-01-18T16:15:52.519Z,2.10
2018-01-18T16:18:20.139Z,2.00
2018-01-18T16:20:49.074Z,2.13
2018-01-18T16:23:16.696Z,1.97
2018-01-18T16:25:44.289Z,2.50
2018-01-18T16:28:11.955Z,2.80
2018-01-18T16:30:39.580Z,2.30
2018-01-18T16:33:07.197Z,1.83
2018-01-18T16:35:34.862Z,1.93
2018-01-18T16:38:02.514Z,2.07
2018-01-18T16:40:30.206Z,2.27
2018-01-18T16:42:58.664Z,1.70
2018-01-18T16:45:26.356Z,2.03
2018-01-18T16:47:54.055Z,2.23
2018-01-18T16:50:21.870Z,2.47
2018-01-18T16:52:49.542Z,2.63
2018-01-18T16:55:17.154Z,2.47
2018-01-18T16:57:44.744Z,2.37
2018-01-18T17:00:12.368Z,2.20
2018-01-18T17:02:39.994Z,2.63
2018-01-18T17:05:07.703Z,2.50
2018-01-18T17:07:35.407Z,2.13
2018-01-18T17:10:03.128Z,2.37
2018-01-18T17:12:30.798Z,2.67
2018-01-18T17:14:58.492Z,2.47
2018-01-18T17:17:26.203Z,2.30
2018-01-18T17:19:55.367Z,1.70
2018-01-18T17:22:23.751Z,1.83
2018-01-18T17:24:52.195Z,2.17
2018-01-18T17:29:52.894Z,1.90
2018-01-18T17:32:20.598Z,1.70
2018-01-18T17:34:48.306Z,2.10
2018-01-18T17:37:16.216Z,2.23
2018-01-18T17:39:45.459Z,2.00
2018-01-18T17:42:14.110Z,1.67
2018-01-18T17:44:41.751Z,2.20
2018-01-18T17:47:09.666Z,1.80
2018-01-18T17:49:38.499Z,2.03
2018-01-18T17:52:06.471Z,1.80
2018-01-18T17:54:34.961Z,1.73
2018-01-18T17:57:02.598Z,2.07
2018-01-18T17:59:31.316Z,1.70
2018-01-18T18:01:59.010Z,1.73
2018-01-18T18:04:26.624Z,2.03
2018-01-18T18:06:54.371Z,1.57
2018-01-18T18:09:22.056Z,1.30
2018-01-18T18:11:50.442Z,1.30
2018-01-18T18:14:18.038Z,1.70
2018-01-18T18:16:45.678Z,1.50
2018-01-18T18:19:13.334Z,1.80
2018-01-18T18:21:40.948Z,1.67
2018-01-18T18:24:08.563Z,2.20
2018-01-18T18:26:36.179Z,1.20
2018-01-18T18:29:03.830Z,2.30
2018-01-18T18:31:31.419Z,1.37
2018-01-18T18:33:59.078Z,1.40
2018-01-18T18:36:27.492Z,1.50
2018-01-18T18:38:55.155Z,1.30
2018-01-18T18:41:26.862Z,1.57
2018-01-18T18:43:54.530Z,1.40
2018-01-18T18:46:22.237Z,1.40
2018-01-18T18:48:49.887Z,1.40
2018-01-18T18:51:17.556Z,1.60
2018-01-18T18:53:45.252Z,1.23
2018-01-18T18:56:12.932Z,1.60
2018-01-18T18:58:40.882Z,1.80
2018-01-18T19:01:08.494Z,1.40
2018-01-18T19:03:36.158Z,1.53
2018-01-18T19:06:03.856Z,1.43
2018-01-18T19:08:31.534Z,1.83
2018-01-18T19:11:02.410Z,2.07
2018-01-18T19:13:30.212Z,2.07
2018-01-18T19:15:57.899Z,1.90
2018-01-18T19:18:25.680Z,2.00
2018-01-18T19:20:53.323Z,2.10
2018-01-18T19:23:21.013Z,2.53
2018-01-18T19:25:48.732Z,2.33
2018-01-18T19:28:16.411Z,2.40
2018-01-18T19:30:44.118Z,2.90
2018-01-18T19:33:11.948Z,2.37
2018-01-18T19:35:39.560Z,2.77
2018-01-18T19:38:07.230Z,2.70
2018-01-18T19:40:38.062Z,2.63
2018-01-18T19:43:05.671Z,3.10
2018-01-18T19:45:33.300Z,3.30
2018-01-18T19:48:00.947Z,3.33
2018-01-18T19:50:28.635Z,3.30
2018-01-18T19:52:56.322Z,3.17
2018-01-18T19:55:24.036Z,3.17
2018-01-18T19:57:51.942Z,3.77
2018-01-18T20:00:19.618Z,2.80
2018-01-18T20:02:47.595Z,3.00
2018-01-18T20:05:15.290Z,3.50
2018-01-18T20:07:42.905Z,3.50
2018-01-18T20:10:12.712Z,3.90
2018-01-18T20:12:40.340Z,3.60
2018-01-18T20:15:07.987Z,2.80
2018-01-18T20:17:35.616Z,3.57
2018-01-18T20:20:03.496Z,3.50
2018-01-18T20:22:31.170Z,3.10
2018-01-18T20:24:59.986Z,3.70
2018-01-18T20:27:27.640Z,3.57
2018-01-18T20:29:55.353Z,3.97
2018-01-18T20:32:23.030Z,3.40
2018-01-18T20:34:50.642Z,3.43
2018-01-18T20:37:18.349Z,3.77
2018-01-18T20:42:49.060Z,3.57
2018-01-18T20:45:16.764Z,4.60
2018-01-18T20:47:44.468Z,3.87
2018-01-18T20:50:14.124Z,4.50
2018-01-18T20:52:41.724Z,4.67
2018-01-18T20:55:09.437Z,4.90
2018-01-18T20:57:37.815Z,5.83
2018-01-18T21:00:05.512Z,5.30
2018-01-18T21:02:33.236Z,5.40
2018-01-18T21:05:01.729Z,5.90
2018-01-18T21:07:30.622Z,5.50
2018-01-18T21:09:59.087Z,5.37
2018-01-18T21:12:26.790Z,5.97
2018-01-18T21:14:54.498Z,5.90
2018-01-18T21:17:22.964Z,5.90
2018-01-18T21:19:52.510Z,6.67
2018-01-18T21:22:20.938Z,6.03
2018-01-18T21:24:48.544Z,7.10
2018-01-18T21:27:16.180Z,7.00
2018-01-18T21:29:43.901Z,7.47
2018-01-18T21:32:11.562Z,7.27
2018-01-18T21:34:39.311Z,7.13
2018-01-18T21:37:06.958Z,7.57
2018-01-18T21:39:34.660Z,8.20
2018-01-18T21:42:02.696Z,7.87
2018-01-18T21:44:30.396Z,7.87
2018-01-18T21:46:58.084Z,7.60
2018-01-18T21:49:31.569Z,7.50
2018-01-18T21:51:59.188Z,7.23
2018-01-18T21:54:26.816Z,6.73
2018-01-18T21:56:54.457Z,7.80
2018-01-18T21:59:22.089Z,7.80
2018-01-18T22:01:49.722Z,6.80
2018-01-18T22:04:17.381Z,7.33
2018-01-18T22:06:45.085Z,7.17
2018-01-18T22:09:12.712Z,7.23
2018-01-18T22:11:40.350Z,6.83
2018-01-18T22:14:08.044Z,7.33
2018-01-18T22:16:35.737Z,7.30
2018-01-18T22:19:04.249Z,6.73
2018-01-18T22:21:31.937Z,6.87
2018-01-18T22:23:59.610Z,6.60
2018-01-18T22:26:27.296Z,7.27
2018-01-18T22:28:55.826Z,7.00
2018-01-18T22:31:26.935Z,7.33
2018-01-18T22:33:55.384Z,8.50
2018-01-18T22:36:23.043Z,8.83
2018-01-18T22:38:50.722Z,8.10
2018-01-18T22:41:22.056Z,7.63
2018-01-18T22:43:49.677Z,8.97
2018-01-18T22:46:17.347Z,8.83
2018-01-18T22:48:44.943Z,8.47
2018-01-18T22:51:12.543Z,8.60
2018-01-18T22:53:40.923Z,8.17
2018-01-18T22:56:08.585Z,8.47
2018-01-18T22:58:37.042Z,7.57
2018-01-18T23:01:04.744Z,9.50
2018-01-18T23:03:32.416Z,7.93
2018-01-18T23:06:00.109Z,8.10
2018-01-18T23:08:28.562Z,9.13
2018-01-18T23:11:10.531Z,8.80
2018-01-18T23:13:38.988Z,8.50
2018-01-18T23:16:06.591Z,8.03
2018-01-18T23:18:34.240Z,9.03
2018-01-18T23:21:01.923Z,8.57
2018-01-18T23:23:29.595Z,7.93
2018-01-18T23:25:57.269Z,8.40
2018-01-18T23:28:24.926Z,9.40
2018-01-18T23:30:52.643Z,9.00
2018-01-18T23:33:20.370Z,8.87
2018-01-18T23:35:48.039Z,8.53
2018-01-18T23:38:15.664Z,8.33
2018-01-18T23:40:44.335Z,8.83
2018-01-18T23:43:12.765Z,9.07
2018-01-18T23:45:40.458Z,9.27
2018-01-18T23:48:08.116Z,9.83
2018-01-18T23:50:35.757Z,9.13
2018-01-18T23:53:03.361Z,8.93
2018-01-18T23:55:31.748Z,9.90
2018-01-18T23:57:59.403Z,8.93
