createdAt,value
2018-06-27T00:02:10.842Z,11.83
2018-06-27T00:04:40.205Z,12.83
2018-06-27T00:07:09.680Z,12.30
2018-06-27T00:09:39.147Z,12.10
2018-06-27T00:12:08.795Z,12.43
2018-06-27T00:14:38.384Z,11.50
2018-06-27T00:17:07.934Z,12.33
2018-06-27T00:19:37.302Z,11.97
2018-06-27T00:22:06.662Z,13.10
2018-06-27T00:24:36.119Z,12.53
2018-06-27T00:27:05.643Z,12.20
2018-06-27T00:29:35.052Z,12.80
2018-06-27T00:32:04.530Z,13.70
2018-06-27T00:34:33.896Z,12.53
2018-06-27T00:37:03.523Z,11.67
2018-06-27T00:39:33.223Z,12.90
2018-06-27T00:42:02.631Z,12.50
2018-06-27T00:44:32.101Z,12.83
2018-06-27T00:47:01.435Z,11.67
2018-06-27T00:49:30.828Z,12.00
2018-06-27T00:52:00.303Z,13.17
2018-06-27T00:54:29.929Z,12.50
2018-06-27T00:56:59.384Z,13.67
2018-06-27T00:59:28.883Z,11.87
2018-06-27T01:01:58.659Z,12.90
2018-06-27T01:04:28.131Z,12.50
2018-06-27T01:06:57.601Z,12.13
2018-06-27T01:09:27.123Z,13.70
2018-06-27T01:11:56.387Z,12.30
2018-06-27T01:14:25.667Z,12.90
2018-06-27T01:16:55.355Z,13.50
2018-06-27T01:19:25.056Z,12.50
2018-06-27T01:21:54.491Z,12.00
2018-06-27T01:24:24.016Z,12.27
2018-06-27T01:26:53.434Z,11.57
2018-06-27T01:29:22.847Z,13.67
2018-06-27T01:31:52.587Z,11.70
2018-06-27T01:34:21.990Z,13.00
2018-06-27T01:36:51.413Z,12.40
2018-06-27T01:39:20.774Z,12.57
2018-06-27T01:41:50.091Z,12.33
2018-06-27T01:44:19.752Z,12.07
2018-06-27T01:46:49.447Z,12.90
2018-06-27T01:49:19.189Z,11.80
2018-06-27T01:51:48.502Z,12.43
2018-06-27T01:54:17.918Z,12.47
2018-06-27T01:56:47.394Z,12.63
2018-06-27T01:59:16.720Z,12.30
2018-06-27T02:01:46.052Z,12.43
2018-06-27T02:04:15.345Z,11.47
2018-06-27T02:06:44.821Z,11.90
2018-06-27T02:09:14.792Z,11.67
2018-06-27T02:11:44.499Z,11.20
2018-06-27T02:14:13.954Z,12.07
2018-06-27T02:16:43.487Z,12.60
2018-06-27T02:19:12.864Z,11.83
2018-06-27T02:21:42.295Z,11.87
2018-06-27T02:24:11.633Z,12.10
2018-06-27T02:26:41.417Z,12.10
2018-06-27T02:29:10.810Z,12.30
2018-06-27T02:31:40.182Z,12.30
2018-06-27T02:34:09.824Z,12.17
2018-06-27T02:36:39.283Z,11.20
2018-06-27T02:39:10.091Z,13.60
2018-06-27T02:41:40.713Z,12.10
2018-06-27T02:44:10.656Z,13.43
2018-06-27T02:46:40.310Z,11.60
2018-06-27T02:49:09.991Z,11.20
2018-06-27T02:51:39.542Z,12.70
2018-06-27T02:54:09.011Z,12.60
2018-06-27T02:56:38.435Z,13.57
2018-06-27T02:59:07.766Z,11.97
2018-06-27T03:01:37.153Z,13.90
2018-06-27T03:04:06.601Z,12.97
2018-06-27T03:06:36.045Z,12.40
2018-06-27T03:09:07.490Z,11.87
2018-06-27T03:11:37.146Z,12.17
2018-06-27T03:14:06.643Z,12.20
2018-06-27T03:16:36.256Z,12.17
2018-06-27T03:19:05.866Z,12.60
2018-06-27T03:21:35.563Z,12.40
2018-06-27T03:24:05.300Z,14.00
2018-06-27T03:26:35.098Z,12.97
2018-06-27T03:29:04.691Z,13.53
2018-06-27T03:31:34.088Z,12.13
2018-06-27T03:34:03.431Z,11.70
2018-06-27T03:36:32.856Z,13.03
2018-06-27T03:39:02.249Z,13.10
2018-06-27T03:41:31.681Z,12.73
2018-06-27T03:44:01.418Z,12.90
2018-06-27T03:46:30.838Z,13.73
2018-06-27T03:49:00.286Z,13.23
2018-06-27T03:51:29.763Z,13.33
2018-06-27T03:54:00.115Z,14.40
2018-06-27T03:56:29.835Z,14.47
2018-06-27T03:58:59.290Z,16.17
2018-06-27T04:01:28.835Z,15.13
2018-06-27T04:03:58.587Z,14.77
2018-06-27T04:06:28.159Z,15.50
2018-06-27T04:08:57.777Z,16.30
2018-06-27T04:11:27.156Z,18.07
2018-06-27T04:13:56.717Z,16.53
2018-06-27T04:16:26.096Z,18.07
2018-06-27T04:18:55.524Z,18.23
2018-06-27T04:21:24.968Z,17.63
2018-06-27T04:23:54.811Z,21.67
2018-06-27T04:26:24.379Z,19.70
2018-06-27T04:28:53.972Z,17.70
2018-06-27T04:31:23.438Z,19.07
2018-06-27T04:33:52.824Z,17.20
2018-06-27T04:36:22.254Z,17.73
2018-06-27T04:38:51.564Z,16.83
2018-06-27T04:41:21.062Z,16.87
2018-06-27T04:43:50.567Z,15.30
2018-06-27T04:46:20.388Z,15.70
2018-06-27T04:48:49.907Z,14.03
2018-06-27T04:51:19.183Z,13.30
2018-06-27T04:53:48.449Z,11.67
2018-06-27T04:56:17.895Z,13.50
2018-06-27T04:58:47.243Z,12.17
2018-06-27T05:01:16.513Z,13.50
2018-06-27T05:03:46.005Z,15.23
2018-06-27T05:06:15.338Z,13.97
2018-06-27T05:08:44.789Z,13.73
2018-06-27T05:11:14.323Z,13.30
2018-06-27T05:13:44.536Z,15.50
2018-06-27T05:16:13.949Z,14.53
2018-06-27T05:18:43.452Z,14.07
2018-06-27T05:21:12.798Z,12.23
2018-06-27T05:23:42.374Z,12.70
2018-06-27T05:26:11.855Z,13.50
2018-06-27T05:28:41.168Z,12.50
2018-06-27T05:31:10.711Z,13.10
2018-06-27T05:33:40.458Z,13.10
2018-06-27T05:36:09.863Z,16.43
2018-06-27T05:38:39.579Z,13.80
2018-06-27T05:41:09.016Z,14.53
2018-06-27T05:43:38.421Z,14.37
2018-06-27T05:46:07.713Z,14.00
2018-06-27T05:48:37.199Z,15.33
2018-06-27T05:51:06.739Z,14.43
2018-06-27T05:53:36.734Z,13.87
2018-06-27T05:56:06.604Z,14.23
2018-06-27T05:58:36.269Z,14.83
2018-06-27T06:01:05.688Z,15.43
2018-06-27T06:03:35.130Z,14.90
2018-06-27T06:06:04.622Z,16.20
2018-06-27T06:08:34.109Z,15.33
2018-06-27T06:11:03.573Z,15.53
2018-06-27T06:13:33.817Z,15.80
2018-06-27T06:16:03.397Z,16.83
2018-06-27T06:18:32.911Z,16.40
2018-06-27T06:21:02.229Z,17.20
2018-06-27T06:23:31.616Z,16.53
2018-06-27T06:26:01.152Z,16.47
2018-06-27T06:28:30.512Z,16.40
2018-06-27T06:31:00.119Z,16.30
2018-06-27T06:33:29.888Z,15.73
2018-06-27T06:35:59.518Z,16.47
2018-06-27T06:38:29.162Z,15.63
2018-06-27T06:40:58.747Z,16.67
2018-06-27T06:43:28.163Z,16.33
2018-06-27T06:45:57.672Z,15.60
2018-06-27T06:48:27.151Z,16.50
2018-06-27T06:50:56.663Z,16.90
2018-06-27T06:53:26.111Z,18.00
2018-06-27T06:55:56.109Z,16.13
2018-06-27T06:58:25.791Z,17.20
2018-06-27T07:00:55.307Z,17.60
2018-06-27T07:03:24.647Z,17.93
2018-06-27T07:05:54.016Z,19.17
2018-06-27T07:08:23.301Z,18.70
2018-06-27T07:10:52.583Z,18.00
2018-06-27T07:13:22.300Z,18.13
2018-06-27T07:15:51.953Z,18.10
2018-06-27T07:18:21.706Z,18.90
2018-06-27T07:20:51.140Z,17.73
2018-06-27T07:23:20.669Z,16.77
2018-06-27T07:25:50.380Z,17.37
2018-06-27T07:28:19.907Z,16.60
2018-06-27T07:30:49.582Z,18.60
2018-06-27T07:33:18.865Z,16.37
2018-06-27T07:35:48.594Z,16.37
2018-06-27T07:38:18.319Z,15.93
2018-06-27T07:40:47.708Z,16.60
2018-06-27T07:43:17.331Z,18.60
2018-06-27T07:45:46.644Z,17.60
2018-06-27T07:48:15.979Z,16.10
2018-06-27T07:50:45.529Z,16.63
2018-06-27T07:53:14.815Z,16.03
2018-06-27T07:55:44.295Z,15.20
2018-06-27T07:58:14.044Z,15.47
2018-06-27T08:00:43.198Z,15.43
2018-06-27T08:03:12.358Z,15.10
2018-06-27T08:05:41.916Z,14.50
2018-06-27T08:08:11.291Z,15.83
2018-06-27T08:10:40.812Z,14.30
2018-06-27T08:13:10.383Z,14.67
2018-06-27T08:15:40.171Z,17.17
2018-06-27T08:18:09.428Z,15.47
2018-06-27T08:20:38.924Z,14.67
2018-06-27T08:23:08.735Z,14.47
2018-06-27T08:25:42.619Z,13.93
2018-06-27T08:28:11.520Z,14.93
2018-06-27T08:30:40.784Z,14.10
2018-06-27T08:33:10.216Z,14.10
2018-06-27T08:35:39.815Z,14.10
2018-06-27T08:38:08.864Z,13.33
2018-06-27T08:40:38.074Z,14.60
2018-06-27T08:43:07.981Z,14.40
2018-06-27T08:45:37.556Z,13.67
2018-06-27T08:48:07.879Z,12.40
2018-06-27T08:50:37.197Z,14.37
2018-06-27T08:53:07.075Z,12.20
2018-06-27T08:55:36.612Z,12.50
2018-06-27T08:58:06.120Z,12.40
2018-06-27T09:00:35.740Z,11.80
2018-06-27T09:03:05.299Z,11.23
2018-06-27T09:05:34.916Z,11.43
2018-06-27T09:08:04.462Z,11.93
2018-06-27T09:10:34.088Z,10.20
2018-06-27T09:13:03.576Z,10.17
2018-06-27T09:15:33.532Z,11.17
2018-06-27T09:18:02.922Z,10.57
2018-06-27T09:20:32.245Z,9.87
2018-06-27T09:23:01.852Z,11.30
2018-06-27T09:25:31.800Z,12.27
2018-06-27T09:28:01.128Z,10.77
2018-06-27T09:30:30.575Z,10.17
2018-06-27T09:32:59.495Z,10.40
2018-06-27T09:35:28.777Z,11.13
2018-06-27T09:37:58.367Z,9.70
2018-06-27T09:40:27.354Z,8.70
2018-06-27T09:42:56.608Z,10.10
2018-06-27T09:45:25.946Z,9.33
2018-06-27T09:47:55.777Z,7.67
2018-06-27T09:50:25.204Z,8.73
2018-06-27T09:52:54.552Z,8.17
2018-06-27T09:55:23.945Z,7.47
2018-06-27T09:57:53.583Z,6.20
2018-06-27T10:00:27.798Z,5.70
2018-06-27T10:02:57.354Z,6.90
2018-06-27T10:05:27.371Z,6.97
2018-06-27T10:07:56.908Z,7.90
2018-06-27T10:10:26.242Z,6.63
2018-06-27T10:12:55.887Z,5.70
2018-06-27T10:15:25.549Z,6.73
2018-06-27T10:17:55.060Z,5.87
2018-06-27T10:20:24.484Z,6.10
2018-06-27T10:22:54.147Z,5.10
2018-06-27T10:25:23.802Z,6.00
2018-06-27T10:27:53.568Z,6.20
2018-06-27T10:30:22.879Z,5.50
2018-06-27T10:32:52.336Z,5.30
2018-06-27T10:35:22.771Z,5.80
2018-06-27T10:37:52.383Z,4.90
2018-06-27T10:40:22.315Z,5.90
2018-06-27T10:42:51.683Z,5.00
2018-06-27T10:45:21.027Z,5.27
2018-06-27T10:47:50.337Z,5.17
2018-06-27T10:50:19.933Z,5.23
2018-06-27T10:52:49.344Z,5.20
2018-06-27T10:55:20.101Z,5.10
2018-06-27T10:57:49.667Z,4.80
2018-06-27T11:00:19.705Z,5.40
2018-06-27T11:02:49.051Z,5.60
2018-06-27T11:05:18.454Z,5.07
2018-06-27T11:07:47.966Z,5.30
2018-06-27T11:10:17.207Z,5.27
2018-06-27T11:12:46.514Z,4.67
2018-06-27T11:15:16.251Z,4.37
2018-06-27T11:17:45.771Z,4.40
2018-06-27T11:20:15.669Z,4.43
2018-06-27T11:22:45.435Z,4.27
2018-06-27T11:25:15.042Z,4.07
2018-06-27T11:27:44.646Z,4.30
2018-06-27T11:30:13.983Z,4.10
2018-06-27T11:32:43.382Z,4.67
2018-06-27T11:35:12.674Z,4.40
2018-06-27T11:37:42.107Z,4.93
2018-06-27T11:40:11.759Z,4.90
2018-06-27T11:42:41.299Z,5.60
2018-06-27T11:45:11.431Z,5.90
2018-06-27T11:47:41.076Z,4.27
2018-06-27T11:50:10.373Z,4.83
2018-06-27T11:52:39.792Z,4.53
2018-06-27T11:55:13.199Z,4.47
2018-06-27T11:57:44.336Z,5.77
2018-06-27T12:00:13.745Z,4.80
2018-06-27T12:02:45.143Z,5.00
2018-06-27T12:05:14.903Z,4.83
2018-06-27T12:07:44.335Z,4.57
2018-06-27T12:10:13.726Z,4.50
2018-06-27T12:12:43.132Z,5.23
2018-06-27T12:15:12.604Z,4.43
2018-06-27T12:17:42.177Z,4.60
2018-06-27T12:20:12.078Z,4.70
2018-06-27T12:22:41.632Z,4.40
2018-06-27T12:25:11.334Z,4.47
2018-06-27T12:27:40.822Z,4.40
2018-06-27T12:30:23.901Z,3.67
2018-06-27T12:32:53.591Z,5.80
2018-06-27T12:35:23.363Z,4.90
2018-06-27T12:37:53.115Z,4.07
2018-06-27T12:40:22.717Z,3.80
2018-06-27T12:42:52.335Z,4.30
2018-06-27T12:45:22.032Z,4.60
2018-06-27T12:47:51.484Z,4.30
2018-06-27T12:50:21.042Z,4.40
2018-06-27T12:52:50.491Z,4.60
2018-06-27T12:55:20.041Z,4.77
2018-06-27T12:57:49.503Z,3.83
2018-06-27T13:00:19.007Z,3.83
2018-06-27T13:02:48.636Z,4.77
2018-06-27T13:05:18.190Z,5.00
2018-06-27T13:07:47.571Z,4.30
2018-06-27T13:10:17.140Z,3.70
2018-06-27T13:12:46.527Z,3.50
2018-06-27T13:15:16.031Z,3.40
2018-06-27T13:17:45.376Z,3.57
2018-06-27T13:20:14.788Z,3.60
2018-06-27T13:22:44.311Z,2.50
2018-06-27T13:25:13.755Z,3.23
2018-06-27T13:27:43.699Z,2.50
2018-06-27T13:30:13.744Z,2.63
2018-06-27T13:32:43.345Z,2.33
2018-06-27T13:35:13.156Z,2.53
2018-06-27T13:37:42.690Z,2.40
2018-06-27T13:40:12.161Z,2.70
2018-06-27T13:42:42.159Z,2.47
2018-06-27T13:45:12.128Z,2.57
2018-06-27T13:47:41.651Z,2.63
2018-06-27T13:50:11.410Z,2.60
2018-06-27T13:52:41.072Z,2.50
2018-06-27T13:55:10.897Z,2.63
2018-06-27T13:57:40.349Z,2.83
2018-06-27T14:00:09.771Z,2.80
2018-06-27T14:02:39.269Z,2.63
2018-06-27T14:05:09.212Z,3.20
2018-06-27T14:07:38.956Z,2.90
2018-06-27T14:10:08.427Z,3.10
2018-06-27T14:12:37.897Z,2.83
2018-06-27T14:28:06.901Z,3.50
2018-06-27T14:30:36.512Z,3.80
2018-06-27T14:33:05.941Z,3.90
2018-06-27T14:35:35.808Z,3.70
2018-06-27T14:38:06.135Z,4.30
2018-06-27T14:40:35.860Z,3.83
2018-06-27T14:43:05.540Z,3.70
2018-06-27T14:45:34.824Z,3.50
2018-06-27T14:48:04.114Z,3.57
2018-06-27T14:50:34.556Z,3.83
2018-06-27T14:53:04.091Z,3.80
2018-06-27T14:55:34.266Z,3.97
2018-06-27T14:58:03.905Z,3.40
2018-06-27T15:00:33.490Z,3.30
2018-06-27T15:03:02.903Z,3.40
2018-06-27T15:05:32.395Z,3.07
2018-06-27T15:08:01.841Z,3.43
2018-06-27T15:10:30.816Z,3.00
2018-06-27T15:13:00.095Z,3.50
2018-06-27T15:15:29.600Z,3.30
2018-06-27T15:17:59.248Z,3.33
2018-06-27T15:20:28.773Z,3.50
2018-06-27T15:22:58.565Z,3.50
2018-06-27T15:25:28.504Z,3.07
2018-06-27T15:27:57.783Z,3.50
2018-06-27T15:30:27.393Z,3.50
2018-06-27T15:32:57.888Z,3.20
2018-06-27T15:35:27.606Z,3.50
2018-06-27T15:37:57.091Z,2.93
2018-06-27T15:40:26.952Z,3.13
2018-06-27T15:42:58.159Z,3.60
2018-06-27T15:45:27.508Z,3.60
2018-06-27T15:47:56.992Z,2.80
2018-06-27T15:50:26.562Z,3.07
2018-06-27T15:52:56.149Z,3.10
2018-06-27T15:55:25.625Z,2.87
2018-06-27T15:57:55.224Z,2.70
2018-06-27T16:00:24.796Z,2.67
2018-06-27T16:02:54.315Z,3.00
2018-06-27T16:05:23.723Z,2.80
2018-06-27T16:07:53.145Z,3.03
2018-06-27T16:10:22.651Z,2.97
2018-06-27T16:12:52.593Z,2.70
2018-06-27T16:15:22.284Z,2.93
2018-06-27T16:17:51.906Z,2.83
2018-06-27T16:20:21.465Z,2.50
2018-06-27T16:22:50.823Z,2.90
2018-06-27T16:25:20.490Z,2.70
2018-06-27T16:27:49.936Z,3.27
2018-06-27T16:30:19.947Z,2.80
2018-06-27T16:32:49.451Z,3.10
2018-06-27T16:35:19.035Z,3.37
2018-06-27T16:37:48.713Z,2.80
2018-06-27T16:40:18.295Z,2.80
2018-06-27T16:42:47.859Z,2.70
2018-06-27T16:45:17.269Z,2.50
2018-06-27T16:47:46.608Z,2.90
2018-06-27T16:50:16.232Z,3.20
2018-06-27T16:52:45.509Z,2.60
2018-06-27T16:55:15.179Z,2.57
2018-06-27T16:57:44.827Z,2.70
2018-06-27T17:00:14.765Z,2.37
2018-06-27T17:02:44.336Z,2.67
2018-06-27T17:05:13.651Z,2.50
2018-06-27T17:07:43.145Z,2.60
2018-06-27T17:10:12.591Z,2.40
2018-06-27T17:12:42.215Z,3.00
2018-06-27T17:15:11.900Z,2.40
2018-06-27T17:17:41.784Z,2.33
2018-06-27T17:20:11.224Z,2.70
2018-06-27T17:22:40.626Z,2.80
2018-06-27T17:25:10.567Z,2.70
2018-06-27T17:27:39.958Z,2.70
2018-06-27T17:30:09.545Z,2.50
2018-06-27T17:32:39.082Z,2.70
2018-06-27T17:35:09.035Z,2.67
2018-06-27T17:37:38.551Z,2.77
2018-06-27T17:40:08.355Z,2.90
2018-06-27T17:42:37.762Z,2.87
2018-06-27T17:45:07.164Z,2.73
2018-06-27T17:47:36.481Z,2.97
2018-06-27T17:50:06.483Z,2.67
2018-06-27T17:55:11.071Z,3.20
2018-06-27T17:57:40.500Z,2.97
2018-06-27T18:00:10.099Z,3.03
2018-06-27T18:02:39.988Z,2.63
2018-06-27T18:05:09.703Z,2.50
2018-06-27T18:07:39.046Z,2.90
2018-06-27T18:10:08.487Z,3.30
2018-06-27T18:12:37.976Z,2.77
2018-06-27T18:15:07.627Z,3.23
2018-06-27T18:17:37.089Z,2.97
2018-06-27T18:20:07.396Z,2.97
2018-06-27T18:22:37.041Z,3.30
2018-06-27T18:25:06.876Z,3.10
2018-06-27T18:27:36.408Z,3.00
2018-06-27T18:30:06.716Z,3.27
2018-06-27T18:32:36.271Z,3.10
2018-06-27T18:35:05.800Z,3.10
2018-06-27T18:37:35.317Z,2.97
2018-06-27T18:40:05.255Z,3.20
2018-06-27T18:42:34.801Z,3.40
2018-06-27T18:45:04.714Z,3.10
2018-06-27T18:47:34.316Z,2.93
2018-06-27T18:50:04.010Z,3.37
2018-06-27T18:52:33.372Z,3.37
2018-06-27T18:55:03.330Z,3.70
2018-06-27T18:57:32.755Z,2.80
2018-06-27T19:00:02.505Z,3.53
2018-06-27T19:02:32.040Z,3.60
2018-06-27T19:05:01.527Z,3.70
2018-06-27T19:07:31.127Z,3.87
2018-06-27T19:10:00.519Z,3.60
2018-06-27T19:12:30.139Z,3.70
2018-06-27T19:14:59.745Z,3.60
2018-06-27T19:17:32.315Z,3.80
2018-06-27T19:20:02.005Z,3.93
2018-06-27T19:22:31.431Z,4.20
2018-06-27T19:25:00.812Z,4.10
2018-06-27T19:27:30.209Z,4.83
2018-06-27T19:29:59.728Z,4.27
2018-06-27T19:32:29.403Z,3.80
2018-06-27T19:34:58.985Z,4.00
2018-06-27T19:37:28.336Z,3.87
2018-06-27T19:39:57.874Z,3.87
2018-06-27T19:42:27.273Z,4.20
2018-06-27T19:44:56.292Z,4.20
2018-06-27T19:47:25.846Z,3.97
2018-06-27T19:49:55.515Z,3.93
2018-06-27T19:52:25.315Z,4.10
2018-06-27T19:54:55.254Z,4.17
2018-06-27T19:57:25.092Z,4.00
2018-06-27T19:59:54.788Z,4.10
2018-06-27T20:02:24.849Z,3.90
2018-06-27T20:04:54.192Z,4.00
2018-06-27T20:07:23.703Z,4.03
2018-06-27T20:09:53.392Z,3.53
2018-06-27T20:12:23.009Z,3.80
2018-06-27T20:14:52.610Z,4.03
2018-06-27T20:17:22.276Z,4.13
2018-06-27T20:19:51.439Z,3.93
2018-06-27T20:22:20.708Z,3.83
2018-06-27T20:24:50.106Z,3.70
2018-06-27T20:27:19.633Z,3.80
2018-06-27T20:29:49.025Z,4.57
2018-06-27T20:32:18.465Z,4.20
2018-06-27T20:34:47.836Z,4.10
2018-06-27T20:37:17.403Z,4.10
2018-06-27T20:39:47.148Z,4.03
2018-06-27T20:42:17.121Z,4.90
2018-06-27T20:44:46.776Z,4.60
2018-06-27T20:47:16.415Z,5.10
2018-06-27T20:49:45.750Z,4.90
2018-06-27T20:52:15.242Z,4.17
2018-06-27T20:54:44.986Z,4.57
2018-06-27T20:57:14.814Z,4.73
2018-06-27T20:59:44.620Z,4.80
2018-06-27T21:02:14.285Z,4.90
2018-06-27T21:04:43.672Z,4.63
2018-06-27T21:07:13.031Z,4.90
2018-06-27T21:09:42.545Z,4.70
2018-06-27T21:12:11.957Z,5.00
2018-06-27T21:14:41.642Z,4.90
2018-06-27T21:17:11.250Z,4.60
2018-06-27T21:19:40.919Z,5.30
2018-06-27T21:22:10.604Z,5.20
2018-06-27T21:24:40.384Z,5.10
2018-06-27T21:27:10.023Z,4.73
2018-06-27T21:29:39.534Z,4.63
2018-06-27T21:32:08.943Z,5.23
2018-06-27T21:34:38.673Z,4.40
2018-06-27T21:37:08.343Z,3.97
2018-06-27T21:39:37.895Z,4.53
2018-06-27T21:42:07.420Z,4.70
2018-06-27T21:44:37.168Z,5.30
2018-06-27T21:47:06.919Z,5.00
2018-06-27T21:49:36.312Z,4.77
2018-06-27T21:52:06.121Z,5.27
2018-06-27T21:54:35.444Z,4.30
2018-06-27T21:57:05.099Z,4.67
2018-06-27T21:59:34.803Z,4.60
2018-06-27T22:02:04.626Z,4.77
2018-06-27T22:04:34.219Z,4.70
2018-06-27T22:07:03.782Z,4.90
2018-06-27T22:09:33.256Z,4.37
2018-06-27T22:12:02.876Z,4.67
2018-06-27T22:14:32.148Z,4.00
2018-06-27T22:17:01.503Z,5.00
2018-06-27T22:19:30.993Z,4.53
2018-06-27T22:22:00.481Z,5.00
2018-06-27T22:24:29.896Z,4.90
2018-06-27T22:26:59.917Z,4.80
2018-06-27T22:29:29.378Z,5.30
2018-06-27T22:31:58.980Z,4.57
2018-06-27T22:34:28.328Z,4.97
2018-06-27T22:36:57.783Z,4.80
2018-06-27T22:39:27.199Z,4.70
2018-06-27T22:41:56.535Z,5.00
2018-06-27T22:44:25.873Z,5.53
2018-06-27T22:46:55.729Z,5.07
2018-06-27T22:49:25.015Z,5.20
2018-06-27T22:51:54.747Z,5.20
2018-06-27T22:54:24.415Z,4.87
2018-06-27T22:56:53.887Z,5.53
2018-06-27T22:59:23.411Z,5.67
2018-06-27T23:01:52.988Z,6.30
2018-06-27T23:04:22.377Z,5.47
2018-06-27T23:06:52.628Z,5.27
2018-06-27T23:09:22.479Z,5.50
2018-06-27T23:11:52.227Z,5.45
2018-06-27T23:14:21.852Z,5.57
2018-06-27T23:16:51.363Z,5.60
2018-06-27T23:19:20.861Z,5.30
2018-06-27T23:21:50.271Z,6.17
2018-06-27T23:24:19.955Z,5.43
2018-06-27T23:26:49.856Z,5.40
2018-06-27T23:29:19.596Z,5.50
2018-06-27T23:31:49.234Z,5.40
2018-06-27T23:34:18.904Z,5.80
2018-06-27T23:36:48.287Z,5.67
2018-06-27T23:39:17.625Z,5.80
2018-06-27T23:44:15.691Z,5.80
2018-06-27T23:46:45.437Z,5.90
2018-06-27T23:49:14.851Z,6.00
2018-06-27T23:51:44.411Z,5.93
2018-06-27T23:54:14.021Z,5.67
2018-06-27T23:56:43.459Z,6.37
2018-06-27T23:59:12.811Z,6.70
