createdAt,value
2019-03-19T00:00:48.045Z,77.61
2019-03-19T00:01:48.041Z,78.38
2019-03-19T00:02:48.069Z,77.96
2019-03-19T00:03:48.018Z,77.75
2019-03-19T00:04:48.004Z,77.72
2019-03-19T00:05:47.992Z,77.86
2019-03-19T00:06:47.983Z,78.38
2019-03-19T00:07:47.971Z,78.23
2019-03-19T00:08:47.963Z,77.96
2019-03-19T00:09:47.949Z,77.96
2019-03-19T00:10:47.938Z,77.96
2019-03-19T00:11:47.931Z,77.86
2019-03-19T00:12:47.923Z,78.38
2019-03-19T00:13:47.905Z,78.38
2019-03-19T00:14:47.899Z,77.86
2019-03-19T00:15:47.882Z,78.06
2019-03-19T00:16:47.887Z,78.06
2019-03-19T00:17:47.868Z,77.79
2019-03-19T00:18:47.854Z,77.79
2019-03-19T00:19:47.850Z,77.79
2019-03-19T00:20:47.834Z,78.20
2019-03-19T00:21:47.834Z,78.10
2019-03-19T00:22:47.819Z,78.10
2019-03-19T00:23:47.796Z,78.00
2019-03-19T00:24:47.790Z,78.34
2019-03-19T00:25:47.776Z,78.14
2019-03-19T00:26:47.774Z,78.76
2019-03-19T00:27:47.755Z,78.76
2019-03-19T00:28:47.751Z,78.55
2019-03-19T00:29:47.770Z,79.07
2019-03-19T00:30:47.745Z,79.17
2019-03-19T00:31:47.728Z,79.21
2019-03-19T00:32:47.703Z,79.11
2019-03-19T00:33:47.691Z,79.32
2019-03-19T00:34:47.682Z,79.52
2019-03-19T00:35:47.669Z,80.26
2019-03-19T00:36:47.669Z,80.15
2019-03-19T00:37:47.650Z,80.50
2019-03-19T00:38:47.646Z,80.98
2019-03-19T00:39:47.635Z,80.81
2019-03-19T00:40:47.656Z,80.91
2019-03-19T00:41:47.620Z,81.12
2019-03-19T00:42:47.633Z,81.02
2019-03-19T00:43:47.584Z,80.81
2019-03-19T00:44:47.576Z,80.60
2019-03-19T00:45:47.568Z,80.71
2019-03-19T00:46:47.562Z,80.71
2019-03-19T00:47:47.558Z,81.02
2019-03-19T00:48:47.541Z,81.23
2019-03-19T00:49:47.525Z,81.16
2019-03-19T00:50:47.514Z,81.43
2019-03-19T00:51:47.519Z,81.79
2019-03-19T00:52:47.494Z,82.20
2019-03-19T00:53:47.479Z,82.58
2019-03-19T00:54:47.477Z,82.41
2019-03-19T00:55:47.475Z,82.20
2019-03-19T00:56:47.461Z,82.51
2019-03-19T00:57:47.451Z,82.82
2019-03-19T00:58:47.439Z,82.62
2019-03-19T00:59:47.417Z,82.93
2019-03-19T01:00:47.402Z,82.62
2019-03-19T01:01:47.434Z,82.72
2019-03-19T01:02:47.383Z,83.25
2019-03-19T01:03:47.384Z,83.45
2019-03-19T01:04:47.379Z,82.31
2019-03-19T01:05:47.352Z,82.41
2019-03-19T01:06:47.338Z,82.20
2019-03-19T01:07:47.349Z,82.51
2019-03-19T01:08:47.321Z,82.41
2019-03-19T01:09:47.310Z,82.20
2019-03-19T01:10:47.294Z,82.34
2019-03-19T01:11:47.295Z,82.24
2019-03-19T01:12:47.289Z,82.34
2019-03-19T01:13:47.273Z,82.24
2019-03-19T01:14:47.251Z,82.55
2019-03-19T01:15:47.243Z,82.34
2019-03-19T01:16:47.234Z,82.24
2019-03-19T01:17:47.229Z,82.45
2019-03-19T01:18:47.219Z,82.38
2019-03-19T01:19:47.201Z,82.45
2019-03-19T01:20:47.191Z,82.38
2019-03-19T01:21:47.189Z,82.59
2019-03-19T01:22:47.188Z,82.48
2019-03-19T01:23:47.170Z,82.70
2019-03-19T01:24:47.144Z,82.48
2019-03-19T01:25:55.183Z,82.38
2019-03-19T01:26:48.148Z,82.28
2019-03-19T01:27:47.120Z,82.28
2019-03-19T01:28:47.109Z,82.38
2019-03-19T01:29:47.094Z,82.28
2019-03-19T01:30:47.088Z,82.48
2019-03-19T01:31:47.075Z,82.28
2019-03-19T01:32:47.074Z,82.80
2019-03-19T01:33:47.048Z,82.38
2019-03-19T01:34:47.038Z,82.42
2019-03-19T01:35:47.028Z,82.84
2019-03-19T01:36:47.021Z,83.47
2019-03-19T01:37:47.008Z,83.78
2019-03-19T01:38:47.010Z,83.36
2019-03-19T01:39:47.078Z,83.57
2019-03-19T01:40:46.995Z,84.61
2019-03-19T01:41:46.982Z,84.30
2019-03-19T01:42:46.962Z,84.19
2019-03-19T01:43:46.950Z,84.30
2019-03-19T01:44:46.935Z,84.30
2019-03-19T01:45:46.922Z,84.23
2019-03-19T01:46:46.917Z,84.34
2019-03-19T01:47:47.008Z,83.92
2019-03-19T01:48:46.893Z,84.55
2019-03-19T01:49:46.881Z,84.75
2019-03-19T01:50:46.872Z,84.65
2019-03-19T01:51:46.863Z,84.44
2019-03-19T01:52:46.854Z,84.44
2019-03-19T01:53:46.846Z,84.34
2019-03-19T01:54:46.861Z,84.55
2019-03-19T01:55:46.864Z,84.55
2019-03-19T01:56:46.885Z,85.06
2019-03-19T01:57:46.840Z,84.38
2019-03-19T01:58:46.795Z,84.65
2019-03-19T01:59:46.781Z,84.27
2019-03-19T02:00:46.781Z,84.44
2019-03-19T02:01:46.884Z,84.58
2019-03-19T02:02:46.746Z,85.21
2019-03-19T02:03:46.737Z,85.11
2019-03-19T02:04:46.723Z,85.11
2019-03-19T02:05:46.709Z,84.89
2019-03-19T02:06:46.702Z,84.69
2019-03-19T02:07:46.702Z,83.95
2019-03-19T02:08:46.702Z,84.89
2019-03-19T02:09:46.675Z,84.79
2019-03-19T02:10:46.659Z,85.21
2019-03-19T02:11:46.650Z,85.21
2019-03-19T02:12:46.637Z,85.00
2019-03-19T02:13:46.625Z,85.63
2019-03-19T02:14:46.614Z,85.52
2019-03-19T02:15:46.629Z,85.21
2019-03-19T02:16:46.607Z,85.98
2019-03-19T02:17:46.584Z,85.73
2019-03-19T02:18:46.570Z,85.73
2019-03-19T02:19:46.561Z,85.83
2019-03-19T02:20:46.551Z,85.73
2019-03-19T02:21:46.550Z,86.25
2019-03-19T02:22:46.583Z,86.25
2019-03-19T02:23:46.587Z,86.36
2019-03-19T02:24:46.513Z,86.15
2019-03-19T02:25:46.493Z,86.36
2019-03-19T02:26:46.505Z,86.67
2019-03-19T02:27:46.514Z,86.88
2019-03-19T02:28:46.468Z,87.09
2019-03-19T02:29:46.452Z,87.19
2019-03-19T02:30:46.444Z,86.99
2019-03-19T02:31:46.434Z,86.99
2019-03-19T02:32:46.432Z,87.30
2019-03-19T02:33:46.430Z,87.30
2019-03-19T02:34:46.398Z,87.51
2019-03-19T02:35:46.384Z,87.19
2019-03-19T02:36:46.388Z,87.51
2019-03-19T02:37:46.374Z,87.34
2019-03-19T02:38:46.373Z,87.30
2019-03-19T02:39:46.344Z,87.82
2019-03-19T02:40:46.337Z,87.40
2019-03-19T02:41:46.331Z,87.30
2019-03-19T02:42:46.326Z,87.40
2019-03-19T02:43:46.320Z,87.51
2019-03-19T02:44:46.294Z,87.30
2019-03-19T02:45:46.299Z,87.40
2019-03-19T02:46:46.272Z,86.77
2019-03-19T02:47:46.260Z,86.77
2019-03-19T02:48:46.266Z,86.67
2019-03-19T02:49:46.245Z,86.57
2019-03-19T02:50:46.234Z,86.46
2019-03-19T02:51:46.215Z,86.46
2019-03-19T02:52:46.244Z,86.25
2019-03-19T02:53:46.207Z,86.25
2019-03-19T02:54:46.186Z,86.36
2019-03-19T02:55:46.175Z,86.51
2019-03-19T02:56:46.162Z,86.36
2019-03-19T02:57:46.159Z,86.71
2019-03-19T02:58:46.156Z,86.40
2019-03-19T02:59:46.147Z,86.61
2019-03-19T03:00:46.118Z,86.40
2019-03-19T03:01:46.168Z,86.71
2019-03-19T03:02:46.115Z,86.61
2019-03-19T03:03:46.096Z,86.92
2019-03-19T03:04:46.076Z,87.13
2019-03-19T03:05:46.067Z,87.02
2019-03-19T03:06:46.052Z,86.92
2019-03-19T03:07:46.073Z,86.92
2019-03-19T03:08:46.048Z,86.82
2019-03-19T03:09:46.020Z,87.02
2019-03-19T03:10:46.011Z,87.23
2019-03-19T03:11:46.005Z,87.23
2019-03-19T03:12:46.017Z,87.34
2019-03-19T03:13:45.991Z,87.45
2019-03-19T03:14:46.437Z,87.13
2019-03-19T03:15:45.968Z,87.23
2019-03-19T03:16:45.944Z,87.34
2019-03-19T03:17:45.943Z,87.23
2019-03-19T03:18:45.928Z,87.34
2019-03-19T03:19:45.913Z,87.34
2019-03-19T03:20:45.904Z,87.34
2019-03-19T03:21:45.921Z,87.65
2019-03-19T03:22:45.887Z,87.45
2019-03-19T03:23:45.877Z,87.55
2019-03-19T03:24:45.863Z,87.55
2019-03-19T03:25:45.851Z,87.76
2019-03-19T03:26:48.251Z,87.45
2019-03-19T03:27:45.854Z,87.76
2019-03-19T03:28:45.832Z,87.86
2019-03-19T03:29:45.815Z,88.07
2019-03-19T03:30:45.822Z,87.96
2019-03-19T03:31:45.822Z,88.13
2019-03-19T03:32:45.825Z,88.17
2019-03-19T03:33:45.802Z,88.17
2019-03-19T03:34:45.750Z,88.17
2019-03-19T03:35:45.768Z,88.13
2019-03-19T03:36:45.731Z,87.71
2019-03-19T03:37:45.718Z,88.03
2019-03-19T03:38:45.736Z,88.24
2019-03-19T03:39:45.697Z,88.55
2019-03-19T03:40:45.692Z,88.24
2019-03-19T03:41:45.686Z,88.13
2019-03-19T03:42:45.666Z,88.03
2019-03-19T03:43:45.757Z,88.03
2019-03-19T03:44:45.643Z,88.13
2019-03-19T03:45:45.640Z,87.93
2019-03-19T03:46:45.642Z,87.93
2019-03-19T03:47:45.619Z,88.03
2019-03-19T03:48:45.613Z,87.88
2019-03-19T03:49:45.588Z,87.99
2019-03-19T03:50:45.577Z,88.09
2019-03-19T03:51:45.569Z,88.09
2019-03-19T03:52:45.596Z,88.41
2019-03-19T03:53:45.554Z,88.24
2019-03-19T03:54:45.539Z,87.57
2019-03-19T03:55:45.522Z,87.47
2019-03-19T03:56:45.514Z,87.99
2019-03-19T03:57:45.508Z,87.68
2019-03-19T03:58:59.634Z,87.68
2019-03-19T03:59:46.487Z,87.68
2019-03-19T04:00:45.475Z,87.68
2019-03-19T04:01:45.457Z,87.26
2019-03-19T04:02:45.459Z,87.26
2019-03-19T04:03:45.471Z,87.88
2019-03-19T04:04:45.442Z,87.37
2019-03-19T04:05:45.486Z,87.26
2019-03-19T04:06:45.410Z,87.37
2019-03-19T04:07:45.432Z,87.05
2019-03-19T04:08:45.392Z,87.47
2019-03-19T04:09:45.401Z,87.32
2019-03-19T04:10:45.365Z,87.32
2019-03-19T04:11:45.359Z,87.47
2019-03-19T04:12:45.355Z,87.22
2019-03-19T04:13:45.337Z,87.05
2019-03-19T04:14:46.759Z,86.80
2019-03-19T04:15:45.327Z,87.12
2019-03-19T04:16:45.297Z,87.12
2019-03-19T04:17:45.300Z,87.22
2019-03-19T04:18:45.303Z,87.01
2019-03-19T04:19:45.327Z,86.91
2019-03-19T04:20:45.259Z,86.69
2019-03-19T04:21:45.249Z,86.49
2019-03-19T04:22:45.246Z,86.49
2019-03-19T04:23:45.239Z,86.49
2019-03-19T04:24:45.276Z,86.43
2019-03-19T04:25:45.215Z,86.38
2019-03-19T04:26:45.211Z,86.49
2019-03-19T04:27:45.181Z,86.18
2019-03-19T04:28:45.173Z,86.18
2019-03-19T04:29:45.159Z,86.59
2019-03-19T04:30:45.152Z,86.28
2019-03-19T04:31:45.142Z,86.38
2019-03-19T04:32:45.135Z,86.28
2019-03-19T04:33:45.131Z,86.38
2019-03-19T04:34:45.109Z,86.59
2019-03-19T04:35:45.090Z,86.69
2019-03-19T04:36:45.085Z,86.59
2019-03-19T04:37:45.089Z,86.59
2019-03-19T04:38:45.078Z,86.69
2019-03-19T04:39:45.093Z,86.49
2019-03-19T04:40:45.784Z,86.59
2019-03-19T04:41:45.026Z,86.59
2019-03-19T04:42:45.076Z,86.49
2019-03-19T04:43:45.007Z,86.80
2019-03-19T04:44:44.996Z,86.49
2019-03-19T04:45:44.982Z,86.49
2019-03-19T04:46:44.975Z,86.59
2019-03-19T04:47:44.965Z,86.80
2019-03-19T04:48:44.961Z,86.59
2019-03-19T04:49:44.967Z,86.59
2019-03-19T04:50:44.928Z,86.49
2019-03-19T04:51:44.920Z,86.49
2019-03-19T04:52:44.919Z,86.69
2019-03-19T04:53:44.897Z,86.38
2019-03-19T04:54:44.900Z,86.59
2019-03-19T04:55:44.890Z,86.28
2019-03-19T04:56:44.865Z,86.28
2019-03-19T04:57:44.868Z,86.28
2019-03-19T04:58:44.847Z,86.28
2019-03-19T04:59:44.850Z,86.35
2019-03-19T05:00:44.838Z,86.38
2019-03-19T05:01:44.827Z,86.24
2019-03-19T05:02:44.886Z,86.38
2019-03-19T05:03:44.799Z,86.24
2019-03-19T05:04:44.865Z,86.24
2019-03-19T05:05:44.811Z,86.24
2019-03-19T05:06:44.834Z,86.38
2019-03-19T05:07:44.757Z,86.24
2019-03-19T05:08:44.769Z,86.03
2019-03-19T05:09:44.746Z,86.66
2019-03-19T05:10:44.721Z,86.24
2019-03-19T05:11:44.704Z,86.13
2019-03-19T05:12:44.708Z,85.72
2019-03-19T05:13:44.695Z,85.72
2019-03-19T05:14:44.692Z,86.28
2019-03-19T05:15:44.664Z,86.38
2019-03-19T05:16:44.663Z,86.49
2019-03-19T05:17:44.676Z,86.49
2019-03-19T05:18:44.649Z,86.55
2019-03-19T05:19:44.649Z,86.59
2019-03-19T05:20:44.613Z,86.45
2019-03-19T05:21:44.600Z,86.49
2019-03-19T05:22:44.587Z,86.66
2019-03-19T05:23:44.584Z,86.13
2019-03-19T05:24:44.586Z,86.24
2019-03-19T05:25:44.567Z,86.28
2019-03-19T05:26:44.544Z,86.24
2019-03-19T05:27:44.540Z,86.03
2019-03-19T05:28:44.525Z,86.38
2019-03-19T05:29:44.516Z,86.24
2019-03-19T05:30:44.509Z,86.24
2019-03-19T05:31:44.511Z,86.13
2019-03-19T05:32:44.487Z,86.24
2019-03-19T05:33:44.474Z,86.18
2019-03-19T05:34:44.467Z,86.38
2019-03-19T05:35:44.460Z,86.28
2019-03-19T05:36:45.282Z,86.35
2019-03-19T05:37:44.429Z,86.45
2019-03-19T05:38:44.420Z,86.24
2019-03-19T05:39:44.410Z,86.18
2019-03-19T05:40:44.403Z,86.35
2019-03-19T05:41:44.406Z,86.59
2019-03-19T05:42:44.377Z,86.35
2019-03-19T05:43:44.362Z,86.55
2019-03-19T05:44:44.353Z,86.76
2019-03-19T05:45:44.358Z,86.76
2019-03-19T05:46:44.355Z,86.76
2019-03-19T05:47:44.327Z,86.66
2019-03-19T05:48:44.316Z,86.66
2019-03-19T05:49:44.311Z,86.55
2019-03-19T05:50:44.292Z,86.35
2019-03-19T05:51:44.341Z,86.24
2019-03-19T05:52:44.281Z,86.24
2019-03-19T05:53:44.277Z,85.93
2019-03-19T05:54:44.246Z,86.18
2019-03-19T05:55:44.236Z,86.03
2019-03-19T05:56:44.223Z,86.13
2019-03-19T05:57:49.308Z,86.35
2019-03-19T05:58:45.210Z,86.03
2019-03-19T05:59:44.209Z,85.97
2019-03-19T06:00:44.204Z,85.72
2019-03-19T06:01:44.202Z,85.76
2019-03-19T06:02:44.170Z,85.72
2019-03-19T06:03:44.151Z,85.61
2019-03-19T06:04:44.145Z,85.30
2019-03-19T06:05:44.145Z,84.88
2019-03-19T06:06:44.118Z,84.99
2019-03-19T06:07:44.120Z,85.51
2019-03-19T06:08:44.773Z,85.41
2019-03-19T06:09:44.096Z,85.41
2019-03-19T06:10:44.115Z,84.78
2019-03-19T06:11:44.064Z,84.99
2019-03-19T06:12:44.055Z,85.55
2019-03-19T06:13:44.041Z,84.78
2019-03-19T06:14:44.031Z,85.30
2019-03-19T06:15:44.040Z,85.30
2019-03-19T06:16:44.020Z,85.61
2019-03-19T06:17:44.015Z,85.61
2019-03-19T06:18:44.051Z,85.76
2019-03-19T06:19:44.002Z,85.82
2019-03-19T06:20:44.032Z,85.61
2019-03-19T06:21:43.955Z,86.28
2019-03-19T06:22:43.946Z,85.82
2019-03-19T06:23:43.945Z,86.03
2019-03-19T06:24:43.924Z,86.13
2019-03-19T06:25:43.929Z,86.38
2019-03-19T06:26:43.906Z,86.55
2019-03-19T06:27:43.894Z,87.12
2019-03-19T06:28:43.880Z,86.87
2019-03-19T06:29:43.872Z,87.18
2019-03-19T06:30:43.911Z,86.97
2019-03-19T06:31:43.850Z,87.14
2019-03-19T06:32:43.848Z,87.39
2019-03-19T06:33:43.849Z,87.04
2019-03-19T06:34:43.818Z,87.70
2019-03-19T06:35:43.822Z,86.87
2019-03-19T06:36:43.827Z,86.83
2019-03-19T06:37:43.795Z,86.72
2019-03-19T06:38:43.776Z,86.30
2019-03-19T06:39:43.772Z,86.30
2019-03-19T06:40:43.792Z,85.85
2019-03-19T06:41:43.752Z,86.27
2019-03-19T06:42:43.746Z,85.64
2019-03-19T06:43:43.730Z,85.02
2019-03-19T06:44:43.755Z,85.43
2019-03-19T06:45:43.713Z,85.19
2019-03-19T06:46:43.689Z,85.50
2019-03-19T06:47:43.686Z,84.87
2019-03-19T06:48:43.666Z,84.98
2019-03-19T06:49:43.655Z,84.77
2019-03-19T06:50:45.518Z,84.52
2019-03-19T06:51:43.656Z,84.63
2019-03-19T06:52:43.633Z,84.21
2019-03-19T06:53:43.616Z,84.21
2019-03-19T06:54:43.605Z,83.34
2019-03-19T06:55:43.590Z,82.40
2019-03-19T06:56:43.587Z,82.20
2019-03-19T06:57:43.571Z,82.20
2019-03-19T06:58:43.577Z,82.20
2019-03-19T06:59:43.548Z,82.40
2019-03-19T07:00:43.541Z,82.09
2019-03-19T07:01:43.530Z,81.98
2019-03-19T07:02:43.533Z,82.26
2019-03-19T07:03:43.529Z,81.98
2019-03-19T07:04:43.506Z,81.95
2019-03-19T07:05:43.485Z,81.84
2019-03-19T07:06:43.553Z,82.26
2019-03-19T07:07:43.469Z,81.60
2019-03-19T07:08:43.464Z,81.70
2019-03-19T07:09:43.443Z,81.91
2019-03-19T07:10:43.432Z,82.22
2019-03-19T07:11:43.426Z,81.25
2019-03-19T07:12:43.438Z,80.32
2019-03-19T07:13:43.428Z,80.42
2019-03-19T07:14:43.391Z,80.83
2019-03-19T07:15:43.388Z,79.90
2019-03-19T07:16:43.378Z,80.32
2019-03-19T07:17:43.360Z,80.28
2019-03-19T07:18:43.347Z,80.07
2019-03-19T07:19:43.402Z,79.76
2019-03-19T07:20:43.354Z,79.13
2019-03-19T07:21:43.420Z,78.58
2019-03-19T07:22:43.302Z,78.37
2019-03-19T07:23:43.291Z,78.58
2019-03-19T07:24:43.285Z,78.58
2019-03-19T07:25:43.282Z,79.10
2019-03-19T07:26:43.370Z,78.78
2019-03-19T07:27:43.250Z,78.44
2019-03-19T07:28:43.267Z,77.92
2019-03-19T07:29:43.233Z,77.51
2019-03-19T07:30:43.219Z,77.09
2019-03-19T07:31:43.229Z,76.78
2019-03-19T07:32:43.214Z,77.06
2019-03-19T07:33:43.200Z,76.64
2019-03-19T07:34:43.204Z,76.43
2019-03-19T07:35:43.167Z,76.23
2019-03-19T07:36:43.169Z,76.43
2019-03-19T07:37:43.143Z,76.02
2019-03-19T07:38:43.135Z,76.54
2019-03-19T07:39:43.127Z,76.40
2019-03-19T07:40:43.119Z,75.57
2019-03-19T07:41:43.110Z,75.36
2019-03-19T07:42:43.094Z,74.95
2019-03-19T07:43:43.128Z,74.74
2019-03-19T07:44:43.092Z,74.32
2019-03-19T07:45:43.079Z,74.43
2019-03-19T07:46:45.736Z,74.01
2019-03-19T07:47:43.067Z,74.53
2019-03-19T07:48:43.029Z,75.26
2019-03-19T07:49:43.022Z,74.95
2019-03-19T07:50:43.026Z,75.22
2019-03-19T07:51:43.004Z,74.50
2019-03-19T07:52:42.981Z,74.91
2019-03-19T07:53:42.975Z,75.22
2019-03-19T07:54:42.961Z,74.29
2019-03-19T07:55:42.952Z,74.19
2019-03-19T07:56:42.949Z,74.50
2019-03-19T07:57:42.928Z,74.60
2019-03-19T07:58:45.535Z,74.15
2019-03-19T07:59:42.911Z,74.26
2019-03-19T08:00:42.902Z,73.63
2019-03-19T08:01:42.903Z,73.43
2019-03-19T08:02:42.880Z,73.50
2019-03-19T08:03:42.865Z,72.88
2019-03-19T08:04:42.861Z,73.39
2019-03-19T08:05:42.851Z,73.60
2019-03-19T08:06:42.854Z,73.36
2019-03-19T08:07:42.885Z,72.53
2019-03-19T08:08:42.816Z,72.85
2019-03-19T08:09:42.808Z,73.12
2019-03-19T08:10:42.810Z,71.57
2019-03-19T08:11:42.792Z,70.64
2019-03-19T08:12:42.834Z,71.02
2019-03-19T08:13:42.760Z,71.53
2019-03-19T08:14:42.748Z,70.71
2019-03-19T08:15:42.757Z,69.98
2019-03-19T08:16:42.743Z,69.23
2019-03-19T08:17:43.215Z,68.48
2019-03-19T08:18:42.734Z,67.96
2019-03-19T08:19:42.697Z,67.75
2019-03-19T08:20:42.687Z,67.51
2019-03-19T08:21:42.694Z,67.21
2019-03-19T08:22:42.674Z,66.66
2019-03-19T08:23:42.654Z,66.45
2019-03-19T08:24:42.644Z,65.73
2019-03-19T08:25:42.630Z,66.04
2019-03-19T08:26:42.625Z,64.64
2019-03-19T08:27:42.642Z,64.61
2019-03-19T08:28:42.611Z,64.50
2019-03-19T08:29:42.680Z,63.00
2019-03-19T08:30:42.725Z,62.66
2019-03-19T08:31:42.636Z,61.19
2019-03-19T08:32:42.585Z,61.71
2019-03-19T08:33:42.544Z,61.04
2019-03-19T08:34:42.582Z,59.98
2019-03-19T08:35:42.534Z,59.34
2019-03-19T08:36:42.518Z,58.87
2019-03-19T08:37:42.516Z,57.31
2019-03-19T08:38:42.492Z,56.05
2019-03-19T08:39:42.480Z,54.77
2019-03-19T08:40:42.475Z,54.64
2019-03-19T08:41:42.464Z,52.16
2019-03-19T08:42:42.473Z,50.71
2019-03-19T08:43:42.447Z,51.09
2019-03-19T08:44:42.457Z,50.25
2019-03-19T08:45:42.459Z,50.12
2019-03-19T08:46:42.512Z,49.69
2019-03-19T08:47:42.404Z,48.47
2019-03-19T08:48:42.390Z,48.57
2019-03-19T08:49:42.484Z,48.34
2019-03-19T08:50:42.364Z,45.98
2019-03-19T08:51:42.358Z,45.42
2019-03-19T08:52:42.350Z,47.26
2019-03-19T08:53:42.331Z,47.05
2019-03-19T08:54:42.317Z,46.75
2019-03-19T08:55:42.308Z,45.30
2019-03-19T08:56:42.346Z,44.97
2019-03-19T08:57:42.309Z,46.40
2019-03-19T08:58:42.274Z,45.06
2019-03-19T08:59:42.269Z,45.15
2019-03-19T09:00:42.255Z,42.80
2019-03-19T09:01:42.251Z,41.88
2019-03-19T09:02:42.246Z,41.99
2019-03-19T09:03:42.233Z,40.78
2019-03-19T09:04:42.213Z,41.39
2019-03-19T09:05:42.202Z,41.19
2019-03-19T09:06:42.195Z,43.53
2019-03-19T09:07:42.182Z,42.92
2019-03-19T09:08:42.177Z,42.41
2019-03-19T09:09:42.161Z,44.04
2019-03-19T09:10:42.153Z,42.69
2019-03-19T09:11:42.155Z,42.39
2019-03-19T09:12:42.135Z,41.47
2019-03-19T09:13:42.130Z,41.27
2019-03-19T09:14:42.113Z,40.23
2019-03-19T09:15:42.546Z,42.14
2019-03-19T09:16:42.084Z,40.22
2019-03-19T09:17:42.078Z,40.20
2019-03-19T09:18:42.078Z,39.47
2019-03-19T09:19:42.057Z,38.13
2019-03-19T09:20:42.045Z,38.74
2019-03-19T09:21:42.031Z,37.62
2019-03-19T09:22:42.022Z,37.32
2019-03-19T09:23:42.013Z,37.83
2019-03-19T09:24:42.004Z,37.32
2019-03-19T09:25:41.993Z,37.52
2019-03-19T09:26:41.985Z,37.62
2019-03-19T09:27:41.966Z,38.96
2019-03-19T09:28:41.961Z,38.56
2019-03-19T09:29:41.954Z,37.85
2019-03-19T09:30:41.934Z,39.08
2019-03-19T09:31:41.955Z,37.87
2019-03-19T09:32:41.914Z,38.49
2019-03-19T09:33:41.955Z,38.81
2019-03-19T09:34:41.892Z,39.62
2019-03-19T09:35:41.881Z,41.17
2019-03-19T09:36:41.881Z,40.16
2019-03-19T09:37:44.771Z,40.27
2019-03-19T09:38:42.871Z,41.19
2019-03-19T09:39:41.845Z,40.91
2019-03-19T09:40:41.833Z,41.02
2019-03-19T09:41:41.828Z,42.47
2019-03-19T09:42:41.822Z,41.57
2019-03-19T09:43:41.815Z,41.19
2019-03-19T09:44:41.789Z,41.82
2019-03-19T09:45:41.778Z,44.37
2019-03-19T09:46:41.774Z,43.14
2019-03-19T09:47:41.759Z,41.55
2019-03-19T09:48:41.761Z,42.26
2019-03-19T09:49:41.738Z,43.00
2019-03-19T09:50:41.726Z,44.04
2019-03-19T09:51:41.718Z,45.08
2019-03-19T09:52:41.712Z,45.29
2019-03-19T09:53:41.704Z,45.20
2019-03-19T09:54:41.687Z,45.00
2019-03-19T09:55:41.685Z,45.33
2019-03-19T09:56:41.676Z,46.27
2019-03-19T09:57:41.650Z,46.99
2019-03-19T09:58:41.668Z,45.35
2019-03-19T09:59:43.602Z,47.31
2019-03-19T10:00:41.625Z,46.30
2019-03-19T10:01:41.605Z,47.03
2019-03-19T10:02:41.596Z,47.67
2019-03-19T10:03:41.629Z,47.97
2019-03-19T10:04:41.605Z,49.10
2019-03-19T10:05:41.577Z,50.02
2019-03-19T10:06:41.557Z,49.95
2019-03-19T10:07:41.541Z,48.72
2019-03-19T10:08:41.534Z,49.54
2019-03-19T10:09:41.533Z,49.15
2019-03-19T10:10:41.613Z,48.94
2019-03-19T10:11:41.501Z,49.99
2019-03-19T10:12:41.487Z,49.99
2019-03-19T10:13:41.527Z,49.51
2019-03-19T10:14:41.477Z,50.84
2019-03-19T10:15:41.455Z,50.66
2019-03-19T10:16:41.450Z,50.96
2019-03-19T10:17:41.434Z,51.81
2019-03-19T10:18:41.458Z,52.09
2019-03-19T10:19:41.425Z,53.05
2019-03-19T10:20:41.430Z,52.94
2019-03-19T10:21:41.397Z,52.84
2019-03-19T10:22:41.391Z,52.43
2019-03-19T10:23:41.369Z,53.69
2019-03-19T10:24:41.364Z,52.76
2019-03-19T10:25:41.384Z,52.35
2019-03-19T10:26:41.338Z,53.58
2019-03-19T10:27:41.361Z,54.41
2019-03-19T10:28:41.319Z,53.89
2019-03-19T10:29:41.323Z,53.89
2019-03-19T10:30:41.292Z,55.23
2019-03-19T10:31:41.292Z,54.82
2019-03-19T10:32:41.284Z,53.58
2019-03-19T10:33:41.261Z,53.48
2019-03-19T10:34:41.259Z,54.82
2019-03-19T10:35:41.238Z,53.48
2019-03-19T10:36:41.248Z,53.38
2019-03-19T10:37:41.218Z,54.00
2019-03-19T10:38:41.213Z,54.61
2019-03-19T10:39:41.206Z,54.41
2019-03-19T10:40:41.373Z,54.30
2019-03-19T10:41:41.203Z,53.89
2019-03-19T10:42:41.224Z,53.79
2019-03-19T10:43:41.187Z,52.45
2019-03-19T10:44:41.176Z,53.07
2019-03-19T10:45:41.142Z,54.10
2019-03-19T10:46:41.130Z,53.38
2019-03-19T10:47:41.107Z,50.89
2019-03-19T10:48:41.108Z,50.06
2019-03-19T10:49:41.085Z,48.63
2019-03-19T10:50:41.084Z,49.44
2019-03-19T10:51:41.062Z,49.32
2019-03-19T10:52:41.050Z,49.99
2019-03-19T10:53:41.043Z,49.69
2019-03-19T10:54:41.127Z,51.59
2019-03-19T10:55:41.291Z,51.05
2019-03-19T10:56:41.008Z,49.06
2019-03-19T10:57:41.006Z,49.47
2019-03-19T10:58:40.988Z,48.73
2019-03-19T10:59:48.810Z,45.84
2019-03-19T11:00:41.969Z,45.23
2019-03-19T11:01:40.954Z,45.20
2019-03-19T11:02:40.986Z,42.55
2019-03-19T11:03:40.935Z,42.24
2019-03-19T11:04:40.942Z,43.26
2019-03-19T11:05:40.912Z,44.29
2019-03-19T11:06:40.900Z,44.79
2019-03-19T11:07:40.898Z,44.08
2019-03-19T11:08:40.885Z,45.82
2019-03-19T11:09:40.893Z,43.98
2019-03-19T11:10:40.860Z,43.18
2019-03-19T11:11:40.850Z,44.51
2019-03-19T11:12:40.838Z,44.51
2019-03-19T11:13:40.827Z,43.90
2019-03-19T11:14:40.814Z,43.30
2019-03-19T11:15:40.811Z,44.23
2019-03-19T11:16:40.792Z,44.32
2019-03-19T11:17:40.791Z,44.23
2019-03-19T11:18:40.773Z,44.32
2019-03-19T11:19:40.825Z,43.73
2019-03-19T11:20:40.755Z,44.35
2019-03-19T11:21:40.744Z,44.57
2019-03-19T11:22:40.747Z,44.90
2019-03-19T11:23:40.727Z,45.51
2019-03-19T11:24:40.768Z,45.00
2019-03-19T11:25:40.704Z,45.23
2019-03-19T11:26:40.688Z,45.54
2019-03-19T11:27:40.715Z,45.33
2019-03-19T11:28:40.671Z,45.23
2019-03-19T11:29:40.655Z,45.15
2019-03-19T11:30:40.665Z,44.84
2019-03-19T11:31:40.690Z,45.89
2019-03-19T11:32:40.711Z,46.40
2019-03-19T11:33:40.622Z,45.78
2019-03-19T11:34:40.601Z,45.89
2019-03-19T11:35:40.604Z,47.74
2019-03-19T11:36:40.589Z,48.04
2019-03-19T11:37:40.576Z,46.30
2019-03-19T11:38:40.568Z,46.30
2019-03-19T11:39:40.565Z,45.37
2019-03-19T11:40:40.786Z,45.68
2019-03-19T11:41:40.524Z,45.07
2019-03-19T11:42:40.522Z,45.68
2019-03-19T11:43:40.510Z,46.20
2019-03-19T11:44:42.835Z,46.30
2019-03-19T11:45:40.493Z,46.89
2019-03-19T11:46:40.601Z,47.00
2019-03-19T11:47:40.473Z,47.61
2019-03-19T11:48:40.449Z,46.05
2019-03-19T11:49:40.444Z,46.77
2019-03-19T11:50:40.466Z,46.77
2019-03-19T11:51:40.487Z,47.67
2019-03-19T11:52:40.423Z,47.46
2019-03-19T11:53:40.399Z,46.01
2019-03-19T11:54:40.391Z,44.37
2019-03-19T11:55:40.397Z,45.35
2019-03-19T11:56:40.382Z,45.43
2019-03-19T11:57:40.355Z,43.79
2019-03-19T11:58:40.357Z,44.59
2019-03-19T11:59:40.364Z,43.38
2019-03-19T12:00:40.371Z,43.26
2019-03-19T12:01:40.384Z,43.16
2019-03-19T12:02:40.353Z,42.63
2019-03-19T12:03:40.289Z,42.12
2019-03-19T12:04:40.291Z,43.44
2019-03-19T12:05:40.280Z,42.22
2019-03-19T12:06:40.272Z,42.43
2019-03-19T12:07:40.248Z,41.91
2019-03-19T12:08:40.382Z,41.63
2019-03-19T12:09:40.274Z,43.37
2019-03-19T12:10:40.221Z,43.98
2019-03-19T12:11:40.204Z,43.47
2019-03-19T12:12:40.194Z,43.47
2019-03-19T12:13:40.187Z,42.14
2019-03-19T12:14:40.175Z,42.87
2019-03-19T12:15:40.183Z,42.77
2019-03-19T12:16:40.152Z,43.18
2019-03-19T12:17:40.140Z,44.23
2019-03-19T12:18:40.141Z,42.69
2019-03-19T12:19:40.115Z,43.94
2019-03-19T12:20:40.115Z,43.53
2019-03-19T12:21:40.096Z,45.78
2019-03-19T12:22:40.084Z,45.37
2019-03-19T12:23:40.085Z,42.32
2019-03-19T12:24:40.078Z,43.22
2019-03-19T12:25:40.096Z,43.32
2019-03-19T12:26:40.063Z,44.45
2019-03-19T12:27:40.034Z,45.39
2019-03-19T12:28:40.078Z,43.63
2019-03-19T12:29:40.009Z,44.24
2019-03-19T12:30:40.041Z,44.37
2019-03-19T12:31:39.988Z,45.29
2019-03-19T12:32:39.980Z,45.60
2019-03-19T12:33:41.239Z,43.12
2019-03-19T12:34:39.955Z,43.63
2019-03-19T12:35:39.953Z,44.24
2019-03-19T12:36:39.950Z,42.81
2019-03-19T12:37:39.925Z,43.43
2019-03-19T12:38:39.913Z,39.94
2019-03-19T12:39:39.903Z,42.32
2019-03-19T12:40:39.909Z,43.24
2019-03-19T12:41:39.879Z,43.34
2019-03-19T12:42:39.870Z,43.02
2019-03-19T12:43:39.858Z,42.90
2019-03-19T12:44:39.848Z,45.02
2019-03-19T12:45:39.939Z,44.49
2019-03-19T12:46:39.828Z,41.71
2019-03-19T12:47:39.817Z,41.89
2019-03-19T12:48:39.809Z,41.91
2019-03-19T12:49:39.798Z,41.08
2019-03-19T12:50:39.809Z,40.44
2019-03-19T12:51:39.851Z,40.95
2019-03-19T12:52:39.769Z,40.55