createdAt,value
2022-09-14T00:02:04.511Z,12.35
2022-09-14T00:14:03.311Z,13.02
2022-09-14T00:56:33.304Z,14.13
2022-09-14T01:05:53.143Z,6.28
2022-09-14T01:08:25.564Z,7.50
2022-09-14T01:10:57.028Z,7.18
2022-09-14T01:13:08.769Z,8.95
2022-09-14T01:15:17.969Z,7.40
2022-09-14T01:17:30.837Z,6.68
2022-09-14T01:19:51.375Z,6.85
2022-09-14T01:21:55.742Z,6.47
2022-09-14T01:23:59.640Z,6.63
2022-09-14T01:28:05.319Z,7.15
2022-09-14T01:32:27.370Z,6.63
2022-09-14T01:34:33.377Z,7.13
2022-09-14T01:36:36.722Z,7.85
2022-09-14T01:38:41.522Z,8.05
2022-09-14T01:40:44.852Z,8.27
2022-09-14T01:42:50.789Z,9.23
2022-09-14T01:44:55.979Z,9.20
2022-09-14T01:49:19.263Z,9.07
2022-09-14T01:51:24.447Z,9.90
2022-09-14T01:53:30.526Z,7.80
2022-09-14T01:55:39.971Z,8.50
2022-09-14T01:57:50.443Z,8.77
2022-09-14T02:00:07.064Z,8.77
2022-09-14T02:02:26.772Z,9.68
2022-09-14T02:04:45.690Z,9.52
2022-09-14T02:06:48.671Z,10.35
2022-09-14T02:09:03.916Z,13.60
2022-09-14T02:11:06.497Z,13.98
2022-09-14T02:13:08.854Z,13.07
2022-09-14T02:15:16.705Z,14.02
2022-09-14T02:17:21.877Z,14.07
2022-09-14T02:21:42.763Z,14.43
2022-09-14T02:23:47.234Z,17.60
2022-09-14T02:25:49.148Z,16.60
2022-09-14T02:27:52.698Z,16.55
2022-09-14T02:29:58.742Z,16.65
2022-09-14T02:32:02.116Z,16.83
2022-09-14T02:34:23.881Z,15.27
2022-09-14T02:36:46.869Z,17.05
2022-09-14T02:38:53.143Z,13.60
2022-09-14T02:41:10.543Z,13.63
2022-09-14T02:43:18.961Z,13.65
2022-09-14T02:45:41.933Z,14.35
2022-09-14T02:47:55.693Z,12.85
2022-09-14T02:50:11.616Z,12.80
2022-09-14T02:52:19.725Z,13.57
2022-09-14T02:54:25.585Z,13.30
2022-09-14T02:56:28.666Z,12.50
2022-09-14T02:58:35.291Z,13.27
2022-09-14T03:00:38.823Z,13.50
2022-09-14T03:02:41.054Z,13.65
2022-09-14T03:04:43.245Z,13.80
2022-09-14T03:06:46.516Z,14.23
2022-09-14T03:08:52.361Z,13.77
2022-09-14T03:11:01.689Z,14.15
2022-09-14T03:13:22.760Z,12.55
2022-09-14T03:15:42.017Z,13.77
2022-09-14T03:18:14.265Z,14.30
2022-09-14T03:20:43.196Z,12.27
2022-09-14T03:23:13.599Z,15.45
2022-09-14T03:25:28.079Z,13.15
2022-09-14T03:27:45.450Z,11.95
2022-09-14T03:30:23.040Z,12.95
2022-09-14T03:32:42.206Z,13.60
2022-09-14T03:35:08.043Z,12.10
2022-09-14T03:37:35.465Z,12.98
2022-09-14T03:40:04.939Z,12.10
2022-09-14T03:42:15.287Z,11.95
2022-09-14T03:44:17.231Z,11.18
2022-09-14T03:46:21.732Z,11.63
2022-09-14T03:48:24.759Z,11.35
2022-09-14T03:50:27.499Z,11.02
2022-09-14T03:52:30.029Z,13.02
2022-09-14T03:54:32.290Z,12.60
2022-09-14T03:56:34.331Z,13.00
2022-09-14T03:58:36.924Z,12.43
2022-09-14T04:03:07.826Z,11.98
2022-09-14T04:05:21.614Z,12.48
2022-09-14T04:07:25.979Z,11.32
2022-09-14T04:11:44.329Z,11.75
2022-09-14T04:13:52.700Z,12.98
2022-09-14T04:15:58.901Z,12.30
2022-09-14T04:18:01.246Z,13.68
2022-09-14T04:20:03.560Z,14.80
2022-09-14T04:22:05.609Z,13.38
2022-09-14T04:24:16.145Z,13.93
2022-09-14T04:26:20.922Z,13.77
2022-09-14T04:28:23.271Z,15.15
2022-09-14T04:30:28.131Z,15.52
2022-09-14T04:32:34.245Z,15.23
2022-09-14T04:34:37.011Z,14.95
2022-09-14T04:36:39.069Z,14.98
2022-09-14T04:38:41.890Z,16.88
2022-09-14T04:40:43.880Z,16.27
2022-09-14T04:42:46.049Z,16.58
2022-09-14T04:44:47.972Z,17.65
2022-09-14T04:46:49.888Z,16.73
2022-09-14T04:48:55.656Z,16.13
2022-09-14T04:51:00.884Z,17.55
2022-09-14T04:53:03.375Z,17.65
2022-09-14T04:55:05.915Z,18.50
2022-09-14T04:57:07.765Z,18.77
2022-09-14T04:59:10.770Z,20.45
2022-09-14T05:01:13.701Z,18.80
2022-09-14T05:03:16.068Z,19.58
2022-09-14T05:05:18.259Z,18.98
2022-09-14T05:07:23.647Z,20.85
2022-09-14T05:09:27.042Z,20.13
2022-09-14T05:11:29.992Z,20.33
2022-09-14T05:13:31.779Z,20.35
2022-09-14T05:15:33.616Z,19.73
2022-09-14T05:17:35.990Z,20.40
2022-09-14T05:19:38.233Z,19.65
2022-09-14T05:21:40.239Z,20.27
2022-09-14T05:23:42.345Z,19.88
2022-09-14T05:25:44.326Z,20.65
2022-09-14T05:27:46.372Z,20.17
2022-09-14T05:29:48.620Z,19.35
2022-09-14T05:31:50.566Z,19.67
2022-09-14T05:33:53.033Z,19.55
2022-09-14T05:35:59.923Z,19.83
2022-09-14T05:38:01.518Z,19.23
2022-09-14T05:40:03.352Z,20.00
2022-09-14T05:42:05.225Z,17.92
2022-09-14T05:44:06.881Z,18.52
2022-09-14T05:46:13.596Z,18.85
2022-09-14T05:48:15.362Z,19.10
2022-09-14T05:50:17.276Z,19.83
2022-09-14T05:52:18.956Z,21.13
2022-09-14T05:54:20.746Z,20.88
2022-09-14T05:56:24.183Z,19.40
2022-09-14T05:58:26.775Z,20.33
2022-09-14T06:00:28.688Z,20.00
2022-09-14T06:02:30.494Z,20.85
2022-09-14T06:04:32.515Z,20.30
2022-09-14T06:06:34.352Z,20.20
2022-09-14T06:08:35.974Z,21.75
2022-09-14T06:10:37.738Z,21.45
2022-09-14T06:12:39.295Z,20.33
2022-09-14T06:14:42.812Z,22.45
2022-09-14T06:16:44.431Z,21.35
2022-09-14T06:18:50.800Z,22.83
2022-09-14T06:20:57.002Z,21.70
2022-09-14T06:23:02.653Z,21.20
2022-09-14T06:25:08.961Z,19.40
2022-09-14T06:27:16.055Z,19.60
2022-09-14T06:29:22.524Z,19.77
2022-09-14T06:31:29.557Z,23.30
2022-09-14T06:33:37.569Z,21.02
2022-09-14T06:35:44.565Z,20.30
2022-09-14T06:37:51.438Z,21.00
2022-09-14T06:39:57.271Z,20.08
2022-09-14T06:42:03.888Z,21.25
2022-09-14T06:44:10.523Z,19.80
2022-09-14T06:46:18.356Z,20.25
2022-09-14T06:48:20.718Z,21.42
2022-09-14T06:50:22.370Z,19.90
2022-09-14T06:52:23.971Z,19.92
2022-09-14T06:54:25.579Z,20.83
2022-09-14T06:56:27.983Z,20.65
2022-09-14T06:58:29.444Z,21.33
2022-09-14T07:00:31.366Z,20.88
2022-09-14T07:02:33.267Z,20.30
2022-09-14T07:04:36.854Z,21.08
2022-09-14T07:06:39.983Z,21.23
2022-09-14T07:08:41.596Z,19.17
2022-09-14T07:10:44.182Z,20.58
2022-09-14T07:12:45.710Z,19.75
2022-09-14T07:14:47.440Z,18.50
2022-09-14T07:16:49.202Z,19.85
2022-09-14T07:18:58.030Z,17.88
2022-09-14T07:21:09.557Z,16.60
2022-09-14T07:23:13.240Z,16.60
2022-09-14T07:25:15.021Z,16.45
2022-09-14T07:27:16.564Z,15.77
2022-09-14T07:29:19.340Z,15.82
2022-09-14T07:31:29.000Z,14.55
2022-09-14T07:33:31.036Z,14.80
2022-09-14T07:35:32.948Z,15.05
2022-09-14T07:37:34.783Z,14.88
2022-09-14T07:39:36.460Z,13.63
2022-09-14T07:41:38.366Z,12.48
2022-09-14T07:43:40.039Z,13.02
2022-09-14T07:45:41.554Z,14.10
2022-09-14T07:47:43.109Z,13.00
2022-09-14T07:49:44.737Z,11.43
2022-09-14T07:51:46.379Z,14.10
2022-09-14T07:53:47.962Z,12.68
2022-09-14T07:55:49.371Z,12.13
2022-09-14T07:57:56.477Z,12.32
2022-09-14T07:59:58.494Z,12.05
2022-09-14T08:02:00.271Z,12.63
2022-09-14T08:04:05.437Z,12.88
2022-09-14T08:06:11.427Z,10.93
2022-09-14T08:08:12.854Z,11.45
2022-09-14T08:10:14.764Z,9.73
2022-09-14T08:12:16.472Z,12.55
2022-09-14T08:14:18.173Z,11.02
2022-09-14T08:16:20.453Z,11.32
2022-09-14T08:18:21.914Z,8.80
2022-09-14T08:20:23.511Z,11.07
2022-09-14T08:22:26.121Z,9.18
2022-09-14T08:24:27.562Z,7.18
2022-09-14T08:26:29.362Z,6.78
2022-09-14T08:28:31.066Z,6.47
2022-09-14T08:30:33.187Z,7.20
2022-09-14T08:32:34.666Z,7.35
2022-09-14T08:34:36.124Z,6.25
2022-09-14T08:36:38.584Z,6.03
2022-09-14T08:38:40.325Z,5.97
2022-09-14T08:40:45.303Z,4.28
2022-09-14T08:42:47.322Z,4.75
2022-09-14T08:44:55.589Z,5.43
2022-09-14T08:47:02.755Z,5.68
2022-09-14T08:49:10.018Z,5.70
2022-09-14T08:51:11.403Z,5.03
2022-09-14T08:53:13.072Z,5.50
2022-09-14T08:55:17.558Z,5.25
2022-09-14T08:57:22.723Z,4.43
2022-09-14T08:59:50.508Z,4.72
2022-09-14T09:01:54.838Z,4.45
2022-09-14T09:04:05.833Z,5.07
2022-09-14T09:06:26.039Z,5.03
2022-09-14T09:08:43.684Z,4.63
2022-09-14T09:10:46.484Z,4.55
2022-09-14T09:12:51.078Z,4.47
2022-09-14T09:14:54.885Z,4.38
2022-09-14T09:16:58.033Z,4.78
2022-09-14T09:19:01.506Z,3.53
2022-09-14T09:21:10.813Z,3.63
2022-09-14T09:23:15.078Z,3.35
2022-09-14T09:25:42.991Z,3.00
2022-09-14T09:27:51.543Z,3.08
2022-09-14T09:29:58.507Z,3.85
2022-09-14T09:32:02.753Z,2.63
2022-09-14T09:34:13.880Z,3.08
2022-09-14T09:36:24.410Z,2.97
2022-09-14T09:38:29.557Z,2.70
2022-09-14T09:40:35.868Z,3.80
2022-09-14T09:42:38.908Z,2.70
2022-09-14T09:45:04.052Z,3.75
2022-09-14T09:47:13.979Z,4.10
2022-09-14T09:49:28.678Z,3.45
2022-09-14T09:51:40.153Z,2.70
2022-09-14T09:54:10.394Z,2.60
2022-09-14T09:56:22.657Z,2.33
2022-09-14T09:58:29.148Z,1.92
2022-09-14T10:00:30.551Z,1.65
2022-09-14T10:02:32.158Z,2.13
2022-09-14T10:04:35.302Z,1.60
2022-09-14T10:06:46.735Z,2.20
2022-09-14T10:08:49.176Z,2.45
2022-09-14T10:10:50.634Z,2.05
2022-09-14T10:12:53.326Z,2.85
2022-09-14T10:15:26.561Z,2.40
2022-09-14T10:17:28.102Z,2.28
2022-09-14T10:19:30.624Z,2.40
2022-09-14T10:21:32.044Z,2.47
2022-09-14T10:23:36.345Z,3.00
2022-09-14T10:25:37.951Z,2.90
2022-09-14T10:27:41.380Z,2.67
2022-09-14T10:29:43.965Z,3.97
2022-09-14T10:31:46.986Z,2.60
2022-09-14T10:33:53.598Z,2.83
2022-09-14T10:36:03.867Z,2.88
2022-09-14T10:38:15.974Z,2.50
2022-09-14T10:40:23.121Z,2.95
2022-09-14T10:42:24.529Z,2.65
2022-09-14T10:44:34.909Z,2.58
2022-09-14T10:47:04.906Z,2.75
2022-09-14T10:49:26.251Z,2.17
2022-09-14T10:51:29.639Z,3.17
2022-09-14T10:53:31.457Z,2.50
2022-09-14T10:55:42.149Z,3.20
2022-09-14T10:58:24.649Z,2.40
2022-09-14T11:00:26.676Z,3.03
2022-09-14T11:02:34.244Z,2.42
2022-09-14T11:04:54.294Z,3.85
2022-09-14T11:07:12.461Z,3.10
2022-09-14T11:09:26.037Z,2.60
2022-09-14T11:11:27.587Z,2.83
2022-09-14T11:13:29.143Z,2.72
2022-09-14T11:15:36.897Z,3.00
2022-09-14T11:17:45.518Z,2.50
2022-09-14T11:19:59.038Z,2.65
2022-09-14T11:22:03.189Z,2.30
2022-09-14T11:24:23.720Z,2.17
2022-09-14T11:26:42.055Z,2.05
2022-09-14T11:28:46.646Z,2.00
2022-09-14T11:30:55.537Z,2.70
2022-09-14T11:33:07.777Z,2.40
2022-09-14T11:35:20.465Z,2.20
2022-09-14T11:37:31.302Z,1.73
2022-09-14T11:39:36.825Z,2.00
2022-09-14T11:41:42.736Z,2.08
2022-09-14T11:43:48.710Z,1.58
2022-09-14T11:46:16.513Z,1.55
2022-09-14T11:48:43.969Z,1.30
2022-09-14T11:50:46.726Z,1.35
2022-09-14T11:52:51.434Z,1.08
2022-09-14T11:54:53.303Z,1.40
2022-09-14T11:57:00.046Z,1.30
2022-09-14T11:59:04.197Z,1.35
2022-09-14T12:01:26.474Z,1.33
2022-09-14T12:03:51.820Z,1.23
2022-09-14T12:05:53.589Z,1.35
2022-09-14T12:08:02.989Z,1.17
2022-09-14T12:10:16.659Z,1.70
2022-09-14T12:12:28.278Z,1.27
2022-09-14T12:14:36.686Z,1.20
2022-09-14T12:16:58.396Z,1.33
2022-09-14T12:19:00.237Z,0.98
2022-09-14T12:21:01.762Z,1.00
2022-09-14T12:23:27.057Z,1.20
2022-09-14T12:25:28.698Z,1.05
2022-09-14T12:27:35.445Z,0.98
2022-09-14T12:29:39.811Z,0.70
2022-09-14T12:32:00.198Z,0.77
2022-09-14T12:34:10.511Z,0.95
2022-09-14T12:36:22.845Z,1.52
2022-09-14T12:38:33.223Z,0.98
2022-09-14T12:40:40.451Z,0.90
2022-09-14T12:42:50.040Z,1.65
2022-09-14T12:44:57.135Z,0.95
2022-09-14T12:47:21.794Z,0.73
2022-09-14T12:49:32.943Z,1.00
2022-09-14T12:51:51.203Z,0.60
2022-09-14T12:54:14.244Z,0.60
2022-09-14T12:56:25.296Z,0.90
2022-09-14T12:58:31.567Z,0.75
2022-09-14T13:00:45.337Z,0.95
2022-09-14T13:03:02.575Z,0.80
2022-09-14T13:05:08.102Z,1.15
2022-09-14T13:07:16.533Z,0.85
2022-09-14T13:09:22.655Z,0.95
2022-09-14T13:11:26.768Z,1.02
2022-09-14T13:13:31.658Z,1.10
2022-09-14T13:15:34.631Z,0.80
2022-09-14T13:17:36.069Z,0.68
2022-09-14T13:19:38.711Z,0.90
2022-09-14T13:21:45.942Z,0.98
2022-09-14T13:23:47.849Z,1.33
2022-09-14T13:25:50.100Z,0.65
2022-09-14T13:27:51.618Z,0.80
2022-09-14T13:30:11.628Z,1.00
2022-09-14T13:32:15.316Z,0.63
2022-09-14T13:36:20.558Z,0.80
2022-09-14T13:38:25.752Z,0.60
2022-09-14T13:40:29.362Z,0.60
2022-09-14T13:44:36.893Z,0.82
2022-09-14T13:46:38.661Z,0.40
2022-09-14T13:48:42.513Z,0.70
2022-09-14T13:50:46.109Z,0.60
2022-09-14T13:53:01.805Z,1.55
2022-09-14T13:55:07.763Z,0.93
2022-09-14T13:57:15.191Z,1.42
2022-09-14T13:59:18.086Z,0.47
2022-09-14T14:01:24.885Z,0.73
2022-09-14T14:03:30.988Z,0.80
2022-09-14T14:05:41.039Z,0.80
2022-09-14T14:07:45.511Z,0.85
2022-09-14T14:09:50.909Z,0.73
2022-09-14T14:11:54.955Z,0.80
2022-09-14T14:13:58.137Z,0.70
2022-09-14T14:16:19.856Z,0.60
2022-09-14T14:18:36.678Z,0.80
2022-09-14T14:20:38.988Z,1.38
2022-09-14T14:22:54.165Z,0.60
2022-09-14T14:25:12.923Z,1.00
2022-09-14T14:27:29.715Z,1.00
2022-09-14T14:29:31.147Z,1.50
2022-09-14T14:31:34.017Z,0.70
2022-09-14T14:33:36.788Z,1.00
2022-09-14T14:35:38.239Z,1.02
2022-09-14T14:37:39.610Z,0.73
2022-09-14T14:39:41.289Z,0.80
2022-09-14T14:41:42.837Z,1.15
2022-09-14T14:43:46.886Z,0.98
2022-09-14T14:45:48.709Z,0.80
2022-09-14T14:47:53.604Z,0.75
2022-09-14T14:49:55.197Z,0.95
2022-09-14T14:51:56.694Z,0.55
2022-09-14T14:53:58.081Z,0.70
2022-09-14T14:55:59.754Z,1.00
2022-09-14T14:58:02.572Z,0.50
2022-09-14T15:00:05.238Z,0.73
2022-09-14T15:02:06.922Z,0.68
2022-09-14T15:04:08.556Z,0.75
2022-09-14T15:06:27.914Z,1.17
2022-09-14T15:08:29.291Z,0.70
2022-09-14T15:10:31.502Z,0.80
2022-09-14T15:12:33.334Z,0.77
2022-09-14T15:14:34.754Z,0.93
2022-09-14T15:16:36.206Z,0.77
2022-09-14T15:18:37.729Z,0.82
2022-09-14T15:20:39.312Z,0.77
2022-09-14T15:22:42.382Z,0.50
2022-09-14T15:24:44.321Z,0.95
2022-09-14T15:26:45.969Z,0.77
2022-09-14T15:28:48.658Z,1.20
2022-09-14T15:30:51.805Z,1.30
2022-09-14T15:32:54.770Z,1.13
2022-09-14T15:34:56.524Z,1.20
2022-09-14T15:37:05.387Z,0.80
2022-09-14T15:39:18.224Z,0.90
2022-09-14T15:41:24.536Z,1.25
2022-09-14T15:43:29.903Z,1.05
2022-09-14T15:45:36.250Z,1.33
2022-09-14T15:47:44.251Z,1.50
2022-09-14T15:49:57.114Z,1.20
2022-09-14T15:52:00.821Z,0.90
2022-09-14T15:54:05.511Z,0.90
2022-09-14T15:56:21.820Z,0.95
2022-09-14T15:58:32.494Z,0.95
2022-09-14T16:00:44.931Z,1.02
2022-09-14T16:02:48.910Z,1.38
2022-09-14T16:04:50.428Z,1.00
2022-09-14T16:06:52.039Z,1.10
2022-09-14T16:08:53.568Z,0.93
2022-09-14T16:10:59.184Z,1.15
2022-09-14T16:13:00.871Z,1.23
2022-09-14T16:15:02.243Z,0.98
2022-09-14T16:17:05.133Z,1.23
2022-09-14T16:19:08.699Z,0.83
2022-09-14T16:21:21.463Z,1.15
2022-09-14T16:23:22.970Z,0.98
2022-09-14T16:25:24.443Z,0.80
2022-09-14T16:27:25.906Z,1.00
2022-09-14T16:29:27.635Z,1.30
2022-09-14T16:31:30.532Z,1.27
2022-09-14T16:33:35.819Z,1.60
2022-09-14T16:35:37.402Z,1.45
2022-09-14T16:37:39.239Z,0.85
2022-09-14T16:39:41.230Z,1.23
2022-09-14T16:41:43.062Z,1.27
2022-09-14T16:43:44.740Z,1.40
2022-09-14T16:45:46.412Z,1.20
2022-09-14T16:47:48.145Z,1.67
2022-09-14T16:49:49.995Z,2.15
2022-09-14T16:51:51.435Z,2.30
2022-09-14T16:53:53.394Z,1.10
2022-09-14T16:56:05.674Z,1.85
2022-09-14T16:58:07.132Z,1.85
2022-09-14T17:00:09.168Z,1.20
2022-09-14T17:02:11.449Z,1.13
2022-09-14T17:04:15.049Z,1.20
2022-09-14T17:06:18.072Z,1.23
2022-09-14T17:08:19.754Z,1.90
2022-09-14T17:10:21.273Z,1.25
2022-09-14T17:12:23.923Z,1.00
2022-09-14T17:14:27.393Z,2.28
2022-09-14T17:16:29.327Z,1.33
2022-09-14T17:18:31.539Z,1.20
2022-09-14T17:20:33.074Z,3.03
2022-09-14T17:22:34.624Z,0.98
2022-09-14T17:24:36.463Z,1.20
2022-09-14T17:26:38.526Z,1.00
2022-09-14T17:28:40.666Z,1.73
2022-09-14T17:30:43.222Z,1.77
2022-09-14T17:32:44.723Z,1.10
2022-09-14T17:34:46.835Z,1.60
2022-09-14T17:36:48.331Z,1.08
2022-09-14T17:38:50.445Z,1.20
2022-09-14T17:40:52.214Z,1.33
2022-09-14T17:42:53.802Z,0.85
2022-09-14T17:44:55.402Z,1.40
2022-09-14T17:46:57.077Z,1.00
2022-09-14T17:48:59.541Z,1.35
2022-09-14T17:51:05.458Z,1.05
2022-09-14T17:53:07.162Z,0.90
2022-09-14T17:55:08.909Z,1.67
2022-09-14T17:57:10.374Z,1.20
2022-09-14T17:59:16.843Z,1.30
2022-09-14T18:01:19.709Z,1.40
2022-09-14T18:03:21.310Z,1.50
2022-09-14T18:05:22.836Z,1.48
2022-09-14T18:07:24.244Z,2.10
2022-09-14T18:09:25.946Z,1.75
2022-09-14T18:11:28.520Z,1.95
2022-09-14T18:13:30.072Z,2.13
2022-09-14T18:15:31.778Z,2.80
2022-09-14T18:17:33.206Z,2.88
2022-09-14T18:19:34.694Z,2.20
2022-09-14T18:21:36.198Z,2.33
2022-09-14T18:23:37.708Z,3.00
2022-09-14T18:25:42.275Z,2.45
2022-09-14T18:27:43.741Z,2.80
2022-09-14T18:29:45.395Z,2.65
2022-09-14T18:31:47.297Z,2.47
2022-09-14T18:33:52.947Z,3.05
2022-09-14T18:35:54.384Z,2.65
2022-09-14T18:37:56.033Z,2.28
2022-09-14T18:39:57.616Z,2.17
2022-09-14T18:42:03.345Z,2.80
2022-09-14T18:44:18.035Z,2.90
2022-09-14T18:46:24.500Z,1.92
2022-09-14T18:48:42.016Z,2.58
2022-09-14T18:51:02.426Z,3.08
2022-09-14T18:53:13.771Z,3.20
2022-09-14T18:55:22.547Z,3.50
2022-09-14T18:57:30.100Z,2.88
2022-09-14T18:59:39.459Z,2.17
2022-09-14T19:01:55.646Z,2.80
2022-09-14T19:04:01.739Z,3.63
2022-09-14T19:06:18.905Z,2.10
2022-09-14T19:08:27.160Z,2.25
2022-09-14T19:10:29.440Z,2.45
2022-09-14T19:12:30.896Z,1.73
2022-09-14T19:14:32.554Z,2.08
2022-09-14T19:16:34.111Z,2.10
2022-09-14T19:18:35.738Z,2.50
2022-09-14T19:21:04.817Z,2.47
2022-09-14T19:22:59.979Z,3.53
2022-09-14T19:25:01.566Z,3.20
2022-09-14T19:27:03.133Z,3.10
2022-09-14T19:29:07.250Z,3.05
2022-09-14T19:31:11.802Z,2.53
2022-09-14T19:33:13.188Z,2.88
2022-09-14T19:35:14.687Z,3.05
2022-09-14T19:37:16.200Z,3.38
2022-09-14T19:39:17.576Z,3.33
2022-09-14T19:41:20.121Z,3.50
2022-09-14T19:43:21.610Z,3.60
2022-09-14T19:45:23.157Z,3.92
2022-09-14T19:47:24.634Z,4.43
2022-09-14T19:49:26.654Z,4.68
2022-09-14T19:51:28.857Z,4.40
2022-09-14T19:53:31.049Z,3.35
2022-09-14T19:55:33.099Z,4.22
2022-09-14T19:57:37.431Z,3.75
2022-09-14T19:59:38.797Z,3.97
2022-09-14T20:01:41.037Z,4.22
2022-09-14T20:03:43.524Z,3.92
2022-09-14T20:05:45.043Z,4.07
2022-09-14T20:07:47.734Z,4.50
2022-09-14T20:09:49.100Z,3.60
2022-09-14T20:11:51.473Z,3.70
2022-09-14T20:13:54.229Z,3.70
2022-09-14T20:15:55.743Z,3.72
2022-09-14T20:17:57.619Z,3.65
2022-09-14T20:19:59.458Z,4.60
2022-09-14T20:22:00.989Z,4.13
2022-09-14T20:24:15.821Z,3.95
2022-09-14T20:26:18.543Z,4.57
2022-09-14T20:28:25.269Z,3.95
2022-09-14T20:30:26.698Z,4.82
2022-09-14T20:32:28.097Z,5.82
2022-09-14T20:34:29.749Z,4.38
2022-09-14T20:36:32.390Z,3.72
2022-09-14T20:38:34.078Z,4.10
2022-09-14T20:40:35.587Z,3.58
2022-09-14T20:42:37.133Z,3.80
2022-09-14T20:44:38.706Z,3.80
2022-09-14T20:46:41.342Z,3.97
2022-09-14T20:48:43.364Z,3.05
2022-09-14T20:50:51.818Z,2.55
2022-09-14T20:52:53.347Z,3.17
2022-09-14T20:54:54.733Z,2.83
2022-09-14T20:56:57.505Z,3.00
2022-09-14T20:59:02.414Z,2.45
2022-09-14T21:01:05.814Z,2.78
2022-09-14T21:03:07.461Z,2.83
2022-09-14T21:05:09.049Z,2.10
2022-09-14T21:07:10.814Z,2.25
2022-09-14T21:09:13.453Z,1.95
2022-09-14T21:11:17.035Z,1.90
2022-09-14T21:13:19.517Z,2.00
2022-09-14T21:15:21.783Z,1.98
2022-09-14T21:17:23.340Z,2.00
2022-09-14T21:19:27.150Z,2.05
2022-09-14T21:21:28.873Z,1.73
2022-09-14T21:23:30.233Z,1.95
2022-09-14T21:25:32.069Z,1.70
2022-09-14T21:27:33.477Z,1.60
2022-09-14T21:29:34.920Z,1.70
2022-09-14T21:34:03.362Z,1.73
2022-09-14T21:36:13.293Z,1.88
2022-09-14T21:38:14.726Z,1.98
2022-09-14T21:40:18.413Z,1.52
2022-09-14T21:42:19.934Z,1.90
2022-09-14T21:44:21.702Z,2.03
2022-09-14T21:46:23.867Z,1.67
2022-09-14T21:48:29.002Z,1.75
2022-09-14T21:50:36.328Z,2.38
2022-09-14T21:52:45.105Z,1.70
2022-09-14T21:54:49.751Z,1.77
2022-09-14T21:56:59.243Z,1.55
2022-09-14T21:59:08.173Z,1.08
2022-09-14T22:01:13.813Z,2.38
2022-09-14T22:03:19.303Z,2.35
2022-09-14T22:05:24.753Z,1.30
2022-09-14T22:07:30.650Z,1.42
2022-09-14T22:09:37.326Z,1.27
2022-09-14T22:11:45.154Z,1.50
2022-09-14T22:14:00.654Z,1.60
2022-09-14T22:16:11.937Z,1.73
2022-09-14T22:18:14.449Z,1.98
2022-09-14T22:20:16.695Z,1.25
2022-09-14T22:22:18.121Z,1.77
2022-09-14T22:24:21.179Z,1.45
2022-09-14T22:26:23.242Z,2.40
2022-09-14T22:28:25.177Z,1.77
2022-09-14T22:30:26.687Z,1.40
2022-09-14T22:32:28.075Z,1.80
2022-09-14T22:34:29.590Z,2.63
2022-09-14T22:36:31.281Z,1.50
2022-09-14T22:38:34.305Z,2.03
2022-09-14T22:40:35.754Z,1.50
2022-09-14T22:42:37.618Z,1.92
2022-09-14T22:44:39.205Z,1.90
2022-09-14T22:46:41.198Z,1.70
2022-09-14T22:48:42.681Z,2.47
2022-09-14T22:50:48.305Z,1.83
2022-09-14T22:52:49.829Z,1.80
2022-09-14T22:54:51.263Z,1.95
2022-09-14T22:56:52.987Z,1.95
2022-09-14T22:58:54.824Z,1.80
2022-09-14T23:00:56.319Z,1.80
2022-09-14T23:02:57.821Z,2.67
2022-09-14T23:04:59.377Z,2.75
2022-09-14T23:07:00.793Z,3.13
2022-09-14T23:09:02.534Z,2.63
2022-09-14T23:11:08.371Z,3.33
2022-09-14T23:13:10.049Z,2.70
2022-09-14T23:15:11.478Z,2.05
2022-09-14T23:17:13.100Z,2.00
2022-09-14T23:19:16.866Z,1.38
2022-09-14T23:21:18.779Z,1.98
2022-09-14T23:23:20.233Z,1.95
2022-09-14T23:25:21.602Z,2.78
2022-09-14T23:27:22.993Z,2.17
2022-09-14T23:29:24.682Z,2.08
2022-09-14T23:31:26.762Z,1.90
2022-09-14T23:33:29.005Z,2.45
2022-09-14T23:35:31.083Z,1.73
2022-09-14T23:37:34.541Z,1.83
2022-09-14T23:39:36.103Z,1.85
2022-09-14T23:41:37.989Z,1.92
2022-09-14T23:43:40.423Z,2.30
2022-09-14T23:45:43.148Z,2.45
2022-09-14T23:47:46.017Z,2.67
2022-09-14T23:49:47.484Z,2.20
2022-09-14T23:51:49.091Z,2.30
2022-09-14T23:53:50.701Z,2.55
2022-09-14T23:55:52.526Z,2.50
2022-09-14T23:57:54.342Z,2.28
2022-09-14T23:59:55.923Z,2.60
