createdAt,value
2018-09-12T00:01:51.933Z,98.30
2018-09-12T00:04:21.432Z,98.50
2018-09-12T00:06:50.941Z,98.10
2018-09-12T00:09:20.503Z,98.20
2018-09-12T00:11:50.847Z,97.80
2018-09-12T00:14:20.994Z,98.30
2018-09-12T00:16:50.636Z,98.50
2018-09-12T00:19:21.225Z,98.50
2018-09-12T00:21:50.934Z,98.60
2018-09-12T00:24:21.808Z,98.60
2018-09-12T00:26:52.936Z,98.70
2018-09-12T00:29:22.464Z,99.00
2018-09-12T00:31:52.932Z,98.80
2018-09-12T00:34:23.319Z,99.00
2018-09-12T00:36:53.215Z,99.10
2018-09-12T00:39:24.137Z,99.30
2018-09-12T00:41:53.657Z,99.30
2018-09-12T00:44:28.145Z,99.40
2018-09-12T00:46:57.744Z,99.50
2018-09-12T00:49:27.267Z,99.50
2018-09-12T00:51:56.819Z,99.70
2018-09-12T00:54:26.296Z,99.80
2018-09-12T00:56:55.796Z,99.70
2018-09-12T00:59:25.351Z,99.80
2018-09-12T01:01:54.833Z,99.80
2018-09-12T01:04:24.618Z,99.90
2018-09-12T01:06:54.624Z,99.90
2018-09-12T01:09:24.140Z,99.90
2018-09-12T01:11:53.622Z,99.90
2018-09-12T01:14:23.215Z,99.90
2018-09-12T01:16:55.667Z,99.90
2018-09-12T01:19:25.220Z,99.90
2018-09-12T01:21:54.844Z,99.90
2018-09-12T01:24:24.744Z,99.90
2018-09-12T01:26:54.321Z,99.90
2018-09-12T01:29:26.450Z,99.90
2018-09-12T01:31:56.297Z,99.90
2018-09-12T01:34:25.826Z,99.90
2018-09-12T01:36:55.408Z,99.90
2018-09-12T01:39:25.188Z,99.90
2018-09-12T01:41:54.708Z,99.90
2018-09-12T01:44:24.270Z,99.90
2018-09-12T01:46:53.742Z,99.90
2018-09-12T01:49:23.215Z,99.90
2018-09-12T01:51:52.709Z,99.90
2018-09-12T01:54:22.209Z,99.90
2018-09-12T01:56:51.692Z,99.90
2018-09-12T01:59:21.531Z,99.90
2018-09-12T02:01:50.986Z,99.90
2018-09-12T02:04:20.558Z,99.90
2018-09-12T02:06:50.099Z,99.90
2018-09-12T02:09:19.660Z,99.90
2018-09-12T02:11:49.171Z,99.90
2018-09-12T02:14:18.740Z,99.90
2018-09-12T02:16:48.290Z,99.90
2018-09-12T02:19:17.808Z,99.90
2018-09-12T02:21:47.329Z,99.90
2018-09-12T02:24:16.897Z,99.90
2018-09-12T02:26:46.437Z,99.90
2018-09-12T02:29:16.041Z,99.90
2018-09-12T02:31:45.542Z,99.90
2018-09-12T02:34:15.115Z,99.90
2018-09-12T02:36:44.634Z,99.90
2018-09-12T02:39:14.166Z,99.90
2018-09-12T02:41:43.683Z,99.90
2018-09-12T02:44:13.190Z,99.90
2018-09-12T02:46:42.673Z,99.90
2018-09-12T02:49:12.189Z,99.90
2018-09-12T02:51:41.753Z,99.90
2018-09-12T02:54:11.300Z,99.90
2018-09-12T02:56:40.879Z,99.90
2018-09-12T02:59:10.384Z,99.90
2018-09-12T03:01:39.876Z,99.90
2018-09-12T03:04:20.126Z,99.90
2018-09-12T03:06:49.664Z,99.90
2018-09-12T03:09:19.156Z,99.90
2018-09-12T03:11:48.631Z,99.90
2018-09-12T03:14:18.152Z,99.90
2018-09-12T03:16:47.636Z,99.90
2018-09-12T03:19:17.132Z,99.90
2018-09-12T03:21:46.596Z,99.90
2018-09-12T03:24:16.202Z,99.90
2018-09-12T03:26:45.774Z,99.90
2018-09-12T03:29:15.308Z,99.90
2018-09-12T03:31:44.814Z,99.90
2018-09-12T03:34:14.336Z,99.90
2018-09-12T03:36:43.878Z,99.90
2018-09-12T03:39:13.427Z,99.90
2018-09-12T03:41:42.977Z,99.90
2018-09-12T03:44:12.864Z,99.90
2018-09-12T03:46:42.757Z,99.90
2018-09-12T03:49:12.943Z,99.90
2018-09-12T03:51:43.395Z,99.90
2018-09-12T03:54:13.046Z,99.90
2018-09-12T03:56:42.576Z,99.90
2018-09-12T03:59:12.095Z,99.90
2018-09-12T04:01:41.636Z,99.90
2018-09-12T04:04:11.174Z,99.90
2018-09-12T04:06:40.692Z,99.90
2018-09-12T04:09:10.453Z,99.90
2018-09-12T04:11:39.982Z,99.90
2018-09-12T04:14:09.490Z,99.90
2018-09-12T04:16:39.211Z,99.90
2018-09-12T04:19:08.703Z,99.90
2018-09-12T04:21:38.206Z,99.90
2018-09-12T04:24:07.865Z,99.90
2018-09-12T04:26:37.421Z,99.90
2018-09-12T04:29:06.962Z,99.90
2018-09-12T04:31:36.500Z,99.90
2018-09-12T04:34:05.941Z,99.90
2018-09-12T04:36:35.553Z,99.90
2018-09-12T04:39:07.759Z,99.90
2018-09-12T04:41:37.617Z,99.90
2018-09-12T04:44:07.105Z,99.90
2018-09-12T04:46:36.812Z,99.90
2018-09-12T04:49:06.652Z,99.90
2018-09-12T04:51:36.463Z,99.90
2018-09-12T04:54:05.928Z,99.90
2018-09-12T04:56:35.411Z,99.90
2018-09-12T04:59:05.273Z,99.90
2018-09-12T05:01:34.816Z,99.90
2018-09-12T05:04:04.352Z,99.90
2018-09-12T05:06:33.879Z,99.90
2018-09-12T05:09:04.157Z,99.90
2018-09-12T05:11:33.642Z,99.90
2018-09-12T05:14:03.186Z,99.90
2018-09-12T05:16:32.892Z,99.90
2018-09-12T05:19:02.441Z,99.90
2018-09-12T05:21:31.959Z,99.90
2018-09-12T05:24:01.562Z,99.90
2018-09-12T05:26:31.083Z,99.90
2018-09-12T05:29:00.598Z,99.90
2018-09-12T05:31:30.089Z,99.90
2018-09-12T05:33:59.635Z,99.90
2018-09-12T05:36:29.238Z,99.90
2018-09-12T05:38:59.411Z,99.90
2018-09-12T05:41:28.912Z,99.90
2018-09-12T05:43:58.422Z,99.90
2018-09-12T05:46:27.936Z,99.90
2018-09-12T05:48:57.447Z,99.90
2018-09-12T05:51:26.927Z,99.90
2018-09-12T05:54:06.840Z,99.90
2018-09-12T05:56:36.369Z,99.90
2018-09-12T05:59:06.096Z,99.90
2018-09-12T06:01:35.647Z,99.90
2018-09-12T06:04:05.182Z,99.90
2018-09-12T06:06:34.779Z,99.90
2018-09-12T06:09:06.608Z,99.90
2018-09-12T06:11:36.134Z,99.90
2018-09-12T06:14:05.902Z,99.90
2018-09-12T06:16:35.509Z,99.90
2018-09-12T06:19:05.034Z,99.90
2018-09-12T06:21:34.548Z,99.90
2018-09-12T06:24:04.077Z,99.90
2018-09-12T06:26:33.653Z,99.90
2018-09-12T06:29:03.154Z,99.90
2018-09-12T06:31:32.707Z,99.90
2018-09-12T06:34:02.228Z,99.90
2018-09-12T06:36:31.800Z,99.90
2018-09-12T06:39:01.402Z,99.90
2018-09-12T06:41:31.214Z,99.90
2018-09-12T06:44:00.742Z,99.90
2018-09-12T06:46:30.251Z,99.90
2018-09-12T06:48:59.831Z,99.90
2018-09-12T06:51:29.411Z,99.90
2018-09-12T06:53:58.967Z,99.90
2018-09-12T06:56:28.584Z,99.90
2018-09-12T06:58:58.175Z,99.90
2018-09-12T07:01:27.728Z,99.90
2018-09-12T07:03:57.520Z,99.90
2018-09-12T07:06:27.038Z,99.90
2018-09-12T07:08:56.610Z,99.90
2018-09-12T07:11:26.131Z,99.90
2018-09-12T07:13:55.690Z,99.90
2018-09-12T07:16:25.265Z,99.90
2018-09-12T07:18:54.782Z,99.90
2018-09-12T07:21:24.341Z,99.90
2018-09-12T07:23:53.913Z,99.90
2018-09-12T07:26:23.447Z,99.90
2018-09-12T07:28:52.979Z,99.90
2018-09-12T07:31:22.500Z,99.90
2018-09-12T07:33:52.041Z,99.90
2018-09-12T07:36:21.601Z,99.90
2018-09-12T07:38:51.220Z,99.90
2018-09-12T07:41:20.906Z,99.90
2018-09-12T07:43:50.591Z,99.90
2018-09-12T07:46:20.175Z,99.90
2018-09-12T07:48:49.710Z,99.90
2018-09-12T07:51:19.474Z,99.90
2018-09-12T07:53:50.766Z,99.90
2018-09-12T07:56:20.487Z,99.90
2018-09-12T07:58:50.351Z,99.90
2018-09-12T08:01:19.913Z,99.90
2018-09-12T08:03:49.738Z,99.90
2018-09-12T08:06:19.226Z,99.90
2018-09-12T08:08:48.802Z,99.90
2018-09-12T08:11:18.320Z,99.90
2018-09-12T08:13:47.848Z,99.90
2018-09-12T08:16:17.401Z,99.90
2018-09-12T08:18:46.888Z,99.90
2018-09-12T08:21:16.486Z,99.90
2018-09-12T08:23:46.011Z,99.90
2018-09-12T08:26:15.649Z,99.90
2018-09-12T08:28:45.115Z,99.90
2018-09-12T08:31:14.722Z,99.90
2018-09-12T08:33:44.259Z,99.90
2018-09-12T08:36:13.881Z,99.90
2018-09-12T08:38:43.415Z,99.90
2018-09-12T08:41:12.975Z,99.90
2018-09-12T08:43:42.486Z,99.90
2018-09-12T08:46:12.056Z,99.90
2018-09-12T08:48:43.826Z,99.90
2018-09-12T08:51:13.383Z,99.90
2018-09-12T08:53:42.956Z,99.90
2018-09-12T08:56:12.456Z,99.90
2018-09-12T08:58:42.018Z,99.90
2018-09-12T09:01:11.523Z,99.90
2018-09-12T09:03:41.072Z,99.90
2018-09-12T09:06:10.678Z,99.90
2018-09-12T09:08:40.326Z,99.90
2018-09-12T09:11:10.006Z,99.90
2018-09-12T09:13:39.526Z,99.90
2018-09-12T09:16:09.130Z,99.90
2018-09-12T09:18:38.646Z,99.90
2018-09-12T09:21:08.267Z,99.90
2018-09-12T09:23:37.787Z,99.90
2018-09-12T09:26:07.453Z,99.90
2018-09-12T09:28:37.024Z,99.90
2018-09-12T09:31:06.678Z,99.90
2018-09-12T09:33:36.235Z,99.90
2018-09-12T09:36:06.050Z,99.90
2018-09-12T09:38:35.574Z,99.90
2018-09-12T09:41:05.144Z,99.90
2018-09-12T09:43:34.790Z,99.90
2018-09-12T09:46:04.517Z,99.90
2018-09-12T09:48:34.069Z,99.90
2018-09-12T09:51:03.816Z,99.90
2018-09-12T09:53:33.501Z,99.90
2018-09-12T09:56:03.810Z,99.90
2018-09-12T09:58:33.361Z,99.90
2018-09-12T10:01:08.137Z,99.90
2018-09-12T10:03:42.587Z,99.90
2018-09-12T10:06:17.398Z,99.90
2018-09-12T10:08:53.028Z,99.90
2018-09-12T10:11:22.837Z,99.90
2018-09-12T10:13:52.827Z,99.90
2018-09-12T10:16:22.854Z,99.90
2018-09-12T10:18:52.438Z,99.90
2018-09-12T10:21:22.074Z,99.90
2018-09-12T10:23:51.773Z,99.90
2018-09-12T10:26:23.443Z,99.90
2018-09-12T10:28:55.252Z,99.90
2018-09-12T10:31:24.836Z,99.90
2018-09-12T10:33:54.379Z,99.90
2018-09-12T10:36:24.246Z,99.90
2018-09-12T10:38:53.881Z,99.90
2018-09-12T10:41:23.513Z,99.90
2018-09-12T10:43:53.221Z,99.90
2018-09-12T10:46:22.730Z,99.90
2018-09-12T10:48:52.331Z,99.90
2018-09-12T10:51:21.911Z,99.90
2018-09-12T10:53:51.432Z,99.90
2018-09-12T10:56:21.138Z,99.90
2018-09-12T10:58:50.778Z,99.90
2018-09-12T11:01:20.710Z,99.90
2018-09-12T11:03:50.323Z,99.90
2018-09-12T11:06:21.865Z,99.90
2018-09-12T11:08:51.808Z,99.90
2018-09-12T11:11:21.362Z,99.90
2018-09-12T11:13:51.039Z,99.90
2018-09-12T11:16:21.381Z,99.90
2018-09-12T11:18:50.940Z,99.90
2018-09-12T11:21:20.543Z,99.90
2018-09-12T11:23:50.271Z,99.90
2018-09-12T11:26:21.033Z,99.90
2018-09-12T11:28:50.941Z,99.90
2018-09-12T11:31:20.711Z,99.90
2018-09-12T11:33:50.343Z,99.90
2018-09-12T11:36:19.879Z,99.90
2018-09-12T11:38:49.491Z,99.90
2018-09-12T11:41:19.095Z,99.90
2018-09-12T11:43:54.686Z,99.90
2018-09-12T11:46:26.469Z,99.90
2018-09-12T11:48:56.059Z,99.90
2018-09-12T11:51:25.591Z,99.90
2018-09-12T11:53:55.145Z,99.90
2018-09-12T11:56:24.820Z,99.90
2018-09-12T11:58:54.366Z,99.90
2018-09-12T12:01:23.996Z,99.90
2018-09-12T12:03:53.492Z,99.90
2018-09-12T12:06:23.081Z,99.90
2018-09-12T12:08:52.687Z,99.90
2018-09-12T12:11:22.329Z,99.90
2018-09-12T12:13:51.972Z,99.90
2018-09-12T12:16:21.587Z,99.90
2018-09-12T12:18:51.206Z,99.90
2018-09-12T12:21:20.765Z,99.90
2018-09-12T12:23:50.362Z,99.90
2018-09-12T12:26:21.639Z,99.90
2018-09-12T12:28:51.790Z,99.90
2018-09-12T12:31:21.399Z,99.90
2018-09-12T12:33:51.020Z,99.90
2018-09-12T12:36:20.730Z,99.90
2018-09-12T12:39:01.980Z,99.90
2018-09-12T12:41:31.546Z,99.90
2018-09-12T12:44:01.111Z,99.90
2018-09-12T12:46:30.633Z,99.90
2018-09-12T12:49:00.233Z,99.90
2018-09-12T12:51:30.015Z,99.90
2018-09-12T12:53:59.557Z,99.90
2018-09-12T12:56:29.095Z,99.90
2018-09-12T12:59:00.354Z,99.90
2018-09-12T13:01:29.863Z,99.90
2018-09-12T13:04:02.708Z,99.90
2018-09-12T13:06:32.386Z,99.90
2018-09-12T13:09:02.035Z,99.90
2018-09-12T13:11:31.648Z,99.90
2018-09-12T13:14:01.260Z,99.90
2018-09-12T13:16:30.955Z,99.90
2018-09-12T13:19:00.565Z,99.90
2018-09-12T13:21:30.266Z,99.90
2018-09-12T13:24:01.096Z,99.90
2018-09-12T13:26:30.885Z,99.90
2018-09-12T13:29:01.929Z,99.90
2018-09-12T13:31:31.848Z,99.90
2018-09-12T13:34:01.511Z,99.90
2018-09-12T13:36:31.094Z,99.90
2018-09-12T13:39:00.796Z,99.90
2018-09-12T13:41:30.447Z,99.90
2018-09-12T13:44:00.098Z,99.90
2018-09-12T13:46:29.703Z,99.90
2018-09-12T13:48:59.509Z,99.90
2018-09-12T13:51:29.240Z,99.90
2018-09-12T13:54:03.480Z,99.90
2018-09-12T13:56:33.711Z,99.90
2018-09-12T13:59:03.919Z,99.90
2018-09-12T14:01:33.638Z,99.90
2018-09-12T14:04:03.427Z,99.90
2018-09-12T14:06:33.185Z,99.90
2018-09-12T14:09:02.869Z,99.90
2018-09-12T14:11:32.530Z,99.90
2018-09-12T14:14:04.048Z,99.90
2018-09-12T14:16:33.827Z,99.90
2018-09-12T14:19:03.607Z,99.90
2018-09-12T14:21:33.297Z,99.90
2018-09-12T14:24:03.076Z,99.90
2018-09-12T14:26:32.695Z,99.90
2018-09-12T14:29:02.375Z,99.90
2018-09-12T14:31:32.074Z,99.90
2018-09-12T14:34:01.779Z,99.90
2018-09-12T14:36:31.477Z,99.90
2018-09-12T14:39:01.226Z,99.90
2018-09-12T14:41:30.776Z,99.90
2018-09-12T14:44:00.517Z,99.90
2018-09-12T14:46:30.091Z,99.90
2018-09-12T14:48:59.655Z,99.90
2018-09-12T14:51:29.565Z,99.90
2018-09-12T14:53:59.107Z,99.90
2018-09-12T14:56:29.194Z,99.90
2018-09-12T14:58:58.834Z,99.90
2018-09-12T15:01:28.430Z,99.90
2018-09-12T15:03:58.090Z,99.90
2018-09-12T15:06:27.660Z,99.90
2018-09-12T15:08:57.244Z,99.90
2018-09-12T15:11:27.209Z,99.90
2018-09-12T15:13:56.753Z,99.90
2018-09-12T15:16:41.386Z,99.90
2018-09-12T15:19:10.937Z,99.90
2018-09-12T15:21:40.522Z,99.90
2018-09-12T15:24:10.170Z,99.90
2018-09-12T15:26:42.006Z,99.90
2018-09-12T15:29:11.677Z,99.90
2018-09-12T15:31:41.424Z,99.90
2018-09-12T15:34:11.139Z,99.90
2018-09-12T15:36:40.760Z,99.90
2018-09-12T15:39:11.744Z,99.90
2018-09-12T15:41:41.877Z,99.90
2018-09-12T15:44:11.749Z,99.90
2018-09-12T15:46:42.214Z,99.90
2018-09-12T15:49:11.943Z,99.90
2018-09-12T15:51:41.762Z,99.90
2018-09-12T15:54:11.462Z,99.90
2018-09-12T15:56:41.118Z,99.90
2018-09-12T15:59:10.848Z,99.90
2018-09-12T16:01:41.049Z,99.90
2018-09-12T16:04:10.712Z,99.90
2018-09-12T16:06:40.369Z,99.90
2018-09-12T16:09:10.452Z,99.90
2018-09-12T16:11:40.273Z,99.90
2018-09-12T16:14:10.173Z,99.90
2018-09-12T16:16:39.852Z,99.90
2018-09-12T16:19:09.600Z,99.90
2018-09-12T16:21:39.580Z,99.90
2018-09-12T16:24:09.299Z,99.90
2018-09-12T16:26:40.219Z,99.90
2018-09-12T16:29:10.067Z,99.90
2018-09-12T16:31:39.757Z,99.90
2018-09-12T16:34:09.400Z,99.90
2018-09-12T16:36:39.113Z,99.90
2018-09-12T16:39:11.374Z,99.90
2018-09-12T16:41:45.432Z,99.90
2018-09-12T16:44:15.079Z,99.90
2018-09-12T16:46:44.678Z,99.90
2018-09-12T16:49:14.251Z,99.90
2018-09-12T16:51:43.944Z,99.90
2018-09-12T16:54:13.622Z,99.90
2018-09-12T16:56:43.334Z,99.90
2018-09-12T16:59:13.074Z,99.90
2018-09-12T17:01:42.766Z,99.90
2018-09-12T17:04:12.507Z,99.90
2018-09-12T17:06:42.175Z,99.90
2018-09-12T17:09:12.287Z,99.90
2018-09-12T17:11:42.042Z,99.90
2018-09-12T17:14:11.747Z,99.90
2018-09-12T17:16:41.523Z,99.90
2018-09-12T17:19:11.196Z,99.90
2018-09-12T17:21:44.789Z,99.90
2018-09-12T17:24:14.923Z,99.90
2018-09-12T17:26:46.060Z,99.90
2018-09-12T17:29:20.818Z,99.90
2018-09-12T17:31:53.022Z,99.90
2018-09-12T17:34:22.991Z,99.90
2018-09-12T17:36:52.797Z,99.90
2018-09-12T17:39:22.595Z,99.90
2018-09-12T17:41:52.378Z,99.90
2018-09-12T17:44:22.187Z,99.90
2018-09-12T17:46:53.581Z,99.90
2018-09-12T17:49:28.871Z,99.90
2018-09-12T17:52:02.596Z,99.90
2018-09-12T17:54:35.342Z,99.90
2018-09-12T17:57:08.357Z,99.90
2018-09-12T17:59:44.939Z,99.90
2018-09-12T18:02:15.861Z,99.90
2018-09-12T18:04:46.851Z,99.90
2018-09-12T18:07:18.283Z,99.90
2018-09-12T18:09:48.594Z,99.90
2018-09-12T18:12:18.320Z,99.90
2018-09-12T18:14:48.315Z,99.90
2018-09-12T18:17:20.297Z,99.90
2018-09-12T18:19:52.073Z,99.90
2018-09-12T18:22:23.756Z,99.90
2018-09-12T18:24:55.653Z,99.90
2018-09-12T18:27:26.353Z,99.90
2018-09-12T18:29:56.177Z,99.90
2018-09-12T18:32:25.926Z,99.90
2018-09-12T18:34:55.909Z,99.90
2018-09-12T18:37:25.570Z,99.90
2018-09-12T18:39:55.276Z,99.90
2018-09-12T18:42:24.937Z,99.90
2018-09-12T18:44:54.684Z,99.90
2018-09-12T18:47:24.404Z,99.90
2018-09-12T18:49:54.308Z,99.90
2018-09-12T18:52:25.439Z,99.90
2018-09-12T18:54:55.360Z,99.90
2018-09-12T18:57:25.259Z,99.90
2018-09-12T18:59:56.511Z,99.90
2018-09-12T19:02:28.236Z,99.90
2018-09-12T19:04:58.018Z,99.90
2018-09-12T19:07:29.054Z,99.90
2018-09-12T19:10:00.608Z,99.90
2018-09-12T19:12:32.787Z,99.90
2018-09-12T19:15:04.697Z,99.90
2018-09-12T19:17:39.177Z,99.90
2018-09-12T19:20:09.433Z,99.90
2018-09-12T19:22:40.514Z,99.90
2018-09-12T19:25:11.765Z,99.90
2018-09-12T19:27:41.962Z,99.90
2018-09-12T19:30:21.573Z,99.90
2018-09-12T19:32:54.008Z,99.90
2018-09-12T19:35:25.320Z,99.90
2018-09-12T19:37:55.841Z,99.90
2018-09-12T19:40:28.048Z,99.90
2018-09-12T19:43:00.170Z,99.90
2018-09-12T19:45:34.796Z,99.90
2018-09-12T19:48:12.376Z,99.90
2018-09-12T19:50:44.219Z,99.90
2018-09-12T19:53:24.819Z,99.90
2018-09-12T19:55:55.296Z,99.90
2018-09-12T19:58:25.282Z,99.90
2018-09-12T20:00:55.855Z,99.90
2018-09-12T20:03:25.733Z,99.90
2018-09-12T20:05:55.820Z,99.90
2018-09-12T20:08:25.596Z,99.90
2018-09-12T20:10:55.706Z,99.90
2018-09-12T20:13:26.118Z,99.90
2018-09-12T20:15:55.871Z,99.90
2018-09-12T20:18:25.745Z,99.90
2018-09-12T20:20:55.477Z,99.90
2018-09-12T20:23:25.686Z,99.90
2018-09-12T20:25:55.449Z,99.90
2018-09-12T20:28:25.216Z,99.90
2018-09-12T20:30:54.959Z,99.90
2018-09-12T20:33:24.715Z,99.90
2018-09-12T20:35:54.401Z,99.90
2018-09-12T20:38:24.112Z,99.90
2018-09-12T20:40:53.815Z,99.90
2018-09-12T20:43:23.947Z,99.90
2018-09-12T20:45:53.601Z,99.90
2018-09-12T20:48:23.722Z,99.90
2018-09-12T20:50:53.530Z,99.90
2018-09-12T20:53:23.588Z,99.90
2018-09-12T20:55:54.949Z,99.90
2018-09-12T20:58:24.755Z,99.90
2018-09-12T21:00:54.969Z,99.90
2018-09-12T21:03:25.326Z,99.90
2018-09-12T21:06:02.724Z,99.90
2018-09-12T21:11:53.207Z,99.90
2018-09-12T21:14:28.688Z,99.90
2018-09-12T21:20:18.774Z,99.90
2018-09-12T21:27:02.000Z,99.90
2018-09-12T21:29:31.473Z,99.90
2018-09-12T21:32:00.928Z,99.90
2018-09-12T21:34:30.385Z,99.90
2018-09-12T21:36:59.784Z,99.90
2018-09-12T21:39:29.216Z,99.90
2018-09-12T21:41:58.646Z,99.90
2018-09-12T21:44:28.106Z,99.90
2018-09-12T21:46:57.597Z,99.90
2018-09-12T21:49:26.985Z,99.90
2018-09-12T21:51:56.457Z,99.90
2018-09-12T21:54:25.892Z,99.90
2018-09-12T21:56:55.557Z,99.90
2018-09-12T21:59:24.995Z,99.90
2018-09-12T22:01:54.433Z,99.90
2018-09-12T22:04:23.942Z,99.90
2018-09-12T22:06:53.375Z,99.90
2018-09-12T22:09:22.774Z,99.90
2018-09-12T22:11:52.217Z,99.90
2018-09-12T22:14:21.645Z,99.90
2018-09-12T22:16:51.086Z,99.90
2018-09-12T22:19:20.852Z,99.90
2018-09-12T22:21:50.294Z,99.90
2018-09-12T22:24:19.743Z,99.90
2018-09-12T22:26:49.206Z,99.90
2018-09-12T22:29:18.617Z,99.90
2018-09-12T22:31:48.291Z,99.90
2018-09-12T22:34:17.722Z,99.90
2018-09-12T22:36:47.108Z,99.90
2018-09-12T22:39:16.568Z,99.90
2018-09-12T22:41:45.991Z,99.90
2018-09-12T22:44:15.455Z,99.90
2018-09-12T22:46:44.868Z,99.90
2018-09-12T22:49:14.327Z,99.90
2018-09-12T22:51:43.781Z,99.90
2018-09-12T22:54:13.207Z,99.90
2018-09-12T22:56:42.614Z,99.90
2018-09-12T22:59:12.044Z,99.90
2018-09-12T23:01:41.437Z,99.90
2018-09-12T23:04:10.891Z,99.90
2018-09-12T23:06:40.305Z,99.90
2018-09-12T23:09:10.466Z,99.90
2018-09-12T23:11:39.966Z,99.90
2018-09-12T23:14:09.423Z,99.90
2018-09-12T23:16:39.292Z,99.90
2018-09-12T23:19:08.728Z,99.90
2018-09-12T23:21:38.180Z,99.90
2018-09-12T23:24:07.633Z,99.90
2018-09-12T23:26:37.022Z,99.90
2018-09-12T23:29:06.506Z,99.90
2018-09-12T23:31:36.300Z,99.90
2018-09-12T23:34:06.030Z,99.90
2018-09-12T23:36:35.449Z,99.90
2018-09-12T23:39:08.680Z,99.90
2018-09-12T23:41:38.097Z,99.90
2018-09-12T23:44:07.819Z,99.90
2018-09-12T23:46:37.333Z,99.90
2018-09-12T23:49:07.352Z,99.90
2018-09-12T23:51:36.853Z,99.90
2018-09-12T23:54:06.461Z,99.90
2018-09-12T23:56:35.911Z,99.90
2018-09-12T23:59:05.598Z,99.90
