createdAt,value
2023-07-02T00:00:00.629Z,20.63
2023-07-02T00:05:00.267Z,20.63
2023-07-02T00:10:00.415Z,20.63
2023-07-02T00:15:00.333Z,20.63
2023-07-02T00:20:00.698Z,20.63
2023-07-02T00:25:00.426Z,20.63
2023-07-02T00:30:01.644Z,20.63
2023-07-02T00:35:00.376Z,20.63
2023-07-02T00:40:01.404Z,20.63
2023-07-02T00:45:00.377Z,20.12
2023-07-02T00:50:00.308Z,20.19
2023-07-02T00:55:00.343Z,20.19
2023-07-02T01:00:00.516Z,20.19
2023-07-02T01:05:00.461Z,20.19
2023-07-02T01:10:00.434Z,20.13
2023-07-02T01:15:00.400Z,20.13
2023-07-02T01:20:00.776Z,20.13
2023-07-02T01:25:00.423Z,20.13
2023-07-02T01:30:00.757Z,20.13
2023-07-02T01:35:00.257Z,20.13
2023-07-02T01:40:00.361Z,20.13
2023-07-02T01:45:00.393Z,20.02
2023-07-02T01:50:00.297Z,20.02
2023-07-02T01:55:00.350Z,20.02
2023-07-02T02:00:00.494Z,20.02
2023-07-02T02:05:00.265Z,20.02
2023-07-02T02:10:00.567Z,20.02
2023-07-02T02:15:00.324Z,19.81
2023-07-02T02:20:00.633Z,19.81
2023-07-02T02:25:00.422Z,19.81
2023-07-02T02:30:01.861Z,19.81
2023-07-02T02:35:00.307Z,19.81
2023-07-02T02:40:00.360Z,19.67
2023-07-02T02:45:01.243Z,19.67
2023-07-02T02:50:00.582Z,19.67
2023-07-02T02:55:00.344Z,19.67
2023-07-02T03:00:00.766Z,19.67
2023-07-02T03:05:00.379Z,19.67
2023-07-02T03:10:00.470Z,19.67
2023-07-02T03:15:01.856Z,19.43
2023-07-02T03:20:00.289Z,19.43
2023-07-02T03:25:00.373Z,19.43
2023-07-02T03:30:00.819Z,19.43
2023-07-02T03:35:00.264Z,19.3
2023-07-02T03:40:00.353Z,19.3
2023-07-02T03:45:00.618Z,19.12
2023-07-02T03:50:00.289Z,19.12
2023-07-02T03:55:00.335Z,19.12
2023-07-02T04:00:00.822Z,19.12
2023-07-02T04:05:00.384Z,19.12
2023-07-02T04:10:00.286Z,19.12
2023-07-02T04:15:00.431Z,19.65
2023-07-02T04:20:00.259Z,19.65
2023-07-02T04:25:04.166Z,19.65
2023-07-02T04:30:00.576Z,19.36
2023-07-02T04:35:01.137Z,19.36
2023-07-02T04:40:00.352Z,19.36
2023-07-02T04:45:05.435Z,19.36
2023-07-02T04:50:00.291Z,19.84
2023-07-02T04:55:00.411Z,19.84
2023-07-02T05:00:00.617Z,20.92
2023-07-02T05:05:00.527Z,23.11
2023-07-02T05:10:00.284Z,24.15
2023-07-02T05:15:00.466Z,24.68
2023-07-02T05:20:00.275Z,24.68
2023-07-02T05:25:00.479Z,24.59
2023-07-02T05:30:00.829Z,22.97
2023-07-02T05:35:00.274Z,22.97
2023-07-02T05:40:02.087Z,22.97
2023-07-02T05:45:00.359Z,21.94
2023-07-02T05:50:00.358Z,21.4
2023-07-02T05:55:00.274Z,21.4
2023-07-02T06:00:00.569Z,20.89
2023-07-02T06:05:00.426Z,20.85
2023-07-02T06:10:00.428Z,20.85
2023-07-02T06:15:00.554Z,20.85
2023-07-02T06:20:00.301Z,20.99
2023-07-02T06:25:02.285Z,21.39
2023-07-02T06:30:01.122Z,21.39
2023-07-02T06:35:00.269Z,21.39
2023-07-02T06:40:00.357Z,21.91
2023-07-02T06:45:00.410Z,21.91
2023-07-02T06:50:00.523Z,21.99
2023-07-02T06:55:00.285Z,21.99
2023-07-02T07:00:00.696Z,21.99
2023-07-02T07:05:00.369Z,21.46
2023-07-02T07:10:00.475Z,21.46
2023-07-02T07:15:00.570Z,21.33
2023-07-02T07:20:00.334Z,21.33
2023-07-02T07:25:00.306Z,21.33
2023-07-02T07:30:02.719Z,21.33
2023-07-02T07:35:00.289Z,21.98
2023-07-02T07:40:00.353Z,22.2
2023-07-02T07:45:00.400Z,22.2
2023-07-02T07:50:00.550Z,22.05
2023-07-02T07:55:00.378Z,22.05
2023-07-02T08:00:00.589Z,22.05
2023-07-02T08:05:00.349Z,22.05
2023-07-02T08:10:00.510Z,22.05
2023-07-02T08:15:00.729Z,21.53
2023-07-02T08:20:00.274Z,21.53
2023-07-02T08:25:00.578Z,21.53
2023-07-02T08:30:00.590Z,21.53
2023-07-02T08:35:00.266Z,21.53
2023-07-02T08:40:00.377Z,21.5
2023-07-02T08:45:00.421Z,21.5
2023-07-02T08:50:00.330Z,21.5
2023-07-02T08:55:00.344Z,21.5
2023-07-02T09:00:00.655Z,22.04
2023-07-02T09:05:00.298Z,22.04
2023-07-02T09:10:00.637Z,22.28
2023-07-02T09:15:00.469Z,22.28
2023-07-02T09:20:00.295Z,22.28
2023-07-02T09:25:00.460Z,22.28
2023-07-02T09:30:02.323Z,22.55
2023-07-02T09:35:00.284Z,22.5
2023-07-02T09:40:00.315Z,23.01
2023-07-02T09:45:01.446Z,22.5
2023-07-02T09:50:00.297Z,22.5
2023-07-02T09:55:00.341Z,23.01
2023-07-02T10:00:01.158Z,23.02
2023-07-02T10:05:02.751Z,23.02
2023-07-02T10:10:00.295Z,23.02
2023-07-02T10:15:00.447Z,23.02
2023-07-02T10:20:00.418Z,23.02
2023-07-02T10:25:00.578Z,23.52
2023-07-02T10:30:00.658Z,24.03
2023-07-02T10:35:00.322Z,24.03
2023-07-02T10:40:00.303Z,24.03
2023-07-02T10:45:00.444Z,24.03
2023-07-02T10:50:00.264Z,24.03
2023-07-02T10:55:00.350Z,23.52
2023-07-02T11:00:01.061Z,23.38
2023-07-02T11:05:00.330Z,23.66
2023-07-02T11:10:00.419Z,24.2
2023-07-02T11:15:00.454Z,24.72
2023-07-02T11:20:00.313Z,24.72
2023-07-02T11:25:00.648Z,25.23
2023-07-02T11:30:00.643Z,25.23
2023-07-02T11:35:00.280Z,25.23
2023-07-02T11:40:00.347Z,25.23
2023-07-02T11:45:00.445Z,24.65
2023-07-02T11:50:04.238Z,24.65
2023-07-02T11:55:00.346Z,24.91
2023-07-02T12:00:00.535Z,25.23
2023-07-02T12:05:01.165Z,25.23
2023-07-02T12:10:00.324Z,25.23
2023-07-02T12:15:02.088Z,24.7
2023-07-02T12:20:00.274Z,24.7
2023-07-02T12:25:00.410Z,24.7
2023-07-02T12:30:00.596Z,24.7
2023-07-02T12:35:00.382Z,24.7
2023-07-02T12:40:00.377Z,24.17
2023-07-02T12:45:00.448Z,24.17
2023-07-02T12:50:00.354Z,23.94
2023-07-02T12:55:00.275Z,24.69
2023-07-02T13:00:00.548Z,25.75
2023-07-02T13:05:00.466Z,26.27
2023-07-02T13:10:00.406Z,26.27
2023-07-02T13:15:00.470Z,26.27
2023-07-02T13:20:00.290Z,26.27
2023-07-02T13:25:00.356Z,26.27
2023-07-02T13:30:01.088Z,26.13
2023-07-02T13:35:00.288Z,26.09
2023-07-02T13:40:01.909Z,25.58
2023-07-02T13:45:00.467Z,26.15
2023-07-02T13:50:00.415Z,26.67
2023-07-02T13:55:00.325Z,26.16
2023-07-02T14:00:00.641Z,25.6
2023-07-02T14:05:01.157Z,25.6
2023-07-02T14:10:00.528Z,26.1
2023-07-02T14:15:00.403Z,26.61
2023-07-02T14:20:00.429Z,26.07
2023-07-02T14:25:00.302Z,26.07
2023-07-02T14:30:00.757Z,26.07
2023-07-02T14:35:00.291Z,26.02
2023-07-02T14:40:06.848Z,26.02
2023-07-02T14:45:01.096Z,26.02
2023-07-02T14:50:01.836Z,26.16
2023-07-02T14:55:00.387Z,26.16
2023-07-02T15:00:00.617Z,26.16
2023-07-02T15:05:01.522Z,26.16
2023-07-02T15:10:00.290Z,26.16
2023-07-02T15:15:00.478Z,26.16
2023-07-02T15:20:00.461Z,25.64
2023-07-02T15:25:00.469Z,25.41
2023-07-02T15:30:00.582Z,25.13
2023-07-02T15:35:00.266Z,25.13
2023-07-02T15:40:00.445Z,25.13
2023-07-02T15:45:00.848Z,25.64
2023-07-02T15:50:00.397Z,25.12
2023-07-02T15:55:00.493Z,25.12
2023-07-02T16:00:00.436Z,25.12
2023-07-02T16:05:00.609Z,24.93
2023-07-02T16:10:00.696Z,24.93
2023-07-02T16:15:00.360Z,24.48
2023-07-02T16:20:00.320Z,24.42
2023-07-02T16:25:00.297Z,24.42
2023-07-02T16:30:00.411Z,24.42
2023-07-02T16:35:00.312Z,24.42
2023-07-02T16:40:00.485Z,24.42
2023-07-02T16:45:00.530Z,24.94
2023-07-02T16:50:00.350Z,24.94
2023-07-02T16:55:00.424Z,24.42
2023-07-02T17:00:00.435Z,24.42
2023-07-02T17:05:01.998Z,24.42
2023-07-02T17:10:00.420Z,23.92
2023-07-02T17:15:00.565Z,23.87
2023-07-02T17:20:00.355Z,23.87
2023-07-02T17:25:00.367Z,24.45
2023-07-02T17:30:00.737Z,24.45
2023-07-02T17:35:00.300Z,24.45
2023-07-02T17:40:00.364Z,24.45
2023-07-02T17:45:00.664Z,23.94
2023-07-02T17:50:00.320Z,23.94
2023-07-02T17:55:00.343Z,23.94
2023-07-02T18:00:05.624Z,23.42
2023-07-02T18:05:00.475Z,23.42
2023-07-02T18:10:00.320Z,23.42
2023-07-02T18:15:01.191Z,23.39
2023-07-02T18:20:00.285Z,23.39
2023-07-02T18:25:00.297Z,23.39
2023-07-02T18:30:00.428Z,23.39
2023-07-02T18:35:00.289Z,23.39
2023-07-02T18:40:00.344Z,22.91
2023-07-02T18:45:02.277Z,22.91
2023-07-02T18:50:00.401Z,22.91
2023-07-02T18:55:00.406Z,22.91
2023-07-02T19:00:01.481Z,22.91
2023-07-02T19:05:00.355Z,22.56
2023-07-02T19:10:00.387Z,22.55
2023-07-02T19:15:00.438Z,22.55
2023-07-02T19:20:00.495Z,22.55
2023-07-02T19:25:00.840Z,22.55
2023-07-02T19:30:00.868Z,22.04
2023-07-02T19:35:00.334Z,22.04
2023-07-02T19:40:01.014Z,22.04
2023-07-02T19:45:00.550Z,21.71
2023-07-02T19:50:00.627Z,21.71
2023-07-02T19:55:00.928Z,21.71
2023-07-02T20:00:00.471Z,21.71
2023-07-02T20:05:00.539Z,21.3
2023-07-02T20:10:04.130Z,21.3
2023-07-02T20:15:00.529Z,21.28
2023-07-02T20:20:00.422Z,21.28
2023-07-02T20:25:21.044Z,21.28
2023-07-02T20:30:00.784Z,21.28
2023-07-02T20:35:00.299Z,21.28
2023-07-02T20:40:00.393Z,21.28
2023-07-02T20:45:00.615Z,21.28
2023-07-02T20:50:00.429Z,21.28
2023-07-02T20:55:00.379Z,20.77
2023-07-02T21:00:00.509Z,20.47
2023-07-02T21:05:00.474Z,20.48
2023-07-02T21:10:02.901Z,20.48
2023-07-02T21:15:00.482Z,20.48
2023-07-02T21:20:00.332Z,20.48
2023-07-02T21:25:00.396Z,20.48
2023-07-02T21:30:00.592Z,20.18
2023-07-02T21:35:00.360Z,20.18
2023-07-02T21:40:00.337Z,20.18
2023-07-02T21:45:00.909Z,20.18
2023-07-02T21:50:00.365Z,20.18
2023-07-02T21:55:00.446Z,20.11
2023-07-02T22:00:00.727Z,19.78
2023-07-02T22:05:00.602Z,19.78
2023-07-02T22:10:00.368Z,19.78
2023-07-02T22:15:00.476Z,19.78
2023-07-02T22:20:00.591Z,19.78
2023-07-02T22:25:00.359Z,19.78
2023-07-02T22:30:00.480Z,19.78
2023-07-02T22:35:00.288Z,19.78
2023-07-02T22:40:02.461Z,19.78
2023-07-02T22:45:00.560Z,19.27
2023-07-02T22:50:00.455Z,19.2
2023-07-02T22:55:00.407Z,19.2
2023-07-02T23:00:00.582Z,19.2
2023-07-02T23:05:00.436Z,19.2
2023-07-02T23:10:00.389Z,19.2
2023-07-02T23:15:00.375Z,19.2
2023-07-02T23:20:00.378Z,19.2
2023-07-02T23:25:00.578Z,19.2
2023-07-02T23:30:00.440Z,19.2
2023-07-02T23:35:00.279Z,19.2
2023-07-02T23:40:00.374Z,19.37
2023-07-02T23:45:03.032Z,19.43
2023-07-02T23:50:00.288Z,19.43
2023-07-02T23:55:00.763Z,19.43
