createdAt,value
2022-10-17T00:00:52.641Z,8.40
2022-10-17T00:03:20.684Z,7.73
2022-10-17T00:05:50.123Z,8.37
2022-10-17T00:08:20.460Z,7.90
2022-10-17T00:10:59.509Z,7.77
2022-10-17T00:13:27.814Z,7.27
2022-10-17T00:15:56.032Z,7.27
2022-10-17T00:18:24.146Z,7.40
2022-10-17T00:20:52.363Z,7.03
2022-10-17T00:23:20.531Z,7.60
2022-10-17T00:25:48.721Z,6.80
2022-10-17T00:28:18.204Z,7.63
2022-10-17T00:30:46.297Z,7.27
2022-10-17T00:33:14.410Z,7.50
2022-10-17T00:35:42.520Z,7.70
2022-10-17T00:38:10.593Z,7.63
2022-10-17T00:40:38.689Z,7.63
2022-10-17T00:43:12.727Z,8.10
2022-10-17T00:45:42.309Z,7.20
2022-10-17T00:48:12.120Z,7.43
2022-10-17T00:50:42.876Z,7.60
2022-10-17T00:53:11.900Z,7.40
2022-10-17T00:55:46.413Z,7.37
2022-10-17T00:58:14.596Z,7.57
2022-10-17T01:00:45.126Z,8.20
2022-10-17T01:03:13.396Z,7.33
2022-10-17T01:05:43.348Z,8.17
2022-10-17T01:08:12.369Z,7.70
2022-10-17T01:10:49.745Z,8.00
2022-10-17T01:13:25.316Z,7.20
2022-10-17T01:16:03.628Z,8.03
2022-10-17T01:18:49.611Z,6.93
2022-10-17T01:21:34.285Z,7.30
2022-10-17T01:24:42.095Z,7.73
2022-10-17T01:27:30.345Z,6.93
2022-10-17T01:30:33.466Z,7.30
2022-10-17T01:33:12.023Z,6.87
2022-10-17T01:35:45.097Z,7.53
2022-10-17T01:38:19.615Z,7.77
2022-10-17T01:40:52.354Z,7.70
2022-10-17T01:43:25.581Z,7.20
2022-10-17T01:46:00.682Z,8.07
2022-10-17T01:48:35.483Z,8.37
2022-10-17T01:51:09.001Z,7.87
2022-10-17T01:53:42.750Z,7.63
2022-10-17T01:56:13.590Z,7.03
2022-10-17T01:58:45.353Z,8.13
2022-10-17T02:01:14.401Z,8.47
2022-10-17T02:03:46.344Z,7.43
2022-10-17T02:06:14.455Z,8.03
2022-10-17T02:08:44.502Z,8.03
2022-10-17T02:11:17.409Z,8.20
2022-10-17T02:16:52.292Z,8.33
2022-10-17T02:19:41.194Z,8.17
2022-10-17T02:22:20.297Z,8.93
2022-10-17T02:24:53.110Z,8.67
2022-10-17T02:27:30.593Z,7.77
2022-10-17T02:30:08.006Z,8.43
2022-10-17T02:32:41.274Z,8.57
2022-10-17T02:35:14.409Z,9.60
2022-10-17T02:37:45.398Z,9.87
2022-10-17T02:40:16.076Z,8.87
2022-10-17T02:42:46.490Z,9.60
2022-10-17T02:45:16.909Z,9.20
2022-10-17T02:47:52.293Z,9.60
2022-10-17T02:53:09.714Z,8.30
2022-10-17T02:55:45.070Z,10.37
2022-10-17T02:58:18.128Z,10.00
2022-10-17T03:00:46.864Z,9.60
2022-10-17T03:03:22.484Z,9.90
2022-10-17T03:05:52.437Z,9.87
2022-10-17T03:08:20.912Z,8.77
2022-10-17T03:10:49.262Z,9.90
2022-10-17T03:13:18.577Z,10.40
2022-10-17T03:15:46.756Z,10.03
2022-10-17T03:18:15.282Z,10.73
2022-10-17T03:20:43.419Z,9.00
2022-10-17T03:23:12.879Z,9.67
2022-10-17T03:25:40.997Z,8.77
2022-10-17T03:28:10.184Z,8.73
2022-10-17T03:30:39.774Z,9.60
2022-10-17T03:33:07.864Z,8.07
2022-10-17T03:35:39.285Z,7.87
2022-10-17T03:38:07.578Z,7.47
2022-10-17T03:40:37.052Z,7.60
2022-10-17T03:43:05.158Z,7.37
2022-10-17T03:45:33.185Z,7.90
2022-10-17T03:48:01.442Z,7.03
2022-10-17T03:50:29.550Z,7.47
2022-10-17T03:52:57.650Z,7.20
2022-10-17T03:55:25.977Z,7.53
2022-10-17T03:57:55.816Z,7.33
2022-10-17T04:00:23.914Z,7.40
2022-10-17T04:02:52.053Z,6.53
2022-10-17T04:05:20.175Z,7.13
2022-10-17T04:07:48.219Z,7.33
2022-10-17T04:10:16.552Z,7.60
2022-10-17T04:12:44.635Z,7.53
2022-10-17T04:15:14.825Z,6.47
2022-10-17T04:17:42.926Z,6.50
2022-10-17T04:20:11.769Z,6.27
2022-10-17T04:22:40.124Z,6.50
2022-10-17T04:25:08.558Z,7.27
2022-10-17T04:27:36.822Z,7.40
2022-10-17T04:30:05.416Z,6.27
2022-10-17T04:32:38.095Z,6.87
2022-10-17T04:35:06.965Z,6.53
2022-10-17T04:37:35.117Z,6.40
2022-10-17T04:40:03.251Z,10.53
2022-10-17T04:42:31.668Z,17.70
2022-10-17T04:45:00.038Z,7.63
2022-10-17T04:47:28.135Z,8.27
2022-10-17T04:49:57.703Z,8.77
2022-10-17T04:52:26.594Z,7.93
2022-10-17T04:54:55.116Z,7.60
2022-10-17T04:57:23.735Z,7.60
2022-10-17T04:59:52.144Z,7.00
2022-10-17T05:02:20.391Z,6.27
2022-10-17T05:04:48.481Z,6.07
2022-10-17T05:07:17.965Z,6.53
2022-10-17T05:09:46.167Z,6.00
2022-10-17T05:12:14.477Z,6.63
2022-10-17T05:14:42.607Z,6.10
2022-10-17T05:17:10.960Z,7.17
2022-10-17T05:19:39.016Z,6.40
2022-10-17T05:22:07.604Z,5.97
2022-10-17T05:24:37.098Z,6.23
2022-10-17T05:27:05.273Z,6.07
2022-10-17T05:29:33.380Z,6.20
2022-10-17T05:34:30.487Z,5.20
2022-10-17T05:36:59.247Z,6.33
2022-10-17T05:39:27.317Z,6.00
2022-10-17T05:41:57.070Z,6.00
2022-10-17T05:44:25.265Z,6.13
2022-10-17T05:46:53.389Z,5.27
2022-10-17T05:49:32.689Z,5.13
2022-10-17T05:52:09.726Z,5.57
2022-10-17T05:54:37.782Z,6.37
2022-10-17T05:57:07.269Z,6.73
2022-10-17T05:59:35.420Z,6.13
2022-10-17T06:02:03.572Z,5.67
2022-10-17T06:04:31.711Z,5.60
2022-10-17T06:06:59.827Z,5.80
2022-10-17T06:09:27.936Z,5.23
2022-10-17T06:11:56.064Z,5.93
2022-10-17T06:14:25.593Z,5.53
2022-10-17T06:16:53.759Z,5.80
2022-10-17T06:19:21.850Z,6.30
2022-10-17T06:21:49.989Z,6.10
2022-10-17T06:24:18.181Z,5.93
2022-10-17T06:26:47.592Z,6.07
2022-10-17T06:29:16.170Z,6.03
2022-10-17T06:31:45.768Z,5.40
2022-10-17T06:34:13.884Z,5.97
2022-10-17T06:36:41.997Z,5.97
2022-10-17T06:39:10.190Z,5.53
2022-10-17T06:41:39.502Z,5.67
2022-10-17T06:44:11.160Z,5.37
2022-10-17T06:46:39.499Z,6.00
2022-10-17T06:49:10.447Z,6.10
2022-10-17T06:51:39.027Z,5.73
2022-10-17T06:54:07.124Z,5.67
2022-10-17T06:56:35.249Z,5.30
2022-10-17T06:59:03.313Z,7.07
2022-10-17T07:01:32.510Z,6.10
2022-10-17T07:04:01.038Z,6.07
2022-10-17T07:06:30.593Z,5.50
2022-10-17T07:08:59.447Z,5.93
2022-10-17T07:11:27.562Z,5.97
2022-10-17T07:13:55.698Z,5.53
2022-10-17T07:16:23.908Z,5.53
2022-10-17T07:18:52.383Z,5.30
2022-10-17T07:21:20.447Z,6.33
2022-10-17T07:23:50.158Z,7.07
2022-10-17T07:26:19.516Z,7.63
2022-10-17T07:28:52.001Z,8.30
2022-10-17T07:31:22.416Z,8.17
2022-10-17T07:33:51.150Z,7.40
2022-10-17T07:36:19.783Z,6.90
2022-10-17T07:38:49.284Z,7.80
2022-10-17T07:41:19.488Z,6.37
2022-10-17T07:43:50.303Z,7.40
2022-10-17T07:46:18.396Z,7.10
2022-10-17T07:48:46.515Z,7.20
2022-10-17T07:51:14.993Z,6.27
2022-10-17T07:53:46.509Z,6.33
2022-10-17T07:56:18.618Z,6.57
2022-10-17T07:58:48.237Z,5.97
2022-10-17T08:01:16.432Z,5.90
2022-10-17T08:03:45.856Z,6.30
2022-10-17T08:06:14.421Z,6.77
2022-10-17T08:08:43.031Z,7.13
2022-10-17T08:11:13.561Z,7.50
2022-10-17T08:13:43.591Z,6.83
2022-10-17T08:16:13.300Z,5.87
2022-10-17T08:18:42.896Z,6.87
2022-10-17T08:21:13.019Z,6.30
2022-10-17T08:23:41.225Z,5.43
2022-10-17T08:26:10.923Z,5.50
2022-10-17T08:28:40.625Z,5.67
2022-10-17T08:31:13.052Z,6.40
2022-10-17T08:33:41.766Z,6.70
2022-10-17T08:36:10.941Z,6.50
2022-10-17T08:38:43.127Z,8.40
2022-10-17T08:41:18.143Z,9.47
2022-10-17T08:44:02.385Z,13.73
2022-10-17T08:46:35.032Z,14.63
2022-10-17T08:49:10.032Z,17.90
2022-10-17T08:51:45.448Z,19.13
2022-10-17T08:54:16.661Z,21.00
2022-10-17T08:56:49.888Z,20.77
2022-10-17T08:59:21.180Z,21.00
2022-10-17T09:01:59.910Z,20.70
2022-10-17T09:04:50.433Z,23.07
2022-10-17T09:07:28.834Z,20.93
2022-10-17T09:10:05.670Z,22.50
2022-10-17T09:12:41.489Z,22.80
2022-10-17T09:15:36.866Z,22.70
2022-10-17T09:18:12.103Z,21.60
2022-10-17T09:20:45.835Z,23.13
2022-10-17T09:23:18.577Z,23.33
2022-10-17T09:25:49.162Z,24.03
2022-10-17T09:28:22.629Z,22.00
2022-10-17T09:30:56.916Z,22.10
2022-10-17T09:33:42.219Z,21.10
2022-10-17T09:36:21.603Z,20.37
2022-10-17T09:38:53.583Z,22.47
2022-10-17T09:44:21.916Z,22.77
2022-10-17T09:47:14.145Z,24.70
2022-10-17T09:49:45.361Z,22.57
2022-10-17T09:52:17.389Z,22.83
2022-10-17T09:54:47.802Z,22.60
2022-10-17T09:57:17.689Z,24.70
2022-10-17T09:59:47.990Z,23.03
2022-10-17T10:02:19.617Z,22.03
2022-10-17T10:05:06.039Z,23.33
2022-10-17T10:07:36.741Z,24.27
2022-10-17T10:10:07.505Z,23.73
2022-10-17T10:12:38.309Z,25.33
2022-10-17T10:15:33.141Z,25.50
2022-10-17T10:18:01.491Z,26.07
2022-10-17T10:20:34.350Z,23.37
2022-10-17T10:23:08.610Z,25.60
2022-10-17T10:25:37.531Z,23.40
2022-10-17T10:28:12.104Z,23.80
2022-10-17T10:30:40.350Z,25.47
2022-10-17T10:33:13.387Z,25.23
2022-10-17T10:35:42.857Z,25.50
2022-10-17T10:38:16.898Z,25.80
2022-10-17T10:40:48.353Z,23.90
2022-10-17T10:43:25.501Z,25.87
2022-10-17T10:45:54.398Z,24.40
2022-10-17T10:48:24.691Z,24.07
2022-10-17T10:50:58.053Z,23.97
2022-10-17T10:53:35.725Z,25.43
2022-10-17T10:56:10.144Z,23.47
2022-10-17T10:58:44.958Z,25.17
2022-10-17T11:01:20.987Z,24.37
2022-10-17T11:03:58.785Z,24.43
2022-10-17T11:06:30.781Z,24.13
2022-10-17T11:09:13.517Z,26.70
2022-10-17T11:11:44.577Z,24.87
2022-10-17T11:14:19.379Z,24.00
2022-10-17T11:16:54.105Z,24.17
2022-10-17T11:19:26.806Z,24.43
2022-10-17T11:22:06.778Z,24.33
2022-10-17T11:24:41.511Z,24.63
2022-10-17T11:27:10.123Z,24.30
2022-10-17T11:29:42.434Z,23.77
2022-10-17T11:32:17.914Z,24.93
2022-10-17T11:34:51.005Z,22.63
2022-10-17T11:37:24.072Z,23.17
2022-10-17T11:39:54.979Z,24.13
2022-10-17T11:42:27.142Z,26.13
2022-10-17T11:44:59.639Z,22.87
2022-10-17T11:47:35.082Z,23.77
2022-10-17T11:53:03.303Z,22.70
2022-10-17T11:55:33.304Z,24.93
2022-10-17T11:58:23.372Z,23.77
2022-10-17T12:00:59.381Z,24.33
2022-10-17T12:03:46.062Z,23.83
2022-10-17T12:06:22.890Z,23.30
2022-10-17T12:09:01.203Z,23.63
2022-10-17T12:11:37.389Z,23.57
2022-10-17T12:14:52.238Z,23.80
2022-10-17T12:17:33.029Z,22.13
2022-10-17T12:20:27.385Z,22.80
2022-10-17T12:22:57.125Z,22.73
2022-10-17T12:25:31.530Z,21.30
2022-10-17T12:28:16.204Z,18.70
2022-10-17T12:30:56.736Z,19.80
2022-10-17T12:33:30.929Z,19.47
2022-10-17T12:36:47.118Z,20.70
2022-10-17T12:39:43.040Z,18.57
2022-10-17T12:42:34.175Z,19.80
2022-10-17T12:45:02.381Z,19.33
2022-10-17T12:47:39.296Z,19.20
2022-10-17T12:50:46.421Z,18.13
2022-10-17T12:53:19.239Z,17.87
2022-10-17T12:55:47.807Z,20.53
2022-10-17T12:58:18.061Z,21.03
2022-10-17T13:01:11.646Z,19.63
2022-10-17T13:03:45.258Z,18.67
2022-10-17T13:06:20.838Z,20.17
2022-10-17T13:08:56.091Z,21.67
2022-10-17T13:11:29.261Z,20.97
2022-10-17T13:14:01.453Z,20.73
2022-10-17T13:16:31.266Z,20.03
2022-10-17T13:18:59.911Z,19.97
2022-10-17T13:21:28.832Z,19.53
2022-10-17T13:23:57.129Z,19.93
2022-10-17T13:26:27.023Z,20.23
2022-10-17T13:31:45.092Z,19.87
2022-10-17T13:34:18.977Z,19.77
2022-10-17T13:36:49.457Z,18.90
2022-10-17T13:39:32.582Z,19.90
2022-10-17T13:42:18.134Z,19.70
2022-10-17T13:44:47.983Z,19.13
2022-10-17T13:47:23.857Z,20.20
2022-10-17T13:49:55.255Z,20.07
2022-10-17T13:52:27.296Z,17.97
2022-10-17T13:54:56.019Z,18.63
2022-10-17T13:57:26.507Z,21.27
2022-10-17T13:59:58.887Z,19.67
2022-10-17T14:02:29.099Z,18.93
2022-10-17T14:05:22.953Z,18.57
2022-10-17T14:08:12.679Z,19.10
2022-10-17T14:10:43.840Z,19.30
2022-10-17T14:13:22.057Z,18.33
2022-10-17T14:15:52.514Z,17.93
2022-10-17T14:18:23.415Z,19.90
2022-10-17T14:23:43.103Z,18.27
2022-10-17T14:26:14.612Z,18.63
2022-10-17T14:28:47.535Z,20.47
2022-10-17T14:31:33.544Z,18.27
2022-10-17T14:34:02.920Z,18.60
2022-10-17T14:36:38.771Z,17.30
2022-10-17T14:39:13.321Z,18.20
2022-10-17T14:41:46.487Z,18.67
2022-10-17T14:44:24.715Z,18.20
2022-10-17T14:46:59.525Z,18.97
2022-10-17T14:49:34.718Z,16.87
2022-10-17T14:52:29.806Z,17.57
2022-10-17T14:54:59.401Z,16.27
2022-10-17T14:57:41.019Z,17.23
2022-10-17T15:00:11.184Z,16.53
2022-10-17T15:02:40.681Z,18.07
2022-10-17T15:05:13.054Z,18.53
2022-10-17T15:07:41.845Z,17.97
2022-10-17T15:10:30.880Z,16.60
2022-10-17T15:13:26.047Z,17.87
2022-10-17T15:15:51.538Z,16.93
2022-10-17T15:18:21.072Z,16.47
2022-10-17T15:20:55.329Z,16.60
2022-10-17T15:23:33.000Z,16.33
2022-10-17T15:26:01.259Z,16.80
2022-10-17T15:28:29.573Z,18.17
2022-10-17T15:30:57.720Z,18.00
2022-10-17T15:33:27.271Z,16.60
2022-10-17T15:35:55.455Z,16.73
2022-10-17T15:38:23.665Z,17.10
2022-10-17T15:40:52.072Z,16.57
2022-10-17T15:43:20.272Z,16.40
2022-10-17T15:45:48.554Z,17.10
2022-10-17T15:48:21.678Z,17.20
2022-10-17T15:50:51.176Z,17.10
2022-10-17T15:53:19.352Z,17.57
2022-10-17T15:55:50.090Z,16.43
2022-10-17T15:58:19.525Z,16.13
2022-10-17T16:00:48.176Z,15.07
2022-10-17T16:03:16.337Z,16.53
2022-10-17T16:05:44.499Z,15.47
2022-10-17T16:08:13.989Z,15.40
2022-10-17T16:10:42.338Z,15.60
2022-10-17T16:13:17.619Z,16.43
2022-10-17T16:15:45.761Z,15.00
2022-10-17T16:18:13.860Z,15.77
2022-10-17T16:20:42.158Z,16.43
2022-10-17T16:23:15.486Z,28.77
2022-10-17T16:25:44.012Z,115.80
2022-10-17T16:28:12.187Z,38.53
2022-10-17T16:30:45.048Z,16.70
2022-10-17T16:33:13.780Z,15.13
2022-10-17T16:35:41.855Z,15.03
2022-10-17T16:38:09.925Z,15.03
2022-10-17T16:40:40.574Z,14.53
2022-10-17T16:43:08.975Z,13.87
2022-10-17T16:45:37.660Z,15.23
2022-10-17T16:48:06.036Z,14.67
2022-10-17T16:50:35.688Z,15.53
2022-10-17T16:53:04.144Z,14.03
2022-10-17T16:55:32.225Z,14.83
2022-10-17T16:58:01.722Z,15.37
2022-10-17T17:00:29.961Z,14.87
2022-10-17T17:02:58.072Z,15.07
2022-10-17T17:05:26.130Z,14.73
2022-10-17T17:07:55.745Z,15.53
2022-10-17T17:10:23.803Z,17.20
2022-10-17T17:12:51.892Z,16.60
2022-10-17T17:15:21.313Z,16.13
2022-10-17T17:17:53.590Z,16.30
2022-10-17T17:20:23.646Z,17.47
2022-10-17T17:22:52.368Z,16.53
2022-10-17T17:25:20.632Z,17.63
2022-10-17T17:27:48.791Z,20.20
2022-10-17T17:30:17.007Z,42.10
2022-10-17T17:32:46.472Z,22.40
2022-10-17T17:35:14.571Z,17.53
2022-10-17T17:37:42.598Z,17.00
2022-10-17T17:40:11.794Z,16.77
2022-10-17T17:42:39.854Z,15.23
2022-10-17T17:45:09.015Z,16.37
2022-10-17T17:47:37.466Z,16.27
2022-10-17T17:50:07.913Z,16.23
2022-10-17T17:52:36.067Z,15.57
2022-10-17T17:55:04.268Z,15.20
2022-10-17T17:57:32.562Z,16.30
2022-10-17T18:00:00.647Z,15.33
2022-10-17T18:02:29.242Z,15.73
2022-10-17T18:04:57.518Z,15.40
2022-10-17T18:07:27.017Z,15.77
2022-10-17T18:09:56.932Z,15.33
2022-10-17T18:12:25.055Z,15.13
2022-10-17T18:14:53.156Z,14.87
2022-10-17T18:17:21.312Z,15.17
2022-10-17T18:19:49.512Z,15.73
2022-10-17T18:22:17.860Z,15.30
2022-10-17T18:24:47.373Z,16.30
2022-10-17T18:27:16.354Z,15.93
2022-10-17T18:29:45.777Z,15.37
2022-10-17T18:32:14.234Z,17.23
2022-10-17T18:34:42.585Z,16.40
2022-10-17T18:37:10.752Z,16.97
2022-10-17T18:39:38.924Z,16.70
2022-10-17T18:42:08.596Z,15.90
2022-10-17T18:44:36.622Z,16.63
2022-10-17T18:47:04.773Z,15.93
2022-10-17T18:49:32.887Z,15.47
2022-10-17T18:52:01.017Z,16.43
2022-10-17T18:54:32.097Z,16.13
2022-10-17T18:57:00.497Z,17.27
2022-10-17T18:59:30.008Z,15.70
2022-10-17T19:01:58.204Z,16.27
2022-10-17T19:04:26.839Z,17.23
2022-10-17T19:06:54.941Z,17.07
2022-10-17T19:09:23.102Z,15.93
2022-10-17T19:11:51.180Z,17.47
2022-10-17T19:14:19.287Z,16.47
2022-10-17T19:16:50.913Z,17.37
2022-10-17T19:19:21.577Z,16.67
2022-10-17T19:21:49.822Z,17.33
2022-10-17T19:24:20.974Z,17.77
2022-10-17T19:26:53.067Z,17.33
2022-10-17T19:29:22.840Z,18.20
2022-10-17T19:31:52.857Z,18.13
2022-10-17T19:34:21.101Z,17.17
2022-10-17T19:36:49.232Z,18.53
2022-10-17T19:39:19.517Z,16.80
2022-10-17T19:41:49.216Z,17.03
2022-10-17T19:44:17.967Z,17.87
2022-10-17T19:46:47.015Z,17.70
2022-10-17T19:49:16.909Z,16.57
2022-10-17T19:51:45.049Z,18.03
2022-10-17T19:54:15.099Z,16.63
2022-10-17T19:56:43.528Z,16.53
2022-10-17T19:59:14.016Z,16.97
2022-10-17T20:01:42.709Z,17.67
2022-10-17T20:04:12.038Z,17.17
2022-10-17T20:06:42.282Z,16.90
2022-10-17T20:09:15.769Z,16.27
2022-10-17T20:11:45.479Z,16.60
2022-10-17T20:14:13.660Z,17.93
2022-10-17T20:16:41.757Z,17.33
2022-10-17T20:19:12.107Z,17.57
2022-10-17T20:21:41.594Z,17.10
2022-10-17T20:24:12.995Z,16.97
2022-10-17T20:26:41.635Z,16.13
2022-10-17T20:29:12.506Z,17.50
2022-10-17T20:31:41.807Z,16.57
2022-10-17T20:34:13.988Z,17.10
2022-10-17T20:36:43.532Z,15.90
2022-10-17T20:39:13.455Z,16.83
2022-10-17T20:41:42.159Z,17.07
2022-10-17T20:44:10.997Z,15.90
2022-10-17T20:46:45.290Z,15.63
2022-10-17T20:49:27.768Z,15.67
2022-10-17T20:51:57.536Z,15.90
2022-10-17T20:54:25.964Z,17.73
2022-10-17T20:56:54.040Z,16.30
2022-10-17T20:59:22.449Z,16.87
2022-10-17T21:01:50.615Z,16.80
2022-10-17T21:04:45.932Z,17.90
2022-10-17T21:07:08.169Z,15.97
2022-10-17T21:09:36.225Z,17.03
2022-10-17T21:12:05.380Z,16.67
2022-10-17T21:14:33.988Z,17.27
2022-10-17T21:17:05.046Z,16.07
2022-10-17T21:19:33.632Z,15.93
2022-10-17T21:22:01.824Z,16.20
2022-10-17T21:24:32.480Z,15.53
2022-10-17T21:27:00.739Z,16.47
2022-10-17T21:29:28.865Z,17.57
2022-10-17T21:31:57.134Z,16.87
2022-10-17T21:34:25.826Z,16.07
2022-10-17T21:36:54.325Z,16.40
2022-10-17T21:39:24.160Z,15.17
2022-10-17T21:41:54.667Z,16.40
2022-10-17T21:44:24.801Z,17.73
2022-10-17T21:46:53.804Z,17.87
2022-10-17T21:49:23.962Z,17.23
2022-10-17T21:51:53.061Z,16.23
2022-10-17T21:54:22.927Z,18.00
2022-10-17T21:56:51.537Z,17.30
2022-10-17T21:59:21.068Z,17.57
2022-10-17T22:01:49.207Z,17.50
2022-10-17T22:04:19.568Z,17.53
2022-10-17T22:06:51.037Z,16.40
2022-10-17T22:09:25.305Z,17.27
2022-10-17T22:11:55.638Z,17.27
2022-10-17T22:14:27.269Z,17.83
2022-10-17T22:16:55.503Z,17.23
2022-10-17T22:19:26.873Z,17.60
2022-10-17T22:21:56.431Z,16.17
2022-10-17T22:24:24.839Z,17.23
2022-10-17T22:26:53.244Z,17.20
2022-10-17T22:29:21.349Z,16.33
2022-10-17T22:31:50.820Z,15.80
2022-10-17T22:34:20.073Z,17.57
2022-10-17T22:36:48.997Z,17.70
2022-10-17T22:39:17.393Z,16.83
2022-10-17T22:41:45.530Z,17.40
2022-10-17T22:44:13.757Z,16.87
2022-10-17T22:46:41.874Z,17.30
2022-10-17T22:49:11.404Z,17.53
2022-10-17T22:51:39.536Z,16.80
2022-10-17T22:54:07.710Z,16.57
2022-10-17T22:56:35.819Z,15.93
2022-10-17T22:59:03.965Z,15.47
2022-10-17T23:01:32.348Z,15.23
2022-10-17T23:04:00.521Z,16.73
2022-10-17T23:06:30.077Z,16.17
2022-10-17T23:08:58.204Z,17.00
2022-10-17T23:11:26.287Z,16.70
2022-10-17T23:13:54.409Z,18.37
2022-10-17T23:16:22.504Z,16.37
2022-10-17T23:18:50.618Z,17.07
2022-10-17T23:21:18.723Z,17.57
2022-10-17T23:23:48.217Z,18.50
2022-10-17T23:26:16.479Z,18.00
2022-10-17T23:28:44.687Z,17.43
2022-10-17T23:31:14.819Z,17.23
2022-10-17T23:33:44.819Z,18.37
2022-10-17T23:36:14.217Z,17.83
2022-10-17T23:38:43.073Z,17.00
2022-10-17T23:41:12.965Z,18.00
2022-10-17T23:43:41.572Z,18.27
2022-10-17T23:46:09.999Z,19.53
2022-10-17T23:48:39.516Z,19.20
2022-10-17T23:51:08.505Z,19.03
2022-10-17T23:53:36.635Z,17.23
2022-10-17T23:56:05.657Z,18.57
2022-10-17T23:58:35.720Z,18.50
