createdAt,value
2018-08-30T00:03:20.702Z,99.90
2018-08-30T00:08:15.226Z,99.90
2018-08-30T00:13:09.832Z,99.90
2018-08-30T00:18:04.318Z,99.90
2018-08-30T00:22:58.886Z,99.90
2018-08-30T00:27:53.576Z,99.90
2018-08-30T00:32:48.147Z,99.90
2018-08-30T00:37:42.614Z,99.90
2018-08-30T00:42:37.138Z,99.90
2018-08-30T00:47:31.591Z,99.90
2018-08-30T00:52:26.063Z,99.90
2018-08-30T00:57:20.718Z,99.90
2018-08-30T01:02:15.653Z,99.90
2018-08-30T01:07:11.293Z,99.90
2018-08-30T01:12:06.120Z,99.90
2018-08-30T01:17:01.010Z,99.90
2018-08-30T01:21:55.703Z,99.90
2018-08-30T01:26:50.186Z,99.90
2018-08-30T01:31:45.471Z,99.90
2018-08-30T01:36:40.872Z,99.90
2018-08-30T01:41:35.685Z,99.90
2018-08-30T01:46:30.980Z,99.90
2018-08-30T01:51:25.580Z,99.90
2018-08-30T01:56:20.241Z,99.90
2018-08-30T02:01:15.245Z,99.90
2018-08-30T02:06:10.083Z,99.90
2018-08-30T02:11:04.576Z,99.90
2018-08-30T02:15:59.206Z,99.90
2018-08-30T02:20:53.930Z,99.90
2018-08-30T02:25:48.604Z,99.90
2018-08-30T02:30:43.800Z,99.90
2018-08-30T02:35:38.544Z,99.90
2018-08-30T02:40:32.992Z,99.90
2018-08-30T02:45:27.637Z,99.90
2018-08-30T02:50:22.180Z,99.90
2018-08-30T02:55:16.676Z,99.90
2018-08-30T03:00:11.745Z,99.90
2018-08-30T03:05:06.553Z,99.90
2018-08-30T03:10:01.379Z,99.90
2018-08-30T03:15:12.279Z,99.90
2018-08-30T03:20:09.204Z,99.90
2018-08-30T03:25:04.936Z,99.90
2018-08-30T03:29:59.838Z,99.90
2018-08-30T03:34:54.382Z,99.90
2018-08-30T03:39:49.438Z,99.90
2018-08-30T03:44:43.974Z,99.90
2018-08-30T03:49:38.738Z,99.90
2018-08-30T03:54:33.244Z,99.90
2018-08-30T03:59:28.004Z,99.90
2018-08-30T04:04:22.488Z,99.90
2018-08-30T04:09:17.145Z,99.90
2018-08-30T04:14:11.610Z,99.90
2018-08-30T04:19:07.486Z,99.90
2018-08-30T04:24:02.739Z,99.90
2018-08-30T04:28:57.334Z,99.90
2018-08-30T04:33:52.182Z,99.90
2018-08-30T04:38:46.948Z,99.90
2018-08-30T04:43:41.537Z,99.90
2018-08-30T04:48:36.280Z,99.90
2018-08-30T04:53:30.763Z,99.90
2018-08-30T04:58:25.292Z,99.90
2018-08-30T05:03:19.762Z,99.90
2018-08-30T05:08:14.242Z,99.90
2018-08-30T05:13:09.033Z,99.90
2018-08-30T05:18:03.539Z,99.90
2018-08-30T05:22:58.339Z,99.90
2018-08-30T05:27:53.454Z,99.90
2018-08-30T05:32:48.505Z,99.90
2018-08-30T05:37:42.960Z,99.90
2018-08-30T05:42:37.631Z,99.90
2018-08-30T05:47:32.180Z,99.90
2018-08-30T05:52:27.018Z,99.90
2018-08-30T05:57:21.605Z,99.90
2018-08-30T06:02:16.081Z,99.90
2018-08-30T06:07:10.766Z,99.90
2018-08-30T06:12:05.237Z,99.90
2018-08-30T06:17:00.317Z,99.90
2018-08-30T06:21:54.881Z,99.90
2018-08-30T06:26:49.827Z,99.90
2018-08-30T06:31:44.384Z,99.90
2018-08-30T06:36:39.082Z,99.90
2018-08-30T06:41:33.624Z,99.90
2018-08-30T06:46:28.476Z,99.90
2018-08-30T06:51:23.067Z,99.90
2018-08-30T06:56:18.289Z,99.90
2018-08-30T07:01:13.470Z,99.90
2018-08-30T07:06:08.627Z,99.90
2018-08-30T07:11:03.082Z,99.90
2018-08-30T07:15:57.617Z,99.90
2018-08-30T07:20:52.755Z,99.90
2018-08-30T07:25:49.019Z,99.90
2018-08-30T07:30:43.982Z,99.90
2018-08-30T07:35:38.552Z,99.90
2018-08-30T07:40:33.037Z,99.90
2018-08-30T07:45:27.650Z,99.90
2018-08-30T07:50:22.180Z,99.90
2018-08-30T07:55:16.859Z,99.90
2018-08-30T08:00:11.842Z,99.90
2018-08-30T08:05:06.610Z,99.90
2018-08-30T08:10:01.380Z,99.90
2018-08-30T08:14:55.848Z,99.90
2018-08-30T08:19:50.534Z,96.30
2018-08-30T08:24:45.302Z,77.00
2018-08-30T08:29:40.278Z,59.80
2018-08-30T08:34:34.979Z,55.70
2018-08-30T08:39:30.057Z,47.30
2018-08-30T08:44:25.472Z,42.10
2018-08-30T08:49:20.285Z,42.30
2018-08-30T08:54:15.075Z,43.10
2018-08-30T08:59:10.259Z,38.10
2018-08-30T09:04:05.333Z,34.10
2018-08-30T09:09:00.122Z,30.50
2018-08-30T09:13:55.128Z,27.80
2018-08-30T09:18:49.845Z,26.70
2018-08-30T09:23:45.114Z,30.90
2018-08-30T09:28:39.897Z,32.70
2018-08-30T09:33:34.673Z,31.60
2018-08-30T09:38:29.574Z,29.90
2018-08-30T09:43:24.300Z,31.80
2018-08-30T09:48:19.072Z,33.60
2018-08-30T09:53:13.833Z,31.60
2018-08-30T09:58:08.988Z,33.90
2018-08-30T10:03:03.697Z,37.00
2018-08-30T10:07:58.471Z,39.40
2018-08-30T10:12:53.614Z,42.00
2018-08-30T10:17:48.346Z,45.10
2018-08-30T10:22:43.082Z,47.50
2018-08-30T10:27:38.293Z,50.40
2018-08-30T10:32:33.487Z,51.90
2018-08-30T10:37:28.573Z,53.50
2018-08-30T10:42:23.128Z,53.30
2018-08-30T10:47:17.631Z,52.30
2018-08-30T10:52:12.473Z,53.50
2018-08-30T10:57:07.198Z,54.70
2018-08-30T11:02:01.688Z,53.40
2018-08-30T11:06:56.446Z,53.70
2018-08-30T11:11:51.040Z,53.60
2018-08-30T11:16:45.655Z,52.30
2018-08-30T11:21:40.226Z,51.70
2018-08-30T11:26:34.823Z,53.40
2018-08-30T11:31:29.302Z,55.10
2018-08-30T11:36:23.752Z,54.00
2018-08-30T11:41:18.413Z,50.90
2018-08-30T11:46:13.032Z,50.70
2018-08-30T11:51:08.735Z,51.50
2018-08-30T11:56:03.703Z,51.90
2018-08-30T12:00:58.650Z,51.30
2018-08-30T12:05:53.817Z,51.20
2018-08-30T12:10:48.871Z,51.60
2018-08-30T12:15:43.653Z,51.00
2018-08-30T12:20:38.315Z,52.60
2018-08-30T12:25:32.997Z,51.40
2018-08-30T12:30:27.706Z,50.90
2018-08-30T12:35:22.634Z,51.20
2018-08-30T12:40:18.006Z,50.30
2018-08-30T12:45:12.523Z,49.70
2018-08-30T12:50:07.560Z,49.60
2018-08-30T12:55:02.611Z,49.80
2018-08-30T12:59:57.186Z,51.20
2018-08-30T13:04:51.953Z,51.50
2018-08-30T13:09:47.021Z,50.40
2018-08-30T13:14:41.966Z,49.10
2018-08-30T13:19:36.754Z,49.10
2018-08-30T13:24:31.358Z,49.00
2018-08-30T13:29:26.216Z,49.30
2018-08-30T13:34:21.081Z,50.00
2018-08-30T13:39:16.344Z,49.20
2018-08-30T13:44:12.044Z,46.60
2018-08-30T13:49:07.237Z,46.40
2018-08-30T13:54:01.860Z,47.30
2018-08-30T13:58:56.496Z,47.40
2018-08-30T14:03:51.071Z,48.40
2018-08-30T14:08:46.154Z,50.70
2018-08-30T14:13:41.323Z,50.50
2018-08-30T14:18:35.718Z,50.10
2018-08-30T14:23:30.569Z,49.60
2018-08-30T14:28:25.071Z,48.80
2018-08-30T14:33:20.018Z,48.70
2018-08-30T14:38:14.900Z,48.60
2018-08-30T14:43:09.870Z,47.80
2018-08-30T14:48:04.414Z,48.40
2018-08-30T14:52:59.225Z,50.40
2018-08-30T14:57:53.838Z,51.60
2018-08-30T15:02:48.635Z,52.60
2018-08-30T15:07:43.299Z,54.00
2018-08-30T15:12:38.209Z,55.80
2018-08-30T15:17:33.574Z,55.20
2018-08-30T15:22:29.912Z,55.10
2018-08-30T15:27:24.418Z,53.10
2018-08-30T15:32:19.113Z,51.60
2018-08-30T15:37:13.564Z,51.60
2018-08-30T15:42:08.388Z,50.70
2018-08-30T15:47:03.352Z,50.30
2018-08-30T15:51:57.908Z,50.50
2018-08-30T15:56:52.366Z,50.00
2018-08-30T16:01:46.936Z,50.50
2018-08-30T16:06:41.641Z,50.40
2018-08-30T16:11:36.640Z,50.60
2018-08-30T16:16:31.336Z,51.70
2018-08-30T16:21:25.960Z,51.80
2018-08-30T16:26:20.642Z,52.60
2018-08-30T16:31:15.263Z,53.60
2018-08-30T16:36:10.073Z,54.10
2018-08-30T16:41:06.601Z,53.60
2018-08-30T16:46:02.505Z,52.60
2018-08-30T16:50:57.048Z,52.70
2018-08-30T16:55:51.760Z,53.00
2018-08-30T17:00:46.409Z,51.30
2018-08-30T17:05:41.649Z,51.60
2018-08-30T17:10:36.865Z,51.40
2018-08-30T17:15:31.618Z,51.20
2018-08-30T17:20:47.379Z,51.30
2018-08-30T17:25:42.926Z,51.70
2018-08-30T17:30:37.651Z,51.30
2018-08-30T17:35:32.271Z,51.80
2018-08-30T17:40:26.838Z,52.70
2018-08-30T17:45:21.681Z,53.30
2018-08-30T17:50:18.459Z,54.20
2018-08-30T17:55:13.796Z,55.30
2018-08-30T18:00:11.895Z,56.30
2018-08-30T18:05:07.126Z,57.70
2018-08-30T18:10:02.976Z,58.90
2018-08-30T18:14:57.426Z,60.80
2018-08-30T18:29:19.176Z,65.80
2018-08-30T18:34:16.217Z,69.90
2018-08-30T18:39:13.631Z,71.40
2018-08-30T18:44:10.106Z,73.60
2018-08-30T18:49:07.569Z,76.00
2018-08-30T18:54:04.261Z,78.30
2018-08-30T18:59:00.914Z,80.80
2018-08-30T19:03:58.147Z,83.10
2018-08-30T19:08:52.674Z,85.40
2018-08-30T19:13:47.184Z,87.40
2018-08-30T19:18:46.877Z,90.00
2018-08-30T19:23:41.330Z,91.30
2018-08-30T19:28:35.889Z,91.90
2018-08-30T19:33:30.681Z,92.10
2018-08-30T19:38:25.276Z,92.90
2018-08-30T19:43:19.938Z,93.50
2018-08-30T19:48:14.431Z,94.50
2018-08-30T19:53:09.599Z,95.60
2018-08-30T19:58:04.053Z,96.60
2018-08-30T20:02:58.727Z,97.20
2018-08-30T20:07:53.176Z,98.20
2018-08-30T20:12:48.099Z,98.80
2018-08-30T20:17:42.795Z,99.90
2018-08-30T20:22:37.284Z,99.90
2018-08-30T20:27:31.931Z,99.90
2018-08-30T20:32:26.420Z,99.90
2018-08-30T20:37:21.630Z,99.90
2018-08-30T20:42:16.100Z,99.90
2018-08-30T20:47:10.594Z,99.90
2018-08-30T20:52:05.227Z,99.90
2018-08-30T20:56:59.782Z,99.90
2018-08-30T21:01:54.312Z,99.90
2018-08-30T21:06:48.918Z,99.90
2018-08-30T21:11:43.581Z,99.90
2018-08-30T21:16:38.195Z,99.90
2018-08-30T21:21:33.215Z,99.90
2018-08-30T21:26:27.678Z,99.90
2018-08-30T21:31:23.589Z,99.90
2018-08-30T21:36:18.519Z,99.90
2018-08-30T21:41:13.239Z,99.90
2018-08-30T21:46:08.571Z,99.90
2018-08-30T21:51:03.748Z,99.90
2018-08-30T21:55:59.132Z,99.90
2018-08-30T22:00:54.352Z,99.90
2018-08-30T22:05:51.634Z,99.90
2018-08-30T22:10:47.604Z,99.90
2018-08-30T22:15:42.336Z,99.90
2018-08-30T22:20:37.117Z,99.90
2018-08-30T22:25:33.955Z,99.90
2018-08-30T22:30:31.222Z,99.90
2018-08-30T22:35:26.408Z,99.90
2018-08-30T22:40:21.046Z,99.90
2018-08-30T22:45:15.846Z,99.90
2018-08-30T22:50:10.963Z,99.90
2018-08-30T22:55:05.486Z,99.90
2018-08-30T23:00:00.124Z,99.90
2018-08-30T23:04:55.026Z,99.90
2018-08-30T23:09:49.881Z,99.90
2018-08-30T23:14:45.064Z,99.90
2018-08-30T23:19:39.825Z,99.90
2018-08-30T23:24:34.498Z,99.90
2018-08-30T23:29:29.342Z,99.90
2018-08-30T23:34:24.248Z,99.90
2018-08-30T23:39:19.194Z,99.90
2018-08-30T23:44:14.871Z,99.90
2018-08-30T23:49:10.237Z,99.90
2018-08-30T23:54:04.886Z,99.90
2018-08-30T23:59:16.590Z,99.90
