createdAt,value
2018-06-12T00:01:21.966Z,97.50
2018-06-12T00:03:50.275Z,97.70
2018-06-12T00:06:17.834Z,97.70
2018-06-12T00:08:46.138Z,97.70
2018-06-12T00:11:14.458Z,97.80
2018-06-12T00:13:42.754Z,97.90
2018-06-12T00:16:11.077Z,97.90
2018-06-12T00:18:39.378Z,98.00
2018-06-12T00:21:07.704Z,98.10
2018-06-12T00:23:36.039Z,98.00
2018-06-12T00:26:04.342Z,98.00
2018-06-12T00:28:32.670Z,98.00
2018-06-12T00:31:00.970Z,98.10
2018-06-12T00:33:29.299Z,98.10
2018-06-12T00:35:57.599Z,98.10
2018-06-12T00:38:25.163Z,98.10
2018-06-12T00:40:53.458Z,98.10
2018-06-12T00:43:21.783Z,98.20
2018-06-12T00:45:50.078Z,98.20
2018-06-12T00:48:18.394Z,98.10
2018-06-12T00:50:46.712Z,98.30
2018-06-12T00:53:15.043Z,98.40
2018-06-12T00:55:43.346Z,98.40
2018-06-12T00:58:10.912Z,98.30
2018-06-12T01:00:39.212Z,98.40
2018-06-12T01:03:07.530Z,98.40
2018-06-12T01:05:35.829Z,98.30
2018-06-12T01:08:03.391Z,98.30
2018-06-12T01:10:31.697Z,98.50
2018-06-12T01:13:00.033Z,98.50
2018-06-12T01:15:28.328Z,98.50
2018-06-12T01:17:55.891Z,98.50
2018-06-12T01:20:24.190Z,98.70
2018-06-12T01:22:52.545Z,98.60
2018-06-12T01:25:20.843Z,98.60
2018-06-12T01:27:49.152Z,98.60
2018-06-12T01:30:17.474Z,98.60
2018-06-12T01:32:45.773Z,98.70
2018-06-12T01:35:14.104Z,98.70
2018-06-12T01:37:42.409Z,98.70
2018-06-12T01:40:10.734Z,98.80
2018-06-12T01:42:39.030Z,98.70
2018-06-12T01:45:07.363Z,98.70
2018-06-12T01:47:35.671Z,98.60
2018-06-12T01:50:04.002Z,98.60
2018-06-12T01:52:31.576Z,98.60
2018-06-12T01:54:59.911Z,98.80
2018-06-12T01:57:27.446Z,98.80
2018-06-12T01:59:55.775Z,98.90
2018-06-12T02:02:24.086Z,98.90
2018-06-12T02:04:52.434Z,98.80
2018-06-12T02:07:20.755Z,98.90
2018-06-12T02:09:49.106Z,98.80
2018-06-12T02:12:17.447Z,98.80
2018-06-12T02:14:45.778Z,98.70
2018-06-12T02:17:14.079Z,98.70
2018-06-12T02:19:42.402Z,98.70
2018-06-12T02:22:10.705Z,98.80
2018-06-12T02:24:38.271Z,98.80
2018-06-12T02:27:06.584Z,98.90
2018-06-12T02:29:34.931Z,99.00
2018-06-12T02:32:03.470Z,99.00
2018-06-12T02:34:31.766Z,99.10
2018-06-12T02:37:00.091Z,99.30
2018-06-12T02:39:28.390Z,99.20
2018-06-12T02:41:56.723Z,99.20
2018-06-12T02:44:25.022Z,99.20
2018-06-12T02:46:53.348Z,99.30
2018-06-12T02:49:21.658Z,99.30
2018-06-12T02:51:49.979Z,99.30
2018-06-12T02:54:18.282Z,99.30
2018-06-12T02:56:46.610Z,99.50
2018-06-12T02:59:14.912Z,99.20
2018-06-12T03:01:43.230Z,99.10
2018-06-12T03:04:11.531Z,99.10
2018-06-12T03:06:39.858Z,98.70
2018-06-12T03:09:08.162Z,99.00
2018-06-12T03:11:36.487Z,99.00
2018-06-12T03:14:04.795Z,99.10
2018-06-12T03:16:33.126Z,99.20
2018-06-12T03:19:01.456Z,99.20
2018-06-12T03:21:29.782Z,99.20
2018-06-12T03:23:58.074Z,99.10
2018-06-12T03:26:26.400Z,99.20
2018-06-12T03:28:54.703Z,99.20
2018-06-12T03:31:23.047Z,99.10
2018-06-12T03:33:51.347Z,98.90
2018-06-12T03:36:19.697Z,98.90
2018-06-12T03:38:47.996Z,98.80
2018-06-12T03:41:16.293Z,98.80
2018-06-12T03:43:44.619Z,98.80
2018-06-12T03:46:12.910Z,98.80
2018-06-12T03:48:41.235Z,98.80
2018-06-12T03:51:09.539Z,98.80
2018-06-12T03:53:37.869Z,98.80
2018-06-12T03:56:06.175Z,98.80
2018-06-12T03:58:34.504Z,99.10
2018-06-12T04:01:02.806Z,98.70
2018-06-12T04:03:31.134Z,98.80
2018-06-12T04:05:58.674Z,98.80
2018-06-12T04:08:26.998Z,98.70
2018-06-12T04:10:55.350Z,98.70
2018-06-12T04:13:23.799Z,98.70
2018-06-12T04:15:51.347Z,98.70
2018-06-12T04:18:19.676Z,98.50
2018-06-12T04:20:47.971Z,98.50
2018-06-12T04:23:16.291Z,98.50
2018-06-12T04:25:44.600Z,98.40
2018-06-12T04:28:12.922Z,98.30
2018-06-12T04:30:41.218Z,98.70
2018-06-12T04:33:09.562Z,98.40
2018-06-12T04:35:37.878Z,98.10
2018-06-12T04:38:06.181Z,97.90
2018-06-12T04:40:34.501Z,98.10
2018-06-12T04:43:02.803Z,97.90
2018-06-12T04:45:31.134Z,97.80
2018-06-12T04:47:58.667Z,97.80
2018-06-12T04:50:26.988Z,97.60
2018-06-12T04:52:55.294Z,97.60
2018-06-12T04:55:23.618Z,97.60
2018-06-12T04:57:51.910Z,97.50
2018-06-12T05:00:20.235Z,97.30
2018-06-12T05:02:48.531Z,96.70
2018-06-12T05:05:16.858Z,96.50
2018-06-12T05:07:45.160Z,96.70
2018-06-12T05:10:13.494Z,96.60
2018-06-12T05:12:41.798Z,96.60
2018-06-12T05:15:10.123Z,96.50
2018-06-12T05:17:38.419Z,96.50
2018-06-12T05:20:06.734Z,96.20
2018-06-12T05:22:35.038Z,96.10
2018-06-12T05:25:03.362Z,96.10
2018-06-12T05:27:31.656Z,95.50
2018-06-12T05:29:59.998Z,95.50
2018-06-12T05:32:28.322Z,95.50
2018-06-12T05:34:56.626Z,95.20
2018-06-12T05:37:26.475Z,94.40
2018-06-12T05:39:54.779Z,94.20
2018-06-12T05:42:23.119Z,94.10
2018-06-12T05:44:51.438Z,94.10
2018-06-12T05:47:19.782Z,93.80
2018-06-12T05:49:48.098Z,94.30
2018-06-12T05:52:16.424Z,93.90
2018-06-12T05:54:44.732Z,93.80
2018-06-12T05:57:13.059Z,93.70
2018-06-12T05:59:41.354Z,93.40
2018-06-12T06:02:09.678Z,93.30
2018-06-12T06:04:37.979Z,93.20
2018-06-12T06:07:06.303Z,93.40
2018-06-12T06:09:34.605Z,93.30
2018-06-12T06:12:02.932Z,93.10
2018-06-12T06:14:31.244Z,92.50
2018-06-12T06:16:59.581Z,92.10
2018-06-12T06:19:27.899Z,92.00
2018-06-12T06:21:56.223Z,91.40
2018-06-12T06:24:24.519Z,91.80
2018-06-12T06:26:52.070Z,91.80
2018-06-12T06:29:19.599Z,91.50
2018-06-12T06:31:47.928Z,91.30
2018-06-12T06:34:16.227Z,91.40
2018-06-12T06:36:44.589Z,91.40
2018-06-12T06:39:12.904Z,91.30
2018-06-12T06:41:41.199Z,91.40
2018-06-12T06:44:09.526Z,91.50
2018-06-12T06:46:37.823Z,91.30
2018-06-12T06:49:06.152Z,91.40
2018-06-12T06:51:34.458Z,90.80
2018-06-12T06:54:02.790Z,90.70
2018-06-12T06:56:31.093Z,90.30
2018-06-12T06:58:59.415Z,90.10
2018-06-12T07:01:27.718Z,88.20
2018-06-12T07:03:56.042Z,88.30
2018-06-12T07:06:24.343Z,88.70
2018-06-12T07:08:52.683Z,89.30
2018-06-12T07:11:20.990Z,88.60
2018-06-12T07:13:49.312Z,88.40
2018-06-12T07:16:17.613Z,88.20
2018-06-12T07:18:45.951Z,87.90
2018-06-12T07:21:14.252Z,86.50
2018-06-12T07:23:42.579Z,86.60
2018-06-12T07:26:10.885Z,86.40
2018-06-12T07:28:39.221Z,86.60
2018-06-12T07:31:07.527Z,85.60
2018-06-12T07:33:35.851Z,85.00
2018-06-12T07:36:04.154Z,85.00
2018-06-12T07:38:32.527Z,84.40
2018-06-12T07:41:00.820Z,84.20
2018-06-12T07:43:29.178Z,83.90
2018-06-12T07:45:57.478Z,82.90
2018-06-12T07:48:25.790Z,82.30
2018-06-12T07:50:54.146Z,82.70
2018-06-12T07:53:21.672Z,82.60
2018-06-12T07:55:49.991Z,83.60
2018-06-12T07:58:18.294Z,83.00
2018-06-12T08:00:46.622Z,82.60
2018-06-12T08:03:14.922Z,83.10
2018-06-12T08:05:43.238Z,83.60
2018-06-12T08:08:11.538Z,82.00
2018-06-12T08:10:39.872Z,82.10
2018-06-12T08:13:08.231Z,80.80
2018-06-12T08:15:36.531Z,79.90
2018-06-12T08:18:04.836Z,80.30
2018-06-12T08:20:33.156Z,80.00
2018-06-12T08:23:01.474Z,79.70
2018-06-12T08:25:29.798Z,78.90
2018-06-12T08:27:58.099Z,78.60
2018-06-12T08:30:26.456Z,77.30
2018-06-12T08:32:54.751Z,77.00
2018-06-12T08:35:23.079Z,76.90
2018-06-12T08:37:51.381Z,77.10
2018-06-12T08:40:19.730Z,76.20
2018-06-12T08:42:47.263Z,76.20
2018-06-12T08:45:15.558Z,75.10
2018-06-12T08:47:43.114Z,75.10
2018-06-12T08:50:11.427Z,76.10
2018-06-12T08:52:38.982Z,76.10
2018-06-12T08:55:06.511Z,76.60
2018-06-12T08:57:34.067Z,77.10
2018-06-12T09:00:02.368Z,78.00
2018-06-12T09:02:30.711Z,77.70
2018-06-12T09:04:59.017Z,79.20
2018-06-12T09:07:27.345Z,79.40
2018-06-12T09:09:56.188Z,79.40
2018-06-12T09:12:24.130Z,79.40
2018-06-12T09:14:52.575Z,79.30
2018-06-12T09:17:20.897Z,77.40
2018-06-12T09:19:49.202Z,77.70
2018-06-12T09:22:18.059Z,78.10
2018-06-12T09:24:46.354Z,77.10
2018-06-12T09:27:15.943Z,77.10
2018-06-12T09:29:44.477Z,75.90
2018-06-12T09:32:12.813Z,74.30
2018-06-12T09:34:41.114Z,73.90
2018-06-12T09:37:08.695Z,73.90
2018-06-12T09:39:37.010Z,73.40
2018-06-12T09:42:05.352Z,72.50
2018-06-12T09:44:33.643Z,73.60
2018-06-12T09:47:01.947Z,73.80
2018-06-12T09:49:30.274Z,74.40
2018-06-12T09:51:58.570Z,74.80
2018-06-12T09:54:26.902Z,75.70
2018-06-12T09:56:55.207Z,74.10
2018-06-12T09:59:23.531Z,72.70
2018-06-12T10:01:51.066Z,73.40
2018-06-12T10:04:19.390Z,73.10
2018-06-12T10:06:47.695Z,73.00
2018-06-12T10:09:16.022Z,72.30
2018-06-12T10:11:44.329Z,71.20
2018-06-12T10:14:11.886Z,71.20
2018-06-12T10:16:40.186Z,72.70
2018-06-12T10:19:08.510Z,73.20
2018-06-12T10:21:36.811Z,73.70
2018-06-12T10:24:05.143Z,74.30
2018-06-12T10:26:33.449Z,73.90
2018-06-12T10:29:01.773Z,73.30
2018-06-12T10:31:30.075Z,72.80
2018-06-12T10:33:58.398Z,72.80
2018-06-12T10:36:26.703Z,72.60
2018-06-12T10:38:54.277Z,72.60
2018-06-12T10:41:22.584Z,72.80
2018-06-12T10:43:50.890Z,72.30
2018-06-12T10:46:19.214Z,72.60
2018-06-12T10:48:47.523Z,73.60
2018-06-12T10:51:15.846Z,73.00
2018-06-12T10:53:44.142Z,71.70
2018-06-12T10:56:12.458Z,72.50
2018-06-12T10:58:40.763Z,72.20
2018-06-12T11:01:09.105Z,71.60
2018-06-12T11:03:37.431Z,71.00
2018-06-12T11:06:05.767Z,70.70
2018-06-12T11:08:34.067Z,70.40
2018-06-12T11:11:02.392Z,70.80
2018-06-12T11:13:30.693Z,69.00
2018-06-12T11:15:59.018Z,68.50
2018-06-12T11:18:27.323Z,70.30
2018-06-12T11:20:55.650Z,69.80
2018-06-12T11:23:23.947Z,68.40
2018-06-12T11:25:52.271Z,66.90
2018-06-12T11:28:20.574Z,66.00
2018-06-12T11:30:48.908Z,65.60
2018-06-12T11:33:17.207Z,67.00
2018-06-12T11:35:45.534Z,67.20
2018-06-12T11:38:13.838Z,67.60
2018-06-12T11:40:42.163Z,68.50
2018-06-12T11:43:10.462Z,69.00
2018-06-12T11:45:38.763Z,67.50
2018-06-12T11:48:07.086Z,68.10
2018-06-12T11:50:35.386Z,66.70
2018-06-12T11:53:03.708Z,67.50
2018-06-12T11:55:32.011Z,67.40
2018-06-12T11:58:00.400Z,68.30
2018-06-12T12:00:28.700Z,68.30
2018-06-12T12:02:57.026Z,67.70
2018-06-12T12:05:25.332Z,67.70
2018-06-12T12:07:53.651Z,67.40
2018-06-12T12:10:21.950Z,68.10
2018-06-12T12:12:49.523Z,68.10
2018-06-12T12:15:17.833Z,68.40
2018-06-12T12:17:46.157Z,67.80
2018-06-12T12:20:14.463Z,66.20
2018-06-12T12:22:42.790Z,65.80
2018-06-12T12:25:11.090Z,65.40
2018-06-12T12:27:39.410Z,65.00
2018-06-12T12:30:07.702Z,64.70
2018-06-12T12:32:36.022Z,65.80
2018-06-12T12:35:04.323Z,65.20
2018-06-12T12:37:32.653Z,64.70
2018-06-12T12:40:00.950Z,64.70
2018-06-12T12:42:29.288Z,66.00
2018-06-12T12:44:57.587Z,66.60
2018-06-12T12:47:25.886Z,66.10
2018-06-12T12:49:54.215Z,66.30
2018-06-12T12:52:22.514Z,67.50
2018-06-12T12:54:50.842Z,68.60
2018-06-12T12:57:19.144Z,69.20
2018-06-12T12:59:47.479Z,69.50
2018-06-12T13:02:15.782Z,70.00
2018-06-12T13:04:44.106Z,70.60
2018-06-12T13:07:12.405Z,69.90
2018-06-12T13:09:40.751Z,70.30
2018-06-12T13:12:09.062Z,70.80
2018-06-12T13:14:37.390Z,70.10
2018-06-12T13:17:05.690Z,71.20
2018-06-12T13:19:34.014Z,70.90
2018-06-12T13:22:02.376Z,71.10
2018-06-12T13:24:30.675Z,70.40
2018-06-12T13:26:58.999Z,71.00
2018-06-12T13:29:27.331Z,71.40
2018-06-12T13:31:55.634Z,71.60
2018-06-12T13:34:23.972Z,71.90
2018-06-12T13:36:52.281Z,71.30
2018-06-12T13:39:20.611Z,69.60
2018-06-12T13:41:48.913Z,68.10
2018-06-12T13:44:17.235Z,68.00
2018-06-12T13:46:45.542Z,68.10
2018-06-12T13:49:13.871Z,67.10
2018-06-12T13:51:42.166Z,66.90
2018-06-12T13:54:10.463Z,67.30
2018-06-12T13:56:38.797Z,67.80
2018-06-12T13:59:07.104Z,69.00
2018-06-12T14:01:35.431Z,68.90
2018-06-12T14:04:03.726Z,67.50
2018-06-12T14:06:32.061Z,66.00
2018-06-12T14:09:00.356Z,65.90
2018-06-12T14:11:28.740Z,65.60
2018-06-12T14:13:56.994Z,65.90
2018-06-12T14:16:25.337Z,65.80
2018-06-12T14:18:53.638Z,64.40
2018-06-12T14:21:21.959Z,64.00
2018-06-12T14:23:50.263Z,64.60
2018-06-12T14:26:18.588Z,64.90
2018-06-12T14:28:46.893Z,64.80
2018-06-12T14:31:15.215Z,65.20
2018-06-12T14:33:43.505Z,65.70
2018-06-12T14:36:11.839Z,65.80
2018-06-12T14:38:40.138Z,66.40
2018-06-12T14:41:08.467Z,65.90
2018-06-12T14:43:36.775Z,63.70
2018-06-12T14:46:05.099Z,62.90
2018-06-12T14:48:33.397Z,62.90
2018-06-12T14:51:01.703Z,61.80
2018-06-12T14:53:30.026Z,61.70
2018-06-12T14:55:58.339Z,61.40
2018-06-12T14:58:26.663Z,60.50
2018-06-12T15:00:54.964Z,59.50
2018-06-12T15:03:23.291Z,58.90
2018-06-12T15:05:51.596Z,59.50
2018-06-12T15:08:19.919Z,59.90
2018-06-12T15:10:48.218Z,59.70
2018-06-12T15:13:16.578Z,59.50
2018-06-12T15:15:44.875Z,59.00
2018-06-12T15:18:12.434Z,58.90
2018-06-12T15:20:40.731Z,58.20
2018-06-12T15:23:09.059Z,58.20
2018-06-12T15:25:37.360Z,58.10
2018-06-12T15:28:05.687Z,59.60
2018-06-12T15:30:33.986Z,61.60
2018-06-12T15:33:02.315Z,63.20
2018-06-12T15:35:30.623Z,64.10
2018-06-12T15:37:58.942Z,64.00
2018-06-12T15:40:27.238Z,64.70
2018-06-12T15:42:55.562Z,65.10
2018-06-12T15:45:23.870Z,66.10
2018-06-12T15:47:52.196Z,67.80
2018-06-12T15:50:20.570Z,66.00
2018-06-12T15:52:48.886Z,65.20
2018-06-12T15:55:17.185Z,64.30
2018-06-12T15:57:44.739Z,64.30
2018-06-12T16:00:13.038Z,62.00
2018-06-12T16:02:41.366Z,63.40
2018-06-12T16:05:09.667Z,62.60
2018-06-12T16:07:37.970Z,61.50
2018-06-12T16:10:06.295Z,61.90
2018-06-12T16:12:34.595Z,62.50
2018-06-12T16:15:02.926Z,62.50
2018-06-12T16:17:31.227Z,60.40
2018-06-12T16:19:59.551Z,60.60
2018-06-12T16:22:27.849Z,61.90
2018-06-12T16:24:56.170Z,62.70
2018-06-12T16:27:24.462Z,63.30
2018-06-12T16:29:53.115Z,64.70
2018-06-12T16:32:21.406Z,64.00
2018-06-12T16:34:49.738Z,63.30
2018-06-12T16:37:18.043Z,62.40
2018-06-12T16:39:46.372Z,62.10
2018-06-12T16:42:14.671Z,62.40
2018-06-12T16:44:42.231Z,63.30
2018-06-12T16:47:10.531Z,62.20
2018-06-12T16:49:38.863Z,62.30
2018-06-12T16:52:07.164Z,61.10
2018-06-12T16:54:35.496Z,61.70
2018-06-12T16:57:03.804Z,62.20
2018-06-12T16:59:32.128Z,62.50
2018-06-12T17:02:00.429Z,62.60
2018-06-12T17:04:28.731Z,62.60
2018-06-12T17:06:57.055Z,62.60
2018-06-12T17:09:24.596Z,62.60
2018-06-12T17:11:52.929Z,64.40
2018-06-12T17:14:21.227Z,64.20
2018-06-12T17:16:49.550Z,64.10
2018-06-12T17:19:17.857Z,64.20
2018-06-12T17:21:46.182Z,64.50
2018-06-12T17:24:14.482Z,63.50
2018-06-12T17:26:42.802Z,64.00
2018-06-12T17:29:11.099Z,61.80
2018-06-12T17:31:39.433Z,59.50
2018-06-12T17:34:07.746Z,59.00
2018-06-12T17:36:36.075Z,59.60
2018-06-12T17:39:04.390Z,60.20
2018-06-12T17:41:32.710Z,61.10
2018-06-12T17:44:00.271Z,61.10
2018-06-12T17:46:28.601Z,61.70
2018-06-12T17:48:56.905Z,61.80
2018-06-12T17:51:25.242Z,60.90
2018-06-12T17:53:53.542Z,60.80
2018-06-12T17:56:21.842Z,60.00
2018-06-12T17:58:50.168Z,59.70
2018-06-12T18:01:18.471Z,58.60
2018-06-12T18:03:46.799Z,58.60
2018-06-12T18:06:15.099Z,59.40
2018-06-12T18:08:43.422Z,58.60
2018-06-12T18:11:11.724Z,58.10
2018-06-12T18:13:40.053Z,57.20
2018-06-12T18:16:08.346Z,58.40
2018-06-12T18:18:36.671Z,60.20
2018-06-12T18:21:04.962Z,62.30
2018-06-12T18:23:33.282Z,63.90
2018-06-12T18:26:01.579Z,64.80
2018-06-12T18:28:29.899Z,66.10
2018-06-12T18:30:58.210Z,67.30
2018-06-12T18:33:26.537Z,68.40
2018-06-12T18:35:54.842Z,68.10
2018-06-12T18:38:23.177Z,70.00
2018-06-12T18:40:51.480Z,71.10
2018-06-12T18:43:19.807Z,71.60
2018-06-12T18:45:48.106Z,72.80
2018-06-12T18:48:16.457Z,72.20
2018-06-12T18:50:44.812Z,72.70
2018-06-12T18:53:13.151Z,72.90
2018-06-12T18:55:41.459Z,72.90
2018-06-12T18:58:09.755Z,73.00
2018-06-12T19:00:38.081Z,73.60
2018-06-12T19:03:06.394Z,74.20
2018-06-12T19:05:34.722Z,75.00
2018-06-12T19:08:03.019Z,75.90
2018-06-12T19:10:31.343Z,76.60
2018-06-12T19:12:59.692Z,77.50
2018-06-12T19:15:28.068Z,78.10
2018-06-12T19:17:56.362Z,78.70
2018-06-12T19:20:24.728Z,79.10
2018-06-12T19:22:53.045Z,80.70
2018-06-12T19:25:21.380Z,81.20
2018-06-12T19:27:49.690Z,81.10
2018-06-12T19:30:18.021Z,81.00
2018-06-12T19:32:46.338Z,80.90
2018-06-12T19:35:14.663Z,81.20
2018-06-12T19:37:42.969Z,81.80
2018-06-12T19:40:11.299Z,82.10
2018-06-12T19:42:39.600Z,82.30
2018-06-12T19:45:07.927Z,83.00
2018-06-12T19:47:36.236Z,82.90
2018-06-12T19:50:04.590Z,83.00
2018-06-12T19:52:32.898Z,83.60
2018-06-12T19:55:01.236Z,83.90
2018-06-12T19:57:28.800Z,84.00
2018-06-12T19:59:57.141Z,84.70
2018-06-12T20:02:25.444Z,85.00
2018-06-12T20:04:52.992Z,85.00
2018-06-12T20:07:21.323Z,86.10
2018-06-12T20:09:49.680Z,86.30
2018-06-12T20:12:18.011Z,86.90
2018-06-12T20:14:46.318Z,87.00
2018-06-12T20:17:13.896Z,87.00
2018-06-12T20:19:42.201Z,87.70
2018-06-12T20:22:10.536Z,88.20
2018-06-12T20:24:38.834Z,88.80
2018-06-12T20:27:07.158Z,88.80
2018-06-12T20:29:35.462Z,89.00
2018-06-12T20:32:03.786Z,89.20
2018-06-12T20:34:32.079Z,89.10
2018-06-12T20:37:00.407Z,89.50
2018-06-12T20:39:28.729Z,89.60
2018-06-12T20:41:57.058Z,89.40
2018-06-12T20:44:25.366Z,89.50
2018-06-12T20:46:53.696Z,89.70
2018-06-12T20:49:21.990Z,89.80
2018-06-12T20:51:50.315Z,90.00
2018-06-12T20:54:18.614Z,90.00
2018-06-12T20:56:46.943Z,90.30
2018-06-12T20:59:15.262Z,90.10
2018-06-12T21:01:43.587Z,90.50
2018-06-12T21:04:11.887Z,90.50
2018-06-12T21:06:40.221Z,90.70
2018-06-12T21:09:08.549Z,91.00
2018-06-12T21:11:36.882Z,91.30
2018-06-12T21:14:05.224Z,91.50
2018-06-12T21:16:33.554Z,91.40
2018-06-12T21:19:01.863Z,91.30
2018-06-12T21:21:30.162Z,91.30
2018-06-12T21:23:58.485Z,91.30
2018-06-12T21:26:26.795Z,91.40
2018-06-12T21:28:55.120Z,91.20
2018-06-12T21:31:23.417Z,91.10
2018-06-12T21:33:51.750Z,91.00
2018-06-12T21:36:19.285Z,90.90
2018-06-12T21:38:47.621Z,90.70
2018-06-12T21:41:15.923Z,90.60
2018-06-12T21:43:44.250Z,90.70
2018-06-12T21:46:12.548Z,90.40
2018-06-12T21:48:40.871Z,90.10
2018-06-12T21:51:09.170Z,90.00
2018-06-12T21:53:37.491Z,89.90
2018-06-12T21:56:05.796Z,89.70
2018-06-12T21:58:34.122Z,89.70
2018-06-12T22:01:02.421Z,88.80
2018-06-12T22:03:30.746Z,88.70
2018-06-12T22:05:59.053Z,88.90
2018-06-12T22:08:27.382Z,88.80
2018-06-12T22:10:55.685Z,88.80
2018-06-12T22:13:23.990Z,89.30
2018-06-12T22:15:52.314Z,89.40
2018-06-12T22:18:20.617Z,89.40
2018-06-12T22:20:48.947Z,89.20
2018-06-12T22:23:17.255Z,89.00
2018-06-12T22:25:45.587Z,88.90
2018-06-12T22:28:13.894Z,89.40
2018-06-12T22:30:42.243Z,89.80
2018-06-12T22:33:10.543Z,89.50
2018-06-12T22:35:38.871Z,89.40
2018-06-12T22:38:07.186Z,89.60
2018-06-12T22:40:35.506Z,89.90
2018-06-12T22:43:03.807Z,90.30
2018-06-12T22:45:32.131Z,89.60
2018-06-12T22:48:00.426Z,89.50
2018-06-12T22:50:28.759Z,89.30
2018-06-12T22:52:57.061Z,89.70
2018-06-12T22:55:25.387Z,89.90
2018-06-12T22:57:53.686Z,89.90
2018-06-12T23:00:22.023Z,89.40
2018-06-12T23:02:50.332Z,88.80
2018-06-12T23:05:18.708Z,88.70
2018-06-12T23:07:46.991Z,88.90
2018-06-12T23:10:15.330Z,89.00
2018-06-12T23:12:43.630Z,88.40
2018-06-12T23:15:11.936Z,88.20
2018-06-12T23:17:40.266Z,87.90
2018-06-12T23:20:30.258Z,87.40
2018-06-12T23:22:58.563Z,87.50
2018-06-12T23:25:26.863Z,87.40
2018-06-12T23:27:55.199Z,87.60
2018-06-12T23:30:23.511Z,87.70
2018-06-12T23:32:51.836Z,87.70
2018-06-12T23:35:20.151Z,87.80
2018-06-12T23:37:48.478Z,87.60
2018-06-12T23:40:16.774Z,87.80
2018-06-12T23:42:45.110Z,88.00
2018-06-12T23:45:13.410Z,88.20
2018-06-12T23:47:41.742Z,87.20
2018-06-12T23:50:10.095Z,87.20
2018-06-12T23:52:38.426Z,86.50
2018-06-12T23:55:06.715Z,86.70
2018-06-12T23:57:35.041Z,86.30
