createdAt,value
2022-11-24T00:00:52.595Z,8.40
2022-11-24T00:03:19.518Z,8.40
2022-11-24T00:05:46.354Z,8.40
2022-11-24T00:08:13.154Z,8.40
2022-11-24T00:10:39.970Z,8.40
2022-11-24T00:13:06.665Z,8.40
2022-11-24T00:15:33.466Z,8.40
2022-11-24T00:18:00.145Z,8.40
2022-11-24T00:20:27.268Z,8.40
2022-11-24T00:22:54.192Z,8.40
2022-11-24T00:25:20.971Z,8.40
2022-11-24T00:27:47.712Z,8.40
2022-11-24T00:30:14.486Z,8.40
2022-11-24T00:32:41.215Z,8.40
2022-11-24T00:35:09.060Z,8.40
2022-11-24T00:37:35.852Z,8.40
2022-11-24T00:40:02.542Z,8.30
2022-11-24T00:42:29.506Z,8.30
2022-11-24T00:44:56.250Z,8.30
2022-11-24T00:47:22.985Z,8.30
2022-11-24T00:49:49.917Z,8.30
2022-11-24T00:52:16.623Z,8.30
2022-11-24T00:54:43.368Z,8.30
2022-11-24T00:57:10.070Z,8.30
2022-11-24T00:59:36.862Z,8.30
2022-11-24T01:02:03.624Z,8.30
2022-11-24T01:04:30.390Z,8.30
2022-11-24T01:06:57.172Z,8.40
2022-11-24T01:09:23.961Z,8.40
2022-11-24T01:12:02.963Z,8.40
2022-11-24T01:14:29.815Z,8.40
2022-11-24T01:16:56.508Z,8.40
2022-11-24T01:19:23.322Z,8.40
2022-11-24T01:21:50.073Z,8.40
2022-11-24T01:24:16.895Z,8.30
2022-11-24T01:26:43.631Z,8.30
2022-11-24T01:29:10.372Z,8.20
2022-11-24T01:31:37.265Z,8.20
2022-11-24T01:34:04.122Z,8.20
2022-11-24T01:36:30.811Z,8.10
2022-11-24T01:38:57.575Z,8.10
2022-11-24T01:41:24.320Z,8.00
2022-11-24T01:43:51.106Z,8.00
2022-11-24T01:46:18.382Z,8.00
2022-11-24T01:48:45.316Z,8.00
2022-11-24T01:51:11.991Z,7.90
2022-11-24T01:53:38.737Z,7.90
2022-11-24T01:56:05.465Z,7.80
2022-11-24T01:58:32.289Z,7.80
2022-11-24T02:00:58.997Z,7.70
2022-11-24T02:03:25.780Z,7.70
2022-11-24T02:05:52.478Z,7.70
2022-11-24T02:08:19.177Z,7.60
2022-11-24T02:10:45.916Z,7.60
2022-11-24T02:13:12.624Z,7.60
2022-11-24T02:15:39.399Z,7.50
2022-11-24T02:18:06.149Z,7.50
2022-11-24T02:20:34.174Z,7.50
2022-11-24T02:23:00.854Z,7.50
2022-11-24T02:25:27.573Z,7.40
2022-11-24T02:27:54.443Z,7.40
2022-11-24T02:30:21.184Z,7.40
2022-11-24T02:32:47.929Z,7.30
2022-11-24T02:35:14.654Z,7.30
2022-11-24T02:37:41.414Z,7.30
2022-11-24T02:40:08.253Z,7.30
2022-11-24T02:42:34.953Z,7.30
2022-11-24T02:45:01.789Z,7.30
2022-11-24T02:47:28.539Z,7.20
2022-11-24T02:49:55.212Z,7.20
2022-11-24T02:52:21.921Z,7.20
2022-11-24T02:54:48.682Z,7.20
2022-11-24T02:57:15.359Z,7.20
2022-11-24T02:59:42.099Z,7.20
2022-11-24T03:02:10.507Z,7.20
2022-11-24T03:04:37.320Z,7.20
2022-11-24T03:07:04.081Z,7.20
2022-11-24T03:09:30.815Z,7.20
2022-11-24T03:11:57.477Z,7.20
2022-11-24T03:14:24.152Z,7.20
2022-11-24T03:16:50.911Z,7.20
2022-11-24T03:19:17.609Z,7.20
2022-11-24T03:21:44.304Z,7.20
2022-11-24T03:24:11.010Z,7.20
2022-11-24T03:26:37.715Z,7.20
2022-11-24T03:29:04.407Z,7.10
2022-11-24T03:31:31.178Z,7.20
2022-11-24T03:33:57.918Z,7.10
2022-11-24T03:36:24.642Z,7.10
2022-11-24T03:38:51.351Z,7.10
2022-11-24T03:41:18.034Z,7.10
2022-11-24T03:43:44.732Z,7.10
2022-11-24T03:46:11.490Z,7.10
2022-11-24T03:48:38.238Z,7.10
2022-11-24T03:51:04.950Z,7.10
2022-11-24T03:53:31.750Z,7.00
2022-11-24T03:55:58.542Z,7.00
2022-11-24T03:58:25.410Z,7.00
2022-11-24T04:00:52.380Z,7.00
2022-11-24T04:03:19.344Z,7.00
2022-11-24T04:05:46.100Z,7.00
2022-11-24T04:08:12.854Z,7.00
2022-11-24T04:10:39.548Z,7.00
2022-11-24T04:13:06.232Z,6.90
2022-11-24T04:15:32.980Z,6.90
2022-11-24T04:17:59.725Z,6.90
2022-11-24T04:20:26.700Z,6.90
2022-11-24T04:22:53.413Z,6.90
2022-11-24T04:25:20.239Z,6.90
2022-11-24T04:27:46.955Z,6.90
2022-11-24T04:30:13.748Z,6.90
2022-11-24T04:32:40.452Z,6.90
2022-11-24T04:35:07.147Z,6.90
2022-11-24T04:37:33.864Z,6.90
2022-11-24T04:40:00.604Z,6.90
2022-11-24T04:42:27.302Z,6.90
2022-11-24T04:44:54.067Z,6.90
2022-11-24T04:47:20.788Z,6.90
2022-11-24T04:49:47.547Z,6.90
2022-11-24T04:52:14.348Z,6.90
2022-11-24T04:54:41.043Z,6.90
2022-11-24T04:57:07.791Z,6.90
2022-11-24T04:59:34.529Z,6.90
2022-11-24T05:02:01.343Z,6.90
2022-11-24T05:04:28.235Z,6.90
2022-11-24T05:06:55.075Z,6.90
2022-11-24T05:09:21.730Z,6.90
2022-11-24T05:11:48.498Z,6.90
2022-11-24T05:14:15.242Z,6.90
2022-11-24T05:16:41.990Z,6.90
2022-11-24T05:19:08.845Z,6.90
2022-11-24T05:21:35.607Z,6.90
2022-11-24T05:24:02.322Z,6.90
2022-11-24T05:26:29.128Z,6.90
2022-11-24T05:28:55.807Z,6.80
2022-11-24T05:31:22.605Z,6.90
2022-11-24T05:33:49.267Z,6.90
2022-11-24T05:36:34.796Z,6.90
2022-11-24T05:39:01.472Z,6.90
2022-11-24T05:41:28.212Z,6.90
2022-11-24T05:43:54.962Z,6.90
2022-11-24T05:46:21.673Z,6.90
2022-11-24T05:48:48.448Z,6.90
2022-11-24T05:51:15.175Z,6.90
2022-11-24T05:53:41.852Z,6.90
2022-11-24T05:56:08.538Z,6.80
2022-11-24T05:58:35.317Z,6.90
2022-11-24T06:01:02.192Z,6.90
2022-11-24T06:03:28.913Z,6.80
2022-11-24T06:05:55.662Z,6.80
2022-11-24T06:08:25.564Z,6.80
2022-11-24T06:10:54.847Z,6.80
2022-11-24T06:13:21.562Z,6.80
2022-11-24T06:15:48.383Z,6.80
2022-11-24T06:18:15.063Z,6.80
2022-11-24T06:20:42.217Z,6.80
2022-11-24T06:23:13.237Z,6.80
2022-11-24T06:25:39.976Z,6.90
2022-11-24T06:28:06.931Z,6.90
2022-11-24T06:30:33.635Z,6.90
2022-11-24T06:33:00.356Z,6.90
2022-11-24T06:35:27.038Z,7.00
2022-11-24T06:37:53.715Z,6.90
2022-11-24T06:40:20.451Z,7.00
2022-11-24T06:42:47.144Z,7.00
2022-11-24T06:45:13.832Z,7.00
2022-11-24T06:47:40.502Z,7.10
2022-11-24T06:50:07.232Z,7.10
2022-11-24T06:52:33.988Z,7.10
2022-11-24T06:55:00.666Z,7.10
2022-11-24T06:57:27.387Z,7.10
2022-11-24T06:59:54.112Z,7.00
2022-11-24T07:02:20.782Z,7.00
2022-11-24T07:04:47.518Z,7.10
2022-11-24T07:07:14.217Z,7.00
2022-11-24T07:09:40.878Z,7.00
2022-11-24T07:12:07.650Z,7.00
2022-11-24T07:14:34.583Z,7.00
2022-11-24T07:17:02.644Z,7.00
2022-11-24T07:19:29.397Z,7.00
2022-11-24T07:21:56.071Z,6.90
2022-11-24T07:24:22.855Z,7.00
2022-11-24T07:26:49.637Z,7.00
2022-11-24T07:29:16.385Z,7.00
2022-11-24T07:31:43.386Z,7.00
2022-11-24T07:34:10.334Z,7.00
2022-11-24T07:36:37.051Z,7.00
2022-11-24T07:39:03.788Z,7.00
2022-11-24T07:41:30.563Z,7.10
2022-11-24T07:43:57.256Z,7.10
2022-11-24T07:46:24.099Z,7.10
2022-11-24T07:48:50.923Z,7.10
2022-11-24T07:51:17.618Z,7.20
2022-11-24T07:53:44.349Z,7.20
2022-11-24T07:56:11.136Z,7.30
2022-11-24T07:58:37.849Z,7.30
2022-11-24T08:01:04.552Z,7.40
2022-11-24T08:03:31.255Z,7.40
2022-11-24T08:06:23.151Z,7.50
2022-11-24T08:08:44.630Z,7.50
2022-11-24T08:11:11.360Z,7.50
2022-11-24T08:13:38.039Z,7.60
2022-11-24T08:16:04.697Z,7.60
2022-11-24T08:18:31.380Z,7.70
2022-11-24T08:20:58.048Z,7.70
2022-11-24T08:23:24.859Z,7.70
2022-11-24T08:25:56.678Z,7.70
2022-11-24T08:28:23.609Z,7.80
2022-11-24T08:30:50.290Z,7.80
2022-11-24T08:33:17.016Z,7.80
2022-11-24T08:35:43.738Z,7.90
2022-11-24T08:38:10.801Z,7.90
2022-11-24T08:40:37.546Z,7.90
2022-11-24T08:43:04.249Z,8.00
2022-11-24T08:45:31.411Z,8.00
2022-11-24T08:47:58.666Z,8.00
2022-11-24T08:50:25.449Z,8.00
2022-11-24T08:52:52.174Z,8.00
2022-11-24T08:55:18.936Z,8.10
2022-11-24T08:57:45.661Z,8.10
2022-11-24T09:00:12.763Z,8.10
2022-11-24T09:02:39.494Z,8.20
2022-11-24T09:05:22.464Z,8.20
2022-11-24T09:07:53.204Z,8.30
2022-11-24T09:10:19.947Z,8.40
2022-11-24T09:12:46.817Z,8.40
2022-11-24T09:15:13.854Z,8.40
2022-11-24T09:17:40.551Z,8.50
2022-11-24T09:20:07.245Z,8.50
2022-11-24T09:22:33.918Z,8.50
2022-11-24T09:25:00.703Z,8.60
2022-11-24T09:27:27.418Z,8.60
2022-11-24T09:29:54.104Z,8.70
2022-11-24T09:32:20.831Z,8.80
2022-11-24T09:34:47.506Z,8.80
2022-11-24T09:37:14.258Z,8.90
2022-11-24T09:39:40.959Z,9.00
2022-11-24T09:42:07.645Z,9.00
2022-11-24T09:44:34.409Z,9.10
2022-11-24T09:47:01.154Z,9.20
2022-11-24T09:49:28.008Z,9.20
2022-11-24T09:51:54.701Z,9.30
2022-11-24T09:54:21.391Z,9.40
2022-11-24T09:56:48.185Z,9.40
2022-11-24T09:59:14.910Z,9.50
2022-11-24T10:01:41.613Z,9.50
2022-11-24T10:04:08.342Z,9.60
2022-11-24T10:06:35.056Z,9.60
2022-11-24T10:09:01.946Z,9.70
2022-11-24T10:11:28.652Z,9.70
2022-11-24T10:13:55.351Z,9.80
2022-11-24T10:16:22.154Z,9.90
2022-11-24T10:18:48.863Z,9.90
2022-11-24T10:21:15.611Z,10.00
2022-11-24T10:23:43.716Z,10.10
2022-11-24T10:26:10.399Z,10.20
2022-11-24T10:28:37.109Z,10.20
2022-11-24T10:31:03.965Z,10.20
2022-11-24T10:33:31.143Z,10.20
2022-11-24T10:35:58.028Z,10.30
2022-11-24T10:38:25.297Z,10.30
2022-11-24T10:40:59.347Z,10.20
2022-11-24T10:43:26.180Z,10.20
2022-11-24T10:45:52.922Z,10.30
2022-11-24T10:48:19.727Z,10.30
2022-11-24T10:50:46.503Z,10.40
2022-11-24T10:53:13.228Z,10.40
2022-11-24T10:55:39.936Z,10.50
2022-11-24T10:58:06.655Z,10.50
2022-11-24T11:00:34.337Z,10.50
2022-11-24T11:03:01.071Z,10.50
2022-11-24T11:05:27.894Z,10.60
2022-11-24T11:07:54.675Z,10.60
2022-11-24T11:10:21.396Z,10.60
2022-11-24T11:12:48.153Z,10.70
2022-11-24T11:15:14.901Z,10.70
2022-11-24T11:17:41.631Z,10.80
2022-11-24T11:20:08.826Z,10.80
2022-11-24T11:22:35.623Z,10.90
2022-11-24T11:25:02.339Z,10.90
2022-11-24T11:27:29.037Z,11.00
2022-11-24T11:35:29.086Z,11.20
2022-11-24T11:37:55.766Z,11.20
2022-11-24T11:40:22.454Z,11.30
2022-11-24T11:43:04.550Z,11.30
2022-11-24T11:45:31.373Z,11.30
2022-11-24T11:47:59.095Z,11.50
2022-11-24T11:50:25.796Z,11.50
2022-11-24T11:52:52.592Z,11.60
2022-11-24T11:55:19.349Z,11.60
2022-11-24T11:57:46.067Z,11.60
2022-11-24T12:00:12.865Z,11.70
2022-11-24T12:02:39.834Z,11.70
2022-11-24T12:05:06.586Z,11.80
2022-11-24T12:07:33.716Z,11.80
2022-11-24T12:10:01.681Z,11.80
2022-11-24T12:12:28.358Z,11.80
2022-11-24T12:14:55.056Z,11.90
2022-11-24T12:17:21.723Z,11.90
2022-11-24T12:19:48.411Z,12.00
2022-11-24T12:22:15.161Z,12.00
2022-11-24T12:24:41.894Z,12.00
2022-11-24T12:27:08.601Z,11.90
2022-11-24T12:29:35.661Z,12.00
2022-11-24T12:32:02.530Z,12.00
2022-11-24T12:34:29.214Z,12.00
2022-11-24T12:36:56.121Z,12.00
2022-11-24T12:39:22.797Z,12.10
2022-11-24T12:41:49.472Z,12.10
2022-11-24T12:44:16.147Z,12.10
2022-11-24T12:46:43.117Z,12.10
2022-11-24T12:49:09.868Z,12.20
2022-11-24T12:51:36.701Z,12.30
2022-11-24T12:54:03.412Z,12.30
2022-11-24T12:56:30.109Z,12.30
2022-11-24T12:58:56.807Z,12.30
2022-11-24T13:01:23.561Z,12.40
2022-11-24T13:03:50.971Z,12.40
2022-11-24T13:06:17.667Z,12.30
2022-11-24T13:08:44.388Z,12.30
2022-11-24T13:11:11.100Z,12.40
2022-11-24T13:13:37.760Z,12.40
2022-11-24T13:18:51.174Z,12.40
2022-11-24T13:21:17.927Z,12.50
2022-11-24T13:23:44.607Z,12.50
2022-11-24T13:26:11.327Z,12.50
2022-11-24T13:29:00.742Z,12.50
2022-11-24T13:31:25.016Z,12.60
2022-11-24T13:33:51.705Z,12.60
2022-11-24T13:36:18.439Z,12.60
2022-11-24T13:38:45.164Z,12.60
2022-11-24T13:41:28.074Z,12.60
2022-11-24T13:43:55.584Z,12.60
2022-11-24T13:46:22.322Z,12.50
2022-11-24T13:48:49.038Z,12.50
2022-11-24T13:51:15.740Z,12.50
2022-11-24T13:53:42.492Z,12.50
2022-11-24T13:56:09.220Z,12.50
2022-11-24T13:58:35.976Z,12.50
2022-11-24T14:01:02.657Z,12.50
2022-11-24T14:03:29.333Z,12.50
2022-11-24T14:05:56.109Z,12.50
2022-11-24T14:08:22.867Z,12.50
2022-11-24T14:10:49.647Z,12.50
2022-11-24T14:13:16.295Z,12.50
2022-11-24T14:15:44.236Z,12.50
2022-11-24T14:18:10.990Z,12.50
2022-11-24T14:20:37.689Z,12.50
2022-11-24T14:23:04.414Z,12.50
2022-11-24T14:25:31.216Z,12.50
2022-11-24T14:27:57.917Z,12.40
2022-11-24T14:30:24.676Z,12.40
2022-11-24T14:32:51.386Z,12.30
2022-11-24T14:35:18.142Z,12.30
2022-11-24T14:37:44.918Z,12.30
2022-11-24T14:40:11.635Z,12.30
2022-11-24T14:42:38.322Z,12.30
2022-11-24T14:45:05.136Z,12.30
2022-11-24T14:47:32.599Z,12.30
2022-11-24T14:49:59.547Z,12.30
2022-11-24T14:52:26.850Z,12.30
2022-11-24T14:54:53.578Z,12.30
2022-11-24T14:57:20.244Z,12.30
2022-11-24T14:59:46.957Z,12.30
2022-11-24T15:02:13.707Z,12.20
2022-11-24T15:05:01.999Z,12.30
2022-11-24T15:07:27.218Z,12.20
2022-11-24T15:09:54.009Z,12.30
2022-11-24T15:12:20.768Z,12.30
2022-11-24T15:14:47.460Z,12.30
2022-11-24T15:17:14.147Z,12.30
2022-11-24T15:19:40.895Z,12.30
2022-11-24T15:22:07.562Z,12.30
2022-11-24T15:24:34.460Z,12.30
2022-11-24T15:27:01.517Z,12.30
2022-11-24T15:29:28.253Z,12.40
2022-11-24T15:31:55.051Z,12.30
2022-11-24T15:34:21.776Z,12.40
2022-11-24T15:36:48.477Z,12.30
2022-11-24T15:39:15.282Z,12.40
2022-11-24T15:41:42.251Z,12.40
2022-11-24T15:44:08.932Z,12.40
2022-11-24T15:46:38.732Z,12.30
2022-11-24T15:49:05.615Z,12.30
2022-11-24T15:51:32.315Z,12.30
2022-11-24T15:54:01.430Z,12.30
2022-11-24T15:56:28.309Z,12.30
2022-11-24T15:58:55.004Z,12.30
2022-11-24T16:01:21.715Z,12.30
2022-11-24T16:03:49.257Z,12.30
2022-11-24T16:06:23.403Z,12.30
2022-11-24T16:08:51.255Z,12.30
2022-11-24T16:11:18.006Z,12.20
2022-11-24T16:13:51.556Z,12.20
2022-11-24T16:16:19.515Z,12.10
2022-11-24T16:18:46.439Z,12.00
2022-11-24T16:21:13.153Z,12.00
2022-11-24T16:23:39.956Z,11.80
2022-11-24T16:26:06.796Z,11.70
2022-11-24T16:28:33.448Z,11.70
2022-11-24T16:31:00.154Z,11.60
2022-11-24T16:33:26.868Z,11.50
2022-11-24T16:35:53.600Z,11.40
2022-11-24T16:38:20.355Z,11.30
2022-11-24T16:40:47.087Z,11.30
2022-11-24T16:43:13.762Z,11.30
2022-11-24T16:45:45.202Z,11.20
2022-11-24T16:48:12.288Z,11.20
2022-11-24T16:50:39.090Z,11.20
2022-11-24T16:53:05.761Z,11.20
2022-11-24T16:55:32.448Z,11.10
2022-11-24T16:57:59.156Z,11.10
2022-11-24T17:00:25.840Z,11.00
2022-11-24T17:02:52.561Z,11.00
2022-11-24T17:05:19.316Z,10.90
2022-11-24T17:07:46.162Z,10.80
2022-11-24T17:10:12.927Z,10.80
2022-11-24T17:12:40.896Z,10.80
2022-11-24T17:15:31.529Z,10.70
2022-11-24T17:18:23.009Z,10.70
2022-11-24T17:20:40.973Z,10.70
2022-11-24T17:23:07.696Z,10.70
2022-11-24T17:25:34.479Z,10.70
2022-11-24T17:28:01.296Z,10.70
2022-11-24T17:30:28.014Z,10.70
2022-11-24T17:32:56.968Z,10.70
2022-11-24T17:35:23.807Z,10.70
2022-11-24T17:37:50.585Z,10.70
2022-11-24T17:40:34.530Z,10.70
2022-11-24T17:43:01.332Z,10.70
2022-11-24T17:45:28.173Z,10.70
2022-11-24T17:47:54.984Z,10.80
2022-11-24T17:50:25.734Z,10.70
2022-11-24T17:52:53.196Z,10.70
2022-11-24T17:55:19.888Z,10.60
2022-11-24T17:57:46.798Z,10.60
2022-11-24T18:00:13.507Z,10.50
2022-11-24T18:02:40.287Z,10.50
2022-11-24T18:05:07.143Z,10.50
2022-11-24T18:07:33.842Z,10.40
2022-11-24T18:10:00.846Z,10.40
2022-11-24T18:12:27.588Z,10.40
2022-11-24T18:14:54.284Z,10.40
2022-11-24T18:17:21.043Z,10.30
2022-11-24T18:19:47.702Z,10.30
2022-11-24T18:22:14.378Z,10.30
2022-11-24T18:24:41.332Z,10.30
2022-11-24T18:27:08.347Z,10.30
2022-11-24T18:29:35.022Z,10.30
2022-11-24T18:32:02.319Z,10.20
2022-11-24T18:34:29.096Z,10.20
2022-11-24T18:36:55.844Z,10.20
2022-11-24T18:39:22.648Z,10.20
2022-11-24T18:41:49.392Z,10.20
2022-11-24T18:44:16.170Z,10.20
2022-11-24T18:46:42.934Z,10.10
2022-11-24T18:49:09.910Z,10.10
2022-11-24T18:51:36.629Z,10.10
2022-11-24T18:54:05.272Z,10.10
2022-11-24T18:56:32.033Z,10.10
2022-11-24T18:58:58.751Z,10.10
2022-11-24T19:01:25.494Z,10.00
2022-11-24T19:03:52.282Z,10.00
2022-11-24T19:06:19.016Z,10.00
2022-11-24T19:08:45.748Z,10.00
2022-11-24T19:11:12.480Z,10.00
2022-11-24T19:13:39.197Z,9.90
2022-11-24T19:16:05.923Z,9.90
2022-11-24T19:18:32.635Z,9.90
2022-11-24T19:20:59.418Z,9.90
2022-11-24T19:23:26.166Z,9.90
2022-11-24T19:25:52.849Z,9.90
2022-11-24T19:28:19.558Z,9.90
2022-11-24T19:30:46.341Z,9.90
2022-11-24T19:33:13.026Z,9.90
2022-11-24T19:35:39.698Z,9.90
2022-11-24T19:38:06.454Z,9.90
2022-11-24T19:40:33.145Z,9.90
2022-11-24T19:42:59.853Z,9.90
2022-11-24T19:45:26.647Z,9.90
2022-11-24T19:47:53.407Z,9.90
2022-11-24T19:50:20.180Z,10.00
2022-11-24T19:52:47.942Z,10.00
2022-11-24T19:55:14.614Z,10.00
2022-11-24T19:57:41.854Z,10.00
2022-11-24T20:00:09.647Z,10.10
2022-11-24T20:02:36.435Z,10.10
2022-11-24T20:05:03.246Z,10.10
2022-11-24T20:07:31.385Z,10.10
2022-11-24T20:09:59.885Z,10.20
2022-11-24T20:12:31.475Z,10.20
2022-11-24T20:14:58.202Z,10.20
2022-11-24T20:17:25.049Z,10.20
2022-11-24T20:19:51.712Z,10.20
2022-11-24T20:22:18.425Z,10.20
2022-11-24T20:24:45.997Z,10.20
2022-11-24T20:27:13.082Z,10.20
2022-11-24T20:29:45.230Z,10.20
2022-11-24T20:32:17.578Z,10.20
2022-11-24T20:34:44.284Z,10.20
2022-11-24T20:37:13.460Z,10.10
2022-11-24T20:39:40.256Z,10.10
2022-11-24T20:42:07.374Z,10.10
2022-11-24T20:44:34.416Z,10.10
2022-11-24T20:47:02.945Z,10.10
2022-11-24T20:49:29.691Z,10.00
2022-11-24T20:51:57.431Z,10.00
2022-11-24T20:54:24.669Z,10.00
2022-11-24T20:56:51.312Z,10.00
2022-11-24T20:59:18.063Z,9.90
2022-11-24T21:01:45.532Z,9.90
2022-11-24T21:04:12.373Z,9.80
2022-11-24T21:06:39.069Z,9.80
2022-11-24T21:09:05.787Z,9.70
2022-11-24T21:11:32.472Z,9.70
2022-11-24T21:13:59.300Z,9.70
2022-11-24T21:16:26.181Z,9.60
2022-11-24T21:18:52.941Z,9.60
2022-11-24T21:21:23.072Z,9.50
2022-11-24T21:23:49.846Z,9.60
2022-11-24T21:26:17.373Z,9.50
2022-11-24T21:28:44.256Z,9.50
2022-11-24T21:31:11.038Z,9.50
2022-11-24T21:33:37.869Z,9.40
2022-11-24T21:36:04.631Z,9.40
2022-11-24T21:38:31.391Z,9.40
2022-11-24T21:40:58.090Z,9.40
2022-11-24T21:43:24.848Z,9.30
2022-11-24T21:45:51.661Z,9.30
2022-11-24T21:48:18.371Z,9.30
2022-11-24T21:50:45.161Z,9.20
2022-11-24T21:53:11.837Z,9.20
2022-11-24T21:55:38.549Z,9.10
2022-11-24T21:58:05.275Z,9.10
2022-11-24T22:00:32.016Z,9.10
2022-11-24T22:02:58.715Z,9.00
2022-11-24T22:05:25.414Z,9.10
2022-11-24T22:07:52.223Z,9.00
2022-11-24T22:10:19.198Z,9.00
2022-11-24T22:12:46.040Z,9.00
2022-11-24T22:15:12.859Z,9.00
2022-11-24T22:17:39.710Z,9.00
2022-11-24T22:20:06.441Z,9.00
2022-11-24T22:22:33.168Z,8.90
2022-11-24T22:24:59.914Z,8.90
2022-11-24T22:27:26.751Z,8.90
2022-11-24T22:29:54.366Z,8.90
2022-11-24T22:32:21.074Z,8.90
2022-11-24T22:34:47.838Z,8.90
2022-11-24T22:37:14.531Z,8.90
2022-11-24T22:39:41.174Z,8.90
2022-11-24T22:42:07.882Z,8.90
2022-11-24T22:44:34.735Z,8.90
2022-11-24T22:47:01.661Z,8.90
2022-11-24T22:49:29.474Z,8.90
2022-11-24T22:51:56.225Z,8.90
2022-11-24T22:54:22.910Z,8.90
2022-11-24T22:56:49.619Z,8.90
2022-11-24T22:59:16.349Z,8.80
2022-11-24T23:01:43.035Z,8.80
2022-11-24T23:04:09.830Z,8.80
2022-11-24T23:06:36.582Z,8.80
2022-11-24T23:09:03.314Z,8.80
2022-11-24T23:11:36.363Z,8.80
2022-11-24T23:14:04.108Z,8.80
2022-11-24T23:16:30.888Z,8.80
2022-11-24T23:18:57.656Z,8.80
2022-11-24T23:21:24.390Z,8.80
2022-11-24T23:23:51.093Z,8.80
2022-11-24T23:26:17.812Z,8.80
2022-11-24T23:28:44.560Z,8.70
2022-11-24T23:31:11.330Z,8.70
2022-11-24T23:33:38.062Z,8.70
2022-11-24T23:36:04.743Z,8.70
2022-11-24T23:38:32.829Z,8.60
2022-11-24T23:40:59.665Z,8.60
2022-11-24T23:43:26.393Z,8.70
2022-11-24T23:45:53.483Z,8.70
2022-11-24T23:48:20.274Z,8.70
2022-11-24T23:50:47.067Z,8.70
2022-11-24T23:53:13.676Z,8.70
2022-11-24T23:55:40.395Z,8.70
2022-11-24T23:58:07.253Z,8.70
