createdAt,value
2018-05-04T22:43:44.391Z,7.40
2018-05-04T22:44:15.779Z,7.40
2018-05-04T22:44:47.175Z,7.40
2018-05-04T22:45:19.328Z,7.40
2018-05-04T22:45:50.776Z,7.30
2018-05-04T22:46:22.159Z,7.40
2018-05-04T22:46:53.555Z,7.40
2018-05-04T22:47:25.670Z,7.30
2018-05-04T22:47:57.059Z,7.30
2018-05-04T22:48:28.447Z,7.30
2018-05-04T22:48:59.859Z,7.30
2018-05-04T22:49:31.255Z,7.30
2018-05-04T22:50:02.683Z,7.30
2018-05-04T22:50:34.079Z,7.30
2018-05-04T22:51:05.471Z,7.30
2018-05-04T22:51:36.854Z,7.30
2018-05-04T22:52:08.244Z,7.30
2018-05-04T22:52:39.635Z,7.20
2018-05-04T22:53:11.027Z,7.20
2018-05-04T22:53:42.412Z,7.20
2018-05-04T22:54:13.823Z,7.20
2018-05-04T22:54:45.211Z,7.20
2018-05-04T22:55:16.604Z,7.20
2018-05-04T22:55:47.983Z,7.20
2018-05-04T22:56:19.395Z,7.20
2018-05-04T22:56:50.815Z,7.20
2018-05-04T22:57:22.207Z,7.20
2018-05-04T22:57:53.586Z,7.20
2018-05-04T22:58:25.003Z,7.20
2018-05-04T22:58:56.400Z,7.10
2018-05-04T22:59:27.811Z,7.20
2018-05-04T22:59:59.199Z,7.20
2018-05-04T23:00:30.618Z,7.10
2018-05-04T23:01:02.019Z,7.10
2018-05-04T23:01:33.427Z,7.10
2018-05-04T23:02:04.844Z,7.10
2018-05-04T23:02:36.222Z,7.10
2018-05-04T23:03:07.642Z,7.10
2018-05-04T23:03:39.058Z,7.10
2018-05-04T23:04:11.924Z,7.00
2018-05-04T23:04:47.455Z,7.00
2018-05-04T23:05:19.171Z,7.00
2018-05-04T23:05:50.579Z,7.00
2018-05-04T23:06:22.739Z,7.00
2018-05-04T23:06:54.899Z,7.00
2018-05-04T23:07:27.031Z,7.00
2018-05-04T23:07:58.426Z,7.00
2018-05-04T23:08:29.807Z,7.00
2018-05-04T23:09:01.227Z,7.00
2018-05-04T23:09:32.631Z,7.00
2018-05-04T23:10:04.834Z,7.00
2018-05-04T23:10:36.259Z,7.00
2018-05-04T23:11:07.638Z,7.00
2018-05-04T23:11:39.051Z,7.00
2018-05-04T23:12:10.435Z,7.00
2018-05-04T23:12:42.589Z,7.00
2018-05-04T23:13:13.979Z,7.00
2018-05-04T23:13:45.363Z,7.00
2018-05-04T23:14:17.508Z,7.00
2018-05-04T23:14:48.899Z,7.00
2018-05-04T23:15:20.319Z,7.00
2018-05-04T23:15:51.703Z,7.00
2018-05-04T23:16:23.091Z,7.00
2018-05-04T23:16:54.528Z,7.00
2018-05-04T23:17:25.920Z,7.00
2018-05-04T23:17:57.315Z,7.00
2018-05-04T23:18:29.470Z,7.00
2018-05-04T23:19:00.855Z,7.00
2018-05-04T23:19:32.276Z,7.00
2018-05-04T23:20:04.418Z,7.00
2018-05-04T23:20:35.831Z,7.00
2018-05-04T23:21:07.206Z,7.00
2018-05-04T23:21:38.592Z,7.00
2018-05-04T23:22:10.023Z,7.00
2018-05-04T23:22:41.443Z,7.00
2018-05-04T23:23:12.842Z,7.00
2018-05-04T23:23:44.223Z,7.00
2018-05-04T23:24:16.346Z,6.90
2018-05-04T23:24:47.731Z,6.90
2018-05-04T23:25:19.863Z,6.90
2018-05-04T23:25:51.277Z,6.90
2018-05-04T23:26:22.667Z,6.90
2018-05-04T23:26:54.795Z,6.90
2018-05-04T23:27:26.179Z,6.90
2018-05-04T23:27:57.590Z,6.90
2018-05-04T23:28:29.007Z,6.90
2018-05-04T23:29:00.391Z,6.90
2018-05-04T23:29:31.799Z,6.90
2018-05-04T23:30:03.986Z,6.80
2018-05-04T23:30:36.135Z,6.80
2018-05-04T23:31:08.334Z,6.80
2018-05-04T23:31:39.719Z,6.80
2018-05-04T23:32:11.099Z,6.80
2018-05-04T23:32:42.527Z,6.80
2018-05-04T23:33:14.682Z,6.80
2018-05-04T23:33:46.091Z,6.70
2018-05-04T23:34:17.480Z,6.70
2018-05-04T23:34:48.907Z,6.70
2018-05-04T23:35:21.031Z,6.70
2018-05-04T23:35:52.419Z,6.70
2018-05-04T23:36:24.599Z,6.70
2018-05-04T23:36:55.984Z,6.70
2018-05-04T23:37:27.370Z,6.70
2018-05-04T23:37:58.755Z,6.60
2018-05-04T23:38:30.143Z,6.60
2018-05-04T23:39:02.351Z,6.60
2018-05-04T23:39:33.774Z,6.60
2018-05-04T23:40:05.159Z,6.60
2018-05-04T23:40:36.547Z,6.60
2018-05-04T23:41:07.932Z,6.60
2018-05-04T23:41:39.402Z,6.50
2018-05-04T23:42:10.766Z,6.50
2018-05-04T23:42:42.151Z,6.50
2018-05-04T23:43:13.551Z,6.50
2018-05-04T23:43:44.971Z,6.40
2018-05-04T23:44:17.091Z,6.40
2018-05-04T23:44:48.480Z,6.40
2018-05-04T23:45:19.867Z,6.40
2018-05-04T23:45:51.260Z,6.40
2018-05-04T23:46:22.671Z,6.40
2018-05-04T23:46:54.084Z,6.30
2018-05-04T23:47:25.464Z,6.30
2018-05-04T23:47:56.841Z,6.30
2018-05-04T23:48:28.219Z,6.30
2018-05-04T23:48:59.600Z,6.30
2018-05-04T23:49:31.735Z,6.30
2018-05-04T23:50:03.143Z,6.30
2018-05-04T23:50:34.532Z,6.30
2018-05-04T23:51:06.657Z,6.20
2018-05-04T23:51:38.043Z,6.20
2018-05-04T23:52:10.196Z,6.20
2018-05-04T23:52:42.324Z,6.10
2018-05-04T23:53:15.200Z,6.10
2018-05-04T23:53:46.587Z,6.20
2018-05-04T23:54:17.975Z,6.10
2018-05-04T23:54:49.399Z,6.10
2018-05-04T23:55:20.783Z,6.10
2018-05-04T23:55:52.912Z,6.10
2018-05-04T23:56:24.327Z,6.10
2018-05-04T23:56:55.747Z,6.10
2018-05-04T23:57:27.896Z,6.10
2018-05-04T23:58:00.062Z,6.10
2018-05-04T23:58:32.222Z,6.10
2018-05-04T23:59:04.351Z,6.10
2018-05-04T23:59:35.727Z,6.00
