createdAt,value
2022-12-31T00:01:16.354Z,98046.47
2022-12-31T00:03:44.289Z,98060.81
2022-12-31T00:06:34.984Z,98058.06
2022-12-31T00:09:06.460Z,98052.91
2022-12-31T00:11:36.057Z,98056.19
2022-12-31T00:14:03.710Z,98044.22
2022-12-31T00:16:36.978Z,98047.78
2022-12-31T00:19:06.466Z,98043.63
2022-12-31T00:21:34.496Z,98057.06
2022-12-31T00:24:03.149Z,98059.69
2022-12-31T00:26:33.352Z,98060.34
2022-12-31T00:29:01.679Z,98066.69
2022-12-31T00:31:35.914Z,98067.91
2022-12-31T00:34:03.861Z,98047.56
2022-12-31T00:36:37.556Z,98053.63
2022-12-31T00:39:08.232Z,98059.41
2022-12-31T00:41:35.695Z,98066.75
2022-12-31T00:44:03.137Z,98091.44
2022-12-31T00:46:30.618Z,98082.81
2022-12-31T00:48:57.889Z,98075.22
2022-12-31T00:51:27.685Z,98089.25
2022-12-31T00:53:56.843Z,98070.75
2022-12-31T00:56:27.194Z,98085.88
2022-12-31T00:58:54.622Z,98082.41
2022-12-31T01:01:38.171Z,98080.22
2022-12-31T01:04:13.615Z,98097.25
2022-12-31T01:06:42.410Z,98095.34
2022-12-31T01:09:11.031Z,98087.28
2022-12-31T01:11:38.435Z,98111.41
2022-12-31T01:14:09.882Z,98112.28
2022-12-31T01:16:50.582Z,98096.06
2022-12-31T01:19:25.361Z,98106.25
2022-12-31T01:21:52.948Z,98105.00
2022-12-31T01:24:21.208Z,98094.47
2022-12-31T01:26:50.826Z,98114.97
2022-12-31T01:29:17.843Z,98124.25
2022-12-31T01:31:44.931Z,98127.63
2022-12-31T01:34:12.075Z,98135.34
2022-12-31T01:36:39.254Z,98125.66
2022-12-31T01:39:08.968Z,98149.66
2022-12-31T01:41:41.069Z,98119.13
2022-12-31T01:44:10.884Z,98139.81
2022-12-31T01:46:46.077Z,98142.66
2022-12-31T01:49:37.378Z,98155.94
2022-12-31T01:52:12.604Z,98144.44
2022-12-31T01:54:46.178Z,98139.50
2022-12-31T01:57:14.459Z,98142.78
2022-12-31T01:59:42.503Z,98127.03
2022-12-31T02:02:09.999Z,98157.22
2022-12-31T02:04:37.135Z,98158.28
2022-12-31T02:07:07.587Z,98156.06
2022-12-31T02:09:38.223Z,98151.34
2022-12-31T02:12:06.548Z,98149.84
2022-12-31T02:14:42.596Z,98148.50
2022-12-31T02:17:44.949Z,98141.41
2022-12-31T02:20:47.796Z,98129.84
2022-12-31T02:23:58.959Z,98146.88
2022-12-31T02:26:54.895Z,98152.13
2022-12-31T02:30:05.884Z,98159.81
2022-12-31T02:33:02.796Z,98159.09
2022-12-31T02:35:46.769Z,98169.84
2022-12-31T02:38:28.146Z,98139.84
2022-12-31T02:40:56.133Z,98161.22
2022-12-31T02:43:23.912Z,98161.34
2022-12-31T02:46:11.580Z,98160.19
2022-12-31T02:48:55.306Z,98144.25
2022-12-31T02:51:33.098Z,98141.81
2022-12-31T02:54:58.113Z,98137.28
2022-12-31T02:57:53.183Z,98139.09
2022-12-31T03:00:39.719Z,98133.47
2022-12-31T03:03:08.419Z,98137.84
2022-12-31T03:05:41.812Z,98141.44
2022-12-31T03:08:09.658Z,98124.78
2022-12-31T03:10:39.788Z,98130.91
2022-12-31T03:13:06.819Z,98129.94
2022-12-31T03:15:34.780Z,98136.91
2022-12-31T03:18:11.608Z,98137.72
2022-12-31T03:21:09.674Z,98137.94
2022-12-31T03:24:03.662Z,98131.81
2022-12-31T03:26:30.613Z,98139.28
2022-12-31T03:28:57.959Z,98148.81
2022-12-31T03:31:25.360Z,98145.00
2022-12-31T03:33:52.401Z,98148.41
2022-12-31T03:36:19.371Z,98144.75
2022-12-31T03:38:49.816Z,98137.88
2022-12-31T03:41:19.609Z,98148.81
2022-12-31T03:43:46.963Z,98153.38
2022-12-31T03:46:14.062Z,98163.72
2022-12-31T03:48:41.039Z,98172.28
2022-12-31T03:51:08.042Z,98172.88
2022-12-31T03:53:35.678Z,98173.16
2022-12-31T03:56:02.706Z,98170.34
2022-12-31T03:58:30.055Z,98161.84
2022-12-31T04:00:57.157Z,98163.88
2022-12-31T04:03:24.287Z,98174.06
2022-12-31T04:05:55.492Z,98171.03
2022-12-31T04:08:22.952Z,98174.13
2022-12-31T04:10:49.906Z,98172.72
2022-12-31T04:13:17.223Z,98168.75
2022-12-31T04:15:44.436Z,98178.28
2022-12-31T04:18:11.472Z,98175.22
2022-12-31T04:20:38.433Z,98181.53
2022-12-31T04:23:05.366Z,98163.63
2022-12-31T04:25:32.478Z,98171.59
2022-12-31T04:27:59.416Z,98180.09
2022-12-31T04:30:26.399Z,98164.13
2022-12-31T04:32:53.325Z,98160.03
2022-12-31T04:35:20.621Z,98172.25
2022-12-31T04:37:47.966Z,98172.81
2022-12-31T04:40:14.912Z,98167.28
2022-12-31T04:42:42.083Z,98169.13
2022-12-31T04:45:10.221Z,98183.88
2022-12-31T04:47:37.209Z,98182.78
2022-12-31T04:50:05.261Z,98176.16
2022-12-31T04:52:37.052Z,98183.69
2022-12-31T04:55:08.106Z,98183.03
2022-12-31T04:57:35.067Z,98189.16
2022-12-31T05:00:02.006Z,98192.56
2022-12-31T05:02:30.220Z,98208.16
2022-12-31T05:04:57.313Z,98206.31
2022-12-31T05:07:24.277Z,98200.44
2022-12-31T05:09:51.703Z,98218.78
2022-12-31T05:12:18.754Z,98209.03
2022-12-31T05:14:46.082Z,98218.25
2022-12-31T05:17:13.020Z,98214.09
2022-12-31T05:19:40.383Z,98214.53
2022-12-31T05:22:26.322Z,98218.19
2022-12-31T05:24:53.285Z,98231.13
2022-12-31T05:27:20.433Z,98233.91
2022-12-31T05:29:47.981Z,98236.16
2022-12-31T05:32:14.966Z,98241.25
2022-12-31T05:34:43.639Z,98234.41
2022-12-31T05:37:10.691Z,98244.03
2022-12-31T05:39:37.631Z,98246.78
2022-12-31T05:42:04.711Z,98252.03
2022-12-31T05:44:31.678Z,98244.56
2022-12-31T05:46:59.094Z,98242.19
2022-12-31T05:49:26.045Z,98238.97
2022-12-31T05:51:52.973Z,98247.75
2022-12-31T05:54:20.002Z,98252.63
2022-12-31T05:56:46.948Z,98254.13
2022-12-31T05:59:14.283Z,98251.88
2022-12-31T06:01:41.311Z,98262.19
2022-12-31T06:04:08.371Z,98239.13
2022-12-31T06:06:35.723Z,98251.69
2022-12-31T06:09:03.446Z,98257.69
2022-12-31T06:11:30.450Z,98253.09
2022-12-31T06:13:58.346Z,98256.47
2022-12-31T06:16:26.737Z,98262.25
2022-12-31T06:18:54.321Z,98275.03
2022-12-31T06:21:22.436Z,98280.75
2022-12-31T06:23:50.071Z,98277.75
2022-12-31T06:26:17.363Z,98280.63
2022-12-31T06:28:44.769Z,98270.03
2022-12-31T06:31:14.464Z,98284.06
2022-12-31T06:33:42.139Z,98286.44
2022-12-31T06:36:14.252Z,98290.59
2022-12-31T06:38:43.107Z,98285.69
2022-12-31T06:41:13.427Z,98301.41
2022-12-31T06:43:41.281Z,98291.88
2022-12-31T06:46:11.634Z,98291.69
2022-12-31T06:48:39.244Z,98286.84
2022-12-31T06:51:17.013Z,98293.25
2022-12-31T06:53:46.887Z,98294.88
2022-12-31T06:56:26.630Z,98277.50
2022-12-31T06:58:58.439Z,98291.25
2022-12-31T07:02:15.938Z,98280.03
2022-12-31T07:05:11.612Z,98283.66
2022-12-31T07:08:03.244Z,98272.66
2022-12-31T07:10:54.735Z,98287.53
2022-12-31T07:13:56.804Z,98271.84
2022-12-31T07:16:49.482Z,98273.19
2022-12-31T07:19:33.464Z,98282.94
2022-12-31T07:22:00.794Z,98284.50
2022-12-31T07:24:28.526Z,98291.63
2022-12-31T07:27:15.491Z,98293.97
2022-12-31T07:29:54.318Z,98286.41
2022-12-31T07:32:27.431Z,98284.97
2022-12-31T07:35:55.418Z,98300.56
2022-12-31T07:38:36.079Z,98294.41
2022-12-31T07:41:58.838Z,98298.00
2022-12-31T07:45:18.832Z,98300.69
2022-12-31T07:47:46.277Z,98298.28
2022-12-31T07:50:19.408Z,98303.16
2022-12-31T07:52:47.048Z,98300.50
2022-12-31T07:55:14.457Z,98301.78
2022-12-31T07:58:01.360Z,98298.31
2022-12-31T08:00:31.250Z,98291.47
2022-12-31T08:03:20.834Z,98299.06
2022-12-31T08:06:04.911Z,98296.41
2022-12-31T08:09:23.226Z,98306.72
2022-12-31T08:11:59.831Z,98308.06
2022-12-31T08:14:29.035Z,98318.00
2022-12-31T08:16:57.283Z,98313.81
2022-12-31T08:19:30.465Z,98322.66
2022-12-31T08:22:19.169Z,98317.50
2022-12-31T08:25:08.542Z,98313.19
2022-12-31T08:28:12.819Z,98328.19
2022-12-31T08:31:02.292Z,98317.94
2022-12-31T08:34:05.580Z,98327.16
2022-12-31T08:37:01.748Z,98333.28
2022-12-31T08:40:17.645Z,98321.81
2022-12-31T08:42:49.182Z,98325.50
2022-12-31T08:45:20.376Z,98333.91
2022-12-31T08:48:00.279Z,98336.97
2022-12-31T08:50:28.226Z,98346.31
2022-12-31T08:52:55.891Z,98341.66
2022-12-31T08:55:23.278Z,98348.63
2022-12-31T08:58:15.785Z,98342.09
2022-12-31T09:00:43.436Z,98354.56
2022-12-31T09:04:06.296Z,98360.72
2022-12-31T09:06:42.008Z,98358.66
2022-12-31T09:09:23.949Z,98381.19
2022-12-31T09:12:16.136Z,98372.78
2022-12-31T09:15:07.279Z,98374.81
2022-12-31T09:17:42.479Z,98368.91
2022-12-31T09:20:24.643Z,98371.38
2022-12-31T09:22:53.458Z,98379.56
2022-12-31T09:25:23.321Z,98382.00
2022-12-31T09:28:19.731Z,98382.81
2022-12-31T09:31:04.506Z,98376.41
2022-12-31T09:33:37.489Z,98377.44
2022-12-31T09:36:09.334Z,98373.56
2022-12-31T09:39:09.631Z,98377.69
2022-12-31T09:41:43.016Z,98368.88
2022-12-31T09:44:10.256Z,98383.63
2022-12-31T09:47:39.531Z,98373.78
2022-12-31T09:51:07.454Z,98376.56
2022-12-31T09:54:25.790Z,98383.22
2022-12-31T09:57:26.403Z,98375.22
2022-12-31T10:00:04.121Z,98383.16
2022-12-31T10:02:59.627Z,98370.03
2022-12-31T10:05:59.551Z,98379.84
2022-12-31T10:09:09.943Z,98371.22
2022-12-31T10:12:19.027Z,98360.41
2022-12-31T10:15:24.387Z,98370.97
2022-12-31T10:18:51.935Z,98364.34
2022-12-31T10:21:19.395Z,98367.09
2022-12-31T10:24:18.071Z,98363.94
2022-12-31T10:27:27.833Z,98365.19
2022-12-31T10:30:17.436Z,98362.94
2022-12-31T10:33:20.938Z,98360.66
2022-12-31T10:35:59.938Z,98358.19
2022-12-31T10:39:07.439Z,98365.59
2022-12-31T10:42:29.767Z,98358.69
2022-12-31T10:45:21.304Z,98357.38
2022-12-31T10:48:07.268Z,98361.56
2022-12-31T10:51:03.383Z,98348.47
2022-12-31T10:54:06.882Z,98348.00
2022-12-31T10:56:36.898Z,98350.72
2022-12-31T10:59:25.678Z,98345.53
2022-12-31T11:02:40.769Z,98343.22
2022-12-31T11:05:44.815Z,98342.34
2022-12-31T11:09:05.999Z,98329.59
2022-12-31T11:11:48.533Z,98337.72
2022-12-31T11:14:49.514Z,98335.25
2022-12-31T11:17:48.306Z,98331.34
2022-12-31T11:20:58.286Z,98325.13
2022-12-31T11:23:35.951Z,98319.41
2022-12-31T11:26:20.508Z,98317.59
2022-12-31T11:29:02.999Z,98321.75
2022-12-31T11:32:07.139Z,98330.94
2022-12-31T11:35:07.911Z,98320.59
2022-12-31T11:37:49.427Z,98314.66
2022-12-31T11:40:45.446Z,98319.88
2022-12-31T11:43:36.149Z,98325.63
2022-12-31T11:46:54.245Z,98322.41
2022-12-31T11:49:21.561Z,98304.94
2022-12-31T11:52:19.537Z,98307.22
2022-12-31T11:55:14.439Z,98306.56
2022-12-31T11:57:48.423Z,98309.44
2022-12-31T12:00:20.316Z,98310.22
2022-12-31T12:02:58.898Z,98306.09
2022-12-31T12:05:27.002Z,98305.91
2022-12-31T12:07:54.803Z,98297.97
2022-12-31T12:10:29.152Z,98290.81
2022-12-31T12:13:00.736Z,98296.97
2022-12-31T12:15:31.949Z,98288.94
2022-12-31T12:18:13.932Z,98298.47
2022-12-31T12:20:41.084Z,98298.22
2022-12-31T12:23:24.068Z,98291.22
2022-12-31T12:25:51.661Z,98286.81
2022-12-31T12:28:18.556Z,98288.19
2022-12-31T12:30:54.714Z,98281.09
2022-12-31T12:33:22.162Z,98288.53
2022-12-31T12:35:49.294Z,98273.13
2022-12-31T12:38:22.961Z,98275.91
2022-12-31T12:41:20.642Z,98282.31
2022-12-31T12:43:48.370Z,98267.63
2022-12-31T12:46:26.834Z,98276.50
2022-12-31T12:48:57.145Z,98273.75
2022-12-31T12:51:47.195Z,98284.66
2022-12-31T12:54:38.179Z,98271.56
2022-12-31T12:57:16.649Z,98276.06
2022-12-31T13:00:29.662Z,98279.06
2022-12-31T13:04:33.578Z,98273.88
2022-12-31T13:07:19.271Z,98262.06
2022-12-31T13:10:38.283Z,98263.69
2022-12-31T13:13:37.791Z,98266.59
2022-12-31T13:16:05.092Z,98263.75
2022-12-31T13:18:37.028Z,98261.09
2022-12-31T13:21:27.998Z,98258.31
2022-12-31T13:24:18.658Z,98264.38
2022-12-31T13:27:10.229Z,98261.66
2022-12-31T13:29:39.239Z,98259.19
2022-12-31T13:32:11.008Z,98257.69
2022-12-31T13:34:41.950Z,98242.47
2022-12-31T13:37:32.380Z,98246.38
2022-12-31T13:40:18.424Z,98255.63
2022-12-31T13:43:02.579Z,98250.31
2022-12-31T13:45:38.651Z,98248.75
2022-12-31T13:48:15.302Z,98235.59
2022-12-31T13:50:55.692Z,98240.81
2022-12-31T13:54:02.143Z,98243.06
2022-12-31T13:56:37.702Z,98245.16
2022-12-31T13:59:31.391Z,98243.81
2022-12-31T14:02:35.357Z,98239.63
2022-12-31T14:05:20.236Z,98240.63
2022-12-31T14:07:57.558Z,98251.19
2022-12-31T14:10:51.049Z,98239.19
2022-12-31T14:13:55.450Z,98255.59
2022-12-31T14:16:38.731Z,98248.06
2022-12-31T14:19:41.309Z,98241.13
2022-12-31T14:22:33.046Z,98247.13
2022-12-31T14:25:02.682Z,98251.22
2022-12-31T14:27:37.291Z,98243.50
2022-12-31T14:30:19.836Z,98256.03
2022-12-31T14:33:26.893Z,98264.09
2022-12-31T14:36:11.352Z,98268.66
2022-12-31T14:38:50.728Z,98275.84
2022-12-31T14:41:26.673Z,98280.06
2022-12-31T14:44:42.304Z,98280.56
2022-12-31T14:47:37.402Z,98286.19
2022-12-31T14:50:10.349Z,98292.94
2022-12-31T14:53:16.656Z,98303.81
2022-12-31T14:55:43.740Z,98297.06
2022-12-31T14:58:28.878Z,98294.38
2022-12-31T15:01:26.454Z,98295.91
2022-12-31T15:03:58.247Z,98300.91
2022-12-31T15:06:55.852Z,98306.66
2022-12-31T15:10:04.348Z,98308.72
2022-12-31T15:13:01.112Z,98308.75
2022-12-31T15:15:56.621Z,98310.38
2022-12-31T15:18:54.302Z,98310.38
2022-12-31T15:21:59.319Z,98306.91
2022-12-31T15:24:30.575Z,98298.81
2022-12-31T15:27:04.574Z,98305.22
2022-12-31T15:29:36.895Z,98320.50
2022-12-31T15:32:08.147Z,98317.75
2022-12-31T15:34:36.925Z,98330.66
2022-12-31T15:37:25.979Z,98332.00
2022-12-31T15:40:15.879Z,98322.25
2022-12-31T15:42:50.725Z,98321.41
2022-12-31T15:45:28.172Z,98326.75
2022-12-31T15:47:59.325Z,98319.59
2022-12-31T15:50:26.842Z,98326.44
2022-12-31T15:53:01.147Z,98333.16
2022-12-31T15:55:48.664Z,98333.03
2022-12-31T15:58:23.589Z,98320.97
2022-12-31T16:01:25.533Z,98328.78
2022-12-31T16:04:05.864Z,98341.28
2022-12-31T16:06:39.348Z,98344.97
2022-12-31T16:09:21.621Z,98346.88
2022-12-31T16:11:49.605Z,98347.25
2022-12-31T16:14:43.093Z,98345.69
2022-12-31T16:17:35.849Z,98354.03
2022-12-31T16:20:23.792Z,98354.31
2022-12-31T16:22:59.099Z,98351.09
2022-12-31T16:25:31.186Z,98355.41
2022-12-31T16:27:59.276Z,98353.13
2022-12-31T16:30:27.512Z,98358.28
2022-12-31T16:33:01.391Z,98353.84
2022-12-31T16:35:34.606Z,98350.03
2022-12-31T16:38:19.258Z,98348.69
2022-12-31T16:41:11.325Z,98350.56
2022-12-31T16:43:40.943Z,98351.25
2022-12-31T16:46:31.379Z,98350.97
2022-12-31T16:49:15.777Z,98344.84
2022-12-31T16:51:42.873Z,98351.13
2022-12-31T16:54:26.304Z,98343.63
2022-12-31T16:56:53.325Z,98340.09
2022-12-31T16:59:31.904Z,98339.53
2022-12-31T17:02:05.145Z,98339.44
2022-12-31T17:04:32.253Z,98327.81
2022-12-31T17:07:31.218Z,98327.63
2022-12-31T17:10:07.209Z,98331.13
2022-12-31T17:15:45.160Z,98314.41
2022-12-31T17:18:23.138Z,98315.31
2022-12-31T17:20:55.383Z,98315.28
2022-12-31T17:23:31.122Z,98313.63
2022-12-31T17:26:14.590Z,98324.06
2022-12-31T17:28:53.966Z,98331.03
2022-12-31T17:31:40.408Z,98325.50
2022-12-31T17:34:13.494Z,98334.94
2022-12-31T17:36:52.258Z,98336.16
2022-12-31T17:39:23.105Z,98335.34
2022-12-31T17:41:56.289Z,98339.44
2022-12-31T17:44:28.933Z,98334.53
2022-12-31T17:46:56.312Z,98332.88
2022-12-31T17:49:30.608Z,98335.34
2022-12-31T17:51:57.750Z,98341.06
2022-12-31T17:54:24.761Z,98335.34
2022-12-31T17:56:52.866Z,98349.69
2022-12-31T17:59:29.605Z,98350.91
2022-12-31T18:02:00.460Z,98352.94
2022-12-31T18:04:27.799Z,98354.38
2022-12-31T18:06:54.836Z,98365.44
2022-12-31T18:09:21.757Z,98344.78
2022-12-31T18:11:49.225Z,98348.63
2022-12-31T18:14:17.103Z,98353.34
2022-12-31T18:16:44.687Z,98356.84
2022-12-31T18:19:37.975Z,98358.28
2022-12-31T18:22:02.997Z,98348.44
2022-12-31T18:24:30.118Z,98350.69
2022-12-31T18:26:57.074Z,98350.72
2022-12-31T18:29:24.444Z,98344.31
2022-12-31T18:31:51.983Z,98348.44
2022-12-31T18:34:19.281Z,98356.22
2022-12-31T18:36:46.668Z,98359.50
2022-12-31T18:39:13.646Z,98368.50
2022-12-31T18:41:45.812Z,98372.59
2022-12-31T18:44:15.085Z,98369.31
2022-12-31T18:46:42.923Z,98359.50
2022-12-31T18:49:10.353Z,98368.91
2022-12-31T18:51:37.434Z,98371.53
2022-12-31T18:54:05.070Z,98368.28
2022-12-31T18:56:32.499Z,98370.72
2022-12-31T18:58:59.856Z,98375.88
2022-12-31T19:01:36.195Z,98366.66
2022-12-31T19:04:13.257Z,98375.00
2022-12-31T19:06:40.574Z,98382.75
2022-12-31T19:09:23.866Z,98380.66
2022-12-31T19:11:54.622Z,98383.63
2022-12-31T19:14:24.240Z,98378.84
2022-12-31T19:16:54.203Z,98381.69
2022-12-31T19:19:21.787Z,98378.69
2022-12-31T19:21:48.758Z,98389.88
2022-12-31T19:24:26.601Z,98387.31
2022-12-31T19:26:54.766Z,98392.16
2022-12-31T19:29:25.296Z,98390.06
2022-12-31T19:31:52.886Z,98402.84
2022-12-31T19:34:20.441Z,98402.72
2022-12-31T19:36:47.425Z,98404.72
2022-12-31T19:39:18.711Z,98402.91
2022-12-31T19:41:50.129Z,98402.34
2022-12-31T19:44:21.588Z,98407.97
2022-12-31T19:46:49.346Z,98408.94
2022-12-31T19:49:16.487Z,98413.28
2022-12-31T19:51:43.881Z,98410.38
2022-12-31T19:54:13.321Z,98413.28
2022-12-31T19:56:41.035Z,98423.66
2022-12-31T19:59:10.534Z,98414.44
2022-12-31T20:01:38.241Z,98413.34
2022-12-31T20:04:05.698Z,98408.38
2022-12-31T20:06:32.646Z,98404.63
2022-12-31T20:08:59.701Z,98408.53
2022-12-31T20:11:26.753Z,98404.25
2022-12-31T20:13:54.112Z,98405.91
2022-12-31T20:16:26.529Z,98404.06
2022-12-31T20:18:53.669Z,98405.03
2022-12-31T20:21:25.788Z,98417.16
2022-12-31T20:23:54.360Z,98413.28
2022-12-31T20:26:24.185Z,98407.53
2022-12-31T20:28:52.351Z,98404.72
2022-12-31T20:31:24.445Z,98402.94
2022-12-31T20:33:54.058Z,98403.84
2022-12-31T20:36:21.681Z,98416.53
2022-12-31T20:38:48.772Z,98414.25
2022-12-31T20:41:19.169Z,98414.47
2022-12-31T20:43:46.689Z,98417.50
2022-12-31T20:46:19.393Z,98417.28
2022-12-31T20:48:48.956Z,98411.81
2022-12-31T20:51:17.438Z,98406.38
2022-12-31T20:54:03.449Z,98406.22
2022-12-31T20:56:34.121Z,98409.25
2022-12-31T20:59:02.036Z,98410.59
2022-12-31T21:01:47.788Z,98413.41
2022-12-31T21:04:16.732Z,98419.53
2022-12-31T21:06:44.179Z,98425.91
2022-12-31T21:09:11.608Z,98423.25
2022-12-31T21:11:57.486Z,98416.06
2022-12-31T21:14:24.424Z,98415.97
2022-12-31T21:16:51.428Z,98418.13
2022-12-31T21:19:18.436Z,98419.31
2022-12-31T21:21:45.817Z,98413.66
2022-12-31T21:24:12.776Z,98409.50
2022-12-31T21:26:39.744Z,98408.38
2022-12-31T21:29:06.696Z,98407.28
2022-12-31T21:31:33.733Z,98406.69
2022-12-31T21:34:00.722Z,98420.16
2022-12-31T21:36:28.113Z,98417.31
2022-12-31T21:38:55.090Z,98410.81
2022-12-31T21:41:40.903Z,98421.88
2022-12-31T21:44:08.329Z,98421.88
2022-12-31T21:46:35.320Z,98416.81
2022-12-31T21:49:02.748Z,98414.16
2022-12-31T21:51:30.224Z,98419.88
2022-12-31T21:53:57.926Z,98425.63
2022-12-31T21:56:25.456Z,98433.09
2022-12-31T21:59:14.117Z,98443.63
2022-12-31T22:01:59.617Z,98450.91
2022-12-31T22:05:00.993Z,98452.56
2022-12-31T22:07:14.477Z,98446.88
2022-12-31T22:09:41.462Z,98452.56
2022-12-31T22:12:08.448Z,98461.34
2022-12-31T22:14:35.784Z,98461.78
2022-12-31T22:17:02.837Z,98467.69
2022-12-31T22:19:30.224Z,98465.06
2022-12-31T22:21:57.180Z,98475.09
2022-12-31T22:24:24.190Z,98473.19
2022-12-31T22:26:52.160Z,98472.53
2022-12-31T22:29:19.776Z,98487.97
2022-12-31T22:31:47.190Z,98468.63
2022-12-31T22:34:14.575Z,98470.09
2022-12-31T22:36:41.539Z,98473.75
2022-12-31T22:39:43.575Z,98468.84
2022-12-31T22:42:02.905Z,98474.09
2022-12-31T22:44:30.036Z,98477.59
2022-12-31T22:46:57.144Z,98489.50
2022-12-31T22:49:25.736Z,98491.34
2022-12-31T22:51:55.909Z,98495.63
2022-12-31T22:54:26.731Z,98486.94
2022-12-31T22:56:53.679Z,98501.31
2022-12-31T22:59:21.107Z,98502.06
2022-12-31T23:01:48.517Z,98505.03
2022-12-31T23:04:16.563Z,98505.81
2022-12-31T23:06:43.595Z,98507.16
2022-12-31T23:09:35.564Z,98513.00
2022-12-31T23:12:05.830Z,98504.31
2022-12-31T23:14:51.934Z,98516.31
2022-12-31T23:17:45.596Z,98499.38
2022-12-31T23:20:38.129Z,98510.63
2022-12-31T23:23:10.236Z,98503.78
2022-12-31T23:25:47.640Z,98503.19
2022-12-31T23:28:22.024Z,98514.03
2022-12-31T23:30:51.412Z,98507.22
2022-12-31T23:33:25.428Z,98507.03
2022-12-31T23:36:05.753Z,98505.63
2022-12-31T23:38:32.728Z,98513.22
2022-12-31T23:40:59.685Z,98515.00
2022-12-31T23:43:26.697Z,98518.34
2022-12-31T23:45:54.502Z,98523.44
2022-12-31T23:48:21.930Z,98522.59
2022-12-31T23:50:53.914Z,98527.69
2022-12-31T23:53:23.340Z,98528.06
2022-12-31T23:55:51.383Z,98539.66
2022-12-31T23:58:18.763Z,98533.03
