createdAt,value
2018-12-21T00:01:14.948Z,100182.74
2018-12-21T00:03:43.066Z,100187.20
2018-12-21T00:06:11.185Z,100183.86
2018-12-21T00:08:39.323Z,100185.13
2018-12-21T00:11:07.455Z,100175.42
2018-12-21T00:13:35.575Z,100180.17
2018-12-21T00:16:03.684Z,100178.70
2018-12-21T00:18:31.808Z,100177.55
2018-12-21T00:20:59.929Z,100178.84
2018-12-21T00:23:28.044Z,100176.48
2018-12-21T00:25:56.154Z,100165.95
2018-12-21T00:28:24.271Z,100152.22
2018-12-21T00:30:57.917Z,100149.41
2018-12-21T00:33:31.634Z,100153.88
2018-12-21T00:36:05.337Z,100136.36
2018-12-21T00:38:38.980Z,100135.42
2018-12-21T00:41:12.697Z,100142.20
2018-12-21T00:43:42.808Z,100135.20
2018-12-21T00:46:11.123Z,100131.38
2018-12-21T00:48:39.256Z,100140.41
2018-12-21T00:51:07.367Z,100116.82
2018-12-21T00:53:35.555Z,100121.86
2018-12-21T00:56:03.665Z,100123.98
2018-12-21T00:58:31.794Z,100106.78
2018-12-21T01:00:59.900Z,100109.85
2018-12-21T01:03:28.026Z,100101.62
2018-12-21T01:05:56.140Z,100095.86
2018-12-21T01:08:24.257Z,100100.77
2018-12-21T01:10:52.374Z,100110.67
2018-12-21T01:13:20.495Z,100106.27
2018-12-21T01:15:48.607Z,100114.38
2018-12-21T01:18:17.315Z,100107.80
2018-12-21T01:20:45.429Z,100110.06
2018-12-21T01:23:13.551Z,100103.41
2018-12-21T01:25:41.659Z,100107.34
2018-12-21T01:28:09.775Z,100105.73
2018-12-21T01:30:37.969Z,100108.70
2018-12-21T01:33:06.097Z,100109.80
2018-12-21T01:35:34.222Z,100116.92
2018-12-21T01:38:02.337Z,100110.12
2018-12-21T01:40:30.461Z,100121.69
2018-12-21T01:42:58.584Z,100117.91
2018-12-21T01:45:26.712Z,100115.37
2018-12-21T01:47:54.832Z,100113.88
2018-12-21T01:50:22.958Z,100099.08
2018-12-21T01:52:51.067Z,100104.16
2018-12-21T01:55:19.185Z,100105.44
2018-12-21T01:57:47.332Z,100101.77
2018-12-21T02:00:15.485Z,100091.97
2018-12-21T02:02:43.620Z,100086.33
2018-12-21T02:05:11.755Z,100083.30
2018-12-21T02:07:39.868Z,100081.38
2018-12-21T02:10:07.981Z,100078.09
2018-12-21T02:12:36.087Z,100088.63
2018-12-21T02:15:04.352Z,100088.63
2018-12-21T02:17:32.470Z,100083.64
2018-12-21T02:20:00.592Z,100085.64
2018-12-21T02:22:28.701Z,100081.80
2018-12-21T02:24:56.815Z,100082.05
2018-12-21T02:27:24.923Z,100090.11
2018-12-21T02:29:53.046Z,100084.84
2018-12-21T02:32:21.170Z,100077.42
2018-12-21T02:34:49.310Z,100067.11
2018-12-21T02:37:17.408Z,100064.42
2018-12-21T02:39:45.528Z,100057.17
2018-12-21T02:42:13.646Z,100055.84
2018-12-21T02:44:41.756Z,100046.77
2018-12-21T02:47:09.879Z,100043.95
2018-12-21T02:49:38.007Z,100038.95
2018-12-21T02:52:06.120Z,100044.84
2018-12-21T02:54:34.254Z,100046.48
2018-12-21T02:57:02.352Z,100042.19
2018-12-21T02:59:30.481Z,100031.34
2018-12-21T03:01:58.582Z,100030.31
2018-12-21T03:04:26.704Z,100028.66
2018-12-21T03:06:54.806Z,100015.14
2018-12-21T03:09:22.912Z,100014.07
2018-12-21T03:11:51.038Z,100016.13
2018-12-21T03:14:19.158Z,100007.86
2018-12-21T03:16:47.271Z,100006.02
2018-12-21T03:19:15.377Z,100001.70
2018-12-21T03:21:43.496Z,99995.52
2018-12-21T03:24:11.606Z,99994.98
2018-12-21T03:26:39.730Z,99995.27
2018-12-21T03:29:07.848Z,99980.37
2018-12-21T03:31:35.994Z,99983.03
2018-12-21T03:34:04.255Z,99979.06
2018-12-21T03:36:32.450Z,99974.89
2018-12-21T03:39:00.558Z,99968.59
2018-12-21T03:41:28.668Z,99955.60
2018-12-21T03:43:56.774Z,99939.05
2018-12-21T03:46:24.898Z,99944.81
2018-12-21T03:48:53.002Z,99944.86
2018-12-21T03:51:21.121Z,99934.75
2018-12-21T03:53:49.231Z,99928.83
2018-12-21T03:56:17.341Z,99931.83
2018-12-21T03:58:45.458Z,99916.59
2018-12-21T04:01:13.589Z,99917.41
2018-12-21T04:03:41.695Z,99913.25
2018-12-21T04:06:09.820Z,99910.30
2018-12-21T04:08:37.926Z,99908.05
2018-12-21T04:11:06.051Z,99909.19
2018-12-21T04:13:34.155Z,99903.69
2018-12-21T04:16:02.278Z,99894.73
2018-12-21T04:18:30.389Z,99897.45
2018-12-21T04:20:58.500Z,99892.47
2018-12-21T04:23:26.623Z,99892.94
2018-12-21T04:25:54.752Z,99899.36
2018-12-21T04:28:22.872Z,99898.34
2018-12-21T04:30:50.992Z,99903.42
2018-12-21T04:33:19.098Z,99895.00
2018-12-21T04:35:47.218Z,99891.53
2018-12-21T04:38:15.325Z,99883.92
2018-12-21T04:40:43.458Z,99879.57
2018-12-21T04:43:11.561Z,99872.58
2018-12-21T04:45:39.677Z,99860.86
2018-12-21T04:48:07.777Z,99857.25
2018-12-21T04:50:35.895Z,99852.12
2018-12-21T04:53:04.003Z,99851.91
2018-12-21T04:55:32.118Z,99853.20
2018-12-21T04:58:00.221Z,99839.77
2018-12-21T05:00:28.479Z,99840.13
2018-12-21T05:02:56.611Z,99831.70
2018-12-21T05:05:24.734Z,99825.87
2018-12-21T05:07:52.850Z,99826.25
2018-12-21T05:10:20.970Z,99824.25
2018-12-21T05:12:49.126Z,99816.85
2018-12-21T05:15:17.243Z,99819.50
2018-12-21T05:17:45.375Z,99811.19
2018-12-21T05:20:13.486Z,99800.60
2018-12-21T05:22:41.611Z,99792.17
2018-12-21T05:25:09.717Z,99793.30
2018-12-21T05:27:37.832Z,99795.59
2018-12-21T05:30:08.416Z,99789.38
2018-12-21T05:32:36.566Z,99776.45
2018-12-21T05:35:05.028Z,99775.49
2018-12-21T05:37:33.144Z,99778.63
2018-12-21T05:40:01.253Z,99760.55
2018-12-21T05:42:29.368Z,99759.98
2018-12-21T05:44:57.474Z,99744.97
2018-12-21T05:47:25.662Z,99737.23
2018-12-21T05:49:53.852Z,99739.97
2018-12-21T05:52:21.959Z,99728.37
2018-12-21T05:54:50.061Z,99736.86
2018-12-21T05:57:18.181Z,99724.93
2018-12-21T05:59:46.287Z,99725.73
2018-12-21T06:02:14.397Z,99714.45
2018-12-21T06:04:42.875Z,99705.97
2018-12-21T06:07:10.991Z,99695.72
2018-12-21T06:09:39.108Z,99695.66
2018-12-21T06:12:07.244Z,99689.22
2018-12-21T06:14:35.480Z,99673.34
2018-12-21T06:17:03.606Z,99674.28
2018-12-21T06:19:31.707Z,99665.30
2018-12-21T06:21:59.829Z,99661.81
2018-12-21T06:24:27.934Z,99658.40
2018-12-21T06:26:56.069Z,99652.69
2018-12-21T06:29:24.187Z,99656.16
2018-12-21T06:31:52.323Z,99651.51
2018-12-21T06:34:20.419Z,99643.30
2018-12-21T06:36:48.535Z,99623.23
2018-12-21T06:39:16.648Z,99615.95
2018-12-21T06:41:44.767Z,99596.94
2018-12-21T06:44:12.959Z,99582.55
2018-12-21T06:46:41.121Z,99579.85
2018-12-21T06:49:09.226Z,99559.59
2018-12-21T06:51:37.347Z,99567.09
2018-12-21T06:54:05.447Z,99562.77
2018-12-21T06:56:33.560Z,99546.12
2018-12-21T06:59:01.678Z,99553.89
2018-12-21T07:01:29.794Z,99550.50
2018-12-21T07:03:57.897Z,99549.59
2018-12-21T07:06:26.006Z,99539.83
2018-12-21T07:08:54.126Z,99536.60
2018-12-21T07:11:22.236Z,99540.88
2018-12-21T07:13:50.342Z,99542.97
2018-12-21T07:16:18.467Z,99534.70
2018-12-21T07:18:46.572Z,99533.82
2018-12-21T07:21:14.694Z,99531.02
2018-12-21T07:23:42.797Z,99533.66
2018-12-21T07:26:10.940Z,99514.75
2018-12-21T07:28:39.083Z,99535.09
2018-12-21T07:31:07.507Z,99527.33
2018-12-21T07:33:35.619Z,99544.30
2018-12-21T07:36:08.578Z,99538.98
2018-12-21T07:38:33.883Z,99538.26
2018-12-21T07:41:01.987Z,99522.91
2018-12-21T07:43:30.096Z,99528.14
2018-12-21T07:45:58.212Z,99527.98
2018-12-21T07:48:26.344Z,99534.90
2018-12-21T07:50:54.441Z,99519.22
2018-12-21T07:53:22.566Z,99507.64
2018-12-21T07:55:50.664Z,99508.30
2018-12-21T07:58:18.785Z,99504.33
2018-12-21T08:00:46.912Z,99501.13
2018-12-21T08:03:15.136Z,99494.33
2018-12-21T08:05:43.256Z,99499.13
2018-12-21T08:08:11.382Z,99508.72
2018-12-21T08:10:39.495Z,99502.02
2018-12-21T08:13:07.617Z,99499.04
2018-12-21T08:15:35.719Z,99488.41
2018-12-21T08:18:03.837Z,99492.95
2018-12-21T08:20:31.944Z,99492.64
2018-12-21T08:23:00.068Z,99492.02
2018-12-21T08:25:28.178Z,99476.41
2018-12-21T08:27:56.283Z,99481.59
2018-12-21T08:30:24.393Z,99486.00
2018-12-21T08:32:52.501Z,99474.13
2018-12-21T08:35:20.609Z,99481.59
2018-12-21T08:37:48.718Z,99485.23
2018-12-21T08:40:16.824Z,99483.69
2018-12-21T08:42:44.942Z,99477.38
2018-12-21T08:45:13.055Z,99470.75
2018-12-21T08:47:41.181Z,99465.44
2018-12-21T08:50:09.298Z,99465.63
2018-12-21T08:52:37.427Z,99459.87
2018-12-21T08:55:05.526Z,99456.14
2018-12-21T08:57:33.637Z,99463.53
2018-12-21T09:00:01.737Z,99448.41
2018-12-21T09:02:29.849Z,99442.83
2018-12-21T09:04:57.949Z,99442.80
2018-12-21T09:07:26.068Z,99442.61
2018-12-21T09:09:54.165Z,99434.53
2018-12-21T09:12:22.303Z,99418.10
2018-12-21T09:14:50.417Z,99417.00
2018-12-21T09:17:18.546Z,99422.17
2018-12-21T09:19:46.682Z,99417.58
2018-12-21T09:22:14.866Z,99412.25
2018-12-21T09:24:42.994Z,99404.42
2018-12-21T09:27:11.105Z,99405.58
2018-12-21T09:29:39.254Z,99394.80
2018-12-21T09:32:07.491Z,99388.19
2018-12-21T09:34:35.593Z,99377.13
2018-12-21T09:37:03.705Z,99375.01
2018-12-21T09:39:31.826Z,99365.22
2018-12-21T09:41:59.944Z,99350.44
2018-12-21T09:44:28.067Z,99334.70
2018-12-21T09:46:56.183Z,99332.35
2018-12-21T09:49:24.288Z,99331.83
2018-12-21T09:51:52.407Z,99319.56
2018-12-21T09:54:20.545Z,99306.80
2018-12-21T09:56:48.651Z,99314.77
2018-12-21T09:59:16.777Z,99303.62
2018-12-21T10:01:44.900Z,99297.67
2018-12-21T10:04:13.036Z,99298.00
2018-12-21T10:06:41.145Z,99297.23
2018-12-21T10:09:09.310Z,99295.66
2018-12-21T10:11:37.417Z,99283.03
2018-12-21T10:14:05.556Z,99286.14
2018-12-21T10:16:33.661Z,99263.82
2018-12-21T10:19:01.789Z,99284.54
2018-12-21T10:21:29.916Z,99289.44
2018-12-21T10:23:58.036Z,99293.75
2018-12-21T10:26:26.160Z,99282.77
2018-12-21T10:28:54.301Z,99278.31
2018-12-21T10:31:22.420Z,99280.70
2018-12-21T10:33:50.547Z,99282.76
2018-12-21T10:36:18.665Z,99268.23
2018-12-21T10:38:46.821Z,99274.12
2018-12-21T10:41:15.019Z,99272.01
2018-12-21T10:43:43.145Z,99266.38
2018-12-21T10:46:11.253Z,99249.08
2018-12-21T10:48:39.382Z,99273.44
2018-12-21T10:51:07.501Z,99264.44
2018-12-21T10:53:35.651Z,99253.69
2018-12-21T10:56:03.760Z,99253.63
2018-12-21T10:58:31.883Z,99268.69
2018-12-21T11:00:59.994Z,99247.74
2018-12-21T11:03:28.104Z,99261.38
2018-12-21T11:05:56.234Z,99259.56
2018-12-21T11:08:24.354Z,99237.42
2018-12-21T11:10:52.461Z,99230.81
2018-12-21T11:13:20.591Z,99240.88
2018-12-21T11:15:48.729Z,99208.51
2018-12-21T11:18:16.850Z,99214.73
2018-12-21T11:20:44.959Z,99226.98
2018-12-21T11:23:13.116Z,99213.84
2018-12-21T11:25:41.227Z,99212.92
2018-12-21T11:28:09.345Z,99225.44
2018-12-21T11:30:37.501Z,99221.64
2018-12-21T11:33:05.639Z,99218.17
2018-12-21T11:35:33.745Z,99220.50
2018-12-21T11:38:01.866Z,99209.23
2018-12-21T11:40:29.988Z,99218.02
2018-12-21T11:42:58.104Z,99205.11
2018-12-21T11:45:26.205Z,99207.83
2018-12-21T11:47:54.330Z,99212.09
2018-12-21T11:50:22.450Z,99207.61
2018-12-21T11:52:50.570Z,99204.53
2018-12-21T11:55:18.714Z,99195.33
2018-12-21T11:57:46.841Z,99188.81
2018-12-21T12:00:14.945Z,99185.27
2018-12-21T12:02:43.077Z,99180.08
2018-12-21T12:05:11.192Z,99176.14
2018-12-21T12:07:39.334Z,99174.25
2018-12-21T12:10:08.121Z,99182.13
2018-12-21T12:12:36.226Z,99183.76
2018-12-21T12:15:06.276Z,99177.64
2018-12-21T12:17:34.385Z,99169.66
2018-12-21T12:20:02.597Z,99183.63
2018-12-21T12:22:30.707Z,99191.31
2018-12-21T12:24:58.820Z,99171.34
2018-12-21T12:27:26.922Z,99181.75
2018-12-21T12:30:17.337Z,99186.32
2018-12-21T12:32:46.105Z,99160.48
2018-12-21T12:35:14.231Z,99185.45
2018-12-21T12:37:42.338Z,99177.84
2018-12-21T12:40:10.466Z,99168.30
2018-12-21T12:42:38.564Z,99160.82
2018-12-21T12:45:07.449Z,99175.03
2018-12-21T12:47:35.559Z,99174.96
2018-12-21T12:50:04.251Z,99166.05
2018-12-21T12:52:33.198Z,99164.76
2018-12-21T12:55:02.799Z,99174.47
2018-12-21T12:57:31.526Z,99183.34
2018-12-21T12:59:59.678Z,99195.03
2018-12-21T13:02:27.786Z,99190.27
2018-12-21T13:04:55.921Z,99180.75
2018-12-21T13:07:24.020Z,99192.69
2018-12-21T13:09:52.142Z,99186.02
2018-12-21T13:12:20.248Z,99208.16
2018-12-21T13:14:48.356Z,99207.39
2018-12-21T13:17:16.470Z,99188.30
2018-12-21T13:19:44.590Z,99185.91
2018-12-21T13:22:12.689Z,99179.52
2018-12-21T13:24:40.802Z,99168.35
2018-12-21T13:27:08.891Z,99176.50
2018-12-21T13:29:37.008Z,99186.37
2018-12-21T13:32:05.106Z,99172.81
2018-12-21T13:34:33.216Z,99169.93
2018-12-21T13:37:01.326Z,99172.31
2018-12-21T13:39:29.436Z,99165.95
2018-12-21T13:41:57.545Z,99169.98
2018-12-21T13:44:25.667Z,99176.45
2018-12-21T13:46:53.779Z,99170.61
2018-12-21T13:49:21.896Z,99169.70
2018-12-21T13:51:49.992Z,99175.64
2018-12-21T13:54:18.981Z,99169.34
2018-12-21T13:56:47.092Z,99171.39
2018-12-21T13:59:15.212Z,99165.91
2018-12-21T14:01:43.332Z,99172.27
2018-12-21T14:04:11.460Z,99168.16
2018-12-21T14:06:39.581Z,99186.48
2018-12-21T14:09:07.702Z,99195.13
2018-12-21T14:11:35.928Z,99178.52
2018-12-21T14:14:04.278Z,99173.98
2018-12-21T14:16:32.377Z,99175.36
2018-12-21T14:19:00.493Z,99202.05
2018-12-21T14:21:28.606Z,99197.21
2018-12-21T14:23:56.719Z,99214.02
2018-12-21T14:26:24.824Z,99208.81
2018-12-21T14:28:52.949Z,99229.99
2018-12-21T14:31:21.068Z,99228.77
2018-12-21T14:33:49.190Z,99228.59
2018-12-21T14:36:17.292Z,99225.64
2018-12-21T14:38:45.409Z,99217.55
2018-12-21T14:41:13.509Z,99216.78
2018-12-21T14:43:41.617Z,99232.47
2018-12-21T14:46:09.735Z,99245.63
2018-12-21T14:48:37.835Z,99236.54
2018-12-21T14:51:05.949Z,99234.64
2018-12-21T14:53:34.055Z,99238.76
2018-12-21T14:56:02.166Z,99241.64
2018-12-21T14:58:30.275Z,99259.75
2018-12-21T15:00:58.430Z,99258.19
2018-12-21T15:03:26.546Z,99255.10
2018-12-21T15:05:54.650Z,99260.47
2018-12-21T15:08:22.762Z,99265.14
2018-12-21T15:10:50.877Z,99266.73
2018-12-21T15:13:18.979Z,99256.52
2018-12-21T15:15:47.112Z,99277.08
2018-12-21T15:18:15.231Z,99270.22
2018-12-21T15:20:43.349Z,99274.09
2018-12-21T15:23:11.491Z,99269.69
2018-12-21T15:25:46.062Z,99280.13
2018-12-21T15:28:09.857Z,99283.71
2018-12-21T15:30:37.990Z,99285.40
2018-12-21T15:33:06.185Z,99286.36
2018-12-21T15:35:34.298Z,99288.05
2018-12-21T15:38:02.401Z,99285.36
2018-12-21T15:40:30.637Z,99290.50
2018-12-21T15:42:58.747Z,99306.19
2018-12-21T15:45:26.876Z,99303.59
2018-12-21T15:47:54.998Z,99324.97
2018-12-21T15:50:23.109Z,99326.79
2018-12-21T15:52:51.215Z,99324.53
2018-12-21T15:55:19.341Z,99339.19
2018-12-21T15:57:47.475Z,99340.88
2018-12-21T16:00:16.787Z,99346.59
2018-12-21T16:02:45.134Z,99344.73
2018-12-21T16:05:13.271Z,99343.17
2018-12-21T16:07:41.386Z,99351.86
2018-12-21T16:10:10.437Z,99347.52
2018-12-21T16:12:38.546Z,99356.51
2018-12-21T16:15:06.659Z,99334.94
2018-12-21T16:17:34.778Z,99338.33
2018-12-21T16:20:03.728Z,99356.94
2018-12-21T16:22:31.825Z,99349.77
2018-12-21T16:24:59.961Z,99344.09
2018-12-21T16:27:28.175Z,99338.64
2018-12-21T16:29:56.306Z,99337.25
2018-12-21T16:32:24.451Z,99345.55
2018-12-21T16:34:52.557Z,99364.46
2018-12-21T16:37:20.674Z,99370.80
2018-12-21T16:39:49.055Z,99360.94
2018-12-21T16:42:17.159Z,99369.37
2018-12-21T16:44:45.279Z,99359.05
2018-12-21T16:47:13.401Z,99366.05
2018-12-21T16:49:41.532Z,99373.84
2018-12-21T16:52:09.648Z,99378.42
2018-12-21T16:54:37.848Z,99376.20
2018-12-21T16:57:06.026Z,99372.58
2018-12-21T16:59:34.161Z,99373.14
2018-12-21T17:02:02.282Z,99362.36
2018-12-21T17:04:30.401Z,99366.20
2018-12-21T17:06:58.523Z,99363.77
2018-12-21T17:09:26.642Z,99358.66
2018-12-21T17:11:56.304Z,99377.05
2018-12-21T17:14:24.414Z,99362.45
2018-12-21T17:16:52.706Z,99351.16
2018-12-21T17:19:21.059Z,99356.95
2018-12-21T17:21:49.190Z,99366.25
2018-12-21T17:24:17.295Z,99360.77
2018-12-21T17:26:45.413Z,99372.62
2018-12-21T17:29:13.526Z,99381.98
2018-12-21T17:31:41.644Z,99369.50
2018-12-21T17:34:09.740Z,99379.35
2018-12-21T17:36:38.051Z,99364.38
2018-12-21T17:39:07.604Z,99371.41
2018-12-21T17:41:35.730Z,99375.88
2018-12-21T17:44:03.824Z,99365.27
2018-12-21T17:46:31.938Z,99373.45
2018-12-21T17:49:00.047Z,99376.11
2018-12-21T17:51:28.169Z,99378.20
2018-12-21T17:53:56.368Z,99383.14
2018-12-21T17:56:29.844Z,99380.55
2018-12-21T17:58:54.781Z,99388.48
2018-12-21T18:01:22.979Z,99376.83
2018-12-21T18:03:52.732Z,99384.36
2018-12-21T18:06:20.866Z,99377.55
2018-12-21T18:08:48.967Z,99380.66
2018-12-21T18:11:17.079Z,99378.23
2018-12-21T18:13:45.190Z,99372.66
2018-12-21T18:16:13.300Z,99384.50
2018-12-21T18:18:41.406Z,99382.66
2018-12-21T18:21:09.518Z,99382.17
2018-12-21T18:23:37.785Z,99388.01
2018-12-21T18:26:05.898Z,99384.19
2018-12-21T18:28:33.993Z,99388.84
2018-12-21T18:31:08.057Z,99391.86
2018-12-21T18:33:36.159Z,99386.28
2018-12-21T18:36:04.271Z,99389.83
2018-12-21T18:38:32.375Z,99391.66
2018-12-21T18:41:00.548Z,99394.41
2018-12-21T18:43:28.654Z,99387.06
2018-12-21T18:45:56.845Z,99393.51
2018-12-21T18:48:24.967Z,99402.38
2018-12-21T18:50:53.092Z,99408.08
2018-12-21T18:53:21.211Z,99401.11
2018-12-21T18:55:49.340Z,99404.52
2018-12-21T18:58:17.570Z,99406.58
2018-12-21T19:00:45.713Z,99407.81
2018-12-21T19:03:13.824Z,99410.40
2018-12-21T19:05:41.940Z,99418.53
2018-12-21T19:08:10.060Z,99420.16
2018-12-21T19:10:38.187Z,99420.99
2018-12-21T19:13:06.305Z,99419.99
2018-12-21T19:15:34.427Z,99423.81
2018-12-21T19:18:02.541Z,99438.13
2018-12-21T19:20:30.673Z,99439.23
2018-12-21T19:22:58.797Z,99436.14
2018-12-21T19:25:26.896Z,99443.45
2018-12-21T19:27:55.018Z,99448.92
2018-12-21T19:30:25.079Z,99445.90
2018-12-21T19:32:53.373Z,99440.38
2018-12-21T19:35:27.620Z,99453.53
2018-12-21T19:37:51.680Z,99456.49
2018-12-21T19:40:19.810Z,99468.62
2018-12-21T19:42:47.923Z,99478.88
2018-12-21T19:45:16.467Z,99475.09
2018-12-21T19:47:44.587Z,99488.91
2018-12-21T19:50:12.704Z,99488.21
2018-12-21T19:52:40.830Z,99501.96
2018-12-21T19:55:16.871Z,99495.45
2018-12-21T19:57:44.988Z,99504.72
2018-12-21T20:00:13.123Z,99499.50
2018-12-21T20:02:41.254Z,99499.27
2018-12-21T20:05:09.370Z,99501.75
2018-12-21T20:07:37.479Z,99510.12
2018-12-21T20:10:08.833Z,99500.78
2018-12-21T20:12:36.958Z,99503.61
2018-12-21T20:15:07.004Z,99508.42
2018-12-21T20:17:35.223Z,99520.02
2018-12-21T20:20:03.362Z,99516.53
2018-12-21T20:22:31.477Z,99518.66
2018-12-21T20:24:59.586Z,99514.11
2018-12-21T20:27:27.880Z,99510.61
2018-12-21T20:29:55.992Z,99509.12
2018-12-21T20:32:24.137Z,99510.28
2018-12-21T20:34:52.235Z,99507.16
2018-12-21T20:37:20.371Z,99517.72
2018-12-21T20:39:48.474Z,99513.30
2018-12-21T20:42:16.588Z,99517.85
2018-12-21T20:44:44.694Z,99513.17
2018-12-21T20:47:12.928Z,99518.19
2018-12-21T20:49:41.028Z,99511.94
2018-12-21T20:52:09.142Z,99504.20
2018-12-21T20:54:37.275Z,99499.02
2018-12-21T20:57:05.391Z,99512.60
2018-12-21T20:59:33.498Z,99505.42
2018-12-21T21:02:01.615Z,99499.52
2018-12-21T21:04:29.720Z,99506.86
2018-12-21T21:06:57.918Z,99506.98
2018-12-21T21:09:26.027Z,99511.11
2018-12-21T21:11:54.231Z,99496.81
2018-12-21T21:14:22.394Z,99502.30
2018-12-21T21:16:50.529Z,99506.62
2018-12-21T21:19:18.648Z,99504.39
2018-12-21T21:21:46.785Z,99508.84
2018-12-21T21:24:14.902Z,99497.28
2018-12-21T21:26:43.036Z,99499.84
2018-12-21T21:29:11.150Z,99502.27
2018-12-21T21:31:39.559Z,99515.92
2018-12-21T21:34:07.675Z,99526.02
2018-12-21T21:36:35.789Z,99519.08
2018-12-21T21:39:05.539Z,99519.67
2018-12-21T21:41:33.643Z,99522.33
2018-12-21T21:44:01.764Z,99515.72
2018-12-21T21:46:29.866Z,99525.39
2018-12-21T21:48:57.995Z,99520.94
2018-12-21T21:51:26.111Z,99527.09
2018-12-21T21:53:54.228Z,99529.22
2018-12-21T21:56:22.348Z,99533.91
2018-12-21T21:58:50.471Z,99533.77
2018-12-21T22:01:18.583Z,99530.25
2018-12-21T22:03:46.722Z,99538.05
2018-12-21T22:06:14.840Z,99539.95
2018-12-21T22:08:42.965Z,99537.16
2018-12-21T22:11:11.222Z,99533.30
2018-12-21T22:13:39.356Z,99542.91
2018-12-21T22:16:07.470Z,99537.06
2018-12-21T22:18:35.593Z,99546.86
2018-12-21T22:21:03.723Z,99544.41
2018-12-21T22:23:31.846Z,99548.52
2018-12-21T22:25:59.955Z,99551.84
2018-12-21T22:28:28.079Z,99548.66
2018-12-21T22:30:56.218Z,99547.92
2018-12-21T22:33:24.344Z,99543.53
2018-12-21T22:35:52.461Z,99542.00
2018-12-21T22:38:20.588Z,99548.48
2018-12-21T22:40:48.700Z,99551.67
2018-12-21T22:43:16.825Z,99542.33
2018-12-21T22:45:44.947Z,99538.52
2018-12-21T22:48:13.067Z,99533.45
2018-12-21T22:50:41.178Z,99531.63
2018-12-21T22:53:09.292Z,99529.64
2018-12-21T22:55:37.402Z,99528.41
2018-12-21T22:58:05.535Z,99532.16
2018-12-21T23:00:35.659Z,99528.17
2018-12-21T23:03:03.909Z,99525.34
2018-12-21T23:05:32.046Z,99518.70
2018-12-21T23:08:00.170Z,99526.87
2018-12-21T23:10:28.323Z,99527.20
2018-12-21T23:12:56.450Z,99520.30
2018-12-21T23:15:24.557Z,99515.14
2018-12-21T23:17:52.675Z,99514.67
2018-12-21T23:20:20.782Z,99517.83
2018-12-21T23:22:48.901Z,99508.69
2018-12-21T23:25:17.784Z,99520.58
2018-12-21T23:27:45.910Z,99521.21
2018-12-21T23:30:14.018Z,99505.86
2018-12-21T23:32:42.130Z,99515.79
2018-12-21T23:35:10.256Z,99509.56
2018-12-21T23:37:38.387Z,99496.61
2018-12-21T23:40:07.244Z,99494.25
2018-12-21T23:42:35.352Z,99500.59
2018-12-21T23:45:03.735Z,99500.49
2018-12-21T23:47:31.854Z,99494.34
2018-12-21T23:50:00.010Z,99500.59
2018-12-21T23:52:28.207Z,99499.59
2018-12-21T23:54:56.350Z,99510.19
2018-12-21T23:57:24.456Z,99516.77
2018-12-21T23:59:52.690Z,99510.69
