createdAt,value
2018-07-19T00:01:01.919Z,77.96
2018-07-19T00:04:05.278Z,77.55
2018-07-19T00:07:08.904Z,77.85
2018-07-19T00:10:12.350Z,77.80
2018-07-19T00:13:15.595Z,78.64
2018-07-19T00:16:19.752Z,78.62
2018-07-19T00:19:23.572Z,78.80
2018-07-19T00:22:30.268Z,79.35
2018-07-19T00:25:33.931Z,78.73
2018-07-19T00:28:38.448Z,79.57
2018-07-19T00:31:44.194Z,79.57
2018-07-19T00:34:47.527Z,79.23
2018-07-19T00:37:50.614Z,79.46
2018-07-19T00:40:53.788Z,80.63
2018-07-19T00:43:57.628Z,79.80
2018-07-19T00:47:01.498Z,80.68
2018-07-19T00:50:04.350Z,81.34
2018-07-19T00:53:06.850Z,80.99
2018-07-19T00:56:10.134Z,81.58
2018-07-19T00:59:14.373Z,81.58
2018-07-19T01:02:17.565Z,81.33
2018-07-19T01:05:20.273Z,81.84
2018-07-19T01:08:23.928Z,80.27
2018-07-19T01:11:30.029Z,81.43
2018-07-19T01:14:32.885Z,81.59
2018-07-19T01:17:35.635Z,81.65
2018-07-19T01:20:38.300Z,80.96
2018-07-19T01:23:41.813Z,81.55
2018-07-19T01:26:44.299Z,81.47
2018-07-19T01:29:46.929Z,81.45
2018-07-19T01:32:51.622Z,81.06
2018-07-19T01:35:54.239Z,82.07
2018-07-19T01:38:56.944Z,82.85
2018-07-19T01:42:20.239Z,83.34
2018-07-19T01:45:23.673Z,83.85
2018-07-19T01:48:27.050Z,83.13
2018-07-19T01:51:29.676Z,83.40
2018-07-19T01:54:32.366Z,83.75
2018-07-19T01:57:35.140Z,83.79
2018-07-19T02:00:37.702Z,83.34
2018-07-19T02:03:40.408Z,83.84
2018-07-19T02:06:42.969Z,83.75
2018-07-19T02:09:46.767Z,82.76
2018-07-19T02:12:49.555Z,83.29
2018-07-19T02:16:56.475Z,83.27
2018-07-19T02:20:00.209Z,83.55
2018-07-19T02:23:02.893Z,84.21
2018-07-19T02:26:05.573Z,83.73
2018-07-19T02:29:07.871Z,84.39
2018-07-19T02:32:10.189Z,84.54
2018-07-19T02:35:13.618Z,83.77
2018-07-19T02:38:16.177Z,83.66
2018-07-19T02:41:18.617Z,84.12
2018-07-19T02:44:22.040Z,83.91
2018-07-19T02:47:24.604Z,84.18
2018-07-19T02:50:27.300Z,84.80
2018-07-19T02:53:30.026Z,84.44
2018-07-19T02:56:32.675Z,84.20
2018-07-19T02:59:35.320Z,84.23
2018-07-19T03:02:38.876Z,84.26
2018-07-19T03:05:41.484Z,85.00
2018-07-19T03:08:44.146Z,85.53
2018-07-19T03:11:46.864Z,85.60
2018-07-19T03:14:50.717Z,86.09
2018-07-19T03:17:53.406Z,85.82
2018-07-19T03:20:55.994Z,86.01
2018-07-19T03:23:58.700Z,86.28
2018-07-19T03:27:01.484Z,85.44
2018-07-19T03:30:04.806Z,85.49
2018-07-19T03:33:07.601Z,85.62
2018-07-19T03:36:10.097Z,86.57
2018-07-19T03:39:13.751Z,86.04
2018-07-19T03:42:16.486Z,85.70
2018-07-19T03:45:19.183Z,86.47
2018-07-19T03:48:21.874Z,86.05
2018-07-19T03:51:24.413Z,85.12
2018-07-19T03:54:30.337Z,85.20
2018-07-19T03:57:32.984Z,84.44
2018-07-19T04:00:35.738Z,83.45
2018-07-19T04:03:39.460Z,83.26
2018-07-19T04:06:42.322Z,83.67
2018-07-19T04:09:45.807Z,83.09
2018-07-19T04:12:48.476Z,83.59
2018-07-19T04:15:51.216Z,82.56
2018-07-19T04:18:53.796Z,82.39
2018-07-19T04:21:56.483Z,82.26
2018-07-19T04:24:59.236Z,81.03
2018-07-19T04:28:01.700Z,81.15
2018-07-19T04:31:04.490Z,79.55
2018-07-19T04:34:06.925Z,71.94
2018-07-19T04:37:09.402Z,64.39
2018-07-19T04:40:11.843Z,60.70
2018-07-19T04:43:14.361Z,57.56
2018-07-19T04:46:17.174Z,53.43
2018-07-19T04:49:23.073Z,53.69
2018-07-19T04:52:25.639Z,52.83
2018-07-19T04:55:28.316Z,52.76
2018-07-19T04:58:30.881Z,51.61
2018-07-19T05:01:33.615Z,51.41
2018-07-19T05:04:35.918Z,50.38
2018-07-19T05:07:38.198Z,49.41
2018-07-19T05:10:40.802Z,48.87
2018-07-19T05:13:46.419Z,47.64
2018-07-19T05:16:49.093Z,44.55
2018-07-19T05:19:51.731Z,43.65
2018-07-19T05:22:54.555Z,41.14
2018-07-19T05:25:57.200Z,40.05
2018-07-19T05:28:59.851Z,40.81
2018-07-19T05:32:02.568Z,38.57
2018-07-19T05:35:05.332Z,37.64
2018-07-19T05:38:08.033Z,37.87
2018-07-19T05:41:10.847Z,38.98
2018-07-19T05:44:13.471Z,37.52
2018-07-19T05:47:16.380Z,37.84
2018-07-19T05:50:19.035Z,37.07
2018-07-19T05:53:21.676Z,35.40
2018-07-19T05:56:24.485Z,35.62
2018-07-19T05:59:26.981Z,37.88
2018-07-19T06:02:29.596Z,39.74
2018-07-19T06:05:32.084Z,40.22
2018-07-19T06:08:34.339Z,38.84
2018-07-19T06:11:36.655Z,38.37
2018-07-19T06:14:38.989Z,37.15
2018-07-19T06:17:41.366Z,37.85
2018-07-19T06:20:43.742Z,40.83
2018-07-19T06:23:46.116Z,39.52
2018-07-19T06:26:48.535Z,38.82
2018-07-19T06:29:52.211Z,37.66
2018-07-19T06:32:54.706Z,35.97
2018-07-19T06:35:59.074Z,34.23
2018-07-19T06:39:01.677Z,35.42
2018-07-19T06:42:03.927Z,33.74
2018-07-19T06:45:07.230Z,35.55
2018-07-19T06:48:09.467Z,35.94
2018-07-19T06:51:12.418Z,36.19
2018-07-19T06:54:14.722Z,34.95
2018-07-19T06:57:17.150Z,33.63
2018-07-19T07:00:19.750Z,32.06
2018-07-19T07:03:23.354Z,30.87
2018-07-19T07:06:25.906Z,30.29
2018-07-19T07:09:28.534Z,30.90
2018-07-19T07:12:31.053Z,31.17
2018-07-19T07:15:33.403Z,33.45
2018-07-19T07:18:35.756Z,30.83
2018-07-19T07:21:38.009Z,31.33
2018-07-19T07:24:40.225Z,31.33
2018-07-19T07:27:42.506Z,32.05
2018-07-19T07:30:46.186Z,30.69
2018-07-19T07:33:48.844Z,30.78
2018-07-19T07:36:51.391Z,30.21
2018-07-19T07:39:53.933Z,29.81
2018-07-19T07:45:58.878Z,30.27
2018-07-19T07:49:01.428Z,30.54
2018-07-19T07:52:04.125Z,29.70
2018-07-19T07:55:06.666Z,29.63
2018-07-19T07:58:09.021Z,31.19
2018-07-19T08:01:11.305Z,31.04
2018-07-19T08:04:13.556Z,32.50
2018-07-19T08:07:15.928Z,32.46
2018-07-19T08:10:19.403Z,33.18
2018-07-19T08:13:21.962Z,33.21
2018-07-19T08:16:25.513Z,34.35
2018-07-19T08:19:29.061Z,35.13
2018-07-19T08:22:31.623Z,35.14
2018-07-19T08:25:34.180Z,38.88
2018-07-19T08:28:36.756Z,38.42
2018-07-19T08:31:39.330Z,37.55
2018-07-19T08:34:41.639Z,37.62
2018-07-19T08:37:44.101Z,36.70
2018-07-19T08:40:46.448Z,36.81
2018-07-19T08:43:48.750Z,36.46
2018-07-19T08:46:51.065Z,35.85
2018-07-19T08:49:53.446Z,37.01
2018-07-19T08:52:55.685Z,37.04
2018-07-19T08:55:58.064Z,36.53
2018-07-19T08:59:05.105Z,35.29
2018-07-19T09:02:07.586Z,36.35
2018-07-19T09:05:10.094Z,38.22
2018-07-19T09:08:12.512Z,38.66
2018-07-19T09:11:16.284Z,39.32
2018-07-19T09:14:18.844Z,38.81
2018-07-19T09:17:22.390Z,38.84
2018-07-19T09:20:25.049Z,39.02
2018-07-19T09:23:27.532Z,38.19
2018-07-19T09:26:30.111Z,39.05
2018-07-19T09:29:32.611Z,38.01
2018-07-19T09:32:36.240Z,37.30
2018-07-19T09:35:39.367Z,38.30
2018-07-19T09:38:41.912Z,36.79
2018-07-19T09:41:53.794Z,35.07
2018-07-19T09:44:57.132Z,34.72
2018-07-19T09:47:59.557Z,36.75
2018-07-19T09:51:02.793Z,37.38
2018-07-19T09:54:07.267Z,36.32
2018-07-19T09:57:09.718Z,35.31
2018-07-19T10:00:12.317Z,34.31
2018-07-19T10:03:15.906Z,35.48
2018-07-19T10:06:18.542Z,32.49
2018-07-19T10:09:21.226Z,33.12
2018-07-19T10:12:23.932Z,33.50
2018-07-19T10:15:27.474Z,34.35
2018-07-19T10:18:30.190Z,33.03
2018-07-19T10:21:34.719Z,34.91
2018-07-19T10:24:37.023Z,35.59
2018-07-19T10:27:39.443Z,34.67
2018-07-19T10:30:42.905Z,34.39
2018-07-19T10:33:46.437Z,33.77
2018-07-19T10:36:49.919Z,34.32
2018-07-19T10:39:56.575Z,34.03
2018-07-19T10:42:59.008Z,33.86
2018-07-19T10:46:01.601Z,33.76
2018-07-19T10:49:04.155Z,34.29
2018-07-19T10:52:06.717Z,33.69
2018-07-19T10:55:09.026Z,35.41
2018-07-19T10:58:13.362Z,35.70
2018-07-19T11:01:20.596Z,35.42
2018-07-19T11:04:23.963Z,34.50
2018-07-19T11:07:27.489Z,35.07
2018-07-19T11:10:33.945Z,34.80
2018-07-19T11:13:37.294Z,32.39
2018-07-19T11:16:44.606Z,33.61
2018-07-19T11:19:47.154Z,32.49
2018-07-19T11:22:49.710Z,32.29
2018-07-19T11:25:52.164Z,30.54
2018-07-19T11:28:54.630Z,32.30
2018-07-19T11:31:57.232Z,32.38
2018-07-19T11:34:59.702Z,33.96
2018-07-19T11:38:03.060Z,32.97
2018-07-19T11:41:07.354Z,32.27
2018-07-19T11:44:09.670Z,32.72
2018-07-19T11:47:12.168Z,32.15
2018-07-19T11:50:14.663Z,32.47
2018-07-19T11:53:18.258Z,32.94
2018-07-19T11:56:20.690Z,32.20
2018-07-19T11:59:23.247Z,31.41
2018-07-19T12:02:29.097Z,31.55
2018-07-19T12:05:31.606Z,33.38
2018-07-19T12:08:34.136Z,32.94
2018-07-19T12:11:36.450Z,31.14
2018-07-19T12:14:40.836Z,31.03
2018-07-19T12:17:43.209Z,29.26
2018-07-19T12:20:46.603Z,30.08
2018-07-19T12:23:51.236Z,29.87
2018-07-19T12:26:53.862Z,29.49
2018-07-19T12:29:56.394Z,32.20
2018-07-19T12:32:58.890Z,30.88
2018-07-19T12:36:01.408Z,31.98
2018-07-19T12:39:07.077Z,30.79
2018-07-19T12:42:10.678Z,31.21
2018-07-19T12:45:13.243Z,29.91
2018-07-19T12:48:15.581Z,30.03
2018-07-19T12:51:25.071Z,30.70
2018-07-19T12:54:28.737Z,29.18
2018-07-19T12:57:31.296Z,29.38
2018-07-19T13:00:33.855Z,29.58
2018-07-19T13:03:37.370Z,30.59
2018-07-19T13:06:45.977Z,31.22
2018-07-19T13:09:53.640Z,29.01
2018-07-19T13:12:56.225Z,29.42
2018-07-19T13:16:03.614Z,30.58
2018-07-19T13:19:08.090Z,29.23
2018-07-19T13:22:10.695Z,29.09
2018-07-19T13:25:19.386Z,29.24
2018-07-19T13:28:21.863Z,27.63
2018-07-19T13:31:24.165Z,27.08
2018-07-19T13:34:26.658Z,26.81
2018-07-19T13:37:29.047Z,26.08
2018-07-19T13:40:36.107Z,26.71
2018-07-19T13:43:40.731Z,25.99
2018-07-19T13:46:43.297Z,24.23
2018-07-19T13:49:45.853Z,27.23
2018-07-19T13:52:59.486Z,26.65
2018-07-19T13:56:02.598Z,27.26
2018-07-19T13:59:04.962Z,28.52
2018-07-19T14:02:07.444Z,27.25
2018-07-19T14:05:09.973Z,27.00
2018-07-19T14:08:12.558Z,26.34
2018-07-19T14:11:15.173Z,25.54
2018-07-19T14:14:17.774Z,26.46
2018-07-19T14:17:20.204Z,25.00
2018-07-19T14:20:22.721Z,24.36
2018-07-19T14:23:27.163Z,24.48
2018-07-19T14:26:30.769Z,25.29
2018-07-19T14:29:33.206Z,26.06
2018-07-19T14:32:35.552Z,26.89
2018-07-19T14:35:37.938Z,25.97
2018-07-19T14:38:40.335Z,26.00
2018-07-19T14:41:42.948Z,24.52
2018-07-19T14:44:45.438Z,25.00
2018-07-19T14:47:48.914Z,25.14
2018-07-19T14:50:51.517Z,26.21
2018-07-19T14:53:53.848Z,26.36
2018-07-19T14:56:56.312Z,25.82
2018-07-19T14:59:58.864Z,24.16
2018-07-19T15:03:02.528Z,24.33
2018-07-19T15:06:05.128Z,24.06
2018-07-19T15:09:08.439Z,25.69
2018-07-19T15:12:10.774Z,26.17
2018-07-19T15:15:14.058Z,26.38
2018-07-19T15:18:16.478Z,26.06
2018-07-19T15:21:19.097Z,24.84
2018-07-19T15:24:21.669Z,24.89
2018-07-19T15:27:24.008Z,25.42
2018-07-19T15:30:26.408Z,24.90
2018-07-19T15:33:28.744Z,24.56
2018-07-19T15:36:33.122Z,24.33
2018-07-19T15:39:36.494Z,23.53
2018-07-19T15:42:38.830Z,25.53
2018-07-19T15:45:41.291Z,24.32
2018-07-19T15:48:44.602Z,23.16
2018-07-19T15:51:46.996Z,23.76
2018-07-19T15:54:49.360Z,24.43
2018-07-19T15:57:51.823Z,24.71
2018-07-19T16:00:54.342Z,25.09
2018-07-19T16:03:56.755Z,24.49
2018-07-19T16:06:59.108Z,22.77
2018-07-19T16:10:01.666Z,22.73
2018-07-19T16:13:05.205Z,21.99
2018-07-19T16:16:07.758Z,22.09
2018-07-19T16:19:10.296Z,22.68
2018-07-19T16:22:12.563Z,22.57
2018-07-19T16:25:14.915Z,23.95
2018-07-19T16:28:18.808Z,24.52
2018-07-19T16:31:21.540Z,25.58
2018-07-19T16:34:24.028Z,24.66
2018-07-19T16:37:28.330Z,22.62
2018-07-19T16:40:30.668Z,23.04
2018-07-19T16:43:33.044Z,22.17
2018-07-19T16:46:36.720Z,23.23
2018-07-19T16:49:39.275Z,24.48
2018-07-19T16:52:46.332Z,23.48
2018-07-19T16:55:48.570Z,24.37
2018-07-19T16:58:52.024Z,24.13
2018-07-19T17:01:55.623Z,24.72
2018-07-19T17:04:58.290Z,25.42
2018-07-19T17:08:00.856Z,24.45
2018-07-19T17:11:04.379Z,24.93
2018-07-19T17:14:08.145Z,24.83
2018-07-19T17:17:10.808Z,23.30
2018-07-19T17:20:13.155Z,23.12
2018-07-19T17:23:15.506Z,24.12
2018-07-19T17:26:19.849Z,23.24
2018-07-19T17:29:23.194Z,23.67
2018-07-19T17:32:25.524Z,23.80
2018-07-19T17:35:27.916Z,22.85
2018-07-19T17:38:30.361Z,22.11
2018-07-19T17:41:32.687Z,22.72
2018-07-19T17:44:36.212Z,23.07
2018-07-19T17:47:38.771Z,23.26
2018-07-19T17:50:41.321Z,22.36
2018-07-19T17:53:44.021Z,21.96
2018-07-19T17:56:46.561Z,22.84
2018-07-19T17:59:49.071Z,23.86
2018-07-19T18:02:51.398Z,24.94
2018-07-19T18:05:53.844Z,26.93
2018-07-19T18:08:56.125Z,27.56
2018-07-19T18:11:58.526Z,28.56
2018-07-19T18:15:07.413Z,31.12
2018-07-19T18:18:09.837Z,32.85
2018-07-19T18:21:14.545Z,35.29
2018-07-19T18:24:17.028Z,36.31
2018-07-19T18:27:19.616Z,37.01
2018-07-19T18:30:22.190Z,37.36
2018-07-19T18:33:25.075Z,37.38
2018-07-19T18:36:27.590Z,36.70
2018-07-19T18:39:31.243Z,35.55
2018-07-19T18:42:33.859Z,36.38
2018-07-19T18:45:36.329Z,36.04
2018-07-19T18:48:40.927Z,35.63
2018-07-19T18:51:43.598Z,37.28
2018-07-19T18:54:46.089Z,37.20
2018-07-19T18:57:48.789Z,36.89
2018-07-19T19:00:51.438Z,37.55
2018-07-19T19:03:54.085Z,38.63
2018-07-19T19:06:56.671Z,39.32
2018-07-19T19:09:59.113Z,40.83
2018-07-19T19:13:01.661Z,42.26
2018-07-19T19:16:04.284Z,44.34
2018-07-19T19:19:08.792Z,44.96
2018-07-19T19:22:11.397Z,45.63
2018-07-19T19:25:13.739Z,46.86
2018-07-19T19:28:16.197Z,47.96
2018-07-19T19:31:18.695Z,48.35
2018-07-19T19:34:21.259Z,49.04
2018-07-19T19:37:23.768Z,50.99
2018-07-19T19:40:26.358Z,51.44
2018-07-19T19:43:28.952Z,51.79
2018-07-19T19:46:31.423Z,52.42
2018-07-19T19:49:33.913Z,52.93
2018-07-19T19:52:36.497Z,52.10
2018-07-19T19:55:38.892Z,52.39
2018-07-19T19:58:41.426Z,53.27
2018-07-19T20:01:44.792Z,52.98
2018-07-19T20:04:49.273Z,54.60
2018-07-19T20:07:51.797Z,52.81
2018-07-19T20:10:54.305Z,53.11
2018-07-19T20:14:04.551Z,53.53
2018-07-19T20:17:07.266Z,53.96
2018-07-19T20:20:10.065Z,54.31
2018-07-19T20:23:18.020Z,54.92
2018-07-19T20:26:22.556Z,55.89
2018-07-19T20:29:25.047Z,57.38
2018-07-19T20:32:27.879Z,58.11
2018-07-19T20:35:30.320Z,59.02
2018-07-19T20:38:32.649Z,60.22
2018-07-19T20:41:35.271Z,61.03
2018-07-19T20:44:37.696Z,60.31
2018-07-19T20:47:40.983Z,59.24
2018-07-19T20:50:43.512Z,58.52
2018-07-19T20:53:46.046Z,59.25
2018-07-19T20:56:49.494Z,60.47
2018-07-19T20:59:51.934Z,62.10
2018-07-19T21:02:55.370Z,62.42
2018-07-19T21:05:57.836Z,62.96
2018-07-19T21:09:00.466Z,61.80
2018-07-19T21:12:03.169Z,61.45
2018-07-19T21:15:06.584Z,62.09
2018-07-19T21:18:11.075Z,62.63
2018-07-19T21:21:14.483Z,62.85
2018-07-19T21:24:21.180Z,64.02
2018-07-19T21:27:23.496Z,66.51
2018-07-19T21:30:25.803Z,65.54
2018-07-19T21:33:29.159Z,65.97
2018-07-19T21:36:31.471Z,65.56
2018-07-19T21:39:33.849Z,65.11
2018-07-19T21:42:36.274Z,65.47
2018-07-19T21:45:38.584Z,64.30
2018-07-19T21:48:41.621Z,65.55
2018-07-19T21:51:44.204Z,65.35
2018-07-19T21:54:47.338Z,66.82
2018-07-19T21:57:49.763Z,67.69
2018-07-19T22:00:59.063Z,69.13
2018-07-19T22:04:01.555Z,68.34
2018-07-19T22:07:04.359Z,66.08
2018-07-19T22:10:10.845Z,65.84
2018-07-19T22:13:13.598Z,66.72
2018-07-19T22:16:16.040Z,66.65
2018-07-19T22:19:18.923Z,67.51
2018-07-19T22:22:21.925Z,67.36
2018-07-19T22:25:26.064Z,66.75
2018-07-19T22:28:28.677Z,66.43
2018-07-19T22:31:37.921Z,67.33
2018-07-19T22:34:41.010Z,67.33
2018-07-19T22:37:43.841Z,67.15
2018-07-19T22:40:46.622Z,66.97
2018-07-19T22:43:49.785Z,67.36
2018-07-19T22:46:52.328Z,66.01
2018-07-19T22:49:54.993Z,67.54
2018-07-19T22:52:57.509Z,68.89
2018-07-19T22:56:00.273Z,67.77
2018-07-19T22:59:04.025Z,67.83
2018-07-19T23:02:07.481Z,68.77
2018-07-19T23:05:10.272Z,68.30
2018-07-19T23:08:12.800Z,68.81
2018-07-19T23:11:15.411Z,69.49
2018-07-19T23:14:18.239Z,70.01
2018-07-19T23:17:20.992Z,70.73
2018-07-19T23:20:24.146Z,70.65
2018-07-19T23:23:26.728Z,71.60
2018-07-19T23:26:29.213Z,72.18
2018-07-19T23:29:33.042Z,73.65
2018-07-19T23:32:35.511Z,73.85
2018-07-19T23:35:55.883Z,74.29
2018-07-19T23:39:10.216Z,74.45
2018-07-19T23:42:20.843Z,74.34
2018-07-19T23:45:59.548Z,74.01
2018-07-19T23:49:04.998Z,74.54
2018-07-19T23:52:07.514Z,75.10
2018-07-19T23:55:10.936Z,75.13
2018-07-19T23:58:13.299Z,75.74
