createdAt,value
2016-07-25T00:00:44.438Z,0
2016-07-25T00:01:46.224Z,0
2016-07-25T00:02:45.064Z,0
2016-07-25T00:03:44.437Z,0
2016-07-25T00:04:46.211Z,0
2016-07-25T00:05:43.511Z,0
2016-07-25T00:06:43.493Z,0
2016-07-25T00:07:44.202Z,0
2016-07-25T00:08:43.664Z,0
2016-07-25T00:09:44.780Z,0
2016-07-25T00:10:43.736Z,0
2016-07-25T00:11:42.982Z,0
2016-07-25T00:12:43.980Z,0
2016-07-25T00:13:44.279Z,0
2016-07-25T00:14:43.882Z,0
2016-07-25T00:15:42.998Z,0
2016-07-25T00:16:44.029Z,0
2016-07-25T00:17:42.816Z,0
2016-07-25T00:18:42.803Z,0
2016-07-25T00:19:43.551Z,0
2016-07-25T00:20:43.101Z,0
2016-07-25T00:21:43.904Z,0
2016-07-25T00:22:42.871Z,0
2016-07-25T00:23:42.550Z,0
2016-07-25T00:24:42.526Z,0
2016-07-25T00:25:42.699Z,0
2016-07-25T00:26:42.557Z,0
2016-07-25T00:27:42.401Z,0
2016-07-25T00:28:42.345Z,0
2016-07-25T00:29:42.641Z,0
2016-07-25T00:30:42.719Z,0
2016-07-25T00:31:42.322Z,0
2016-07-25T00:32:42.455Z,0
2016-07-25T00:33:42.440Z,0
2016-07-25T00:34:42.506Z,0
2016-07-25T00:35:42.429Z,0
2016-07-25T00:36:42.000Z,0
2016-07-25T00:37:42.035Z,0
2016-07-25T00:38:42.284Z,0
2016-07-25T00:39:42.378Z,0
2016-07-25T00:40:42.064Z,0
2016-07-25T00:41:41.668Z,0
2016-07-25T00:42:41.693Z,0
2016-07-25T00:43:41.642Z,0
2016-07-25T00:44:41.627Z,0
2016-07-25T00:45:41.607Z,0
2016-07-25T00:46:41.597Z,0
2016-07-25T00:47:41.581Z,0
2016-07-25T00:48:41.572Z,0
2016-07-25T00:49:41.555Z,0
2016-07-25T00:50:41.535Z,0
2016-07-25T00:51:41.520Z,0
2016-07-25T00:52:41.509Z,0
2016-07-25T00:53:41.490Z,0
2016-07-25T00:54:41.474Z,0
2016-07-25T00:55:41.462Z,0
2016-07-25T00:56:41.452Z,0
2016-07-25T00:57:41.433Z,0
2016-07-25T00:58:41.420Z,0
2016-07-25T00:59:41.413Z,0
2016-07-25T01:00:41.405Z,0
2016-07-25T01:01:41.376Z,0
2016-07-25T01:02:41.356Z,0
2016-07-25T01:03:41.342Z,0
2016-07-25T01:04:41.328Z,0
2016-07-25T01:05:41.318Z,0
2016-07-25T01:06:41.303Z,0
2016-07-25T01:07:41.288Z,0
2016-07-25T01:08:41.271Z,0
2016-07-25T01:09:41.257Z,0
2016-07-25T01:10:41.244Z,0
2016-07-25T01:11:41.227Z,0
2016-07-25T01:12:41.219Z,0
2016-07-25T01:13:41.196Z,0
2016-07-25T01:14:41.180Z,0
2016-07-25T01:15:41.173Z,0
2016-07-25T01:16:41.154Z,0
2016-07-25T01:17:41.135Z,0
2016-07-25T01:18:41.119Z,0
2016-07-25T01:19:41.102Z,0
2016-07-25T01:20:41.092Z,0
2016-07-25T01:21:41.077Z,0
2016-07-25T01:22:41.063Z,0
2016-07-25T01:23:41.046Z,0
2016-07-25T01:24:41.035Z,0
2016-07-25T01:25:41.015Z,0
2016-07-25T01:26:40.999Z,0
2016-07-25T01:27:40.982Z,0
2016-07-25T01:28:40.975Z,0
2016-07-25T01:29:41.021Z,0
2016-07-25T01:30:40.943Z,0
2016-07-25T01:31:40.928Z,0
2016-07-25T01:32:40.920Z,0
2016-07-25T01:33:40.895Z,0
2016-07-25T01:34:40.891Z,0
2016-07-25T01:35:40.871Z,0
2016-07-25T01:36:40.851Z,0
2016-07-25T01:37:40.840Z,0
2016-07-25T01:38:40.820Z,0
2016-07-25T01:39:40.807Z,0
2016-07-25T01:40:40.796Z,0
2016-07-25T01:41:40.776Z,0
2016-07-25T01:42:40.768Z,0
2016-07-25T01:43:40.758Z,0
2016-07-25T01:44:40.737Z,0
2016-07-25T01:45:40.721Z,0
2016-07-25T01:46:40.700Z,0
2016-07-25T01:47:40.692Z,0
2016-07-25T01:48:40.675Z,0
2016-07-25T01:49:40.656Z,0
2016-07-25T01:50:40.646Z,0
2016-07-25T01:51:40.626Z,0
2016-07-25T01:52:40.618Z,0
2016-07-25T01:53:40.595Z,0
2016-07-25T01:54:40.582Z,0
2016-07-25T01:55:40.567Z,0
2016-07-25T01:56:40.557Z,0
2016-07-25T01:57:40.535Z,0
2016-07-25T01:58:40.520Z,0
2016-07-25T01:59:40.500Z,0
2016-07-25T02:00:40.494Z,0
2016-07-25T02:01:41.175Z,0
2016-07-25T02:02:40.522Z,0
2016-07-25T02:03:40.442Z,0
2016-07-25T02:04:40.527Z,0
2016-07-25T02:05:40.454Z,0
2016-07-25T02:06:40.420Z,0
2016-07-25T02:07:40.379Z,0
2016-07-25T02:08:41.067Z,0
2016-07-25T02:09:40.352Z,0
2016-07-25T02:10:40.341Z,0
2016-07-25T02:11:40.321Z,0
2016-07-25T02:12:40.312Z,0
2016-07-25T02:13:40.298Z,0
2016-07-25T02:14:40.296Z,0
2016-07-25T02:15:40.316Z,0
2016-07-25T02:16:40.269Z,0
2016-07-25T02:17:41.049Z,0
2016-07-25T02:18:40.244Z,0
2016-07-25T02:19:40.258Z,0
2016-07-25T02:20:40.189Z,0
2016-07-25T02:21:40.183Z,0
2016-07-25T02:22:40.213Z,0
2016-07-25T02:23:40.897Z,0
2016-07-25T02:24:40.133Z,0
2016-07-25T02:25:40.190Z,0
2016-07-25T02:26:40.878Z,0
2016-07-25T02:27:40.835Z,0
2016-07-25T02:28:40.104Z,0
2016-07-25T02:29:40.948Z,0
2016-07-25T02:30:40.847Z,0
2016-07-25T02:31:40.031Z,0
2016-07-25T02:32:40.051Z,0
2016-07-25T02:33:40.784Z,0
2016-07-25T02:34:40.833Z,0
2016-07-25T02:35:39.968Z,0
2016-07-25T02:36:40.693Z,0
2016-07-25T02:37:39.991Z,0
2016-07-25T02:38:39.915Z,0
2016-07-25T02:39:39.943Z,0
2016-07-25T02:40:39.888Z,0
2016-07-25T02:41:39.882Z,0
2016-07-25T02:42:39.853Z,0
2016-07-25T02:43:39.863Z,0
2016-07-25T02:44:39.830Z,0
2016-07-25T02:45:39.837Z,0
2016-07-25T02:46:39.803Z,0
2016-07-25T02:47:39.834Z,0
2016-07-25T02:48:40.514Z,0
2016-07-25T02:49:39.759Z,0
2016-07-25T02:50:39.754Z,0
2016-07-25T02:51:39.736Z,0
2016-07-25T02:52:39.708Z,0
2016-07-25T02:53:40.418Z,0
2016-07-25T02:54:40.500Z,0
2016-07-25T02:55:40.534Z,0
2016-07-25T02:56:39.641Z,0
2016-07-25T02:57:40.319Z,0
2016-07-25T02:58:41.171Z,0
2016-07-25T02:59:40.433Z,0
2016-07-25T03:00:39.575Z,0
2016-07-25T03:01:39.651Z,0
2016-07-25T03:02:40.347Z,0
2016-07-25T03:03:39.577Z,0
2016-07-25T03:04:40.310Z,0
2016-07-25T03:05:40.349Z,0
2016-07-25T03:06:39.515Z,0
2016-07-25T03:07:39.572Z,0
2016-07-25T03:08:40.252Z,0
2016-07-25T03:09:40.253Z,0
2016-07-25T03:10:39.537Z,0
2016-07-25T03:11:39.586Z,0
2016-07-25T03:12:39.505Z,0
2016-07-25T03:13:40.143Z,0
2016-07-25T03:14:39.423Z,0
2016-07-25T03:15:41.011Z,0
2016-07-25T03:16:39.363Z,0
2016-07-25T03:17:40.175Z,0
2016-07-25T03:18:40.124Z,0
2016-07-25T03:19:39.387Z,0
2016-07-25T03:20:39.330Z,0
2016-07-25T03:21:39.334Z,0
2016-07-25T03:22:39.236Z,0
2016-07-25T03:23:39.306Z,0
2016-07-25T03:24:39.292Z,0
2016-07-25T03:25:39.269Z,0
2016-07-25T03:26:39.219Z,0
2016-07-25T03:27:40.739Z,0
2016-07-25T03:28:40.022Z,0
2016-07-25T03:29:40.733Z,0
2016-07-25T03:30:39.917Z,0
2016-07-25T03:31:39.905Z,0
2016-07-25T03:32:39.880Z,0
2016-07-25T03:33:39.838Z,0
2016-07-25T03:34:39.150Z,5
2016-07-25T03:35:39.903Z,5
2016-07-25T03:36:39.929Z,5
2016-07-25T03:37:39.859Z,5
2016-07-25T03:38:39.051Z,5
2016-07-25T03:39:39.697Z,5
2016-07-25T03:40:39.756Z,5
2016-07-25T03:41:39.010Z,10
2016-07-25T03:42:39.074Z,10
2016-07-25T03:43:39.853Z,10
2016-07-25T03:44:38.996Z,10
2016-07-25T03:45:38.963Z,10
2016-07-25T03:46:39.728Z,10
2016-07-25T03:47:39.657Z,15
2016-07-25T03:48:38.949Z,15
2016-07-25T03:49:39.624Z,15
2016-07-25T03:50:39.646Z,20
2016-07-25T03:51:38.802Z,20
2016-07-25T03:52:38.835Z,25
2016-07-25T03:53:38.803Z,25
2016-07-25T03:54:38.868Z,30
2016-07-25T03:55:38.779Z,35
2016-07-25T03:56:38.752Z,35
2016-07-25T03:57:38.831Z,40
2016-07-25T03:58:39.469Z,45
2016-07-25T03:59:38.662Z,50
2016-07-25T04:00:39.486Z,50
2016-07-25T04:01:38.670Z,55
2016-07-25T04:02:39.457Z,60
2016-07-25T04:03:39.471Z,60
2016-07-25T04:04:38.650Z,65
2016-07-25T04:05:38.667Z,65
2016-07-25T04:06:39.391Z,65
2016-07-25T04:07:39.312Z,65
2016-07-25T04:08:38.531Z,65
2016-07-25T04:09:38.583Z,70
2016-07-25T04:10:39.328Z,75
2016-07-25T04:11:38.555Z,75
2016-07-25T04:12:39.265Z,80
2016-07-25T04:13:38.491Z,80
2016-07-25T04:14:38.491Z,85
2016-07-25T04:15:39.248Z,90
2016-07-25T04:16:38.532Z,95
2016-07-25T04:17:38.379Z,95
2016-07-25T04:18:39.181Z,100
2016-07-25T04:19:39.092Z,110
2016-07-25T04:20:39.179Z,115
2016-07-25T04:21:39.284Z,120
2016-07-25T04:22:39.089Z,125
2016-07-25T04:23:38.379Z,130
2016-07-25T04:24:38.365Z,135
2016-07-25T04:25:38.360Z,135
2016-07-25T04:26:39.701Z,135
2016-07-25T04:27:38.319Z,140
2016-07-25T04:28:39.049Z,140
2016-07-25T04:29:38.231Z,140
2016-07-25T04:30:38.987Z,145
2016-07-25T04:31:38.995Z,150
2016-07-25T04:32:38.158Z,160
2016-07-25T04:33:38.255Z,165
2016-07-25T04:34:38.878Z,175
2016-07-25T04:35:38.942Z,180
2016-07-25T04:36:38.223Z,190
2016-07-25T04:37:39.608Z,195
2016-07-25T04:38:38.840Z,200
2016-07-25T04:39:38.842Z,200
2016-07-25T04:40:38.052Z,205
2016-07-25T04:41:38.834Z,205
2016-07-25T04:42:38.101Z,210
2016-07-25T04:43:38.771Z,215
2016-07-25T04:44:38.076Z,220
2016-07-25T04:45:38.743Z,225
2016-07-25T04:46:38.041Z,230
2016-07-25T04:47:38.008Z,235
2016-07-25T04:48:37.984Z,235
2016-07-25T04:49:38.719Z,240
2016-07-25T04:50:37.913Z,245
2016-07-25T04:51:38.593Z,250
2016-07-25T04:52:37.898Z,255
2016-07-25T04:53:37.844Z,260
2016-07-25T04:54:38.646Z,260
2016-07-25T04:55:38.620Z,265
2016-07-25T04:56:38.512Z,270
2016-07-25T04:57:37.838Z,275
2016-07-25T04:58:37.745Z,280
2016-07-25T04:59:37.854Z,285
2016-07-25T05:00:37.816Z,295
2016-07-25T05:01:38.570Z,300
2016-07-25T05:02:37.711Z,305
2016-07-25T05:03:38.549Z,310
2016-07-25T05:04:37.907Z,315
2016-07-25T05:05:39.263Z,315
2016-07-25T05:06:38.500Z,315
2016-07-25T05:07:38.428Z,315
2016-07-25T05:08:37.686Z,305
2016-07-25T05:09:38.352Z,300
2016-07-25T05:10:39.079Z,300
2016-07-25T05:11:37.618Z,295
2016-07-25T05:12:38.333Z,290
2016-07-25T05:13:37.781Z,290
2016-07-25T05:14:37.539Z,285
2016-07-25T05:15:39.087Z,285
2016-07-25T05:16:37.587Z,280
2016-07-25T05:17:38.392Z,275
2016-07-25T05:18:37.626Z,270
2016-07-25T05:19:37.486Z,265
2016-07-25T05:20:38.201Z,265
2016-07-25T05:21:37.464Z,265
2016-07-25T05:22:37.531Z,265
2016-07-25T05:23:37.469Z,270
2016-07-25T05:24:37.556Z,270
2016-07-25T05:25:37.390Z,270
2016-07-25T05:26:37.446Z,265
2016-07-25T05:27:38.118Z,255
2016-07-25T05:28:37.441Z,250
2016-07-25T05:29:37.505Z,255
2016-07-25T05:30:37.455Z,255
2016-07-25T05:31:37.281Z,255
2016-07-25T05:32:37.306Z,255
2016-07-25T05:33:37.295Z,260
2016-07-25T05:34:37.356Z,260
2016-07-25T05:35:37.352Z,265
2016-07-25T05:36:38.199Z,270
2016-07-25T05:37:38.573Z,265
2016-07-25T05:38:37.860Z,265
2016-07-25T05:39:37.460Z,265
2016-07-25T05:40:37.528Z,270
2016-07-25T05:41:37.165Z,280
2016-07-25T05:42:37.204Z,295
2016-07-25T05:43:37.582Z,315
2016-07-25T05:44:37.110Z,350
2016-07-25T05:45:37.887Z,390
2016-07-25T05:46:38.511Z,425
2016-07-25T05:47:37.067Z,455
2016-07-25T05:48:37.071Z,475
2016-07-25T05:49:37.228Z,475
2016-07-25T05:50:36.967Z,455
2016-07-25T05:51:36.947Z,445
2016-07-25T05:52:37.071Z,435
2016-07-25T05:53:37.003Z,440
2016-07-25T05:54:38.216Z,450
2016-07-25T05:55:37.503Z,455
2016-07-25T05:56:38.034Z,460
2016-07-25T05:57:37.268Z,455
2016-07-25T05:58:37.547Z,450
2016-07-25T05:59:37.972Z,460
2016-07-25T06:00:37.765Z,485
2016-07-25T06:01:37.995Z,505
2016-07-25T06:02:37.637Z,530
2016-07-25T06:03:37.959Z,545
2016-07-25T06:04:37.905Z,560
2016-07-25T06:05:37.765Z,575
2016-07-25T06:06:37.637Z,595
2016-07-25T06:07:37.210Z,600
2016-07-25T06:08:36.976Z,610
2016-07-25T06:09:37.005Z,620
2016-07-25T06:10:37.451Z,615
2016-07-25T06:11:37.376Z,605
2016-07-25T06:12:36.731Z,580
2016-07-25T06:13:36.967Z,545
2016-07-25T06:14:37.400Z,505
2016-07-25T06:15:36.732Z,480
2016-07-25T06:16:37.184Z,485
2016-07-25T06:17:37.196Z,445
2016-07-25T06:18:36.987Z,430
2016-07-25T06:19:37.173Z,425
2016-07-25T06:20:37.217Z,425
2016-07-25T06:21:37.124Z,430
2016-07-25T06:22:37.331Z,430
2016-07-25T06:23:37.319Z,440
2016-07-25T06:24:37.607Z,455
2016-07-25T06:25:36.720Z,475
2016-07-25T06:26:36.648Z,495
2016-07-25T06:27:36.590Z,510
2016-07-25T06:28:37.692Z,520
2016-07-25T06:29:37.045Z,520
2016-07-25T06:30:36.596Z,510
2016-07-25T06:31:36.865Z,500
2016-07-25T06:32:36.939Z,495
2016-07-25T06:33:37.094Z,480
2016-07-25T06:34:37.501Z,480
2016-07-25T06:36:37.999Z,500
2016-07-25T06:37:37.488Z,520
2016-07-25T06:38:37.185Z,595
2016-07-25T06:39:38.332Z,565
2016-07-25T06:40:37.574Z,575
2016-07-25T06:41:37.733Z,590
2016-07-25T06:42:37.168Z,600
2016-07-25T06:43:37.123Z,605
2016-07-25T06:44:37.781Z,625
2016-07-25T06:45:40.831Z,740
2016-07-25T06:46:39.170Z,720
2016-07-25T06:47:38.817Z,790
2016-07-25T06:48:39.436Z,890
2016-07-25T06:49:38.001Z,1010
2016-07-25T06:50:38.833Z,1105
2016-07-25T06:51:36.369Z,1280
2016-07-25T06:52:36.787Z,1345
2016-07-25T06:53:40.346Z,1240
2016-07-25T06:54:37.903Z,1055
2016-07-25T06:56:37.946Z,985
2016-07-25T06:57:38.342Z,960
2016-07-25T06:58:38.888Z,890
2016-07-25T06:59:37.544Z,910
2016-07-25T07:00:38.295Z,975
2016-07-25T07:01:39.670Z,1320
2016-07-25T07:02:37.791Z,1335
2016-07-25T07:03:38.174Z,1335
2016-07-25T07:04:38.285Z,1305
2016-07-25T07:05:37.993Z,1285
2016-07-25T07:06:40.101Z,1090
2016-07-25T07:07:39.322Z,1395
2016-07-25T07:08:39.357Z,1420
2016-07-25T07:09:38.141Z,1430
2016-07-25T07:10:37.899Z,1330
2016-07-25T07:11:39.463Z,1275
2016-07-25T07:12:39.259Z,1260
2016-07-25T07:13:39.290Z,1330
2016-07-25T07:14:39.074Z,1395
2016-07-25T07:15:39.063Z,1325
2016-07-25T07:16:39.899Z,1355
2016-07-25T07:17:40.670Z,1280
2016-07-25T07:18:38.316Z,1140
2016-07-25T07:19:38.819Z,1130
2016-07-25T07:20:37.770Z,1105
2016-07-25T07:21:38.792Z,1100
2016-07-25T07:22:37.259Z,1105
2016-07-25T07:23:37.633Z,1120
2016-07-25T07:24:37.916Z,1150
2016-07-25T07:25:37.976Z,1175
2016-07-25T07:26:37.861Z,1210
2016-07-25T07:27:38.001Z,1310
2016-07-25T07:28:38.143Z,1525
2016-07-25T07:29:40.464Z,1235
2016-07-25T07:30:37.848Z,1275
2016-07-25T07:31:38.079Z,1385
2016-07-25T07:32:39.601Z,1180
2016-07-25T07:33:38.822Z,1550
2016-07-25T07:34:38.290Z,1120
2016-07-25T07:35:38.557Z,1170
2016-07-25T07:36:39.182Z,1540
2016-07-25T07:37:38.504Z,1740
2016-07-25T07:38:38.785Z,1785
2016-07-25T07:39:39.057Z,1735
2016-07-25T07:40:39.641Z,1720
2016-07-25T07:41:39.639Z,1640
2016-07-25T07:42:38.946Z,1535
2016-07-25T07:43:39.842Z,1585
2016-07-25T07:44:38.139Z,1545
2016-07-25T07:45:38.347Z,1635
2016-07-25T07:46:39.306Z,1615
2016-07-25T07:47:39.032Z,1405
2016-07-25T07:48:38.065Z,1135
2016-07-25T07:49:38.539Z,1455
2016-07-25T07:50:38.937Z,1550
2016-07-25T07:51:37.929Z,1650
2016-07-25T07:52:37.770Z,1410
2016-07-25T07:53:37.970Z,1315
2016-07-25T07:54:38.137Z,1430
2016-07-25T07:55:38.172Z,1275
2016-07-25T07:56:38.318Z,1235
2016-07-25T07:57:37.652Z,1365
2016-07-25T07:59:41.524Z,1320
2016-07-25T08:00:39.341Z,1445
2016-07-25T08:01:40.228Z,1235
2016-07-25T08:02:40.713Z,1640
2016-07-25T08:03:39.065Z,1635
2016-07-25T08:04:38.561Z,1540
2016-07-25T08:05:38.957Z,1755
2016-07-25T08:06:37.986Z,2070
2016-07-25T08:07:39.831Z,2000
2016-07-25T08:08:40.131Z,1525
2016-07-25T08:09:39.183Z,1765
2016-07-25T08:10:38.658Z,1355
2016-07-25T08:11:40.463Z,1195
2016-07-25T08:12:39.047Z,1215
2016-07-25T08:13:38.872Z,1300
2016-07-25T08:14:38.091Z,1505
2016-07-25T08:15:39.690Z,1225
2016-07-25T08:16:39.670Z,1375
2016-07-25T08:17:38.084Z,1360
2016-07-25T08:18:39.087Z,1055
2016-07-25T08:19:39.257Z,935
2016-07-25T08:20:38.610Z,845
2016-07-25T08:21:38.269Z,785
2016-07-25T08:22:38.701Z,765
2016-07-25T08:24:39.668Z,690
2016-07-25T08:25:39.574Z,650
2016-07-25T08:26:41.901Z,645
2016-07-25T08:27:40.015Z,640
2016-07-25T08:28:39.342Z,660
2016-07-25T08:29:40.070Z,725
2016-07-25T08:30:38.755Z,810
2016-07-25T08:31:38.904Z,870
2016-07-25T08:32:39.227Z,925
2016-07-25T08:33:38.719Z,955
2016-07-25T08:34:37.706Z,970
2016-07-25T08:35:39.582Z,990
2016-07-25T08:36:39.026Z,1030
2016-07-25T08:37:37.852Z,1040
2016-07-25T08:38:37.577Z,1060
2016-07-25T08:39:38.942Z,1075
2016-07-25T08:40:37.679Z,1030
2016-07-25T08:41:38.484Z,1055
2016-07-25T08:42:38.504Z,2145
2016-07-25T08:43:38.849Z,1095
2016-07-25T08:44:37.906Z,1305
2016-07-25T08:45:41.177Z,1315
2016-07-25T08:46:37.636Z,1435
2016-07-25T08:47:38.173Z,2320
2016-07-25T08:48:38.303Z,1270
2016-07-25T08:49:39.536Z,1865
2016-07-25T08:50:38.404Z,1965
2016-07-25T08:51:37.929Z,1995
2016-07-25T08:52:38.650Z,1970
2016-07-25T08:53:38.636Z,1945
2016-07-25T08:54:37.859Z,1825
2016-07-25T08:55:37.575Z,1465
2016-07-25T08:56:38.568Z,1550
2016-07-25T08:57:38.267Z,1415
2016-07-25T08:58:38.638Z,2025
2016-07-25T08:59:39.465Z,2175
2016-07-25T09:00:38.815Z,2340
2016-07-25T09:01:38.668Z,2205
2016-07-25T09:02:37.956Z,2025
2016-07-25T09:03:38.598Z,1820
2016-07-25T09:04:38.413Z,1860
2016-07-25T09:05:39.908Z,1715
2016-07-25T09:06:38.702Z,1805
2016-07-25T09:07:39.039Z,2160
2016-07-25T09:08:38.668Z,2175
2016-07-25T09:09:38.288Z,2220
2016-07-25T09:10:38.081Z,2155
2016-07-25T09:11:37.315Z,2055
2016-07-25T09:12:37.248Z,2160
2016-07-25T09:13:38.206Z,2165
2016-07-25T09:14:38.589Z,2135
2016-07-25T09:15:39.190Z,2300
2016-07-25T09:16:37.835Z,2210
2016-07-25T09:17:36.601Z,2260
2016-07-25T09:18:37.419Z,2255
2016-07-25T09:19:38.484Z,2310
2016-07-25T09:20:36.995Z,2290
2016-07-25T09:21:36.260Z,1895
2016-07-25T09:22:39.548Z,2005
2016-07-25T09:23:36.414Z,2310
2016-07-25T09:24:36.503Z,2450
2016-07-25T09:25:36.565Z,2400
2016-07-25T09:26:38.817Z,2345
2016-07-25T09:27:37.050Z,2460
2016-07-25T09:28:36.321Z,2535
2016-07-25T09:29:36.931Z,2555
2016-07-25T09:30:37.391Z,2665
2016-07-25T09:31:37.255Z,2745
2016-07-25T09:32:39.689Z,2720
2016-07-25T09:33:37.550Z,2660
2016-07-25T09:34:38.439Z,2595
2016-07-25T09:35:36.457Z,2520
2016-07-25T09:36:37.892Z,2520
2016-07-25T09:37:36.589Z,2505
2016-07-25T09:38:36.573Z,2530
2016-07-25T09:39:37.911Z,2695
2016-07-25T09:40:36.263Z,2675
2016-07-25T09:41:36.290Z,1865
2016-07-25T09:42:37.034Z,2290
2016-07-25T09:43:36.942Z,2500
2016-07-25T09:44:36.202Z,2640
2016-07-25T09:45:36.956Z,2145
2016-07-25T09:46:36.537Z,2630
2016-07-25T09:47:35.544Z,2995
2016-07-25T09:48:35.724Z,2840
2016-07-25T09:49:35.281Z,2420
2016-07-25T09:50:37.696Z,1655
2016-07-25T09:51:34.789Z,1415
2016-07-25T09:52:37.151Z,2555
2016-07-25T09:53:36.075Z,2505
2016-07-25T09:54:37.357Z,900
2016-07-25T09:55:37.443Z,2220
2016-07-25T09:56:37.533Z,2230
2016-07-25T09:57:36.574Z,2315
2016-07-25T09:58:36.287Z,2490
2016-07-25T09:59:36.178Z,2670
2016-07-25T10:00:36.053Z,2810
2016-07-25T10:01:37.282Z,2760
2016-07-25T10:02:36.710Z,2890
2016-07-25T10:03:36.506Z,2910
2016-07-25T10:04:36.797Z,2905
2016-07-25T10:05:35.844Z,2850
2016-07-25T10:06:36.031Z,2875
2016-07-25T10:07:35.958Z,2790
2016-07-25T10:08:36.954Z,2860
2016-07-25T10:09:37.235Z,2970
2016-07-25T10:10:38.699Z,2955
2016-07-25T10:11:36.752Z,2920
2016-07-25T10:12:36.594Z,2660
2016-07-25T10:13:36.917Z,2855
2016-07-25T10:14:36.805Z,2950
2016-07-25T10:15:36.485Z,2865
2016-07-25T10:16:37.082Z,2645
2016-07-25T10:17:36.201Z,855
2016-07-25T10:18:36.670Z,815
2016-07-25T10:19:36.117Z,980
2016-07-25T10:20:36.358Z,830
2016-07-25T10:21:35.815Z,2830
2016-07-25T10:22:36.332Z,2995
2016-07-25T10:23:35.564Z,3080
2016-07-25T10:24:36.293Z,3060
2016-07-25T10:25:38.238Z,3025
2016-07-25T10:26:34.511Z,2645
2016-07-25T10:27:34.494Z,2295
2016-07-25T10:28:34.498Z,1955
2016-07-25T10:29:34.496Z,3005
2016-07-25T10:30:34.751Z,3065
2016-07-25T10:31:34.665Z,3090
2016-07-25T10:32:34.531Z,3010
2016-07-25T10:33:35.026Z,2770
2016-07-25T10:34:34.514Z,2570
2016-07-25T10:35:34.476Z,1290
2016-07-25T10:36:34.608Z,1220
2016-07-25T10:37:34.464Z,1075
2016-07-25T10:38:34.465Z,1000
2016-07-25T10:39:34.462Z,1715
2016-07-25T10:40:34.773Z,2745
2016-07-25T10:41:34.458Z,2905
2016-07-25T10:42:34.454Z,3145
2016-07-25T10:43:34.450Z,3205
2016-07-25T10:44:34.446Z,3220
2016-07-25T10:45:34.450Z,1035
2016-07-25T10:46:34.450Z,1010
2016-07-25T10:47:34.441Z,1035
2016-07-25T10:48:35.055Z,1005
2016-07-25T10:49:36.368Z,3110
2016-07-25T10:50:36.035Z,3235
2016-07-25T10:51:35.492Z,3150
2016-07-25T10:52:35.549Z,3010
2016-07-25T10:53:35.342Z,3150
2016-07-25T10:54:35.387Z,3010
2016-07-25T10:55:35.604Z,2955
2016-07-25T10:56:35.618Z,3170
2016-07-25T10:57:35.274Z,3050
2016-07-25T10:58:35.788Z,1275
2016-07-25T10:59:35.371Z,1815
2016-07-25T11:00:35.696Z,3070
2016-07-25T11:01:34.966Z,3165
2016-07-25T11:02:35.864Z,3255
2016-07-25T11:03:35.582Z,3125
2016-07-25T11:04:35.297Z,3130
2016-07-25T11:05:36.371Z,3200
2016-07-25T11:06:35.152Z,3280
2016-07-25T11:07:34.447Z,3350
2016-07-25T11:08:35.249Z,2550
2016-07-25T11:09:34.518Z,2995
2016-07-25T11:10:34.659Z,3125
2016-07-25T11:11:35.091Z,3200
2016-07-25T11:12:35.513Z,3070
2016-07-25T11:13:34.928Z,3145
2016-07-25T11:14:35.049Z,1485
2016-07-25T11:15:36.124Z,1140
2016-07-25T11:16:34.978Z,1140
2016-07-25T11:17:35.158Z,1710
2016-07-25T11:18:34.809Z,3655
2016-07-25T11:19:34.927Z,3605
2016-07-25T11:20:35.467Z,3335
2016-07-25T11:21:37.467Z,3405
2016-07-25T11:22:36.108Z,3395
2016-07-25T11:23:36.355Z,3310
2016-07-25T11:24:35.000Z,3390
2016-07-25T11:25:34.379Z,3490
2016-07-25T11:26:35.308Z,3425
2016-07-25T11:27:34.714Z,845
2016-07-25T11:28:36.421Z,840
2016-07-25T11:29:34.578Z,900
2016-07-25T11:30:34.482Z,3510
2016-07-25T11:31:34.664Z,3530
2016-07-25T11:32:34.485Z,3190
2016-07-25T11:33:34.657Z,1060
2016-07-25T11:34:34.404Z,1020
2016-07-25T11:35:35.562Z,3585
2016-07-25T11:36:34.932Z,3735
2016-07-25T11:37:35.150Z,3595
2016-07-25T11:38:34.443Z,3490
2016-07-25T11:39:34.581Z,3395
2016-07-25T11:40:34.492Z,3445
2016-07-25T11:41:34.351Z,3620
2016-07-25T11:42:34.501Z,3720
2016-07-25T11:43:34.379Z,2775
2016-07-25T11:44:34.470Z,1560
2016-07-25T11:45:34.359Z,1285
2016-07-25T11:46:34.350Z,1290
2016-07-25T11:47:34.591Z,1315
2016-07-25T11:48:35.190Z,1335
2016-07-25T11:49:34.814Z,1375
2016-07-25T11:50:34.657Z,1405
2016-07-25T11:51:34.555Z,1435
2016-07-25T11:52:38.273Z,1445
2016-07-25T11:53:37.327Z,1460
2016-07-25T11:54:34.503Z,1475
2016-07-25T11:55:34.564Z,1520
2016-07-25T11:56:35.810Z,1620
2016-07-25T11:57:35.087Z,1735
2016-07-25T11:58:37.378Z,1865
2016-07-25T11:59:34.489Z,2205
2016-07-25T12:00:35.571Z,2300
2016-07-25T12:01:34.357Z,2195
2016-07-25T12:02:34.372Z,2350
2016-07-25T12:03:34.420Z,2850
2016-07-25T12:04:35.028Z,2950
2016-07-25T12:05:34.766Z,2335
2016-07-25T12:06:34.406Z,4175
2016-07-25T12:07:35.139Z,4220
2016-07-25T12:08:34.424Z,3650
2016-07-25T12:09:34.990Z,3565
2016-07-25T12:10:35.053Z,4285
2016-07-25T12:11:34.469Z,3200
2016-07-25T12:12:34.850Z,2435
2016-07-25T12:13:35.114Z,3160
2016-07-25T12:14:34.840Z,2870
2016-07-25T12:15:35.910Z,1240
2016-07-25T12:16:36.058Z,1075
2016-07-25T12:17:35.740Z,950
2016-07-25T12:18:36.314Z,900
2016-07-25T12:19:37.704Z,1830
2016-07-25T12:20:35.870Z,3880
2016-07-25T12:21:36.594Z,3910
2016-07-25T12:22:36.607Z,1275
2016-07-25T12:23:37.335Z,3760
2016-07-25T12:24:37.331Z,4055
2016-07-25T12:25:37.053Z,4035
2016-07-25T12:26:36.984Z,3895
2016-07-25T12:27:36.499Z,4110
2016-07-25T12:28:36.317Z,4195
2016-07-25T12:29:35.783Z,4175
2016-07-25T12:30:38.297Z,3585
2016-07-25T12:31:36.343Z,1905
2016-07-25T12:32:35.944Z,1670
2016-07-25T12:33:36.742Z,4050
2016-07-25T12:34:36.289Z,4190
2016-07-25T12:35:36.185Z,1670
2016-07-25T12:36:36.695Z,1550
2016-07-25T12:37:36.542Z,1880
2016-07-25T12:38:36.563Z,1620
2016-07-25T12:39:36.533Z,2495
2016-07-25T12:40:36.442Z,1575
2016-07-25T12:41:36.574Z,2645
2016-07-25T12:42:35.775Z,4700
2016-07-25T12:43:38.536Z,4715
2016-07-25T12:44:35.845Z,4670
2016-07-25T12:45:36.968Z,4690
2016-07-25T12:46:36.136Z,4620
2016-07-25T12:47:36.805Z,1615
2016-07-25T12:48:36.061Z,1520
2016-07-25T12:49:36.614Z,1395
2016-07-25T12:50:36.566Z,1315
2016-07-25T12:51:36.531Z,1275
2016-07-25T12:52:37.612Z,1275
2016-07-25T12:53:35.546Z,1280
2016-07-25T12:54:36.264Z,1310
2016-07-25T12:55:36.555Z,1375
2016-07-25T12:56:36.656Z,1565
2016-07-25T12:57:35.462Z,2450
2016-07-25T12:58:35.945Z,4000
2016-07-25T12:59:35.998Z,2485
2016-07-25T13:00:35.878Z,2350
2016-07-25T13:01:34.358Z,2030
2016-07-25T13:02:34.216Z,1945
2016-07-25T13:03:34.759Z,1470
2016-07-25T13:04:35.291Z,1370
2016-07-25T13:05:34.308Z,1345
2016-07-25T13:06:34.972Z,1490
2016-07-25T13:07:34.207Z,1400
2016-07-25T13:08:34.167Z,1395
2016-07-25T13:09:34.317Z,1530
2016-07-25T13:10:34.899Z,1375
2016-07-25T13:11:34.212Z,1320
2016-07-25T13:12:35.819Z,1230
2016-07-25T13:13:35.912Z,1135
2016-07-25T13:14:34.709Z,1040
2016-07-25T13:15:36.087Z,955
2016-07-25T13:16:35.337Z,890
2016-07-25T13:17:36.138Z,840
2016-07-25T13:18:35.514Z,805
2016-07-25T13:19:34.114Z,765
2016-07-25T13:20:34.104Z,725
2016-07-25T13:21:34.242Z,700
2016-07-25T13:22:34.090Z,690
2016-07-25T13:23:35.256Z,685
2016-07-25T13:24:34.734Z,680
2016-07-25T13:25:35.979Z,685
2016-07-25T13:26:35.051Z,685
2016-07-25T13:27:36.137Z,685
2016-07-25T13:28:35.969Z,700
2016-07-25T13:29:35.612Z,715
2016-07-25T13:30:35.478Z,730
2016-07-25T13:31:35.088Z,740
2016-07-25T13:32:35.613Z,735
2016-07-25T13:33:36.023Z,740
2016-07-25T13:34:35.006Z,740
2016-07-25T13:35:35.339Z,740
2016-07-25T13:36:34.794Z,745
2016-07-25T13:37:34.556Z,755
2016-07-25T13:38:34.480Z,765
2016-07-25T13:39:34.788Z,775
2016-07-25T13:40:34.615Z,785
2016-07-25T13:41:34.808Z,795
2016-07-25T13:42:34.652Z,795
2016-07-25T13:43:34.150Z,800
2016-07-25T13:44:34.569Z,795
2016-07-25T13:45:34.523Z,820
2016-07-25T13:46:34.034Z,860
2016-07-25T13:47:34.219Z,890
2016-07-25T13:48:34.204Z,920
2016-07-25T13:49:34.766Z,980
2016-07-25T13:50:34.177Z,1040
2016-07-25T13:51:34.111Z,1105
2016-07-25T13:52:33.819Z,1160
2016-07-25T13:53:34.856Z,1215
2016-07-25T13:54:36.704Z,1255