createdAt,value
2022-09-26T00:01:28.492Z,99.78
2022-09-26T00:03:58.726Z,99.78
2022-09-26T00:06:29.018Z,99.72
2022-09-26T00:08:57.385Z,100.00
2022-09-26T00:11:27.805Z,99.96
2022-09-26T00:13:57.672Z,99.18
2022-09-26T00:16:26.134Z,100.00
2022-09-26T00:18:55.794Z,100.00
2022-09-26T00:21:25.120Z,100.00
2022-09-26T00:23:55.176Z,100.00
2022-09-26T00:26:25.272Z,100.00
2022-09-26T00:28:54.059Z,100.00
2022-09-26T00:31:26.061Z,99.78
2022-09-26T00:33:53.963Z,99.59
2022-09-26T00:36:26.855Z,98.97
2022-09-26T00:39:07.229Z,98.30
2022-09-26T00:41:34.977Z,98.00
2022-09-26T00:44:02.933Z,97.79
2022-09-26T00:46:37.400Z,97.60
2022-09-26T00:49:15.389Z,97.77
2022-09-26T00:51:49.330Z,98.53
2022-09-26T00:54:20.545Z,98.08
2022-09-26T00:56:51.488Z,98.51
2022-09-26T00:59:26.133Z,98.66
2022-09-26T01:01:55.725Z,99.21
2022-09-26T01:04:25.990Z,99.22
2022-09-26T01:06:54.764Z,99.49
2022-09-26T01:09:24.117Z,99.24
2022-09-26T01:11:53.561Z,98.41
2022-09-26T01:14:22.275Z,98.35
2022-09-26T01:16:53.425Z,97.89
2022-09-26T01:19:27.076Z,98.31
2022-09-26T01:22:16.053Z,98.39
2022-09-26T01:24:57.145Z,97.51
2022-09-26T01:27:42.323Z,97.38
2022-09-26T01:30:16.274Z,96.87
2022-09-26T01:33:17.441Z,96.65
2022-09-26T01:36:12.060Z,97.40
2022-09-26T01:38:52.459Z,97.13
2022-09-26T01:41:42.902Z,96.54
2022-09-26T01:44:23.857Z,96.60
2022-09-26T01:46:57.685Z,96.81
2022-09-26T01:49:29.484Z,96.92
2022-09-26T01:52:04.324Z,97.34
2022-09-26T01:54:38.167Z,97.24
2022-09-26T01:57:14.384Z,97.42
2022-09-26T01:59:47.190Z,98.05
2022-09-26T02:02:26.122Z,96.92
2022-09-26T02:04:58.385Z,96.80
2022-09-26T02:07:35.163Z,96.66
2022-09-26T02:10:06.475Z,96.75
2022-09-26T02:12:37.117Z,96.95
2022-09-26T02:15:11.133Z,96.36
2022-09-26T02:17:44.957Z,96.42
2022-09-26T02:20:17.841Z,96.52
2022-09-26T02:22:46.810Z,97.23
2022-09-26T02:25:16.587Z,96.93
2022-09-26T02:27:44.376Z,95.96
2022-09-26T02:30:13.446Z,96.19
2022-09-26T02:32:43.041Z,96.47
2022-09-26T02:35:30.540Z,96.00
2022-09-26T02:37:59.259Z,95.72
2022-09-26T02:40:35.328Z,96.17
2022-09-26T02:43:27.761Z,96.16
2022-09-26T02:46:07.391Z,95.98
2022-09-26T02:48:49.261Z,95.93
2022-09-26T02:51:36.303Z,96.14
2022-09-26T02:54:16.837Z,95.72
2022-09-26T02:57:00.445Z,95.40
2022-09-26T02:59:35.011Z,95.39
2022-09-26T03:02:12.988Z,95.14
2022-09-26T03:04:50.530Z,94.70
2022-09-26T03:07:25.238Z,94.51
2022-09-26T03:09:55.451Z,94.84
2022-09-26T03:12:27.807Z,94.25
2022-09-26T03:14:58.788Z,94.93
2022-09-26T03:17:28.186Z,94.75
2022-09-26T03:20:02.603Z,94.57
2022-09-26T03:22:31.913Z,93.58
2022-09-26T03:25:01.210Z,93.47
2022-09-26T03:27:32.001Z,93.84
2022-09-26T03:30:00.657Z,93.22
2022-09-26T03:32:29.579Z,93.16
2022-09-26T03:34:58.930Z,93.12
2022-09-26T03:37:26.777Z,91.71
2022-09-26T03:39:55.703Z,92.05
2022-09-26T03:42:34.000Z,92.16
2022-09-26T03:45:02.479Z,92.90
2022-09-26T03:47:30.624Z,91.74
2022-09-26T03:50:00.058Z,92.43
2022-09-26T03:52:28.305Z,93.66
2022-09-26T03:54:56.145Z,94.43
2022-09-26T03:57:24.163Z,94.54
2022-09-26T03:59:57.994Z,92.46
2022-09-26T04:02:32.537Z,93.42
2022-09-26T04:05:16.311Z,92.96
2022-09-26T04:07:44.837Z,92.86
2022-09-26T04:10:13.177Z,91.87
2022-09-26T04:12:41.763Z,92.20
2022-09-26T04:15:11.258Z,91.44
2022-09-26T04:17:40.043Z,91.23
2022-09-26T04:20:09.622Z,90.86
2022-09-26T04:22:40.855Z,91.05
2022-09-26T04:25:10.141Z,91.47
2022-09-26T04:27:39.008Z,91.64
2022-09-26T04:30:07.864Z,91.64
2022-09-26T04:32:39.038Z,91.38
2022-09-26T04:35:29.786Z,90.96
2022-09-26T04:37:58.998Z,90.75
2022-09-26T04:40:27.970Z,90.49
2022-09-26T04:43:03.996Z,90.09
2022-09-26T04:45:31.904Z,90.42
2022-09-26T04:48:00.003Z,90.03
2022-09-26T04:50:28.844Z,90.11
2022-09-26T04:53:09.117Z,90.47
2022-09-26T04:55:55.407Z,90.29
2022-09-26T04:58:23.312Z,89.64
2022-09-26T05:00:52.511Z,89.47
2022-09-26T05:03:37.807Z,89.04
2022-09-26T05:06:08.905Z,89.41
2022-09-26T05:08:38.936Z,89.44
2022-09-26T05:11:07.399Z,88.84
2022-09-26T05:13:36.222Z,88.92
2022-09-26T05:16:05.537Z,89.65
2022-09-26T05:18:33.753Z,89.41
2022-09-26T05:21:03.272Z,89.79
2022-09-26T05:23:48.587Z,89.39
2022-09-26T05:26:23.644Z,89.07
2022-09-26T05:28:54.027Z,88.76
2022-09-26T05:31:29.030Z,88.75
2022-09-26T05:33:57.513Z,88.55
2022-09-26T05:36:28.183Z,87.71
2022-09-26T05:38:55.987Z,88.98
2022-09-26T05:41:28.155Z,88.77
2022-09-26T05:43:56.425Z,88.47
2022-09-26T05:46:25.797Z,89.20
2022-09-26T05:48:53.984Z,87.92
2022-09-26T05:51:24.420Z,88.09
2022-09-26T05:53:52.994Z,88.54
2022-09-26T05:56:25.229Z,88.45
2022-09-26T05:59:16.048Z,88.61
2022-09-26T06:02:06.395Z,87.29
2022-09-26T06:05:00.226Z,87.45
2022-09-26T06:07:41.534Z,87.82
2022-09-26T06:10:14.077Z,87.17
2022-09-26T06:12:52.867Z,85.99
2022-09-26T06:15:20.973Z,85.21
2022-09-26T06:17:49.201Z,85.54
2022-09-26T06:20:17.404Z,84.64
2022-09-26T06:22:45.232Z,84.85
2022-09-26T06:25:14.274Z,83.73
2022-09-26T06:27:42.473Z,83.23
2022-09-26T06:30:12.892Z,82.73
2022-09-26T06:32:41.876Z,83.09
2022-09-26T06:35:28.075Z,83.01
2022-09-26T06:38:05.771Z,82.54
2022-09-26T06:40:33.776Z,81.70
2022-09-26T06:43:02.014Z,81.14
2022-09-26T06:45:51.179Z,80.70
2022-09-26T06:48:25.293Z,80.41
2022-09-26T06:51:08.058Z,80.10
2022-09-26T06:53:36.484Z,79.12
2022-09-26T06:56:06.584Z,78.43
2022-09-26T06:58:34.540Z,78.05
2022-09-26T07:01:08.806Z,77.91
2022-09-26T07:03:45.702Z,76.76
2022-09-26T07:06:49.434Z,76.68
2022-09-26T07:09:17.741Z,75.97
2022-09-26T07:12:13.966Z,76.04
2022-09-26T07:14:43.388Z,75.27
2022-09-26T07:17:22.433Z,75.12
2022-09-26T07:20:25.361Z,75.59
2022-09-26T07:23:16.798Z,74.34
2022-09-26T07:25:46.329Z,73.34
2022-09-26T07:28:14.967Z,73.46
2022-09-26T07:30:46.835Z,72.69
2022-09-26T07:33:27.721Z,71.26
2022-09-26T07:36:01.879Z,71.07
2022-09-26T07:38:32.473Z,69.62
2022-09-26T07:41:01.165Z,70.25
2022-09-26T07:44:04.517Z,68.88
2022-09-26T07:46:37.896Z,71.65
2022-09-26T07:49:25.079Z,71.77
2022-09-26T07:52:11.526Z,72.99
2022-09-26T07:55:17.144Z,71.64
2022-09-26T07:57:52.704Z,71.59
2022-09-26T08:00:30.396Z,71.06
2022-09-26T08:03:13.901Z,70.77
2022-09-26T08:05:44.705Z,70.16
2022-09-26T08:08:13.103Z,69.22
2022-09-26T08:11:03.665Z,69.55
2022-09-26T08:13:51.083Z,67.62
2022-09-26T08:16:47.871Z,68.54
2022-09-26T08:19:17.444Z,67.79
2022-09-26T08:21:47.410Z,67.08
2022-09-26T08:24:15.374Z,67.26
2022-09-26T08:27:14.094Z,66.85
2022-09-26T08:29:48.497Z,65.52
2022-09-26T08:32:17.419Z,64.95
2022-09-26T08:34:46.588Z,64.90
2022-09-26T08:37:34.161Z,64.66
2022-09-26T08:40:27.931Z,65.47
2022-09-26T08:43:36.474Z,63.79
2022-09-26T08:46:45.022Z,64.63
2022-09-26T08:49:42.948Z,62.92
2022-09-26T08:52:29.453Z,62.63
2022-09-26T08:55:03.514Z,63.24
2022-09-26T08:57:39.653Z,62.78
2022-09-26T09:00:20.689Z,63.11
2022-09-26T09:03:12.272Z,61.87
2022-09-26T09:05:45.349Z,62.40
2022-09-26T09:08:16.347Z,61.85
2022-09-26T09:11:10.528Z,60.75
2022-09-26T09:13:56.835Z,61.27
2022-09-26T09:16:57.754Z,60.84
2022-09-26T09:19:53.816Z,60.19
2022-09-26T09:22:46.592Z,60.84
2022-09-26T09:25:24.417Z,58.01
2022-09-26T09:28:09.570Z,59.12
2022-09-26T09:30:44.671Z,58.33
2022-09-26T09:33:51.786Z,59.88
2022-09-26T09:36:56.993Z,58.78
2022-09-26T09:39:42.293Z,58.23
2022-09-26T09:42:24.961Z,57.13
2022-09-26T09:44:59.310Z,57.63
2022-09-26T09:47:29.057Z,57.99
2022-09-26T09:49:59.661Z,58.38
2022-09-26T09:52:56.182Z,57.83
2022-09-26T09:55:38.892Z,58.39
2022-09-26T09:58:27.448Z,58.82
2022-09-26T10:01:06.455Z,58.38
2022-09-26T10:03:40.216Z,58.41
2022-09-26T10:06:46.456Z,58.86
2022-09-26T10:08:57.952Z,58.09
2022-09-26T10:12:12.764Z,57.03
2022-09-26T10:15:20.600Z,59.04
2022-09-26T10:18:25.225Z,56.60
2022-09-26T10:21:13.305Z,55.71
2022-09-26T10:23:45.347Z,56.82
2022-09-26T10:26:34.426Z,56.53
2022-09-26T10:29:07.610Z,56.32
2022-09-26T10:31:42.277Z,58.07
2022-09-26T10:34:27.881Z,57.02
2022-09-26T10:36:56.821Z,55.79
2022-09-26T10:39:48.834Z,56.15
2022-09-26T10:42:19.955Z,56.86
2022-09-26T10:44:50.828Z,56.05
2022-09-26T10:47:24.904Z,57.01
2022-09-26T10:50:18.066Z,57.97
2022-09-26T10:53:08.889Z,58.72
2022-09-26T10:55:42.980Z,59.28
2022-09-26T10:58:19.015Z,60.70
2022-09-26T11:00:50.544Z,61.23
2022-09-26T11:03:27.023Z,61.37
2022-09-26T11:06:26.486Z,61.10
2022-09-26T11:09:03.287Z,60.34
2022-09-26T11:11:52.338Z,59.87
2022-09-26T11:14:29.100Z,59.29
2022-09-26T11:17:11.518Z,59.12
2022-09-26T11:19:54.525Z,58.37
2022-09-26T11:22:35.458Z,58.37
2022-09-26T11:27:58.962Z,58.28
2022-09-26T11:30:48.253Z,58.39
2022-09-26T11:33:22.551Z,57.77
2022-09-26T11:36:02.687Z,57.70
2022-09-26T11:41:38.539Z,58.67
2022-09-26T11:44:35.534Z,59.85
2022-09-26T11:47:50.149Z,59.16
2022-09-26T11:50:46.224Z,60.55
2022-09-26T11:53:36.013Z,61.71
2022-09-26T11:56:29.999Z,62.64
2022-09-26T11:59:11.111Z,62.86
2022-09-26T12:01:46.884Z,62.92
2022-09-26T12:04:42.771Z,63.36
2022-09-26T12:07:20.111Z,65.02
2022-09-26T12:10:14.605Z,64.99
2022-09-26T12:12:53.601Z,67.27
2022-09-26T12:15:27.894Z,68.41
2022-09-26T12:18:08.203Z,69.23
2022-09-26T12:20:42.504Z,69.82
2022-09-26T12:23:19.660Z,71.74
2022-09-26T12:25:58.662Z,71.56
2022-09-26T12:28:45.949Z,72.05
2022-09-26T12:31:20.767Z,72.73
2022-09-26T12:34:19.709Z,69.82
2022-09-26T12:37:04.156Z,71.67
2022-09-26T12:39:50.327Z,72.27
2022-09-26T12:42:34.248Z,71.25
2022-09-26T12:45:28.861Z,74.01
2022-09-26T12:48:12.726Z,71.34
2022-09-26T12:50:54.509Z,72.34
2022-09-26T12:53:35.680Z,70.78
2022-09-26T12:56:08.020Z,72.04
2022-09-26T12:58:51.597Z,72.69
2022-09-26T13:01:43.480Z,72.41
2022-09-26T13:04:53.822Z,72.30
2022-09-26T13:07:34.039Z,74.55
2022-09-26T13:10:16.330Z,74.70
2022-09-26T13:13:08.274Z,73.70
2022-09-26T13:15:43.800Z,73.63
2022-09-26T13:18:34.610Z,72.92
2022-09-26T13:21:10.018Z,74.56
2022-09-26T13:23:42.060Z,71.13
2022-09-26T13:26:15.238Z,71.64
2022-09-26T13:29:06.359Z,71.06
2022-09-26T13:31:40.698Z,71.32
2022-09-26T13:34:17.510Z,71.65
2022-09-26T13:36:46.593Z,71.68
2022-09-26T13:39:20.309Z,71.75
2022-09-26T13:41:55.089Z,72.72
2022-09-26T13:44:38.353Z,71.65
2022-09-26T13:47:15.947Z,73.21
2022-09-26T13:49:58.363Z,72.50
2022-09-26T13:52:42.676Z,74.91
2022-09-26T13:55:19.656Z,74.25
2022-09-26T13:58:03.661Z,75.05
2022-09-26T14:00:53.595Z,75.23
2022-09-26T14:03:39.962Z,75.67
2022-09-26T14:06:29.170Z,75.75
2022-09-26T14:09:25.159Z,74.69
2022-09-26T14:12:22.514Z,74.92
2022-09-26T14:15:17.039Z,76.58
2022-09-26T14:18:15.586Z,77.77
2022-09-26T14:21:08.143Z,77.74
2022-09-26T14:23:39.012Z,76.62
2022-09-26T14:26:10.260Z,76.83
2022-09-26T14:28:41.027Z,77.91
2022-09-26T14:31:34.605Z,75.05
2022-09-26T14:34:16.707Z,76.39
2022-09-26T14:36:46.603Z,75.25
2022-09-26T14:39:41.811Z,75.05
2022-09-26T14:42:15.517Z,76.40
2022-09-26T14:44:54.071Z,77.09
2022-09-26T14:47:22.552Z,77.18
2022-09-26T14:50:02.961Z,76.45
2022-09-26T14:52:31.650Z,76.98
2022-09-26T14:55:02.055Z,78.92
2022-09-26T14:57:32.937Z,78.53
2022-09-26T15:00:03.437Z,80.91
2022-09-26T15:02:40.192Z,79.30
2022-09-26T15:05:19.274Z,80.94
2022-09-26T15:07:49.589Z,81.13
2022-09-26T15:10:38.322Z,81.88
2022-09-26T15:13:19.572Z,80.63
2022-09-26T15:15:56.447Z,78.98
2022-09-26T15:18:35.638Z,79.07
2022-09-26T15:21:13.108Z,78.04
2022-09-26T15:23:49.810Z,77.38
2022-09-26T15:26:21.654Z,78.44
2022-09-26T15:28:51.675Z,77.54
2022-09-26T15:31:23.683Z,76.52
2022-09-26T15:33:55.795Z,75.88
2022-09-26T15:36:23.704Z,75.45
2022-09-26T15:38:51.560Z,74.95
2022-09-26T15:41:40.286Z,76.52
2022-09-26T15:44:08.757Z,75.53
2022-09-26T15:46:38.019Z,74.77
2022-09-26T15:49:15.015Z,74.90
2022-09-26T15:51:45.327Z,73.91
2022-09-26T15:54:21.710Z,73.10
2022-09-26T15:56:51.614Z,72.36
2022-09-26T15:59:25.549Z,72.91
2022-09-26T16:01:55.327Z,72.45
2022-09-26T16:04:25.277Z,72.57
2022-09-26T16:06:57.765Z,71.00
2022-09-26T16:09:31.647Z,71.44
2022-09-26T16:12:01.714Z,71.76
2022-09-26T16:14:41.572Z,72.00
2022-09-26T16:17:21.461Z,71.21
2022-09-26T16:19:51.001Z,71.88
2022-09-26T16:22:40.405Z,72.43
2022-09-26T16:25:34.195Z,73.00
2022-09-26T16:28:41.919Z,75.20
2022-09-26T16:31:18.223Z,74.16
2022-09-26T16:33:52.228Z,74.31
2022-09-26T16:36:26.176Z,73.55
2022-09-26T16:38:56.765Z,74.21
2022-09-26T16:41:56.266Z,73.40
2022-09-26T16:44:28.961Z,72.81
2022-09-26T16:47:03.087Z,71.99
2022-09-26T16:49:42.150Z,72.85
2022-09-26T16:52:21.337Z,72.69
2022-09-26T16:54:49.801Z,73.15
2022-09-26T16:57:22.487Z,74.17
2022-09-26T16:59:51.624Z,74.38
2022-09-26T17:02:18.842Z,75.37
2022-09-26T17:04:50.083Z,75.43
2022-09-26T17:07:17.999Z,76.99
2022-09-26T17:09:45.874Z,77.35
2022-09-26T17:12:19.090Z,77.98
2022-09-26T17:14:51.983Z,77.97
2022-09-26T17:17:22.955Z,80.04
2022-09-26T17:19:59.070Z,80.33
2022-09-26T17:22:28.947Z,79.75
2022-09-26T17:24:57.023Z,79.36
2022-09-26T17:27:27.407Z,79.02
2022-09-26T17:30:00.363Z,79.10
2022-09-26T17:32:31.590Z,78.88
2022-09-26T17:35:03.859Z,78.99
2022-09-26T17:37:32.037Z,78.95
2022-09-26T17:39:59.898Z,78.15
2022-09-26T17:42:30.299Z,78.12
2022-09-26T17:44:58.293Z,77.63
2022-09-26T17:47:26.803Z,77.32
2022-09-26T17:49:57.225Z,76.59
2022-09-26T17:52:30.041Z,75.94
2022-09-26T17:55:01.281Z,76.33
2022-09-26T17:57:33.947Z,77.31
2022-09-26T18:00:10.064Z,75.88
2022-09-26T18:02:43.541Z,75.77
2022-09-26T18:05:18.895Z,75.99
2022-09-26T18:07:51.915Z,75.29
2022-09-26T18:10:22.625Z,75.62
2022-09-26T18:12:57.261Z,76.27
2022-09-26T18:15:26.188Z,74.88
2022-09-26T18:17:54.283Z,74.72
2022-09-26T18:20:24.805Z,74.42
2022-09-26T18:22:54.477Z,74.17
2022-09-26T18:25:25.025Z,75.51
2022-09-26T18:27:56.647Z,74.78
2022-09-26T18:30:25.352Z,74.46
2022-09-26T18:32:56.413Z,74.24
2022-09-26T18:35:27.244Z,75.82
2022-09-26T18:37:56.969Z,75.51
2022-09-26T18:40:26.618Z,75.19
2022-09-26T18:42:55.324Z,75.16
2022-09-26T18:45:28.535Z,76.21
2022-09-26T18:47:57.003Z,75.86
2022-09-26T18:50:30.137Z,75.54
2022-09-26T18:52:59.403Z,76.34
2022-09-26T18:56:00.204Z,75.66
2022-09-26T18:58:28.655Z,76.56
2022-09-26T19:00:59.566Z,76.44
2022-09-26T19:03:29.882Z,78.31
2022-09-26T19:06:04.014Z,80.40
2022-09-26T19:08:37.336Z,80.26
2022-09-26T19:11:11.081Z,81.24
2022-09-26T19:13:38.909Z,81.44
2022-09-26T19:16:07.927Z,84.58
2022-09-26T19:18:36.113Z,84.13
2022-09-26T19:21:07.815Z,83.84
2022-09-26T19:23:37.953Z,84.46
2022-09-26T19:26:07.156Z,85.36
2022-09-26T19:28:37.224Z,85.64
2022-09-26T19:31:05.599Z,87.08
2022-09-26T19:33:33.858Z,87.43
2022-09-26T19:36:02.012Z,87.56
2022-09-26T19:38:29.871Z,88.33
2022-09-26T19:40:59.352Z,89.08
2022-09-26T19:43:27.392Z,88.90
2022-09-26T19:45:56.091Z,89.43
2022-09-26T19:48:24.785Z,89.57
2022-09-26T19:50:53.726Z,90.21
2022-09-26T19:53:23.625Z,90.56
2022-09-26T19:55:52.367Z,90.47
2022-09-26T19:58:23.067Z,92.08
2022-09-26T20:00:53.327Z,92.06
2022-09-26T20:03:23.479Z,92.98
2022-09-26T20:05:51.446Z,92.21
2022-09-26T20:08:22.058Z,92.53
2022-09-26T20:10:50.194Z,92.99
2022-09-26T20:13:18.868Z,93.47
2022-09-26T20:15:48.858Z,93.09
2022-09-26T20:18:20.655Z,93.50
2022-09-26T20:20:53.881Z,93.63
2022-09-26T20:23:24.261Z,93.11
2022-09-26T20:25:53.845Z,93.00
2022-09-26T20:28:22.411Z,93.30
2022-09-26T20:30:56.564Z,92.51
2022-09-26T20:33:26.844Z,92.64
2022-09-26T20:36:03.245Z,92.97
2022-09-26T20:38:35.713Z,92.93
2022-09-26T20:41:12.951Z,93.53
2022-09-26T20:43:42.643Z,93.48
2022-09-26T20:46:12.793Z,93.99
2022-09-26T20:48:44.085Z,93.68
2022-09-26T20:51:19.161Z,93.70
2022-09-26T20:53:47.165Z,93.80
2022-09-26T20:56:16.879Z,94.13
2022-09-26T20:58:45.034Z,93.74
2022-09-26T21:01:15.479Z,94.73
2022-09-26T21:03:45.215Z,95.04
2022-09-26T21:06:18.163Z,95.19
2022-09-26T21:08:46.554Z,94.83
2022-09-26T21:11:15.426Z,94.86
2022-09-26T21:13:43.774Z,94.03
2022-09-26T21:16:14.966Z,94.17
2022-09-26T21:18:45.310Z,94.60
2022-09-26T21:21:20.624Z,94.63
2022-09-26T21:24:18.074Z,95.32
2022-09-26T21:26:47.556Z,95.36
2022-09-26T21:29:18.133Z,96.19
2022-09-26T21:31:51.081Z,95.07
2022-09-26T21:34:21.512Z,95.89
2022-09-26T21:36:50.456Z,95.27
2022-09-26T21:39:19.998Z,94.92
2022-09-26T21:41:49.943Z,95.61
2022-09-26T21:44:22.905Z,96.26
2022-09-26T21:46:52.537Z,96.20
2022-09-26T21:49:20.653Z,97.38
2022-09-26T21:51:57.359Z,97.04
2022-09-26T21:54:29.212Z,96.62
2022-09-26T21:57:02.513Z,96.69
2022-09-26T21:59:31.503Z,97.68
2022-09-26T22:02:00.720Z,98.23
2022-09-26T22:04:28.920Z,98.01
2022-09-26T22:06:56.739Z,99.45
2022-09-26T22:09:24.586Z,99.39
2022-09-26T22:11:52.706Z,100.00
2022-09-26T22:14:20.562Z,99.82
2022-09-26T22:16:48.494Z,99.30
2022-09-26T22:19:17.765Z,100.00
2022-09-26T22:21:46.098Z,99.71
2022-09-26T22:24:14.330Z,99.46
2022-09-26T22:26:42.172Z,99.59
2022-09-26T22:29:09.979Z,100.00
2022-09-26T22:31:38.106Z,100.00
2022-09-26T22:34:06.050Z,100.00
2022-09-26T22:36:35.655Z,100.00
2022-09-26T22:39:03.659Z,100.00
2022-09-26T22:41:31.604Z,100.00
2022-09-26T22:43:59.463Z,99.98
2022-09-26T22:46:27.605Z,100.00
2022-09-26T22:48:56.424Z,100.00
2022-09-26T22:51:24.281Z,100.00
2022-09-26T22:53:58.034Z,100.00
2022-09-26T22:56:27.151Z,100.00
2022-09-26T22:58:55.042Z,100.00
2022-09-26T23:01:24.746Z,100.00
2022-09-26T23:03:54.050Z,100.00
2022-09-26T23:06:22.832Z,100.00
2022-09-26T23:08:51.049Z,100.00
2022-09-26T23:11:20.839Z,100.00
2022-09-26T23:13:50.943Z,100.00
2022-09-26T23:16:27.001Z,100.00
2022-09-26T23:18:58.385Z,100.00
2022-09-26T23:21:28.538Z,100.00
2022-09-26T23:24:02.277Z,100.00
2022-09-26T23:26:32.727Z,100.00
2022-09-26T23:29:01.332Z,100.00
2022-09-26T23:31:30.069Z,100.00
2022-09-26T23:33:58.585Z,100.00
2022-09-26T23:36:26.429Z,100.00
2022-09-26T23:38:55.056Z,100.00
2022-09-26T23:41:22.819Z,100.00
2022-09-26T23:43:51.995Z,100.00
2022-09-26T23:46:20.074Z,100.00
2022-09-26T23:48:48.088Z,100.00
2022-09-26T23:51:16.136Z,100.00
2022-09-26T23:53:43.929Z,100.00
2022-09-26T23:56:13.614Z,100.00
2022-09-26T23:58:42.150Z,100.00
