createdAt,value
2023-02-25T00:00:53.709Z,0.00
2023-02-25T00:02:03.408Z,0.00
2023-02-25T00:02:54.851Z,0.00
2023-02-25T00:03:53.024Z,0.00
2023-02-25T00:04:52.941Z,0.00
2023-02-25T00:05:52.943Z,0.00
2023-02-25T00:06:53.651Z,0.00
2023-02-25T00:07:52.928Z,0.00
2023-02-25T00:08:52.902Z,0.00
2023-02-25T00:09:52.889Z,0.00
2023-02-25T00:10:52.923Z,0.00
2023-02-25T00:11:52.928Z,0.00
2023-02-25T00:12:52.827Z,0.00
2023-02-25T00:13:52.843Z,0.00
2023-02-25T00:14:52.873Z,0.00
2023-02-25T00:15:52.818Z,0.00
2023-02-25T00:16:53.117Z,0.00
2023-02-25T00:17:52.779Z,0.00
2023-02-25T00:18:52.806Z,0.00
2023-02-25T00:19:52.770Z,0.00
2023-02-25T00:20:52.747Z,0.00
2023-02-25T00:21:52.734Z,0.00
2023-02-25T00:22:52.714Z,0.00
2023-02-25T00:23:52.754Z,0.00
2023-02-25T00:24:52.663Z,0.00
2023-02-25T00:25:52.660Z,0.00
2023-02-25T00:26:52.648Z,0.00
2023-02-25T00:27:52.640Z,0.00
2023-02-25T00:28:52.616Z,0.00
2023-02-25T00:29:52.627Z,0.00
2023-02-25T00:30:52.672Z,0.00
2023-02-25T00:31:52.839Z,0.00
2023-02-25T00:32:52.626Z,0.00
2023-02-25T00:33:52.588Z,0.00
2023-02-25T00:34:52.552Z,0.00
2023-02-25T00:35:52.572Z,0.00
2023-02-25T00:36:52.575Z,0.00
2023-02-25T00:37:52.699Z,0.00
2023-02-25T00:38:52.502Z,0.00
2023-02-25T00:39:52.527Z,0.00
2023-02-25T00:40:52.480Z,0.00
2023-02-25T00:41:52.488Z,0.00
2023-02-25T00:42:52.458Z,0.00
2023-02-25T00:43:52.440Z,0.00
2023-02-25T00:44:52.461Z,0.00
2023-02-25T00:45:52.781Z,0.00
2023-02-25T00:46:52.511Z,0.00
2023-02-25T00:47:52.431Z,0.00
2023-02-25T00:48:52.407Z,0.00
2023-02-25T00:49:52.408Z,0.00
2023-02-25T00:50:52.404Z,0.00
2023-02-25T00:51:52.369Z,0.00
2023-02-25T00:52:53.094Z,0.00
2023-02-25T00:53:52.416Z,0.00
2023-02-25T00:54:52.473Z,0.00
2023-02-25T00:55:52.512Z,0.00
2023-02-25T00:56:52.343Z,0.00
2023-02-25T00:57:52.336Z,0.00
2023-02-25T00:58:52.372Z,0.00
2023-02-25T00:59:52.313Z,0.00
2023-02-25T01:00:52.353Z,0.00
2023-02-25T01:01:52.313Z,0.00
2023-02-25T01:02:52.333Z,0.00
2023-02-25T01:03:52.208Z,0.00
2023-02-25T01:04:52.214Z,0.00
2023-02-25T01:05:52.261Z,0.00
2023-02-25T01:06:52.202Z,0.00
2023-02-25T01:07:52.170Z,0.00
2023-02-25T01:08:52.176Z,0.00
2023-02-25T01:09:52.177Z,0.00
2023-02-25T01:10:52.155Z,0.00
2023-02-25T01:11:52.115Z,0.00
2023-02-25T01:12:52.984Z,0.00
2023-02-25T01:13:52.864Z,0.00
2023-02-25T01:14:52.567Z,0.00
2023-02-25T01:15:52.240Z,0.00
2023-02-25T01:16:52.081Z,0.00
2023-02-25T01:17:52.040Z,0.00
2023-02-25T01:18:52.075Z,0.00
2023-02-25T01:19:52.781Z,0.00
2023-02-25T01:20:52.047Z,0.00
2023-02-25T01:21:52.006Z,0.00
2023-02-25T01:22:52.022Z,0.00
2023-02-25T01:23:51.998Z,0.00
2023-02-25T01:24:52.076Z,0.00
2023-02-25T01:25:51.966Z,0.00
2023-02-25T01:26:51.972Z,0.00
2023-02-25T01:27:51.941Z,0.00
2023-02-25T01:28:51.946Z,0.00
2023-02-25T01:29:51.943Z,0.00
2023-02-25T01:30:52.013Z,0.00
2023-02-25T01:31:52.111Z,0.00
2023-02-25T01:32:51.938Z,0.00
2023-02-25T01:33:52.551Z,0.00
2023-02-25T01:34:52.611Z,0.00
2023-02-25T01:35:51.882Z,0.00
2023-02-25T01:36:51.875Z,0.00
2023-02-25T01:37:51.833Z,0.00
2023-02-25T01:38:51.831Z,0.00
2023-02-25T01:39:51.804Z,0.00
2023-02-25T01:40:51.827Z,0.00
2023-02-25T01:41:51.804Z,0.00
2023-02-25T01:42:51.801Z,0.00
2023-02-25T01:43:51.766Z,0.00
2023-02-25T01:44:51.823Z,0.00
2023-02-25T01:45:51.763Z,0.00
2023-02-25T01:46:51.869Z,0.00
2023-02-25T01:47:51.781Z,0.00
2023-02-25T01:48:51.761Z,0.00
2023-02-25T01:49:51.710Z,0.00
2023-02-25T01:50:51.712Z,0.00
2023-02-25T01:51:51.717Z,0.00
2023-02-25T01:52:51.717Z,0.00
2023-02-25T01:53:51.701Z,0.00
2023-02-25T01:54:51.837Z,0.00
2023-02-25T01:55:51.707Z,0.00
2023-02-25T01:56:51.657Z,0.00
2023-02-25T01:57:51.660Z,0.00
2023-02-25T01:58:51.612Z,0.00
2023-02-25T01:59:51.596Z,0.00
2023-02-25T02:00:51.645Z,0.00
2023-02-25T02:01:51.580Z,0.00
2023-02-25T02:02:51.664Z,0.00
2023-02-25T02:03:51.542Z,0.00
2023-02-25T02:04:51.558Z,0.00
2023-02-25T02:05:51.528Z,0.00
2023-02-25T02:06:51.529Z,0.00
2023-02-25T02:07:51.550Z,0.00
2023-02-25T02:08:51.500Z,0.00
2023-02-25T02:09:51.490Z,0.00
2023-02-25T02:10:51.488Z,0.00
2023-02-25T02:11:51.440Z,0.00
2023-02-25T02:12:51.460Z,0.00
2023-02-25T02:13:51.436Z,0.00
2023-02-25T02:14:51.437Z,0.00
2023-02-25T02:15:51.435Z,0.00
2023-02-25T02:16:51.427Z,0.00
2023-02-25T02:17:51.518Z,0.00
2023-02-25T02:18:51.385Z,0.00
2023-02-25T02:19:51.349Z,0.00
2023-02-25T02:20:51.396Z,0.00
2023-02-25T02:21:51.367Z,0.00
2023-02-25T02:22:51.370Z,0.00
2023-02-25T02:23:51.330Z,0.00
2023-02-25T02:24:51.327Z,0.00
2023-02-25T02:25:51.299Z,0.00
2023-02-25T02:26:51.319Z,0.00
2023-02-25T02:27:51.256Z,0.00
2023-02-25T02:28:51.301Z,0.00
2023-02-25T02:29:51.259Z,0.00
2023-02-25T02:30:51.285Z,0.00
2023-02-25T02:31:51.401Z,0.00
2023-02-25T02:32:51.237Z,0.00
2023-02-25T02:33:51.210Z,0.00
2023-02-25T02:34:51.216Z,0.00
2023-02-25T02:35:51.223Z,0.00
2023-02-25T02:36:51.240Z,0.00
2023-02-25T02:37:51.233Z,0.00
2023-02-25T02:38:51.196Z,0.00
2023-02-25T02:39:51.197Z,0.00
2023-02-25T02:40:51.213Z,0.00
2023-02-25T02:41:51.179Z,0.00
2023-02-25T02:42:51.149Z,0.00
2023-02-25T02:43:51.182Z,0.00
2023-02-25T02:44:51.146Z,0.00
2023-02-25T02:45:51.159Z,0.00
2023-02-25T02:46:51.099Z,0.00
2023-02-25T02:47:51.032Z,0.00
2023-02-25T02:48:51.061Z,0.00
2023-02-25T02:49:51.045Z,0.00
2023-02-25T02:50:51.021Z,0.00
2023-02-25T02:51:50.989Z,0.00
2023-02-25T02:52:51.028Z,0.00
2023-02-25T02:53:51.021Z,0.00
2023-02-25T02:54:50.979Z,0.00
2023-02-25T02:55:50.994Z,0.00
2023-02-25T02:56:50.974Z,0.00
2023-02-25T02:57:50.924Z,0.00
2023-02-25T02:58:50.929Z,0.00
2023-02-25T02:59:50.946Z,0.00
2023-02-25T03:00:50.995Z,0.00
2023-02-25T03:01:50.877Z,0.00
2023-02-25T03:02:50.893Z,0.00
2023-02-25T03:03:50.885Z,0.00
2023-02-25T03:04:50.885Z,0.00
2023-02-25T03:05:50.839Z,0.00
2023-02-25T03:06:50.839Z,0.00
2023-02-25T03:07:51.606Z,0.00
2023-02-25T03:08:50.862Z,0.00
2023-02-25T03:09:50.846Z,0.00
2023-02-25T03:10:50.846Z,0.00
2023-02-25T03:11:51.482Z,0.00
2023-02-25T03:12:50.825Z,0.00
2023-02-25T03:13:50.740Z,0.00
2023-02-25T03:14:51.479Z,0.00
2023-02-25T03:15:50.714Z,0.00
2023-02-25T03:16:50.780Z,0.00
2023-02-25T03:17:50.836Z,0.00
2023-02-25T03:18:50.756Z,0.00
2023-02-25T03:19:50.668Z,0.00
2023-02-25T03:20:50.684Z,0.00
2023-02-25T03:21:50.684Z,0.00
2023-02-25T03:22:50.673Z,0.00
2023-02-25T03:23:50.641Z,0.00
2023-02-25T03:24:50.645Z,0.00
2023-02-25T03:25:50.632Z,0.00
2023-02-25T03:26:50.628Z,0.00
2023-02-25T03:27:50.578Z,0.00
2023-02-25T03:28:50.603Z,0.00
2023-02-25T03:29:50.568Z,0.00
2023-02-25T03:30:50.656Z,0.00
2023-02-25T03:31:50.647Z,0.00
2023-02-25T03:32:50.628Z,0.00
2023-02-25T03:33:50.514Z,0.00
2023-02-25T03:34:50.534Z,0.00
2023-02-25T03:35:50.500Z,0.00
2023-02-25T03:36:51.388Z,0.00
2023-02-25T03:37:50.511Z,0.00
2023-02-25T03:38:50.521Z,0.00
2023-02-25T03:39:50.526Z,0.00
2023-02-25T03:40:50.462Z,0.00
2023-02-25T03:41:50.459Z,0.00
2023-02-25T03:42:50.449Z,0.00
2023-02-25T03:43:50.417Z,0.00
2023-02-25T03:44:50.423Z,0.00
2023-02-25T03:45:50.555Z,0.00
2023-02-25T03:46:50.393Z,0.00
2023-02-25T03:47:50.372Z,0.00
2023-02-25T03:48:50.373Z,0.00
2023-02-25T03:49:50.348Z,0.00
2023-02-25T03:50:50.362Z,0.00
2023-02-25T03:51:50.330Z,0.00
2023-02-25T03:52:50.326Z,0.00
2023-02-25T03:53:50.306Z,0.00
2023-02-25T03:54:50.323Z,0.00
2023-02-25T03:55:50.276Z,0.00
2023-02-25T03:56:50.290Z,0.00
2023-02-25T03:57:50.273Z,0.00
2023-02-25T03:58:50.260Z,0.00
2023-02-25T03:59:50.236Z,0.00
2023-02-25T04:00:50.226Z,0.00
2023-02-25T04:01:50.280Z,0.00
2023-02-25T04:02:50.229Z,0.00
2023-02-25T04:03:50.178Z,0.00
2023-02-25T04:04:50.250Z,0.00
2023-02-25T04:05:50.175Z,0.00
2023-02-25T04:06:50.164Z,0.00
2023-02-25T04:07:50.128Z,0.00
2023-02-25T04:08:50.135Z,0.00
2023-02-25T04:09:50.128Z,0.00
2023-02-25T04:10:50.128Z,0.00
2023-02-25T04:11:50.095Z,0.00
2023-02-25T04:12:50.093Z,0.00
2023-02-25T04:13:50.073Z,0.00
2023-02-25T04:14:50.100Z,0.00
2023-02-25T04:15:50.114Z,0.00
2023-02-25T04:16:50.089Z,0.00
2023-02-25T04:17:50.049Z,0.00
2023-02-25T04:18:50.028Z,0.00
2023-02-25T04:19:50.000Z,0.00
2023-02-25T04:20:49.999Z,0.00
2023-02-25T04:21:49.973Z,0.00
2023-02-25T04:22:49.996Z,0.00
2023-02-25T04:23:49.961Z,0.00
2023-02-25T04:24:49.959Z,0.00
2023-02-25T04:25:49.921Z,0.00
2023-02-25T04:26:49.932Z,0.00
2023-02-25T04:27:49.903Z,0.00
2023-02-25T04:28:49.939Z,0.00
2023-02-25T04:29:49.893Z,0.00
2023-02-25T04:30:49.990Z,0.00
2023-02-25T04:31:50.121Z,0.00
2023-02-25T04:32:49.969Z,0.00
2023-02-25T04:33:49.873Z,0.00
2023-02-25T04:34:49.851Z,0.00
2023-02-25T04:35:49.820Z,0.00
2023-02-25T04:36:49.820Z,0.00
2023-02-25T04:37:50.519Z,0.00
2023-02-25T04:38:49.799Z,0.00
2023-02-25T04:39:49.803Z,0.00
2023-02-25T04:40:49.799Z,0.00
2023-02-25T04:41:49.750Z,0.00
2023-02-25T04:42:49.757Z,0.00
2023-02-25T04:43:49.722Z,0.00
2023-02-25T04:44:49.738Z,0.00
2023-02-25T04:45:49.730Z,0.00
2023-02-25T04:46:49.801Z,0.00
2023-02-25T04:47:49.674Z,0.00
2023-02-25T04:48:49.704Z,0.00
2023-02-25T04:49:49.652Z,0.00
2023-02-25T04:50:49.663Z,0.00
2023-02-25T04:51:49.631Z,0.00
2023-02-25T04:52:49.662Z,0.00
2023-02-25T04:53:49.632Z,0.00
2023-02-25T04:54:49.613Z,0.00
2023-02-25T04:55:49.616Z,0.00
2023-02-25T04:56:49.578Z,0.00
2023-02-25T04:57:49.574Z,0.00
2023-02-25T04:58:49.582Z,0.00
2023-02-25T04:59:49.656Z,0.00
2023-02-25T05:00:49.594Z,0.00
2023-02-25T05:01:49.652Z,0.00
2023-02-25T05:02:49.537Z,0.00
2023-02-25T05:03:49.577Z,0.00
2023-02-25T05:04:49.557Z,0.00
2023-02-25T05:05:49.532Z,0.00
2023-02-25T05:06:49.478Z,0.00
2023-02-25T05:07:49.515Z,0.00
2023-02-25T05:08:49.469Z,0.00
2023-02-25T05:09:49.478Z,0.00
2023-02-25T05:10:49.452Z,0.00
2023-02-25T05:11:49.492Z,0.00
2023-02-25T05:12:49.404Z,0.00
2023-02-25T05:13:49.436Z,0.00
2023-02-25T05:14:49.403Z,0.00
2023-02-25T05:15:49.497Z,0.00
2023-02-25T05:16:49.398Z,0.00
2023-02-25T05:17:49.431Z,0.00
2023-02-25T05:18:49.495Z,0.00
2023-02-25T05:19:49.349Z,0.00
2023-02-25T05:20:49.341Z,0.00
2023-02-25T05:21:49.355Z,0.00
2023-02-25T05:22:49.291Z,0.00
2023-02-25T05:23:49.301Z,0.00
2023-02-25T05:24:49.317Z,0.00
2023-02-25T05:25:49.376Z,0.00
2023-02-25T05:26:49.229Z,0.00
2023-02-25T05:27:49.266Z,0.00
2023-02-25T05:28:49.216Z,0.00
2023-02-25T05:29:49.252Z,0.00
2023-02-25T05:30:49.219Z,0.00
2023-02-25T05:31:49.314Z,0.00
2023-02-25T05:32:49.359Z,0.00
2023-02-25T05:33:49.180Z,0.00
2023-02-25T05:34:49.162Z,0.00
2023-02-25T05:35:49.253Z,0.00
2023-02-25T05:36:49.120Z,0.00
2023-02-25T05:37:49.148Z,0.00
2023-02-25T05:38:49.602Z,0.00
2023-02-25T05:39:49.824Z,0.00
2023-02-25T05:40:49.076Z,0.00
2023-02-25T05:41:49.098Z,0.00
2023-02-25T05:42:49.036Z,0.00
2023-02-25T05:43:49.108Z,0.00
2023-02-25T05:44:49.065Z,0.00
2023-02-25T05:45:49.188Z,0.00
2023-02-25T05:46:49.051Z,0.00
2023-02-25T05:47:49.043Z,0.00
2023-02-25T05:48:49.008Z,0.00
2023-02-25T05:49:49.064Z,0.00
2023-02-25T05:50:48.993Z,0.00
2023-02-25T05:51:49.005Z,0.00
2023-02-25T05:52:48.985Z,0.00
2023-02-25T05:53:49.027Z,0.00
2023-02-25T05:54:49.202Z,0.00
2023-02-25T05:55:48.964Z,0.00
2023-02-25T05:56:48.962Z,0.00
2023-02-25T05:57:48.937Z,0.00
2023-02-25T05:58:48.876Z,0.00
2023-02-25T05:59:49.724Z,0.00
2023-02-25T06:00:48.881Z,0.00
2023-02-25T06:01:49.019Z,0.00
2023-02-25T06:02:48.880Z,0.00
2023-02-25T06:03:48.887Z,0.00
2023-02-25T06:04:48.830Z,0.00
2023-02-25T06:05:48.854Z,0.00
2023-02-25T06:06:48.829Z,0.00
2023-02-25T06:07:48.833Z,0.00
2023-02-25T06:08:48.790Z,0.00
2023-02-25T06:09:48.789Z,0.00
2023-02-25T06:10:48.738Z,0.00
2023-02-25T06:11:48.767Z,0.00
2023-02-25T06:12:48.799Z,0.00
2023-02-25T06:13:48.751Z,0.00
2023-02-25T06:14:48.719Z,0.00
2023-02-25T06:15:48.761Z,0.00
2023-02-25T06:16:48.698Z,0.00
2023-02-25T06:17:48.701Z,0.00
2023-02-25T06:18:48.706Z,0.00
2023-02-25T06:19:48.718Z,0.00
2023-02-25T06:20:48.671Z,0.00
2023-02-25T06:21:48.692Z,0.00
2023-02-25T06:22:48.589Z,0.00
2023-02-25T06:23:48.604Z,0.00
2023-02-25T06:24:48.563Z,0.00
2023-02-25T06:25:48.648Z,0.00
2023-02-25T06:26:48.541Z,0.00
2023-02-25T06:27:48.710Z,0.00
2023-02-25T06:28:48.549Z,0.00
2023-02-25T06:29:48.526Z,0.00
2023-02-25T06:30:48.516Z,0.00
2023-02-25T06:31:48.597Z,0.00
2023-02-25T06:32:48.594Z,0.00
2023-02-25T06:33:48.491Z,0.00
2023-02-25T06:34:48.945Z,0.00
2023-02-25T06:35:48.467Z,0.00
2023-02-25T06:36:48.449Z,0.00
2023-02-25T06:37:48.463Z,0.00
2023-02-25T06:38:48.406Z,0.00
2023-02-25T06:39:48.453Z,0.00
2023-02-25T06:40:49.104Z,0.00
2023-02-25T06:41:48.447Z,0.00
2023-02-25T06:42:48.375Z,0.00
2023-02-25T06:43:48.750Z,0.00
2023-02-25T06:44:48.372Z,0.00
2023-02-25T06:45:48.447Z,0.00
2023-02-25T06:46:48.332Z,0.00
2023-02-25T06:47:49.203Z,0.00
2023-02-25T06:48:48.296Z,0.00
2023-02-25T06:49:48.306Z,0.00
2023-02-25T06:50:48.274Z,0.00
2023-02-25T06:51:48.285Z,5.62
2023-02-25T06:52:48.262Z,0.00
2023-02-25T06:53:48.258Z,0.00
2023-02-25T06:54:48.215Z,0.00
2023-02-25T06:55:48.246Z,0.00
2023-02-25T06:56:48.241Z,0.00
2023-02-25T06:57:48.250Z,0.00
2023-02-25T06:58:48.199Z,5.62
2023-02-25T06:59:48.196Z,5.62
2023-02-25T07:00:48.724Z,5.62
2023-02-25T07:01:48.185Z,5.62
2023-02-25T07:02:48.142Z,5.62
2023-02-25T07:03:48.157Z,5.62
2023-02-25T07:04:48.158Z,5.62
2023-02-25T07:05:48.347Z,5.62
2023-02-25T07:06:48.089Z,11.25
2023-02-25T07:07:48.126Z,11.25
2023-02-25T07:08:48.466Z,11.25
2023-02-25T07:09:48.092Z,11.25
2023-02-25T07:10:48.051Z,11.25
2023-02-25T07:11:48.050Z,5.62
2023-02-25T07:12:48.085Z,11.25
2023-02-25T07:13:48.747Z,11.25
2023-02-25T07:14:48.071Z,16.88
2023-02-25T07:15:48.135Z,11.25
2023-02-25T07:16:49.625Z,11.25
2023-02-25T07:17:48.053Z,16.88
2023-02-25T07:18:57.467Z,16.88
2023-02-25T07:19:48.007Z,22.50
2023-02-25T07:20:48.847Z,22.50
2023-02-25T07:21:48.759Z,16.88
2023-02-25T07:22:48.655Z,16.88
2023-02-25T07:23:47.938Z,16.88
2023-02-25T07:24:48.766Z,16.88
2023-02-25T07:25:48.287Z,11.25
2023-02-25T07:26:47.860Z,11.25
2023-02-25T07:27:47.876Z,16.88
2023-02-25T07:28:47.861Z,16.88
2023-02-25T07:29:47.846Z,11.25
2023-02-25T07:30:47.957Z,11.25
2023-02-25T07:31:48.011Z,16.88
2023-02-25T07:32:47.879Z,11.25
2023-02-25T07:33:47.805Z,11.25
2023-02-25T07:34:48.557Z,11.25
2023-02-25T07:35:47.811Z,11.25
2023-02-25T07:36:47.745Z,16.88
2023-02-25T07:37:47.758Z,16.88
2023-02-25T07:38:48.665Z,16.88
2023-02-25T07:39:47.887Z,16.88
2023-02-25T07:40:47.712Z,22.50
2023-02-25T07:41:48.648Z,28.12
2023-02-25T07:42:47.789Z,45.00
2023-02-25T07:43:47.798Z,50.62
2023-02-25T07:44:47.698Z,33.75
2023-02-25T07:45:47.715Z,22.50
2023-02-25T07:46:47.668Z,28.12
2023-02-25T07:47:47.645Z,22.50
2023-02-25T07:48:47.669Z,16.88
2023-02-25T07:49:47.633Z,16.88
2023-02-25T07:50:47.593Z,16.88
2023-02-25T07:51:47.612Z,16.88
2023-02-25T07:52:47.587Z,11.25
2023-02-25T07:53:47.571Z,11.25
2023-02-25T07:54:47.552Z,16.88
2023-02-25T07:55:48.289Z,22.50
2023-02-25T07:56:47.576Z,28.12
2023-02-25T07:57:47.531Z,50.62
2023-02-25T07:58:47.511Z,61.88
2023-02-25T07:59:47.523Z,56.25
2023-02-25T08:00:47.472Z,50.62
2023-02-25T08:01:47.514Z,50.62
2023-02-25T08:02:48.484Z,56.25
2023-02-25T08:03:47.620Z,56.25
2023-02-25T08:04:47.469Z,61.88
2023-02-25T08:05:47.437Z,67.50
2023-02-25T08:06:47.409Z,67.50
2023-02-25T08:07:47.429Z,61.88
2023-02-25T08:08:47.381Z,61.88
2023-02-25T08:09:47.390Z,56.25
2023-02-25T08:10:47.363Z,56.25
2023-02-25T08:11:47.377Z,73.12
2023-02-25T08:12:47.348Z,95.62
2023-02-25T08:13:47.366Z,106.88
2023-02-25T08:14:47.307Z,90.00
2023-02-25T08:15:47.393Z,78.75
2023-02-25T08:16:47.309Z,73.12
2023-02-25T08:17:47.300Z,84.38
2023-02-25T08:18:47.298Z,78.75
2023-02-25T08:19:47.515Z,84.38
2023-02-25T08:20:47.277Z,73.12
2023-02-25T08:21:48.116Z,78.75
2023-02-25T08:22:47.272Z,67.50
2023-02-25T08:23:47.555Z,61.88
2023-02-25T08:24:47.207Z,61.88
2023-02-25T08:25:47.226Z,61.88
2023-02-25T08:26:47.195Z,61.88
2023-02-25T08:27:47.376Z,61.88
2023-02-25T08:28:47.162Z,73.12
2023-02-25T08:29:47.160Z,67.50
2023-02-25T08:30:47.209Z,56.25
2023-02-25T08:31:47.383Z,67.50
2023-02-25T08:32:47.315Z,67.50
2023-02-25T08:33:47.138Z,56.25
2023-02-25T08:34:48.804Z,56.25
2023-02-25T08:35:47.108Z,61.88
2023-02-25T08:36:47.072Z,84.38
2023-02-25T08:37:47.076Z,84.38
2023-02-25T08:38:47.052Z,73.12
2023-02-25T08:39:47.055Z,61.88
2023-02-25T08:40:47.019Z,61.88
2023-02-25T08:41:47.068Z,61.88
2023-02-25T08:42:46.997Z,61.88
2023-02-25T08:43:47.025Z,61.88
2023-02-25T08:44:47.053Z,56.25
2023-02-25T08:45:47.062Z,45.00
2023-02-25T08:46:47.451Z,45.00
2023-02-25T08:47:46.968Z,45.00
2023-02-25T08:48:46.934Z,50.62
2023-02-25T08:49:47.066Z,33.75
2023-02-25T08:50:47.052Z,28.12
2023-02-25T08:51:46.990Z,28.12
2023-02-25T08:52:46.879Z,28.12
2023-02-25T08:53:46.921Z,33.75
2023-02-25T08:54:46.862Z,33.75
2023-02-25T08:55:46.924Z,33.75
2023-02-25T08:56:47.045Z,45.00
2023-02-25T08:57:46.888Z,45.00
2023-02-25T08:58:46.823Z,45.00
2023-02-25T08:59:46.830Z,45.00
2023-02-25T09:00:46.983Z,45.00
2023-02-25T09:01:46.885Z,45.00
2023-02-25T09:02:46.832Z,33.75
2023-02-25T09:03:46.825Z,50.62
2023-02-25T09:04:47.680Z,45.00
2023-02-25T09:05:46.777Z,39.38
2023-02-25T09:06:47.719Z,33.75
2023-02-25T09:07:46.746Z,39.38
2023-02-25T09:08:46.697Z,56.25
2023-02-25T09:09:46.709Z,78.75
2023-02-25T09:10:50.494Z,95.62
2023-02-25T09:11:47.414Z,101.25
2023-02-25T09:12:46.682Z,95.62
2023-02-25T09:13:46.699Z,84.38
2023-02-25T09:14:46.874Z,73.12
2023-02-25T09:15:46.633Z,78.75
2023-02-25T09:16:46.644Z,61.88
2023-02-25T09:17:46.618Z,61.88
2023-02-25T09:18:46.663Z,56.25
2023-02-25T09:19:46.610Z,45.00
2023-02-25T09:20:46.586Z,33.75
2023-02-25T09:21:47.475Z,28.12
2023-02-25T09:22:46.576Z,22.50
2023-02-25T09:23:46.577Z,16.88
2023-02-25T09:24:47.423Z,22.50
2023-02-25T09:25:46.569Z,45.00
2023-02-25T09:26:46.545Z,84.38
2023-02-25T09:27:46.497Z,67.50
2023-02-25T09:28:46.514Z,61.88
2023-02-25T09:29:46.454Z,50.62
2023-02-25T09:30:46.503Z,45.00
2023-02-25T09:31:46.592Z,45.00
2023-02-25T09:32:46.579Z,45.00
2023-02-25T09:33:46.416Z,50.62
2023-02-25T09:34:46.424Z,50.62
2023-02-25T09:35:46.702Z,39.38
2023-02-25T09:36:46.411Z,28.12
2023-02-25T09:37:46.627Z,22.50
2023-02-25T09:38:46.400Z,22.50
2023-02-25T09:39:46.352Z,22.50
2023-02-25T09:40:46.355Z,28.12
2023-02-25T09:41:46.324Z,22.50
2023-02-25T09:42:46.350Z,22.50
2023-02-25T09:43:46.304Z,22.50
2023-02-25T09:44:47.059Z,22.50
2023-02-25T09:45:46.338Z,28.12
2023-02-25T09:46:46.294Z,39.38
2023-02-25T09:47:46.336Z,39.38
2023-02-25T09:48:46.402Z,45.00
2023-02-25T09:49:46.237Z,50.62
2023-02-25T09:50:46.310Z,56.25
2023-02-25T09:51:46.211Z,61.88
2023-02-25T09:52:46.243Z,67.50
2023-02-25T09:53:46.188Z,78.75
2023-02-25T09:54:46.234Z,90.00
2023-02-25T09:55:46.178Z,95.62
2023-02-25T09:56:46.193Z,101.25
2023-02-25T09:57:46.167Z,118.12
2023-02-25T09:58:46.184Z,129.38
2023-02-25T09:59:46.115Z,140.62
2023-02-25T10:00:46.163Z,129.38
2023-02-25T10:01:46.948Z,123.75
2023-02-25T10:02:46.321Z,123.75
2023-02-25T10:03:46.078Z,129.38
2023-02-25T10:04:46.930Z,129.38
2023-02-25T10:05:46.842Z,123.75
2023-02-25T10:06:46.087Z,118.12
2023-02-25T10:07:46.037Z,106.88
2023-02-25T10:08:46.064Z,95.62
2023-02-25T10:09:46.021Z,84.38
2023-02-25T10:10:46.026Z,78.75
2023-02-25T10:11:46.000Z,73.12
2023-02-25T10:12:46.022Z,67.50
2023-02-25T10:13:45.977Z,67.50
2023-02-25T10:14:45.985Z,78.75
2023-02-25T10:15:52.238Z,90.00
2023-02-25T10:16:46.991Z,101.25
2023-02-25T10:17:45.920Z,95.62
2023-02-25T10:18:45.955Z,118.12
2023-02-25T10:19:45.910Z,135.00
2023-02-25T10:20:45.918Z,106.88
2023-02-25T10:21:45.878Z,78.75
2023-02-25T10:22:46.234Z,78.75
2023-02-25T10:23:45.859Z,84.38
2023-02-25T10:24:46.175Z,95.62
2023-02-25T10:25:46.857Z,106.88
2023-02-25T10:26:46.054Z,112.50
2023-02-25T10:27:45.818Z,135.00
2023-02-25T10:28:45.844Z,135.00
2023-02-25T10:29:45.795Z,140.62
2023-02-25T10:30:45.868Z,146.25
2023-02-25T10:31:46.120Z,129.38
2023-02-25T10:32:45.870Z,118.12
2023-02-25T10:33:45.753Z,106.88
2023-02-25T10:34:45.767Z,112.50
2023-02-25T10:35:45.731Z,112.50
2023-02-25T10:36:45.758Z,129.38
2023-02-25T10:37:45.704Z,163.12
2023-02-25T10:38:46.492Z,191.25
2023-02-25T10:39:45.706Z,202.50
2023-02-25T10:40:45.701Z,219.38
2023-02-25T10:41:45.677Z,225.00
2023-02-25T10:42:46.596Z,196.88
2023-02-25T10:43:45.690Z,202.50
2023-02-25T10:44:45.673Z,196.88
2023-02-25T10:45:46.612Z,174.38
2023-02-25T10:46:45.654Z,135.00
2023-02-25T10:47:45.651Z,118.12
2023-02-25T10:48:45.621Z,90.00
2023-02-25T10:49:45.596Z,67.50
2023-02-25T10:50:46.568Z,67.50
2023-02-25T10:51:45.538Z,73.12
2023-02-25T10:52:45.552Z,78.75
2023-02-25T10:53:45.526Z,73.12
2023-02-25T10:54:45.551Z,73.12
2023-02-25T10:55:45.501Z,90.00
2023-02-25T10:56:45.507Z,112.50
2023-02-25T10:57:45.461Z,135.00
2023-02-25T10:58:45.491Z,163.12
2023-02-25T10:59:45.466Z,225.00
2023-02-25T11:00:45.468Z,208.12
2023-02-25T11:01:45.480Z,180.00
2023-02-25T11:02:45.500Z,213.75
2023-02-25T11:03:45.402Z,185.62
2023-02-25T11:04:45.420Z,174.38
2023-02-25T11:05:45.400Z,202.50
2023-02-25T11:06:45.688Z,219.38
2023-02-25T11:07:45.376Z,202.50
2023-02-25T11:08:45.386Z,191.25
2023-02-25T11:09:45.342Z,174.38
2023-02-25T11:10:45.433Z,140.62
2023-02-25T11:11:45.311Z,118.12
2023-02-25T11:12:45.350Z,101.25
2023-02-25T11:13:45.329Z,95.62
2023-02-25T11:14:45.303Z,118.12
2023-02-25T11:15:46.696Z,151.88
2023-02-25T11:16:45.282Z,196.88
2023-02-25T11:17:45.244Z,230.62
2023-02-25T11:18:45.268Z,202.50
2023-02-25T11:19:45.235Z,168.75
2023-02-25T11:20:45.302Z,112.50
2023-02-25T11:21:45.225Z,118.12
2023-02-25T11:22:45.224Z,135.00
2023-02-25T11:23:46.003Z,140.62
2023-02-25T11:24:45.250Z,123.75
2023-02-25T11:25:45.171Z,140.62
2023-02-25T11:26:45.184Z,123.75
2023-02-25T11:27:45.160Z,118.12
2023-02-25T11:28:45.177Z,123.75
2023-02-25T11:29:45.132Z,140.62
2023-02-25T11:30:45.233Z,123.75
2023-02-25T11:31:45.283Z,95.62
2023-02-25T11:32:45.269Z,84.38
2023-02-25T11:33:45.071Z,73.12
2023-02-25T11:34:45.095Z,78.75
2023-02-25T11:35:45.039Z,78.75
2023-02-25T11:36:45.918Z,101.25
2023-02-25T11:37:45.721Z,112.50
2023-02-25T11:38:45.051Z,112.50
2023-02-25T11:39:44.991Z,118.12
2023-02-25T11:40:45.032Z,129.38
2023-02-25T11:41:44.972Z,146.25
2023-02-25T11:42:44.996Z,174.38
2023-02-25T11:43:44.982Z,202.50
2023-02-25T11:44:44.965Z,180.00
2023-02-25T11:45:44.938Z,180.00
2023-02-25T11:46:44.960Z,191.25
2023-02-25T11:47:45.746Z,219.38
2023-02-25T11:48:44.976Z,253.12
2023-02-25T11:49:44.886Z,236.25
2023-02-25T11:50:45.056Z,208.12
2023-02-25T11:51:44.855Z,225.00
2023-02-25T11:52:44.875Z,208.12
2023-02-25T11:53:44.892Z,163.12
2023-02-25T11:54:44.869Z,185.62
2023-02-25T11:55:44.835Z,146.25
2023-02-25T11:56:44.828Z,123.75
2023-02-25T11:57:44.802Z,146.25
2023-02-25T11:58:44.814Z,180.00
2023-02-25T11:59:44.776Z,196.88
2023-02-25T12:00:44.786Z,191.25
2023-02-25T12:01:44.744Z,157.50
2023-02-25T12:02:44.805Z,151.88
2023-02-25T12:03:44.727Z,163.12
2023-02-25T12:04:44.734Z,140.62
2023-02-25T12:05:44.748Z,157.50
2023-02-25T12:06:44.715Z,185.62
2023-02-25T12:07:59.852Z,146.25
2023-02-25T12:08:45.741Z,151.88
2023-02-25T12:09:44.685Z,163.12
2023-02-25T12:10:44.675Z,157.50
2023-02-25T12:11:44.625Z,135.00
2023-02-25T12:12:44.694Z,140.62
2023-02-25T12:13:44.666Z,123.75
2023-02-25T12:14:44.615Z,118.12
2023-02-25T12:15:44.583Z,101.25
2023-02-25T12:16:45.493Z,118.12
2023-02-25T12:17:44.565Z,118.12
2023-02-25T12:18:44.590Z,118.12
2023-02-25T12:19:44.561Z,95.62
2023-02-25T12:20:44.561Z,84.38
2023-02-25T12:21:44.521Z,90.00
2023-02-25T12:22:44.535Z,135.00
2023-02-25T12:23:44.504Z,174.38
2023-02-25T12:24:44.514Z,157.50
2023-02-25T12:25:44.505Z,129.38
2023-02-25T12:26:44.485Z,112.50
2023-02-25T12:27:44.464Z,135.00
2023-02-25T12:28:44.485Z,118.12
2023-02-25T12:29:44.434Z,112.50
2023-02-25T12:30:44.491Z,129.38
2023-02-25T12:31:44.550Z,129.38
2023-02-25T12:32:44.422Z,151.88
2023-02-25T12:33:44.415Z,140.62
2023-02-25T12:34:44.396Z,118.12
2023-02-25T12:35:44.361Z,95.62
2023-02-25T12:36:44.382Z,73.12
2023-02-25T12:37:44.347Z,78.75
2023-02-25T12:38:44.364Z,78.75
2023-02-25T12:39:44.323Z,78.75
2023-02-25T12:40:44.336Z,67.50
2023-02-25T12:41:44.295Z,84.38
2023-02-25T12:42:44.337Z,95.62
2023-02-25T12:43:44.285Z,112.50
2023-02-25T12:44:44.295Z,129.38
2023-02-25T12:45:44.304Z,180.00
2023-02-25T12:46:44.267Z,151.88
2023-02-25T12:47:44.233Z,123.75
2023-02-25T12:48:44.285Z,106.88
2023-02-25T12:49:44.212Z,146.25
2023-02-25T12:50:44.217Z,180.00
2023-02-25T12:51:44.195Z,157.50
2023-02-25T12:52:44.194Z,146.25
2023-02-25T12:53:44.165Z,151.88
2023-02-25T12:54:44.180Z,151.88
2023-02-25T12:55:44.146Z,163.12
2023-02-25T12:56:44.153Z,151.88
2023-02-25T12:57:44.114Z,174.38
2023-02-25T12:58:44.152Z,163.12
2023-02-25T12:59:44.101Z,146.25
2023-02-25T13:00:44.150Z,135.00
2023-02-25T13:01:44.104Z,106.88