createdAt,value
2023-03-10T00:01:59.618Z,1.39
2023-03-10T00:04:26.434Z,1.37
2023-03-10T00:06:53.132Z,1.33
2023-03-10T00:09:21.238Z,1.29
2023-03-10T00:11:48.019Z,1.27
2023-03-10T00:14:15.051Z,1.25
2023-03-10T00:16:41.847Z,1.27
2023-03-10T00:19:08.611Z,1.26
2023-03-10T00:21:35.352Z,1.24
2023-03-10T00:24:02.106Z,1.21
2023-03-10T00:26:30.227Z,1.26
2023-03-10T00:28:57.089Z,1.29
2023-03-10T00:31:26.336Z,1.31
2023-03-10T00:33:53.275Z,1.30
2023-03-10T00:36:23.509Z,1.29
2023-03-10T00:38:51.301Z,1.27
2023-03-10T00:41:20.159Z,1.22
2023-03-10T00:43:48.652Z,1.26
2023-03-10T00:46:15.558Z,1.27
2023-03-10T00:48:43.320Z,1.30
2023-03-10T00:51:10.534Z,1.29
2023-03-10T00:53:39.171Z,1.31
2023-03-10T00:56:07.977Z,1.30
2023-03-10T00:58:35.523Z,1.27
2023-03-10T01:01:04.968Z,1.27
2023-03-10T01:03:33.060Z,1.30
2023-03-10T01:05:59.841Z,1.26
2023-03-10T01:08:26.577Z,1.27
2023-03-10T01:10:53.474Z,1.29
2023-03-10T01:13:20.457Z,1.29
2023-03-10T01:15:49.089Z,1.29
2023-03-10T01:18:19.011Z,1.28
2023-03-10T01:20:47.225Z,1.29
2023-03-10T01:23:16.800Z,1.32
2023-03-10T01:25:43.970Z,1.31
2023-03-10T01:28:11.021Z,1.28
2023-03-10T01:30:38.151Z,1.26
2023-03-10T01:33:05.137Z,1.27
2023-03-10T01:35:33.464Z,1.29
2023-03-10T01:38:00.579Z,1.28
2023-03-10T01:40:28.623Z,1.29
2023-03-10T01:43:26.918Z,1.27
2023-03-10T01:46:37.376Z,1.24
2023-03-10T01:49:16.469Z,1.23
2023-03-10T01:51:49.768Z,1.24
2023-03-10T01:54:21.019Z,1.26
2023-03-10T01:56:49.847Z,1.23
2023-03-10T01:59:17.124Z,1.24
2023-03-10T02:01:44.255Z,1.21
2023-03-10T02:04:16.485Z,1.20
2023-03-10T02:06:47.561Z,1.20
2023-03-10T02:09:15.479Z,1.21
2023-03-10T02:11:43.189Z,1.20
2023-03-10T02:14:10.059Z,1.17
2023-03-10T02:16:37.056Z,1.11
2023-03-10T02:19:08.763Z,1.19
2023-03-10T02:21:43.910Z,1.17
2023-03-10T02:24:20.672Z,1.18
2023-03-10T02:26:54.284Z,1.14
2023-03-10T02:29:25.441Z,1.16
2023-03-10T02:31:54.577Z,1.10
2023-03-10T02:34:22.438Z,1.10
2023-03-10T02:36:49.238Z,1.10
2023-03-10T02:39:16.104Z,1.10
2023-03-10T02:41:45.437Z,1.10
2023-03-10T02:44:18.841Z,1.08
2023-03-10T02:46:47.304Z,1.11
2023-03-10T02:49:14.059Z,1.08
2023-03-10T02:51:46.400Z,1.09
2023-03-10T02:54:19.556Z,1.08
2023-03-10T02:56:46.425Z,1.11
2023-03-10T02:59:14.826Z,1.10
2023-03-10T03:01:47.476Z,1.13
2023-03-10T03:04:14.950Z,1.07
2023-03-10T03:06:42.815Z,-140.62
2023-03-10T03:09:09.668Z,-140.62
2023-03-10T03:11:36.586Z,-140.62
2023-03-10T03:14:06.047Z,-140.62
2023-03-10T03:16:32.878Z,-140.62
2023-03-10T03:19:05.248Z,-140.62
2023-03-10T03:21:32.255Z,-140.62
2023-03-10T03:23:59.505Z,-140.62
2023-03-10T03:26:27.026Z,-140.62
2023-03-10T03:29:07.007Z,-140.62
2023-03-10T03:31:35.815Z,-140.62
2023-03-10T03:34:14.528Z,-140.62
2023-03-10T03:36:42.447Z,-140.62
2023-03-10T03:39:11.499Z,-140.62
2023-03-10T03:41:39.924Z,-140.62
2023-03-10T03:44:06.937Z,-140.62
2023-03-10T03:46:35.396Z,-140.62
2023-03-10T03:49:02.217Z,-140.62
2023-03-10T03:51:32.031Z,-140.62
2023-03-10T03:53:59.510Z,-140.62
2023-03-10T03:56:27.130Z,-140.62
2023-03-10T03:58:53.905Z,-140.62
2023-03-10T04:01:20.737Z,-140.62
2023-03-10T04:03:52.511Z,-140.62
2023-03-10T04:06:19.279Z,-140.62
2023-03-10T04:08:50.842Z,-140.62
2023-03-10T04:11:18.807Z,-140.62
2023-03-10T04:13:47.697Z,-140.62
2023-03-10T04:16:15.275Z,-140.62
2023-03-10T04:18:44.340Z,-140.62
2023-03-10T04:21:13.634Z,-140.62
2023-03-10T04:23:41.146Z,-140.62
2023-03-10T04:26:11.888Z,-140.62
2023-03-10T04:28:40.550Z,-140.62
2023-03-10T04:31:14.641Z,-140.62
2023-03-10T04:33:41.993Z,-140.62
2023-03-10T04:36:09.218Z,-140.62
2023-03-10T04:38:36.589Z,-140.62
2023-03-10T04:41:03.988Z,-140.62
2023-03-10T04:43:36.140Z,-140.62
2023-03-10T04:46:03.964Z,-140.62
2023-03-10T04:48:30.957Z,-140.62
2023-03-10T04:50:58.773Z,-140.62
2023-03-10T04:53:28.769Z,-140.62
2023-03-10T04:55:56.349Z,-140.62
2023-03-10T04:58:23.879Z,-140.62
2023-03-10T05:01:02.149Z,-140.62
2023-03-10T05:03:31.017Z,-140.62
2023-03-10T05:05:57.888Z,-140.62
2023-03-10T05:08:25.600Z,-140.62
2023-03-10T05:10:52.547Z,-140.62
2023-03-10T05:13:19.408Z,-140.62
2023-03-10T05:15:46.375Z,-140.62
2023-03-10T05:18:14.857Z,-140.62
2023-03-10T05:20:41.677Z,-140.62
2023-03-10T05:23:08.820Z,-140.62
2023-03-10T05:25:35.571Z,-140.62
2023-03-10T05:28:02.347Z,-140.62
2023-03-10T05:30:30.217Z,-140.62
2023-03-10T05:32:58.138Z,-140.62
2023-03-10T05:35:26.245Z,-140.62
2023-03-10T05:37:53.396Z,-140.62
2023-03-10T05:40:20.490Z,-140.62
2023-03-10T05:42:48.048Z,-140.62
2023-03-10T05:45:16.185Z,-140.62
2023-03-10T05:47:44.120Z,-140.62
2023-03-10T05:50:12.615Z,-140.62
2023-03-10T05:52:42.560Z,-140.62
2023-03-10T05:55:12.769Z,-140.62
2023-03-10T05:57:39.699Z,-140.62
2023-03-10T06:00:07.980Z,-140.62
2023-03-10T06:02:40.294Z,-140.62
2023-03-10T06:05:11.301Z,-140.62
2023-03-10T06:07:39.985Z,-140.62
2023-03-10T06:10:07.896Z,-140.62
2023-03-10T06:12:34.741Z,-140.62
2023-03-10T06:15:01.728Z,-140.62
2023-03-10T06:17:28.455Z,-140.62
2023-03-10T06:19:55.218Z,-140.62
2023-03-10T06:22:22.016Z,-140.62
2023-03-10T06:24:50.172Z,-140.62
2023-03-10T06:27:16.973Z,-140.62
2023-03-10T06:29:44.037Z,-140.62
2023-03-10T06:32:10.912Z,-140.62
2023-03-10T06:34:37.858Z,-140.62
2023-03-10T06:37:04.872Z,-140.62
2023-03-10T06:39:31.931Z,-140.62
2023-03-10T06:42:01.048Z,-140.62
2023-03-10T06:44:27.998Z,-140.62
2023-03-10T06:46:54.795Z,-140.62
2023-03-10T06:49:21.702Z,-140.62
2023-03-10T06:51:48.452Z,-140.62
2023-03-10T06:54:15.418Z,-140.62
2023-03-10T06:56:42.163Z,-140.62
2023-03-10T06:59:10.296Z,-140.62
2023-03-10T07:01:37.546Z,-140.62
2023-03-10T07:04:04.367Z,-140.62
2023-03-10T07:06:31.183Z,-140.62
2023-03-10T07:08:58.297Z,-140.62
2023-03-10T07:11:26.654Z,-140.62
2023-03-10T07:13:53.481Z,-140.62
2023-03-10T07:16:22.519Z,-140.62
2023-03-10T07:18:49.477Z,-140.62
2023-03-10T07:21:18.721Z,-140.62
2023-03-10T07:23:45.964Z,-140.62
2023-03-10T07:26:14.059Z,-140.62
2023-03-10T07:28:41.287Z,-140.62
2023-03-10T07:31:10.847Z,-140.62
2023-03-10T07:33:39.322Z,-140.62
2023-03-10T07:36:07.955Z,-140.62
2023-03-10T07:38:35.087Z,-140.62
2023-03-10T07:41:05.584Z,-140.62
2023-03-10T07:43:32.406Z,-140.62
2023-03-10T07:45:59.355Z,-140.62
2023-03-10T07:48:26.200Z,-140.62
2023-03-10T07:50:58.866Z,-140.62
2023-03-10T07:53:26.249Z,-140.62
2023-03-10T07:55:53.481Z,-140.62
2023-03-10T07:58:20.869Z,-140.62
2023-03-10T08:00:54.295Z,-140.62
2023-03-10T08:03:21.106Z,-140.62
2023-03-10T08:05:48.087Z,-140.62
2023-03-10T08:08:16.254Z,-140.62
2023-03-10T08:10:43.025Z,-140.62
2023-03-10T08:13:10.005Z,-140.62
2023-03-10T08:15:38.775Z,-140.62
2023-03-10T08:18:06.183Z,-140.62
2023-03-10T08:20:33.835Z,-140.62
2023-03-10T08:23:00.853Z,-140.62
2023-03-10T08:25:29.359Z,-140.62
2023-03-10T08:27:56.095Z,-140.62
2023-03-10T08:30:23.154Z,-140.62
2023-03-10T08:32:50.095Z,-140.62
2023-03-10T08:35:16.998Z,-140.62
2023-03-10T08:37:44.114Z,-140.62
2023-03-10T08:40:12.974Z,-140.62
2023-03-10T08:42:41.213Z,-140.62
2023-03-10T08:45:08.955Z,-140.62
2023-03-10T08:47:36.434Z,-140.62
2023-03-10T08:50:04.820Z,-140.62
2023-03-10T08:52:31.910Z,-140.62
2023-03-10T08:54:59.989Z,-140.62
2023-03-10T08:57:26.995Z,-140.62
2023-03-10T08:59:55.437Z,-140.62
2023-03-10T09:02:22.348Z,-140.62
2023-03-10T09:04:49.452Z,-140.62
2023-03-10T09:07:16.434Z,-140.62
2023-03-10T09:09:43.408Z,-140.62
2023-03-10T09:12:10.795Z,-140.62
2023-03-10T09:14:38.140Z,-140.62
2023-03-10T09:17:06.435Z,-140.62
2023-03-10T09:19:33.217Z,-140.62
2023-03-10T09:22:00.228Z,-140.62
2023-03-10T09:24:27.113Z,-140.62
2023-03-10T09:26:53.867Z,-140.62
2023-03-10T09:29:24.919Z,-140.62
2023-03-10T09:32:03.699Z,-140.62
2023-03-10T09:34:32.062Z,-140.62
2023-03-10T09:36:58.927Z,-140.62
2023-03-10T09:39:25.654Z,-140.62
2023-03-10T09:42:09.517Z,-140.62
2023-03-10T09:44:42.139Z,-140.62
2023-03-10T09:47:23.754Z,-140.62
2023-03-10T09:49:55.345Z,-140.62
2023-03-10T09:52:29.120Z,-140.62
2023-03-10T09:55:01.988Z,-140.62
2023-03-10T09:57:29.618Z,-140.62
2023-03-10T10:00:00.685Z,-140.62
2023-03-10T10:02:30.867Z,-140.62
2023-03-10T10:05:04.132Z,-140.62
2023-03-10T10:07:42.654Z,-140.62
2023-03-10T10:10:17.310Z,-140.62
2023-03-10T10:12:44.183Z,-140.62
2023-03-10T10:15:16.460Z,-140.62
2023-03-10T10:18:05.552Z,-140.62
2023-03-10T10:20:40.138Z,-140.62
2023-03-10T10:23:15.639Z,-140.62
2023-03-10T10:25:42.665Z,-140.62
2023-03-10T10:28:20.058Z,-140.62
2023-03-10T10:30:47.052Z,-140.62
2023-03-10T10:33:15.182Z,-140.62
2023-03-10T10:35:59.226Z,-140.62
2023-03-10T10:38:29.114Z,-140.62
2023-03-10T10:41:00.713Z,-140.62
2023-03-10T10:43:27.653Z,-140.62
2023-03-10T10:45:56.919Z,-140.62
2023-03-10T10:48:39.379Z,-140.62
2023-03-10T10:51:21.151Z,-140.62
2023-03-10T10:53:48.573Z,-140.62
2023-03-10T10:56:17.863Z,-140.62
2023-03-10T10:58:46.613Z,-140.62
2023-03-10T11:01:15.994Z,-140.62
2023-03-10T11:03:43.935Z,-140.62
2023-03-10T11:06:23.260Z,-140.62
2023-03-10T11:08:51.482Z,-140.62
2023-03-10T11:11:25.274Z,-140.62
2023-03-10T11:14:06.873Z,-140.62
2023-03-10T11:16:38.771Z,-140.62
2023-03-10T11:19:08.832Z,-140.62
2023-03-10T11:21:44.000Z,-140.62
2023-03-10T11:24:16.345Z,-140.62
2023-03-10T11:26:52.255Z,-140.62
2023-03-10T11:29:42.602Z,-140.62
2023-03-10T11:32:20.584Z,-140.62
2023-03-10T11:34:50.404Z,-140.62
2023-03-10T11:37:27.974Z,-140.62
2023-03-10T11:40:05.114Z,-140.62
2023-03-10T11:42:39.279Z,-140.62
2023-03-10T11:45:24.302Z,-140.62
2023-03-10T11:48:02.216Z,-140.62
2023-03-10T11:50:38.966Z,-140.62
2023-03-10T11:53:13.404Z,-140.62
2023-03-10T11:55:41.613Z,-140.62
2023-03-10T11:58:21.792Z,-140.62
2023-03-10T12:00:49.759Z,-140.62
2023-03-10T12:03:21.733Z,-140.62
2023-03-10T12:05:52.293Z,-140.62
2023-03-10T12:08:23.820Z,-140.62
2023-03-10T12:10:52.768Z,-140.62
2023-03-10T12:13:23.968Z,-140.62
2023-03-10T12:15:54.624Z,-140.62
2023-03-10T12:18:22.173Z,-140.62
2023-03-10T12:21:13.323Z,-140.62
2023-03-10T12:23:42.717Z,-140.62
2023-03-10T12:26:09.730Z,-140.62
2023-03-10T12:28:36.592Z,-140.62
2023-03-10T12:31:05.724Z,-140.62
2023-03-10T12:33:52.270Z,-140.62
2023-03-10T12:36:31.781Z,-140.62
2023-03-10T12:39:00.884Z,-140.62
2023-03-10T12:41:45.730Z,-140.62
2023-03-10T12:44:44.786Z,-140.62
2023-03-10T12:47:41.884Z,-140.62
2023-03-10T12:50:30.037Z,-140.62
2023-03-10T12:53:05.474Z,-140.62
2023-03-10T12:55:33.936Z,-140.62
2023-03-10T12:58:05.941Z,-140.62
2023-03-10T13:00:48.469Z,-140.62
2023-03-10T13:03:24.463Z,-140.62
2023-03-10T13:06:00.429Z,-140.62
2023-03-10T13:08:31.512Z,-140.62
2023-03-10T13:11:00.481Z,-140.62
2023-03-10T13:13:30.977Z,-140.62
2023-03-10T13:15:58.742Z,-140.62
2023-03-10T13:18:25.701Z,-140.62
2023-03-10T13:20:52.500Z,-140.62
2023-03-10T13:23:22.877Z,-140.62
2023-03-10T13:25:55.033Z,-140.62
2023-03-10T13:28:23.713Z,-140.62
2023-03-10T13:30:50.697Z,-140.62
2023-03-10T13:34:19.310Z,-140.62
2023-03-10T13:36:49.297Z,-140.62
2023-03-10T13:39:24.607Z,-140.62
2023-03-10T13:42:55.461Z,-140.62
2023-03-10T13:45:29.268Z,-140.62
2023-03-10T13:48:00.234Z,-140.62
2023-03-10T13:50:26.957Z,-140.62
2023-03-10T13:52:55.751Z,-140.62
2023-03-10T13:55:22.911Z,-140.62
2023-03-10T13:57:50.476Z,-140.62
2023-03-10T14:00:19.655Z,-140.62
2023-03-10T14:02:50.922Z,-140.62
2023-03-10T14:05:38.092Z,-140.62
2023-03-10T14:08:05.670Z,-140.62
2023-03-10T14:10:32.741Z,-140.62
2023-03-10T14:12:59.745Z,-140.62
2023-03-10T14:15:29.051Z,-140.62
2023-03-10T14:18:18.918Z,-140.62
2023-03-10T14:20:46.904Z,-140.62
2023-03-10T14:23:35.548Z,-140.62
2023-03-10T14:26:07.788Z,-140.62
2023-03-10T14:30:22.245Z,0.16
2023-03-10T14:32:49.625Z,0.24
2023-03-10T14:35:18.860Z,0.26
2023-03-10T14:37:45.723Z,0.27
2023-03-10T14:40:13.241Z,0.38
2023-03-10T14:42:41.916Z,0.24
2023-03-10T14:45:23.341Z,0.38
2023-03-10T14:47:51.192Z,0.34
2023-03-10T14:50:20.184Z,0.35
2023-03-10T14:52:47.020Z,0.30
2023-03-10T14:55:14.159Z,0.35
2023-03-10T14:57:43.139Z,0.33
2023-03-10T15:00:14.840Z,0.36
2023-03-10T15:02:41.694Z,0.33
2023-03-10T15:05:15.275Z,0.24
2023-03-10T15:07:42.080Z,0.20
2023-03-10T15:10:11.563Z,0.01
2023-03-10T15:12:39.806Z,0.00
2023-03-10T15:15:14.463Z,0.00
2023-03-10T15:17:42.806Z,0.05
2023-03-10T15:20:14.866Z,-0.01
2023-03-10T15:22:41.780Z,-0.08
2023-03-10T15:25:09.618Z,-0.05
2023-03-10T15:27:36.450Z,-0.06
2023-03-10T15:30:03.733Z,-0.02
2023-03-10T15:32:31.025Z,-0.10
2023-03-10T15:34:59.340Z,0.04
2023-03-10T15:37:26.158Z,-0.02
2023-03-10T15:39:53.068Z,0.01
2023-03-10T15:42:19.862Z,0.17
2023-03-10T15:44:48.377Z,0.23
2023-03-10T15:47:15.164Z,0.23
2023-03-10T15:49:41.885Z,0.22
2023-03-10T15:52:10.261Z,0.37
2023-03-10T15:54:37.003Z,0.30
2023-03-10T15:57:04.055Z,0.29
2023-03-10T15:59:30.885Z,0.41
2023-03-10T16:01:57.728Z,0.38
2023-03-10T16:04:24.545Z,0.51
2023-03-10T16:06:51.630Z,0.54
2023-03-10T16:09:19.743Z,0.88
2023-03-10T16:11:46.534Z,0.87
2023-03-10T16:14:13.320Z,0.70
2023-03-10T16:16:40.159Z,0.64
2023-03-10T16:19:06.961Z,1.03
2023-03-10T16:21:33.661Z,0.85
2023-03-10T16:24:00.538Z,1.07
2023-03-10T16:26:28.925Z,0.83
2023-03-10T16:28:55.729Z,1.23
2023-03-10T16:31:24.453Z,1.00
2023-03-10T16:33:51.734Z,0.60
2023-03-10T16:36:20.212Z,0.52
2023-03-10T16:38:47.074Z,0.55
2023-03-10T16:41:14.262Z,0.67
2023-03-10T16:43:42.962Z,0.70
2023-03-10T16:46:12.398Z,0.70
2023-03-10T16:48:41.044Z,0.74
2023-03-10T16:51:37.001Z,0.76
2023-03-10T16:54:05.938Z,0.81
2023-03-10T16:56:35.850Z,0.80
2023-03-10T16:59:04.575Z,0.73
2023-03-10T17:01:31.480Z,0.73
2023-03-10T17:03:58.572Z,0.66
2023-03-10T17:06:27.245Z,0.80
2023-03-10T17:08:55.122Z,0.71
2023-03-10T17:11:24.060Z,0.64
2023-03-10T17:13:52.939Z,0.48
2023-03-10T17:16:23.992Z,0.42
2023-03-10T17:18:51.138Z,0.48
2023-03-10T17:21:20.170Z,0.42
2023-03-10T17:23:47.503Z,0.53
2023-03-10T17:26:15.709Z,0.48
2023-03-10T17:28:57.063Z,-140.62
2023-03-10T17:31:27.736Z,0.66
2023-03-10T17:33:56.931Z,0.62
2023-03-10T17:36:24.035Z,0.63
2023-03-10T17:38:53.090Z,0.65
2023-03-10T17:41:19.936Z,1.04
2023-03-10T17:43:46.950Z,0.64
2023-03-10T17:46:15.539Z,-140.62
2023-03-10T17:48:45.414Z,-140.62
2023-03-10T17:51:14.466Z,0.74
2023-03-10T17:53:41.221Z,0.80
2023-03-10T17:56:08.733Z,0.69
2023-03-10T17:58:36.102Z,0.73
2023-03-10T18:01:07.949Z,0.73
2023-03-10T18:03:36.482Z,0.73
2023-03-10T18:06:31.860Z,-140.62
2023-03-10T18:09:55.586Z,-140.62
2023-03-10T18:13:20.864Z,-140.62
2023-03-10T18:16:48.383Z,-140.62
2023-03-10T18:20:14.659Z,-140.62
2023-03-10T18:23:41.589Z,-140.62
2023-03-10T18:27:07.959Z,-140.62
2023-03-10T18:30:33.422Z,-140.62
2023-03-10T18:34:02.684Z,-140.62
2023-03-10T18:37:28.744Z,-140.62
2023-03-10T18:41:00.502Z,-140.62
2023-03-10T18:44:26.217Z,-140.62
2023-03-10T18:47:51.905Z,-140.62
2023-03-10T18:51:17.183Z,-140.62
2023-03-10T18:54:42.700Z,-140.62
2023-03-10T18:58:09.468Z,-140.62
2023-03-10T19:01:35.508Z,-140.62
2023-03-10T19:05:01.443Z,-140.62
2023-03-10T19:08:27.319Z,-140.62
2023-03-10T19:11:53.433Z,-140.62
2023-03-10T19:15:20.461Z,-140.62
2023-03-10T19:18:45.711Z,-140.62
2023-03-10T19:22:11.032Z,-140.62
2023-03-10T19:25:36.352Z,-140.62
2023-03-10T19:29:02.132Z,-140.62
2023-03-10T19:32:28.931Z,-140.62
2023-03-10T19:35:59.765Z,-140.62
2023-03-10T19:39:25.157Z,-140.62
2023-03-10T19:42:50.509Z,-140.62
2023-03-10T19:46:17.885Z,-140.62
2023-03-10T19:49:45.535Z,-140.62
2023-03-10T19:53:11.316Z,-140.62
2023-03-10T19:56:36.888Z,-140.62
2023-03-10T20:00:03.012Z,-140.62
2023-03-10T20:03:30.596Z,-140.62
2023-03-10T20:06:57.424Z,-140.62
2023-03-10T20:09:54.636Z,0.73
2023-03-10T20:12:57.848Z,-140.62
2023-03-10T20:15:51.690Z,0.73
2023-03-10T20:18:18.629Z,0.35
2023-03-10T20:21:09.275Z,0.35
2023-03-10T20:24:35.892Z,-140.62
2023-03-10T20:27:14.794Z,0.35
2023-03-10T20:29:55.738Z,-140.62
2023-03-10T20:32:22.718Z,-140.62
2023-03-10T20:34:49.905Z,0.79
2023-03-10T20:37:18.296Z,0.77
2023-03-10T20:39:45.169Z,0.80
2023-03-10T20:42:11.982Z,0.81
2023-03-10T20:44:38.933Z,0.84
2023-03-10T20:47:06.220Z,0.86
2023-03-10T20:49:33.349Z,0.94
2023-03-10T20:52:00.178Z,0.94
2023-03-10T20:54:28.409Z,1.00
2023-03-10T20:56:55.211Z,0.96
2023-03-10T20:59:22.280Z,0.89
2023-03-10T21:01:49.776Z,0.90
2023-03-10T21:04:16.713Z,0.93
2023-03-10T21:06:43.582Z,0.90
2023-03-10T21:09:10.717Z,0.99
2023-03-10T21:11:39.023Z,0.97
2023-03-10T21:14:06.216Z,0.93
2023-03-10T21:16:37.362Z,0.94
2023-03-10T21:19:04.249Z,0.94
2023-03-10T21:21:31.400Z,0.93
2023-03-10T21:23:58.341Z,0.96
2023-03-10T21:26:25.283Z,1.06
2023-03-10T21:28:53.524Z,1.19
2023-03-10T21:31:20.679Z,1.20
2023-03-10T21:33:47.621Z,1.22
2023-03-10T21:36:16.764Z,1.27
2023-03-10T21:38:44.336Z,1.28
2023-03-10T21:41:13.286Z,1.28
2023-03-10T21:43:40.072Z,1.24
2023-03-10T21:46:08.667Z,1.27
2023-03-10T21:48:35.507Z,1.31
2023-03-10T21:51:02.539Z,1.33
2023-03-10T21:53:29.703Z,1.31
2023-03-10T21:55:57.139Z,1.30
2023-03-10T21:58:24.094Z,1.35
2023-03-10T22:00:51.049Z,1.39
2023-03-10T22:03:19.501Z,1.41
2023-03-10T22:05:46.313Z,1.43
2023-03-10T22:08:13.400Z,1.36
2023-03-10T22:10:40.319Z,1.42
2023-03-10T22:13:07.192Z,1.45
2023-03-10T22:15:34.069Z,1.42
2023-03-10T22:18:01.162Z,1.36
2023-03-10T22:20:29.969Z,1.49
2023-03-10T22:22:57.245Z,1.48
2023-03-10T22:25:25.113Z,1.47
2023-03-10T22:27:53.604Z,1.48
2023-03-10T22:30:21.405Z,1.47
2023-03-10T22:32:49.108Z,1.40
2023-03-10T22:35:17.064Z,1.40
2023-03-10T22:37:45.509Z,1.38
2023-03-10T22:40:14.433Z,1.35
2023-03-10T22:42:41.218Z,1.26
2023-03-10T22:45:15.975Z,1.26
2023-03-10T22:47:42.941Z,1.21
2023-03-10T22:50:13.141Z,1.23
2023-03-10T22:52:40.055Z,1.14
2023-03-10T22:55:12.326Z,1.14
2023-03-10T22:57:39.045Z,1.17
2023-03-10T23:00:09.904Z,1.20
2023-03-10T23:02:36.927Z,1.18
2023-03-10T23:05:04.409Z,1.10
2023-03-10T23:07:31.565Z,1.11
2023-03-10T23:09:58.334Z,1.07
2023-03-10T23:12:26.758Z,1.03
2023-03-10T23:14:53.887Z,1.02
2023-03-10T23:17:20.581Z,0.99
2023-03-10T23:19:47.565Z,0.90
2023-03-10T23:22:14.448Z,0.91
2023-03-10T23:24:41.543Z,0.87
2023-03-10T23:27:08.449Z,0.81
2023-03-10T23:29:36.645Z,0.86
2023-03-10T23:32:03.415Z,0.93
2023-03-10T23:34:30.416Z,0.91
2023-03-10T23:36:57.159Z,0.90
2023-03-10T23:39:24.213Z,0.93
2023-03-10T23:41:51.280Z,0.92
2023-03-10T23:44:18.148Z,0.90
2023-03-10T23:46:50.096Z,0.87
2023-03-10T23:49:16.859Z,0.83
2023-03-10T23:51:43.625Z,0.86
2023-03-10T23:54:10.404Z,0.85
2023-03-10T23:56:37.539Z,0.92
2023-03-10T23:59:04.602Z,0.95
