createdAt,value
2023-06-09T00:01:46.126Z,100098.50
2023-06-09T00:07:08.797Z,100089.31
2023-06-09T00:12:31.428Z,100078.22
2023-06-09T00:17:55.279Z,100060.88
2023-06-09T00:23:17.703Z,100065.63
2023-06-09T00:28:39.932Z,100059.44
2023-06-09T00:34:02.081Z,100062.03
2023-06-09T00:39:24.941Z,100049.22
2023-06-09T00:44:47.069Z,100043.81
2023-06-09T00:50:10.253Z,100027.34
2023-06-09T00:55:33.626Z,100033.53
2023-06-09T01:00:55.907Z,100036.31
2023-06-09T01:06:32.344Z,100014.72
2023-06-09T01:12:00.315Z,100020.00
2023-06-09T01:17:25.590Z,100011.16
2023-06-09T01:23:20.017Z,100010.31
2023-06-09T01:28:46.690Z,100016.59
2023-06-09T01:34:08.938Z,100004.00
2023-06-09T01:39:31.132Z,99989.09
2023-06-09T01:44:53.547Z,99983.41
2023-06-09T01:50:25.833Z,99973.59
2023-06-09T01:55:54.405Z,99931.63
2023-06-09T02:01:19.039Z,99943.47
2023-06-09T02:06:43.138Z,99941.50
2023-06-09T02:12:06.724Z,99936.28
2023-06-09T02:17:30.151Z,99916.66
2023-06-09T02:23:12.627Z,99931.38
2023-06-09T02:28:35.385Z,99931.88
2023-06-09T02:33:57.742Z,99910.31
2023-06-09T02:39:24.085Z,99929.00
2023-06-09T02:44:50.286Z,99925.16
2023-06-09T02:50:13.266Z,99928.59
2023-06-09T02:55:36.732Z,99917.03
2023-06-09T03:00:59.223Z,99920.31
2023-06-09T03:06:21.791Z,99916.22
2023-06-09T03:11:44.052Z,99902.72
2023-06-09T03:17:06.515Z,99913.91
2023-06-09T03:22:30.468Z,99907.28
2023-06-09T03:27:54.940Z,99896.41
2023-06-09T03:33:20.225Z,99892.28
2023-06-09T03:38:43.326Z,99875.72
2023-06-09T03:44:05.790Z,99885.94
2023-06-09T03:49:28.052Z,99878.69
2023-06-09T03:54:50.253Z,99865.66
2023-06-09T04:00:13.751Z,99863.91
2023-06-09T04:05:38.691Z,99849.22
2023-06-09T04:11:01.209Z,99849.84
2023-06-09T04:16:24.280Z,99863.13
2023-06-09T04:21:48.478Z,99866.75
2023-06-09T04:27:11.239Z,99852.78
2023-06-09T04:32:35.673Z,99865.22
2023-06-09T04:38:03.802Z,99861.47
2023-06-09T04:43:29.024Z,99851.25
2023-06-09T04:48:53.248Z,99850.78
2023-06-09T04:54:16.363Z,99848.53
2023-06-09T04:59:42.663Z,99841.56
2023-06-09T05:05:06.365Z,99839.31
2023-06-09T05:10:28.746Z,99881.56
2023-06-09T05:15:52.175Z,99858.22
2023-06-09T05:21:15.718Z,99844.94
2023-06-09T05:26:38.320Z,99838.94
2023-06-09T05:32:01.984Z,99830.81
2023-06-09T05:37:24.153Z,99819.00
2023-06-09T05:42:46.758Z,99809.63
2023-06-09T05:48:08.877Z,99813.09
2023-06-09T05:53:31.039Z,99794.78
2023-06-09T05:58:53.779Z,99785.50
2023-06-09T06:04:16.775Z,99788.66
2023-06-09T06:09:38.955Z,99785.81
2023-06-09T06:15:01.560Z,99777.44
2023-06-09T06:20:26.598Z,99779.88
2023-06-09T06:25:52.408Z,99768.97
2023-06-09T06:31:15.140Z,99774.44
2023-06-09T06:36:37.191Z,99761.69
2023-06-09T06:42:02.648Z,99757.69
2023-06-09T06:47:32.028Z,99756.69
2023-06-09T06:52:54.363Z,99755.19
2023-06-09T06:58:16.756Z,99756.72
2023-06-09T07:03:41.721Z,99763.88
2023-06-09T07:09:06.139Z,99756.03
2023-06-09T07:14:30.405Z,99745.44
2023-06-09T07:19:52.316Z,99754.34
2023-06-09T07:25:14.357Z,99760.41
2023-06-09T07:30:36.305Z,99755.31
2023-06-09T07:35:58.817Z,99764.22
2023-06-09T07:41:22.496Z,99769.47
2023-06-09T07:46:44.547Z,99756.94
2023-06-09T07:52:20.446Z,99764.31
2023-06-09T07:57:47.106Z,99768.03
2023-06-09T08:03:09.617Z,99775.66
2023-06-09T08:08:33.111Z,99766.78
2023-06-09T08:13:55.397Z,99767.50
2023-06-09T08:19:17.274Z,99779.31
2023-06-09T08:24:39.243Z,99765.16
2023-06-09T08:30:01.300Z,99765.81
2023-06-09T08:35:27.326Z,99767.78
2023-06-09T08:40:51.150Z,99762.69
2023-06-09T08:46:13.626Z,99773.63
2023-06-09T08:51:35.471Z,99763.09
2023-06-09T08:56:57.980Z,99770.50
2023-06-09T09:02:20.836Z,99752.00
2023-06-09T09:07:43.810Z,99749.09
2023-06-09T09:13:10.342Z,99749.16
2023-06-09T09:18:35.920Z,99744.00
2023-06-09T09:24:03.082Z,99733.41
2023-06-09T09:29:29.829Z,99734.22
2023-06-09T09:34:51.909Z,99723.03
2023-06-09T09:40:17.248Z,99726.72
2023-06-09T09:45:45.305Z,99714.59
2023-06-09T09:56:53.077Z,99701.59
2023-06-09T10:02:23.172Z,99685.28
2023-06-09T10:07:50.331Z,99672.94
2023-06-09T10:13:13.897Z,99690.28
2023-06-09T10:18:38.367Z,99688.84
2023-06-09T10:24:03.113Z,99676.47
2023-06-09T10:29:26.918Z,99678.59
2023-06-09T10:34:51.535Z,99683.41
2023-06-09T10:40:32.084Z,99668.75
2023-06-09T10:45:59.122Z,99658.97
2023-06-09T10:51:30.683Z,99667.88
2023-06-09T10:56:55.671Z,99662.75
2023-06-09T11:02:19.872Z,99664.72
2023-06-09T11:07:48.051Z,99671.97
2023-06-09T11:13:39.034Z,99678.44
2023-06-09T11:19:25.536Z,99694.81
2023-06-09T11:24:53.638Z,99710.50
2023-06-09T11:30:22.655Z,99730.22
2023-06-09T11:53:10.305Z,99729.31
2023-06-09T11:58:33.664Z,99731.16
2023-06-09T12:03:56.107Z,99764.13
2023-06-09T12:09:25.143Z,99822.09
2023-06-09T12:14:47.773Z,99841.13
2023-06-09T12:20:36.795Z,99817.19
2023-06-09T12:26:09.658Z,99789.31
2023-06-09T12:31:33.360Z,99782.13
2023-06-09T12:36:58.806Z,99807.97
2023-06-09T12:42:21.213Z,99806.63
2023-06-09T12:47:51.349Z,99789.84
2023-06-09T12:53:15.210Z,99826.91
2023-06-09T12:58:37.471Z,99820.59
2023-06-09T13:04:00.399Z,99842.84
2023-06-09T13:09:22.212Z,99856.91
2023-06-09T13:14:44.323Z,99856.91
2023-06-09T13:20:08.073Z,99883.03
2023-06-09T13:25:30.853Z,99903.28
2023-06-09T13:30:53.212Z,99912.03
2023-06-09T13:36:15.989Z,99903.25
2023-06-09T13:41:38.173Z,99925.06
2023-06-09T13:47:01.897Z,99930.19
2023-06-09T13:52:24.826Z,99951.13
2023-06-09T13:57:47.262Z,99935.50
2023-06-09T14:03:09.748Z,99945.66
2023-06-09T14:08:34.519Z,99953.06
2023-06-09T14:13:56.713Z,99976.63
2023-06-09T14:19:18.809Z,99963.19
2023-06-09T14:24:40.890Z,99960.84
2023-06-09T14:30:03.219Z,99955.59
2023-06-09T14:35:27.832Z,99953.47
2023-06-09T14:40:49.852Z,99957.50
2023-06-09T14:46:11.997Z,99962.63
2023-06-09T14:51:34.116Z,99971.91
2023-06-09T14:56:56.141Z,99980.88
2023-06-09T15:02:18.049Z,99981.44
2023-06-09T15:08:23.881Z,99987.19
2023-06-09T15:13:46.482Z,99990.06
2023-06-09T15:19:08.999Z,100000.66
2023-06-09T15:24:31.469Z,99988.81
2023-06-09T15:29:56.670Z,100012.03
2023-06-09T15:35:19.081Z,100001.91
2023-06-09T15:40:44.125Z,100003.75
2023-06-09T15:46:06.369Z,100009.66
2023-06-09T15:51:30.445Z,99987.81
2023-06-09T15:56:52.932Z,99993.25
2023-06-09T16:02:18.115Z,100007.41
2023-06-09T16:07:42.951Z,99996.53
2023-06-09T16:13:06.909Z,99993.16
2023-06-09T16:18:29.168Z,99994.72
2023-06-09T16:23:51.377Z,99990.38
2023-06-09T16:29:13.770Z,99998.50
2023-06-09T16:34:36.025Z,100010.81
2023-06-09T16:40:01.059Z,100002.66
2023-06-09T16:45:24.377Z,100012.81
2023-06-09T16:50:46.912Z,100000.47
2023-06-09T16:56:09.195Z,100018.94
2023-06-09T17:01:34.725Z,100025.84
2023-06-09T17:06:57.587Z,100047.56
2023-06-09T17:12:23.038Z,100057.28
2023-06-09T17:17:47.954Z,100051.88
2023-06-09T17:23:13.195Z,100058.78
2023-06-09T17:28:37.331Z,100062.34
2023-06-09T17:34:00.109Z,100073.69
2023-06-09T17:39:22.959Z,100074.38
2023-06-09T17:44:45.500Z,100082.22
2023-06-09T17:50:08.255Z,100081.94
2023-06-09T17:55:30.466Z,100086.72
2023-06-09T18:00:53.087Z,100077.69
2023-06-09T18:06:14.950Z,100102.31
2023-06-09T18:11:39.949Z,100087.41
2023-06-09T18:17:05.242Z,100101.66
2023-06-09T18:22:27.548Z,100129.09
2023-06-09T18:27:49.478Z,100131.63
2023-06-09T18:33:53.467Z,100098.53
2023-06-09T18:39:15.667Z,100146.16
2023-06-09T18:44:37.811Z,100136.41
2023-06-09T18:50:00.183Z,100148.41
2023-06-09T18:55:22.549Z,100164.63
2023-06-09T19:00:45.207Z,100170.47
2023-06-09T19:06:07.546Z,100188.13
2023-06-09T19:11:29.659Z,100185.56
2023-06-09T19:16:51.651Z,100194.13
2023-06-09T19:22:13.661Z,100214.97
2023-06-09T19:27:35.521Z,100214.78
2023-06-09T19:32:57.999Z,100220.25
2023-06-09T19:38:20.517Z,100234.78
2023-06-09T19:43:42.761Z,100239.63
2023-06-09T19:49:06.817Z,100242.31
2023-06-09T19:54:29.069Z,100250.41
2023-06-09T19:59:51.591Z,100253.06
2023-06-09T20:05:15.035Z,100255.47
2023-06-09T20:10:36.990Z,100259.50
2023-06-09T20:16:00.991Z,100260.56
2023-06-09T20:21:24.607Z,100276.63
2023-06-09T20:26:47.235Z,100272.88
2023-06-09T20:32:09.698Z,100269.66
2023-06-09T20:37:31.614Z,100262.34
2023-06-09T20:42:56.980Z,100268.53
2023-06-09T20:48:19.884Z,100281.03
2023-06-09T20:53:42.880Z,100289.81
2023-06-09T20:59:05.763Z,100303.69
2023-06-09T21:04:32.124Z,100299.13
2023-06-09T21:09:54.062Z,100309.56
2023-06-09T21:15:18.691Z,100323.69
2023-06-09T21:20:41.300Z,100326.31
2023-06-09T21:26:03.819Z,100335.44
2023-06-09T21:31:26.102Z,100339.16
2023-06-09T21:36:48.566Z,100352.66
2023-06-09T21:42:14.340Z,100351.06
2023-06-09T21:47:36.762Z,100354.50
2023-06-09T21:53:01.243Z,100356.69
2023-06-09T21:58:23.411Z,100367.28
2023-06-09T22:03:46.312Z,100374.25
2023-06-09T22:09:08.550Z,100372.78
2023-06-09T22:14:30.668Z,100374.91
2023-06-09T22:19:52.631Z,100383.16
2023-06-09T22:25:14.662Z,100388.03
2023-06-09T22:30:36.675Z,100398.22
2023-06-09T22:35:59.548Z,100393.81
2023-06-09T22:41:22.016Z,100397.84
2023-06-09T22:46:44.829Z,100403.81
2023-06-09T22:52:07.026Z,100410.78
2023-06-09T22:57:29.228Z,100415.13
2023-06-09T23:02:51.876Z,100431.66
2023-06-09T23:08:15.014Z,100430.09
2023-06-09T23:13:39.684Z,100449.69
2023-06-09T23:19:02.608Z,100440.72
2023-06-09T23:24:26.351Z,100447.59
2023-06-09T23:29:49.798Z,100451.03
2023-06-09T23:35:13.600Z,100444.16
2023-06-09T23:40:36.146Z,100457.38
2023-06-09T23:45:58.972Z,100457.81
2023-06-09T23:51:22.340Z,100466.28
2023-06-09T23:56:46.385Z,100458.81
