createdAt,value
2023-01-04T00:02:03.225Z,3.30
2023-01-04T00:04:31.197Z,3.30
2023-01-04T00:06:59.140Z,3.30
2023-01-04T00:09:27.015Z,3.30
2023-01-04T00:11:54.936Z,3.30
2023-01-04T00:14:22.873Z,3.30
2023-01-04T00:16:50.940Z,3.40
2023-01-04T00:19:20.265Z,3.40
2023-01-04T00:21:48.194Z,3.50
2023-01-04T00:24:16.267Z,3.50
2023-01-04T00:26:44.184Z,3.50
2023-01-04T00:29:14.029Z,3.60
2023-01-04T00:31:44.513Z,3.60
2023-01-04T00:34:15.436Z,3.70
2023-01-04T00:36:45.544Z,3.70
2023-01-04T00:39:15.668Z,3.80
2023-01-04T00:42:01.637Z,3.90
2023-01-04T00:44:30.922Z,3.90
2023-01-04T00:46:59.406Z,4.00
2023-01-04T00:49:28.259Z,4.00
2023-01-04T00:51:57.971Z,4.10
2023-01-04T00:54:26.527Z,4.20
2023-01-04T00:56:54.641Z,4.20
2023-01-04T00:59:23.085Z,4.20
2023-01-04T01:01:52.193Z,4.30
2023-01-04T01:04:22.649Z,4.30
2023-01-04T01:06:51.664Z,4.30
2023-01-04T01:09:22.801Z,4.30
2023-01-04T01:11:51.940Z,4.40
2023-01-04T01:14:22.167Z,4.40
2023-01-04T01:16:55.973Z,4.40
2023-01-04T01:19:26.485Z,4.40
2023-01-04T01:21:54.508Z,4.40
2023-01-04T01:24:23.905Z,4.40
2023-01-04T01:26:52.141Z,4.50
2023-01-04T01:29:20.202Z,4.50
2023-01-04T01:31:48.372Z,4.50
2023-01-04T01:34:16.383Z,4.50
2023-01-04T01:36:44.437Z,4.50
2023-01-04T01:39:12.400Z,4.60
2023-01-04T01:41:41.713Z,4.60
2023-01-04T01:44:43.978Z,4.70
2023-01-04T01:47:15.129Z,4.60
2023-01-04T01:49:44.512Z,4.70
2023-01-04T01:52:15.633Z,4.70
2023-01-04T01:54:46.281Z,4.70
2023-01-04T01:57:19.655Z,4.70
2023-01-04T01:59:51.134Z,4.70
2023-01-04T02:02:19.376Z,4.70
2023-01-04T02:04:51.592Z,4.80
2023-01-04T02:07:22.130Z,4.70
2023-01-04T02:09:51.165Z,4.80
2023-01-04T02:12:20.506Z,4.80
2023-01-04T02:14:51.371Z,4.80
2023-01-04T02:17:32.471Z,4.90
2023-01-04T02:20:21.730Z,4.90
2023-01-04T02:23:32.367Z,4.90
2023-01-04T02:26:45.605Z,4.90
2023-01-04T02:29:57.708Z,4.90
2023-01-04T02:32:39.669Z,4.90
2023-01-04T02:35:16.939Z,4.90
2023-01-04T02:37:51.896Z,4.90
2023-01-04T02:40:24.847Z,4.90
2023-01-04T02:43:17.126Z,4.90
2023-01-04T02:45:50.970Z,4.90
2023-01-04T02:48:37.597Z,5.00
2023-01-04T02:51:05.569Z,4.90
2023-01-04T02:53:40.991Z,5.00
2023-01-04T02:56:16.484Z,5.00
2023-01-04T02:59:17.104Z,5.10
2023-01-04T03:02:15.251Z,5.10
2023-01-04T03:05:13.291Z,5.10
2023-01-04T03:07:52.521Z,5.00
2023-01-04T03:10:26.484Z,5.00
2023-01-04T03:13:04.084Z,5.00
2023-01-04T03:15:38.050Z,5.00
2023-01-04T03:18:13.524Z,5.00
2023-01-04T03:20:44.272Z,5.00
2023-01-04T03:23:36.071Z,5.00
2023-01-04T03:26:24.283Z,5.00
2023-01-04T03:29:11.807Z,5.00
2023-01-04T03:32:05.105Z,5.00
2023-01-04T03:34:50.636Z,5.00
2023-01-04T03:37:24.597Z,5.00
2023-01-04T03:40:31.513Z,5.00
2023-01-04T03:43:23.668Z,5.00
2023-01-04T03:46:12.566Z,5.00
2023-01-04T03:48:47.632Z,5.00
2023-01-04T03:51:18.863Z,5.00
2023-01-04T03:53:57.529Z,5.10
2023-01-04T03:56:27.631Z,5.00
2023-01-04T03:58:55.947Z,5.10
2023-01-04T04:01:26.376Z,5.00
2023-01-04T04:04:12.321Z,5.00
2023-01-04T04:06:58.581Z,5.00
2023-01-04T04:09:27.865Z,5.00
2023-01-04T04:11:55.728Z,5.00
2023-01-04T04:14:23.699Z,5.00
2023-01-04T04:16:51.639Z,5.00
2023-01-04T04:19:19.809Z,5.00
2023-01-04T04:21:47.719Z,5.00
2023-01-04T04:24:18.730Z,5.00
2023-01-04T04:26:48.064Z,5.00
2023-01-04T04:29:16.003Z,4.90
2023-01-04T04:31:45.560Z,4.90
2023-01-04T04:34:13.949Z,4.90
2023-01-04T04:36:47.908Z,4.90
2023-01-04T04:39:16.096Z,4.90
2023-01-04T04:41:43.125Z,4.90
2023-01-04T04:44:14.289Z,4.90
2023-01-04T04:46:42.890Z,4.90
2023-01-04T04:49:11.557Z,5.00
2023-01-04T04:51:39.570Z,5.00
2023-01-04T04:54:08.244Z,5.10
2023-01-04T04:56:37.847Z,5.10
2023-01-04T04:59:06.208Z,5.10
2023-01-04T05:01:35.921Z,5.20
2023-01-04T05:04:56.176Z,5.20
2023-01-04T05:07:24.057Z,5.30
2023-01-04T05:09:51.959Z,5.30
2023-01-04T05:12:37.311Z,5.30
2023-01-04T05:15:05.666Z,5.30
2023-01-04T05:17:34.936Z,5.30
2023-01-04T05:20:03.079Z,5.30
2023-01-04T05:22:31.260Z,5.30
2023-01-04T05:24:59.377Z,5.30
2023-01-04T05:27:31.856Z,5.20
2023-01-04T05:30:17.319Z,5.20
2023-01-04T05:32:46.554Z,5.20
2023-01-04T05:35:14.437Z,5.10
2023-01-04T05:37:43.540Z,5.10
2023-01-04T05:40:11.927Z,5.10
2023-01-04T05:42:39.976Z,5.10
2023-01-04T05:45:08.682Z,5.10
2023-01-04T05:47:36.972Z,5.10
2023-01-04T05:50:07.803Z,5.10
2023-01-04T05:52:36.032Z,5.10
2023-01-04T05:55:04.398Z,5.10
2023-01-04T05:57:32.358Z,5.10
2023-01-04T06:00:00.331Z,5.10
2023-01-04T06:02:31.120Z,5.10
2023-01-04T06:05:00.229Z,5.10
2023-01-04T06:07:31.688Z,5.10
2023-01-04T06:09:59.782Z,5.10
2023-01-04T06:12:28.065Z,5.20
2023-01-04T06:15:00.382Z,5.20
2023-01-04T06:17:30.397Z,5.20
2023-01-04T06:20:01.201Z,5.20
2023-01-04T06:22:34.518Z,5.20
2023-01-04T06:25:03.489Z,5.20
2023-01-04T06:27:35.222Z,5.20
2023-01-04T06:30:07.343Z,5.20
2023-01-04T06:32:35.882Z,5.30
2023-01-04T06:35:05.621Z,5.20
2023-01-04T06:37:35.628Z,5.20
2023-01-04T06:40:04.175Z,5.20
2023-01-04T06:42:47.029Z,5.20
2023-01-04T06:45:16.033Z,5.30
2023-01-04T06:47:44.827Z,5.40
2023-01-04T06:50:12.962Z,5.40
2023-01-04T06:52:43.009Z,5.40
2023-01-04T06:55:11.192Z,5.40
2023-01-04T06:57:39.110Z,5.50
2023-01-04T07:00:33.785Z,5.40
2023-01-04T07:03:14.435Z,5.40
2023-01-04T07:05:43.746Z,5.40
2023-01-04T07:08:13.969Z,5.40
2023-01-04T07:10:42.326Z,5.50
2023-01-04T07:13:10.495Z,5.50
2023-01-04T07:15:40.936Z,5.50
2023-01-04T07:18:09.523Z,5.60
2023-01-04T07:20:37.597Z,5.60
2023-01-04T07:23:06.282Z,5.60
2023-01-04T07:25:35.552Z,5.60
2023-01-04T07:28:03.914Z,5.60
2023-01-04T07:30:31.887Z,5.70
2023-01-04T07:32:59.890Z,5.60
2023-01-04T07:35:28.332Z,5.70
2023-01-04T07:37:59.009Z,5.70
2023-01-04T07:40:28.135Z,5.70
2023-01-04T07:42:59.892Z,5.70
2023-01-04T07:45:28.321Z,5.70
2023-01-04T07:47:56.241Z,5.70
2023-01-04T07:50:24.133Z,5.70
2023-01-04T07:52:52.085Z,5.70
2023-01-04T07:55:19.999Z,5.80
2023-01-04T07:57:47.979Z,5.80
2023-01-04T08:00:18.028Z,5.80
2023-01-04T08:02:46.118Z,5.80
2023-01-04T08:05:14.334Z,5.80
2023-01-04T08:07:42.460Z,5.70
2023-01-04T08:10:10.669Z,5.60
2023-01-04T08:12:38.631Z,5.60
2023-01-04T08:15:07.672Z,5.50
2023-01-04T08:17:36.974Z,5.50
2023-01-04T08:20:05.601Z,5.40
2023-01-04T08:22:33.567Z,5.50
2023-01-04T08:25:01.503Z,5.40
2023-01-04T08:27:29.419Z,5.40
2023-01-04T08:29:57.338Z,5.40
2023-01-04T08:32:27.701Z,5.30
2023-01-04T08:35:05.209Z,5.30
2023-01-04T08:37:35.420Z,5.30
2023-01-04T08:40:04.982Z,5.30
2023-01-04T08:42:36.881Z,5.30
2023-01-04T08:45:07.312Z,5.20
2023-01-04T08:47:47.195Z,5.20
2023-01-04T08:50:20.395Z,5.20
2023-01-04T08:52:50.547Z,5.20
2023-01-04T08:55:25.031Z,5.30
2023-01-04T08:57:53.240Z,5.30
2023-01-04T09:00:26.825Z,5.30
2023-01-04T09:02:56.277Z,5.20
2023-01-04T09:05:26.362Z,5.20
2023-01-04T09:08:17.300Z,5.20
2023-01-04T09:10:49.273Z,5.30
2023-01-04T09:13:46.671Z,5.30
2023-01-04T09:16:18.104Z,5.30
2023-01-04T09:18:47.656Z,5.30
2023-01-04T09:21:18.962Z,5.30
2023-01-04T09:23:47.795Z,5.40
2023-01-04T09:26:17.989Z,5.50
2023-01-04T09:29:09.708Z,5.50
2023-01-04T09:31:38.131Z,5.60
2023-01-04T09:34:16.405Z,5.70
2023-01-04T09:36:57.668Z,5.80
2023-01-04T09:39:30.640Z,5.80
2023-01-04T09:42:07.815Z,5.80
2023-01-04T09:47:54.421Z,5.80
2023-01-04T09:50:25.696Z,5.80
2023-01-04T09:53:02.920Z,5.80
2023-01-04T09:55:40.717Z,5.80
2023-01-04T09:58:23.376Z,5.70
2023-01-04T10:00:56.435Z,5.70
2023-01-04T10:03:29.463Z,5.70
2023-01-04T10:05:57.697Z,5.60
2023-01-04T10:08:27.067Z,5.70
2023-01-04T10:11:08.533Z,5.60
2023-01-04T10:13:53.314Z,5.60
2023-01-04T10:17:01.830Z,5.60
2023-01-04T10:21:12.030Z,5.50
2023-01-04T10:22:29.112Z,5.50
2023-01-04T10:25:08.610Z,5.60
2023-01-04T10:27:44.829Z,5.60
2023-01-04T10:30:27.049Z,5.60
2023-01-04T10:33:00.568Z,5.60
2023-01-04T10:35:29.177Z,5.70
2023-01-04T10:38:00.305Z,5.70
2023-01-04T10:40:32.818Z,5.80
2023-01-04T10:43:04.050Z,5.80
2023-01-04T10:45:41.238Z,5.90
2023-01-04T10:48:15.026Z,5.90
2023-01-04T10:50:51.294Z,6.00
2023-01-04T10:53:23.536Z,6.10
2023-01-04T10:56:23.911Z,6.20
2023-01-04T10:58:52.559Z,6.20
2023-01-04T11:01:26.104Z,6.30
2023-01-04T11:03:58.609Z,6.30
2023-01-04T11:06:31.069Z,6.30
2023-01-04T11:09:03.411Z,6.30
2023-01-04T11:11:37.021Z,6.30
2023-01-04T11:14:05.277Z,6.30
2023-01-04T11:16:33.408Z,6.40
2023-01-04T11:19:04.009Z,6.40
2023-01-04T11:21:38.829Z,6.40
2023-01-04T11:24:30.835Z,6.40
2023-01-04T11:26:59.778Z,6.40
2023-01-04T11:29:34.991Z,6.40
2023-01-04T11:32:07.332Z,6.40
2023-01-04T11:34:51.987Z,6.50
2023-01-04T11:37:33.364Z,6.40
2023-01-04T11:40:29.025Z,6.40
2023-01-04T11:46:05.348Z,6.40
2023-01-04T11:48:36.281Z,6.40
2023-01-04T11:51:05.641Z,6.50
2023-01-04T11:53:35.279Z,6.40
2023-01-04T11:56:18.863Z,6.50
2023-01-04T11:59:10.738Z,6.50
2023-01-04T12:01:42.764Z,6.50
2023-01-04T12:04:16.432Z,6.50
2023-01-04T12:06:51.126Z,6.50
2023-01-04T12:09:21.327Z,6.40
2023-01-04T12:11:52.459Z,6.50
2023-01-04T12:14:23.475Z,6.50
2023-01-04T12:17:07.462Z,6.50
2023-01-04T12:19:37.461Z,6.50
2023-01-04T12:22:16.806Z,6.50
2023-01-04T12:24:46.499Z,6.50
2023-01-04T12:27:15.759Z,6.50
2023-01-04T12:29:53.576Z,6.60
2023-01-04T12:32:47.013Z,6.60
2023-01-04T12:36:01.412Z,6.70
2023-01-04T12:39:22.571Z,6.70
2023-01-04T12:42:18.733Z,6.80
2023-01-04T12:45:17.712Z,6.80
2023-01-04T12:48:05.859Z,6.80
2023-01-04T12:50:38.319Z,6.80
2023-01-04T12:53:30.889Z,6.80
2023-01-04T12:55:59.345Z,6.80
2023-01-04T13:02:18.704Z,6.80
2023-01-04T13:04:48.821Z,6.80
2023-01-04T13:07:21.270Z,6.80
2023-01-04T13:09:54.945Z,6.80
2023-01-04T13:12:45.027Z,6.90
2023-01-04T13:15:21.018Z,6.90
2023-01-04T13:17:49.529Z,6.90
2023-01-04T13:20:22.153Z,6.90
2023-01-04T13:22:53.403Z,6.90
2023-01-04T13:25:23.536Z,6.90
2023-01-04T13:27:59.881Z,6.90
2023-01-04T13:30:34.226Z,6.90
2023-01-04T13:33:27.669Z,6.80
2023-01-04T13:36:04.421Z,6.80
2023-01-04T13:38:35.202Z,6.80
2023-01-04T13:41:07.613Z,6.80
2023-01-04T13:43:54.135Z,6.80
2023-01-04T13:46:23.588Z,6.80
2023-01-04T13:48:55.039Z,6.80
2023-01-04T13:51:33.911Z,6.80
2023-01-04T13:54:07.187Z,6.80
2023-01-04T13:56:36.479Z,6.70
2023-01-04T13:59:04.657Z,6.80
2023-01-04T14:01:34.516Z,6.80
2023-01-04T14:04:04.849Z,6.80
2023-01-04T14:06:40.395Z,6.80
2023-01-04T14:09:16.360Z,6.80
2023-01-04T14:14:55.360Z,6.90
2023-01-04T14:17:34.907Z,6.90
2023-01-04T14:20:04.555Z,7.00
2023-01-04T14:22:43.300Z,6.90
2023-01-04T14:25:38.256Z,7.00
2023-01-04T14:28:21.713Z,7.00
2023-01-04T14:30:51.715Z,7.10
2023-01-04T14:33:23.056Z,7.10
2023-01-04T14:36:03.109Z,7.10
2023-01-04T14:38:36.866Z,7.10
2023-01-04T14:41:13.056Z,7.10
2023-01-04T14:43:47.054Z,7.10
2023-01-04T14:46:15.158Z,7.10
2023-01-04T14:48:43.172Z,7.20
2023-01-04T14:51:16.143Z,7.20
2023-01-04T14:53:45.484Z,7.10
2023-01-04T14:56:15.249Z,7.20
2023-01-04T14:58:43.923Z,7.20
2023-01-04T15:01:12.974Z,7.20
2023-01-04T15:03:41.119Z,7.30
2023-01-04T15:06:12.051Z,7.20
2023-01-04T15:08:39.960Z,7.30
2023-01-04T15:11:09.956Z,7.20
2023-01-04T15:13:39.797Z,7.20
2023-01-04T15:16:10.959Z,7.20
2023-01-04T15:18:39.095Z,7.20
2023-01-04T15:21:07.631Z,7.20
2023-01-04T15:23:35.647Z,7.20
2023-01-04T15:26:06.141Z,7.20
2023-01-04T15:28:38.080Z,7.20
2023-01-04T15:31:11.540Z,7.10
2023-01-04T15:33:40.056Z,7.10
2023-01-04T15:36:23.798Z,7.00
2023-01-04T15:38:57.384Z,6.90
2023-01-04T15:41:53.637Z,7.00
2023-01-04T15:44:22.943Z,7.00
2023-01-04T15:46:53.121Z,7.00
2023-01-04T15:49:24.384Z,7.10
2023-01-04T15:51:56.403Z,7.10
2023-01-04T15:54:26.244Z,7.10
2023-01-04T15:57:07.117Z,7.20
2023-01-04T15:59:42.371Z,7.20
2023-01-04T16:02:23.841Z,7.20
2023-01-04T16:04:55.763Z,7.20
2023-01-04T16:07:46.935Z,7.20
2023-01-04T16:10:29.691Z,7.20
2023-01-04T16:13:09.872Z,7.30
2023-01-04T16:16:20.758Z,7.30
2023-01-04T16:19:28.646Z,7.30
2023-01-04T16:22:26.345Z,7.40
2023-01-04T16:25:11.968Z,7.30
2023-01-04T16:27:40.983Z,7.40
2023-01-04T16:30:29.944Z,7.40
2023-01-04T16:33:06.227Z,7.40
2023-01-04T16:35:41.144Z,7.50
2023-01-04T16:38:29.563Z,7.50
2023-01-04T16:41:10.665Z,7.60
2023-01-04T16:44:02.804Z,7.60
2023-01-04T16:46:34.928Z,7.60
2023-01-04T16:49:10.222Z,7.70
2023-01-04T16:51:55.174Z,7.70
2023-01-04T16:54:31.984Z,7.70
2023-01-04T16:57:04.964Z,7.80
2023-01-04T16:59:44.441Z,7.80
2023-01-04T17:02:21.379Z,7.80
2023-01-04T17:04:59.765Z,7.90
2023-01-04T17:07:34.712Z,7.90
2023-01-04T17:10:02.909Z,7.90
2023-01-04T17:12:51.513Z,8.00
2023-01-04T17:18:12.388Z,8.00
2023-01-04T17:20:41.684Z,8.00
2023-01-04T17:23:13.592Z,8.00
2023-01-04T17:25:41.676Z,8.10
2023-01-04T17:28:09.771Z,8.10
2023-01-04T17:30:40.882Z,8.10
2023-01-04T17:33:08.863Z,8.10
2023-01-04T17:36:30.987Z,8.10
2023-01-04T17:39:10.116Z,8.20
2023-01-04T17:41:41.226Z,8.10
2023-01-04T17:44:09.393Z,8.20
2023-01-04T17:46:38.921Z,8.20
2023-01-04T17:49:23.183Z,8.20
2023-01-04T17:52:05.488Z,8.20
2023-01-04T17:54:36.544Z,8.20
2023-01-04T18:00:14.614Z,8.20
2023-01-04T18:02:56.145Z,8.20
2023-01-04T18:05:27.220Z,8.30
2023-01-04T18:07:57.723Z,8.30
2023-01-04T18:10:57.349Z,8.30
2023-01-04T18:13:24.292Z,8.40
2023-01-04T18:16:18.507Z,8.40
2023-01-04T18:18:41.648Z,8.40
2023-01-04T18:24:16.473Z,8.40
2023-01-04T18:29:42.766Z,8.50
2023-01-04T18:32:11.010Z,8.50
2023-01-04T18:34:39.024Z,8.50
2023-01-04T18:37:07.070Z,8.60
2023-01-04T18:39:41.861Z,8.60
2023-01-04T18:42:11.227Z,8.60
2023-01-04T18:44:44.161Z,8.70
2023-01-04T18:47:17.599Z,8.60
2023-01-04T18:49:45.573Z,8.70
2023-01-04T18:52:13.771Z,8.70
2023-01-04T18:54:41.703Z,8.70
2023-01-04T18:57:11.090Z,8.70
2023-01-04T18:59:40.063Z,8.70
2023-01-04T19:02:08.126Z,8.70
2023-01-04T19:04:37.151Z,8.80
2023-01-04T19:07:46.068Z,8.70
2023-01-04T19:10:16.421Z,8.70
2023-01-04T19:12:45.926Z,8.70
2023-01-04T19:15:15.587Z,8.70
2023-01-04T19:17:44.379Z,8.70
2023-01-04T19:20:12.639Z,8.80
2023-01-04T19:22:43.841Z,8.70
2023-01-04T19:25:58.623Z,8.70
2023-01-04T19:28:55.207Z,8.60
2023-01-04T19:31:38.000Z,8.60
2023-01-04T19:34:16.599Z,8.60
2023-01-04T19:36:54.683Z,8.60
2023-01-04T19:39:28.944Z,8.60
2023-01-04T19:42:14.190Z,8.60
2023-01-04T19:44:51.372Z,8.60
2023-01-04T19:47:33.864Z,8.60
2023-01-04T19:50:16.736Z,8.60
2023-01-04T19:52:51.981Z,8.60
2023-01-04T19:55:21.377Z,8.60
2023-01-04T19:58:25.056Z,8.60
2023-01-04T20:00:56.904Z,8.60
2023-01-04T20:03:26.272Z,8.70
2023-01-04T20:05:55.278Z,8.70
2023-01-04T20:09:27.124Z,8.70
2023-01-04T20:11:55.798Z,8.70
2023-01-04T20:14:54.360Z,8.80
2023-01-04T20:17:33.909Z,8.70
2023-01-04T20:20:09.269Z,8.80
2023-01-04T20:22:39.328Z,8.80
2023-01-04T20:25:47.062Z,8.90
2023-01-04T20:28:31.008Z,9.00
2023-01-04T20:31:05.772Z,8.90
2023-01-04T20:33:35.593Z,9.00
2023-01-04T20:39:14.236Z,9.00
2023-01-04T20:42:09.207Z,9.00
2023-01-04T20:44:39.042Z,9.00
2023-01-04T20:47:10.130Z,9.00
2023-01-04T20:49:39.438Z,9.00
2023-01-04T20:52:08.034Z,9.00
2023-01-04T20:54:36.660Z,9.00
2023-01-04T20:57:04.652Z,9.00
2023-01-04T20:59:32.969Z,9.10
2023-01-04T21:02:06.286Z,9.10
2023-01-04T21:04:48.803Z,9.20
2023-01-04T21:07:44.256Z,9.10
2023-01-04T21:10:12.207Z,9.10
2023-01-04T21:12:40.168Z,9.10
2023-01-04T21:15:18.878Z,9.10
2023-01-04T21:17:47.737Z,9.10
2023-01-04T21:20:17.880Z,9.10
2023-01-04T21:22:45.864Z,9.10
2023-01-04T21:25:17.501Z,9.10
2023-01-04T21:27:50.542Z,9.10
2023-01-04T21:30:18.772Z,9.10
2023-01-04T21:32:58.437Z,9.10
2023-01-04T21:35:33.061Z,9.10
2023-01-04T21:38:01.073Z,9.10
2023-01-04T21:40:40.616Z,9.10
2023-01-04T21:43:20.663Z,9.10
2023-01-04T21:45:58.960Z,9.10
2023-01-04T21:48:48.779Z,9.20
2023-01-04T21:51:47.570Z,9.20
2023-01-04T21:54:32.215Z,9.20
2023-01-04T21:57:23.539Z,9.20
2023-01-04T22:00:13.387Z,9.20
2023-01-04T22:02:52.850Z,9.20
2023-01-04T22:05:21.984Z,9.30
2023-01-04T22:07:49.910Z,9.30
2023-01-04T22:10:22.322Z,9.30
2023-01-04T22:12:50.492Z,9.20
2023-01-04T22:15:20.428Z,9.20
2023-01-04T22:17:48.454Z,9.20
2023-01-04T22:20:16.470Z,9.10
2023-01-04T22:22:44.460Z,9.10
2023-01-04T22:25:12.480Z,9.00
2023-01-04T22:27:41.867Z,9.00
2023-01-04T22:30:16.010Z,9.00
2023-01-04T22:32:46.161Z,9.00
2023-01-04T22:35:14.055Z,8.90
2023-01-04T22:37:41.938Z,9.00
2023-01-04T22:40:10.751Z,8.90
2023-01-04T22:42:38.697Z,8.90
2023-01-04T22:45:13.295Z,8.90
2023-01-04T22:47:41.613Z,8.90
2023-01-04T22:50:10.041Z,8.90
2023-01-04T22:52:38.152Z,8.90
2023-01-04T22:55:07.058Z,8.90
2023-01-04T22:57:35.031Z,8.90
2023-01-04T23:00:03.953Z,8.90
2023-01-04T23:02:33.187Z,8.90
2023-01-04T23:05:01.229Z,8.90
2023-01-04T23:07:29.400Z,8.90
2023-01-04T23:09:57.909Z,8.80
2023-01-04T23:12:26.017Z,8.80
2023-01-04T23:15:09.337Z,8.90
2023-01-04T23:17:45.733Z,8.90
2023-01-04T23:20:20.207Z,8.80
2023-01-04T23:22:48.620Z,8.80
2023-01-04T23:25:16.811Z,8.80
2023-01-04T23:27:49.389Z,8.80
2023-01-04T23:30:17.425Z,8.90
2023-01-04T23:32:49.631Z,8.80
2023-01-04T23:35:17.786Z,8.80
2023-01-04T23:37:45.831Z,8.90
2023-01-04T23:40:18.179Z,8.90
2023-01-04T23:42:46.448Z,8.90
2023-01-04T23:45:20.049Z,8.90
2023-01-04T23:48:07.114Z,8.90
2023-01-04T23:50:47.550Z,8.90
2023-01-04T23:53:15.542Z,8.90
2023-01-04T23:56:01.719Z,9.00
2023-01-04T23:58:35.529Z,9.00
