createdAt,value
2023-04-18T00:00:41.300Z,0.00
2023-04-18T00:01:41.298Z,0.00
2023-04-18T00:02:41.341Z,0.00
2023-04-18T00:03:41.357Z,0.00
2023-04-18T00:04:41.347Z,0.00
2023-04-18T00:05:41.144Z,0.00
2023-04-18T00:06:41.175Z,0.00
2023-04-18T00:07:41.096Z,0.00
2023-04-18T00:08:41.013Z,0.00
2023-04-18T00:09:41.016Z,0.00
2023-04-18T00:10:40.939Z,0.00
2023-04-18T00:11:40.908Z,0.00
2023-04-18T00:12:40.903Z,0.00
2023-04-18T00:13:40.842Z,0.00
2023-04-18T00:14:40.799Z,0.00
2023-04-18T00:15:40.765Z,0.00
2023-04-18T00:16:40.799Z,0.00
2023-04-18T00:17:40.711Z,0.00
2023-04-18T00:18:40.658Z,0.00
2023-04-18T00:19:40.642Z,0.00
2023-04-18T00:20:40.591Z,0.00
2023-04-18T00:21:40.547Z,0.00
2023-04-18T00:22:40.529Z,0.00
2023-04-18T00:23:40.484Z,0.00
2023-04-18T00:24:40.447Z,0.00
2023-04-18T00:25:40.414Z,0.00
2023-04-18T00:26:40.376Z,0.00
2023-04-18T00:27:40.350Z,0.00
2023-04-18T00:28:40.302Z,0.00
2023-04-18T00:29:40.290Z,0.00
2023-04-18T00:30:40.287Z,0.00
2023-04-18T00:31:40.198Z,0.00
2023-04-18T00:32:40.206Z,0.00
2023-04-18T00:33:40.131Z,0.00
2023-04-18T00:34:40.142Z,0.00
2023-04-18T00:35:40.060Z,0.00
2023-04-18T00:36:40.036Z,0.00
2023-04-18T00:37:40.002Z,0.00
2023-04-18T00:38:39.952Z,0.00
2023-04-18T00:39:39.921Z,0.00
2023-04-18T00:40:39.880Z,0.00
2023-04-18T00:41:39.856Z,0.00
2023-04-18T00:42:39.812Z,0.00
2023-04-18T00:43:39.778Z,0.00
2023-04-18T00:44:39.749Z,0.00
2023-04-18T00:45:39.702Z,0.00
2023-04-18T00:46:39.696Z,0.00
2023-04-18T00:47:39.653Z,0.00
2023-04-18T00:48:39.594Z,0.00
2023-04-18T00:49:39.571Z,0.00
2023-04-18T00:50:39.526Z,0.00
2023-04-18T00:51:39.498Z,0.00
2023-04-18T00:52:39.464Z,0.00
2023-04-18T00:53:39.425Z,0.00
2023-04-18T00:54:39.382Z,0.00
2023-04-18T00:55:39.344Z,0.00
2023-04-18T00:56:39.320Z,0.00
2023-04-18T00:57:39.274Z,0.00
2023-04-18T00:58:39.238Z,0.00
2023-04-18T00:59:39.208Z,0.00
2023-04-18T01:00:39.179Z,0.00
2023-04-18T01:01:39.256Z,0.00
2023-04-18T01:02:39.213Z,0.00
2023-04-18T01:03:39.266Z,0.00
2023-04-18T01:04:39.110Z,0.00
2023-04-18T01:05:38.997Z,0.00
2023-04-18T01:06:38.956Z,0.00
2023-04-18T01:07:38.920Z,0.00
2023-04-18T01:08:38.882Z,0.00
2023-04-18T01:09:38.848Z,0.00
2023-04-18T01:10:38.811Z,0.00
2023-04-18T01:11:38.784Z,0.00
2023-04-18T01:12:38.737Z,0.00
2023-04-18T01:13:38.722Z,0.00
2023-04-18T01:14:38.671Z,0.00
2023-04-18T01:15:38.665Z,0.00
2023-04-18T01:16:38.608Z,0.00
2023-04-18T01:17:38.648Z,0.00
2023-04-18T01:18:38.540Z,0.00
2023-04-18T01:19:38.515Z,0.00
2023-04-18T01:20:38.457Z,0.00
2023-04-18T01:21:38.429Z,0.00
2023-04-18T01:22:38.386Z,0.00
2023-04-18T01:23:38.352Z,0.00
2023-04-18T01:24:38.324Z,0.00
2023-04-18T01:25:38.286Z,0.00
2023-04-18T01:26:38.244Z,0.00
2023-04-18T01:27:38.198Z,0.00
2023-04-18T01:28:38.166Z,0.00
2023-04-18T01:29:39.111Z,0.00
2023-04-18T01:30:38.098Z,0.00
2023-04-18T01:31:38.096Z,0.00
2023-04-18T01:32:38.055Z,0.00
2023-04-18T01:33:37.992Z,0.00
2023-04-18T01:34:37.953Z,0.00
2023-04-18T01:35:37.918Z,0.00
2023-04-18T01:36:37.884Z,0.00
2023-04-18T01:37:37.849Z,0.00
2023-04-18T01:38:37.936Z,0.00
2023-04-18T01:39:37.775Z,0.00
2023-04-18T01:40:37.747Z,0.00
2023-04-18T01:41:37.701Z,0.00
2023-04-18T01:42:37.660Z,0.00
2023-04-18T01:43:37.638Z,0.00
2023-04-18T01:44:37.606Z,0.00
2023-04-18T01:45:37.560Z,0.00
2023-04-18T01:46:37.594Z,0.00
2023-04-18T01:47:37.505Z,0.00
2023-04-18T01:48:37.450Z,0.00
2023-04-18T01:49:37.418Z,0.00
2023-04-18T01:50:37.379Z,0.00
2023-04-18T01:51:37.348Z,0.00
2023-04-18T01:52:37.310Z,0.00
2023-04-18T01:53:37.265Z,0.00
2023-04-18T01:54:37.236Z,0.00
2023-04-18T01:55:37.193Z,0.00
2023-04-18T01:56:37.180Z,0.00
2023-04-18T01:57:37.117Z,0.00
2023-04-18T01:58:37.107Z,0.00
2023-04-18T01:59:37.063Z,0.00
2023-04-18T02:00:37.050Z,0.00
2023-04-18T02:01:36.981Z,0.00
2023-04-18T02:02:37.086Z,0.00
2023-04-18T02:03:37.054Z,0.00
2023-04-18T02:04:36.868Z,0.00
2023-04-18T02:05:36.846Z,0.00
2023-04-18T02:06:36.793Z,0.00
2023-04-18T02:07:36.763Z,0.00
2023-04-18T02:08:36.728Z,0.00
2023-04-18T02:09:36.699Z,0.00
2023-04-18T02:10:36.654Z,0.00
2023-04-18T02:11:36.617Z,0.00
2023-04-18T02:12:36.580Z,0.00
2023-04-18T02:13:36.545Z,0.00
2023-04-18T02:14:36.523Z,0.00
2023-04-18T02:15:36.479Z,0.00
2023-04-18T02:16:36.652Z,0.00
2023-04-18T02:17:36.468Z,0.00
2023-04-18T02:18:36.373Z,0.00
2023-04-18T02:19:36.328Z,0.00
2023-04-18T02:20:36.295Z,0.00
2023-04-18T02:21:36.256Z,0.00
2023-04-18T02:22:36.237Z,0.00
2023-04-18T02:23:36.183Z,0.00
2023-04-18T02:24:36.148Z,0.00
2023-04-18T02:25:36.113Z,0.00
2023-04-18T02:26:36.089Z,0.00
2023-04-18T02:27:36.045Z,0.00
2023-04-18T02:28:36.006Z,0.00
2023-04-18T02:29:35.974Z,0.00
2023-04-18T02:30:35.930Z,0.00
2023-04-18T02:31:35.968Z,0.00
2023-04-18T02:32:35.894Z,0.00
2023-04-18T02:33:35.825Z,0.00
2023-04-18T02:34:35.787Z,0.00
2023-04-18T02:35:35.759Z,0.00
2023-04-18T02:36:35.722Z,0.00
2023-04-18T02:37:35.681Z,0.00
2023-04-18T02:38:35.638Z,0.00
2023-04-18T02:39:35.600Z,0.00
2023-04-18T02:40:35.577Z,0.00
2023-04-18T02:41:35.528Z,0.00
2023-04-18T02:42:35.503Z,0.00
2023-04-18T02:43:35.458Z,0.00
2023-04-18T02:44:35.428Z,0.00
2023-04-18T02:45:35.451Z,0.00
2023-04-18T02:46:35.344Z,0.00
2023-04-18T02:47:47.112Z,0.00
2023-04-18T02:48:35.333Z,0.00
2023-04-18T02:49:35.239Z,0.00
2023-04-18T02:50:35.204Z,0.00
2023-04-18T02:51:35.161Z,0.00
2023-04-18T02:52:35.125Z,0.00
2023-04-18T02:53:35.090Z,0.00
2023-04-18T02:54:35.056Z,0.00
2023-04-18T02:55:35.014Z,0.00
2023-04-18T02:56:34.984Z,0.00
2023-04-18T02:57:34.941Z,0.00
2023-04-18T02:58:34.915Z,0.00
2023-04-18T02:59:34.871Z,0.00
2023-04-18T03:00:34.832Z,0.00
2023-04-18T03:01:34.827Z,0.00
2023-04-18T03:02:34.910Z,0.00
2023-04-18T03:03:34.755Z,0.00
2023-04-18T03:04:34.693Z,0.00
2023-04-18T03:05:34.647Z,0.00
2023-04-18T03:06:34.614Z,0.00
2023-04-18T03:07:34.575Z,0.00
2023-04-18T03:08:34.535Z,0.00
2023-04-18T03:09:34.503Z,0.00
2023-04-18T03:10:34.470Z,0.00
2023-04-18T03:11:34.428Z,0.00
2023-04-18T03:12:34.396Z,0.00
2023-04-18T03:13:34.364Z,0.00
2023-04-18T03:14:34.368Z,0.00
2023-04-18T03:15:34.316Z,0.00
2023-04-18T03:16:34.253Z,0.00
2023-04-18T03:17:34.252Z,0.00
2023-04-18T03:18:34.177Z,0.00
2023-04-18T03:19:34.134Z,0.00
2023-04-18T03:20:34.097Z,0.00
2023-04-18T03:21:34.061Z,0.00
2023-04-18T03:22:34.028Z,0.00
2023-04-18T03:23:33.990Z,0.00
2023-04-18T03:24:33.948Z,0.00
2023-04-18T03:25:33.928Z,0.00
2023-04-18T03:26:33.875Z,0.00
2023-04-18T03:27:33.839Z,0.00
2023-04-18T03:28:33.805Z,0.00
2023-04-18T03:29:33.776Z,0.00
2023-04-18T03:30:33.733Z,0.00
2023-04-18T03:31:33.770Z,0.00
2023-04-18T03:32:33.694Z,0.00
2023-04-18T03:33:33.617Z,0.00
2023-04-18T03:34:33.583Z,0.00
2023-04-18T03:35:33.547Z,0.00
2023-04-18T03:36:33.515Z,0.00
2023-04-18T03:37:33.465Z,0.00
2023-04-18T03:38:33.431Z,0.00
2023-04-18T03:39:33.398Z,0.00
2023-04-18T03:40:33.360Z,0.00
2023-04-18T03:41:33.320Z,0.00
2023-04-18T03:42:33.286Z,0.00
2023-04-18T03:43:33.257Z,0.00
2023-04-18T03:44:33.205Z,0.00
2023-04-18T03:45:33.182Z,0.00
2023-04-18T03:46:33.226Z,0.00
2023-04-18T03:47:33.104Z,0.00
2023-04-18T03:48:33.064Z,0.00
2023-04-18T03:49:33.061Z,0.00
2023-04-18T03:50:32.988Z,0.00
2023-04-18T03:51:32.948Z,0.00
2023-04-18T03:52:32.919Z,0.00
2023-04-18T03:53:32.870Z,0.00
2023-04-18T03:54:32.876Z,0.00
2023-04-18T03:55:32.801Z,0.00
2023-04-18T03:56:32.766Z,0.00
2023-04-18T03:57:32.729Z,0.00
2023-04-18T03:58:32.702Z,0.00
2023-04-18T03:59:32.660Z,0.00
2023-04-18T04:00:32.624Z,0.00
2023-04-18T04:01:32.594Z,0.00
2023-04-18T04:02:32.649Z,0.00
2023-04-18T04:03:32.541Z,0.00
2023-04-18T04:04:32.495Z,0.00
2023-04-18T04:05:32.426Z,0.00
2023-04-18T04:06:32.387Z,0.00
2023-04-18T04:07:32.354Z,0.00
2023-04-18T04:08:32.324Z,0.00
2023-04-18T04:09:32.282Z,0.00
2023-04-18T04:10:32.246Z,0.00
2023-04-18T04:11:32.203Z,4.00
2023-04-18T04:12:32.172Z,4.00
2023-04-18T04:13:32.134Z,0.00
2023-04-18T04:14:32.096Z,0.00
2023-04-18T04:15:32.054Z,4.00
2023-04-18T04:16:32.074Z,4.00
2023-04-18T04:17:32.014Z,4.00
2023-04-18T04:18:32.001Z,4.00
2023-04-18T04:19:31.920Z,4.00
2023-04-18T04:20:31.867Z,8.00
2023-04-18T04:21:31.828Z,8.00
2023-04-18T04:22:31.802Z,8.00
2023-04-18T04:23:31.777Z,12.00
2023-04-18T04:24:31.723Z,12.00
2023-04-18T04:25:31.687Z,12.00
2023-04-18T04:26:31.667Z,12.00
2023-04-18T04:27:31.606Z,20.00
2023-04-18T04:28:31.639Z,20.00
2023-04-18T04:29:31.584Z,24.00
2023-04-18T04:30:31.491Z,24.00
2023-04-18T04:31:31.479Z,28.00
2023-04-18T04:32:31.456Z,28.00
2023-04-18T04:33:31.382Z,32.00
2023-04-18T04:34:31.345Z,36.00
2023-04-18T04:35:31.314Z,40.00
2023-04-18T04:36:31.267Z,44.00
2023-04-18T04:37:31.228Z,48.00
2023-04-18T04:38:31.341Z,52.00
2023-04-18T04:39:31.152Z,56.00
2023-04-18T04:40:31.118Z,60.00
2023-04-18T04:41:31.085Z,64.00
2023-04-18T04:42:31.062Z,72.00
2023-04-18T04:43:31.006Z,72.00
2023-04-18T04:44:31.034Z,76.00
2023-04-18T04:45:30.972Z,80.00
2023-04-18T04:46:30.890Z,88.00
2023-04-18T04:47:30.887Z,92.00
2023-04-18T04:48:30.821Z,96.00
2023-04-18T04:49:30.780Z,104.00
2023-04-18T04:50:30.786Z,108.00
2023-04-18T04:51:30.708Z,112.00
2023-04-18T04:52:30.668Z,120.00
2023-04-18T04:53:30.640Z,124.00
2023-04-18T04:54:30.603Z,132.00
2023-04-18T04:55:30.560Z,140.00
2023-04-18T04:56:30.524Z,152.00
2023-04-18T04:57:30.481Z,160.00
2023-04-18T04:58:30.440Z,168.00
2023-04-18T04:59:30.420Z,176.00
2023-04-18T05:00:30.371Z,184.00
2023-04-18T05:01:30.400Z,192.00
2023-04-18T05:02:30.501Z,200.00
2023-04-18T05:03:30.348Z,212.00
2023-04-18T05:04:30.368Z,216.00
2023-04-18T05:05:30.192Z,224.00
2023-04-18T05:06:30.148Z,232.00
2023-04-18T05:07:30.106Z,240.00
2023-04-18T05:08:30.068Z,252.00
2023-04-18T05:09:30.042Z,260.00
2023-04-18T05:10:29.993Z,268.00
2023-04-18T05:11:29.955Z,276.00
2023-04-18T05:12:29.941Z,288.00
2023-04-18T05:13:29.910Z,292.00
2023-04-18T05:14:29.845Z,300.00
2023-04-18T05:15:29.826Z,308.00
2023-04-18T05:16:29.801Z,312.00
2023-04-18T05:17:29.758Z,324.00
2023-04-18T05:18:29.700Z,332.00
2023-04-18T05:19:29.659Z,340.00
2023-04-18T05:20:29.637Z,352.00
2023-04-18T05:21:29.599Z,356.00
2023-04-18T05:22:29.549Z,364.00
2023-04-18T05:23:29.513Z,364.00
2023-04-18T05:24:29.474Z,364.00
2023-04-18T05:25:29.437Z,368.00
2023-04-18T05:26:29.401Z,372.00
2023-04-18T05:27:29.370Z,380.00
2023-04-18T05:28:29.327Z,392.00
2023-04-18T05:29:29.294Z,400.00
2023-04-18T05:30:29.253Z,408.00
2023-04-18T05:31:29.379Z,420.00
2023-04-18T05:32:29.250Z,420.00
2023-04-18T05:33:29.147Z,432.00
2023-04-18T05:34:29.098Z,440.00
2023-04-18T05:35:29.064Z,452.00
2023-04-18T05:36:29.027Z,464.00
2023-04-18T05:37:29.002Z,472.00
2023-04-18T05:38:28.967Z,480.00
2023-04-18T05:39:28.924Z,488.00
2023-04-18T05:40:28.882Z,504.00
2023-04-18T05:41:28.845Z,520.00
2023-04-18T05:42:28.811Z,536.00
2023-04-18T05:43:28.782Z,552.00
2023-04-18T05:44:28.736Z,572.00
2023-04-18T05:45:28.703Z,588.00
2023-04-18T05:46:28.697Z,596.00
2023-04-18T05:47:28.675Z,612.00
2023-04-18T05:48:28.586Z,620.00
2023-04-18T05:49:28.551Z,644.00
2023-04-18T05:50:28.513Z,672.00
2023-04-18T05:51:28.529Z,676.00
2023-04-18T05:52:28.443Z,684.00
2023-04-18T05:53:28.407Z,704.00
2023-04-18T05:54:28.420Z,708.00
2023-04-18T05:55:28.343Z,736.00
2023-04-18T05:56:28.296Z,748.00
2023-04-18T05:57:28.262Z,756.00
2023-04-18T05:58:28.215Z,760.00
2023-04-18T05:59:28.184Z,752.00
2023-04-18T06:00:28.148Z,748.00
2023-04-18T06:01:28.103Z,740.00
2023-04-18T06:02:28.193Z,732.00
2023-04-18T06:03:28.192Z,724.00
2023-04-18T06:04:28.200Z,724.00
2023-04-18T06:05:28.233Z,736.00
2023-04-18T06:06:27.923Z,736.00
2023-04-18T06:07:27.883Z,740.00
2023-04-18T06:08:27.847Z,728.00
2023-04-18T06:09:27.814Z,724.00
2023-04-18T06:10:27.837Z,728.00
2023-04-18T06:11:27.762Z,748.00
2023-04-18T06:12:27.705Z,808.00
2023-04-18T06:13:27.666Z,824.00
2023-04-18T06:14:27.631Z,816.00
2023-04-18T06:15:27.595Z,816.00
2023-04-18T06:16:27.571Z,820.00
2023-04-18T06:17:27.528Z,832.00
2023-04-18T06:18:27.481Z,840.00
2023-04-18T06:19:27.445Z,844.00
2023-04-18T06:20:27.413Z,844.00
2023-04-18T06:21:27.383Z,820.00
2023-04-18T06:22:27.336Z,796.00
2023-04-18T06:23:27.294Z,776.00
2023-04-18T06:24:27.961Z,760.00
2023-04-18T06:25:27.228Z,752.00
2023-04-18T06:26:27.204Z,772.00
2023-04-18T06:27:31.625Z,816.00
2023-04-18T06:28:27.120Z,904.00
2023-04-18T06:29:27.082Z,944.00
2023-04-18T06:30:27.042Z,964.00
2023-04-18T06:31:27.028Z,968.00
2023-04-18T06:32:27.050Z,952.00
2023-04-18T06:33:26.947Z,936.00
2023-04-18T06:34:26.894Z,944.00
2023-04-18T06:35:26.929Z,972.00
2023-04-18T06:36:26.834Z,1008.00
2023-04-18T06:37:26.788Z,1044.00
2023-04-18T06:38:26.751Z,1084.00
2023-04-18T06:39:26.716Z,1116.00
2023-04-18T06:40:26.679Z,1144.00
2023-04-18T06:41:26.651Z,1172.00
2023-04-18T06:42:26.624Z,1212.00
2023-04-18T06:43:26.572Z,1260.00
2023-04-18T06:44:26.542Z,1288.00
2023-04-18T06:45:26.513Z,1320.00
2023-04-18T06:46:26.528Z,1348.00
2023-04-18T06:47:26.450Z,1380.00
2023-04-18T06:48:26.389Z,1404.00
2023-04-18T06:49:26.716Z,1412.00
2023-04-18T06:50:26.316Z,1392.00
2023-04-18T06:51:26.284Z,1348.00
2023-04-18T06:52:26.244Z,1280.00
2023-04-18T06:53:26.209Z,1216.00
2023-04-18T06:54:26.176Z,1168.00
2023-04-18T06:55:26.143Z,1104.00
2023-04-18T06:56:26.108Z,1044.00
2023-04-18T06:57:26.063Z,996.00
2023-04-18T06:58:26.099Z,964.00
2023-04-18T06:59:26.005Z,936.00
2023-04-18T07:00:25.969Z,916.00
2023-04-18T07:01:26.040Z,896.00
2023-04-18T07:02:25.990Z,884.00
2023-04-18T07:03:25.897Z,876.00
2023-04-18T07:04:25.916Z,864.00
2023-04-18T07:05:25.782Z,864.00
2023-04-18T07:06:25.750Z,856.00
2023-04-18T07:07:25.708Z,860.00
2023-04-18T07:08:25.668Z,856.00
2023-04-18T07:09:25.623Z,852.00
2023-04-18T07:10:25.597Z,832.00
2023-04-18T07:11:25.579Z,824.00
2023-04-18T07:12:25.529Z,804.00
2023-04-18T07:13:25.528Z,804.00
2023-04-18T07:14:25.728Z,784.00
2023-04-18T07:15:25.414Z,780.00
2023-04-18T07:16:25.414Z,776.00
2023-04-18T07:17:25.398Z,772.00
2023-04-18T07:18:36.585Z,776.00
2023-04-18T07:19:25.273Z,768.00
2023-04-18T07:20:25.236Z,780.00
2023-04-18T07:21:25.195Z,784.00
2023-04-18T07:22:25.158Z,796.00
2023-04-18T07:23:25.151Z,804.00
2023-04-18T07:24:25.098Z,816.00
2023-04-18T07:25:25.068Z,828.00
2023-04-18T07:26:25.015Z,840.00
2023-04-18T07:27:24.986Z,856.00
2023-04-18T07:28:24.944Z,880.00
2023-04-18T07:29:24.917Z,904.00
2023-04-18T07:30:24.897Z,928.00
2023-04-18T07:31:24.857Z,948.00
2023-04-18T07:32:24.817Z,976.00
2023-04-18T07:33:24.771Z,1004.00
2023-04-18T07:34:24.742Z,1032.00
2023-04-18T07:35:24.695Z,1068.00
2023-04-18T07:36:24.656Z,1096.00
2023-04-18T07:37:24.620Z,1112.00
2023-04-18T07:38:24.585Z,1128.00
2023-04-18T07:39:24.565Z,1140.00
2023-04-18T07:40:24.528Z,1152.00
2023-04-18T07:41:24.481Z,1160.00
2023-04-18T07:42:24.459Z,1156.00
2023-04-18T07:43:24.417Z,1096.00
2023-04-18T07:44:24.381Z,1128.00
2023-04-18T07:45:24.341Z,1120.00
2023-04-18T07:46:24.336Z,1108.00
2023-04-18T07:47:24.290Z,1096.00
2023-04-18T07:48:24.234Z,1080.00
2023-04-18T07:49:24.196Z,1064.00
2023-04-18T07:50:24.162Z,984.00
2023-04-18T07:51:24.120Z,1008.00
2023-04-18T07:52:24.090Z,1036.00
2023-04-18T07:53:24.049Z,1016.00
2023-04-18T07:54:24.024Z,1056.00
2023-04-18T07:55:23.995Z,1036.00
2023-04-18T07:56:23.956Z,1088.00
2023-04-18T07:57:23.911Z,1072.00
2023-04-18T07:58:23.872Z,1024.00
2023-04-18T07:59:23.837Z,1008.00
2023-04-18T08:00:23.808Z,1044.00
2023-04-18T08:01:23.763Z,1112.00
2023-04-18T08:02:23.940Z,1292.00
2023-04-18T08:03:23.855Z,1448.00
2023-04-18T08:04:23.809Z,1564.00
2023-04-18T08:05:23.648Z,1592.00
2023-04-18T08:06:23.597Z,1608.00
2023-04-18T08:07:23.555Z,1664.00
2023-04-18T08:08:23.534Z,1752.00
2023-04-18T08:09:23.484Z,1808.00
2023-04-18T08:10:23.887Z,1812.00
2023-04-18T08:11:23.414Z,1888.00
2023-04-18T08:12:23.390Z,1976.00
2023-04-18T08:13:23.339Z,1936.00
2023-04-18T08:14:23.307Z,1940.00
2023-04-18T08:15:23.267Z,1932.00
2023-04-18T08:16:23.285Z,1920.00
2023-04-18T08:17:23.270Z,1908.00
2023-04-18T08:18:23.252Z,1952.00
2023-04-18T08:19:23.139Z,1964.00
2023-04-18T08:20:23.097Z,1972.00
2023-04-18T08:21:23.067Z,2080.00
2023-04-18T08:22:23.022Z,2076.00
2023-04-18T08:23:22.993Z,2080.00
2023-04-18T08:24:22.963Z,2024.00
2023-04-18T08:25:22.917Z,1952.00
2023-04-18T08:26:22.884Z,1972.00
2023-04-18T08:27:22.851Z,1976.00
2023-04-18T08:28:22.815Z,1944.00
2023-04-18T08:29:22.772Z,1968.00
2023-04-18T08:30:22.742Z,2068.00
2023-04-18T08:31:22.729Z,2120.00
2023-04-18T08:32:22.685Z,2168.00
2023-04-18T08:33:22.637Z,2132.00
2023-04-18T08:34:22.674Z,2072.00
2023-04-18T08:35:22.572Z,2080.00
2023-04-18T08:36:22.533Z,2012.00
2023-04-18T08:37:22.495Z,1940.00
2023-04-18T08:38:22.470Z,1928.00
2023-04-18T08:40:22.400Z,1912.00
2023-04-18T08:41:22.375Z,1932.00
2023-04-18T08:42:22.333Z,2016.00
2023-04-18T08:43:22.300Z,2032.00
2023-04-18T08:44:22.260Z,2092.00
2023-04-18T08:45:22.228Z,2132.00
2023-04-18T08:46:22.284Z,2092.00
2023-04-18T08:47:22.219Z,1988.00
2023-04-18T08:48:22.122Z,1932.00
2023-04-18T08:49:22.086Z,1932.00
2023-04-18T08:50:22.336Z,1892.00
2023-04-18T08:51:22.013Z,1868.00
2023-04-18T08:52:21.981Z,1896.00
2023-04-18T08:53:21.953Z,1912.00
2023-04-18T08:54:21.908Z,1928.00
2023-04-18T08:55:21.875Z,2040.00
2023-04-18T08:56:21.837Z,2172.00
2023-04-18T08:57:21.810Z,2180.00
2023-04-18T08:58:21.774Z,2036.00
2023-04-18T08:59:21.733Z,1964.00
2023-04-18T09:00:21.722Z,2008.00
2023-04-18T09:01:21.720Z,1944.00
2023-04-18T09:02:21.687Z,1832.00
2023-04-18T09:03:21.649Z,1680.00
2023-04-18T09:04:21.592Z,1636.00
2023-04-18T09:05:21.535Z,1732.00
2023-04-18T09:06:21.551Z,1820.00
2023-04-18T09:07:21.464Z,1876.00
2023-04-18T09:08:21.425Z,1956.00
2023-04-18T09:09:21.396Z,1972.00
2023-04-18T09:10:21.374Z,1832.00
2023-04-18T09:11:21.327Z,1716.00
2023-04-18T09:12:21.293Z,1716.00
2023-04-18T09:13:22.448Z,1776.00
2023-04-18T09:14:21.226Z,1812.00
2023-04-18T09:15:21.197Z,1852.00
2023-04-18T09:16:21.158Z,1872.00
2023-04-18T09:17:21.120Z,1924.00
2023-04-18T09:18:21.092Z,1980.00
2023-04-18T09:19:21.056Z,2088.00
2023-04-18T09:20:21.025Z,2192.00
2023-04-18T09:21:21.012Z,2188.00
2023-04-18T09:22:21.019Z,2136.00
2023-04-18T09:23:20.914Z,2100.00
2023-04-18T09:24:21.115Z,2012.00
2023-04-18T09:25:20.848Z,1976.00
2023-04-18T09:26:20.823Z,2000.00
2023-04-18T09:27:20.781Z,2012.00
2023-04-18T09:28:20.750Z,1940.00
2023-04-18T09:29:20.712Z,1904.00
2023-04-18T09:30:20.693Z,1852.00
2023-04-18T09:31:20.722Z,1820.00
2023-04-18T09:32:20.654Z,1808.00
2023-04-18T09:33:20.582Z,1780.00
2023-04-18T09:34:20.604Z,1820.00
2023-04-18T09:35:20.511Z,1872.00
2023-04-18T09:36:20.542Z,1904.00
2023-04-18T09:37:20.463Z,1836.00
2023-04-18T09:38:20.414Z,1768.00
2023-04-18T09:39:20.375Z,1724.00
2023-04-18T09:40:20.346Z,1688.00
2023-04-18T09:41:21.617Z,1736.00
2023-04-18T09:42:20.274Z,1752.00
2023-04-18T09:43:20.241Z,1712.00
2023-04-18T09:44:20.592Z,1680.00
2023-04-18T09:45:20.170Z,1668.00
2023-04-18T09:46:20.203Z,1664.00
2023-04-18T09:47:20.102Z,1660.00
2023-04-18T09:48:20.068Z,1636.00
2023-04-18T09:49:20.044Z,1608.00
2023-04-18T09:50:20.010Z,1588.00
2023-04-18T09:51:19.967Z,1624.00
2023-04-18T09:52:19.944Z,1780.00
2023-04-18T09:53:21.006Z,1928.00
2023-04-18T09:54:19.958Z,2124.00
2023-04-18T09:55:19.845Z,2380.00
2023-04-18T09:56:19.810Z,2536.00
2023-04-18T09:57:19.769Z,2540.00
2023-04-18T09:58:19.726Z,2600.00
2023-04-18T09:59:21.232Z,2616.00
2023-04-18T10:00:19.667Z,2588.00
2023-04-18T10:01:19.693Z,2512.00
2023-04-18T10:02:19.702Z,2504.00
2023-04-18T10:03:19.649Z,2536.00
2023-04-18T10:04:19.604Z,2464.00
2023-04-18T10:05:20.926Z,2400.00
2023-04-18T10:06:19.456Z,2396.00
2023-04-18T10:07:19.419Z,2372.00
2023-04-18T10:08:19.410Z,2384.00
2023-04-18T10:09:19.351Z,2376.00
2023-04-18T10:10:19.481Z,2252.00
2023-04-18T10:11:20.314Z,2224.00
2023-04-18T10:12:19.256Z,2268.00
2023-04-18T10:13:19.220Z,2264.00
2023-04-18T10:14:19.204Z,2248.00
2023-04-18T10:15:19.157Z,2268.00
2023-04-18T10:16:19.159Z,2320.00
2023-04-18T10:17:19.094Z,2356.00
2023-04-18T10:18:19.113Z,2364.00
2023-04-18T10:19:19.018Z,2364.00
2023-04-18T10:20:18.986Z,2440.00
2023-04-18T10:21:18.958Z,2712.00
2023-04-18T10:22:18.918Z,3288.00
2023-04-18T10:23:18.886Z,3564.00
2023-04-18T10:24:18.871Z,3440.00
2023-04-18T10:25:18.815Z,3348.00
2023-04-18T10:26:18.821Z,2972.00
2023-04-18T10:27:18.747Z,2300.00
2023-04-18T10:28:18.726Z,2248.00
2023-04-18T10:29:18.690Z,2236.00
2023-04-18T10:30:18.658Z,2672.00
2023-04-18T10:31:18.673Z,3328.00
2023-04-18T10:32:18.600Z,3036.00
2023-04-18T10:33:29.435Z,2920.00
2023-04-18T10:34:18.636Z,3020.00
2023-04-18T10:35:18.487Z,2876.00
2023-04-18T10:36:18.454Z,2928.00
2023-04-18T10:37:18.419Z,2276.00
2023-04-18T10:38:18.391Z,2460.00
2023-04-18T10:39:18.354Z,2800.00
2023-04-18T10:40:18.342Z,2688.00
2023-04-18T10:41:18.316Z,2776.00
2023-04-18T10:42:18.485Z,2732.00
2023-04-18T10:43:18.784Z,2616.00
2023-04-18T10:44:18.282Z,2608.00
2023-04-18T10:45:18.171Z,3200.00
2023-04-18T10:46:31.045Z,3280.00
2023-04-18T10:47:18.118Z,3252.00
2023-04-18T10:48:18.104Z,3356.00
2023-04-18T10:49:18.085Z,3452.00
2023-04-18T10:50:18.101Z,3504.00
2023-04-18T10:51:17.993Z,3256.00
2023-04-18T10:52:17.946Z,2900.00
2023-04-18T10:53:17.902Z,2768.00
2023-04-18T10:54:17.872Z,2644.00
2023-04-18T10:55:17.871Z,2560.00
2023-04-18T10:56:17.821Z,2568.00
2023-04-18T10:57:17.776Z,2604.00
2023-04-18T10:58:17.752Z,2660.00
2023-04-18T10:59:17.714Z,2640.00
2023-04-18T11:00:17.695Z,2580.00
2023-04-18T11:01:17.682Z,2464.00
2023-04-18T11:02:17.652Z,2292.00
2023-04-18T11:03:17.683Z,3728.00
2023-04-18T11:04:17.816Z,2636.00
2023-04-18T11:05:17.517Z,3868.00
2023-04-18T11:06:17.488Z,2924.00
2023-04-18T11:07:17.455Z,3084.00
2023-04-18T11:08:17.428Z,3020.00
2023-04-18T11:09:17.414Z,2832.00
2023-04-18T11:10:17.361Z,2940.00
2023-04-18T11:11:17.342Z,3728.00
2023-04-18T11:12:17.295Z,3704.00
2023-04-18T11:13:17.268Z,3612.00
2023-04-18T11:14:17.485Z,3524.00
2023-04-18T11:15:17.198Z,3660.00
2023-04-18T11:16:17.206Z,3760.00
2023-04-18T11:17:17.142Z,3700.00
2023-04-18T11:18:17.105Z,3792.00
2023-04-18T11:19:17.077Z,3716.00
2023-04-18T11:20:17.043Z,3372.00
2023-04-18T11:21:17.010Z,3344.00
2023-04-18T11:22:16.975Z,3292.00
2023-04-18T11:23:16.953Z,3196.00
2023-04-18T11:24:16.915Z,2936.00
2023-04-18T11:25:16.904Z,2768.00
2023-04-18T11:26:16.852Z,2792.00
2023-04-18T11:27:16.815Z,2664.00
2023-04-18T11:28:16.811Z,2648.00
2023-04-18T11:29:16.772Z,2816.00
2023-04-18T11:30:16.745Z,3164.00
2023-04-18T11:31:16.691Z,4488.00
2023-04-18T11:32:16.723Z,3912.00
2023-04-18T11:33:16.697Z,3528.00
2023-04-18T11:34:16.597Z,3528.00
2023-04-18T11:35:16.570Z,3472.00
2023-04-18T11:36:16.536Z,3392.00
2023-04-18T11:37:16.500Z,3280.00
2023-04-18T11:38:16.520Z,3212.00
2023-04-18T11:39:16.448Z,3160.00
2023-04-18T11:40:16.420Z,3072.00
2023-04-18T11:41:16.385Z,3116.00
2023-04-18T11:42:16.351Z,3052.00
2023-04-18T11:43:16.315Z,3120.00
2023-04-18T11:44:16.285Z,3052.00
2023-04-18T11:45:16.249Z,3004.00
2023-04-18T11:46:16.351Z,3084.00
2023-04-18T11:47:16.202Z,3312.00
2023-04-18T11:48:16.155Z,3268.00
2023-04-18T11:49:16.123Z,3392.00
2023-04-18T11:50:16.141Z,3328.00
2023-04-18T11:51:16.070Z,3240.00
2023-04-18T11:52:16.037Z,3052.00
2023-04-18T11:53:16.017Z,2872.00
2023-04-18T11:54:15.970Z,2876.00
2023-04-18T11:55:15.938Z,2848.00
2023-04-18T11:56:15.906Z,3192.00
2023-04-18T11:57:15.871Z,2940.00
2023-04-18T11:58:15.852Z,2872.00
2023-04-18T11:59:15.808Z,5140.00
2023-04-18T12:00:15.803Z,3668.00
2023-04-18T12:01:15.762Z,3324.00
2023-04-18T12:02:17.178Z,3328.00
2023-04-18T12:03:15.827Z,3444.00
2023-04-18T12:04:16.099Z,3444.00
2023-04-18T12:05:15.876Z,2852.00
2023-04-18T12:06:15.622Z,2504.00
2023-04-18T12:07:15.568Z,2344.00
2023-04-18T12:08:15.529Z,2252.00
2023-04-18T12:09:15.496Z,2164.00
2023-04-18T12:10:15.498Z,2112.00
2023-04-18T12:11:15.434Z,2164.00
2023-04-18T12:12:15.401Z,2228.00
2023-04-18T12:13:15.375Z,2200.00
2023-04-18T12:14:15.409Z,2132.00
2023-04-18T12:15:15.313Z,2052.00
2023-04-18T12:16:15.299Z,1976.00
2023-04-18T12:17:15.261Z,1900.00
2023-04-18T12:18:15.338Z,1832.00
2023-04-18T12:19:15.181Z,1772.00
2023-04-18T12:20:15.197Z,1744.00
2023-04-18T12:21:15.123Z,1772.00
2023-04-18T12:22:15.085Z,1888.00
2023-04-18T12:23:15.060Z,2008.00
2023-04-18T12:24:15.100Z,2124.00
2023-04-18T12:25:14.990Z,2164.00
2023-04-18T12:26:14.966Z,2152.00
2023-04-18T12:27:14.932Z,2192.00
2023-04-18T12:28:14.914Z,2392.00
2023-04-18T12:29:14.992Z,2684.00
2023-04-18T12:30:14.838Z,2668.00
2023-04-18T12:31:14.849Z,2596.00
2023-04-18T12:32:14.775Z,2496.00
2023-04-18T12:33:14.765Z,2412.00
2023-04-18T12:34:14.900Z,2360.00
2023-04-18T12:35:14.675Z,2408.00
2023-04-18T12:36:14.662Z,2528.00