createdAt,value
2022-10-05T00:00:41.267Z,9.78
2022-10-05T00:01:41.321Z,9.78
2022-10-05T00:02:41.247Z,9.75
2022-10-05T00:03:41.346Z,9.77
2022-10-05T00:04:41.264Z,9.77
2022-10-05T00:05:41.226Z,9.74
2022-10-05T00:06:41.203Z,9.74
2022-10-05T00:07:41.222Z,9.73
2022-10-05T00:08:41.185Z,9.73
2022-10-05T00:09:41.204Z,9.71
2022-10-05T00:10:41.178Z,9.70
2022-10-05T00:11:41.164Z,9.71
2022-10-05T00:12:41.168Z,9.70
2022-10-05T00:13:41.158Z,9.68
2022-10-05T00:14:41.155Z,9.71
2022-10-05T00:15:41.149Z,9.68
2022-10-05T00:16:41.189Z,9.68
2022-10-05T00:17:41.119Z,9.65
2022-10-05T00:18:41.106Z,9.67
2022-10-05T00:19:41.098Z,9.65
2022-10-05T00:20:41.087Z,9.62
2022-10-05T00:21:41.105Z,9.63
2022-10-05T00:22:41.090Z,9.63
2022-10-05T00:23:41.070Z,9.63
2022-10-05T00:24:41.072Z,9.63
2022-10-05T00:25:41.062Z,9.62
2022-10-05T00:26:41.060Z,9.62
2022-10-05T00:27:41.049Z,9.60
2022-10-05T00:28:41.030Z,9.63
2022-10-05T00:29:41.034Z,9.60
2022-10-05T00:30:41.024Z,9.59
2022-10-05T00:31:41.011Z,9.58
2022-10-05T00:32:41.004Z,9.60
2022-10-05T00:33:40.994Z,9.59
2022-10-05T00:34:40.993Z,9.56
2022-10-05T00:35:40.974Z,9.55
2022-10-05T00:36:40.963Z,9.55
2022-10-05T00:37:40.952Z,9.58
2022-10-05T00:38:40.943Z,9.53
2022-10-05T00:39:40.966Z,9.52
2022-10-05T00:40:40.936Z,9.53
2022-10-05T00:41:40.913Z,9.53
2022-10-05T00:42:40.926Z,9.53
2022-10-05T00:43:40.907Z,9.50
2022-10-05T00:44:40.908Z,9.49
2022-10-05T00:45:40.946Z,9.49
2022-10-05T00:46:40.874Z,9.48
2022-10-05T00:47:40.880Z,9.49
2022-10-05T00:48:40.865Z,9.48
2022-10-05T00:49:40.860Z,9.48
2022-10-05T00:50:40.846Z,9.48
2022-10-05T00:51:40.855Z,9.45
2022-10-05T00:52:40.826Z,9.48
2022-10-05T00:53:40.816Z,9.42
2022-10-05T00:54:40.821Z,9.44
2022-10-05T00:55:40.796Z,9.45
2022-10-05T00:56:40.789Z,9.42
2022-10-05T00:57:40.801Z,9.44
2022-10-05T00:58:40.789Z,9.42
2022-10-05T00:59:40.758Z,9.41
2022-10-05T01:00:40.759Z,9.41
2022-10-05T01:01:40.794Z,9.40
2022-10-05T01:02:40.784Z,9.40
2022-10-05T01:03:40.750Z,9.42
2022-10-05T01:04:40.748Z,9.38
2022-10-05T01:05:40.710Z,9.40
2022-10-05T01:06:40.721Z,9.34
2022-10-05T01:07:40.690Z,9.35
2022-10-05T01:08:40.705Z,9.34
2022-10-05T01:09:40.701Z,9.35
2022-10-05T01:10:40.684Z,9.37
2022-10-05T01:11:40.660Z,9.35
2022-10-05T01:12:40.653Z,9.35
2022-10-05T01:13:40.655Z,9.37
2022-10-05T01:14:40.646Z,9.37
2022-10-05T01:15:40.633Z,9.34
2022-10-05T01:16:40.705Z,9.34
2022-10-05T01:17:40.617Z,9.32
2022-10-05T01:18:40.603Z,9.34
2022-10-05T01:19:40.595Z,9.34
2022-10-05T01:20:40.601Z,9.32
2022-10-05T01:21:40.598Z,9.32
2022-10-05T01:22:40.567Z,9.34
2022-10-05T01:23:40.554Z,9.32
2022-10-05T01:24:40.555Z,9.32
2022-10-05T01:25:40.549Z,9.32
2022-10-05T01:26:40.537Z,9.31
2022-10-05T01:27:40.536Z,9.30
2022-10-05T01:28:40.532Z,9.31
2022-10-05T01:29:40.521Z,9.27
2022-10-05T01:30:40.511Z,9.30
2022-10-05T01:31:40.670Z,9.30
2022-10-05T01:32:40.501Z,9.31
2022-10-05T01:33:40.493Z,9.30
2022-10-05T01:34:40.468Z,9.27
2022-10-05T01:35:40.458Z,9.31
2022-10-05T01:36:40.462Z,9.30
2022-10-05T01:37:40.439Z,9.27
2022-10-05T01:38:40.453Z,9.27
2022-10-05T01:39:40.444Z,9.30
2022-10-05T01:40:40.426Z,9.30
2022-10-05T01:41:40.410Z,9.30
2022-10-05T01:42:40.400Z,9.27
2022-10-05T01:43:40.391Z,9.26
2022-10-05T01:44:40.401Z,9.24
2022-10-05T01:45:40.434Z,9.23
2022-10-05T01:46:40.371Z,9.27
2022-10-05T01:47:40.396Z,9.23
2022-10-05T01:48:40.373Z,9.23
2022-10-05T01:49:40.356Z,9.24
2022-10-05T01:50:40.354Z,9.23
2022-10-05T01:51:40.335Z,9.24
2022-10-05T01:52:40.336Z,9.23
2022-10-05T01:53:40.327Z,9.24
2022-10-05T01:54:40.308Z,9.23
2022-10-05T01:55:40.310Z,9.22
2022-10-05T01:56:40.306Z,9.24
2022-10-05T01:57:40.313Z,9.20
2022-10-05T01:58:40.275Z,9.22
2022-10-05T01:59:40.265Z,9.20
2022-10-05T02:00:40.271Z,9.19
2022-10-05T02:01:40.248Z,9.19
2022-10-05T02:02:40.297Z,9.19
2022-10-05T02:03:40.370Z,9.20
2022-10-05T02:05:40.221Z,9.19
2022-10-05T02:06:40.207Z,9.17
2022-10-05T02:07:40.199Z,9.17
2022-10-05T02:08:40.209Z,9.17
2022-10-05T02:09:40.199Z,9.17
2022-10-05T02:10:40.177Z,9.17
2022-10-05T02:11:40.171Z,9.19
2022-10-05T02:12:40.172Z,9.16
2022-10-05T02:13:40.148Z,9.17
2022-10-05T02:14:40.153Z,9.19
2022-10-05T02:15:40.188Z,9.17
2022-10-05T02:16:40.130Z,9.16
2022-10-05T02:17:40.124Z,9.17
2022-10-05T02:18:40.125Z,9.17
2022-10-05T02:19:40.115Z,9.19
2022-10-05T02:20:40.105Z,9.20
2022-10-05T02:21:40.101Z,9.19
2022-10-05T02:22:40.097Z,9.17
2022-10-05T02:23:40.078Z,9.19
2022-10-05T02:24:40.076Z,9.17
2022-10-05T02:25:40.052Z,9.17
2022-10-05T02:26:40.056Z,9.19
2022-10-05T02:27:40.062Z,9.20
2022-10-05T02:28:40.104Z,9.17
2022-10-05T02:29:40.018Z,9.19
2022-10-05T02:30:40.028Z,9.17
2022-10-05T02:31:40.022Z,9.20
2022-10-05T02:32:39.994Z,9.19
2022-10-05T02:33:39.995Z,9.19
2022-10-05T02:34:39.989Z,9.16
2022-10-05T02:35:39.979Z,9.17
2022-10-05T02:36:39.967Z,9.16
2022-10-05T02:37:39.959Z,9.16
2022-10-05T02:38:39.946Z,9.15
2022-10-05T02:39:39.960Z,9.12
2022-10-05T02:40:39.930Z,9.10
2022-10-05T02:41:39.937Z,9.13
2022-10-05T02:42:39.918Z,9.13
2022-10-05T02:43:39.911Z,9.10
2022-10-05T02:44:39.899Z,9.06
2022-10-05T02:45:39.975Z,9.08
2022-10-05T02:46:39.893Z,9.06
2022-10-05T02:47:39.883Z,9.04
2022-10-05T02:48:39.880Z,9.04
2022-10-05T02:49:39.863Z,9.06
2022-10-05T02:50:39.849Z,9.03
2022-10-05T02:51:39.852Z,9.03
2022-10-05T02:52:39.844Z,9.03
2022-10-05T02:53:39.833Z,9.03
2022-10-05T02:54:39.811Z,9.01
2022-10-05T02:55:39.814Z,9.00
2022-10-05T02:56:39.810Z,9.01
2022-10-05T02:57:39.814Z,8.96
2022-10-05T02:58:39.781Z,8.97
2022-10-05T02:59:39.771Z,8.96
2022-10-05T03:00:39.762Z,8.97
2022-10-05T03:01:39.821Z,8.94
2022-10-05T03:02:39.764Z,8.94
2022-10-05T03:03:39.753Z,8.96
2022-10-05T03:04:39.748Z,8.93
2022-10-05T03:05:39.715Z,8.91
2022-10-05T03:06:39.718Z,8.89
2022-10-05T03:07:39.724Z,8.91
2022-10-05T03:08:39.695Z,8.88
2022-10-05T03:09:39.696Z,8.89
2022-10-05T03:10:39.690Z,8.89
2022-10-05T03:11:39.665Z,8.89
2022-10-05T03:12:39.667Z,8.88
2022-10-05T03:13:39.646Z,8.86
2022-10-05T03:14:39.646Z,8.86
2022-10-05T03:15:39.682Z,8.85
2022-10-05T03:16:39.648Z,8.86
2022-10-05T03:17:39.630Z,8.86
2022-10-05T03:18:39.629Z,8.83
2022-10-05T03:19:39.623Z,8.83
2022-10-05T03:20:39.613Z,8.83
2022-10-05T03:21:39.609Z,8.80
2022-10-05T03:22:39.615Z,8.80
2022-10-05T03:23:39.583Z,8.80
2022-10-05T03:24:39.587Z,8.78
2022-10-05T03:25:39.585Z,8.79
2022-10-05T03:26:39.549Z,8.79
2022-10-05T03:27:39.549Z,8.78
2022-10-05T03:28:39.570Z,8.78
2022-10-05T03:29:39.530Z,8.78
2022-10-05T03:30:39.511Z,8.78
2022-10-05T03:31:39.585Z,8.73
2022-10-05T03:32:39.501Z,8.75
2022-10-05T03:33:39.516Z,8.76
2022-10-05T03:34:39.494Z,8.75
2022-10-05T03:35:39.483Z,8.73
2022-10-05T03:36:39.476Z,8.75
2022-10-05T03:37:39.465Z,8.73
2022-10-05T03:38:39.451Z,8.73
2022-10-05T03:39:39.443Z,8.73
2022-10-05T03:40:39.433Z,8.71
2022-10-05T03:41:39.427Z,8.73
2022-10-05T03:42:39.414Z,8.71
2022-10-05T03:43:39.403Z,8.73
2022-10-05T03:44:39.408Z,8.70
2022-10-05T03:45:39.418Z,8.70
2022-10-05T03:46:39.419Z,8.73
2022-10-05T03:47:39.379Z,8.70
2022-10-05T03:48:39.381Z,8.70
2022-10-05T03:49:39.345Z,8.68
2022-10-05T03:50:39.359Z,8.68
2022-10-05T03:51:39.356Z,8.67
2022-10-05T03:52:39.341Z,8.67
2022-10-05T03:53:39.330Z,8.68
2022-10-05T03:54:39.309Z,8.67
2022-10-05T03:55:39.297Z,8.67
2022-10-05T03:56:39.299Z,8.65
2022-10-05T03:57:39.313Z,8.67
2022-10-05T03:58:39.294Z,8.65
2022-10-05T03:59:39.283Z,8.67
2022-10-05T04:00:39.286Z,8.65
2022-10-05T04:01:39.293Z,8.65
2022-10-05T04:02:39.302Z,8.64
2022-10-05T04:03:39.261Z,8.65
2022-10-05T04:04:39.251Z,8.60
2022-10-05T04:05:39.224Z,8.63
2022-10-05T04:06:39.224Z,8.60
2022-10-05T04:07:39.204Z,8.60
2022-10-05T04:08:39.625Z,8.58
2022-10-05T04:09:39.205Z,8.58
2022-10-05T04:10:39.195Z,8.57
2022-10-05T04:11:39.177Z,8.58
2022-10-05T04:12:39.178Z,8.58
2022-10-05T04:13:39.173Z,8.57
2022-10-05T04:14:39.164Z,8.55
2022-10-05T04:15:39.279Z,8.57
2022-10-05T04:16:39.147Z,8.57
2022-10-05T04:17:39.134Z,8.55
2022-10-05T04:18:39.113Z,8.57
2022-10-05T04:19:39.107Z,8.52
2022-10-05T04:20:39.108Z,8.54
2022-10-05T04:21:39.099Z,8.52
2022-10-05T04:22:39.093Z,8.55
2022-10-05T04:23:39.079Z,8.54
2022-10-05T04:24:39.076Z,8.52
2022-10-05T04:25:39.054Z,8.54
2022-10-05T04:26:39.061Z,8.54
2022-10-05T04:27:39.161Z,8.54
2022-10-05T04:28:39.090Z,8.54
2022-10-05T04:29:39.019Z,8.50
2022-10-05T04:30:39.007Z,8.54
2022-10-05T04:31:39.106Z,8.50
2022-10-05T04:32:39.003Z,8.52
2022-10-05T04:33:38.988Z,8.52
2022-10-05T04:34:38.979Z,8.52
2022-10-05T04:35:38.973Z,8.52
2022-10-05T04:36:38.957Z,8.52
2022-10-05T04:37:42.113Z,8.50
2022-10-05T04:38:38.953Z,8.52
2022-10-05T04:39:38.949Z,8.52
2022-10-05T04:40:38.921Z,8.50
2022-10-05T04:41:38.923Z,8.52
2022-10-05T04:42:38.911Z,8.52
2022-10-05T04:43:38.929Z,8.52
2022-10-05T04:44:38.895Z,8.52
2022-10-05T04:45:38.905Z,8.50
2022-10-05T04:46:38.960Z,8.54
2022-10-05T04:47:38.876Z,8.49
2022-10-05T04:48:38.860Z,8.52
2022-10-05T04:49:38.862Z,8.50
2022-10-05T04:50:38.844Z,8.54
2022-10-05T04:51:38.846Z,8.50
2022-10-05T04:52:38.838Z,8.50
2022-10-05T04:53:38.813Z,8.52
2022-10-05T04:54:38.818Z,8.49
2022-10-05T04:55:38.817Z,8.50
2022-10-05T04:56:38.786Z,8.52
2022-10-05T04:57:38.818Z,8.50
2022-10-05T04:58:42.227Z,8.50
2022-10-05T04:59:38.765Z,8.49
2022-10-05T05:00:38.791Z,8.50
2022-10-05T05:01:38.746Z,8.47
2022-10-05T05:02:38.749Z,8.49
2022-10-05T05:03:38.798Z,8.47
2022-10-05T05:04:38.731Z,8.49
2022-10-05T05:05:53.100Z,8.47
2022-10-05T05:06:38.711Z,8.46
2022-10-05T05:07:38.714Z,8.47
2022-10-05T05:08:38.702Z,8.47
2022-10-05T05:09:38.699Z,8.43
2022-10-05T05:10:38.682Z,8.46
2022-10-05T05:11:38.681Z,8.45
2022-10-05T05:12:38.650Z,8.45
2022-10-05T05:13:38.664Z,8.45
2022-10-05T05:14:38.643Z,8.43
2022-10-05T05:15:38.641Z,8.43
2022-10-05T05:16:38.634Z,8.46
2022-10-05T05:17:38.630Z,8.43
2022-10-05T05:18:38.603Z,8.43
2022-10-05T05:19:38.611Z,8.45
2022-10-05T05:20:38.595Z,8.43
2022-10-05T05:21:38.611Z,8.43
2022-10-05T05:22:38.583Z,8.43
2022-10-05T05:23:38.576Z,8.42
2022-10-05T05:24:38.565Z,8.40
2022-10-05T05:25:38.554Z,8.40
2022-10-05T05:26:39.200Z,8.40
2022-10-05T05:27:38.560Z,8.39
2022-10-05T05:28:38.563Z,8.40
2022-10-05T05:29:38.528Z,8.40
2022-10-05T05:30:38.517Z,8.42
2022-10-05T05:31:38.530Z,8.40
2022-10-05T05:32:38.485Z,8.42
2022-10-05T05:33:38.510Z,8.42
2022-10-05T05:34:38.479Z,8.42
2022-10-05T05:35:38.466Z,8.45
2022-10-05T05:36:38.458Z,8.43
2022-10-05T05:37:38.459Z,8.43
2022-10-05T05:38:38.449Z,8.45
2022-10-05T05:39:38.446Z,8.42
2022-10-05T05:40:38.417Z,8.43
2022-10-05T05:41:38.417Z,8.43
2022-10-05T05:42:38.397Z,8.45
2022-10-05T05:43:38.411Z,8.43
2022-10-05T05:44:39.087Z,8.42
2022-10-05T05:45:38.413Z,8.42
2022-10-05T05:47:02.365Z,8.42
2022-10-05T05:47:38.429Z,8.40
2022-10-05T05:48:38.362Z,8.42
2022-10-05T05:49:38.362Z,8.42
2022-10-05T05:50:38.345Z,8.42
2022-10-05T05:51:38.339Z,8.43
2022-10-05T05:52:38.334Z,8.42
2022-10-05T05:53:38.324Z,8.43
2022-10-05T05:54:38.314Z,8.45
2022-10-05T05:55:38.311Z,8.46
2022-10-05T05:56:38.305Z,8.42
2022-10-05T05:57:38.315Z,8.45
2022-10-05T05:58:38.285Z,8.43
2022-10-05T05:59:38.262Z,8.45
2022-10-05T06:00:38.252Z,8.43
2022-10-05T06:01:43.416Z,8.43
2022-10-05T06:02:38.408Z,8.42
2022-10-05T06:03:38.254Z,8.42
2022-10-05T06:04:38.213Z,8.43
2022-10-05T06:05:38.251Z,8.45
2022-10-05T06:06:38.199Z,8.45
2022-10-05T06:07:38.194Z,8.46
2022-10-05T06:08:38.183Z,8.45
2022-10-05T06:09:38.184Z,8.45
2022-10-05T06:10:38.180Z,8.42
2022-10-05T06:11:38.167Z,8.46
2022-10-05T06:12:38.158Z,8.46
2022-10-05T06:13:38.162Z,8.49
2022-10-05T06:14:38.139Z,8.49
2022-10-05T06:15:38.147Z,8.50
2022-10-05T06:16:38.193Z,8.49
2022-10-05T06:17:38.120Z,8.52
2022-10-05T06:18:38.111Z,8.52
2022-10-05T06:19:38.097Z,8.57
2022-10-05T06:20:38.093Z,8.54
2022-10-05T06:21:38.087Z,8.55
2022-10-05T06:22:38.068Z,8.55
2022-10-05T06:23:38.059Z,8.57
2022-10-05T06:24:38.056Z,8.58
2022-10-05T06:25:38.052Z,8.57
2022-10-05T06:26:38.030Z,8.58
2022-10-05T06:27:38.121Z,8.63
2022-10-05T06:28:38.113Z,8.63
2022-10-05T06:29:38.011Z,8.63
2022-10-05T06:30:37.998Z,8.64
2022-10-05T06:31:38.075Z,8.64
2022-10-05T06:32:37.994Z,8.64
2022-10-05T06:33:38.005Z,8.65
2022-10-05T06:34:37.962Z,8.67
2022-10-05T06:35:37.952Z,8.68
2022-10-05T06:36:37.943Z,8.70
2022-10-05T06:37:37.958Z,8.70
2022-10-05T06:38:37.943Z,8.70
2022-10-05T06:39:37.942Z,8.71
2022-10-05T06:40:37.946Z,8.73
2022-10-05T06:41:37.903Z,8.75
2022-10-05T06:42:37.893Z,8.76
2022-10-05T06:43:37.895Z,8.78
2022-10-05T06:44:37.875Z,8.79
2022-10-05T06:45:37.920Z,8.80
2022-10-05T06:46:37.868Z,8.80
2022-10-05T06:47:37.868Z,8.83
2022-10-05T06:48:37.858Z,8.85
2022-10-05T06:49:37.845Z,8.83
2022-10-05T06:50:37.829Z,8.86
2022-10-05T06:51:37.861Z,8.88
2022-10-05T06:52:37.826Z,8.89
2022-10-05T06:53:37.831Z,8.93
2022-10-05T06:54:37.810Z,8.93
2022-10-05T06:55:37.787Z,8.97
2022-10-05T06:56:37.778Z,8.98
2022-10-05T06:57:37.799Z,9.00
2022-10-05T06:58:37.761Z,8.98
2022-10-05T06:59:37.752Z,9.00
2022-10-05T07:00:37.739Z,9.03
2022-10-05T07:01:37.910Z,9.03
2022-10-05T07:02:37.757Z,9.10
2022-10-05T07:03:37.754Z,9.10
2022-10-05T07:04:37.713Z,9.12
2022-10-05T07:05:37.714Z,9.15
2022-10-05T07:06:37.691Z,9.17
2022-10-05T07:07:37.693Z,9.16
2022-10-05T07:08:37.685Z,9.19
2022-10-05T07:09:37.681Z,9.22
2022-10-05T07:10:37.666Z,9.23
2022-10-05T07:11:37.668Z,9.27
2022-10-05T07:12:37.647Z,9.30
2022-10-05T07:13:37.631Z,9.34
2022-10-05T07:14:37.636Z,9.37
2022-10-05T07:15:37.642Z,9.37
2022-10-05T07:16:37.639Z,9.41
2022-10-05T07:17:37.616Z,9.44
2022-10-05T07:18:37.597Z,9.48
2022-10-05T07:19:37.597Z,9.50
2022-10-05T07:20:37.572Z,9.53
2022-10-05T07:21:37.574Z,9.55
2022-10-05T07:22:37.554Z,9.62
2022-10-05T07:23:37.547Z,9.63
2022-10-05T07:24:37.548Z,9.67
2022-10-05T07:25:37.548Z,9.70
2022-10-05T07:26:37.515Z,9.75
2022-10-05T07:27:37.550Z,9.78
2022-10-05T07:28:37.575Z,9.80
2022-10-05T07:29:37.496Z,9.86
2022-10-05T07:30:37.525Z,9.91
2022-10-05T07:31:37.506Z,9.93
2022-10-05T07:32:37.481Z,9.99
2022-10-05T07:33:37.487Z,10.06
2022-10-05T07:34:37.462Z,10.10
2022-10-05T07:35:37.449Z,10.14
2022-10-05T07:36:37.437Z,10.17
2022-10-05T07:37:37.449Z,10.24
2022-10-05T07:38:37.432Z,10.29
2022-10-05T07:39:59.013Z,10.36
2022-10-05T07:40:37.414Z,10.42
2022-10-05T07:41:37.434Z,10.44
2022-10-05T07:42:44.556Z,10.54
2022-10-05T07:44:00.496Z,10.58
2022-10-05T07:44:37.372Z,10.68
2022-10-05T07:45:37.476Z,10.72
2022-10-05T07:46:37.352Z,10.78
2022-10-05T07:47:37.352Z,10.84
2022-10-05T07:48:37.341Z,10.90
2022-10-05T07:49:37.346Z,10.98
2022-10-05T07:50:37.338Z,11.06
2022-10-05T07:51:37.354Z,11.11
2022-10-05T07:52:37.317Z,11.17
2022-10-05T07:53:37.303Z,11.21
2022-10-05T07:54:37.292Z,11.28
2022-10-05T07:55:37.286Z,11.35
2022-10-05T07:56:37.275Z,11.42
2022-10-05T07:57:37.288Z,11.48
2022-10-05T07:58:37.257Z,11.54
2022-10-05T07:59:37.259Z,11.60
2022-10-05T08:00:37.244Z,11.66
2022-10-05T08:01:37.263Z,11.72
2022-10-05T08:02:37.478Z,11.79
2022-10-05T08:03:37.239Z,11.85
2022-10-05T08:04:41.595Z,11.94
2022-10-05T08:05:37.212Z,11.98
2022-10-05T08:06:37.187Z,12.04
2022-10-05T08:07:37.203Z,12.12
2022-10-05T08:08:37.235Z,12.18
2022-10-05T08:09:37.188Z,12.25
2022-10-05T08:10:37.174Z,12.33
2022-10-05T08:11:37.171Z,12.38
2022-10-05T08:12:37.152Z,12.46
2022-10-05T08:13:37.140Z,12.54
2022-10-05T08:14:37.130Z,12.62
2022-10-05T08:15:37.162Z,12.70
2022-10-05T08:16:37.114Z,12.79
2022-10-05T08:17:37.123Z,12.88
2022-10-05T08:18:37.092Z,12.96
2022-10-05T08:19:37.095Z,13.06
2022-10-05T08:20:37.085Z,13.14
2022-10-05T08:21:37.098Z,13.21
2022-10-05T08:22:37.065Z,13.27
2022-10-05T08:23:37.067Z,13.35
2022-10-05T08:24:37.034Z,13.41
2022-10-05T08:25:37.047Z,13.46
2022-10-05T08:26:37.022Z,13.53
2022-10-05T08:27:37.058Z,13.57
2022-10-05T08:28:37.108Z,13.61
2022-10-05T08:29:37.008Z,13.66
2022-10-05T08:30:36.985Z,13.69
2022-10-05T08:31:37.059Z,13.76
2022-10-05T08:32:36.979Z,13.83
2022-10-05T08:33:36.986Z,13.88
2022-10-05T08:34:36.946Z,13.94
2022-10-05T08:35:36.947Z,13.99
2022-10-05T08:36:36.935Z,14.06
2022-10-05T08:37:36.944Z,14.13
2022-10-05T08:38:36.928Z,14.19
2022-10-05T08:39:36.932Z,14.27
2022-10-05T08:40:36.976Z,14.31
2022-10-05T08:41:36.912Z,14.42
2022-10-05T08:42:36.880Z,14.48
2022-10-05T08:43:36.903Z,14.54
2022-10-05T08:44:36.873Z,14.61
2022-10-05T08:45:36.889Z,14.67
2022-10-05T08:46:36.915Z,14.74
2022-10-05T08:47:36.842Z,14.80
2022-10-05T08:48:36.843Z,14.83
2022-10-05T08:49:36.812Z,14.87
2022-10-05T08:50:36.826Z,14.95
2022-10-05T08:51:36.804Z,15.01
2022-10-05T08:52:36.792Z,15.05
2022-10-05T08:53:36.781Z,15.13
2022-10-05T08:54:36.775Z,15.19
2022-10-05T08:55:36.763Z,15.23
2022-10-05T08:56:36.754Z,15.30
2022-10-05T08:57:36.768Z,15.35
2022-10-05T08:58:36.748Z,15.43
2022-10-05T08:59:36.727Z,15.48
2022-10-05T09:00:36.729Z,15.55
2022-10-05T09:01:36.745Z,15.62
2022-10-05T09:02:36.750Z,15.64
2022-10-05T09:03:36.697Z,15.68
2022-10-05T09:04:36.691Z,15.70
2022-10-05T09:05:36.681Z,15.74
2022-10-05T09:06:36.667Z,15.76
2022-10-05T09:07:39.368Z,15.77
2022-10-05T09:08:36.666Z,15.80
2022-10-05T09:09:36.648Z,15.85
2022-10-05T09:10:36.643Z,15.88
2022-10-05T09:11:36.610Z,15.86
2022-10-05T09:12:36.610Z,15.88
2022-10-05T09:13:36.610Z,15.88
2022-10-05T09:14:36.591Z,15.91
2022-10-05T09:15:36.669Z,15.92
2022-10-05T09:16:36.571Z,15.95
2022-10-05T09:17:39.343Z,15.98
2022-10-05T09:18:36.552Z,15.98
2022-10-05T09:19:36.556Z,16.04
2022-10-05T09:20:36.533Z,16.03
2022-10-05T09:21:36.553Z,16.06
2022-10-05T09:22:36.699Z,16.07
2022-10-05T09:23:36.523Z,16.10
2022-10-05T09:24:36.520Z,16.13
2022-10-05T09:25:36.485Z,16.17
2022-10-05T09:26:36.505Z,16.22
2022-10-05T09:27:36.499Z,16.25
2022-10-05T09:28:36.512Z,16.26
2022-10-05T09:29:36.460Z,16.26
2022-10-05T09:30:36.460Z,16.27
2022-10-05T09:31:36.436Z,16.32
2022-10-05T09:32:36.427Z,16.33
2022-10-05T09:33:36.417Z,16.33
2022-10-05T09:34:36.408Z,16.33
2022-10-05T09:35:36.410Z,16.32
2022-10-05T09:36:36.401Z,16.32
2022-10-05T09:37:36.378Z,16.33
2022-10-05T09:38:36.382Z,16.33
2022-10-05T09:39:36.370Z,16.33
2022-10-05T09:40:36.371Z,16.33
2022-10-05T09:41:36.340Z,16.33
2022-10-05T09:42:36.341Z,16.33
2022-10-05T09:43:36.321Z,16.32
2022-10-05T09:44:36.342Z,16.34
2022-10-05T09:45:36.322Z,16.33
2022-10-05T09:46:36.409Z,16.34
2022-10-05T09:47:36.297Z,16.34
2022-10-05T09:48:36.297Z,16.34
2022-10-05T09:49:36.272Z,16.34
2022-10-05T09:50:36.264Z,16.34
2022-10-05T09:51:36.254Z,16.33
2022-10-05T09:52:36.258Z,16.34
2022-10-05T09:53:36.249Z,16.34
2022-10-05T09:54:36.225Z,16.36
2022-10-05T09:55:36.229Z,16.34
2022-10-05T09:56:36.230Z,16.36
2022-10-05T09:57:36.217Z,16.40
2022-10-05T09:58:36.210Z,16.40
2022-10-05T09:59:36.181Z,16.40
2022-10-05T10:00:36.178Z,16.40
2022-10-05T10:01:36.276Z,16.42
2022-10-05T10:02:36.243Z,16.42
2022-10-05T10:03:36.209Z,16.41
2022-10-05T10:04:36.142Z,16.42
2022-10-05T10:05:36.142Z,16.42
2022-10-05T10:06:36.120Z,16.44
2022-10-05T10:07:36.124Z,16.44
2022-10-05T10:08:36.114Z,16.42
2022-10-05T10:09:38.732Z,16.42
2022-10-05T10:10:36.107Z,16.42
2022-10-05T10:11:36.087Z,16.42
2022-10-05T10:12:36.086Z,16.41
2022-10-05T10:13:36.052Z,16.42
2022-10-05T10:14:36.055Z,16.42
2022-10-05T10:15:36.090Z,16.42
2022-10-05T10:16:36.034Z,16.45
2022-10-05T10:17:36.014Z,16.45
2022-10-05T10:18:36.030Z,16.47
2022-10-05T10:19:36.016Z,16.45
2022-10-05T10:20:36.008Z,16.50
2022-10-05T10:21:35.996Z,16.51
2022-10-05T10:22:39.601Z,16.50
2022-10-05T10:23:35.969Z,16.51
2022-10-05T10:24:35.970Z,16.54
2022-10-05T10:25:35.961Z,16.55
2022-10-05T10:26:35.959Z,16.55
2022-10-05T10:27:35.951Z,16.55
2022-10-05T10:28:35.990Z,16.57
2022-10-05T10:29:35.942Z,16.59
2022-10-05T10:30:36.600Z,16.57
2022-10-05T10:31:35.908Z,16.60
2022-10-05T10:32:35.889Z,16.62
2022-10-05T10:33:35.903Z,16.65
2022-10-05T10:34:35.885Z,16.66
2022-10-05T10:35:35.874Z,16.66
2022-10-05T10:36:35.852Z,16.69
2022-10-05T10:37:35.841Z,16.70
2022-10-05T10:38:35.854Z,16.72
2022-10-05T10:39:35.846Z,16.73
2022-10-05T10:40:35.824Z,16.75
2022-10-05T10:41:35.803Z,16.78
2022-10-05T10:42:35.803Z,16.77
2022-10-05T10:43:35.804Z,16.80
2022-10-05T10:44:35.802Z,16.80
2022-10-05T10:45:35.785Z,16.81
2022-10-05T10:46:35.821Z,16.84
2022-10-05T10:47:35.762Z,16.85
2022-10-05T10:48:35.746Z,16.85
2022-10-05T10:49:35.750Z,16.87
2022-10-05T10:50:35.736Z,16.87
2022-10-05T10:51:35.727Z,16.87
2022-10-05T10:52:35.716Z,16.90
2022-10-05T10:53:35.699Z,16.91
2022-10-05T10:54:35.698Z,16.95
2022-10-05T10:55:35.689Z,16.95
2022-10-05T10:56:35.679Z,16.98
2022-10-05T10:57:35.699Z,17.00
2022-10-05T10:58:35.674Z,17.03
2022-10-05T10:59:35.650Z,17.05
2022-10-05T11:00:35.661Z,17.07
2022-10-05T11:01:35.747Z,17.07
2022-10-05T11:02:35.730Z,17.10
2022-10-05T11:03:35.640Z,17.10
2022-10-05T11:04:35.625Z,17.14
2022-10-05T11:05:35.630Z,17.17
2022-10-05T11:06:35.601Z,17.20
2022-10-05T11:07:35.583Z,17.20
2022-10-05T11:08:35.582Z,17.22
2022-10-05T11:09:35.587Z,17.25
2022-10-05T11:10:35.564Z,17.27
2022-10-05T11:11:35.546Z,17.28
2022-10-05T11:12:35.560Z,17.32
2022-10-05T11:13:35.534Z,17.35
2022-10-05T11:14:35.539Z,17.38
2022-10-05T11:15:35.569Z,17.40
2022-10-05T11:16:35.537Z,17.42
2022-10-05T11:17:35.509Z,17.45
2022-10-05T11:18:35.495Z,17.47
2022-10-05T11:19:40.527Z,17.49
2022-10-05T11:20:35.477Z,17.53
2022-10-05T11:21:35.476Z,17.53
2022-10-05T11:22:35.482Z,17.55
2022-10-05T11:23:38.920Z,17.57
2022-10-05T11:24:35.453Z,17.58
2022-10-05T11:25:35.434Z,17.62
2022-10-05T11:26:35.420Z,17.60
2022-10-05T11:27:35.442Z,17.63
2022-10-05T11:28:35.451Z,17.66
2022-10-05T11:29:35.393Z,17.68
2022-10-05T11:30:35.395Z,17.70
2022-10-05T11:31:35.461Z,17.71
2022-10-05T11:32:35.377Z,17.73
2022-10-05T11:33:35.372Z,17.76
2022-10-05T11:34:35.352Z,17.79
2022-10-05T11:35:35.344Z,17.80
2022-10-05T11:36:35.345Z,17.81
2022-10-05T11:37:35.327Z,17.83
2022-10-05T11:38:35.315Z,17.84
2022-10-05T11:39:35.318Z,17.86
2022-10-05T11:40:35.299Z,17.87
2022-10-05T11:41:35.276Z,17.89
2022-10-05T11:42:35.291Z,17.91
2022-10-05T11:43:35.271Z,17.91
2022-10-05T11:44:35.259Z,17.92
2022-10-05T11:45:35.257Z,17.92
2022-10-05T11:46:35.298Z,17.96
2022-10-05T11:47:35.242Z,17.96
2022-10-05T11:48:35.232Z,17.96
2022-10-05T11:49:35.225Z,17.99
2022-10-05T11:50:35.201Z,17.99
2022-10-05T11:51:35.213Z,18.01
2022-10-05T11:52:35.203Z,18.02
2022-10-05T11:53:35.184Z,18.05
2022-10-05T11:54:52.166Z,18.04
2022-10-05T11:55:35.151Z,18.07
2022-10-05T11:56:35.216Z,18.07
2022-10-05T11:57:35.163Z,18.09
2022-10-05T11:58:35.132Z,18.13
2022-10-05T11:59:35.127Z,18.16
2022-10-05T12:00:35.126Z,18.17
2022-10-05T12:01:35.096Z,18.19
2022-10-05T12:02:36.911Z,18.19
2022-10-05T12:03:35.166Z,18.20
2022-10-05T12:04:35.076Z,18.23
2022-10-05T12:05:35.079Z,18.20
2022-10-05T12:06:35.056Z,18.25
2022-10-05T12:07:35.061Z,18.25
2022-10-05T12:08:35.059Z,18.28
2022-10-05T12:09:35.037Z,18.26
2022-10-05T12:10:35.026Z,18.28
2022-10-05T12:11:35.008Z,18.31
2022-10-05T12:12:35.007Z,18.32
2022-10-05T12:13:34.990Z,18.32
2022-10-05T12:14:35.000Z,18.34
2022-10-05T12:15:34.989Z,18.35
2022-10-05T12:16:34.969Z,18.36
2022-10-05T12:17:34.965Z,18.38
2022-10-05T12:18:34.956Z,18.38
2022-10-05T12:19:34.945Z,18.39
2022-10-05T12:20:34.932Z,18.42
2022-10-05T12:21:34.951Z,18.42
2022-10-05T12:22:34.925Z,18.46
2022-10-05T12:23:34.911Z,18.47
2022-10-05T12:24:34.906Z,18.47
2022-10-05T12:25:34.893Z,18.49
2022-10-05T12:26:34.891Z,18.47
2022-10-05T12:27:34.873Z,18.50
2022-10-05T12:28:34.936Z,18.50
2022-10-05T12:29:34.859Z,18.49
2022-10-05T12:30:34.851Z,18.51
2022-10-05T12:31:34.870Z,18.51
2022-10-05T12:32:34.830Z,18.53
2022-10-05T12:33:34.828Z,18.51
2022-10-05T12:34:34.806Z,18.56
2022-10-05T12:35:49.949Z,18.53
2022-10-05T12:36:52.551Z,18.56
2022-10-05T12:37:34.788Z,18.57
2022-10-05T12:38:34.775Z,18.59
2022-10-05T12:39:34.769Z,18.57
2022-10-05T12:40:34.764Z,18.60
2022-10-05T12:41:35.144Z,18.60
2022-10-05T12:42:39.405Z,18.60
2022-10-05T12:43:34.721Z,18.60
2022-10-05T12:44:34.735Z,18.60
2022-10-05T12:45:34.747Z,18.62
2022-10-05T12:46:34.714Z,18.62
2022-10-05T12:47:34.688Z,18.64
2022-10-05T12:48:34.681Z,18.65
2022-10-05T12:49:34.663Z,18.64
2022-10-05T12:50:34.653Z,18.65
2022-10-05T12:51:34.667Z,18.68
2022-10-05T12:52:34.657Z,18.69
2022-10-05T12:53:34.637Z,18.71
2022-10-05T12:54:34.626Z,18.71
2022-10-05T12:55:34.618Z,18.68
2022-10-05T12:56:34.606Z,18.69
2022-10-05T12:57:34.605Z,18.71
2022-10-05T12:58:34.600Z,18.72
2022-10-05T12:59:34.567Z,18.71
2022-10-05T13:00:34.602Z,18.72
2022-10-05T13:01:34.622Z,18.72
2022-10-05T13:02:34.548Z,18.74
2022-10-05T13:03:34.548Z,18.75
2022-10-05T13:04:34.541Z,18.76
2022-10-05T13:05:34.534Z,18.75
2022-10-05T13:06:34.509Z,18.76
2022-10-05T13:07:34.511Z,18.75
2022-10-05T13:08:34.491Z,18.75