createdAt,value
2019-03-01T00:00:54.613Z,0.00
2019-03-01T00:01:54.612Z,0.00
2019-03-01T00:02:54.594Z,0.00
2019-03-01T00:03:54.585Z,0.00
2019-03-01T00:04:54.592Z,0.00
2019-03-01T00:05:54.566Z,0.00
2019-03-01T00:06:54.553Z,0.00
2019-03-01T00:07:54.536Z,0.00
2019-03-01T00:08:54.530Z,0.00
2019-03-01T00:09:54.518Z,0.00
2019-03-01T00:10:54.518Z,0.00
2019-03-01T00:11:54.495Z,0.00
2019-03-01T00:12:54.482Z,0.00
2019-03-01T00:13:54.474Z,0.00
2019-03-01T00:14:54.465Z,0.00
2019-03-01T00:15:54.466Z,0.00
2019-03-01T00:16:54.463Z,0.00
2019-03-01T00:17:54.433Z,0.00
2019-03-01T00:18:54.419Z,0.00
2019-03-01T00:19:54.406Z,0.00
2019-03-01T00:20:54.396Z,0.00
2019-03-01T00:21:54.394Z,0.00
2019-03-01T00:22:54.389Z,0.00
2019-03-01T00:23:54.377Z,0.00
2019-03-01T00:24:54.353Z,0.00
2019-03-01T00:25:54.341Z,0.00
2019-03-01T00:26:54.332Z,0.00
2019-03-01T00:27:54.346Z,0.00
2019-03-01T00:28:54.317Z,0.00
2019-03-01T00:29:54.301Z,0.00
2019-03-01T00:30:54.286Z,0.00
2019-03-01T00:31:54.278Z,0.00
2019-03-01T00:32:54.262Z,0.00
2019-03-01T00:33:54.265Z,0.00
2019-03-01T00:34:54.248Z,0.00
2019-03-01T00:35:54.238Z,0.00
2019-03-01T00:36:54.238Z,0.00
2019-03-01T00:37:54.224Z,0.00
2019-03-01T00:38:54.201Z,0.00
2019-03-01T00:39:54.189Z,0.00
2019-03-01T00:40:54.188Z,0.00
2019-03-01T00:41:54.173Z,0.00
2019-03-01T00:42:54.173Z,0.00
2019-03-01T00:43:54.144Z,0.00
2019-03-01T00:44:54.132Z,0.00
2019-03-01T00:45:54.125Z,0.00
2019-03-01T00:46:54.117Z,0.00
2019-03-01T00:47:54.107Z,0.00
2019-03-01T00:48:54.115Z,0.00
2019-03-01T00:49:54.083Z,0.00
2019-03-01T00:50:54.071Z,0.00
2019-03-01T00:51:54.057Z,0.00
2019-03-01T00:52:54.057Z,0.00
2019-03-01T00:53:54.037Z,0.00
2019-03-01T00:54:54.041Z,0.00
2019-03-01T00:55:54.021Z,0.00
2019-03-01T00:56:54.002Z,0.00
2019-03-01T00:57:53.997Z,0.00
2019-03-01T00:58:53.985Z,0.00
2019-03-01T00:59:53.989Z,0.00
2019-03-01T01:00:53.969Z,0.00
2019-03-01T01:01:53.952Z,0.00
2019-03-01T01:02:53.942Z,0.00
2019-03-01T01:03:53.926Z,0.00
2019-03-01T01:04:53.934Z,0.00
2019-03-01T01:05:53.911Z,0.00
2019-03-01T01:06:53.899Z,0.00
2019-03-01T01:07:53.895Z,0.00
2019-03-01T01:08:53.872Z,0.00
2019-03-01T01:09:53.865Z,0.00
2019-03-01T01:10:53.858Z,0.00
2019-03-01T01:11:53.848Z,0.00
2019-03-01T01:12:53.879Z,0.00
2019-03-01T01:13:53.821Z,0.00
2019-03-01T01:14:53.827Z,0.00
2019-03-01T01:15:53.802Z,0.00
2019-03-01T01:16:53.794Z,0.00
2019-03-01T01:17:53.794Z,0.00
2019-03-01T01:18:53.764Z,0.00
2019-03-01T01:19:53.758Z,0.00
2019-03-01T01:20:53.770Z,0.00
2019-03-01T01:21:53.736Z,0.00
2019-03-01T01:22:53.723Z,0.00
2019-03-01T01:23:53.769Z,0.00
2019-03-01T01:24:53.704Z,0.00
2019-03-01T01:25:53.693Z,0.00
2019-03-01T01:26:53.676Z,0.00
2019-03-01T01:27:53.677Z,0.00
2019-03-01T01:28:53.664Z,0.00
2019-03-01T01:29:53.665Z,0.00
2019-03-01T01:30:53.633Z,0.00
2019-03-01T01:31:53.623Z,0.00
2019-03-01T01:32:53.630Z,0.00
2019-03-01T01:33:53.604Z,0.00
2019-03-01T01:34:53.595Z,0.00
2019-03-01T01:35:53.586Z,0.00
2019-03-01T01:36:53.576Z,0.00
2019-03-01T01:37:53.563Z,0.00
2019-03-01T01:38:53.568Z,0.00
2019-03-01T01:39:53.533Z,0.00
2019-03-01T01:40:53.521Z,0.00
2019-03-01T01:41:53.514Z,0.00
2019-03-01T01:42:53.510Z,0.00
2019-03-01T01:43:53.502Z,0.00
2019-03-01T01:44:53.495Z,0.00
2019-03-01T01:45:53.470Z,0.00
2019-03-01T01:46:53.463Z,0.00
2019-03-01T01:47:53.454Z,0.00
2019-03-01T01:48:53.445Z,0.00
2019-03-01T01:49:53.432Z,0.00
2019-03-01T01:50:53.434Z,0.00
2019-03-01T01:51:53.419Z,0.00
2019-03-01T01:52:53.393Z,0.00
2019-03-01T01:53:53.386Z,0.00
2019-03-01T01:54:53.376Z,0.00
2019-03-01T01:55:53.374Z,0.00
2019-03-01T01:56:53.366Z,0.00
2019-03-01T01:57:53.344Z,0.00
2019-03-01T01:58:53.339Z,0.00
2019-03-01T01:59:53.315Z,0.00
2019-03-01T02:00:53.316Z,0.00
2019-03-01T02:01:53.298Z,0.00
2019-03-01T02:02:53.287Z,0.00
2019-03-01T02:03:53.286Z,0.00
2019-03-01T02:04:53.262Z,0.00
2019-03-01T02:05:53.253Z,0.00
2019-03-01T02:06:53.260Z,0.00
2019-03-01T02:07:53.238Z,0.00
2019-03-01T02:08:53.239Z,0.00
2019-03-01T02:09:53.229Z,0.00
2019-03-01T02:10:53.199Z,0.00
2019-03-01T02:11:53.186Z,0.00
2019-03-01T02:12:53.176Z,0.00
2019-03-01T02:13:53.166Z,0.00
2019-03-01T02:14:53.159Z,0.00
2019-03-01T02:15:53.166Z,0.00
2019-03-01T02:16:53.145Z,0.00
2019-03-01T02:17:53.125Z,0.00
2019-03-01T02:18:57.853Z,0.00
2019-03-01T02:19:54.106Z,0.00
2019-03-01T02:20:53.096Z,0.00
2019-03-01T02:21:53.102Z,0.00
2019-03-01T02:22:53.073Z,0.00
2019-03-01T02:23:53.054Z,0.00
2019-03-01T02:24:53.048Z,0.00
2019-03-01T02:25:53.036Z,0.00
2019-03-01T02:26:53.037Z,0.00
2019-03-01T02:27:53.045Z,0.00
2019-03-01T02:28:53.008Z,0.00
2019-03-01T02:29:53.000Z,0.00
2019-03-01T02:30:52.983Z,0.00
2019-03-01T02:31:52.968Z,0.00
2019-03-01T02:32:52.966Z,0.00
2019-03-01T02:33:52.965Z,0.00
2019-03-01T02:34:52.942Z,0.00
2019-03-01T02:35:52.923Z,0.00
2019-03-01T02:36:52.921Z,0.00
2019-03-01T02:37:52.906Z,0.00
2019-03-01T02:38:52.920Z,0.00
2019-03-01T02:39:52.892Z,0.00
2019-03-01T02:40:52.877Z,0.00
2019-03-01T02:41:52.864Z,0.00
2019-03-01T02:42:52.850Z,0.00
2019-03-01T02:43:52.855Z,0.00
2019-03-01T02:44:52.826Z,0.00
2019-03-01T02:45:52.825Z,0.00
2019-03-01T02:46:52.809Z,0.00
2019-03-01T02:47:52.806Z,0.00
2019-03-01T02:48:52.800Z,0.00
2019-03-01T02:49:52.777Z,0.00
2019-03-01T02:50:52.776Z,0.00
2019-03-01T02:51:52.767Z,0.00
2019-03-01T02:52:52.748Z,0.00
2019-03-01T02:53:52.734Z,0.00
2019-03-01T02:54:52.720Z,0.00
2019-03-01T02:55:52.717Z,0.00
2019-03-01T02:56:52.697Z,0.00
2019-03-01T02:57:52.695Z,0.00
2019-03-01T02:58:52.679Z,0.00
2019-03-01T02:59:52.672Z,0.00
2019-03-01T03:00:52.673Z,0.00
2019-03-01T03:01:52.646Z,0.00
2019-03-01T03:02:52.632Z,0.00
2019-03-01T03:03:52.638Z,0.00
2019-03-01T03:04:52.618Z,0.00
2019-03-01T03:05:52.613Z,0.00
2019-03-01T03:06:52.602Z,0.00
2019-03-01T03:07:52.581Z,0.00
2019-03-01T03:08:52.588Z,0.00
2019-03-01T03:09:52.556Z,0.00
2019-03-01T03:10:52.551Z,0.00
2019-03-01T03:11:52.547Z,0.00
2019-03-01T03:12:52.532Z,0.00
2019-03-01T03:13:52.516Z,0.00
2019-03-01T03:14:52.514Z,0.00
2019-03-01T03:15:52.503Z,0.00
2019-03-01T03:16:52.482Z,0.00
2019-03-01T03:17:52.480Z,0.00
2019-03-01T03:18:52.480Z,0.00
2019-03-01T03:19:52.465Z,0.00
2019-03-01T03:20:52.436Z,0.00
2019-03-01T03:21:52.425Z,0.00
2019-03-01T03:22:52.420Z,0.00
2019-03-01T03:23:52.422Z,0.00
2019-03-01T03:24:52.413Z,0.00
2019-03-01T03:25:52.387Z,0.00
2019-03-01T03:26:52.372Z,0.00
2019-03-01T03:27:52.438Z,0.00
2019-03-01T03:28:52.356Z,0.00
2019-03-01T03:29:52.356Z,0.00
2019-03-01T03:30:52.329Z,0.00
2019-03-01T03:31:52.375Z,0.00
2019-03-01T03:32:52.313Z,0.00
2019-03-01T03:33:52.298Z,0.00
2019-03-01T03:34:52.283Z,0.00
2019-03-01T03:35:52.282Z,0.00
2019-03-01T03:36:52.279Z,0.00
2019-03-01T03:37:52.254Z,0.00
2019-03-01T03:38:52.238Z,0.00
2019-03-01T03:39:52.225Z,0.00
2019-03-01T03:40:52.213Z,0.00
2019-03-01T03:41:52.222Z,0.00
2019-03-01T03:42:52.199Z,0.00
2019-03-01T03:43:52.190Z,0.00
2019-03-01T03:44:52.179Z,0.00
2019-03-01T03:45:52.167Z,0.00
2019-03-01T03:46:52.152Z,0.00
2019-03-01T03:47:52.150Z,0.00
2019-03-01T03:48:52.127Z,0.00
2019-03-01T03:49:52.118Z,0.00
2019-03-01T03:50:52.119Z,0.00
2019-03-01T03:51:52.105Z,0.00
2019-03-01T03:52:52.097Z,0.00
2019-03-01T03:53:52.075Z,0.00
2019-03-01T03:54:52.066Z,0.00
2019-03-01T03:55:52.066Z,0.00
2019-03-01T03:56:52.055Z,0.00
2019-03-01T03:57:52.037Z,0.00
2019-03-01T03:58:52.033Z,0.00
2019-03-01T03:59:52.017Z,0.00
2019-03-01T04:00:52.010Z,0.00
2019-03-01T04:01:51.987Z,0.00
2019-03-01T04:02:51.984Z,0.00
2019-03-01T04:03:51.971Z,0.00
2019-03-01T04:04:51.979Z,0.00
2019-03-01T04:05:51.949Z,0.00
2019-03-01T04:06:51.933Z,0.00
2019-03-01T04:07:51.928Z,0.00
2019-03-01T04:08:51.915Z,0.00
2019-03-01T04:09:51.904Z,0.00
2019-03-01T04:10:51.908Z,0.00
2019-03-01T04:11:51.875Z,0.00
2019-03-01T04:12:51.866Z,0.00
2019-03-01T04:13:51.859Z,0.00
2019-03-01T04:14:51.874Z,0.00
2019-03-01T04:15:51.848Z,0.00
2019-03-01T04:16:51.830Z,0.00
2019-03-01T04:17:51.836Z,0.00
2019-03-01T04:18:51.812Z,0.00
2019-03-01T04:19:51.791Z,0.00
2019-03-01T04:20:51.784Z,0.00
2019-03-01T04:21:51.776Z,0.00
2019-03-01T04:22:51.776Z,0.00
2019-03-01T04:23:51.753Z,0.00
2019-03-01T04:24:51.738Z,0.00
2019-03-01T04:25:51.744Z,0.00
2019-03-01T04:26:51.749Z,0.00
2019-03-01T04:27:53.369Z,0.00
2019-03-01T04:28:51.701Z,0.00
2019-03-01T04:29:51.687Z,0.00
2019-03-01T04:30:51.685Z,0.00
2019-03-01T04:31:51.658Z,0.00
2019-03-01T04:32:51.652Z,0.00
2019-03-01T04:33:51.638Z,0.00
2019-03-01T04:34:51.632Z,0.00
2019-03-01T04:35:51.638Z,0.00
2019-03-01T04:36:51.614Z,0.00
2019-03-01T04:37:51.596Z,0.00
2019-03-01T04:38:51.592Z,0.00
2019-03-01T04:39:51.582Z,0.00
2019-03-01T04:40:51.567Z,0.00
2019-03-01T04:41:51.568Z,0.00
2019-03-01T04:42:51.540Z,0.00
2019-03-01T04:43:51.526Z,0.00
2019-03-01T04:44:51.521Z,0.00
2019-03-01T04:45:51.509Z,0.00
2019-03-01T04:46:51.512Z,0.00
2019-03-01T04:47:51.497Z,0.00
2019-03-01T04:48:51.487Z,0.00
2019-03-01T04:49:51.467Z,0.00
2019-03-01T04:50:51.453Z,0.00
2019-03-01T04:51:51.457Z,0.00
2019-03-01T04:52:51.432Z,0.00
2019-03-01T04:53:51.421Z,0.00
2019-03-01T04:54:51.412Z,0.00
2019-03-01T04:55:51.406Z,0.00
2019-03-01T04:56:51.392Z,0.00
2019-03-01T04:57:51.391Z,0.00
2019-03-01T04:58:51.371Z,0.00
2019-03-01T04:59:51.361Z,0.00
2019-03-01T05:00:51.350Z,0.00
2019-03-01T05:01:51.347Z,0.00
2019-03-01T05:02:51.341Z,0.00
2019-03-01T05:03:51.309Z,0.00
2019-03-01T05:04:51.300Z,0.00
2019-03-01T05:05:51.293Z,0.00
2019-03-01T05:06:51.285Z,0.00
2019-03-01T05:07:51.276Z,0.00
2019-03-01T05:08:51.277Z,0.00
2019-03-01T05:09:51.254Z,0.00
2019-03-01T05:10:51.237Z,0.00
2019-03-01T05:11:51.228Z,0.00
2019-03-01T05:12:51.233Z,0.00
2019-03-01T05:13:51.213Z,0.00
2019-03-01T05:14:51.193Z,0.00
2019-03-01T05:15:51.184Z,0.00
2019-03-01T05:16:51.169Z,0.00
2019-03-01T05:17:51.184Z,0.00
2019-03-01T05:18:51.154Z,0.00
2019-03-01T05:19:51.151Z,0.00
2019-03-01T05:20:51.131Z,0.00
2019-03-01T05:21:51.123Z,0.00
2019-03-01T05:22:51.115Z,0.00
2019-03-01T05:23:51.095Z,0.00
2019-03-01T05:24:51.084Z,0.00
2019-03-01T05:25:51.078Z,0.00
2019-03-01T05:26:51.069Z,0.00
2019-03-01T05:27:51.065Z,0.00
2019-03-01T05:28:51.061Z,0.00
2019-03-01T05:29:51.080Z,0.00
2019-03-01T05:30:51.028Z,0.00
2019-03-01T05:31:51.012Z,0.00
2019-03-01T05:32:51.002Z,0.00
2019-03-01T05:33:51.014Z,0.00
2019-03-01T05:34:50.995Z,0.00
2019-03-01T05:35:50.990Z,0.00
2019-03-01T05:36:50.968Z,0.00
2019-03-01T05:37:50.941Z,0.00
2019-03-01T05:38:50.939Z,0.00
2019-03-01T05:39:50.926Z,0.00
2019-03-01T05:40:50.926Z,0.00
2019-03-01T05:41:50.907Z,0.00
2019-03-01T05:42:50.888Z,0.00
2019-03-01T05:43:50.890Z,0.00
2019-03-01T05:44:50.875Z,0.00
2019-03-01T05:45:50.883Z,0.00
2019-03-01T05:46:50.849Z,0.00
2019-03-01T05:47:50.847Z,0.00
2019-03-01T05:48:50.835Z,0.00
2019-03-01T05:49:50.824Z,0.00
2019-03-01T05:50:50.808Z,0.00
2019-03-01T05:51:50.797Z,0.00
2019-03-01T05:52:50.790Z,0.00
2019-03-01T05:53:50.809Z,0.00
2019-03-01T05:54:50.757Z,0.00
2019-03-01T05:55:50.761Z,0.00
2019-03-01T05:56:50.739Z,0.00
2019-03-01T05:57:50.725Z,0.00
2019-03-01T05:58:50.722Z,0.00
2019-03-01T05:59:50.717Z,0.00
2019-03-01T06:00:50.718Z,0.00
2019-03-01T06:01:50.683Z,0.00
2019-03-01T06:02:50.679Z,0.00
2019-03-01T06:03:50.667Z,0.00
2019-03-01T06:04:50.665Z,0.00
2019-03-01T06:05:50.668Z,0.00
2019-03-01T06:06:50.629Z,0.00
2019-03-01T06:07:50.619Z,0.00
2019-03-01T06:08:50.618Z,0.00
2019-03-01T06:09:50.614Z,0.00
2019-03-01T06:10:50.792Z,0.00
2019-03-01T06:11:50.632Z,0.00
2019-03-01T06:12:50.584Z,0.00
2019-03-01T06:13:50.568Z,0.00
2019-03-01T06:14:50.555Z,0.00
2019-03-01T06:15:50.567Z,0.00
2019-03-01T06:16:50.556Z,0.00
2019-03-01T06:17:50.517Z,0.00
2019-03-01T06:18:50.501Z,0.00
2019-03-01T06:19:50.503Z,0.00
2019-03-01T06:20:50.493Z,0.00
2019-03-01T06:21:50.468Z,0.00
2019-03-01T06:22:50.465Z,0.00
2019-03-01T06:23:50.447Z,0.00
2019-03-01T06:24:50.468Z,0.00
2019-03-01T06:25:50.433Z,0.00
2019-03-01T06:26:50.411Z,0.00
2019-03-01T06:27:50.402Z,0.00
2019-03-01T06:28:50.395Z,0.00
2019-03-01T06:29:50.386Z,0.00
2019-03-01T06:30:52.070Z,0.00
2019-03-01T06:31:50.365Z,0.00
2019-03-01T06:32:50.350Z,0.00
2019-03-01T06:33:50.346Z,0.00
2019-03-01T06:34:50.338Z,0.00
2019-03-01T06:35:50.346Z,0.00
2019-03-01T06:36:50.308Z,0.00
2019-03-01T06:37:50.302Z,0.00
2019-03-01T06:38:50.278Z,0.00
2019-03-01T06:39:50.280Z,0.00
2019-03-01T06:40:50.260Z,0.00
2019-03-01T06:41:50.260Z,0.00
2019-03-01T06:42:50.247Z,5.62
2019-03-01T06:43:50.234Z,5.62
2019-03-01T06:44:50.220Z,5.62
2019-03-01T06:45:50.231Z,0.00
2019-03-01T06:46:50.378Z,0.00
2019-03-01T06:47:50.195Z,0.00
2019-03-01T06:48:50.195Z,0.00
2019-03-01T06:49:50.184Z,0.00
2019-03-01T06:50:50.166Z,0.00
2019-03-01T06:51:50.153Z,0.00
2019-03-01T06:52:50.147Z,0.00
2019-03-01T06:53:50.150Z,5.62
2019-03-01T06:54:50.149Z,5.62
2019-03-01T06:55:50.104Z,5.62
2019-03-01T06:56:50.099Z,5.62
2019-03-01T06:57:50.143Z,5.62
2019-03-01T06:58:50.107Z,5.62
2019-03-01T06:59:50.067Z,0.00
2019-03-01T07:00:50.637Z,0.00
2019-03-01T07:01:50.033Z,0.00
2019-03-01T07:02:50.238Z,5.62
2019-03-01T07:03:50.063Z,5.62
2019-03-01T07:04:50.002Z,5.62
2019-03-01T07:05:50.006Z,5.62
2019-03-01T07:06:50.017Z,5.62
2019-03-01T07:07:49.978Z,5.62
2019-03-01T07:08:50.020Z,5.62
2019-03-01T07:09:49.961Z,5.62
2019-03-01T07:10:49.935Z,5.62
2019-03-01T07:11:49.922Z,5.62
2019-03-01T07:12:49.937Z,5.62
2019-03-01T07:13:49.917Z,5.62
2019-03-01T07:14:49.919Z,5.62
2019-03-01T07:15:49.896Z,5.62
2019-03-01T07:16:49.893Z,5.62
2019-03-01T07:17:49.885Z,5.62
2019-03-01T07:18:49.867Z,5.62
2019-03-01T07:19:49.860Z,5.62
2019-03-01T07:20:49.847Z,5.62
2019-03-01T07:21:49.968Z,5.62
2019-03-01T07:22:49.823Z,5.62
2019-03-01T07:23:49.800Z,5.62
2019-03-01T07:24:49.820Z,5.62
2019-03-01T07:25:49.790Z,5.62
2019-03-01T07:26:49.864Z,5.62
2019-03-01T07:27:49.757Z,5.62
2019-03-01T07:28:49.741Z,5.62
2019-03-01T07:29:49.744Z,5.62
2019-03-01T07:30:49.734Z,5.62
2019-03-01T07:31:49.724Z,5.62
2019-03-01T07:32:49.722Z,5.62
2019-03-01T07:33:49.729Z,5.62
2019-03-01T07:34:49.699Z,5.62
2019-03-01T07:35:49.666Z,5.62
2019-03-01T07:36:49.682Z,5.62
2019-03-01T07:37:49.646Z,5.62
2019-03-01T07:38:49.635Z,11.25
2019-03-01T07:39:49.624Z,11.25
2019-03-01T07:40:49.624Z,11.25
2019-03-01T07:41:49.686Z,11.25
2019-03-01T07:42:49.595Z,11.25
2019-03-01T07:43:49.575Z,11.25
2019-03-01T07:44:49.579Z,11.25
2019-03-01T07:45:49.563Z,11.25
2019-03-01T07:46:52.949Z,11.25
2019-03-01T07:47:49.567Z,11.25
2019-03-01T07:48:49.536Z,11.25
2019-03-01T07:49:49.528Z,11.25
2019-03-01T07:50:52.484Z,11.25
2019-03-01T07:51:50.490Z,11.25
2019-03-01T07:52:49.481Z,11.25
2019-03-01T07:53:49.513Z,11.25
2019-03-01T07:54:52.680Z,11.25
2019-03-01T07:55:49.458Z,16.88
2019-03-01T07:56:49.439Z,16.88
2019-03-01T07:57:49.736Z,16.88
2019-03-01T07:58:49.419Z,22.50
2019-03-01T07:59:49.422Z,16.88
2019-03-01T08:00:53.327Z,16.88
2019-03-01T08:01:50.437Z,16.88
2019-03-01T08:02:49.370Z,16.88
2019-03-01T08:03:52.413Z,11.25
2019-03-01T08:04:49.348Z,11.25
2019-03-01T08:05:49.338Z,11.25
2019-03-01T08:06:49.674Z,11.25
2019-03-01T08:07:55.984Z,11.25
2019-03-01T08:08:50.303Z,11.25
2019-03-01T08:09:49.292Z,11.25
2019-03-01T08:10:49.387Z,11.25
2019-03-01T08:11:49.281Z,11.25
2019-03-01T08:12:49.274Z,11.25
2019-03-01T08:13:52.755Z,5.62
2019-03-01T08:14:49.334Z,5.62
2019-03-01T08:15:49.272Z,5.62
2019-03-01T08:16:52.570Z,5.62
2019-03-01T08:17:50.206Z,5.62
2019-03-01T08:18:49.217Z,5.62
2019-03-01T08:19:49.226Z,5.62
2019-03-01T08:20:49.313Z,5.62
2019-03-01T08:21:49.908Z,11.25
2019-03-01T08:22:49.727Z,11.25
2019-03-01T08:23:50.660Z,11.25
2019-03-01T08:24:49.159Z,11.25
2019-03-01T08:25:49.135Z,11.25
2019-03-01T08:26:49.422Z,11.25
2019-03-01T08:27:50.462Z,11.25
2019-03-01T08:28:49.205Z,11.25
2019-03-01T08:29:49.104Z,11.25
2019-03-01T08:30:49.077Z,5.62
2019-03-01T08:31:49.058Z,5.62
2019-03-01T08:32:49.135Z,5.62
2019-03-01T08:33:49.055Z,5.62
2019-03-01T08:34:49.840Z,5.62
2019-03-01T08:35:49.014Z,5.62
2019-03-01T08:36:49.006Z,5.62
2019-03-01T08:37:50.020Z,5.62
2019-03-01T08:38:49.015Z,5.62
2019-03-01T08:39:49.691Z,5.62
2019-03-01T08:40:49.834Z,5.62
2019-03-01T08:41:48.969Z,5.62
2019-03-01T08:42:48.943Z,5.62
2019-03-01T08:43:48.954Z,5.62
2019-03-01T08:44:48.934Z,5.62
2019-03-01T08:45:48.971Z,5.62
2019-03-01T08:46:48.935Z,5.62
2019-03-01T08:47:49.142Z,5.62
2019-03-01T08:48:48.889Z,5.62
2019-03-01T08:49:48.888Z,5.62
2019-03-01T08:50:48.866Z,5.62
2019-03-01T08:51:49.108Z,5.62
2019-03-01T08:52:48.892Z,5.62
2019-03-01T08:53:50.978Z,5.62
2019-03-01T08:54:48.806Z,5.62
2019-03-01T08:55:48.917Z,5.62
2019-03-01T08:56:50.232Z,5.62
2019-03-01T08:57:48.781Z,5.62
2019-03-01T08:58:48.783Z,11.25
2019-03-01T08:59:48.763Z,11.25
2019-03-01T09:00:48.761Z,11.25
2019-03-01T09:01:48.741Z,16.88
2019-03-01T09:02:48.729Z,16.88
2019-03-01T09:03:48.732Z,16.88
2019-03-01T09:04:51.224Z,16.88
2019-03-01T09:05:48.694Z,16.88
2019-03-01T09:06:48.684Z,11.25
2019-03-01T09:07:48.680Z,11.25
2019-03-01T09:08:48.743Z,11.25
2019-03-01T09:09:50.360Z,11.25
2019-03-01T09:10:48.654Z,11.25
2019-03-01T09:11:48.713Z,5.62
2019-03-01T09:12:48.626Z,5.62
2019-03-01T09:13:48.855Z,5.62
2019-03-01T09:14:48.619Z,5.62
2019-03-01T09:15:49.399Z,5.62
2019-03-01T09:16:48.663Z,16.88
2019-03-01T09:17:48.563Z,22.50
2019-03-01T09:18:50.119Z,33.75
2019-03-01T09:19:48.637Z,33.75
2019-03-01T09:20:48.525Z,33.75
2019-03-01T09:21:50.082Z,39.38
2019-03-01T09:22:48.510Z,39.38
2019-03-01T09:23:52.201Z,39.38
2019-03-01T09:24:49.558Z,33.75
2019-03-01T09:25:49.889Z,33.75
2019-03-01T09:26:51.652Z,28.12
2019-03-01T09:27:49.450Z,28.12
2019-03-01T09:28:48.451Z,33.75
2019-03-01T09:29:48.453Z,33.75
2019-03-01T09:30:48.417Z,33.75
2019-03-01T09:31:50.648Z,33.75
2019-03-01T09:32:48.395Z,28.12
2019-03-01T09:33:48.400Z,33.75
2019-03-01T09:34:48.403Z,33.75
2019-03-01T09:35:49.942Z,33.75
2019-03-01T09:36:48.371Z,33.75
2019-03-01T09:37:48.365Z,28.12
2019-03-01T09:38:48.344Z,33.75
2019-03-01T09:39:50.361Z,33.75
2019-03-01T09:40:48.312Z,33.75
2019-03-01T09:41:48.322Z,28.12
2019-03-01T09:42:51.380Z,28.12
2019-03-01T09:43:48.275Z,28.12
2019-03-01T09:44:48.420Z,28.12
2019-03-01T09:45:48.730Z,28.12
2019-03-01T09:46:48.279Z,28.12
2019-03-01T09:47:48.233Z,28.12
2019-03-01T09:48:49.416Z,28.12
2019-03-01T09:49:48.247Z,28.12
2019-03-01T09:50:48.203Z,33.75
2019-03-01T09:51:49.972Z,33.75
2019-03-01T09:52:48.179Z,33.75
2019-03-01T09:53:48.189Z,33.75
2019-03-01T09:54:48.163Z,33.75
2019-03-01T09:55:48.139Z,33.75
2019-03-01T09:56:48.212Z,39.38
2019-03-01T09:57:48.131Z,33.75
2019-03-01T09:58:48.113Z,39.38
2019-03-01T09:59:48.108Z,33.75
2019-03-01T10:00:55.803Z,28.12
2019-03-01T10:01:49.095Z,22.50
2019-03-01T10:02:48.121Z,28.12
2019-03-01T10:03:48.061Z,22.50
2019-03-01T10:04:48.059Z,22.50
2019-03-01T10:05:48.036Z,22.50
2019-03-01T10:06:48.057Z,22.50
2019-03-01T10:07:48.015Z,16.88
2019-03-01T10:08:48.001Z,16.88
2019-03-01T10:09:48.004Z,22.50
2019-03-01T10:10:47.986Z,22.50
2019-03-01T10:11:47.995Z,22.50
2019-03-01T10:12:47.998Z,22.50
2019-03-01T10:13:47.950Z,16.88
2019-03-01T10:14:47.963Z,16.88
2019-03-01T10:15:47.922Z,11.25
2019-03-01T10:16:47.943Z,11.25
2019-03-01T10:17:47.912Z,11.25
2019-03-01T10:18:47.898Z,5.62
2019-03-01T10:19:47.879Z,5.62
2019-03-01T10:20:47.899Z,5.62
2019-03-01T10:21:47.858Z,5.62
2019-03-01T10:22:47.873Z,5.62
2019-03-01T10:23:47.843Z,5.62
2019-03-01T10:24:47.831Z,5.62
2019-03-01T10:25:47.835Z,5.62
2019-03-01T10:26:47.821Z,11.25
2019-03-01T10:27:47.800Z,11.25
2019-03-01T10:28:47.805Z,11.25
2019-03-01T10:29:47.772Z,11.25
2019-03-01T10:30:47.773Z,11.25
2019-03-01T10:31:47.785Z,11.25
2019-03-01T10:32:47.751Z,11.25
2019-03-01T10:33:47.742Z,11.25
2019-03-01T10:34:47.807Z,11.25
2019-03-01T10:35:47.710Z,11.25
2019-03-01T10:36:47.715Z,11.25
2019-03-01T10:37:47.686Z,11.25
2019-03-01T10:38:47.679Z,16.88
2019-03-01T10:39:55.306Z,16.88
2019-03-01T10:40:48.646Z,16.88
2019-03-01T10:41:48.707Z,16.88
2019-03-01T10:42:47.647Z,22.50
2019-03-01T10:43:47.634Z,22.50
2019-03-01T10:44:47.624Z,22.50
2019-03-01T10:45:47.610Z,22.50
2019-03-01T10:46:47.600Z,22.50
2019-03-01T10:47:47.574Z,28.12
2019-03-01T10:48:47.589Z,28.12
2019-03-01T10:49:47.567Z,28.12
2019-03-01T10:50:47.545Z,28.12
2019-03-01T10:51:47.546Z,28.12
2019-03-01T10:52:47.539Z,22.50
2019-03-01T10:53:47.960Z,22.50
2019-03-01T10:54:47.500Z,16.88
2019-03-01T10:55:47.498Z,16.88
2019-03-01T10:56:47.495Z,11.25
2019-03-01T10:57:47.488Z,11.25
2019-03-01T10:58:47.496Z,11.25
2019-03-01T10:59:47.456Z,11.25
2019-03-01T11:00:47.435Z,5.62
2019-03-01T11:01:47.429Z,11.25
2019-03-01T11:02:47.438Z,11.25
2019-03-01T11:03:47.407Z,11.25
2019-03-01T11:04:47.423Z,11.25
2019-03-01T11:05:47.393Z,16.88
2019-03-01T11:06:47.371Z,11.25
2019-03-01T11:07:47.362Z,16.88
2019-03-01T11:08:47.379Z,16.88
2019-03-01T11:09:47.350Z,16.88
2019-03-01T11:10:47.337Z,16.88
2019-03-01T11:11:47.331Z,16.88
2019-03-01T11:12:47.308Z,16.88
2019-03-01T11:13:47.299Z,16.88
2019-03-01T11:14:47.326Z,16.88
2019-03-01T11:15:47.322Z,16.88
2019-03-01T11:16:47.283Z,11.25
2019-03-01T11:17:47.253Z,11.25
2019-03-01T11:18:47.248Z,16.88
2019-03-01T11:19:47.255Z,16.88
2019-03-01T11:20:47.244Z,16.88
2019-03-01T11:21:47.208Z,16.88
2019-03-01T11:22:49.296Z,16.88
2019-03-01T11:23:47.191Z,16.88
2019-03-01T11:24:47.177Z,16.88
2019-03-01T11:25:47.180Z,16.88
2019-03-01T11:26:47.169Z,11.25
2019-03-01T11:27:47.156Z,16.88
2019-03-01T11:28:47.159Z,16.88
2019-03-01T11:29:47.134Z,16.88
2019-03-01T11:30:47.123Z,16.88
2019-03-01T11:31:47.107Z,16.88
2019-03-01T11:32:47.083Z,16.88
2019-03-01T11:33:47.085Z,16.88
2019-03-01T11:34:47.096Z,16.88
2019-03-01T11:35:47.071Z,16.88
2019-03-01T11:36:47.041Z,11.25
2019-03-01T11:37:47.052Z,11.25
2019-03-01T11:38:47.047Z,11.25
2019-03-01T11:39:47.067Z,11.25
2019-03-01T11:40:47.058Z,11.25
2019-03-01T11:41:46.993Z,11.25
2019-03-01T11:42:46.980Z,11.25
2019-03-01T11:43:46.968Z,11.25
2019-03-01T11:44:47.012Z,11.25
2019-03-01T11:45:47.033Z,11.25
2019-03-01T11:46:46.948Z,11.25
2019-03-01T11:47:46.960Z,11.25
2019-03-01T11:48:46.966Z,11.25
2019-03-01T11:49:46.906Z,11.25
2019-03-01T11:50:46.890Z,11.25
2019-03-01T11:51:46.897Z,11.25
2019-03-01T11:52:46.893Z,11.25
2019-03-01T11:53:46.873Z,11.25
2019-03-01T11:54:46.897Z,11.25
2019-03-01T11:55:46.845Z,11.25
2019-03-01T11:56:46.833Z,11.25
2019-03-01T11:57:46.813Z,11.25
2019-03-01T11:58:46.909Z,5.62
2019-03-01T11:59:46.816Z,5.62
2019-03-01T12:00:52.138Z,5.62
2019-03-01T12:01:47.785Z,5.62
2019-03-01T12:02:46.773Z,5.62
2019-03-01T12:03:46.765Z,5.62
2019-03-01T12:04:46.764Z,5.62
2019-03-01T12:05:46.747Z,11.25
2019-03-01T12:06:46.733Z,5.62
2019-03-01T12:07:46.724Z,5.62
2019-03-01T12:08:46.703Z,5.62
2019-03-01T12:09:46.688Z,11.25
2019-03-01T12:10:46.688Z,11.25
2019-03-01T12:11:46.674Z,11.25
2019-03-01T12:12:46.657Z,11.25
2019-03-01T12:13:46.661Z,11.25
2019-03-01T12:14:46.640Z,11.25
2019-03-01T12:15:46.620Z,11.25
2019-03-01T12:16:46.611Z,11.25
2019-03-01T12:17:46.597Z,11.25
2019-03-01T12:18:46.610Z,5.62
2019-03-01T12:19:46.585Z,11.25
2019-03-01T12:20:46.587Z,5.62
2019-03-01T12:21:46.562Z,5.62
2019-03-01T12:22:46.552Z,5.62
2019-03-01T12:23:46.544Z,5.62
2019-03-01T12:24:46.534Z,11.25
2019-03-01T12:25:46.520Z,11.25
2019-03-01T12:26:46.508Z,11.25
2019-03-01T12:27:46.565Z,11.25
2019-03-01T12:28:46.492Z,11.25
2019-03-01T12:29:46.472Z,11.25
2019-03-01T12:30:46.477Z,11.25
2019-03-01T12:31:46.478Z,11.25
2019-03-01T12:32:46.446Z,11.25
2019-03-01T12:33:46.453Z,11.25
2019-03-01T12:34:46.455Z,11.25
2019-03-01T12:35:46.402Z,11.25
2019-03-01T12:36:46.405Z,16.88
2019-03-01T12:37:46.389Z,16.88
2019-03-01T12:38:46.381Z,16.88
2019-03-01T12:39:46.385Z,16.88
2019-03-01T12:40:46.371Z,16.88
2019-03-01T12:41:46.336Z,16.88
2019-03-01T12:42:46.328Z,16.88
2019-03-01T12:43:46.341Z,16.88
2019-03-01T12:44:46.309Z,16.88
2019-03-01T12:45:46.303Z,16.88
2019-03-01T12:46:46.313Z,16.88
2019-03-01T12:47:46.273Z,11.25
2019-03-01T12:48:46.297Z,11.25
2019-03-01T12:49:46.313Z,11.25
2019-03-01T12:50:46.253Z,11.25
2019-03-01T12:51:46.241Z,11.25
2019-03-01T12:52:46.395Z,11.25
2019-03-01T12:53:46.320Z,11.25
2019-03-01T12:54:46.199Z,11.25
2019-03-01T12:55:46.220Z,11.25
2019-03-01T12:56:46.208Z,11.25
2019-03-01T12:57:46.176Z,11.25
2019-03-01T12:58:46.208Z,11.25
2019-03-01T12:59:46.155Z,11.25
2019-03-01T13:00:46.176Z,11.25
2019-03-01T13:01:46.128Z,11.25
2019-03-01T13:02:46.142Z,11.25
2019-03-01T13:03:46.106Z,11.25
2019-03-01T13:04:46.138Z,16.88
2019-03-01T13:05:46.093Z,16.88
2019-03-01T13:06:46.090Z,11.25
2019-03-01T13:07:46.061Z,11.25
2019-03-01T13:08:47.737Z,16.88
2019-03-01T13:09:47.068Z,16.88