createdAt,value
2019-06-20T00:00:49.446Z,99917.09
2019-06-20T00:03:21.184Z,99915.97
2019-06-20T00:05:52.852Z,99906.53
2019-06-20T00:08:24.530Z,99905.02
2019-06-20T00:10:56.212Z,99918.64
2019-06-20T00:13:27.981Z,99945.66
2019-06-20T00:16:00.143Z,99937.51
2019-06-20T00:18:32.176Z,99951.43
2019-06-20T00:21:04.032Z,99919.66
2019-06-20T00:23:35.814Z,99913.47
2019-06-20T00:26:07.430Z,99910.96
2019-06-20T00:28:39.190Z,99918.38
2019-06-20T00:31:11.095Z,99920.91
2019-06-20T00:33:43.032Z,99926.11
2019-06-20T00:36:14.727Z,99907.55
2019-06-20T00:38:46.365Z,99916.71
2019-06-20T00:41:18.011Z,99904.48
2019-06-20T00:43:49.673Z,99908.30
2019-06-20T00:46:21.736Z,99917.42
2019-06-20T00:48:53.510Z,99922.89
2019-06-20T00:51:25.223Z,99926.00
2019-06-20T00:53:57.018Z,99931.77
2019-06-20T00:56:28.716Z,99931.36
2019-06-20T00:59:00.572Z,99940.50
2019-06-20T01:01:32.347Z,99944.42
2019-06-20T01:04:05.934Z,99935.02
2019-06-20T01:06:37.678Z,99934.47
2019-06-20T01:09:09.920Z,99938.11
2019-06-20T01:11:41.597Z,99935.45
2019-06-20T01:14:13.545Z,99934.73
2019-06-20T01:16:45.643Z,99934.18
2019-06-20T01:19:17.265Z,99936.30
2019-06-20T01:21:48.937Z,99931.23
2019-06-20T01:24:20.597Z,99928.00
2019-06-20T01:26:52.236Z,99935.45
2019-06-20T01:29:24.547Z,99929.80
2019-06-20T01:31:56.657Z,99924.17
2019-06-20T01:34:28.761Z,99931.48
2019-06-20T01:37:00.844Z,99929.92
2019-06-20T01:39:32.931Z,99934.41
2019-06-20T01:42:04.755Z,99939.75
2019-06-20T01:44:36.428Z,99942.28
2019-06-20T01:47:08.426Z,99939.48
2019-06-20T01:49:40.571Z,99940.17
2019-06-20T01:52:12.274Z,99933.86
2019-06-20T01:54:44.049Z,99933.86
2019-06-20T01:57:15.828Z,99934.70
2019-06-20T01:59:47.465Z,99945.25
2019-06-20T02:02:19.085Z,99945.94
2019-06-20T02:04:50.879Z,99940.47
2019-06-20T02:07:22.566Z,99935.72
2019-06-20T02:09:54.282Z,99928.66
2019-06-20T02:12:26.038Z,99928.81
2019-06-20T02:14:57.647Z,99939.49
2019-06-20T02:17:29.308Z,99945.94
2019-06-20T02:20:01.048Z,99950.59
2019-06-20T02:22:32.707Z,99949.31
2019-06-20T02:25:04.472Z,99948.73
2019-06-20T02:27:36.239Z,99955.06
2019-06-20T02:30:08.340Z,99950.97
2019-06-20T02:32:40.025Z,99951.38
2019-06-20T02:35:12.317Z,99961.36
2019-06-20T02:37:43.976Z,99971.19
2019-06-20T02:40:16.099Z,99974.70
2019-06-20T02:42:47.731Z,99976.09
2019-06-20T02:45:19.443Z,99977.19
2019-06-20T02:47:51.160Z,99985.19
2019-06-20T02:50:22.925Z,99987.98
2019-06-20T02:52:54.756Z,99994.32
2019-06-20T02:55:26.489Z,99993.47
2019-06-20T02:57:58.133Z,99995.29
2019-06-20T03:00:41.804Z,99997.11
2019-06-20T03:03:24.907Z,100004.39
2019-06-20T03:05:56.953Z,100007.05
2019-06-20T03:08:29.391Z,100003.55
2019-06-20T03:11:01.061Z,100016.06
2019-06-20T03:13:32.748Z,100010.73
2019-06-20T03:16:04.393Z,100014.20
2019-06-20T03:18:36.158Z,100021.52
2019-06-20T03:21:07.937Z,100005.77
2019-06-20T03:23:39.597Z,100010.41
2019-06-20T03:26:11.299Z,100011.67
2019-06-20T03:28:43.019Z,100013.73
2019-06-20T03:31:14.691Z,100010.38
2019-06-20T03:33:46.467Z,100016.81
2019-06-20T03:36:18.323Z,100017.09
2019-06-20T03:38:50.104Z,100012.01
2019-06-20T03:41:21.870Z,100012.98
2019-06-20T03:43:53.784Z,100012.41
2019-06-20T03:46:25.537Z,100015.92
2019-06-20T03:48:57.287Z,100026.58
2019-06-20T03:51:29.092Z,100029.81
2019-06-20T03:54:00.813Z,100033.93
2019-06-20T03:56:32.873Z,100031.83
2019-06-20T03:59:05.374Z,100030.70
2019-06-20T04:01:37.080Z,100035.91
2019-06-20T04:04:08.764Z,100039.02
2019-06-20T04:06:40.748Z,100042.12
2019-06-20T04:09:12.367Z,100040.87
2019-06-20T04:11:44.000Z,100031.36
2019-06-20T04:14:17.221Z,100026.34
2019-06-20T04:16:50.727Z,100023.83
2019-06-20T04:19:24.047Z,100018.80
2019-06-20T04:21:57.365Z,100018.38
2019-06-20T04:24:30.531Z,100018.55
2019-06-20T04:27:03.866Z,100024.19
2019-06-20T04:29:37.221Z,100025.76
2019-06-20T04:32:10.427Z,100017.63
2019-06-20T04:34:43.763Z,100013.82
2019-06-20T04:37:17.073Z,100016.36
2019-06-20T04:39:50.291Z,100018.86
2019-06-20T04:42:23.612Z,100016.06
2019-06-20T04:44:59.739Z,100016.78
2019-06-20T04:47:31.492Z,100019.71
2019-06-20T04:50:03.235Z,100025.64
2019-06-20T04:52:34.907Z,100026.32
2019-06-20T04:55:06.871Z,100029.58
2019-06-20T04:57:38.574Z,100036.45
2019-06-20T05:00:10.564Z,100039.12
2019-06-20T05:02:42.306Z,100045.17
2019-06-20T05:05:15.683Z,100042.92
2019-06-20T05:07:47.505Z,100043.22
2019-06-20T05:10:19.299Z,100048.98
2019-06-20T05:12:51.098Z,100046.87
2019-06-20T05:15:22.976Z,100041.39
2019-06-20T05:17:54.607Z,100047.29
2019-06-20T05:20:26.473Z,100037.88
2019-06-20T05:22:59.070Z,100036.33
2019-06-20T05:25:30.895Z,100030.16
2019-06-20T05:28:02.594Z,100041.67
2019-06-20T05:30:34.325Z,100038.85
2019-06-20T05:33:06.128Z,100047.69
2019-06-20T05:35:38.260Z,100052.16
2019-06-20T05:38:10.862Z,100055.78
2019-06-20T05:40:42.844Z,100045.50
2019-06-20T05:43:14.652Z,100046.75
2019-06-20T05:45:48.830Z,100046.91
2019-06-20T05:48:20.014Z,100051.67
2019-06-20T05:50:51.810Z,100048.11
2019-06-20T05:53:23.479Z,100047.78
2019-06-20T05:55:55.513Z,100046.58
2019-06-20T05:58:27.338Z,100048.91
2019-06-20T06:00:59.102Z,100043.64
2019-06-20T06:03:30.841Z,100052.34
2019-06-20T06:06:02.657Z,100050.44
2019-06-20T06:08:34.318Z,100053.87
2019-06-20T06:11:06.862Z,100046.93
2019-06-20T06:13:38.588Z,100048.30
2019-06-20T06:16:25.335Z,100050.52
2019-06-20T06:18:43.772Z,100051.74
2019-06-20T06:21:15.571Z,100054.95
2019-06-20T06:23:47.247Z,100048.31
2019-06-20T06:26:19.371Z,100051.66
2019-06-20T06:28:51.387Z,100059.55
2019-06-20T06:31:23.078Z,100049.97
2019-06-20T06:33:54.780Z,100057.51
2019-06-20T06:36:26.667Z,100064.94
2019-06-20T06:38:58.339Z,100055.88
2019-06-20T06:41:30.274Z,100065.60
2019-06-20T06:44:02.221Z,100064.09
2019-06-20T06:46:43.597Z,100057.19
2019-06-20T06:49:07.520Z,100059.02
2019-06-20T06:51:39.746Z,100051.53
2019-06-20T06:54:11.488Z,100050.88
2019-06-20T06:56:43.589Z,100058.48
2019-06-20T06:59:15.398Z,100057.69
2019-06-20T07:01:47.302Z,100067.46
2019-06-20T07:04:19.328Z,100066.32
2019-06-20T07:06:51.135Z,100062.09
2019-06-20T07:09:23.029Z,100062.28
2019-06-20T07:11:54.826Z,100063.78
2019-06-20T07:14:26.628Z,100064.30
2019-06-20T07:17:00.681Z,100070.88
2019-06-20T07:19:31.809Z,100070.25
2019-06-20T07:22:03.597Z,100070.72
2019-06-20T07:24:35.610Z,100063.61
2019-06-20T07:27:07.472Z,100067.03
2019-06-20T07:29:39.389Z,100060.54
2019-06-20T07:32:11.055Z,100060.81
2019-06-20T07:34:42.749Z,100061.52
2019-06-20T07:37:14.493Z,100066.77
2019-06-20T07:39:46.594Z,100063.76
2019-06-20T07:42:18.617Z,100065.31
2019-06-20T07:44:50.641Z,100063.44
2019-06-20T07:47:22.283Z,100061.42
2019-06-20T07:49:54.077Z,100059.72
2019-06-20T07:52:26.225Z,100066.27
2019-06-20T07:54:58.156Z,100074.83
2019-06-20T07:57:29.988Z,100069.61
2019-06-20T08:00:01.884Z,100066.55
2019-06-20T08:02:34.100Z,100069.92
2019-06-20T08:05:06.455Z,100067.55
2019-06-20T08:07:38.290Z,100067.70
2019-06-20T08:10:12.996Z,100058.42
2019-06-20T08:12:44.681Z,100052.20
2019-06-20T08:15:17.132Z,100056.09
2019-06-20T08:17:48.860Z,100051.56
2019-06-20T08:20:21.287Z,100054.46
2019-06-20T08:22:53.048Z,100048.43
2019-06-20T08:25:24.881Z,100056.50
2019-06-20T08:27:57.844Z,100053.98
2019-06-20T08:30:33.245Z,100053.98
2019-06-20T08:33:10.281Z,100059.36
2019-06-20T08:35:38.775Z,100047.07
2019-06-20T08:38:10.527Z,100054.63
2019-06-20T08:40:42.185Z,100053.94
2019-06-20T08:43:14.063Z,100057.98
2019-06-20T08:45:46.068Z,100061.31
2019-06-20T08:48:17.842Z,100047.13
2019-06-20T08:50:49.545Z,100058.58
2019-06-20T08:53:21.704Z,100059.59
2019-06-20T08:55:54.503Z,100053.23
2019-06-20T08:58:26.868Z,100051.92
2019-06-20T09:01:01.294Z,100049.77
2019-06-20T09:03:32.283Z,100050.97
2019-06-20T09:06:04.153Z,100050.29
2019-06-20T09:08:35.928Z,100050.16
2019-06-20T09:11:07.602Z,100052.33
2019-06-20T09:13:40.649Z,100050.64
2019-06-20T09:16:24.109Z,100045.09
2019-06-20T09:18:46.296Z,100048.47
2019-06-20T09:21:18.197Z,100055.19
2019-06-20T09:23:52.363Z,100050.64
2019-06-20T09:26:23.502Z,100057.35
2019-06-20T09:28:55.689Z,100054.45
2019-06-20T09:31:27.454Z,100061.44
2019-06-20T09:34:02.425Z,100063.45
2019-06-20T09:36:32.611Z,100070.95
2019-06-20T09:39:05.377Z,100072.77
2019-06-20T09:41:37.097Z,100070.22
2019-06-20T09:44:08.900Z,100066.15
2019-06-20T09:46:40.635Z,100080.27
2019-06-20T09:49:12.360Z,100076.08
2019-06-20T09:51:44.172Z,100082.34
2019-06-20T09:54:16.170Z,100083.09
2019-06-20T09:56:50.219Z,100084.65
2019-06-20T09:59:27.622Z,100086.34
2019-06-20T10:01:56.586Z,100072.56
2019-06-20T10:04:28.437Z,100086.55
2019-06-20T10:07:00.179Z,100078.31
2019-06-20T10:09:33.453Z,100073.89
2019-06-20T10:12:06.711Z,100077.41
2019-06-20T10:14:39.971Z,100073.18
2019-06-20T10:17:13.287Z,100077.23
2019-06-20T10:19:47.281Z,100071.95
2019-06-20T10:22:21.618Z,100066.17
2019-06-20T10:24:53.617Z,100060.56
2019-06-20T10:27:25.384Z,100066.28
2019-06-20T10:30:10.648Z,100069.08
2019-06-20T10:32:30.611Z,100062.98
2019-06-20T10:35:02.339Z,100057.93
2019-06-20T10:37:34.839Z,100048.75
2019-06-20T10:40:08.167Z,100046.90
2019-06-20T10:42:39.924Z,100056.00
2019-06-20T10:45:12.687Z,100068.00
2019-06-20T10:47:45.760Z,100082.02
2019-06-20T10:50:19.970Z,100088.25
2019-06-20T10:52:52.006Z,100081.65
2019-06-20T10:55:24.132Z,100079.25
2019-06-20T10:57:56.516Z,100080.90
2019-06-20T11:00:31.874Z,100080.36
2019-06-20T11:03:03.057Z,100072.44
2019-06-20T11:05:35.393Z,100084.11
2019-06-20T11:08:07.443Z,100090.58
2019-06-20T11:10:40.393Z,100082.53
2019-06-20T11:13:12.638Z,100078.72
2019-06-20T11:15:44.347Z,100078.95
2019-06-20T11:18:16.614Z,100072.61
2019-06-20T11:20:48.767Z,100080.55
2019-06-20T11:23:20.777Z,100080.04
2019-06-20T11:25:52.807Z,100089.69
2019-06-20T11:28:24.479Z,100090.88
2019-06-20T11:31:00.518Z,100081.33
2019-06-20T11:33:29.666Z,100090.25
2019-06-20T11:36:01.460Z,100092.98
2019-06-20T11:38:33.318Z,100074.63
2019-06-20T11:41:05.248Z,100068.44
2019-06-20T11:43:38.395Z,100081.70
2019-06-20T11:46:10.203Z,100069.25
2019-06-20T11:48:43.035Z,100077.16
2019-06-20T11:51:14.857Z,100073.95
2019-06-20T11:53:46.734Z,100082.02
2019-06-20T11:56:18.486Z,100071.72
2019-06-20T11:58:50.301Z,100066.50
2019-06-20T12:01:32.567Z,100061.12
2019-06-20T12:03:55.528Z,100060.27
2019-06-20T12:06:27.250Z,100056.41
2019-06-20T12:08:59.258Z,100047.44
2019-06-20T12:11:30.965Z,100047.45
2019-06-20T12:14:03.674Z,100044.06
2019-06-20T12:16:35.429Z,100049.92
2019-06-20T12:19:07.376Z,100050.30
2019-06-20T12:21:39.740Z,100054.84
2019-06-20T12:24:12.822Z,100049.77
2019-06-20T12:26:44.595Z,100057.31
2019-06-20T12:29:16.925Z,100060.17
2019-06-20T12:31:48.648Z,100054.47
2019-06-20T12:34:20.358Z,100062.92
2019-06-20T12:36:52.203Z,100061.09
2019-06-20T12:39:24.086Z,100051.82
2019-06-20T12:41:56.493Z,100053.19
2019-06-20T12:44:28.213Z,100049.02
