createdAt,value
2018-11-25T00:01:00.349Z,57.90
2018-11-25T00:03:29.441Z,65.03
2018-11-25T00:05:58.306Z,50.27
2018-11-25T00:08:33.363Z,46.83
2018-11-25T00:11:02.534Z,43.37
2018-11-25T00:13:31.282Z,48.87
2018-11-25T00:16:00.910Z,53.00
2018-11-25T00:18:30.040Z,51.40
2018-11-25T00:20:58.912Z,47.73
2018-11-25T00:23:27.724Z,54.00
2018-11-25T00:25:56.551Z,54.13
2018-11-25T00:28:26.313Z,58.13
2018-11-25T00:30:55.161Z,64.43
2018-11-25T00:33:24.283Z,65.83
2018-11-25T00:35:53.359Z,57.50
2018-11-25T00:38:22.754Z,67.37
2018-11-25T00:40:51.616Z,60.53
2018-11-25T00:43:20.445Z,59.13
2018-11-25T00:45:49.680Z,64.93
2018-11-25T00:48:20.441Z,60.80
2018-11-25T00:50:49.323Z,60.67
2018-11-25T00:53:18.175Z,61.30
2018-11-25T00:55:46.988Z,62.07
2018-11-25T00:58:15.846Z,50.50
2018-11-25T01:00:44.694Z,63.17
2018-11-25T01:03:13.544Z,56.63
2018-11-25T01:05:42.364Z,63.60
2018-11-25T01:08:11.934Z,58.73
2018-11-25T01:10:41.023Z,57.63
2018-11-25T01:13:09.834Z,47.97
2018-11-25T01:15:38.729Z,53.23
2018-11-25T01:18:07.544Z,43.97
2018-11-25T01:20:36.374Z,56.47
2018-11-25T01:23:05.452Z,54.47
2018-11-25T01:25:35.047Z,56.53
2018-11-25T01:28:04.149Z,55.10
2018-11-25T01:30:32.986Z,65.40
2018-11-25T01:33:01.834Z,53.97
2018-11-25T01:35:31.138Z,60.67
2018-11-25T01:37:59.970Z,57.00
2018-11-25T01:40:28.796Z,60.93
2018-11-25T01:42:57.638Z,54.27
2018-11-25T01:45:26.477Z,55.77
2018-11-25T01:47:55.343Z,59.57
2018-11-25T01:50:24.453Z,59.53
2018-11-25T01:52:53.283Z,63.03
2018-11-25T01:55:25.114Z,77.70
2018-11-25T01:57:53.945Z,70.30
2018-11-25T02:00:22.790Z,59.07
2018-11-25T02:02:51.647Z,63.60
2018-11-25T02:05:20.446Z,76.87
2018-11-25T02:07:49.290Z,58.20
2018-11-25T02:10:18.762Z,64.37
2018-11-25T02:12:47.627Z,62.03
2018-11-25T02:15:16.940Z,66.73
2018-11-25T02:17:45.778Z,61.47
2018-11-25T02:20:24.221Z,67.80
2018-11-25T02:22:54.128Z,58.93
2018-11-25T02:25:23.939Z,63.57
2018-11-25T02:27:52.773Z,68.27
2018-11-25T02:30:22.141Z,68.57
2018-11-25T02:32:51.000Z,70.77
2018-11-25T02:35:20.650Z,68.73
2018-11-25T02:37:49.520Z,72.20
2018-11-25T02:40:18.378Z,71.03
2018-11-25T02:42:47.246Z,60.63
2018-11-25T02:45:19.381Z,63.47
2018-11-25T02:47:48.262Z,70.47
2018-11-25T02:50:24.401Z,63.03
2018-11-25T02:52:53.887Z,65.23
2018-11-25T02:55:23.659Z,71.87
2018-11-25T02:57:52.562Z,74.00
2018-11-25T03:00:21.410Z,72.87
2018-11-25T03:02:50.537Z,69.43
2018-11-25T03:05:19.402Z,74.73
2018-11-25T03:07:48.207Z,80.63
2018-11-25T03:10:17.034Z,68.47
2018-11-25T03:12:45.885Z,61.93
2018-11-25T03:15:15.720Z,70.00
2018-11-25T03:17:44.589Z,58.97
2018-11-25T03:20:16.979Z,63.83
2018-11-25T03:22:45.787Z,64.97
2018-11-25T03:25:21.176Z,68.97
2018-11-25T03:27:49.992Z,59.30
2018-11-25T03:30:21.854Z,63.83
2018-11-25T03:32:53.740Z,64.90
2018-11-25T03:35:22.597Z,62.70
2018-11-25T03:37:51.450Z,64.13
2018-11-25T03:40:20.301Z,57.13
2018-11-25T03:42:49.147Z,75.23
2018-11-25T03:45:18.897Z,53.03
2018-11-25T03:47:47.738Z,59.27
2018-11-25T03:50:16.634Z,54.00
2018-11-25T03:52:45.482Z,54.73
2018-11-25T03:55:15.161Z,44.57
2018-11-25T03:57:44.004Z,51.47
2018-11-25T04:00:19.395Z,54.70
2018-11-25T04:02:48.887Z,58.13
2018-11-25T04:05:18.161Z,50.07
2018-11-25T04:07:47.006Z,58.23
2018-11-25T04:10:16.590Z,56.03
2018-11-25T04:12:45.437Z,52.90
2018-11-25T04:15:15.017Z,54.90
2018-11-25T04:17:43.865Z,57.97
2018-11-25T04:20:19.327Z,43.40
2018-11-25T04:22:48.450Z,45.00
2018-11-25T04:25:17.284Z,49.13
2018-11-25T04:27:46.463Z,47.33
2018-11-25T04:30:18.997Z,45.27
2018-11-25T04:32:48.772Z,48.77
2018-11-25T04:35:17.621Z,54.23
2018-11-25T04:37:46.466Z,49.07
2018-11-25T04:40:16.070Z,46.40
2018-11-25T04:42:44.929Z,48.87
2018-11-25T04:45:14.485Z,52.50
2018-11-25T04:47:43.554Z,48.80
2018-11-25T04:50:16.097Z,45.23
2018-11-25T04:52:44.983Z,56.77
2018-11-25T04:55:14.004Z,46.57
2018-11-25T04:57:46.555Z,54.90
2018-11-25T05:00:15.383Z,63.13
2018-11-25T05:02:44.232Z,50.87
2018-11-25T05:05:14.211Z,47.27
2018-11-25T05:07:43.038Z,52.07
2018-11-25T05:10:20.950Z,54.03
2018-11-25T05:12:49.809Z,53.67
2018-11-25T05:15:19.884Z,50.17
2018-11-25T05:17:48.768Z,52.20
2018-11-25T05:20:18.186Z,43.63
2018-11-25T05:22:46.952Z,52.87
2018-11-25T05:25:16.710Z,44.03
2018-11-25T05:27:45.545Z,49.60
2018-11-25T05:30:18.116Z,46.47
2018-11-25T05:32:46.990Z,57.03
2018-11-25T05:35:19.470Z,42.27
2018-11-25T05:37:48.308Z,48.00
2018-11-25T05:40:17.307Z,53.23
2018-11-25T05:42:46.170Z,61.33
2018-11-25T05:45:15.832Z,47.63
2018-11-25T05:47:44.699Z,55.83
2018-11-25T05:50:14.401Z,45.30
2018-11-25T05:52:43.236Z,51.97
2018-11-25T05:55:12.514Z,45.47
2018-11-25T05:57:41.472Z,52.10
2018-11-25T06:00:21.761Z,59.77
2018-11-25T06:02:51.195Z,47.60
2018-11-25T06:05:20.037Z,58.13
2018-11-25T06:07:48.882Z,57.43
2018-11-25T06:10:17.791Z,65.93
2018-11-25T06:12:46.563Z,55.57
2018-11-25T06:15:15.429Z,70.00
2018-11-25T06:17:44.578Z,56.43
2018-11-25T06:20:14.202Z,55.17
2018-11-25T06:22:43.083Z,63.83
2018-11-25T06:25:18.272Z,60.23
2018-11-25T06:27:47.130Z,46.87
2018-11-25T06:30:18.718Z,67.43
2018-11-25T06:32:49.477Z,51.53
2018-11-25T06:35:19.105Z,53.43
2018-11-25T06:37:49.790Z,55.03
2018-11-25T06:40:26.823Z,57.20
2018-11-25T06:42:55.639Z,64.43
2018-11-25T06:45:29.580Z,58.23
2018-11-25T06:48:00.414Z,61.67
2018-11-25T06:50:30.022Z,68.20
2018-11-25T06:52:59.422Z,59.37
2018-11-25T06:55:29.043Z,52.10
2018-11-25T06:57:58.945Z,57.33
2018-11-25T07:00:29.192Z,63.90
2018-11-25T07:02:58.846Z,52.93
2018-11-25T07:05:29.591Z,62.60
2018-11-25T07:07:59.501Z,64.50
2018-11-25T07:10:28.574Z,61.57
2018-11-25T07:12:57.421Z,44.20
2018-11-25T07:15:26.526Z,52.60
2018-11-25T07:17:56.401Z,64.00
2018-11-25T07:20:25.910Z,48.80
2018-11-25T07:22:54.784Z,53.90
2018-11-25T07:25:23.995Z,57.67
2018-11-25T07:27:52.844Z,52.53
2018-11-25T07:30:28.083Z,60.27
2018-11-25T07:32:57.299Z,53.77
2018-11-25T07:35:28.110Z,66.83
2018-11-25T07:37:56.955Z,52.13
2018-11-25T07:40:26.555Z,49.10
2018-11-25T07:42:55.661Z,42.83
2018-11-25T07:45:30.116Z,41.83
2018-11-25T07:47:55.135Z,47.67
2018-11-25T07:50:24.026Z,43.93
2018-11-25T07:52:53.212Z,39.57
2018-11-25T07:55:26.130Z,37.80
2018-11-25T07:57:57.691Z,49.10
2018-11-25T08:00:27.425Z,48.43
2018-11-25T08:02:56.660Z,53.37
2018-11-25T08:05:26.447Z,46.80
2018-11-25T08:07:55.438Z,56.33
2018-11-25T08:10:24.297Z,48.83
2018-11-25T08:12:53.253Z,36.93
2018-11-25T08:15:23.619Z,52.27
2018-11-25T08:17:52.517Z,55.40
2018-11-25T08:20:21.945Z,63.63
2018-11-25T08:22:51.006Z,67.20
2018-11-25T08:25:20.602Z,67.60
2018-11-25T08:27:49.472Z,65.00
2018-11-25T08:30:19.147Z,64.87
2018-11-25T08:32:48.057Z,68.07
2018-11-25T08:35:17.424Z,68.77
2018-11-25T08:37:46.292Z,76.33
2018-11-25T08:40:16.135Z,73.13
2018-11-25T08:42:44.971Z,60.73
2018-11-25T08:45:14.515Z,92.70
2018-11-25T08:47:43.395Z,71.93
2018-11-25T08:50:15.909Z,72.03
2018-11-25T08:52:50.051Z,87.13
2018-11-25T08:55:25.786Z,70.23
2018-11-25T08:57:55.170Z,80.77
2018-11-25T09:00:24.780Z,88.07
2018-11-25T09:02:57.825Z,99.23
2018-11-25T09:05:26.660Z,97.20
2018-11-25T09:07:55.494Z,91.37
2018-11-25T09:10:24.350Z,94.90
2018-11-25T09:12:57.056Z,77.27
2018-11-25T09:15:27.226Z,67.33
2018-11-25T09:17:56.049Z,66.60
2018-11-25T09:20:24.916Z,70.93
2018-11-25T09:22:53.762Z,58.33
2018-11-25T09:25:24.535Z,57.90
2018-11-25T09:27:53.415Z,69.80
2018-11-25T09:30:23.327Z,55.53
2018-11-25T09:32:52.166Z,48.07
2018-11-25T09:35:20.988Z,54.67
2018-11-25T09:37:50.406Z,59.83
2018-11-25T09:40:23.602Z,51.70
2018-11-25T09:42:59.531Z,55.73
2018-11-25T09:45:31.364Z,60.77
2018-11-25T09:48:00.772Z,62.57
2018-11-25T09:50:29.631Z,58.93
2018-11-25T09:52:58.528Z,58.90
2018-11-25T09:55:28.838Z,62.70
2018-11-25T09:58:01.637Z,64.07
2018-11-25T10:00:37.246Z,73.97
2018-11-25T10:03:09.120Z,78.40
2018-11-25T10:05:40.952Z,91.50
2018-11-25T10:08:09.914Z,84.47
2018-11-25T10:10:38.791Z,64.63
2018-11-25T10:13:08.333Z,69.73
2018-11-25T10:15:38.684Z,64.40
2018-11-25T10:18:10.569Z,64.73
2018-11-25T10:20:39.694Z,65.87
2018-11-25T10:23:12.836Z,72.17
2018-11-25T10:25:42.494Z,61.47
2018-11-25T10:28:25.833Z,73.07
2018-11-25T10:31:16.147Z,62.63
2018-11-25T10:33:48.062Z,70.50
2018-11-25T10:36:39.281Z,64.87
2018-11-25T10:39:31.579Z,57.13
2018-11-25T10:42:01.269Z,56.10
2018-11-25T10:44:31.386Z,52.63
2018-11-25T10:47:03.317Z,49.87
2018-11-25T10:49:53.168Z,62.53
2018-11-25T10:52:30.185Z,56.17
2018-11-25T10:55:04.732Z,63.60
2018-11-25T10:57:35.893Z,56.40
2018-11-25T11:01:15.813Z,55.00
2018-11-25T11:04:01.625Z,64.33
2018-11-25T11:07:05.308Z,57.73
2018-11-25T11:09:45.097Z,65.90
2018-11-25T11:12:18.810Z,53.03
2018-11-25T11:14:54.908Z,65.13
2018-11-25T11:17:27.259Z,64.43
2018-11-25T11:19:59.434Z,66.27
2018-11-25T11:22:32.882Z,82.80
2018-11-25T11:25:02.243Z,71.37
2018-11-25T11:27:35.234Z,64.83
2018-11-25T11:30:10.328Z,78.77
2018-11-25T11:32:46.597Z,77.87
2018-11-25T11:35:16.704Z,71.17
2018-11-25T11:37:47.036Z,80.50
2018-11-25T11:40:16.770Z,78.63
2018-11-25T11:42:47.893Z,77.57
2018-11-25T11:45:17.637Z,71.57
2018-11-25T11:47:46.619Z,65.20
2018-11-25T11:50:21.798Z,61.37
2018-11-25T11:52:52.209Z,67.30
2018-11-25T11:55:21.299Z,82.00
2018-11-25T11:57:50.369Z,71.10
2018-11-25T12:00:27.063Z,82.13
2018-11-25T12:02:56.646Z,67.73
2018-11-25T12:05:27.951Z,66.60
2018-11-25T12:07:58.464Z,72.03
2018-11-25T12:10:27.544Z,75.97
2018-11-25T12:12:58.394Z,73.67
2018-11-25T12:15:32.953Z,66.80
2018-11-25T12:18:03.592Z,65.23
2018-11-25T12:20:35.082Z,68.77
2018-11-25T12:23:03.912Z,63.93
2018-11-25T12:25:35.667Z,64.47
2018-11-25T12:28:04.973Z,67.37
2018-11-25T12:30:33.867Z,61.60
2018-11-25T12:33:03.283Z,58.87
2018-11-25T12:35:33.290Z,68.70
2018-11-25T12:38:02.401Z,64.60
2018-11-25T12:40:31.258Z,52.10
2018-11-25T12:43:00.440Z,63.60
2018-11-25T12:45:29.319Z,66.73
2018-11-25T12:51:38.853Z,55.23
2018-11-25T12:54:07.649Z,77.17
2018-11-25T12:56:36.459Z,63.40
2018-11-25T12:59:05.441Z,60.87
2018-11-25T13:01:34.264Z,62.20
2018-11-25T13:04:03.161Z,70.53
2018-11-25T13:06:31.958Z,72.93
2018-11-25T13:09:00.709Z,73.27
2018-11-25T13:11:29.548Z,73.40
2018-11-25T13:13:58.341Z,70.23
2018-11-25T13:16:27.119Z,77.53
2018-11-25T13:18:55.897Z,80.80
2018-11-25T13:21:24.678Z,70.30
2018-11-25T13:23:53.485Z,86.70
2018-11-25T13:26:22.270Z,82.27
2018-11-25T13:28:51.036Z,77.60
2018-11-25T13:31:19.842Z,85.83
2018-11-25T13:33:48.663Z,65.97
2018-11-25T13:36:17.474Z,82.17
2018-11-25T13:38:46.241Z,77.80
2018-11-25T13:41:15.038Z,74.30
2018-11-25T13:43:43.833Z,83.60
2018-11-25T13:46:12.617Z,97.90
2018-11-25T13:48:41.412Z,87.93
2018-11-25T13:51:10.211Z,83.23
2018-11-25T13:53:39.076Z,79.17
2018-11-25T13:56:07.854Z,83.47
2018-11-25T13:58:36.680Z,96.47
2018-11-25T14:01:05.894Z,83.47
2018-11-25T14:03:36.401Z,87.83
2018-11-25T14:06:09.101Z,93.33
2018-11-25T14:08:37.926Z,81.30
2018-11-25T14:11:08.736Z,89.97
2018-11-25T14:13:37.577Z,78.17
2018-11-25T14:16:08.310Z,87.17
2018-11-25T14:18:37.457Z,81.47
2018-11-25T14:21:06.551Z,94.50
2018-11-25T14:26:49.276Z,104.43
2018-11-25T14:29:18.067Z,87.03
2018-11-25T14:31:46.837Z,106.53
2018-11-25T14:34:15.706Z,79.30
2018-11-25T14:36:44.509Z,100.13
2018-11-25T14:39:13.758Z,85.00
2018-11-25T14:44:37.657Z,101.67
2018-11-25T14:47:07.715Z,80.83
2018-11-25T14:49:36.669Z,95.23
2018-11-25T14:52:06.216Z,92.93
2018-11-25T14:54:35.132Z,89.27
2018-11-25T14:57:04.058Z,98.80
2018-11-25T14:59:32.886Z,101.50
2018-11-25T15:02:01.728Z,100.10
2018-11-25T15:04:36.099Z,86.83
2018-11-25T15:07:00.255Z,100.10
2018-11-25T15:09:29.037Z,71.73
2018-11-25T15:11:57.816Z,95.70
2018-11-25T15:14:26.593Z,88.57
2018-11-25T15:16:55.521Z,73.53
2018-11-25T15:19:24.314Z,87.63
2018-11-25T15:21:53.115Z,76.97
2018-11-25T15:24:21.901Z,73.10
2018-11-25T15:26:50.689Z,88.23
2018-11-25T15:29:19.614Z,85.90
2018-11-25T15:31:48.416Z,83.07
2018-11-25T15:34:17.217Z,87.33
2018-11-25T15:36:46.039Z,78.17
2018-11-25T15:39:14.819Z,75.20
2018-11-25T15:41:43.672Z,89.40
2018-11-25T15:44:12.497Z,87.47
2018-11-25T15:46:41.373Z,87.13
2018-11-25T15:49:10.173Z,94.33
2018-11-25T15:51:39.367Z,93.40
2018-11-25T15:54:08.241Z,94.33
2018-11-25T15:56:37.015Z,82.60
2018-11-25T15:59:05.823Z,90.77
2018-11-25T16:01:34.612Z,95.10
2018-11-25T16:04:03.423Z,88.30
2018-11-25T16:06:34.251Z,83.33
2018-11-25T16:09:03.312Z,102.20
2018-11-25T16:11:32.098Z,91.63
2018-11-25T16:14:01.548Z,84.63
2018-11-25T16:16:30.346Z,105.90
2018-11-25T16:18:59.123Z,106.70
2018-11-25T16:21:27.928Z,92.83
2018-11-25T16:23:56.729Z,79.17
2018-11-25T16:26:28.574Z,88.17
2018-11-25T16:28:59.885Z,99.53
2018-11-25T16:31:28.661Z,108.17
2018-11-25T16:33:57.533Z,100.80
2018-11-25T16:36:26.412Z,87.70
2018-11-25T16:38:55.204Z,89.83
2018-11-25T16:41:23.988Z,99.97
2018-11-25T16:43:52.786Z,87.20
2018-11-25T16:46:21.557Z,97.80
2018-11-25T16:48:50.383Z,96.97
2018-11-25T16:51:19.362Z,92.60
2018-11-25T16:53:48.178Z,78.50
2018-11-25T16:56:16.954Z,91.97
2018-11-25T16:58:45.731Z,108.10
2018-11-25T17:01:15.048Z,88.17
2018-11-25T17:03:50.418Z,102.97
2018-11-25T17:06:44.302Z,85.67
2018-11-25T17:09:30.052Z,94.73
2018-11-25T17:11:58.845Z,87.10
2018-11-25T17:14:33.673Z,94.03
2018-11-25T17:16:56.429Z,88.13
2018-11-25T17:19:25.249Z,100.37
2018-11-25T17:21:54.045Z,98.97
2018-11-25T17:24:22.840Z,91.43
2018-11-25T17:26:51.630Z,94.33
2018-11-25T17:29:20.470Z,91.00
2018-11-25T17:31:50.264Z,86.67
2018-11-25T17:34:19.312Z,89.67
2018-11-25T17:36:50.652Z,96.57
2018-11-25T17:39:22.835Z,90.93
2018-11-25T17:41:51.749Z,78.37
2018-11-25T17:44:31.697Z,93.13
2018-11-25T17:47:08.823Z,91.90
2018-11-25T17:49:53.492Z,92.00
2018-11-25T17:52:26.579Z,89.30
2018-11-25T17:58:10.985Z,100.73
2018-11-25T18:03:41.539Z,102.97
2018-11-25T18:06:10.436Z,88.30
2018-11-25T18:08:39.376Z,90.50
2018-11-25T18:11:08.594Z,78.10
2018-11-25T18:13:40.185Z,83.10
2018-11-25T18:16:10.523Z,73.93
2018-11-25T18:18:41.251Z,88.57
2018-11-25T18:21:12.058Z,96.57
2018-11-25T18:23:40.843Z,99.70
2018-11-25T18:26:09.705Z,78.93
2018-11-25T18:28:38.532Z,84.40
2018-11-25T18:31:08.359Z,87.80
2018-11-25T18:33:37.154Z,77.40
2018-11-25T18:36:06.996Z,69.67
2018-11-25T18:38:35.788Z,70.23
2018-11-25T18:41:04.637Z,81.93
2018-11-25T18:43:33.391Z,72.37
2018-11-25T18:46:02.434Z,70.73
2018-11-25T18:48:32.344Z,88.43
2018-11-25T18:51:01.170Z,73.23
2018-11-25T18:53:29.985Z,77.27
2018-11-25T18:55:58.769Z,75.23
2018-11-25T18:58:27.551Z,68.43
2018-11-25T19:01:07.196Z,77.50
2018-11-25T19:03:36.001Z,79.00
2018-11-25T19:06:05.264Z,75.67
2018-11-25T19:08:34.181Z,76.87
2018-11-25T19:11:02.969Z,74.87
2018-11-25T19:13:31.756Z,88.30
2018-11-25T19:16:00.591Z,68.83
2018-11-25T19:18:29.401Z,76.70
2018-11-25T19:20:58.215Z,68.80
2018-11-25T19:23:27.262Z,77.93
2018-11-25T19:25:56.062Z,85.07
2018-11-25T19:28:24.908Z,85.77
2018-11-25T19:30:53.839Z,86.73
2018-11-25T19:33:23.012Z,79.70
2018-11-25T19:35:52.390Z,78.07
2018-11-25T19:38:22.170Z,66.90
2018-11-25T19:40:50.991Z,79.70
2018-11-25T19:43:19.859Z,74.97
2018-11-25T19:45:48.699Z,87.93
2018-11-25T19:48:17.501Z,74.77
2018-11-25T19:50:46.338Z,75.23
2018-11-25T19:53:15.154Z,63.30
2018-11-25T19:55:43.992Z,60.30
2018-11-25T19:58:14.127Z,59.97
2018-11-25T20:00:44.373Z,70.60
2018-11-25T20:03:14.324Z,73.40
2018-11-25T20:05:43.230Z,76.23
2018-11-25T20:08:12.139Z,68.30
2018-11-25T20:10:41.054Z,80.20
2018-11-25T20:13:11.892Z,75.90
2018-11-25T20:15:39.792Z,74.23
2018-11-25T20:18:10.563Z,66.57
2018-11-25T20:20:39.903Z,71.47
2018-11-25T20:23:20.060Z,81.10
2018-11-25T20:25:58.206Z,66.07
2018-11-25T20:28:27.069Z,71.20
2018-11-25T20:30:55.845Z,62.77
2018-11-25T20:33:30.009Z,64.20
2018-11-25T20:35:58.817Z,65.37
2018-11-25T20:38:32.965Z,56.70
2018-11-25T20:41:01.785Z,68.67
2018-11-25T20:43:30.595Z,64.70
2018-11-25T20:46:04.793Z,58.97
2018-11-25T20:48:33.608Z,67.67
2018-11-25T20:51:02.397Z,61.97
2018-11-25T20:54:07.873Z,54.10
2018-11-25T20:56:36.675Z,63.20
2018-11-25T20:59:05.464Z,73.53
2018-11-25T21:01:34.285Z,58.93
2018-11-25T21:04:03.121Z,57.73
2018-11-25T21:06:31.914Z,70.97
2018-11-25T21:09:00.859Z,61.20
2018-11-25T21:11:29.625Z,61.47
2018-11-25T21:13:58.411Z,51.20
2018-11-25T21:16:27.201Z,63.90
2018-11-25T21:18:56.017Z,70.80
2018-11-25T21:21:24.820Z,62.10
2018-11-25T21:23:53.578Z,55.13
2018-11-25T21:26:22.393Z,73.20
2018-11-25T21:28:51.200Z,56.83
2018-11-25T21:31:20.017Z,73.47
2018-11-25T21:33:48.829Z,66.97
2018-11-25T21:36:17.625Z,73.27
2018-11-25T21:38:46.409Z,67.77
2018-11-25T21:41:15.240Z,62.60
2018-11-25T21:43:44.041Z,63.03
2018-11-25T21:46:12.857Z,63.27
2018-11-25T21:48:41.652Z,74.90
2018-11-25T21:51:10.464Z,66.43
2018-11-25T21:53:39.228Z,58.37
2018-11-25T21:56:08.035Z,76.00
2018-11-25T21:58:36.817Z,62.47
2018-11-25T22:01:05.994Z,60.57
2018-11-25T22:03:34.769Z,78.40
2018-11-25T22:06:03.581Z,60.70
2018-11-25T22:08:32.361Z,60.10
2018-11-25T22:11:01.945Z,60.17
2018-11-25T22:13:30.776Z,64.30
2018-11-25T22:15:59.589Z,71.40
2018-11-25T22:18:28.414Z,68.53
2018-11-25T22:20:57.554Z,73.07
2018-11-25T22:23:26.393Z,60.23
2018-11-25T22:25:55.222Z,72.93
2018-11-25T22:28:24.372Z,75.87
2018-11-25T22:30:53.185Z,79.83
2018-11-25T22:33:21.958Z,86.17
2018-11-25T22:35:51.230Z,73.40
2018-11-25T22:38:20.037Z,71.40
2018-11-25T22:40:48.864Z,68.17
2018-11-25T22:43:18.066Z,77.73
2018-11-25T22:45:47.444Z,69.60
2018-11-25T22:48:16.586Z,71.10
2018-11-25T22:50:46.858Z,71.23
2018-11-25T22:53:15.887Z,86.83
2018-11-25T22:55:45.756Z,75.92
2018-11-25T22:58:15.001Z,83.03
2018-11-25T23:00:44.285Z,78.60
2018-11-25T23:03:14.550Z,80.20
2018-11-25T23:05:54.772Z,83.17
2018-11-25T23:08:26.528Z,86.53
2018-11-25T23:10:55.291Z,77.67
2018-11-25T23:13:24.053Z,93.20
2018-11-25T23:15:52.809Z,67.33
2018-11-25T23:18:21.550Z,84.67
2018-11-25T23:20:51.788Z,83.20
2018-11-25T23:23:20.576Z,78.07
2018-11-25T23:25:49.328Z,90.40
2018-11-25T23:28:18.073Z,86.43
2018-11-25T23:30:46.865Z,72.87
2018-11-25T23:33:15.645Z,85.67
2018-11-25T23:35:44.401Z,80.33
2018-11-25T23:38:13.149Z,99.00
2018-11-25T23:40:41.904Z,89.93
2018-11-25T23:43:10.665Z,102.20
2018-11-25T23:45:39.424Z,87.23
2018-11-25T23:48:08.270Z,80.03
2018-11-25T23:50:37.029Z,78.90
2018-11-25T23:53:06.346Z,78.60
2018-11-25T23:55:35.128Z,92.80
2018-11-25T23:58:03.949Z,76.70
