createdAt,value
2019-04-28T00:01:08.213Z,97671.00
2019-04-28T00:03:39.557Z,97666.00
2019-04-28T00:06:11.079Z,97657.00
2019-04-28T00:08:42.948Z,97654.00
2019-04-28T00:11:14.324Z,97652.00
2019-04-28T00:13:45.662Z,97650.00
2019-04-28T00:16:17.004Z,97645.00
2019-04-28T00:18:48.392Z,97653.00
2019-04-28T00:21:26.115Z,97650.00
2019-04-28T00:24:11.873Z,97654.00
2019-04-28T00:26:52.056Z,97644.00
2019-04-28T00:29:23.417Z,97644.00
2019-04-28T00:31:54.950Z,97648.00
2019-04-28T00:34:26.320Z,97645.00
2019-04-28T00:37:23.067Z,97646.00
2019-04-28T00:39:54.424Z,97649.00
2019-04-28T00:42:25.789Z,97659.00
2019-04-28T00:44:57.094Z,97660.00
2019-04-28T00:47:28.462Z,97660.00
2019-04-28T00:50:01.897Z,97667.00
2019-04-28T00:52:32.924Z,97664.00
2019-04-28T00:55:04.597Z,97668.00
2019-04-28T00:57:35.951Z,97671.00
2019-04-28T01:00:08.270Z,97668.00
2019-04-28T01:02:42.383Z,97674.00
2019-04-28T01:05:14.012Z,97685.00
2019-04-28T01:07:45.418Z,97692.00
2019-04-28T01:10:18.882Z,97688.00
2019-04-28T01:12:50.950Z,97693.00
2019-04-28T01:15:44.327Z,97684.00
2019-04-28T01:18:34.597Z,97683.00
2019-04-28T01:21:05.904Z,97688.00
2019-04-28T01:23:37.217Z,97692.00
2019-04-28T01:26:11.692Z,97694.00
2019-04-28T01:28:43.085Z,97689.00
2019-04-28T01:31:31.560Z,97696.00
2019-04-28T01:34:21.871Z,97689.00
2019-04-28T01:36:53.247Z,97698.00
2019-04-28T01:39:24.609Z,97690.00
2019-04-28T01:41:55.955Z,97697.00
2019-04-28T01:44:27.434Z,97686.00
2019-04-28T01:46:59.642Z,97693.00
2019-04-28T01:49:31.833Z,97693.00
2019-04-28T01:52:03.261Z,97692.00
2019-04-28T01:54:34.589Z,97703.00
2019-04-28T01:57:05.884Z,97713.00
2019-04-28T01:59:37.178Z,97708.00
2019-04-28T02:02:10.201Z,97705.00
2019-04-28T02:04:41.693Z,97706.00
2019-04-28T02:07:13.012Z,97707.00
2019-04-28T02:09:44.343Z,97706.00
2019-04-28T02:12:15.682Z,97701.00
2019-04-28T02:14:47.040Z,97711.00
2019-04-28T02:17:20.189Z,97708.00
2019-04-28T02:19:51.697Z,97711.00
2019-04-28T02:22:31.817Z,97695.00
2019-04-28T02:25:03.178Z,97688.00
2019-04-28T02:27:34.494Z,97703.00
2019-04-28T02:30:11.088Z,97697.00
2019-04-28T02:32:41.420Z,97689.00
2019-04-28T02:35:12.909Z,97692.00
2019-04-28T02:37:44.238Z,97695.00
2019-04-28T02:40:15.568Z,97699.00
2019-04-28T02:42:46.912Z,97688.00
2019-04-28T02:45:22.040Z,97709.00
2019-04-28T02:47:56.397Z,97724.00
2019-04-28T02:50:47.661Z,97713.00
2019-04-28T02:53:24.476Z,97728.00
2019-04-28T02:55:55.779Z,97724.00
2019-04-28T02:58:27.352Z,97716.00
2019-04-28T03:01:06.104Z,97722.00
2019-04-28T03:03:31.921Z,97725.00
2019-04-28T03:06:03.319Z,97716.00
2019-04-28T03:08:34.674Z,97715.00
2019-04-28T03:11:07.012Z,97719.00
2019-04-28T03:13:41.208Z,97715.00
2019-04-28T03:16:12.669Z,97729.00
2019-04-28T03:18:44.256Z,97721.00
2019-04-28T03:21:15.596Z,97727.00
2019-04-28T03:23:46.938Z,97726.00
2019-04-28T03:26:50.859Z,97725.00
2019-04-28T03:29:31.370Z,97725.00
2019-04-28T03:32:36.595Z,97721.00
2019-04-28T03:34:54.883Z,97717.00
2019-04-28T03:37:26.269Z,97729.00
2019-04-28T03:40:00.303Z,97730.00
2019-04-28T03:42:31.573Z,97738.00
2019-04-28T03:45:04.566Z,97733.00
2019-04-28T03:47:35.875Z,97731.00
2019-04-28T03:50:07.328Z,97717.00
2019-04-28T03:52:41.242Z,97719.00
2019-04-28T03:55:11.924Z,97731.00
2019-04-28T03:57:43.226Z,97726.00
2019-04-28T04:00:14.657Z,97728.00
2019-04-28T04:02:45.980Z,97726.00
2019-04-28T04:05:17.303Z,97720.00
2019-04-28T04:07:50.716Z,97724.00
2019-04-28T04:10:40.705Z,97719.00
2019-04-28T04:13:16.433Z,97725.00
2019-04-28T04:15:55.963Z,97728.00
2019-04-28T04:18:36.821Z,97729.00
2019-04-28T04:21:10.863Z,97733.00
2019-04-28T04:23:41.414Z,97748.00
2019-04-28T04:26:12.817Z,97731.00
2019-04-28T04:28:44.176Z,97732.00
2019-04-28T04:31:15.473Z,97735.00
2019-04-28T04:33:50.582Z,97743.00
2019-04-28T04:36:21.459Z,97740.00
2019-04-28T04:38:52.788Z,97744.00
2019-04-28T04:41:24.094Z,97741.00
2019-04-28T04:43:55.472Z,97740.00
2019-04-28T04:46:26.879Z,97739.00
2019-04-28T04:49:00.440Z,97743.00
2019-04-28T04:51:31.769Z,97739.00
2019-04-28T04:54:03.121Z,97736.00
2019-04-28T04:56:34.423Z,97740.00
2019-04-28T04:59:05.912Z,97738.00
2019-04-28T05:01:46.992Z,97737.00
2019-04-28T05:04:27.322Z,97738.00
2019-04-28T05:06:59.679Z,97738.00
2019-04-28T05:09:32.090Z,97730.00
2019-04-28T05:12:03.449Z,97742.00
2019-04-28T05:14:34.801Z,97744.00
2019-04-28T05:17:06.101Z,97754.00
2019-04-28T05:19:37.437Z,97748.00
2019-04-28T05:22:10.162Z,97755.00
2019-04-28T05:24:52.979Z,97761.00
2019-04-28T05:27:23.946Z,97756.00
2019-04-28T05:29:56.753Z,97758.00
2019-04-28T05:32:39.278Z,97766.00
2019-04-28T05:35:00.141Z,97757.00
2019-04-28T05:37:32.515Z,97759.00
2019-04-28T05:40:03.958Z,97773.00
2019-04-28T05:42:35.320Z,97767.00
2019-04-28T05:45:06.745Z,97751.00
2019-04-28T05:47:38.072Z,97759.00
2019-04-28T05:50:24.796Z,97753.00
2019-04-28T05:53:17.116Z,97768.00
2019-04-28T05:56:13.131Z,97779.00
2019-04-28T05:59:03.395Z,97774.00
2019-04-28T06:01:42.909Z,97777.00
2019-04-28T06:04:14.239Z,97779.00
2019-04-28T06:06:47.335Z,97765.00
2019-04-28T06:09:43.400Z,97775.00
2019-04-28T06:12:15.641Z,97776.00
2019-04-28T06:14:46.992Z,97766.00
2019-04-28T06:17:20.438Z,97781.00
2019-04-28T06:19:51.391Z,97777.00
2019-04-28T06:22:22.743Z,97777.00
2019-04-28T06:24:55.070Z,97789.00
2019-04-28T06:27:26.465Z,97772.00
2019-04-28T06:29:57.875Z,97773.00
2019-04-28T06:32:29.233Z,97782.00
2019-04-28T06:35:00.725Z,97770.00
2019-04-28T06:37:32.063Z,97767.00
2019-04-28T06:40:03.488Z,97775.00
2019-04-28T06:42:34.873Z,97778.00
2019-04-28T06:45:06.549Z,97769.00
2019-04-28T06:47:37.899Z,97788.00
2019-04-28T06:50:09.533Z,97789.00
2019-04-28T06:52:40.933Z,97790.00
2019-04-28T06:55:12.259Z,97789.00
2019-04-28T06:57:43.635Z,97781.00
2019-04-28T07:00:15.069Z,97776.00
2019-04-28T07:02:46.519Z,97771.00
2019-04-28T07:05:17.882Z,97781.00
2019-04-28T07:07:49.244Z,97782.00
2019-04-28T07:10:20.553Z,97784.00
2019-04-28T07:12:51.903Z,97785.00
2019-04-28T07:15:23.227Z,97788.00
2019-04-28T07:17:54.588Z,97793.00
2019-04-28T07:20:47.590Z,97784.00
2019-04-28T07:23:18.953Z,97794.00
2019-04-28T07:25:50.296Z,97795.00
2019-04-28T07:28:21.676Z,97788.00
2019-04-28T07:30:53.026Z,97786.00
2019-04-28T07:33:35.496Z,97803.00
2019-04-28T07:35:57.473Z,97786.00
2019-04-28T07:38:28.750Z,97805.00
2019-04-28T07:41:00.142Z,97799.00
2019-04-28T07:43:31.866Z,97801.00
2019-04-28T07:46:03.237Z,97799.00
2019-04-28T07:48:34.578Z,97809.00
2019-04-28T07:51:05.939Z,97814.00
2019-04-28T07:53:43.003Z,97806.00
2019-04-28T07:56:17.618Z,97818.00
2019-04-28T07:58:48.948Z,97803.00
2019-04-28T08:01:20.321Z,97808.00
2019-04-28T08:03:51.692Z,97828.00
2019-04-28T08:06:23.063Z,97822.00
2019-04-28T08:08:54.422Z,97817.00
2019-04-28T08:11:25.891Z,97815.00
2019-04-28T08:13:57.241Z,97809.00
2019-04-28T08:16:28.794Z,97822.00
2019-04-28T08:19:00.172Z,97818.00
2019-04-28T08:21:31.534Z,97817.00
2019-04-28T08:24:02.893Z,97814.00
2019-04-28T08:26:36.309Z,97822.00
2019-04-28T08:29:07.357Z,97811.00
2019-04-28T08:32:03.531Z,97816.00
2019-04-28T08:34:34.944Z,97826.00
2019-04-28T08:37:06.269Z,97821.00
2019-04-28T08:39:37.662Z,97825.00
2019-04-28T08:42:21.903Z,97827.00
2019-04-28T08:44:53.402Z,97825.00
2019-04-28T08:47:24.737Z,97824.00
2019-04-28T08:49:56.123Z,97835.00
2019-04-28T08:52:27.514Z,97824.00
2019-04-28T08:54:58.851Z,97816.00
2019-04-28T08:57:30.220Z,97832.00
2019-04-28T09:00:01.570Z,97841.00
2019-04-28T09:02:33.232Z,97822.00
2019-04-28T09:05:04.726Z,97820.00
2019-04-28T09:07:36.084Z,97809.00
2019-04-28T09:10:07.929Z,97806.00
2019-04-28T09:12:39.304Z,97800.00
2019-04-28T09:15:11.033Z,97806.00
2019-04-28T09:17:42.338Z,97799.00
2019-04-28T09:20:13.734Z,97810.00
2019-04-28T09:22:45.087Z,97809.00
2019-04-28T09:25:16.461Z,97801.00
2019-04-28T09:27:47.830Z,97807.00
2019-04-28T09:30:19.601Z,97824.00
2019-04-28T09:32:50.955Z,97813.00
2019-04-28T09:35:22.394Z,97816.00
2019-04-28T09:37:53.822Z,97814.00
2019-04-28T09:40:25.229Z,97824.00
2019-04-28T09:43:14.180Z,97822.00
2019-04-28T09:45:54.126Z,97805.00
2019-04-28T09:48:25.496Z,97813.00
2019-04-28T09:50:56.815Z,97811.00
2019-04-28T09:53:28.224Z,97817.00
2019-04-28T09:56:00.541Z,97801.00
2019-04-28T09:58:31.900Z,97803.00
2019-04-28T10:01:03.241Z,97801.00
2019-04-28T10:03:34.625Z,97808.00
2019-04-28T10:06:06.046Z,97804.00
2019-04-28T10:08:38.406Z,97805.00
2019-04-28T10:11:09.771Z,97806.00
2019-04-28T10:13:42.322Z,97803.00
2019-04-28T10:16:13.711Z,97804.00
2019-04-28T10:18:45.087Z,97805.00
2019-04-28T10:21:16.469Z,97806.00
2019-04-28T10:23:47.818Z,97811.00
2019-04-28T10:26:19.163Z,97803.00
2019-04-28T10:28:50.538Z,97807.00
2019-04-28T10:31:21.859Z,97805.00
2019-04-28T10:33:57.106Z,97799.00
2019-04-28T10:36:30.871Z,97796.00
2019-04-28T10:39:23.315Z,97801.00
2019-04-28T10:41:54.844Z,97784.00
2019-04-28T10:44:27.885Z,97806.00
2019-04-28T10:46:59.246Z,97797.00
2019-04-28T10:49:31.209Z,97803.00
2019-04-28T10:52:02.525Z,97800.00
2019-04-28T10:54:33.902Z,97806.00
2019-04-28T10:57:05.388Z,97808.00
2019-04-28T10:59:36.852Z,97804.00
2019-04-28T11:02:08.233Z,97790.00
2019-04-28T11:05:08.146Z,97797.00
2019-04-28T11:07:34.795Z,97803.00
2019-04-28T11:10:12.744Z,97792.00
2019-04-28T11:12:44.176Z,97792.00
2019-04-28T11:15:23.345Z,97798.00
2019-04-28T11:17:54.710Z,97800.00
2019-04-28T11:20:26.266Z,97806.00
2019-04-28T11:22:57.643Z,97793.00
2019-04-28T11:25:29.028Z,97793.00
2019-04-28T11:28:00.508Z,97795.00
2019-04-28T11:30:31.931Z,97806.00
2019-04-28T11:33:37.388Z,97789.00
2019-04-28T11:36:19.400Z,97796.00
2019-04-28T11:38:50.777Z,97785.00
2019-04-28T11:41:22.167Z,97779.00
2019-04-28T11:43:53.516Z,97804.00
2019-04-28T11:46:25.879Z,97794.00
2019-04-28T11:48:57.259Z,97785.00
2019-04-28T11:51:28.654Z,97783.00
2019-04-28T11:54:00.118Z,97785.00
2019-04-28T11:56:41.208Z,97778.00
2019-04-28T11:59:04.573Z,97776.00
2019-04-28T12:01:35.957Z,97793.00
2019-04-28T12:04:09.259Z,97780.00
2019-04-28T12:06:40.577Z,97778.00
2019-04-28T12:09:29.610Z,97770.00
2019-04-28T12:12:01.834Z,97776.00
2019-04-28T12:14:47.798Z,97765.00
2019-04-28T12:17:46.983Z,97768.00
2019-04-28T12:20:20.730Z,97770.00
2019-04-28T12:22:52.122Z,97772.00
2019-04-28T12:25:23.462Z,97755.00
2019-04-28T12:27:54.848Z,97761.00
2019-04-28T12:30:26.331Z,97748.00
2019-04-28T12:32:57.700Z,97755.00
2019-04-28T12:35:29.100Z,97746.00
2019-04-28T12:38:00.529Z,97744.00
2019-04-28T12:40:31.944Z,97742.00
2019-04-28T12:43:03.373Z,97745.00
2019-04-28T12:45:35.608Z,97758.00
2019-04-28T12:48:07.164Z,97751.00
2019-04-28T12:50:44.477Z,97750.00
2019-04-28T12:53:15.904Z,97752.00
2019-04-28T12:55:47.332Z,97761.00
2019-04-28T12:58:18.825Z,97751.00
2019-04-28T13:01:07.913Z,97761.00
2019-04-28T13:04:01.108Z,97750.00
2019-04-28T13:06:32.680Z,97750.00
2019-04-28T13:09:05.079Z,97750.00
2019-04-28T13:11:38.113Z,97747.00
2019-04-28T13:14:09.544Z,97749.00
2019-04-28T13:16:40.996Z,97734.00
2019-04-28T13:19:12.377Z,97736.00
2019-04-28T13:21:43.781Z,97743.00
2019-04-28T13:24:15.200Z,97738.00
2019-04-28T13:26:46.581Z,97743.00
2019-04-28T13:29:17.968Z,97750.00
2019-04-28T13:31:49.408Z,97742.00
2019-04-28T13:34:22.378Z,97738.00
2019-04-28T13:36:53.787Z,97733.00
2019-04-28T13:39:47.173Z,97733.00
2019-04-28T13:42:18.549Z,97716.00
2019-04-28T13:45:08.850Z,97721.00
2019-04-28T13:47:40.669Z,97720.00
2019-04-28T13:50:32.705Z,97721.00
2019-04-28T13:53:06.278Z,97722.00
2019-04-28T13:56:00.816Z,97721.00
2019-04-28T13:58:51.512Z,97713.00
2019-04-28T14:01:56.907Z,97712.00
2019-04-28T14:04:53.055Z,97719.00
2019-04-28T14:07:24.555Z,97699.00
2019-04-28T14:09:55.897Z,97705.00
2019-04-28T14:12:27.370Z,97703.00
2019-04-28T14:14:58.731Z,97701.00
2019-04-28T14:17:30.181Z,97690.00
2019-04-28T14:20:01.552Z,97696.00
2019-04-28T14:22:33.951Z,97689.00
2019-04-28T14:25:05.453Z,97691.00
2019-04-28T14:27:36.877Z,97694.00
2019-04-28T14:30:08.866Z,97689.00
2019-04-28T14:32:40.287Z,97690.00
2019-04-28T14:35:12.132Z,97695.00
2019-04-28T14:37:43.526Z,97705.00
2019-04-28T14:40:14.963Z,97694.00
2019-04-28T14:42:46.354Z,97688.00
2019-04-28T14:45:18.252Z,97697.00
2019-04-28T14:47:49.623Z,97693.00
2019-04-28T14:50:20.957Z,97699.00
2019-04-28T14:52:52.291Z,97706.00
2019-04-28T14:55:23.666Z,97694.00
2019-04-28T14:57:55.042Z,97703.00
2019-04-28T15:00:35.691Z,97689.00
2019-04-28T15:03:10.498Z,97689.00
2019-04-28T15:05:59.243Z,97684.00
2019-04-28T15:08:39.164Z,97700.00
2019-04-28T15:11:31.257Z,97697.00
2019-04-28T15:14:02.652Z,97691.00
2019-04-28T15:16:34.060Z,97692.00
2019-04-28T15:19:05.625Z,97695.00
2019-04-28T15:21:37.040Z,97704.00
2019-04-28T15:24:08.422Z,97703.00
2019-04-28T15:26:39.811Z,97700.00
2019-04-28T15:29:11.193Z,97702.00
2019-04-28T15:31:42.718Z,97706.00
2019-04-28T15:34:14.067Z,97698.00
2019-04-28T15:36:45.462Z,97697.00
2019-04-28T15:39:16.970Z,97696.00
2019-04-28T15:41:48.346Z,97702.00
2019-04-28T15:44:19.692Z,97703.00
2019-04-28T15:46:51.143Z,97711.00
2019-04-28T15:49:22.555Z,97712.00
2019-04-28T15:51:53.963Z,97702.00
2019-04-28T15:54:26.453Z,97703.00
2019-04-28T15:56:57.884Z,97703.00
2019-04-28T15:59:29.258Z,97708.00
2019-04-28T16:02:00.744Z,97715.00
2019-04-28T16:04:32.126Z,97720.00
2019-04-28T16:07:03.548Z,97711.00
2019-04-28T16:09:34.954Z,97704.00
2019-04-28T16:12:06.534Z,97715.00
2019-04-28T16:14:38.161Z,97711.00
2019-04-28T16:17:09.546Z,97707.00
2019-04-28T16:19:40.928Z,97712.00
2019-04-28T16:22:12.318Z,97706.00
2019-04-28T16:24:43.731Z,97718.00
2019-04-28T16:27:15.128Z,97712.00
2019-04-28T16:29:46.523Z,97727.00
2019-04-28T16:32:17.921Z,97713.00
2019-04-28T16:34:49.338Z,97712.00
2019-04-28T16:37:20.792Z,97707.00
2019-04-28T16:39:52.172Z,97717.00
2019-04-28T16:42:32.118Z,97720.00
2019-04-28T16:45:08.769Z,97705.00
2019-04-28T16:47:40.191Z,97710.00
2019-04-28T16:50:14.467Z,97726.00
2019-04-28T16:52:45.864Z,97717.00
2019-04-28T16:55:21.094Z,97722.00
2019-04-28T16:58:17.604Z,97730.00
2019-04-28T17:01:10.418Z,97721.00
2019-04-28T17:03:41.799Z,97719.00
2019-04-28T17:06:13.126Z,97732.00
2019-04-28T17:08:44.789Z,97731.00
2019-04-28T17:11:16.093Z,97716.00
2019-04-28T17:13:47.513Z,97728.00
2019-04-28T17:16:18.886Z,97735.00
2019-04-28T17:18:51.251Z,97743.00
2019-04-28T17:21:22.721Z,97730.00
2019-04-28T17:23:54.122Z,97749.00
2019-04-28T17:26:25.484Z,97740.00
2019-04-28T17:28:56.864Z,97749.00
2019-04-28T17:31:28.224Z,97751.00
2019-04-28T17:33:59.624Z,97757.00
2019-04-28T17:36:31.019Z,97744.00
2019-04-28T17:39:02.414Z,97759.00
2019-04-28T17:41:35.464Z,97758.00
2019-04-28T17:44:07.286Z,97743.00
2019-04-28T17:46:38.683Z,97761.00
2019-04-28T17:49:13.094Z,97762.00
2019-04-28T17:51:44.475Z,97758.00
2019-04-28T17:54:15.861Z,97755.00
2019-04-28T17:56:47.203Z,97759.00
2019-04-28T17:59:18.602Z,97770.00
2019-04-28T18:02:17.508Z,97770.00
2019-04-28T18:05:00.001Z,97766.00
2019-04-28T18:07:33.509Z,97774.00
2019-04-28T18:10:06.683Z,97768.00
2019-04-28T18:12:38.138Z,97768.00
2019-04-28T18:15:27.278Z,97773.00
2019-04-28T18:18:06.734Z,97782.00
2019-04-28T18:20:38.166Z,97770.00
2019-04-28T18:23:09.645Z,97774.00
2019-04-28T18:25:41.097Z,97776.00
2019-04-28T18:28:12.556Z,97788.00
2019-04-28T18:30:51.130Z,97786.00
2019-04-28T18:33:36.721Z,97792.00
2019-04-28T18:36:13.709Z,97788.00
2019-04-28T18:39:00.139Z,97780.00
2019-04-28T18:41:50.924Z,97803.00
2019-04-28T18:44:22.623Z,97799.00
2019-04-28T18:46:54.002Z,97786.00
2019-04-28T18:49:25.636Z,97798.00
2019-04-28T18:51:58.211Z,97807.00
2019-04-28T18:54:29.552Z,97809.00
2019-04-28T18:57:00.913Z,97824.00
2019-04-28T18:59:32.295Z,97818.00
2019-04-28T19:02:13.642Z,97832.00
2019-04-28T19:04:45.031Z,97829.00
2019-04-28T19:07:20.030Z,97833.00
2019-04-28T19:09:59.246Z,97828.00
2019-04-28T19:12:52.817Z,97836.00
2019-04-28T19:15:41.839Z,97844.00
2019-04-28T19:18:18.969Z,97847.00
2019-04-28T19:20:50.361Z,97847.00
2019-04-28T19:23:21.711Z,97851.00
2019-04-28T19:25:53.046Z,97857.00
2019-04-28T19:28:24.421Z,97861.00
2019-04-28T19:30:56.079Z,97861.00
2019-04-28T19:33:27.411Z,97863.00
2019-04-28T19:35:58.861Z,97870.00
2019-04-28T19:38:30.230Z,97869.00
2019-04-28T19:41:01.581Z,97879.00
2019-04-28T19:43:32.933Z,97874.00
2019-04-28T19:46:06.599Z,97872.00
2019-04-28T19:48:38.009Z,97876.00
2019-04-28T19:51:09.513Z,97864.00
2019-04-28T19:53:40.862Z,97859.00
2019-04-28T19:56:37.360Z,97875.00
2019-04-28T19:59:22.360Z,97864.00
2019-04-28T20:01:53.722Z,97867.00
2019-04-28T20:04:25.084Z,97877.00
2019-04-28T20:06:56.498Z,97876.00
2019-04-28T20:09:27.856Z,97865.00
2019-04-28T20:11:59.225Z,97863.00
2019-04-28T20:14:30.659Z,97886.00
2019-04-28T20:17:02.149Z,97873.00
2019-04-28T20:19:33.574Z,97894.00
2019-04-28T20:22:04.982Z,97890.00
2019-04-28T20:24:46.593Z,97883.00
2019-04-28T20:27:09.446Z,97881.00
2019-04-28T20:29:40.879Z,97882.00
2019-04-28T20:32:12.227Z,97897.00
2019-04-28T20:34:43.702Z,97891.00
2019-04-28T20:37:22.930Z,97893.00
2019-04-28T20:39:58.888Z,97892.00
2019-04-28T20:42:45.476Z,97895.00
2019-04-28T20:45:17.439Z,97898.00
2019-04-28T20:47:48.826Z,97895.00
2019-04-28T20:50:20.386Z,97905.00
2019-04-28T20:52:51.816Z,97901.00
2019-04-28T20:55:23.166Z,97895.00
2019-04-28T20:57:54.525Z,97899.00
2019-04-28T21:00:25.992Z,97897.00
2019-04-28T21:02:57.301Z,97906.00
2019-04-28T21:05:28.656Z,97901.00
2019-04-28T21:07:59.971Z,97900.00
2019-04-28T21:10:37.688Z,97905.00
2019-04-28T21:13:04.344Z,97904.00
2019-04-28T21:15:35.675Z,97907.00
2019-04-28T21:18:07.029Z,97904.00
2019-04-28T21:20:38.645Z,97904.00
2019-04-28T21:23:09.995Z,97899.00
2019-04-28T21:25:41.361Z,97905.00
2019-04-28T21:28:12.722Z,97908.00
2019-04-28T21:30:44.063Z,97900.00
2019-04-28T21:33:15.377Z,97909.00
2019-04-28T21:35:46.771Z,97896.00
2019-04-28T21:38:18.114Z,97907.00
2019-04-28T21:40:49.474Z,97898.00
2019-04-28T21:43:39.403Z,97910.00
2019-04-28T21:46:29.708Z,97896.00
2019-04-28T21:49:22.001Z,97901.00
2019-04-28T21:51:53.334Z,97916.00
2019-04-28T21:54:24.677Z,97908.00
2019-04-28T21:56:56.072Z,97906.00
2019-04-28T21:59:27.410Z,97912.00
2019-04-28T22:01:58.756Z,97913.00
2019-04-28T22:04:30.310Z,97915.00
2019-04-28T22:07:01.757Z,97900.00
2019-04-28T22:09:33.076Z,97915.00
2019-04-28T22:12:04.525Z,97913.00
2019-04-28T22:14:35.857Z,97904.00
2019-04-28T22:17:07.197Z,97909.00
2019-04-28T22:19:38.584Z,97921.00
2019-04-28T22:22:09.976Z,97913.00
2019-04-28T22:24:46.591Z,97921.00
2019-04-28T22:27:24.478Z,97917.00
2019-04-28T22:29:55.791Z,97926.00
2019-04-28T22:32:27.159Z,97915.00
2019-04-28T22:34:58.477Z,97907.00
2019-04-28T22:37:29.793Z,97915.00
2019-04-28T22:40:01.119Z,97909.00
2019-04-28T22:42:32.779Z,97923.00
2019-04-28T22:45:04.237Z,97913.00
2019-04-28T22:47:35.661Z,97923.00
2019-04-28T22:50:12.368Z,97923.00
2019-04-28T22:52:43.713Z,97926.00
2019-04-28T22:55:19.947Z,97918.00
2019-04-28T22:57:57.958Z,97917.00
2019-04-28T23:00:47.303Z,97920.00
2019-04-28T23:03:28.173Z,97924.00
2019-04-28T23:05:59.483Z,97921.00
2019-04-28T23:08:30.855Z,97918.00
2019-04-28T23:11:02.223Z,97914.00
2019-04-28T23:13:33.566Z,97911.00
2019-04-28T23:16:05.953Z,97916.00
2019-04-28T23:18:37.299Z,97914.00
2019-04-28T23:21:17.633Z,97923.00
2019-04-28T23:23:49.019Z,97925.00
2019-04-28T23:26:20.355Z,97922.00
2019-04-28T23:28:51.685Z,97924.00
2019-04-28T23:31:23.001Z,97916.00
2019-04-28T23:33:54.328Z,97913.00
2019-04-28T23:36:25.698Z,97916.00
2019-04-28T23:38:57.045Z,97910.00
2019-04-28T23:41:45.899Z,97910.00
2019-04-28T23:44:17.236Z,97907.00
2019-04-28T23:47:01.483Z,97923.00
2019-04-28T23:49:32.892Z,97911.00
2019-04-28T23:52:13.124Z,97904.00
2019-04-28T23:54:46.611Z,97902.00
2019-04-28T23:57:17.956Z,97909.00
2019-04-28T23:59:49.262Z,97905.00
