createdAt,value
2022-10-05T00:01:30.393Z,14.21
2022-10-05T00:04:12.150Z,14.23
2022-10-05T00:06:39.979Z,14.24
2022-10-05T00:09:15.245Z,14.24
2022-10-05T00:11:45.635Z,14.25
2022-10-05T00:14:18.898Z,14.25
2022-10-05T00:16:48.075Z,14.34
2022-10-05T00:19:23.663Z,14.42
2022-10-05T00:21:51.446Z,14.38
2022-10-05T00:24:20.499Z,14.43
2022-10-05T00:26:54.158Z,14.44
2022-10-05T00:29:25.206Z,14.50
2022-10-05T00:31:53.453Z,14.52
2022-10-05T00:34:21.672Z,14.56
2022-10-05T00:36:49.895Z,14.62
2022-10-05T00:39:18.592Z,14.68
2022-10-05T00:42:10.822Z,14.64
2022-10-05T00:44:49.762Z,14.59
2022-10-05T00:47:35.663Z,14.55
2022-10-05T00:50:23.340Z,14.57
2022-10-05T00:53:06.115Z,14.54
2022-10-05T00:55:51.036Z,14.64
2022-10-05T00:58:38.006Z,14.66
2022-10-05T01:01:13.536Z,14.64
2022-10-05T01:04:01.572Z,14.53
2022-10-05T01:06:41.965Z,14.48
2022-10-05T01:09:22.864Z,14.43
2022-10-05T01:12:01.510Z,14.44
2022-10-05T01:14:39.249Z,14.43
2022-10-05T01:17:20.309Z,14.39
2022-10-05T01:20:12.868Z,14.36
2022-10-05T01:23:13.411Z,14.30
2022-10-05T01:25:57.312Z,14.33
2022-10-05T01:28:35.450Z,14.36
2022-10-05T01:31:17.238Z,14.34
2022-10-05T01:33:55.403Z,14.31
2022-10-05T01:36:37.358Z,14.31
2022-10-05T01:39:16.658Z,14.39
2022-10-05T01:41:59.788Z,14.42
2022-10-05T01:44:40.598Z,14.46
2022-10-05T01:47:21.388Z,14.45
2022-10-05T01:50:00.602Z,14.50
2022-10-05T01:52:44.250Z,14.67
2022-10-05T01:55:24.867Z,14.76
2022-10-05T01:58:11.384Z,14.85
2022-10-05T02:00:52.589Z,14.94
2022-10-05T02:03:27.048Z,15.04
2022-10-05T02:06:01.385Z,15.13
2022-10-05T02:08:40.404Z,15.09
2022-10-05T02:11:13.536Z,15.15
2022-10-05T02:13:47.313Z,15.18
2022-10-05T02:16:25.878Z,15.19
2022-10-05T02:19:01.850Z,15.21
2022-10-05T02:21:34.482Z,15.24
2022-10-05T02:24:11.405Z,15.13
2022-10-05T02:26:41.462Z,15.13
2022-10-05T02:29:14.408Z,15.18
2022-10-05T02:31:54.716Z,15.08
2022-10-05T02:34:26.871Z,15.10
2022-10-05T02:37:20.931Z,15.03
2022-10-05T02:40:16.606Z,14.96
2022-10-05T02:42:56.411Z,14.90
2022-10-05T02:45:41.361Z,14.86
2022-10-05T02:48:26.023Z,14.79
2022-10-05T02:51:06.627Z,14.75
2022-10-05T02:53:46.595Z,14.77
2022-10-05T02:56:26.384Z,14.76
2022-10-05T02:59:09.438Z,14.79
2022-10-05T03:01:47.755Z,14.78
2022-10-05T03:04:34.213Z,14.87
2022-10-05T03:07:14.714Z,14.87
2022-10-05T03:10:00.874Z,14.88
2022-10-05T03:12:47.427Z,15.04
2022-10-05T03:15:55.465Z,15.08
2022-10-05T03:18:45.260Z,15.18
2022-10-05T03:21:35.492Z,15.06
2022-10-05T03:24:31.330Z,15.02
2022-10-05T03:27:12.789Z,15.02
2022-10-05T03:29:50.495Z,15.02
2022-10-05T03:32:31.915Z,14.93
2022-10-05T03:35:10.493Z,14.76
2022-10-05T03:37:49.003Z,14.65
2022-10-05T03:40:29.367Z,14.57
2022-10-05T03:43:19.123Z,14.64
2022-10-05T03:45:58.474Z,14.49
2022-10-05T03:48:33.485Z,14.41
2022-10-05T03:51:08.223Z,14.26
2022-10-05T03:53:47.663Z,14.24
2022-10-05T03:56:29.917Z,14.19
2022-10-05T03:59:08.022Z,14.15
2022-10-05T04:01:44.745Z,14.12
2022-10-05T04:04:24.059Z,14.10
2022-10-05T04:06:57.654Z,14.10
2022-10-05T04:09:36.527Z,14.03
2022-10-05T04:12:15.000Z,14.05
2022-10-05T04:14:48.737Z,14.13
2022-10-05T04:17:27.576Z,14.13
2022-10-05T04:20:02.891Z,14.20
2022-10-05T04:22:40.035Z,14.13
2022-10-05T04:25:18.063Z,14.24
2022-10-05T04:27:57.322Z,14.36
2022-10-05T04:30:25.738Z,14.46
2022-10-05T04:33:00.390Z,14.53
2022-10-05T04:35:54.390Z,14.49
2022-10-05T04:38:47.653Z,14.48
2022-10-05T04:41:37.675Z,14.56
2022-10-05T04:44:28.268Z,14.63
2022-10-05T04:47:22.300Z,14.78
2022-10-05T04:50:19.820Z,14.77
2022-10-05T04:53:13.137Z,14.74
2022-10-05T04:55:56.331Z,14.76
2022-10-05T04:58:51.208Z,14.90
2022-10-05T05:01:47.911Z,14.99
2022-10-05T05:05:00.096Z,14.96
2022-10-05T05:07:44.646Z,14.94
2022-10-05T05:10:49.423Z,14.90
2022-10-05T05:13:58.268Z,14.93
2022-10-05T05:16:36.135Z,14.87
2022-10-05T05:19:41.132Z,14.89
2022-10-05T05:22:25.969Z,14.90
2022-10-05T05:25:15.742Z,14.93
2022-10-05T05:27:53.042Z,14.87
2022-10-05T05:30:30.156Z,14.85
2022-10-05T05:33:14.986Z,14.94
2022-10-05T05:36:24.271Z,14.96
2022-10-05T05:39:17.401Z,15.06
2022-10-05T05:42:01.800Z,15.19
2022-10-05T05:44:40.056Z,15.27
2022-10-05T05:47:20.464Z,15.31
2022-10-05T05:50:16.556Z,15.32
2022-10-05T05:52:51.517Z,15.44
2022-10-05T05:55:29.959Z,15.38
2022-10-05T05:58:11.007Z,15.50
2022-10-05T06:00:46.888Z,15.48
2022-10-05T06:03:24.304Z,15.56
2022-10-05T06:05:57.949Z,15.63
2022-10-05T06:08:39.211Z,15.67
2022-10-05T06:11:22.959Z,15.64
2022-10-05T06:13:51.857Z,15.61
2022-10-05T06:16:28.373Z,15.57
2022-10-05T06:19:05.264Z,15.53
2022-10-05T06:21:43.205Z,15.54
2022-10-05T06:24:21.653Z,15.55
2022-10-05T06:27:23.304Z,15.68
2022-10-05T06:30:07.007Z,15.73
2022-10-05T06:33:07.696Z,15.79
2022-10-05T06:35:57.660Z,15.81
2022-10-05T06:38:53.501Z,15.96
2022-10-05T06:41:40.524Z,15.94
2022-10-05T06:44:16.630Z,16.02
2022-10-05T06:47:01.669Z,16.07
2022-10-05T06:50:04.118Z,16.22
2022-10-05T06:53:29.291Z,16.20
2022-10-05T06:56:09.318Z,16.32
2022-10-05T06:59:09.391Z,16.42
2022-10-05T07:01:55.792Z,16.57
2022-10-05T07:05:04.374Z,16.82
2022-10-05T07:07:44.981Z,16.89
2022-10-05T07:10:31.489Z,16.97
2022-10-05T07:13:34.631Z,17.00
2022-10-05T07:16:22.658Z,17.09
2022-10-05T07:19:10.269Z,17.07
2022-10-05T07:21:58.039Z,17.13
2022-10-05T07:24:32.822Z,17.13
2022-10-05T07:27:21.015Z,17.08
2022-10-05T07:29:59.257Z,17.14
2022-10-05T07:32:36.681Z,17.23
2022-10-05T07:35:36.827Z,17.31
2022-10-05T07:38:14.873Z,17.17
2022-10-05T07:40:53.603Z,17.12
2022-10-05T07:44:00.932Z,17.10
2022-10-05T07:46:43.609Z,17.16
2022-10-05T07:49:24.375Z,17.26
2022-10-05T07:52:00.351Z,17.13
2022-10-05T07:54:40.473Z,17.18
2022-10-05T07:57:22.133Z,17.24
2022-10-05T08:00:01.769Z,17.19
2022-10-05T08:02:49.016Z,17.17
2022-10-05T08:05:26.408Z,17.12
2022-10-05T08:08:06.591Z,17.14
2022-10-05T08:10:42.837Z,17.09
2022-10-05T08:13:25.441Z,17.28
2022-10-05T08:16:03.723Z,17.21
2022-10-05T08:18:56.446Z,17.35
2022-10-05T08:21:35.713Z,17.36
2022-10-05T08:24:15.603Z,17.29
2022-10-05T08:26:55.363Z,17.58
2022-10-05T08:29:32.813Z,17.65
2022-10-05T08:32:06.349Z,17.78
2022-10-05T08:34:45.895Z,17.75
2022-10-05T08:37:21.586Z,17.88
2022-10-05T08:40:00.507Z,18.07
2022-10-05T08:43:01.919Z,17.97
2022-10-05T08:45:50.974Z,18.03
2022-10-05T08:48:59.829Z,18.25
2022-10-05T08:52:21.490Z,18.31
2022-10-05T08:55:28.050Z,18.36
2022-10-05T08:58:36.089Z,18.58
2022-10-05T09:01:19.172Z,18.79
2022-10-05T09:04:19.689Z,18.94
2022-10-05T09:07:40.536Z,19.10
2022-10-05T09:11:00.928Z,19.09
2022-10-05T09:14:07.106Z,19.24
2022-10-05T09:17:04.969Z,19.12
2022-10-05T09:20:10.401Z,19.13
2022-10-05T09:23:14.474Z,19.19
2022-10-05T09:25:57.388Z,19.19
2022-10-05T09:28:36.463Z,19.38
2022-10-05T09:31:31.757Z,19.37
2022-10-05T09:34:52.016Z,19.44
2022-10-05T09:38:08.285Z,19.56
2022-10-05T09:41:25.450Z,19.69
2022-10-05T09:44:33.791Z,19.77
2022-10-05T09:47:39.012Z,19.83
2022-10-05T09:50:49.676Z,19.95
2022-10-05T09:53:54.069Z,20.08
2022-10-05T09:56:57.304Z,20.10
2022-10-05T10:00:21.569Z,20.28
2022-10-05T10:03:20.999Z,20.32
2022-10-05T10:06:28.697Z,20.52
2022-10-05T10:09:26.869Z,20.50
2022-10-05T10:12:29.948Z,20.43
2022-10-05T10:15:40.266Z,20.43
2022-10-05T10:18:29.585Z,20.53
2022-10-05T10:21:33.037Z,20.58
2022-10-05T10:24:30.645Z,20.78
2022-10-05T10:27:20.002Z,20.90
2022-10-05T10:30:27.600Z,20.97
2022-10-05T10:33:23.194Z,21.29
2022-10-05T10:36:06.070Z,21.34
2022-10-05T10:38:58.632Z,21.36
2022-10-05T10:42:10.183Z,21.50
2022-10-05T10:45:05.582Z,21.83
2022-10-05T10:47:50.337Z,21.93
2022-10-05T10:50:55.393Z,21.74
2022-10-05T10:54:04.310Z,21.77
2022-10-05T10:57:06.048Z,21.85
2022-10-05T11:00:23.399Z,21.90
2022-10-05T11:03:41.788Z,21.76
2022-10-05T11:06:50.331Z,21.63
2022-10-05T11:09:54.772Z,21.39
2022-10-05T11:13:12.362Z,21.52
2022-10-05T11:16:26.130Z,21.52
2022-10-05T11:19:40.517Z,21.70
2022-10-05T11:22:50.158Z,21.90
2022-10-05T11:25:56.061Z,21.86
2022-10-05T11:28:56.467Z,21.98
2022-10-05T11:32:12.372Z,22.07
2022-10-05T11:35:31.009Z,21.88
2022-10-05T11:38:21.838Z,21.84
2022-10-05T11:41:20.620Z,21.80
2022-10-05T11:44:38.621Z,22.00
2022-10-05T11:47:20.030Z,21.99
2022-10-05T11:49:59.159Z,21.98
2022-10-05T11:52:40.373Z,21.95
2022-10-05T11:55:24.519Z,22.23
2022-10-05T11:57:58.086Z,22.13
2022-10-05T12:00:36.362Z,22.05
2022-10-05T12:03:30.223Z,22.01
2022-10-05T12:06:22.036Z,22.14
2022-10-05T12:09:10.829Z,22.02
2022-10-05T12:12:03.569Z,22.05
2022-10-05T12:14:49.272Z,22.14
2022-10-05T12:17:29.641Z,22.20
2022-10-05T12:20:05.394Z,22.30
2022-10-05T12:22:41.959Z,22.31
2022-10-05T12:25:26.107Z,22.90
2022-10-05T12:28:00.063Z,23.21
2022-10-05T12:30:53.998Z,23.24
2022-10-05T12:33:34.244Z,23.42
2022-10-05T12:36:11.142Z,23.54
2022-10-05T12:38:47.015Z,23.75
2022-10-05T12:41:25.350Z,24.05
2022-10-05T12:44:13.404Z,24.13
2022-10-05T12:46:58.417Z,24.51
2022-10-05T12:49:57.607Z,24.77
2022-10-05T12:52:46.911Z,24.91
2022-10-05T12:55:26.157Z,24.81
2022-10-05T12:58:13.103Z,24.65
2022-10-05T13:00:57.183Z,24.25
2022-10-05T13:03:30.290Z,23.78
2022-10-05T13:06:15.633Z,23.58
2022-10-05T13:08:51.933Z,23.63
2022-10-05T13:11:33.347Z,23.62
2022-10-05T13:14:17.881Z,23.47
2022-10-05T13:16:55.382Z,23.64
2022-10-05T13:19:39.991Z,23.65
2022-10-05T13:22:27.295Z,23.49
2022-10-05T13:25:17.472Z,23.88
2022-10-05T13:27:51.991Z,24.16
2022-10-05T13:30:22.009Z,24.60
2022-10-05T13:33:00.152Z,25.06
2022-10-05T13:35:44.338Z,25.51
2022-10-05T13:38:36.665Z,26.02
2022-10-05T13:41:23.763Z,26.66
2022-10-05T13:44:13.864Z,27.21
2022-10-05T13:46:49.142Z,27.57
2022-10-05T13:49:28.831Z,27.72
2022-10-05T13:52:11.953Z,27.83
2022-10-05T13:54:50.862Z,27.65
2022-10-05T13:57:45.034Z,27.96
2022-10-05T14:00:19.460Z,27.65
2022-10-05T14:02:53.567Z,27.60
2022-10-05T14:05:24.699Z,27.63
2022-10-05T14:07:56.481Z,27.56
2022-10-05T14:10:39.241Z,27.69
2022-10-05T14:13:22.328Z,28.10
2022-10-05T14:16:20.498Z,28.14
2022-10-05T14:18:55.956Z,27.48
2022-10-05T14:21:26.308Z,27.58
2022-10-05T14:23:57.134Z,27.52
2022-10-05T14:26:35.795Z,27.43
2022-10-05T14:29:17.937Z,27.60
2022-10-05T14:31:55.230Z,27.44
2022-10-05T14:34:31.913Z,27.35
2022-10-05T14:37:09.941Z,27.23
2022-10-05T14:39:42.405Z,27.35
2022-10-05T14:42:19.189Z,27.22
2022-10-05T14:45:00.147Z,26.83
2022-10-05T14:47:32.009Z,26.57
2022-10-05T14:50:16.655Z,26.23
2022-10-05T14:52:59.317Z,26.26
2022-10-05T14:56:17.055Z,26.68
2022-10-05T14:59:29.737Z,26.55
2022-10-05T15:02:28.945Z,26.46
2022-10-05T15:05:03.631Z,26.50
2022-10-05T15:07:42.482Z,26.52
2022-10-05T15:10:32.674Z,26.46
2022-10-05T15:13:11.877Z,26.64
2022-10-05T15:15:49.839Z,26.77
2022-10-05T15:18:36.230Z,26.52
2022-10-05T15:21:33.449Z,26.51
2022-10-05T15:24:09.334Z,26.49
2022-10-05T15:26:50.962Z,26.63
2022-10-05T15:29:41.997Z,26.41
2022-10-05T15:32:41.441Z,26.40
2022-10-05T15:35:36.929Z,25.91
2022-10-05T15:38:21.150Z,25.82
2022-10-05T15:41:03.575Z,25.94
2022-10-05T15:43:47.457Z,25.99
2022-10-05T15:46:23.559Z,25.80
2022-10-05T15:49:16.149Z,25.69
2022-10-05T15:52:00.522Z,25.38
2022-10-05T15:54:59.297Z,25.15
2022-10-05T15:57:43.302Z,24.75
2022-10-05T16:00:14.696Z,24.30
2022-10-05T16:02:52.138Z,24.43
2022-10-05T16:06:06.400Z,24.26
2022-10-05T16:09:10.303Z,23.93
2022-10-05T16:11:58.426Z,23.74
2022-10-05T16:14:59.750Z,23.49
2022-10-05T16:17:50.350Z,23.34
2022-10-05T16:20:36.464Z,23.16
2022-10-05T16:23:21.282Z,22.85
2022-10-05T16:26:09.586Z,22.62
2022-10-05T16:28:55.266Z,22.37
2022-10-05T16:31:31.596Z,22.30
2022-10-05T16:34:17.089Z,22.08
2022-10-05T16:36:59.332Z,22.00
2022-10-05T16:39:51.484Z,21.96
2022-10-05T16:42:49.944Z,21.95
2022-10-05T16:45:44.764Z,21.82
2022-10-05T16:48:24.622Z,21.70
2022-10-05T16:51:25.467Z,21.66
2022-10-05T16:54:09.941Z,21.60
2022-10-05T16:56:46.144Z,21.47
2022-10-05T17:00:03.783Z,21.32
2022-10-05T17:02:53.044Z,21.27
2022-10-05T17:05:47.587Z,21.28
2022-10-05T17:09:10.515Z,21.10
2022-10-05T17:11:58.518Z,20.99
2022-10-05T17:14:50.130Z,21.03
2022-10-05T17:17:52.940Z,21.07
2022-10-05T17:20:42.969Z,21.11
2022-10-05T17:23:50.483Z,20.89
2022-10-05T17:26:56.658Z,20.97
2022-10-05T17:29:49.768Z,20.88
2022-10-05T17:32:37.201Z,20.79
2022-10-05T17:35:19.295Z,20.75
2022-10-05T17:38:15.045Z,20.64
2022-10-05T17:41:20.651Z,20.55
2022-10-05T17:44:19.513Z,20.47
2022-10-05T17:46:51.701Z,20.42
2022-10-05T17:49:27.358Z,20.59
2022-10-05T17:52:23.705Z,20.37
2022-10-05T17:55:40.475Z,20.10
2022-10-05T17:59:01.346Z,20.03
2022-10-05T18:01:45.306Z,19.95
2022-10-05T18:05:33.341Z,19.86
2022-10-05T18:08:48.427Z,19.75
2022-10-05T18:11:40.747Z,19.77
2022-10-05T18:14:19.649Z,19.83
2022-10-05T18:17:00.072Z,19.82
2022-10-05T18:19:32.224Z,19.82
2022-10-05T18:22:26.248Z,19.70
2022-10-05T18:25:08.145Z,19.70
2022-10-05T18:28:19.496Z,19.78
2022-10-05T18:31:16.405Z,19.72
2022-10-05T18:34:13.621Z,19.79
2022-10-05T18:37:12.923Z,19.75
2022-10-05T18:40:17.801Z,19.84
2022-10-05T18:43:02.244Z,19.57
2022-10-05T18:45:42.448Z,19.60
2022-10-05T18:48:28.051Z,19.63
2022-10-05T18:51:07.523Z,19.59
2022-10-05T18:53:47.230Z,19.59
2022-10-05T18:56:28.634Z,19.64
2022-10-05T18:59:19.632Z,19.71
2022-10-05T19:02:08.229Z,19.75
2022-10-05T19:04:57.460Z,19.75
2022-10-05T19:07:43.749Z,19.73
2022-10-05T19:10:28.897Z,19.75
2022-10-05T19:13:17.795Z,19.77
2022-10-05T19:16:00.444Z,19.70
2022-10-05T19:18:57.183Z,19.63
2022-10-05T19:21:40.398Z,19.68
2022-10-05T19:24:31.240Z,19.61
2022-10-05T19:27:38.440Z,19.61
2022-10-05T19:30:22.959Z,19.61
2022-10-05T19:33:21.535Z,19.64
2022-10-05T19:36:11.529Z,19.64
2022-10-05T19:39:05.887Z,19.57
2022-10-05T19:41:54.781Z,19.76
2022-10-05T19:44:47.461Z,19.77
2022-10-05T19:47:35.321Z,19.75
2022-10-05T19:50:28.005Z,19.77
2022-10-05T19:53:16.907Z,19.86
2022-10-05T19:55:49.720Z,19.89
2022-10-05T19:58:21.749Z,19.90
2022-10-05T20:00:57.454Z,19.96
2022-10-05T20:03:29.298Z,19.94
2022-10-05T20:05:59.582Z,19.98
2022-10-05T20:08:39.345Z,19.97
2022-10-05T20:11:16.115Z,19.99
2022-10-05T20:13:46.981Z,20.03
2022-10-05T20:16:47.286Z,20.03
2022-10-05T20:20:20.482Z,20.05
2022-10-05T20:22:49.699Z,20.00
2022-10-05T20:25:33.368Z,20.00
2022-10-05T20:28:02.918Z,20.05
2022-10-05T20:30:34.083Z,20.09
2022-10-05T20:33:10.307Z,20.11
2022-10-05T20:35:38.853Z,20.09
2022-10-05T20:38:06.628Z,20.11
2022-10-05T20:40:37.284Z,20.09
2022-10-05T20:43:08.067Z,20.21
2022-10-05T20:45:36.433Z,20.24
2022-10-05T20:48:05.915Z,20.28
2022-10-05T20:50:34.072Z,20.34
2022-10-05T20:53:01.820Z,20.26
2022-10-05T20:55:31.196Z,20.24
2022-10-05T20:58:02.210Z,20.26
2022-10-05T21:00:53.320Z,20.29
2022-10-05T21:03:22.795Z,20.36
2022-10-05T21:05:50.625Z,20.40
2022-10-05T21:08:18.816Z,20.26
2022-10-05T21:10:47.012Z,20.22
2022-10-05T21:13:14.792Z,20.25
2022-10-05T21:15:42.672Z,20.27
2022-10-05T21:18:10.820Z,20.20
2022-10-05T21:20:41.338Z,20.18
2022-10-05T21:23:09.086Z,20.16
2022-10-05T21:25:39.118Z,20.14
2022-10-05T21:28:09.079Z,19.98
2022-10-05T21:30:36.981Z,19.93
2022-10-05T21:33:04.740Z,19.98
2022-10-05T21:35:32.939Z,19.92
2022-10-05T21:38:02.125Z,19.79
2022-10-05T21:40:30.162Z,19.86
2022-10-05T21:42:58.380Z,19.87
2022-10-05T21:45:29.588Z,19.72
2022-10-05T21:47:57.901Z,19.59
2022-10-05T21:50:25.877Z,19.69
2022-10-05T21:52:54.752Z,19.53
2022-10-05T21:55:24.236Z,19.59
2022-10-05T21:57:52.438Z,19.55
2022-10-05T22:00:20.591Z,19.57
2022-10-05T22:02:49.524Z,19.62
2022-10-05T22:05:18.140Z,19.67
2022-10-05T22:07:46.058Z,19.71
2022-10-05T22:10:14.745Z,19.70
2022-10-05T22:12:46.243Z,19.75
2022-10-05T22:15:14.684Z,19.55
2022-10-05T22:17:43.265Z,19.26
2022-10-05T22:20:14.441Z,18.76
2022-10-05T22:22:42.279Z,17.84
2022-10-05T22:25:17.398Z,17.47
2022-10-05T22:27:49.110Z,16.81
2022-10-05T22:30:17.807Z,16.64
2022-10-05T22:32:45.625Z,16.27
2022-10-05T22:35:13.630Z,16.00
2022-10-05T22:37:41.419Z,15.78
2022-10-05T22:40:11.440Z,15.67
2022-10-05T22:42:40.515Z,15.62
2022-10-05T22:45:10.279Z,15.57
2022-10-05T22:47:38.041Z,15.25
2022-10-05T22:50:07.587Z,15.30
2022-10-05T22:52:35.415Z,15.28
2022-10-05T22:55:03.675Z,15.25
2022-10-05T22:57:38.036Z,15.08
2022-10-05T23:00:10.378Z,15.03
2022-10-05T23:02:39.839Z,14.77
2022-10-05T23:05:10.812Z,14.69
2022-10-05T23:07:41.831Z,14.70
2022-10-05T23:10:14.660Z,14.53
2022-10-05T23:12:43.591Z,14.57
2022-10-05T23:15:13.348Z,14.47
2022-10-05T23:17:41.354Z,14.46
2022-10-05T23:20:10.317Z,14.58
2022-10-05T23:22:38.902Z,14.59
2022-10-05T23:25:08.690Z,14.58
2022-10-05T23:27:38.310Z,14.72
2022-10-05T23:30:10.261Z,14.73
2022-10-05T23:32:42.098Z,14.65
2022-10-05T23:35:13.167Z,14.77
2022-10-05T23:37:44.043Z,14.86
2022-10-05T23:40:14.271Z,14.95
2022-10-05T23:42:42.659Z,14.96
2022-10-05T23:45:12.199Z,15.01
2022-10-05T23:47:41.541Z,15.06
2022-10-05T23:50:10.082Z,15.13
2022-10-05T23:52:37.965Z,15.11
2022-10-05T23:55:07.284Z,15.23
2022-10-05T23:57:35.283Z,15.29
