createdAt,value
2022-11-25T00:00:50.202Z,11.06
2022-11-25T00:03:18.176Z,11.00
2022-11-25T00:05:47.305Z,11.05
2022-11-25T00:08:14.944Z,11.07
2022-11-25T00:10:42.634Z,11.05
2022-11-25T00:13:10.447Z,11.05
2022-11-25T00:15:38.143Z,11.06
2022-11-25T00:18:05.900Z,11.07
2022-11-25T00:20:33.594Z,11.06
2022-11-25T00:23:02.618Z,11.07
2022-11-25T00:25:30.311Z,11.08
2022-11-25T00:27:58.045Z,11.07
2022-11-25T00:30:25.731Z,11.06
2022-11-25T00:32:54.412Z,11.06
2022-11-25T00:35:22.392Z,11.06
2022-11-25T00:37:50.080Z,11.07
2022-11-25T00:40:19.253Z,11.09
2022-11-25T00:43:04.512Z,11.09
2022-11-25T00:45:32.195Z,11.09
2022-11-25T00:47:59.938Z,11.07
2022-11-25T00:50:27.632Z,11.05
2022-11-25T00:52:55.341Z,11.05
2022-11-25T00:55:24.357Z,11.05
2022-11-25T00:57:52.059Z,11.04
2022-11-25T01:00:20.060Z,11.03
2022-11-25T01:02:49.304Z,11.02
2022-11-25T01:05:17.006Z,11.02
2022-11-25T01:07:44.726Z,11.02
2022-11-25T01:10:13.026Z,11.00
2022-11-25T01:12:42.058Z,11.02
2022-11-25T01:15:10.811Z,11.04
2022-11-25T01:17:38.492Z,11.04
2022-11-25T01:20:07.721Z,11.05
2022-11-25T01:22:35.340Z,11.04
2022-11-25T01:25:03.001Z,11.03
2022-11-25T01:27:30.708Z,11.05
2022-11-25T01:29:59.793Z,11.05
2022-11-25T01:32:27.463Z,11.03
2022-11-25T01:34:55.075Z,11.02
2022-11-25T01:37:22.718Z,11.02
2022-11-25T01:39:50.484Z,11.03
2022-11-25T01:42:18.693Z,11.02
2022-11-25T01:45:28.525Z,11.01
2022-11-25T01:48:02.475Z,11.02
2022-11-25T01:50:33.023Z,11.02
2022-11-25T01:53:02.662Z,11.01
2022-11-25T01:55:34.607Z,11.00
2022-11-25T01:58:06.889Z,11.00
2022-11-25T02:00:34.684Z,11.00
2022-11-25T02:03:04.524Z,11.00
2022-11-25T02:05:40.402Z,11.03
2022-11-25T02:08:08.880Z,11.02
2022-11-25T02:10:36.906Z,11.01
2022-11-25T02:13:05.135Z,11.00
2022-11-25T02:15:35.263Z,11.01
2022-11-25T02:18:04.634Z,11.00
2022-11-25T02:20:32.420Z,11.01
2022-11-25T02:23:05.570Z,11.02
2022-11-25T02:25:36.880Z,11.03
2022-11-25T02:28:08.679Z,10.99
2022-11-25T02:30:36.774Z,11.03
2022-11-25T02:33:05.043Z,11.03
2022-11-25T02:35:35.468Z,11.04
2022-11-25T02:38:08.614Z,11.05
2022-11-25T02:40:43.214Z,11.05
2022-11-25T02:43:11.113Z,11.04
2022-11-25T02:45:49.595Z,11.05
2022-11-25T02:48:17.434Z,11.04
2022-11-25T02:50:45.483Z,11.04
2022-11-25T02:53:13.414Z,11.03
2022-11-25T02:55:42.481Z,11.03
2022-11-25T02:58:10.475Z,11.02
2022-11-25T03:00:38.418Z,11.03
2022-11-25T03:03:06.231Z,11.02
2022-11-25T03:05:34.653Z,10.97
2022-11-25T03:08:02.713Z,11.00
2022-11-25T03:10:30.355Z,11.01
2022-11-25T03:12:59.453Z,11.00
2022-11-25T03:15:27.461Z,10.96
2022-11-25T03:17:55.169Z,10.97
2022-11-25T03:20:22.908Z,10.96
2022-11-25T03:22:50.616Z,10.96
2022-11-25T03:25:19.577Z,10.96
2022-11-25T03:27:47.480Z,10.95
2022-11-25T03:30:18.256Z,10.95
2022-11-25T03:32:46.005Z,10.95
2022-11-25T03:35:14.490Z,10.93
2022-11-25T03:37:42.673Z,10.94
2022-11-25T03:40:12.583Z,10.94
2022-11-25T03:42:40.859Z,10.92
2022-11-25T03:45:10.895Z,10.93
2022-11-25T03:47:40.361Z,10.94
2022-11-25T03:50:09.961Z,10.94
2022-11-25T03:52:37.929Z,10.90
2022-11-25T03:55:06.446Z,10.93
2022-11-25T03:57:34.253Z,10.93
2022-11-25T04:00:02.019Z,10.92
2022-11-25T04:02:29.899Z,10.92
2022-11-25T04:04:58.950Z,10.90
2022-11-25T04:07:26.701Z,10.90
2022-11-25T04:09:54.382Z,10.89
2022-11-25T04:12:39.595Z,10.89
2022-11-25T04:15:08.139Z,10.90
2022-11-25T04:17:35.896Z,10.89
2022-11-25T04:20:05.861Z,10.88
2022-11-25T04:22:33.500Z,10.89
2022-11-25T04:25:01.209Z,10.89
2022-11-25T04:27:28.949Z,10.88
2022-11-25T04:29:56.637Z,10.87
2022-11-25T04:32:24.447Z,10.86
2022-11-25T04:34:52.176Z,10.86
2022-11-25T04:37:21.634Z,10.87
2022-11-25T04:39:49.490Z,10.83
2022-11-25T04:42:36.614Z,10.87
2022-11-25T04:45:22.642Z,10.87
2022-11-25T04:47:51.353Z,10.86
2022-11-25T04:50:20.994Z,10.86
2022-11-25T04:52:50.114Z,10.85
2022-11-25T04:55:17.903Z,10.84
2022-11-25T04:57:45.635Z,10.84
2022-11-25T05:00:13.309Z,10.84
2022-11-25T05:02:41.805Z,10.83
2022-11-25T05:05:10.361Z,10.83
2022-11-25T05:07:38.676Z,10.83
2022-11-25T05:10:09.472Z,10.82
2022-11-25T05:12:37.855Z,10.82
2022-11-25T05:15:07.922Z,10.81
2022-11-25T05:17:36.408Z,10.81
2022-11-25T05:20:04.745Z,10.80
2022-11-25T05:22:33.981Z,10.79
2022-11-25T05:25:01.739Z,10.78
2022-11-25T05:27:30.704Z,10.78
2022-11-25T05:29:58.398Z,10.76
2022-11-25T05:32:26.208Z,10.76
2022-11-25T05:34:53.906Z,10.75
2022-11-25T05:37:24.525Z,10.75
2022-11-25T05:39:52.913Z,10.71
2022-11-25T05:42:20.620Z,10.71
2022-11-25T05:44:49.616Z,10.71
2022-11-25T05:47:17.292Z,10.71
2022-11-25T05:49:44.908Z,10.71
2022-11-25T05:52:12.619Z,10.69
2022-11-25T05:54:40.284Z,10.69
2022-11-25T05:57:07.930Z,10.69
2022-11-25T05:59:35.546Z,10.68
2022-11-25T06:02:04.651Z,10.68
2022-11-25T06:04:32.342Z,10.63
2022-11-25T06:07:00.015Z,10.66
2022-11-25T06:09:27.781Z,10.65
2022-11-25T06:11:55.475Z,10.63
2022-11-25T06:14:23.083Z,10.64
2022-11-25T06:16:50.756Z,10.65
2022-11-25T06:19:19.748Z,10.63
2022-11-25T06:21:48.021Z,10.63
2022-11-25T06:24:15.705Z,10.61
2022-11-25T06:26:43.393Z,10.59
2022-11-25T06:29:11.078Z,10.56
2022-11-25T06:31:38.816Z,10.58
2022-11-25T06:34:09.215Z,10.56
2022-11-25T06:36:38.316Z,10.56
2022-11-25T06:39:06.021Z,10.56
2022-11-25T06:41:33.763Z,10.55
2022-11-25T06:44:01.529Z,10.54
2022-11-25T06:46:29.265Z,10.55
2022-11-25T06:48:57.015Z,10.54
2022-11-25T06:51:24.741Z,10.53
2022-11-25T06:53:54.123Z,10.52
2022-11-25T06:56:23.652Z,10.53
2022-11-25T06:58:52.564Z,10.53
2022-11-25T07:01:21.829Z,10.53
2022-11-25T07:03:51.050Z,10.53
2022-11-25T07:06:20.353Z,10.52
2022-11-25T07:08:48.853Z,10.52
2022-11-25T07:11:20.607Z,10.51
2022-11-25T07:13:49.029Z,10.51
2022-11-25T07:16:17.216Z,10.50
2022-11-25T07:18:45.432Z,10.60
2022-11-25T07:21:15.841Z,10.72
2022-11-25T07:23:44.834Z,10.90
2022-11-25T07:26:14.971Z,11.04
2022-11-25T07:28:44.821Z,11.14
2022-11-25T07:31:27.694Z,11.28
2022-11-25T07:33:57.913Z,11.40
2022-11-25T07:36:26.773Z,11.50
2022-11-25T07:38:55.728Z,11.53
2022-11-25T07:41:26.008Z,11.74
2022-11-25T07:43:57.501Z,11.86
2022-11-25T07:46:27.844Z,11.92
2022-11-25T07:48:57.019Z,11.88
2022-11-25T07:51:26.389Z,11.76
2022-11-25T07:53:55.324Z,11.61
2022-11-25T07:56:23.406Z,11.50
2022-11-25T07:58:51.452Z,11.40
2022-11-25T08:01:21.077Z,11.28
2022-11-25T08:03:50.377Z,11.20
2022-11-25T08:06:20.363Z,11.12
2022-11-25T08:08:48.813Z,11.08
2022-11-25T08:11:18.805Z,11.01
2022-11-25T08:13:47.010Z,10.98
2022-11-25T08:16:17.641Z,10.93
2022-11-25T08:18:47.199Z,10.89
2022-11-25T08:21:16.497Z,10.85
2022-11-25T08:23:47.531Z,10.83
2022-11-25T08:26:17.905Z,10.79
2022-11-25T08:28:46.989Z,10.77
2022-11-25T08:31:17.167Z,10.75
2022-11-25T08:33:47.203Z,10.74
2022-11-25T08:36:15.455Z,10.71
2022-11-25T08:38:44.457Z,10.70
2022-11-25T08:41:13.474Z,10.68
2022-11-25T08:43:41.477Z,10.68
2022-11-25T08:46:11.572Z,10.66
2022-11-25T08:48:39.692Z,10.65
2022-11-25T08:51:12.007Z,10.64
2022-11-25T08:53:41.258Z,10.61
2022-11-25T08:56:10.469Z,10.61
2022-11-25T08:58:39.023Z,10.60
2022-11-25T09:01:07.961Z,10.60
2022-11-25T09:03:37.354Z,10.60
2022-11-25T09:06:06.645Z,10.61
2022-11-25T09:08:35.866Z,10.61
2022-11-25T09:11:03.712Z,10.68
2022-11-25T09:13:31.438Z,10.81
2022-11-25T09:16:01.244Z,10.94
2022-11-25T09:18:30.501Z,11.09
2022-11-25T09:20:58.801Z,11.24
2022-11-25T09:23:27.069Z,11.44
2022-11-25T09:25:57.642Z,11.62
2022-11-25T09:28:26.807Z,11.75
2022-11-25T09:30:54.540Z,11.96
2022-11-25T09:33:22.346Z,12.01
2022-11-25T09:35:51.005Z,11.97
2022-11-25T09:38:18.686Z,11.86
2022-11-25T09:40:55.309Z,11.68
2022-11-25T09:43:54.107Z,11.51
2022-11-25T09:46:43.114Z,11.42
2022-11-25T09:49:24.201Z,11.53
2022-11-25T09:52:02.932Z,11.64
2022-11-25T09:54:36.133Z,11.84
2022-11-25T09:57:16.521Z,11.97
2022-11-25T09:59:53.733Z,12.16
2022-11-25T10:02:27.765Z,12.33
2022-11-25T10:05:03.359Z,12.48
2022-11-25T10:07:37.807Z,12.51
2022-11-25T10:10:11.232Z,12.46
2022-11-25T10:12:41.669Z,12.20
2022-11-25T10:15:18.905Z,12.04
2022-11-25T10:17:49.912Z,11.89
2022-11-25T10:20:23.427Z,11.78
2022-11-25T10:22:54.933Z,11.68
2022-11-25T10:25:24.614Z,11.61
2022-11-25T10:27:58.258Z,11.57
2022-11-25T10:30:28.922Z,11.51
2022-11-25T10:33:07.596Z,11.48
2022-11-25T10:35:39.659Z,11.46
2022-11-25T10:38:18.620Z,11.44
2022-11-25T10:40:49.775Z,11.41
2022-11-25T10:43:17.559Z,11.38
2022-11-25T10:45:52.238Z,11.36
2022-11-25T10:48:44.388Z,11.35
2022-11-25T10:51:37.100Z,11.30
2022-11-25T10:54:18.695Z,11.30
2022-11-25T10:56:52.958Z,11.31
2022-11-25T10:59:25.087Z,11.30
2022-11-25T11:02:06.495Z,11.29
2022-11-25T11:04:35.894Z,11.27
2022-11-25T11:07:09.705Z,11.26
2022-11-25T11:09:39.201Z,11.24
2022-11-25T11:12:19.057Z,11.23
2022-11-25T11:14:46.825Z,11.23
2022-11-25T11:17:36.416Z,11.28
2022-11-25T11:20:17.181Z,11.27
2022-11-25T11:22:52.557Z,11.27
2022-11-25T11:25:41.742Z,11.30
2022-11-25T11:28:29.259Z,11.30
2022-11-25T11:31:01.154Z,11.31
2022-11-25T11:33:42.251Z,11.32
2022-11-25T11:36:30.109Z,11.30
2022-11-25T11:39:26.715Z,11.33
2022-11-25T11:42:02.945Z,11.36
2022-11-25T11:44:41.446Z,11.36
2022-11-25T11:47:20.628Z,11.35
2022-11-25T11:50:08.128Z,11.36
2022-11-25T11:52:50.337Z,11.36
2022-11-25T11:55:40.005Z,11.36
2022-11-25T11:58:20.420Z,11.37
2022-11-25T12:00:59.980Z,11.38
2022-11-25T12:03:30.396Z,11.39
2022-11-25T12:06:04.457Z,11.39
2022-11-25T12:08:39.185Z,11.39
2022-11-25T12:11:13.390Z,11.40
2022-11-25T12:13:47.941Z,11.41
2022-11-25T12:16:21.653Z,11.41
2022-11-25T12:18:54.248Z,11.41
2022-11-25T12:21:42.284Z,11.41
2022-11-25T12:24:19.567Z,11.41
2022-11-25T12:26:55.245Z,11.43
2022-11-25T12:29:29.313Z,11.41
2022-11-25T12:32:03.657Z,11.43
2022-11-25T12:34:38.271Z,11.43
2022-11-25T12:37:15.329Z,11.46
2022-11-25T12:39:50.883Z,11.46
2022-11-25T12:42:25.812Z,11.41
2022-11-25T12:45:00.598Z,11.48
2022-11-25T12:47:28.709Z,11.49
2022-11-25T12:49:57.271Z,11.49
2022-11-25T12:52:43.226Z,11.50
2022-11-25T12:55:16.481Z,11.50
2022-11-25T12:58:20.022Z,11.50
2022-11-25T13:01:13.171Z,11.52
2022-11-25T13:04:07.646Z,11.54
2022-11-25T13:07:12.859Z,11.54
2022-11-25T13:09:56.102Z,11.54
2022-11-25T13:12:35.583Z,11.54
2022-11-25T13:15:25.975Z,11.57
2022-11-25T13:18:00.199Z,11.58
2022-11-25T13:20:52.546Z,11.58
2022-11-25T13:23:31.659Z,11.61
2022-11-25T13:26:51.303Z,11.60
2022-11-25T13:29:59.031Z,11.61
2022-11-25T13:32:40.496Z,11.61
2022-11-25T13:35:39.255Z,11.63
2022-11-25T13:38:41.585Z,11.64
2022-11-25T13:41:25.029Z,11.66
2022-11-25T13:44:02.439Z,11.65
2022-11-25T13:46:40.028Z,11.65
2022-11-25T13:49:33.203Z,11.65
2022-11-25T13:52:04.077Z,11.64
2022-11-25T13:54:40.838Z,11.66
2022-11-25T13:57:20.799Z,11.67
2022-11-25T13:59:55.593Z,11.67
2022-11-25T14:02:41.831Z,11.66
2022-11-25T14:05:51.379Z,11.67
2022-11-25T14:08:31.693Z,11.66
2022-11-25T14:11:19.826Z,11.65
2022-11-25T14:14:09.148Z,11.66
2022-11-25T14:16:50.146Z,11.66
2022-11-25T14:19:53.746Z,11.65
2022-11-25T14:22:36.425Z,11.65
2022-11-25T14:25:17.149Z,11.65
2022-11-25T14:27:48.385Z,11.65
2022-11-25T14:30:17.817Z,11.65
2022-11-25T14:32:53.288Z,11.69
2022-11-25T14:35:23.895Z,11.80
2022-11-25T14:37:55.649Z,11.95
2022-11-25T14:40:29.669Z,12.14
2022-11-25T14:43:06.069Z,12.33
2022-11-25T14:45:35.547Z,12.52
2022-11-25T14:48:14.496Z,12.70
2022-11-25T14:50:54.296Z,12.87
2022-11-25T14:53:22.233Z,12.91
2022-11-25T14:55:52.009Z,12.87
2022-11-25T14:58:20.503Z,12.80
2022-11-25T15:00:53.005Z,12.68
2022-11-25T15:03:21.902Z,12.54
2022-11-25T15:05:58.807Z,12.45
2022-11-25T15:08:27.430Z,12.35
2022-11-25T15:10:58.931Z,12.24
2022-11-25T15:13:34.211Z,12.22
2022-11-25T15:16:08.660Z,12.18
2022-11-25T15:18:37.026Z,12.16
2022-11-25T15:21:05.383Z,12.13
2022-11-25T15:23:36.842Z,12.09
2022-11-25T15:26:16.249Z,12.06
2022-11-25T15:28:44.993Z,12.03
2022-11-25T15:31:19.494Z,12.02
2022-11-25T15:33:48.439Z,11.96
2022-11-25T15:36:16.146Z,11.96
2022-11-25T15:38:45.554Z,11.94
2022-11-25T15:41:21.324Z,11.93
2022-11-25T15:43:51.464Z,11.91
2022-11-25T15:46:19.576Z,11.91
2022-11-25T15:48:49.518Z,11.91
2022-11-25T15:51:25.747Z,11.90
2022-11-25T15:53:55.710Z,11.88
2022-11-25T15:56:27.379Z,11.88
2022-11-25T15:59:01.354Z,11.87
2022-11-25T16:01:30.945Z,11.87
2022-11-25T16:04:12.426Z,11.85
2022-11-25T16:06:53.692Z,11.84
2022-11-25T16:09:23.720Z,11.79
2022-11-25T16:11:52.733Z,11.84
2022-11-25T16:14:27.458Z,11.84
2022-11-25T16:17:02.742Z,11.82
2022-11-25T16:19:37.757Z,11.84
2022-11-25T16:22:06.936Z,11.92
2022-11-25T16:24:41.640Z,12.12
2022-11-25T16:27:19.978Z,12.22
2022-11-25T16:29:53.616Z,12.45
2022-11-25T16:32:22.666Z,12.61
2022-11-25T16:34:50.445Z,12.73
2022-11-25T16:37:18.736Z,12.86
2022-11-25T16:39:46.442Z,12.98
2022-11-25T16:42:21.032Z,13.07
2022-11-25T16:44:50.933Z,13.04
2022-11-25T16:47:19.949Z,12.94
2022-11-25T16:49:47.805Z,12.82
2022-11-25T16:52:16.145Z,12.69
2022-11-25T16:54:43.845Z,12.58
2022-11-25T16:57:18.069Z,12.48
2022-11-25T16:59:51.130Z,12.41
2022-11-25T17:02:23.024Z,12.36
2022-11-25T17:04:50.961Z,12.32
2022-11-25T17:07:35.720Z,12.31
2022-11-25T17:10:03.817Z,12.28
2022-11-25T17:12:34.209Z,12.25
2022-11-25T17:15:06.620Z,12.22
2022-11-25T17:17:35.620Z,12.20
2022-11-25T17:20:03.414Z,12.20
2022-11-25T17:22:36.031Z,12.17
2022-11-25T17:25:07.038Z,12.17
2022-11-25T17:27:34.941Z,12.16
2022-11-25T17:30:06.998Z,12.14
2022-11-25T17:32:35.757Z,12.11
2022-11-25T17:35:03.421Z,12.09
2022-11-25T17:37:32.902Z,12.06
2022-11-25T17:40:00.929Z,12.04
2022-11-25T17:42:31.217Z,12.02
2022-11-25T17:44:59.516Z,11.92
2022-11-25T17:47:28.629Z,11.99
2022-11-25T17:49:57.791Z,11.96
2022-11-25T17:52:25.459Z,11.95
2022-11-25T17:54:53.144Z,11.93
2022-11-25T17:57:22.647Z,11.90
2022-11-25T17:59:50.618Z,11.89
2022-11-25T18:02:20.279Z,11.87
2022-11-25T18:04:49.856Z,11.85
2022-11-25T18:07:17.837Z,11.84
2022-11-25T18:09:45.909Z,11.82
2022-11-25T18:12:17.787Z,11.84
2022-11-25T18:14:46.240Z,11.98
2022-11-25T18:17:17.153Z,12.12
2022-11-25T18:19:46.579Z,12.27
2022-11-25T18:22:20.604Z,12.43
2022-11-25T18:24:48.266Z,12.60
2022-11-25T18:27:23.654Z,12.75
2022-11-25T18:29:52.286Z,12.88
2022-11-25T18:32:20.354Z,13.01
2022-11-25T18:34:48.130Z,13.11
2022-11-25T18:37:15.936Z,13.07
2022-11-25T18:39:46.512Z,12.94
2022-11-25T18:42:23.637Z,12.78
2022-11-25T18:44:51.457Z,12.61
2022-11-25T18:47:19.094Z,12.50
2022-11-25T18:49:50.971Z,12.38
2022-11-25T18:52:21.774Z,12.29
2022-11-25T18:54:50.829Z,12.23
2022-11-25T18:57:18.642Z,12.18
2022-11-25T18:59:56.035Z,12.14
2022-11-25T19:02:27.930Z,12.08
2022-11-25T19:04:55.707Z,12.03
2022-11-25T19:07:23.392Z,11.99
2022-11-25T19:09:52.449Z,11.94
2022-11-25T19:12:21.549Z,11.89
2022-11-25T19:14:51.047Z,11.87
2022-11-25T19:17:24.120Z,11.76
2022-11-25T19:19:51.785Z,11.80
2022-11-25T19:22:21.981Z,11.78
2022-11-25T19:24:49.750Z,11.74
2022-11-25T19:27:21.125Z,11.72
2022-11-25T19:29:49.149Z,11.68
2022-11-25T19:32:21.584Z,11.65
2022-11-25T19:34:53.340Z,11.62
2022-11-25T19:37:22.662Z,11.60
2022-11-25T19:39:51.920Z,11.58
2022-11-25T19:42:21.104Z,11.57
2022-11-25T19:44:48.812Z,11.55
2022-11-25T19:47:20.818Z,11.53
2022-11-25T19:49:49.172Z,11.52
2022-11-25T19:52:19.274Z,11.50
2022-11-25T19:54:46.969Z,11.48
2022-11-25T19:57:18.546Z,11.46
2022-11-25T19:59:48.023Z,11.45
2022-11-25T20:02:18.399Z,11.43
2022-11-25T20:04:47.949Z,11.42
2022-11-25T20:07:18.783Z,11.41
2022-11-25T20:09:47.104Z,11.39
2022-11-25T20:12:21.801Z,11.38
2022-11-25T20:14:51.774Z,11.36
2022-11-25T20:17:26.006Z,11.36
2022-11-25T20:19:57.093Z,11.34
2022-11-25T20:22:27.606Z,11.33
2022-11-25T20:24:56.613Z,11.30
2022-11-25T20:27:27.540Z,11.30
2022-11-25T20:29:57.074Z,11.27
2022-11-25T20:32:28.846Z,11.26
2022-11-25T20:34:56.730Z,11.25
2022-11-25T20:37:25.093Z,11.24
2022-11-25T20:39:54.151Z,11.22
2022-11-25T20:42:23.362Z,11.22
2022-11-25T20:44:56.037Z,11.19
2022-11-25T20:47:27.394Z,11.18
2022-11-25T20:49:55.066Z,11.17
2022-11-25T20:52:28.648Z,11.16
2022-11-25T20:54:56.495Z,11.11
2022-11-25T20:57:24.820Z,11.15
2022-11-25T20:59:52.550Z,11.15
2022-11-25T21:02:21.556Z,11.13
2022-11-25T21:04:50.737Z,11.12
2022-11-25T21:07:18.731Z,11.10
2022-11-25T21:09:46.421Z,11.11
2022-11-25T21:12:19.108Z,11.08
2022-11-25T21:14:47.813Z,11.11
2022-11-25T21:17:15.518Z,11.10
2022-11-25T21:19:43.329Z,11.11
2022-11-25T21:22:14.564Z,11.12
2022-11-25T21:24:44.601Z,11.09
2022-11-25T21:27:15.183Z,11.11
2022-11-25T21:29:44.045Z,11.11
2022-11-25T21:32:20.784Z,11.10
2022-11-25T21:34:48.402Z,11.09
2022-11-25T21:37:18.735Z,11.07
2022-11-25T21:39:46.446Z,11.07
2022-11-25T21:42:21.666Z,11.06
2022-11-25T21:44:50.905Z,11.05
2022-11-25T21:47:20.477Z,11.04
2022-11-25T21:49:48.675Z,11.02
2022-11-25T21:52:18.604Z,11.02
2022-11-25T21:54:46.572Z,10.96
2022-11-25T21:57:17.044Z,10.97
2022-11-25T21:59:46.484Z,10.97
2022-11-25T22:02:18.500Z,10.95
2022-11-25T22:04:46.842Z,10.94
2022-11-25T22:07:14.674Z,10.90
2022-11-25T22:09:44.021Z,10.90
2022-11-25T22:12:30.439Z,10.87
2022-11-25T22:15:00.361Z,10.86
2022-11-25T22:17:29.053Z,10.84
2022-11-25T22:19:58.024Z,10.87
2022-11-25T22:22:25.887Z,10.88
2022-11-25T22:24:54.939Z,10.88
2022-11-25T22:27:26.125Z,10.88
2022-11-25T22:29:55.490Z,10.89
2022-11-25T22:32:23.318Z,10.89
2022-11-25T22:34:50.960Z,10.88
2022-11-25T22:37:21.053Z,10.87
2022-11-25T22:39:49.088Z,10.86
2022-11-25T22:42:29.607Z,10.85
2022-11-25T22:44:59.536Z,10.82
2022-11-25T22:47:31.622Z,10.82
2022-11-25T22:49:59.410Z,10.83
2022-11-25T22:52:30.331Z,10.86
2022-11-25T22:55:00.426Z,10.83
2022-11-25T22:57:29.431Z,10.87
2022-11-25T22:59:57.114Z,10.87
2022-11-25T23:02:35.036Z,10.86
2022-11-25T23:05:03.319Z,10.85
2022-11-25T23:07:31.084Z,10.82
2022-11-25T23:09:58.806Z,10.82
2022-11-25T23:12:26.448Z,10.80
2022-11-25T23:14:55.494Z,10.80
2022-11-25T23:17:25.337Z,10.79
2022-11-25T23:19:54.550Z,10.77
2022-11-25T23:22:22.298Z,10.75
2022-11-25T23:24:50.360Z,10.72
2022-11-25T23:27:18.068Z,10.72
2022-11-25T23:29:46.061Z,10.70
2022-11-25T23:32:19.362Z,10.70
2022-11-25T23:34:50.606Z,10.69
2022-11-25T23:37:18.494Z,10.68
2022-11-25T23:39:51.146Z,10.67
2022-11-25T23:42:20.482Z,10.65
2022-11-25T23:44:48.156Z,10.63
2022-11-25T23:47:19.850Z,10.59
2022-11-25T23:49:49.771Z,10.57
2022-11-25T23:52:22.143Z,10.55
2022-11-25T23:54:52.087Z,10.54
2022-11-25T23:57:22.054Z,10.54
2022-11-25T23:59:51.589Z,10.51
