createdAt,value
2019-01-16T00:01:02.376Z,6.80
2019-01-16T00:02:09.792Z,6.90
2019-01-16T00:02:55.566Z,6.80
2019-01-16T00:04:06.949Z,6.80
2019-01-16T00:05:07.856Z,6.80
2019-01-16T00:05:58.382Z,6.80
2019-01-16T00:06:45.385Z,6.80
2019-01-16T00:07:44.961Z,6.80
2019-01-16T00:08:43.145Z,6.80
2019-01-16T00:09:39.076Z,6.80
2019-01-16T00:10:30.358Z,6.80
2019-01-16T00:11:35.458Z,6.90
2019-01-16T00:12:41.986Z,6.90
2019-01-16T00:13:34.907Z,6.80
2019-01-16T00:14:20.168Z,6.90
2019-01-16T00:15:13.690Z,6.90
2019-01-16T00:16:06.715Z,6.80
2019-01-16T00:17:07.576Z,6.80
2019-01-16T00:17:55.062Z,6.80
2019-01-16T00:18:57.186Z,6.90
2019-01-16T00:19:51.185Z,6.90
2019-01-16T00:20:51.344Z,6.80
2019-01-16T00:21:47.112Z,6.90
2019-01-16T00:22:44.269Z,6.90
2019-01-16T00:23:48.039Z,6.90
2019-01-16T00:24:43.441Z,6.90
2019-01-16T00:25:40.472Z,6.90
2019-01-16T00:26:27.491Z,6.90
2019-01-16T00:27:21.538Z,6.90
2019-01-16T00:28:16.886Z,6.80
2019-01-16T00:29:07.521Z,6.80
2019-01-16T00:30:09.297Z,6.80
2019-01-16T00:31:04.876Z,6.80
2019-01-16T00:32:02.531Z,6.80
2019-01-16T00:33:17.401Z,6.80
2019-01-16T00:34:12.626Z,6.80
2019-01-16T00:35:12.788Z,6.80
2019-01-16T00:36:08.919Z,6.80
2019-01-16T00:37:03.884Z,6.80
2019-01-16T00:37:54.490Z,6.80
2019-01-16T00:38:50.075Z,6.80
2019-01-16T00:39:38.543Z,6.70
2019-01-16T00:40:33.660Z,6.70
2019-01-16T00:41:28.956Z,6.70
2019-01-16T00:42:28.477Z,6.70
2019-01-16T00:43:21.457Z,6.70
2019-01-16T00:44:18.005Z,6.70
2019-01-16T00:45:16.251Z,6.70
2019-01-16T00:46:18.285Z,6.70
2019-01-16T00:47:13.800Z,6.70
2019-01-16T00:48:09.806Z,6.70
2019-01-16T00:49:05.066Z,6.70
2019-01-16T00:50:07.583Z,6.70
2019-01-16T00:51:02.349Z,6.70
2019-01-16T00:52:04.474Z,6.70
2019-01-16T00:53:19.044Z,6.70
2019-01-16T00:54:14.173Z,6.70
2019-01-16T00:55:03.216Z,6.70
2019-01-16T00:56:03.333Z,6.70
2019-01-16T00:56:59.551Z,6.60
2019-01-16T00:57:43.859Z,6.70
2019-01-16T00:58:33.857Z,6.70
2019-01-16T00:59:28.136Z,6.60
2019-01-16T01:00:26.573Z,6.70
2019-01-16T01:01:32.653Z,6.70
2019-01-16T01:02:20.647Z,6.70
2019-01-16T01:03:13.102Z,6.70
2019-01-16T01:04:19.023Z,6.60
2019-01-16T01:05:08.960Z,6.60
2019-01-16T01:05:57.576Z,6.60
2019-01-16T01:06:54.137Z,6.70
2019-01-16T01:07:58.157Z,6.60
2019-01-16T01:08:53.715Z,6.60
2019-01-16T01:10:08.487Z,6.60
2019-01-16T01:11:05.735Z,6.70
2019-01-16T01:12:00.749Z,6.60
2019-01-16T01:12:55.975Z,6.60
2019-01-16T01:14:00.887Z,6.60
2019-01-16T01:15:00.493Z,6.70
2019-01-16T01:15:45.840Z,6.60
2019-01-16T01:16:50.887Z,6.60
2019-01-16T01:18:05.641Z,6.60
2019-01-16T01:18:55.556Z,6.60
2019-01-16T01:20:01.367Z,6.60
2019-01-16T01:20:56.508Z,6.60
2019-01-16T01:21:51.565Z,6.60
2019-01-16T01:22:51.213Z,6.60
2019-01-16T01:23:46.340Z,6.60
2019-01-16T01:24:40.837Z,6.60
2019-01-16T01:25:26.553Z,6.60
2019-01-16T01:26:22.877Z,6.60
2019-01-16T01:27:12.655Z,6.60
2019-01-16T01:28:09.577Z,6.60
2019-01-16T01:29:12.637Z,6.60
2019-01-16T01:29:56.798Z,6.60
2019-01-16T01:30:46.249Z,6.60
2019-01-16T01:31:43.005Z,6.60
2019-01-16T01:32:31.297Z,6.60
2019-01-16T01:33:26.754Z,6.60
2019-01-16T01:34:31.225Z,6.60
2019-01-16T01:35:35.349Z,6.60
2019-01-16T01:36:43.842Z,6.60
2019-01-16T01:37:43.533Z,6.60
2019-01-16T01:38:38.270Z,6.60
2019-01-16T01:39:33.657Z,6.60
2019-01-16T01:40:38.053Z,6.60
2019-01-16T01:41:32.957Z,6.60
2019-01-16T01:42:35.626Z,6.60
2019-01-16T01:43:36.521Z,6.50
2019-01-16T01:44:38.661Z,6.60
2019-01-16T01:45:35.155Z,6.60
2019-01-16T01:46:30.177Z,6.60
2019-01-16T01:47:14.803Z,6.50
2019-01-16T01:48:20.609Z,6.60
2019-01-16T01:49:11.998Z,6.60
2019-01-16T01:49:59.072Z,6.60
2019-01-16T01:51:00.957Z,6.60
2019-01-16T01:51:56.221Z,6.50
2019-01-16T01:52:48.865Z,6.50
2019-01-16T01:53:36.168Z,6.60
2019-01-16T01:54:31.154Z,6.60
2019-01-16T01:55:34.834Z,6.50
2019-01-16T01:56:30.769Z,6.50
2019-01-16T01:57:36.913Z,6.60
2019-01-16T01:58:31.389Z,6.50
2019-01-16T01:59:28.427Z,6.60
2019-01-16T02:00:25.470Z,6.60
2019-01-16T02:01:22.097Z,6.60
2019-01-16T02:02:09.189Z,6.60
2019-01-16T02:03:03.937Z,6.50
2019-01-16T02:04:06.261Z,6.60
2019-01-16T02:05:01.316Z,6.60
2019-01-16T02:05:56.093Z,6.50
2019-01-16T02:06:56.275Z,6.60
2019-01-16T02:08:02.101Z,6.50
2019-01-16T02:08:46.301Z,6.50
2019-01-16T02:09:38.758Z,6.50
2019-01-16T02:10:26.859Z,6.50
2019-01-16T02:11:30.059Z,6.50
2019-01-16T02:12:25.377Z,6.50
2019-01-16T02:13:15.413Z,6.50
2019-01-16T02:14:14.225Z,6.50
2019-01-16T02:15:16.942Z,6.50
2019-01-16T02:16:03.457Z,6.50
2019-01-16T02:16:59.265Z,6.50
2019-01-16T02:17:54.557Z,6.50
2019-01-16T02:18:39.609Z,6.50
2019-01-16T02:19:34.498Z,6.50
2019-01-16T02:20:29.796Z,6.50
2019-01-16T02:21:38.613Z,6.50
2019-01-16T02:22:34.013Z,6.50
2019-01-16T02:23:28.749Z,6.50
2019-01-16T02:24:24.117Z,6.50
2019-01-16T02:25:19.082Z,6.50
2019-01-16T02:26:27.103Z,6.50
2019-01-16T02:27:31.897Z,6.50
2019-01-16T02:28:34.771Z,6.50
2019-01-16T02:29:40.509Z,6.50
2019-01-16T02:30:35.701Z,6.50
2019-01-16T02:31:22.208Z,6.50
2019-01-16T02:32:20.589Z,6.50
2019-01-16T02:33:29.497Z,6.50
2019-01-16T02:34:28.358Z,6.50
2019-01-16T02:35:23.646Z,6.50
2019-01-16T02:36:14.161Z,6.50
2019-01-16T02:37:10.901Z,6.50
2019-01-16T02:38:05.962Z,6.50
2019-01-16T02:38:52.574Z,6.50
2019-01-16T02:39:58.124Z,6.50
2019-01-16T02:41:00.372Z,6.50
2019-01-16T02:42:00.445Z,6.50
2019-01-16T02:42:59.781Z,6.50
2019-01-16T02:43:56.095Z,6.60
2019-01-16T02:45:01.397Z,6.50
2019-01-16T02:45:56.730Z,6.60
2019-01-16T02:46:45.651Z,6.60
2019-01-16T02:47:42.546Z,6.60
2019-01-16T02:48:32.561Z,6.60
2019-01-16T02:49:47.454Z,6.60
2019-01-16T02:50:43.927Z,6.70
2019-01-16T02:51:32.465Z,6.70
2019-01-16T02:52:28.527Z,6.80
2019-01-16T02:53:25.109Z,6.80
2019-01-16T02:54:21.746Z,6.80
2019-01-16T02:55:21.129Z,6.90
2019-01-16T02:56:12.220Z,6.90
2019-01-16T02:57:02.838Z,6.90
2019-01-16T02:57:53.933Z,7.00
2019-01-16T02:58:43.677Z,7.00
2019-01-16T02:59:40.019Z,7.00
2019-01-16T03:00:29.467Z,7.10
2019-01-16T03:01:15.058Z,7.10
2019-01-16T03:02:17.382Z,7.10
2019-01-16T03:03:14.021Z,7.20
2019-01-16T03:04:08.972Z,7.20
2019-01-16T03:05:04.310Z,7.20
2019-01-16T03:06:04.100Z,7.30
2019-01-16T03:06:59.053Z,7.30
2019-01-16T03:07:43.084Z,7.30
2019-01-16T03:08:48.851Z,7.30
2019-01-16T03:09:39.602Z,7.30
2019-01-16T03:10:36.858Z,7.30
2019-01-16T03:11:34.050Z,7.30
2019-01-16T03:12:29.168Z,7.40
2019-01-16T03:13:31.944Z,7.40
2019-01-16T03:14:25.472Z,7.30
2019-01-16T03:15:22.068Z,7.40
2019-01-16T03:16:27.568Z,7.30
2019-01-16T03:17:16.601Z,7.40
2019-01-16T03:18:22.312Z,7.40
2019-01-16T03:19:17.714Z,7.30
2019-01-16T03:20:07.473Z,7.40
2019-01-16T03:21:06.740Z,7.40
2019-01-16T03:21:56.821Z,7.40
2019-01-16T03:22:44.813Z,7.40
2019-01-16T03:23:56.241Z,7.40
2019-01-16T03:24:48.760Z,7.40
2019-01-16T03:25:46.250Z,7.40
2019-01-16T03:26:30.387Z,7.40
2019-01-16T03:27:32.616Z,7.40
2019-01-16T03:28:24.457Z,7.40
2019-01-16T03:29:23.856Z,7.40
2019-01-16T03:30:26.092Z,7.40
2019-01-16T03:31:14.982Z,7.40
2019-01-16T03:32:11.536Z,7.40
2019-01-16T03:33:06.883Z,7.40
2019-01-16T03:34:01.558Z,7.40
2019-01-16T03:35:02.744Z,7.40
2019-01-16T03:35:57.778Z,7.40
2019-01-16T03:36:57.100Z,7.40
2019-01-16T03:37:55.492Z,7.40
2019-01-16T03:38:49.018Z,7.40
2019-01-16T03:39:52.481Z,7.40
2019-01-16T03:40:47.643Z,7.40
2019-01-16T03:41:47.375Z,7.40
2019-01-16T03:42:34.352Z,7.30
2019-01-16T03:43:17.598Z,7.40
2019-01-16T03:44:03.163Z,7.40
2019-01-16T03:45:02.722Z,7.40
2019-01-16T03:45:48.082Z,7.40
2019-01-16T03:47:02.406Z,7.40
2019-01-16T03:47:59.482Z,7.40
2019-01-16T03:48:54.182Z,7.40
2019-01-16T03:49:38.697Z,7.40
2019-01-16T03:50:26.953Z,7.40
2019-01-16T03:51:24.481Z,7.40
2019-01-16T03:52:11.685Z,7.40
2019-01-16T03:53:26.855Z,7.40
2019-01-16T03:54:26.442Z,7.40
2019-01-16T03:55:35.673Z,7.40
2019-01-16T03:56:31.166Z,7.40
2019-01-16T03:57:21.097Z,7.40
2019-01-16T03:58:15.856Z,7.40
2019-01-16T03:59:04.291Z,7.30
2019-01-16T04:00:03.371Z,7.40
2019-01-16T04:01:08.307Z,7.40
2019-01-16T04:02:20.001Z,7.40
2019-01-16T04:03:28.653Z,7.40
2019-01-16T04:04:30.953Z,7.40
2019-01-16T04:05:31.004Z,7.40
2019-01-16T04:06:45.508Z,7.40
2019-01-16T04:07:53.980Z,7.30
2019-01-16T04:08:50.990Z,7.30
2019-01-16T04:09:46.495Z,7.30
2019-01-16T04:10:33.443Z,7.30
2019-01-16T04:11:31.810Z,7.30
2019-01-16T04:12:27.859Z,7.30
2019-01-16T04:13:19.957Z,7.30
2019-01-16T04:14:16.469Z,7.30
2019-01-16T04:15:03.919Z,7.40
2019-01-16T04:16:06.631Z,7.30
2019-01-16T04:17:02.393Z,7.30
2019-01-16T04:18:11.635Z,7.30
2019-01-16T04:19:21.482Z,7.30
2019-01-16T04:20:10.960Z,7.30
2019-01-16T04:21:07.382Z,7.30
2019-01-16T04:21:51.083Z,7.30
2019-01-16T04:22:43.508Z,7.30
2019-01-16T04:23:31.460Z,7.30
2019-01-16T04:24:35.592Z,7.30
2019-01-16T04:25:34.104Z,7.40
2019-01-16T04:26:37.619Z,7.30
2019-01-16T04:27:26.380Z,7.30
2019-01-16T04:28:21.431Z,7.40
2019-01-16T04:29:25.838Z,7.30
2019-01-16T04:30:34.605Z,7.40
2019-01-16T04:31:21.595Z,7.40
2019-01-16T04:32:10.135Z,7.40
2019-01-16T04:32:58.161Z,7.40
2019-01-16T04:33:47.110Z,7.40
2019-01-16T04:34:41.819Z,7.40
2019-01-16T04:35:36.045Z,7.30
2019-01-16T04:36:23.576Z,7.30
2019-01-16T04:37:13.117Z,7.30
2019-01-16T04:38:01.877Z,7.30
2019-01-16T04:38:49.632Z,7.30
2019-01-16T04:39:47.275Z,7.30
2019-01-16T04:40:49.337Z,7.30
2019-01-16T04:41:46.174Z,7.30
2019-01-16T04:42:42.795Z,7.30
2019-01-16T04:43:42.546Z,7.30
2019-01-16T04:44:44.866Z,7.30
2019-01-16T04:45:40.420Z,7.30
2019-01-16T04:46:35.743Z,7.30
2019-01-16T04:47:31.315Z,7.30
2019-01-16T04:48:20.499Z,7.30
2019-01-16T04:49:30.233Z,7.30
2019-01-16T04:50:29.620Z,7.30
2019-01-16T04:51:29.526Z,7.30
2019-01-16T04:52:29.323Z,7.30
2019-01-16T04:53:25.841Z,7.30
2019-01-16T04:54:19.989Z,7.30
2019-01-16T04:55:34.395Z,7.30
2019-01-16T04:56:29.657Z,7.30
2019-01-16T04:57:34.781Z,7.30
2019-01-16T04:58:33.971Z,7.30
2019-01-16T04:59:36.266Z,7.30
2019-01-16T05:00:31.593Z,7.30
2019-01-16T05:01:20.675Z,7.30
2019-01-16T05:02:15.030Z,7.30
2019-01-16T05:03:11.271Z,7.30
2019-01-16T05:04:07.635Z,7.30
2019-01-16T05:05:13.547Z,7.30
2019-01-16T05:06:08.619Z,7.30
2019-01-16T05:07:04.365Z,7.30
2019-01-16T05:08:10.171Z,7.30
2019-01-16T05:09:18.842Z,7.30
2019-01-16T05:10:23.681Z,7.30
2019-01-16T05:11:25.972Z,7.30
2019-01-16T05:12:20.827Z,7.30
2019-01-16T05:13:17.317Z,7.30
2019-01-16T05:14:26.102Z,7.30
2019-01-16T05:15:21.053Z,7.30
2019-01-16T05:16:08.703Z,7.30
2019-01-16T05:17:07.907Z,7.30
2019-01-16T05:17:56.238Z,7.30
2019-01-16T05:18:55.703Z,7.30
2019-01-16T05:19:49.194Z,7.30
2019-01-16T05:20:56.969Z,7.30
2019-01-16T05:21:51.333Z,7.30
2019-01-16T05:22:47.515Z,7.30
2019-01-16T05:23:53.366Z,7.30
2019-01-16T05:24:47.987Z,7.30
2019-01-16T05:25:46.904Z,7.30
2019-01-16T05:26:43.371Z,7.30
2019-01-16T05:27:52.025Z,7.30
2019-01-16T05:28:57.644Z,7.30
2019-01-16T05:29:59.317Z,7.30
2019-01-16T05:30:56.123Z,7.30
2019-01-16T05:32:04.402Z,7.30
2019-01-16T05:33:01.323Z,7.30
2019-01-16T05:33:55.615Z,7.20
2019-01-16T05:34:57.601Z,7.30
2019-01-16T05:36:09.318Z,7.20
2019-01-16T05:37:01.711Z,7.20
2019-01-16T05:37:56.884Z,7.20
2019-01-16T05:38:52.917Z,7.20
2019-01-16T05:39:42.271Z,7.30
2019-01-16T05:40:44.673Z,7.30
2019-01-16T05:41:38.889Z,7.30
2019-01-16T05:42:33.489Z,7.20
2019-01-16T05:43:28.404Z,7.30
2019-01-16T05:44:37.377Z,7.30
2019-01-16T05:45:35.984Z,7.30
2019-01-16T05:46:35.374Z,7.20
2019-01-16T05:47:20.484Z,7.20
2019-01-16T05:48:21.735Z,7.30
2019-01-16T05:49:15.709Z,7.30
2019-01-16T05:50:04.842Z,7.30
2019-01-16T05:50:59.933Z,7.30
2019-01-16T05:52:02.356Z,7.30
2019-01-16T05:53:04.983Z,7.30
2019-01-16T05:54:00.357Z,7.30
2019-01-16T05:55:08.827Z,7.30
2019-01-16T05:56:04.021Z,7.30
2019-01-16T05:56:53.749Z,7.30
2019-01-16T05:57:50.328Z,7.20
2019-01-16T05:58:36.013Z,7.30
2019-01-16T05:59:30.971Z,7.30
2019-01-16T06:00:37.129Z,7.20
2019-01-16T06:01:38.283Z,7.30
2019-01-16T06:02:33.889Z,7.30
2019-01-16T06:03:25.961Z,7.30
2019-01-16T06:04:22.517Z,7.30
2019-01-16T06:05:17.529Z,7.30
2019-01-16T06:06:16.093Z,7.30
2019-01-16T06:07:24.969Z,7.30
2019-01-16T06:08:20.304Z,7.30
2019-01-16T06:09:05.459Z,7.30
2019-01-16T06:09:49.519Z,7.30
2019-01-16T06:10:52.705Z,7.30
2019-01-16T06:11:58.451Z,7.30
2019-01-16T06:12:53.721Z,7.30
2019-01-16T06:13:48.953Z,7.30
2019-01-16T06:14:53.744Z,7.30
2019-01-16T06:15:43.458Z,7.30
2019-01-16T06:16:28.912Z,7.30
2019-01-16T06:17:20.300Z,7.30
2019-01-16T06:18:20.709Z,7.30
2019-01-16T06:19:20.489Z,7.30
2019-01-16T06:20:15.689Z,7.30
2019-01-16T06:21:11.079Z,7.30
2019-01-16T06:22:07.746Z,7.30
2019-01-16T06:23:04.181Z,7.30
2019-01-16T06:23:59.531Z,7.30
2019-01-16T06:24:53.837Z,7.30
2019-01-16T06:25:49.550Z,7.30
2019-01-16T06:26:58.135Z,7.30
2019-01-16T06:27:53.571Z,7.30
2019-01-16T06:28:43.712Z,7.30
2019-01-16T06:29:46.458Z,7.30
2019-01-16T06:30:54.793Z,7.40
2019-01-16T06:31:46.066Z,7.40
2019-01-16T06:32:42.897Z,7.40
2019-01-16T06:33:48.107Z,7.30
2019-01-16T06:34:50.607Z,7.40
2019-01-16T06:35:48.912Z,7.40
2019-01-16T06:36:45.687Z,7.40
2019-01-16T06:37:40.879Z,7.30
2019-01-16T06:38:40.462Z,7.30
2019-01-16T06:39:43.779Z,7.40
2019-01-16T06:40:38.444Z,7.40
2019-01-16T06:41:33.107Z,7.40
2019-01-16T06:42:29.666Z,7.40
2019-01-16T06:43:31.723Z,7.40
2019-01-16T06:44:46.847Z,7.40
2019-01-16T06:45:52.159Z,7.40
2019-01-16T06:46:48.716Z,7.30
2019-01-16T06:47:41.081Z,7.40
2019-01-16T06:48:36.778Z,7.40
2019-01-16T06:49:33.105Z,7.40
2019-01-16T06:50:20.684Z,7.40
2019-01-16T06:51:15.497Z,7.40
2019-01-16T06:52:17.797Z,7.40
2019-01-16T06:53:05.374Z,7.40
2019-01-16T06:54:00.683Z,7.40
2019-01-16T06:55:12.506Z,7.40
2019-01-16T06:56:11.395Z,7.40
2019-01-16T06:57:02.628Z,7.40
2019-01-16T06:57:57.793Z,7.40
2019-01-16T06:58:50.149Z,7.40
2019-01-16T07:00:01.877Z,7.40
2019-01-16T07:00:48.741Z,7.40
2019-01-16T07:01:44.912Z,7.40
2019-01-16T07:02:38.593Z,7.40
2019-01-16T07:03:44.068Z,7.40
2019-01-16T07:04:38.998Z,7.40
2019-01-16T07:05:31.941Z,7.40
2019-01-16T07:06:37.432Z,7.40
2019-01-16T07:07:52.915Z,7.40
2019-01-16T07:08:55.562Z,7.40
2019-01-16T07:09:53.954Z,7.40
2019-01-16T07:11:02.822Z,7.40
2019-01-16T07:11:52.556Z,7.40
2019-01-16T07:12:49.000Z,7.40
2019-01-16T07:13:35.504Z,7.40
2019-01-16T07:14:23.840Z,7.40
2019-01-16T07:15:20.261Z,7.40
2019-01-16T07:16:19.618Z,7.40
2019-01-16T07:17:14.600Z,7.40
2019-01-16T07:18:10.170Z,7.40
2019-01-16T07:19:15.611Z,7.40
2019-01-16T07:20:24.418Z,7.40
2019-01-16T07:21:20.716Z,7.40
2019-01-16T07:22:20.928Z,7.40
2019-01-16T07:23:14.786Z,7.30
2019-01-16T07:24:10.594Z,7.40
2019-01-16T07:25:05.573Z,7.40
2019-01-16T07:26:11.558Z,7.40
2019-01-16T07:27:07.290Z,7.40
2019-01-16T07:28:07.270Z,7.40
2019-01-16T07:29:15.079Z,7.40
2019-01-16T07:30:21.048Z,7.30
2019-01-16T07:31:08.164Z,7.30
2019-01-16T07:32:06.857Z,7.40
2019-01-16T07:33:04.278Z,7.40
2019-01-16T07:33:59.543Z,7.40
2019-01-16T07:34:45.578Z,7.30
2019-01-16T07:35:41.752Z,7.40
2019-01-16T07:36:36.712Z,7.30
2019-01-16T07:37:24.214Z,7.30
2019-01-16T07:38:38.098Z,7.40
2019-01-16T07:39:34.384Z,7.30
2019-01-16T07:40:37.627Z,7.40
2019-01-16T07:41:31.370Z,7.30
2019-01-16T07:42:32.255Z,7.30
2019-01-16T07:43:40.611Z,7.40
2019-01-16T07:44:30.508Z,7.30
2019-01-16T07:45:33.048Z,7.40
2019-01-16T07:46:28.251Z,7.40
2019-01-16T07:47:27.924Z,7.40
2019-01-16T07:48:26.955Z,7.40
2019-01-16T07:49:27.191Z,7.40
2019-01-16T07:50:33.523Z,7.40
2019-01-16T07:51:41.714Z,7.40
2019-01-16T07:52:40.968Z,7.40
2019-01-16T07:53:36.334Z,7.40
2019-01-16T07:54:30.894Z,7.40
2019-01-16T07:55:39.765Z,7.40
2019-01-16T07:56:25.154Z,7.40
2019-01-16T07:57:24.228Z,7.40
2019-01-16T07:58:18.206Z,7.40
2019-01-16T07:59:21.889Z,7.40
2019-01-16T08:00:39.725Z,7.40
2019-01-16T08:01:54.890Z,7.40
2019-01-16T08:03:00.770Z,7.40
2019-01-16T08:03:55.856Z,7.40
2019-01-16T08:05:01.014Z,7.40
2019-01-16T08:05:56.182Z,7.40
2019-01-16T08:06:48.350Z,7.40
2019-01-16T08:07:45.060Z,7.40
2019-01-16T08:08:30.854Z,7.40
2019-01-16T08:09:32.242Z,7.40
2019-01-16T08:10:36.163Z,7.40
2019-01-16T08:11:28.432Z,7.40
2019-01-16T08:12:24.020Z,7.40
2019-01-16T08:13:21.788Z,7.40
2019-01-16T08:14:24.440Z,7.40
2019-01-16T08:15:26.908Z,7.40
2019-01-16T08:16:41.880Z,7.50
2019-01-16T08:17:39.772Z,7.40
2019-01-16T08:18:35.496Z,7.50
2019-01-16T08:19:31.959Z,7.50
2019-01-16T08:20:29.928Z,7.50
2019-01-16T08:21:44.305Z,7.50
2019-01-16T08:22:39.752Z,7.50
2019-01-16T08:23:34.936Z,7.50
2019-01-16T08:24:35.812Z,7.60
2019-01-16T08:25:22.884Z,7.50
2019-01-16T08:26:25.244Z,7.60
2019-01-16T08:27:24.236Z,7.60
2019-01-16T08:28:29.691Z,7.60
2019-01-16T08:29:38.617Z,7.60
2019-01-16T08:30:34.878Z,7.60
2019-01-16T08:31:31.802Z,7.60
2019-01-16T08:32:21.171Z,7.60
2019-01-16T08:33:16.226Z,7.70
2019-01-16T08:34:11.592Z,7.60
2019-01-16T08:35:10.916Z,7.60
2019-01-16T08:36:06.572Z,7.70
2019-01-16T08:37:02.112Z,7.70
2019-01-16T08:37:53.514Z,7.70
2019-01-16T08:38:55.414Z,7.70
2019-01-16T08:40:08.352Z,7.60
2019-01-16T08:41:07.706Z,7.60
2019-01-16T08:42:02.940Z,7.60
2019-01-16T08:42:57.316Z,7.60
2019-01-16T08:43:44.520Z,7.60
2019-01-16T08:44:41.340Z,7.60
2019-01-16T08:45:36.570Z,7.60
2019-01-16T08:46:48.720Z,7.60
2019-01-16T08:47:43.819Z,7.60
2019-01-16T08:48:34.996Z,7.60
2019-01-16T08:49:29.779Z,7.60
2019-01-16T08:50:32.487Z,7.60
2019-01-16T08:51:31.360Z,7.60
2019-01-16T08:52:25.860Z,7.60
2019-01-16T08:53:40.640Z,7.60
2019-01-16T08:54:35.511Z,7.60
2019-01-16T08:55:31.546Z,7.60
2019-01-16T08:56:28.138Z,7.60
2019-01-16T08:57:34.011Z,7.60
2019-01-16T08:58:41.564Z,7.60
2019-01-16T08:59:47.300Z,7.60
2019-01-16T09:01:01.316Z,7.60
2019-01-16T09:02:13.268Z,7.60
2019-01-16T09:03:09.054Z,7.60
2019-01-16T09:03:57.944Z,7.60
2019-01-16T09:05:00.760Z,7.60
2019-01-16T09:05:52.716Z,7.60
2019-01-16T09:06:42.993Z,7.60
2019-01-16T09:07:44.939Z,7.60
2019-01-16T09:08:29.951Z,7.60
2019-01-16T09:09:36.304Z,7.60
2019-01-16T09:10:25.678Z,7.60
2019-01-16T09:11:34.423Z,7.60
2019-01-16T09:12:47.180Z,7.60
2019-01-16T09:13:39.488Z,7.60
2019-01-16T09:14:35.420Z,7.60
2019-01-16T09:15:35.269Z,7.60
2019-01-16T09:16:30.750Z,7.60
2019-01-16T09:17:33.404Z,7.60
2019-01-16T09:18:24.592Z,7.60
2019-01-16T09:19:19.681Z,7.60
2019-01-16T09:20:17.178Z,7.60
2019-01-16T09:21:03.032Z,7.60
2019-01-16T09:22:11.662Z,7.60
2019-01-16T09:23:08.166Z,7.60
2019-01-16T09:24:04.857Z,7.60
2019-01-16T09:24:59.892Z,7.60
2019-01-16T09:25:55.093Z,7.60
2019-01-16T09:26:51.608Z,7.60
2019-01-16T09:27:52.502Z,7.70
2019-01-16T09:28:44.115Z,7.70
2019-01-16T09:29:39.053Z,7.70
2019-01-16T09:30:47.452Z,7.70
2019-01-16T09:31:46.653Z,7.70
2019-01-16T09:32:45.726Z,7.70
2019-01-16T09:33:47.597Z,7.80
2019-01-16T09:34:40.766Z,7.80
2019-01-16T09:35:39.949Z,7.80
2019-01-16T09:36:25.844Z,7.80
2019-01-16T09:37:13.485Z,7.80
2019-01-16T09:38:06.853Z,7.80
2019-01-16T09:39:03.623Z,7.80
2019-01-16T09:40:01.746Z,7.80
2019-01-16T09:40:52.296Z,7.80
2019-01-16T09:41:52.308Z,7.80
2019-01-16T09:42:42.842Z,7.80
2019-01-16T09:43:36.340Z,7.80
2019-01-16T09:44:35.706Z,7.80
2019-01-16T09:45:34.767Z,7.70
2019-01-16T09:46:33.573Z,7.70
2019-01-16T09:47:23.262Z,7.70
2019-01-16T09:48:28.394Z,7.70
2019-01-16T09:49:34.305Z,7.70
2019-01-16T09:50:47.885Z,7.70
2019-01-16T09:51:35.585Z,7.70
2019-01-16T09:52:28.662Z,7.70
2019-01-16T09:53:34.912Z,7.70
2019-01-16T09:54:23.381Z,7.70
2019-01-16T09:55:22.263Z,7.70
2019-01-16T09:56:21.810Z,7.70
2019-01-16T09:57:30.078Z,7.70
2019-01-16T09:58:28.766Z,7.70
2019-01-16T09:59:34.353Z,7.70
2019-01-16T10:00:31.856Z,7.70
2019-01-16T10:01:26.396Z,7.70
2019-01-16T10:02:29.004Z,7.70
2019-01-16T10:03:23.959Z,7.70
2019-01-16T10:04:28.063Z,7.70
2019-01-16T10:05:24.343Z,7.70
2019-01-16T10:06:19.654Z,7.70
2019-01-16T10:07:07.313Z,7.70
2019-01-16T10:08:02.177Z,7.70
2019-01-16T10:09:04.831Z,7.70
2019-01-16T10:09:54.436Z,7.70
2019-01-16T10:10:49.192Z,7.70
2019-01-16T10:11:48.463Z,7.70
2019-01-16T10:12:44.136Z,7.60
2019-01-16T10:13:39.774Z,7.70
2019-01-16T10:14:34.698Z,7.70
2019-01-16T10:15:45.016Z,7.70
2019-01-16T10:16:44.092Z,7.60
2019-01-16T10:17:34.828Z,7.70
2019-01-16T10:18:43.133Z,7.70
2019-01-16T10:19:38.292Z,7.70
2019-01-16T10:20:55.830Z,7.70
2019-01-16T10:22:00.279Z,7.70
2019-01-16T10:22:47.181Z,7.80
2019-01-16T10:24:02.301Z,7.80
2019-01-16T10:24:55.263Z,7.90
2019-01-16T10:25:52.065Z,7.90
2019-01-16T10:26:42.130Z,8.00
2019-01-16T10:27:39.001Z,8.10
2019-01-16T10:28:27.534Z,8.10
2019-01-16T10:29:40.651Z,8.20
2019-01-16T10:30:32.717Z,8.30
2019-01-16T10:31:43.860Z,8.30
2019-01-16T10:32:57.902Z,8.40
2019-01-16T10:33:53.036Z,8.40
2019-01-16T10:35:01.751Z,8.40
2019-01-16T10:35:57.203Z,8.50
2019-01-16T10:36:52.394Z,8.60
2019-01-16T10:37:58.005Z,8.60
2019-01-16T10:38:54.703Z,8.70
2019-01-16T10:39:49.849Z,8.70
2019-01-16T10:40:44.031Z,8.70
2019-01-16T10:41:52.732Z,8.80
2019-01-16T10:42:48.163Z,8.80
2019-01-16T10:43:48.114Z,8.70
2019-01-16T10:44:43.237Z,8.80
2019-01-16T10:45:35.120Z,8.70
2019-01-16T10:46:40.955Z,8.70
2019-01-16T10:47:28.836Z,8.70
2019-01-16T10:48:35.883Z,8.70
2019-01-16T10:49:32.153Z,8.60
2019-01-16T10:50:45.111Z,8.60
2019-01-16T10:51:57.007Z,8.60
2019-01-16T10:52:52.762Z,8.50
2019-01-16T10:53:55.542Z,8.50
2019-01-16T10:54:57.615Z,8.50
2019-01-16T10:55:53.449Z,8.40
2019-01-16T10:56:41.106Z,8.40
2019-01-16T10:57:36.461Z,8.40
2019-01-16T10:58:42.243Z,8.30
2019-01-16T10:59:35.749Z,8.30
2019-01-16T11:00:32.385Z,8.30
2019-01-16T11:01:23.137Z,8.30
2019-01-16T11:02:31.725Z,8.30
2019-01-16T11:03:40.899Z,8.30
2019-01-16T11:04:35.020Z,8.30
2019-01-16T11:05:40.873Z,8.30
2019-01-16T11:06:33.719Z,8.40
2019-01-16T11:07:26.221Z,8.40
2019-01-16T11:08:21.442Z,8.40
2019-01-16T11:09:16.173Z,8.40
2019-01-16T11:10:11.429Z,8.40
2019-01-16T11:11:06.814Z,8.50
2019-01-16T11:12:02.221Z,8.50
2019-01-16T11:12:54.763Z,8.50
2019-01-16T11:13:53.041Z,8.50
2019-01-16T11:14:47.994Z,8.50
2019-01-16T11:15:43.928Z,8.50
2019-01-16T11:16:39.533Z,8.50
2019-01-16T11:17:38.837Z,8.40
2019-01-16T11:18:34.825Z,8.40
2019-01-16T11:19:42.208Z,8.40
2019-01-16T11:20:27.683Z,8.30
2019-01-16T11:21:33.175Z,8.30
2019-01-16T11:22:30.176Z,8.30
2019-01-16T11:23:25.728Z,8.20
2019-01-16T11:24:19.674Z,8.20
2019-01-16T11:25:08.779Z,8.20
2019-01-16T11:26:08.707Z,8.20
2019-01-16T11:27:18.772Z,8.20
2019-01-16T11:28:13.917Z,8.20
2019-01-16T11:29:09.820Z,8.20
2019-01-16T11:30:05.591Z,8.20
2019-01-16T11:31:00.466Z,8.20
2019-01-16T11:31:51.307Z,8.20
2019-01-16T11:32:50.552Z,8.20
2019-01-16T11:33:39.981Z,8.30
2019-01-16T11:34:35.211Z,8.30
2019-01-16T11:35:32.146Z,8.30
2019-01-16T11:36:19.215Z,8.30
2019-01-16T11:37:19.317Z,8.30
2019-01-16T11:38:38.381Z,8.30
2019-01-16T11:39:52.305Z,8.30
2019-01-16T11:41:11.348Z,8.30
2019-01-16T11:42:30.626Z,8.30
2019-01-16T11:43:52.963Z,8.20
2019-01-16T11:45:12.935Z,8.20
2019-01-16T11:46:17.353Z,8.10
2019-01-16T11:47:22.919Z,8.10
2019-01-16T11:48:47.851Z,8.10
2019-01-16T11:50:00.276Z,8.00
2019-01-16T11:51:19.517Z,8.00
2019-01-16T11:52:36.815Z,8.00
2019-01-16T11:53:52.499Z,8.00
2019-01-16T11:55:03.997Z,8.00
2019-01-16T11:56:03.838Z,8.00
2019-01-16T11:56:51.707Z,8.00
2019-01-16T11:57:51.727Z,7.90
2019-01-16T11:58:51.223Z,7.90
2019-01-16T11:59:37.763Z,7.90
2019-01-16T12:00:34.665Z,7.90
2019-01-16T12:01:29.411Z,7.90
2019-01-16T12:02:23.620Z,7.90
2019-01-16T12:03:31.655Z,7.90
2019-01-16T12:04:40.579Z,7.90
2019-01-16T12:05:33.865Z,7.90
2019-01-16T12:06:29.979Z,7.90
2019-01-16T12:07:26.571Z,7.90
2019-01-16T12:08:11.421Z,7.90
2019-01-16T12:08:56.806Z,7.90
2019-01-16T12:10:05.762Z,7.90
2019-01-16T12:11:02.113Z,7.90
2019-01-16T12:11:56.245Z,7.90
2019-01-16T12:12:58.469Z,8.00
2019-01-16T12:14:00.626Z,8.00
2019-01-16T12:15:05.941Z,8.00
2019-01-16T12:15:56.010Z,8.00
2019-01-16T12:16:55.099Z,8.00
2019-01-16T12:17:50.185Z,8.00
2019-01-16T12:18:49.543Z,7.90
2019-01-16T12:19:44.782Z,8.00
2019-01-16T12:20:37.963Z,8.00
2019-01-16T12:21:40.328Z,8.00
2019-01-16T12:22:29.886Z,7.90
2019-01-16T12:23:26.593Z,7.90
2019-01-16T12:24:27.008Z,7.90
2019-01-16T12:25:21.197Z,7.90
2019-01-16T12:26:15.232Z,7.90
2019-01-16T12:27:12.069Z,7.90
2019-01-16T12:28:26.337Z,7.90
2019-01-16T12:29:22.275Z,7.90
2019-01-16T12:30:21.349Z,7.90
2019-01-16T12:31:12.149Z,7.90
2019-01-16T12:32:17.537Z,7.90
2019-01-16T12:33:19.307Z,7.90
2019-01-16T12:34:22.567Z,7.80
2019-01-16T12:35:25.894Z,7.80
2019-01-16T12:36:21.559Z,7.80
2019-01-16T12:37:16.025Z,7.80
2019-01-16T12:38:09.023Z,7.80
2019-01-16T12:39:16.629Z,7.80
2019-01-16T12:40:11.656Z,7.80
2019-01-16T12:41:10.322Z,7.80
2019-01-16T12:42:07.151Z,7.80
2019-01-16T12:43:12.640Z,7.80
2019-01-16T12:44:28.083Z,7.80
2019-01-16T12:45:19.088Z,7.80
2019-01-16T12:46:14.157Z,7.80
2019-01-16T12:47:10.083Z,7.80
2019-01-16T12:48:16.233Z,7.80
2019-01-16T12:49:27.839Z,7.80
2019-01-16T12:50:24.088Z,7.80
2019-01-16T12:51:36.170Z,7.80