createdAt,value
2022-10-18T00:01:06.573Z,6.30
2022-10-18T00:03:40.250Z,5.60
2022-10-18T00:06:11.429Z,5.80
2022-10-18T00:08:39.626Z,5.90
2022-10-18T00:11:07.914Z,5.90
2022-10-18T00:13:36.190Z,5.70
2022-10-18T00:16:09.876Z,5.40
2022-10-18T00:18:37.629Z,5.20
2022-10-18T00:21:10.517Z,5.10
2022-10-18T00:23:38.753Z,4.80
2022-10-18T00:26:09.890Z,5.40
2022-10-18T00:28:39.280Z,4.30
2022-10-18T00:31:16.941Z,4.40
2022-10-18T00:33:47.196Z,4.10
2022-10-18T00:36:15.133Z,3.20
2022-10-18T00:38:44.042Z,1.80
2022-10-18T00:41:17.614Z,2.00
2022-10-18T00:44:27.833Z,1.80
2022-10-18T00:47:09.933Z,2.60
2022-10-18T00:49:48.038Z,1.70
2022-10-18T00:52:24.477Z,1.20
2022-10-18T00:54:54.730Z,1.50
2022-10-18T00:57:22.716Z,1.60
2022-10-18T00:59:50.923Z,1.60
2022-10-18T01:02:19.344Z,1.50
2022-10-18T01:04:48.941Z,1.40
2022-10-18T01:07:25.896Z,1.50
2022-10-18T01:10:37.695Z,1.30
2022-10-18T01:13:24.810Z,1.50
2022-10-18T01:16:33.189Z,1.90
2022-10-18T01:19:39.354Z,1.60
2022-10-18T01:22:39.637Z,1.30
2022-10-18T01:25:27.898Z,1.40
2022-10-18T01:28:38.614Z,1.60
2022-10-18T01:31:13.610Z,1.90
2022-10-18T01:36:38.201Z,1.30
2022-10-18T01:39:12.901Z,1.20
2022-10-18T01:41:44.362Z,1.30
2022-10-18T01:44:21.442Z,1.60
2022-10-18T01:46:53.125Z,1.40
2022-10-18T01:49:21.262Z,1.20
2022-10-18T01:51:49.005Z,1.30
2022-10-18T01:54:24.692Z,1.40
2022-10-18T01:57:06.026Z,1.10
2022-10-18T01:59:54.647Z,1.20
2022-10-18T02:03:01.688Z,1.00
2022-10-18T02:06:00.692Z,0.90
2022-10-18T02:08:48.188Z,0.80
2022-10-18T02:11:18.436Z,1.30
2022-10-18T02:13:54.242Z,1.20
2022-10-18T02:16:29.721Z,0.90
2022-10-18T02:19:22.178Z,1.30
2022-10-18T02:21:53.041Z,1.40
2022-10-18T02:24:26.540Z,1.40
2022-10-18T02:26:54.201Z,1.10
2022-10-18T02:29:22.782Z,1.00
2022-10-18T02:32:04.803Z,1.30
2022-10-18T02:34:41.463Z,1.40
2022-10-18T02:37:11.979Z,1.20
2022-10-18T02:39:47.944Z,1.10
2022-10-18T02:42:16.896Z,1.10
2022-10-18T02:44:44.626Z,0.90
2022-10-18T02:47:13.186Z,1.30
2022-10-18T02:49:40.907Z,1.00
2022-10-18T02:52:08.662Z,0.90
2022-10-18T02:54:36.390Z,0.90
2022-10-18T02:57:04.242Z,0.80
2022-10-18T02:59:31.919Z,0.80
2022-10-18T03:01:59.662Z,0.70
2022-10-18T03:06:56.130Z,1.10
2022-10-18T03:09:23.900Z,0.80
2022-10-18T03:11:51.879Z,0.80
2022-10-18T03:14:19.766Z,0.70
2022-10-18T03:16:47.453Z,1.00
2022-10-18T03:19:15.511Z,0.70
2022-10-18T03:21:43.452Z,0.70
2022-10-18T03:24:11.157Z,0.80
2022-10-18T03:26:38.855Z,0.80
2022-10-18T03:29:06.629Z,0.80
2022-10-18T03:31:34.488Z,0.90
2022-10-18T03:34:02.268Z,1.00
2022-10-18T03:36:30.019Z,0.60
2022-10-18T03:38:57.719Z,0.80
2022-10-18T03:41:25.509Z,0.60
2022-10-18T03:43:53.177Z,1.20
2022-10-18T03:46:20.942Z,0.90
2022-10-18T03:48:48.685Z,1.20
2022-10-18T03:51:16.398Z,1.00
2022-10-18T03:53:44.176Z,0.70
2022-10-18T03:56:11.954Z,0.80
2022-10-18T03:58:39.701Z,1.20
2022-10-18T04:01:07.566Z,0.90
2022-10-18T04:03:35.312Z,1.20
2022-10-18T04:06:03.860Z,1.00
2022-10-18T04:08:31.765Z,1.00
2022-10-18T04:10:59.534Z,0.70
2022-10-18T04:13:27.275Z,0.90
2022-10-18T04:15:55.108Z,0.90
2022-10-18T04:18:22.857Z,1.10
2022-10-18T04:20:50.619Z,1.00
2022-10-18T04:23:18.401Z,1.10
2022-10-18T04:25:46.197Z,0.80
2022-10-18T04:28:13.899Z,0.90
2022-10-18T04:30:41.569Z,0.90
2022-10-18T04:33:09.340Z,1.10
2022-10-18T04:35:37.087Z,1.00
2022-10-18T04:38:04.820Z,0.90
2022-10-18T04:40:32.589Z,1.10
2022-10-18T04:43:00.260Z,1.20
2022-10-18T04:45:27.965Z,1.10
2022-10-18T04:47:55.587Z,1.20
2022-10-18T04:50:23.325Z,1.40
2022-10-18T04:52:51.026Z,1.00
2022-10-18T04:55:18.821Z,0.80
2022-10-18T04:57:46.665Z,1.20
2022-10-18T05:00:15.100Z,1.20
2022-10-18T05:02:43.002Z,1.20
2022-10-18T05:05:13.925Z,1.30
2022-10-18T05:07:42.099Z,1.20
2022-10-18T05:10:10.710Z,1.70
2022-10-18T05:12:38.594Z,1.40
2022-10-18T05:15:06.853Z,1.30
2022-10-18T05:17:34.606Z,1.20
2022-10-18T05:20:02.491Z,2.00
2022-10-18T05:22:30.524Z,1.40
2022-10-18T05:24:59.450Z,1.40
2022-10-18T05:27:29.150Z,1.30
2022-10-18T05:29:58.899Z,1.30
2022-10-18T05:32:29.337Z,1.00
2022-10-18T05:34:57.236Z,1.40
2022-10-18T05:37:28.248Z,1.90
2022-10-18T05:39:56.290Z,2.10
2022-10-18T05:42:23.997Z,1.40
2022-10-18T05:44:51.686Z,1.40
2022-10-18T05:47:19.441Z,1.40
2022-10-18T05:49:47.887Z,1.50
2022-10-18T05:52:15.849Z,1.70
2022-10-18T05:54:43.588Z,1.80
2022-10-18T05:57:11.299Z,1.60
2022-10-18T05:59:39.011Z,1.60
2022-10-18T06:02:06.820Z,1.70
2022-10-18T06:04:35.114Z,2.00
2022-10-18T06:07:02.932Z,1.30
2022-10-18T06:09:30.855Z,1.90
2022-10-18T06:11:58.658Z,1.70
2022-10-18T06:14:26.444Z,2.00
2022-10-18T06:16:54.362Z,2.80
2022-10-18T06:19:23.406Z,2.90
2022-10-18T06:21:51.194Z,1.80
2022-10-18T06:24:19.054Z,1.90
2022-10-18T06:26:46.875Z,1.90
2022-10-18T06:29:14.884Z,2.00
2022-10-18T06:31:42.641Z,1.80
2022-10-18T06:34:10.332Z,1.60
2022-10-18T06:36:38.072Z,1.80
2022-10-18T06:39:06.298Z,2.20
2022-10-18T06:41:34.001Z,1.80
2022-10-18T06:44:07.289Z,1.70
2022-10-18T06:46:35.011Z,2.00
2022-10-18T06:49:02.920Z,1.90
2022-10-18T06:51:30.594Z,1.90
2022-10-18T06:54:13.412Z,1.90
2022-10-18T06:56:45.727Z,2.10
2022-10-18T06:59:14.034Z,1.90
2022-10-18T07:01:41.985Z,1.60
2022-10-18T07:04:09.767Z,1.60
2022-10-18T07:06:37.493Z,1.80
2022-10-18T07:09:05.294Z,1.80
2022-10-18T07:11:33.070Z,2.60
2022-10-18T07:14:04.925Z,1.80
2022-10-18T07:16:35.287Z,1.70
2022-10-18T07:19:04.025Z,1.40
2022-10-18T07:21:32.093Z,1.50
2022-10-18T07:24:00.082Z,1.50
2022-10-18T07:26:31.351Z,1.80
2022-10-18T07:29:09.307Z,1.50
2022-10-18T07:31:39.265Z,1.40
2022-10-18T07:34:11.454Z,1.60
2022-10-18T07:36:39.452Z,1.40
2022-10-18T07:39:07.364Z,2.00
2022-10-18T07:41:35.301Z,1.90
2022-10-18T07:44:04.789Z,1.80
2022-10-18T07:46:33.140Z,1.60
2022-10-18T07:49:00.886Z,1.30
2022-10-18T07:51:28.789Z,1.60
2022-10-18T07:53:56.480Z,1.70
2022-10-18T07:56:25.352Z,2.30
2022-10-18T07:58:56.258Z,1.60
2022-10-18T08:01:25.578Z,1.50
2022-10-18T08:03:54.574Z,1.70
2022-10-18T08:06:23.628Z,1.30
2022-10-18T08:08:52.388Z,1.40
2022-10-18T08:11:25.134Z,1.60
2022-10-18T08:13:54.332Z,1.80
2022-10-18T08:16:26.594Z,1.50
2022-10-18T08:18:58.388Z,1.20
2022-10-18T08:21:26.679Z,1.30
2022-10-18T08:23:54.527Z,1.60
2022-10-18T08:26:23.669Z,1.40
2022-10-18T08:29:10.287Z,2.40
2022-10-18T08:31:39.847Z,1.40
2022-10-18T08:34:07.657Z,1.10
2022-10-18T08:36:35.454Z,1.60
2022-10-18T08:39:03.809Z,1.50
2022-10-18T08:41:37.578Z,1.60
2022-10-18T08:44:14.177Z,1.30
2022-10-18T08:46:47.828Z,1.30
2022-10-18T08:49:51.168Z,1.20
2022-10-18T08:52:36.174Z,1.30
2022-10-18T08:55:21.634Z,1.60
2022-10-18T08:57:51.387Z,1.50
2022-10-18T09:00:28.506Z,1.40
2022-10-18T09:03:38.696Z,1.50
2022-10-18T09:06:34.761Z,1.00
2022-10-18T09:10:08.365Z,1.20
2022-10-18T09:13:02.155Z,1.20
2022-10-18T09:15:51.770Z,1.50
2022-10-18T09:18:34.691Z,1.40
2022-10-18T09:21:20.425Z,1.50
2022-10-18T09:24:03.859Z,1.40
2022-10-18T09:26:49.964Z,1.20
2022-10-18T09:29:48.914Z,0.70
2022-10-18T09:32:28.411Z,1.50
2022-10-18T09:35:17.773Z,1.40
2022-10-18T09:37:47.260Z,1.30
2022-10-18T09:40:26.252Z,1.30
2022-10-18T09:43:26.671Z,1.60
2022-10-18T09:45:56.804Z,1.60
2022-10-18T09:48:45.427Z,1.40
2022-10-18T09:51:29.133Z,1.10
2022-10-18T09:54:31.432Z,1.20
2022-10-18T09:57:11.750Z,1.10
2022-10-18T09:59:47.424Z,1.00
2022-10-18T10:02:22.745Z,1.00
2022-10-18T10:04:52.435Z,1.00
2022-10-18T10:07:32.570Z,1.20
2022-10-18T10:10:22.192Z,1.20
2022-10-18T10:13:16.067Z,1.00
2022-10-18T10:15:56.274Z,1.00
2022-10-18T10:18:43.714Z,1.40
2022-10-18T10:21:16.761Z,0.90
2022-10-18T10:23:54.740Z,1.00
2022-10-18T10:26:22.935Z,0.90
2022-10-18T10:28:51.950Z,1.10
2022-10-18T10:31:31.966Z,1.70
2022-10-18T10:34:14.833Z,1.10
2022-10-18T10:36:54.303Z,1.10
2022-10-18T10:39:27.748Z,1.20
2022-10-18T10:42:01.164Z,1.10
2022-10-18T10:44:34.798Z,1.10
2022-10-18T10:47:04.090Z,0.60
2022-10-18T10:49:49.678Z,1.40
2022-10-18T10:52:28.314Z,0.90
2022-10-18T10:55:23.026Z,0.70
2022-10-18T10:57:49.851Z,1.00
2022-10-18T11:00:40.043Z,0.90
2022-10-18T11:03:34.278Z,0.70
2022-10-18T11:06:02.515Z,1.00
2022-10-18T11:08:41.742Z,0.60
2022-10-18T11:11:33.763Z,1.10
2022-10-18T11:14:27.072Z,0.60
2022-10-18T11:17:34.417Z,0.90
2022-10-18T11:20:09.821Z,0.90
2022-10-18T11:22:54.232Z,0.90
2022-10-18T11:25:29.086Z,0.90
2022-10-18T11:28:11.486Z,0.60
2022-10-18T11:30:55.540Z,1.00
2022-10-18T11:34:08.236Z,1.40
2022-10-18T11:37:26.296Z,0.90
2022-10-18T11:40:19.425Z,0.80
2022-10-18T11:43:21.874Z,1.00
2022-10-18T11:46:01.235Z,0.90
2022-10-18T11:48:48.391Z,1.30
2022-10-18T11:52:07.170Z,1.10
2022-10-18T11:55:05.623Z,1.00
2022-10-18T11:57:45.699Z,1.00
2022-10-18T12:00:34.052Z,0.90
2022-10-18T12:03:39.226Z,1.40
2022-10-18T12:06:18.124Z,1.10
2022-10-18T12:09:02.071Z,0.80
2022-10-18T12:11:38.665Z,1.00
2022-10-18T12:14:25.653Z,1.70
2022-10-18T12:17:28.062Z,1.00
2022-10-18T12:19:50.091Z,0.70
2022-10-18T12:22:32.927Z,1.70
2022-10-18T12:25:02.048Z,1.10
2022-10-18T12:27:55.728Z,1.20
2022-10-18T12:30:54.285Z,1.10
2022-10-18T12:33:29.983Z,1.20
2022-10-18T12:36:53.134Z,1.00
2022-10-18T12:39:43.415Z,1.00
2022-10-18T12:42:26.502Z,1.00
2022-10-18T12:45:35.152Z,1.40
2022-10-18T12:48:08.195Z,1.80
2022-10-18T12:50:42.445Z,1.70
2022-10-18T12:53:10.248Z,1.20
2022-10-18T12:58:13.874Z,1.10
2022-10-18T13:00:47.643Z,1.30
2022-10-18T13:03:18.265Z,1.10
2022-10-18T13:06:02.988Z,1.10
2022-10-18T13:08:43.987Z,1.20
2022-10-18T13:11:13.829Z,1.10
2022-10-18T13:14:13.770Z,1.40
2022-10-18T13:16:56.167Z,1.10
2022-10-18T13:19:39.471Z,1.40
2022-10-18T13:22:49.004Z,1.20
2022-10-18T13:25:52.519Z,2.00
2022-10-18T13:28:48.752Z,1.40
2022-10-18T13:31:34.860Z,1.40
2022-10-18T13:34:22.525Z,1.90
2022-10-18T13:37:16.522Z,1.50
2022-10-18T13:39:45.063Z,1.40
2022-10-18T13:42:33.575Z,1.30
2022-10-18T13:45:32.933Z,1.50
2022-10-18T13:48:32.082Z,1.50
2022-10-18T13:51:35.472Z,1.60
2022-10-18T13:54:55.109Z,1.70
2022-10-18T13:58:07.643Z,1.60
2022-10-18T14:01:36.598Z,1.60
2022-10-18T14:05:10.860Z,1.60
2022-10-18T14:07:49.101Z,1.60
2022-10-18T14:10:50.270Z,2.10
2022-10-18T14:13:36.827Z,2.30
2022-10-18T14:16:37.382Z,2.10
2022-10-18T14:19:30.421Z,1.90
2022-10-18T14:22:18.456Z,1.40
2022-10-18T14:24:54.177Z,2.30
2022-10-18T14:27:28.116Z,2.10
2022-10-18T14:30:19.520Z,1.80
2022-10-18T14:32:51.954Z,1.50
2022-10-18T14:35:34.808Z,1.40
2022-10-18T14:38:03.022Z,1.80
2022-10-18T14:40:39.193Z,1.20
2022-10-18T14:43:13.936Z,1.00
2022-10-18T14:45:43.175Z,1.10
2022-10-18T14:48:17.299Z,1.60
2022-10-18T14:50:50.573Z,1.40
2022-10-18T14:53:25.478Z,1.40
2022-10-18T14:56:01.130Z,2.00
2022-10-18T14:58:38.528Z,1.40
2022-10-18T15:01:06.676Z,1.60
2022-10-18T15:03:36.645Z,1.30
2022-10-18T15:06:11.632Z,1.50
2022-10-18T15:08:42.390Z,1.50
2022-10-18T15:27:13.557Z,1.10
2022-10-18T15:29:44.098Z,1.40
2022-10-18T15:32:34.537Z,1.50
2022-10-18T15:35:23.446Z,1.40
2022-10-18T15:37:57.294Z,1.30
2022-10-18T15:40:28.491Z,1.30
2022-10-18T15:43:01.256Z,1.70
2022-10-18T15:48:16.697Z,1.60
2022-10-18T15:50:51.458Z,1.80
2022-10-18T15:53:25.610Z,1.70
2022-10-18T15:56:10.351Z,2.40
2022-10-18T15:58:45.665Z,2.40
2022-10-18T16:01:42.482Z,1.90
2022-10-18T16:04:25.406Z,2.30
2022-10-18T16:06:55.775Z,2.20
2022-10-18T16:09:26.874Z,1.80
2022-10-18T16:11:57.350Z,2.00
2022-10-18T16:14:26.492Z,2.40
2022-10-18T16:17:01.471Z,2.80
2022-10-18T16:19:30.389Z,2.40
2022-10-18T16:22:05.159Z,2.40
2022-10-18T16:24:34.338Z,1.80
2022-10-18T16:27:02.295Z,1.90
2022-10-18T16:29:32.264Z,1.40
2022-10-18T16:32:01.382Z,2.10
2022-10-18T16:34:29.228Z,2.00
2022-10-18T16:36:56.902Z,2.30
2022-10-18T16:39:25.323Z,2.20
2022-10-18T16:41:53.169Z,2.40
2022-10-18T16:44:21.060Z,2.30
2022-10-18T16:46:51.144Z,1.60
2022-10-18T16:49:26.860Z,1.70
2022-10-18T16:51:55.317Z,2.20
2022-10-18T16:54:23.840Z,2.00
2022-10-18T16:56:51.868Z,2.20
2022-10-18T16:59:31.658Z,2.30
2022-10-18T17:02:01.712Z,2.20
2022-10-18T17:04:29.591Z,2.50
2022-10-18T17:06:58.995Z,2.10
2022-10-18T17:09:26.849Z,2.40
2022-10-18T17:11:56.706Z,2.40
2022-10-18T17:14:24.441Z,2.40
2022-10-18T17:16:54.847Z,2.60
2022-10-18T17:19:25.063Z,2.60
2022-10-18T17:21:52.840Z,1.60
2022-10-18T17:24:23.364Z,1.70
2022-10-18T17:26:51.263Z,1.80
2022-10-18T17:29:19.014Z,1.90
2022-10-18T17:31:46.782Z,1.60
2022-10-18T17:34:21.397Z,2.30
2022-10-18T17:36:56.288Z,1.70
2022-10-18T17:39:24.292Z,1.40
2022-10-18T17:41:52.842Z,1.70
2022-10-18T17:44:24.938Z,2.40
2022-10-18T17:46:53.129Z,2.10
2022-10-18T17:49:22.298Z,2.00
2022-10-18T17:51:50.217Z,2.10
2022-10-18T17:54:18.183Z,1.50
2022-10-18T17:56:47.431Z,2.00
2022-10-18T17:59:16.758Z,2.10
2022-10-18T18:01:44.831Z,1.90
2022-10-18T18:04:13.681Z,2.10
2022-10-18T18:06:41.590Z,1.70
2022-10-18T18:09:14.593Z,1.30
2022-10-18T18:11:45.397Z,1.60
2022-10-18T18:14:13.474Z,2.00
2022-10-18T18:16:46.632Z,2.50
2022-10-18T18:19:19.135Z,1.70
2022-10-18T18:21:47.158Z,2.40
2022-10-18T18:24:15.776Z,2.30
2022-10-18T18:26:44.028Z,2.50
2022-10-18T18:29:13.557Z,2.70
2022-10-18T18:31:43.495Z,2.50
2022-10-18T18:34:13.073Z,2.10
2022-10-18T18:36:41.771Z,2.00
2022-10-18T18:39:20.849Z,1.70
2022-10-18T18:41:51.471Z,1.90
2022-10-18T18:44:20.929Z,2.50
2022-10-18T18:46:49.255Z,1.80
2022-10-18T18:49:17.472Z,1.60
2022-10-18T18:51:45.334Z,1.80
2022-10-18T18:54:15.561Z,2.30
2022-10-18T18:56:45.982Z,2.10
2022-10-18T18:59:15.537Z,2.10
2022-10-18T19:01:44.498Z,1.70
2022-10-18T19:04:12.563Z,1.40
2022-10-18T19:06:44.044Z,1.60
2022-10-18T19:09:19.901Z,2.10
2022-10-18T19:11:56.181Z,2.80
2022-10-18T19:14:25.889Z,2.60
2022-10-18T19:17:02.064Z,2.00
2022-10-18T19:19:31.619Z,2.70
2022-10-18T19:22:04.543Z,1.90
2022-10-18T19:24:32.362Z,2.40
2022-10-18T19:27:12.026Z,2.10
2022-10-18T19:29:41.393Z,2.20
2022-10-18T19:32:15.167Z,2.10
2022-10-18T19:34:44.293Z,1.70
2022-10-18T19:37:14.177Z,2.30
2022-10-18T19:39:42.381Z,2.20
2022-10-18T19:42:15.994Z,2.50
2022-10-18T19:44:46.820Z,3.00
2022-10-18T19:47:17.705Z,2.10
2022-10-18T19:49:45.573Z,1.90
2022-10-18T19:52:13.487Z,2.00
2022-10-18T19:54:41.871Z,1.70
2022-10-18T19:57:09.686Z,2.20
2022-10-18T19:59:37.562Z,2.00
2022-10-18T20:02:06.871Z,2.00
2022-10-18T20:04:35.441Z,1.70
2022-10-18T20:07:03.450Z,2.10
2022-10-18T20:09:31.362Z,1.70
2022-10-18T20:11:59.247Z,2.30
2022-10-18T20:14:27.015Z,1.90
2022-10-18T20:16:55.426Z,1.90
2022-10-18T20:19:23.399Z,2.10
2022-10-18T20:21:51.211Z,2.20
2022-10-18T20:24:19.082Z,1.50
2022-10-18T20:26:46.858Z,1.70
2022-10-18T20:29:14.831Z,2.00
2022-10-18T20:31:42.643Z,2.00
2022-10-18T20:34:12.294Z,1.80
2022-10-18T20:36:43.117Z,1.90
2022-10-18T20:39:11.006Z,2.20
2022-10-18T20:41:43.305Z,2.00
2022-10-18T20:44:26.684Z,2.10
2022-10-18T20:46:54.460Z,2.10
2022-10-18T20:49:22.186Z,2.20
2022-10-18T20:51:50.288Z,2.10
2022-10-18T20:54:18.008Z,1.30
2022-10-18T20:56:45.708Z,1.50
2022-10-18T20:59:14.102Z,1.20
2022-10-18T21:01:41.988Z,1.80
2022-10-18T21:04:10.914Z,1.50
2022-10-18T21:06:44.013Z,1.90
2022-10-18T21:09:16.909Z,1.80
2022-10-18T21:11:49.509Z,1.50
2022-10-18T21:14:20.877Z,1.60
2022-10-18T21:16:51.770Z,1.50
2022-10-18T21:19:23.952Z,1.70
2022-10-18T21:21:55.739Z,1.80
2022-10-18T21:24:26.272Z,1.50
2022-10-18T21:26:54.970Z,1.00
2022-10-18T21:29:27.397Z,1.30
2022-10-18T21:31:59.447Z,1.50
2022-10-18T21:34:27.272Z,1.40
2022-10-18T21:36:55.077Z,2.70
2022-10-18T21:41:56.863Z,1.10
2022-10-18T21:44:24.907Z,1.30
2022-10-18T21:46:52.651Z,1.20
2022-10-18T21:49:20.457Z,1.20
2022-10-18T21:51:48.129Z,1.50
2022-10-18T21:54:16.792Z,1.50
2022-10-18T21:56:44.975Z,1.30
2022-10-18T21:59:14.141Z,0.80
2022-10-18T22:01:44.344Z,1.10
2022-10-18T22:04:23.061Z,1.20
2022-10-18T22:06:52.133Z,1.10
2022-10-18T22:09:21.559Z,0.80
2022-10-18T22:11:52.921Z,1.10
2022-10-18T22:14:21.799Z,1.10
2022-10-18T22:16:50.016Z,1.30
2022-10-18T22:19:18.297Z,1.10
2022-10-18T22:21:46.170Z,1.20
2022-10-18T22:24:14.155Z,1.00
2022-10-18T22:26:44.487Z,1.10
2022-10-18T22:29:19.515Z,1.00
2022-10-18T22:31:54.233Z,1.20
2022-10-18T22:34:29.112Z,0.80
2022-10-18T22:36:57.016Z,0.90
2022-10-18T22:39:25.050Z,1.20
2022-10-18T22:41:55.998Z,1.00
2022-10-18T22:44:24.924Z,0.90
2022-10-18T22:46:52.642Z,1.00
2022-10-18T22:49:20.932Z,1.20
2022-10-18T22:51:48.685Z,1.00
2022-10-18T22:54:16.482Z,0.60
2022-10-18T22:56:44.272Z,0.90
2022-10-18T22:59:11.953Z,1.10
2022-10-18T23:01:39.684Z,0.70
2022-10-18T23:04:07.418Z,0.60
2022-10-18T23:06:36.923Z,0.50
2022-10-18T23:09:08.333Z,0.60
2022-10-18T23:11:37.516Z,0.60
2022-10-18T23:14:06.873Z,0.80
2022-10-18T23:16:35.082Z,0.50
2022-10-18T23:19:04.035Z,0.50
2022-10-18T23:21:33.912Z,0.60
2022-10-18T23:24:01.816Z,0.50
2022-10-18T23:26:29.567Z,0.40
2022-10-18T23:28:57.545Z,0.70
2022-10-18T23:31:29.462Z,0.70
2022-10-18T23:34:01.664Z,0.50
2022-10-18T23:36:31.113Z,0.40
2022-10-18T23:38:59.325Z,0.40
2022-10-18T23:41:27.279Z,0.50
2022-10-18T23:43:55.297Z,0.40
2022-10-18T23:46:23.214Z,0.50
2022-10-18T23:48:51.293Z,0.30
2022-10-18T23:51:18.985Z,0.30
2022-10-18T23:53:46.803Z,0.40
2022-10-18T23:56:16.572Z,0.40
2022-10-18T23:58:45.496Z,0.70
