createdAt,value
2019-04-06T00:00:51.206Z,130.40
2019-04-06T00:01:51.618Z,130.84
2019-04-06T00:02:51.907Z,130.30
2019-04-06T00:03:52.266Z,130.35
2019-04-06T00:04:52.645Z,130.22
2019-04-06T00:05:52.991Z,130.44
2019-04-06T00:06:53.348Z,130.12
2019-04-06T00:07:53.706Z,131.00
2019-04-06T00:08:54.086Z,130.72
2019-04-06T00:09:54.599Z,130.97
2019-04-06T00:10:55.098Z,130.92
2019-04-06T00:11:55.170Z,105.69
2019-04-06T00:12:55.531Z,105.69
2019-04-06T00:13:55.900Z,105.69
2019-04-06T00:14:56.296Z,105.69
2019-04-06T00:15:56.629Z,105.69
2019-04-06T00:16:56.981Z,105.69
2019-04-06T00:17:57.435Z,105.69
2019-04-06T00:18:57.707Z,105.69
2019-04-06T00:19:58.087Z,105.69
2019-04-06T00:20:58.428Z,105.69
2019-04-06T00:21:58.798Z,105.69
2019-04-06T00:22:59.164Z,105.69
2019-04-06T00:23:59.492Z,105.69
2019-04-06T00:24:59.888Z,105.69
2019-04-06T00:26:00.266Z,105.69
2019-04-06T00:27:00.582Z,105.69
2019-04-06T00:28:00.957Z,105.69
2019-04-06T00:29:01.275Z,105.69
2019-04-06T00:30:01.666Z,105.69
2019-04-06T00:31:02.018Z,105.69
2019-04-06T00:32:02.395Z,105.69
2019-04-06T00:33:02.751Z,105.69
2019-04-06T00:34:03.148Z,105.69
2019-04-06T00:35:03.530Z,105.69
2019-04-06T00:36:03.817Z,105.69
2019-04-06T00:37:04.178Z,105.69
2019-04-06T00:38:04.578Z,105.69
2019-04-06T00:39:04.912Z,105.69
2019-04-06T00:40:05.279Z,105.69
2019-04-06T00:41:05.605Z,105.69
2019-04-06T00:42:06.007Z,105.69
2019-04-06T00:43:06.472Z,105.69
2019-04-06T00:44:06.700Z,105.69
2019-04-06T00:45:07.058Z,105.69
2019-04-06T00:46:07.399Z,105.69
2019-04-06T00:47:07.804Z,105.69
2019-04-06T00:48:08.142Z,105.69
2019-04-06T00:49:08.491Z,105.69
2019-04-06T00:50:08.875Z,105.69
2019-04-06T00:51:09.333Z,105.69
2019-04-06T00:52:09.608Z,105.69
2019-04-06T00:53:09.938Z,105.69
2019-04-06T00:54:10.525Z,105.69
2019-04-06T00:55:10.663Z,105.69
2019-04-06T00:56:11.007Z,105.69
2019-04-06T00:57:11.382Z,105.69
2019-04-06T00:58:11.734Z,105.69
2019-04-06T00:59:12.121Z,105.69
2019-04-06T01:00:12.448Z,105.69
2019-04-06T01:01:12.793Z,105.69
2019-04-06T01:02:13.178Z,105.69
2019-04-06T01:03:13.514Z,105.69
2019-04-06T01:04:13.877Z,105.69
2019-04-06T01:05:14.263Z,105.69
2019-04-06T01:06:14.595Z,105.69
2019-04-06T01:07:15.053Z,105.69
2019-04-06T01:08:15.340Z,105.69
2019-04-06T01:09:15.668Z,105.69
2019-04-06T01:10:16.053Z,105.69
2019-04-06T01:11:16.402Z,105.69
2019-04-06T01:12:16.887Z,105.69
2019-04-06T01:13:17.151Z,105.69
2019-04-06T01:14:17.462Z,105.69
2019-04-06T01:15:17.851Z,105.69
2019-04-06T01:16:18.349Z,105.69
2019-04-06T01:17:18.623Z,105.69
2019-04-06T01:18:19.001Z,105.69
2019-04-06T01:19:19.284Z,105.69
2019-04-06T01:20:19.666Z,105.69
2019-04-06T01:21:20.054Z,105.69
2019-04-06T01:22:20.448Z,105.69
2019-04-06T01:23:20.794Z,105.69
2019-04-06T01:24:21.235Z,105.69
2019-04-06T01:25:21.499Z,105.69
2019-04-06T01:26:21.940Z,105.69
2019-04-06T01:27:22.243Z,105.69
2019-04-06T01:28:22.607Z,105.69
2019-04-06T01:29:22.948Z,105.69
2019-04-06T01:30:23.311Z,105.69
2019-04-06T01:31:23.687Z,105.69
2019-04-06T01:32:24.131Z,105.69
2019-04-06T01:33:24.402Z,105.69
2019-04-06T01:34:24.748Z,105.69
2019-04-06T01:35:25.127Z,105.69
2019-04-06T01:36:25.471Z,105.69
2019-04-06T01:37:25.839Z,105.69
2019-04-06T01:38:26.209Z,105.69
2019-04-06T01:39:26.551Z,105.69
2019-04-06T01:40:26.950Z,105.69
2019-04-06T01:41:27.271Z,105.69
2019-04-06T01:42:27.622Z,105.69
2019-04-06T01:43:28.009Z,105.69
2019-04-06T01:44:28.338Z,105.69
2019-04-06T01:45:28.726Z,105.69
2019-04-06T01:46:29.085Z,105.69
2019-04-06T01:47:29.420Z,105.69
2019-04-06T01:48:29.811Z,105.69
2019-04-06T01:49:30.233Z,105.69
2019-04-06T01:50:30.569Z,105.69
2019-04-06T01:51:30.888Z,105.69
2019-04-06T01:52:31.231Z,105.69
2019-04-06T01:53:31.594Z,105.69
2019-04-06T01:54:31.953Z,105.69
2019-04-06T01:55:32.337Z,105.69
2019-04-06T01:56:32.721Z,105.69
2019-04-06T01:57:33.176Z,105.69
2019-04-06T01:58:33.426Z,105.69
2019-04-06T01:59:33.777Z,105.69
2019-04-06T02:00:34.136Z,105.69
2019-04-06T02:01:34.509Z,105.69
2019-04-06T02:02:34.879Z,105.69
2019-04-06T02:03:35.246Z,105.69
2019-04-06T02:04:35.571Z,105.69
2019-04-06T02:05:36.038Z,105.69
2019-04-06T02:06:36.309Z,105.69
2019-04-06T02:07:36.652Z,105.69
2019-04-06T02:08:37.117Z,105.69
2019-04-06T02:09:37.358Z,105.69
2019-04-06T02:10:37.737Z,105.69
2019-04-06T02:11:38.110Z,105.69
2019-04-06T02:12:38.463Z,105.69
2019-04-06T02:13:38.878Z,105.69
2019-04-06T02:14:39.157Z,105.69
2019-04-06T02:15:39.512Z,105.69
2019-04-06T02:16:39.902Z,105.69
2019-04-06T02:17:40.248Z,105.69
2019-04-06T02:18:40.627Z,105.69
2019-04-06T02:19:40.963Z,105.69
2019-04-06T02:20:41.324Z,105.69
2019-04-06T02:21:41.716Z,105.69
2019-04-06T02:22:42.065Z,105.69
2019-04-06T02:23:42.442Z,105.69
2019-04-06T02:24:42.813Z,105.69
2019-04-06T02:25:43.163Z,105.69
2019-04-06T02:26:43.557Z,105.69
2019-04-06T02:27:43.890Z,105.69
2019-04-06T02:28:44.272Z,105.69
2019-04-06T02:29:44.661Z,105.69
2019-04-06T02:30:45.073Z,105.69
2019-04-06T02:31:45.622Z,105.69
2019-04-06T02:32:45.688Z,105.69
2019-04-06T02:33:46.274Z,105.69
2019-04-06T02:34:46.441Z,105.69
2019-04-06T02:35:46.787Z,105.69
2019-04-06T02:36:47.220Z,105.69
2019-04-06T02:37:47.639Z,105.69
2019-04-06T02:38:47.982Z,105.69
2019-04-06T02:39:48.237Z,105.69
2019-04-06T02:40:48.585Z,105.69
2019-04-06T02:41:48.966Z,105.69
2019-04-06T02:42:49.312Z,105.69
2019-04-06T02:43:49.682Z,105.69
2019-04-06T02:44:50.050Z,105.69
2019-04-06T02:45:50.403Z,105.69
2019-04-06T02:46:50.883Z,105.69
2019-04-06T02:47:51.103Z,105.69
2019-04-06T02:48:51.452Z,105.69
2019-04-06T02:49:51.840Z,105.69
2019-04-06T02:50:52.201Z,105.69
2019-04-06T02:51:52.592Z,105.69
2019-04-06T02:52:52.923Z,105.69
2019-04-06T02:53:53.328Z,105.69
2019-04-06T02:54:53.698Z,105.69
2019-04-06T02:55:53.993Z,105.69
2019-04-06T02:56:54.391Z,105.69
2019-04-06T02:57:54.722Z,105.69
2019-04-06T02:58:55.108Z,105.69
2019-04-06T02:59:55.485Z,105.69
2019-04-06T03:00:55.805Z,105.69
2019-04-06T03:01:56.204Z,105.69
2019-04-06T03:02:56.580Z,105.69
2019-04-06T03:03:56.996Z,105.69
2019-04-06T03:04:57.276Z,105.69
2019-04-06T03:05:57.602Z,105.69
2019-04-06T03:06:57.980Z,105.69
2019-04-06T03:07:58.340Z,105.69
2019-04-06T03:08:58.745Z,105.69
2019-04-06T03:09:59.079Z,105.69
2019-04-06T03:10:59.429Z,105.69
2019-04-06T03:11:59.911Z,105.69
2019-04-06T03:13:00.240Z,105.69
2019-04-06T03:14:00.542Z,105.69
2019-04-06T03:15:00.874Z,105.69
2019-04-06T03:16:01.218Z,105.69
2019-04-06T03:17:01.608Z,105.69
2019-04-06T03:18:01.942Z,105.69
2019-04-06T03:19:02.349Z,105.69
2019-04-06T03:20:02.810Z,105.69
2019-04-06T03:21:03.036Z,105.69
2019-04-06T03:22:03.378Z,105.69
2019-04-06T03:23:03.753Z,105.69
2019-04-06T03:24:04.164Z,105.69
2019-04-06T03:25:04.544Z,105.69
2019-04-06T03:26:04.848Z,105.69
2019-04-06T03:27:05.213Z,105.69
2019-04-06T03:28:05.615Z,105.69
2019-04-06T03:29:05.948Z,105.69
2019-04-06T03:30:06.359Z,105.69
2019-04-06T03:31:06.678Z,105.69
2019-04-06T03:32:07.167Z,105.69
2019-04-06T03:33:07.421Z,105.69
2019-04-06T03:34:07.963Z,105.69
2019-04-06T03:35:08.133Z,105.69
2019-04-06T03:36:08.555Z,105.69
2019-04-06T03:37:08.919Z,105.69
2019-04-06T03:38:09.278Z,105.69
2019-04-06T03:39:09.676Z,105.69
2019-04-06T03:40:09.991Z,105.69
2019-04-06T03:41:10.344Z,105.69
2019-04-06T03:42:11.336Z,105.69
2019-04-06T03:43:11.192Z,105.69
2019-04-06T03:44:11.459Z,105.69
2019-04-06T03:45:11.925Z,105.69
2019-04-06T03:46:12.216Z,105.69
2019-04-06T03:47:12.510Z,105.69
2019-04-06T03:48:12.909Z,105.69
2019-04-06T03:49:13.232Z,105.69
2019-04-06T03:50:13.607Z,105.69
2019-04-06T03:51:14.014Z,105.69
2019-04-06T03:52:14.310Z,105.69
2019-04-06T03:53:15.047Z,105.69
2019-04-06T03:54:15.023Z,105.69
2019-04-06T03:55:15.416Z,105.69
2019-04-06T03:56:15.721Z,105.69
2019-04-06T03:57:16.823Z,105.69
2019-04-06T03:58:16.495Z,105.69
2019-04-06T03:59:16.825Z,105.69
2019-04-06T04:00:17.281Z,105.69
2019-04-06T04:01:17.774Z,105.69
2019-04-06T04:02:17.887Z,105.69
2019-04-06T04:03:18.281Z,105.69
2019-04-06T04:04:18.630Z,105.69
2019-04-06T04:05:19.017Z,105.69
2019-04-06T04:06:19.342Z,105.69
2019-04-06T04:07:19.694Z,105.69
2019-04-06T04:08:20.307Z,105.69
2019-04-06T04:09:20.465Z,105.69
2019-04-06T04:10:20.799Z,105.69
2019-04-06T04:11:21.145Z,105.69
2019-04-06T04:12:21.491Z,105.69
2019-04-06T04:13:22.052Z,105.69
2019-04-06T04:14:22.206Z,105.69
2019-04-06T04:15:22.614Z,105.69
2019-04-06T04:16:23.024Z,105.69
2019-04-06T04:17:23.328Z,105.69
2019-04-06T04:18:23.726Z,105.69
2019-04-06T04:19:24.031Z,105.69
2019-04-06T04:20:24.411Z,105.69
2019-04-06T04:21:24.889Z,105.69
2019-04-06T04:22:25.116Z,105.69
2019-04-06T04:23:25.516Z,105.69
2019-04-06T04:24:26.164Z,105.69
2019-04-06T04:25:26.208Z,105.69
2019-04-06T04:26:26.659Z,105.69
2019-04-06T04:27:29.763Z,105.69
2019-04-06T04:28:27.409Z,105.69
2019-04-06T04:29:27.829Z,105.69
2019-04-06T04:30:32.796Z,105.69
2019-04-06T04:31:29.417Z,105.69
2019-04-06T04:32:28.878Z,105.69
2019-04-06T04:33:29.115Z,105.69
2019-04-06T04:34:29.622Z,105.69
2019-04-06T04:35:29.818Z,105.69
2019-04-06T04:36:30.181Z,105.69
2019-04-06T04:37:30.540Z,105.69
2019-04-06T04:38:30.915Z,105.69
2019-04-06T04:39:31.264Z,105.69
2019-04-06T04:40:31.641Z,105.69
2019-04-06T04:41:31.962Z,105.69
2019-04-06T04:42:32.391Z,105.69
2019-04-06T04:43:32.709Z,105.69
2019-04-06T04:44:33.047Z,105.69
2019-04-06T04:45:33.469Z,105.69
2019-04-06T04:46:33.781Z,105.69
2019-04-06T04:47:34.128Z,105.69
2019-04-06T04:48:34.523Z,105.69
2019-04-06T04:49:34.880Z,105.69
2019-04-06T04:50:35.342Z,105.69
2019-04-06T04:51:35.589Z,105.69
2019-04-06T04:52:35.929Z,105.69
2019-04-06T04:53:36.320Z,105.69
2019-04-06T04:54:36.688Z,105.69
2019-04-06T04:55:37.078Z,105.69
2019-04-06T04:56:37.416Z,105.69
2019-04-06T04:57:40.904Z,105.69
2019-04-06T04:58:38.181Z,105.69
2019-04-06T04:59:38.557Z,105.69
2019-04-06T05:00:38.888Z,105.69
2019-04-06T05:01:39.287Z,105.69
2019-04-06T05:02:39.568Z,105.69
2019-04-06T05:03:40.036Z,105.69
2019-04-06T05:04:40.294Z,105.69
2019-04-06T05:05:40.679Z,105.69
2019-04-06T05:06:41.129Z,105.69
2019-04-06T05:07:41.594Z,105.69
2019-04-06T05:08:41.742Z,105.69
2019-04-06T05:09:42.232Z,105.69
2019-04-06T05:10:42.509Z,105.69
2019-04-06T05:11:42.907Z,105.69
2019-04-06T05:12:43.210Z,105.69
2019-04-06T05:13:43.590Z,105.69
2019-04-06T05:14:43.922Z,105.69
2019-04-06T05:15:44.369Z,105.69
2019-04-06T05:16:44.653Z,105.69
2019-04-06T05:17:45.026Z,105.69
2019-04-06T05:18:45.382Z,105.69
2019-04-06T05:19:45.728Z,105.69
2019-04-06T05:20:46.074Z,105.69
2019-04-06T05:21:46.458Z,105.69
2019-04-06T05:22:46.803Z,105.69
2019-04-06T05:23:47.219Z,105.69
2019-04-06T05:24:47.499Z,105.69
2019-04-06T05:25:47.866Z,105.69
2019-04-06T05:26:48.256Z,105.69
2019-04-06T05:27:52.237Z,105.69
2019-04-06T05:28:48.965Z,105.69
2019-04-06T05:29:49.312Z,105.69
2019-04-06T05:30:49.685Z,105.69
2019-04-06T05:31:50.072Z,105.69
2019-04-06T05:32:50.396Z,105.69
2019-04-06T05:33:50.774Z,105.69
2019-04-06T05:34:51.264Z,105.69
2019-04-06T05:35:51.643Z,105.69
2019-04-06T05:36:51.853Z,105.69
2019-04-06T05:37:52.244Z,105.69
2019-04-06T05:38:52.572Z,105.69
2019-04-06T05:39:52.946Z,105.69
2019-04-06T05:40:53.445Z,105.69
2019-04-06T05:41:53.666Z,105.69
2019-04-06T05:42:53.996Z,105.69
2019-04-06T05:43:54.376Z,105.69
2019-04-06T05:44:54.732Z,105.69
2019-04-06T05:45:55.100Z,105.69
2019-04-06T05:46:55.464Z,105.69
2019-04-06T05:47:56.040Z,105.69
2019-04-06T05:48:56.378Z,105.69
2019-04-06T05:49:56.551Z,105.69
2019-04-06T05:50:56.963Z,105.69
2019-04-06T05:51:57.286Z,105.69
2019-04-06T05:52:57.626Z,105.69
2019-04-06T05:53:57.976Z,105.69
2019-04-06T05:54:58.451Z,105.69
2019-04-06T05:55:58.717Z,105.69
2019-04-06T05:56:59.150Z,105.69
2019-04-06T05:58:03.376Z,105.69
2019-04-06T05:58:59.813Z,105.69
2019-04-06T06:00:00.170Z,105.69
2019-04-06T06:01:00.544Z,105.69
2019-04-06T06:02:00.889Z,105.69
2019-04-06T06:03:01.248Z,105.69
2019-04-06T06:04:01.597Z,105.69
2019-04-06T06:05:01.999Z,105.69
2019-04-06T06:06:02.320Z,105.69
2019-04-06T06:07:02.681Z,105.69
2019-04-06T06:08:03.023Z,105.69
2019-04-06T06:09:03.397Z,105.69
2019-04-06T06:10:03.824Z,105.69
2019-04-06T06:11:04.132Z,105.69
2019-04-06T06:12:04.853Z,105.69
2019-04-06T06:13:04.868Z,105.69
2019-04-06T06:14:05.291Z,105.69
2019-04-06T06:15:05.594Z,105.69
2019-04-06T06:16:05.943Z,105.69
2019-04-06T06:17:06.312Z,105.69
2019-04-06T06:18:06.663Z,105.69
2019-04-06T06:19:07.025Z,105.69
2019-04-06T06:20:07.404Z,105.69
2019-04-06T06:21:07.780Z,105.69
2019-04-06T06:22:08.209Z,105.69
2019-04-06T06:23:08.464Z,105.69
2019-04-06T06:24:08.826Z,105.69
2019-04-06T06:25:09.198Z,105.69
2019-04-06T06:26:09.561Z,105.69
2019-04-06T06:27:09.908Z,105.69
2019-04-06T06:28:14.184Z,105.69
2019-04-06T06:29:10.648Z,105.69
2019-04-06T06:30:11.133Z,105.69
2019-04-06T06:31:11.401Z,105.69
2019-04-06T06:32:11.738Z,105.69
2019-04-06T06:33:12.183Z,105.69
2019-04-06T06:34:12.822Z,105.69
2019-04-06T06:35:12.994Z,105.69
2019-04-06T06:36:13.178Z,105.69
2019-04-06T06:37:13.527Z,105.69
2019-04-06T06:38:13.897Z,105.69
2019-04-06T06:39:14.222Z,105.69
2019-04-06T06:40:14.636Z,105.69
2019-04-06T06:41:14.987Z,105.69
2019-04-06T06:42:15.340Z,105.69
2019-04-06T06:43:15.881Z,105.69
2019-04-06T06:44:16.026Z,105.69
2019-04-06T06:45:16.411Z,105.69
2019-04-06T06:46:16.818Z,105.69
2019-04-06T06:47:17.142Z,105.69
2019-04-06T06:48:17.623Z,105.69
2019-04-06T06:49:17.843Z,105.69
2019-04-06T06:50:18.213Z,105.69
2019-04-06T06:51:18.716Z,105.69
2019-04-06T06:52:18.934Z,105.69
2019-04-06T06:53:19.309Z,105.69
2019-04-06T06:54:19.709Z,105.69
2019-04-06T06:55:20.147Z,105.69
2019-04-06T06:56:20.424Z,105.69
2019-04-06T06:57:20.750Z,105.69
2019-04-06T06:58:25.182Z,105.69
2019-04-06T06:59:21.490Z,105.69
2019-04-06T07:00:21.869Z,105.69
2019-04-06T07:01:22.224Z,105.69
2019-04-06T07:02:22.603Z,105.69
2019-04-06T07:03:23.079Z,105.69
2019-04-06T07:04:23.290Z,105.69
2019-04-06T07:05:23.666Z,105.69
2019-04-06T07:06:23.998Z,105.69
2019-04-06T07:07:24.366Z,105.69
2019-04-06T07:08:24.744Z,105.69
2019-04-06T07:09:25.289Z,105.69
2019-04-06T07:10:25.466Z,105.69
2019-04-06T07:11:26.199Z,105.69
2019-04-06T07:12:26.148Z,105.69
2019-04-06T07:13:26.544Z,105.69
2019-04-06T07:14:26.876Z,105.69
2019-04-06T07:15:27.256Z,105.69
2019-04-06T07:16:27.746Z,105.69
2019-04-06T07:17:27.944Z,105.69
2019-04-06T07:18:28.467Z,105.69
2019-04-06T07:19:28.752Z,105.69
2019-04-06T07:20:29.056Z,105.69
2019-04-06T07:21:29.424Z,105.69
2019-04-06T07:22:29.799Z,105.69
2019-04-06T07:23:30.138Z,105.69
2019-04-06T07:24:30.488Z,105.69
2019-04-06T07:25:30.896Z,105.69
2019-04-06T07:26:31.309Z,105.69
2019-04-06T07:27:31.621Z,105.69
2019-04-06T07:28:37.803Z,105.69
2019-04-06T07:29:33.322Z,105.69
2019-04-06T07:30:32.716Z,105.69
2019-04-06T07:31:33.093Z,105.69
2019-04-06T07:32:33.423Z,105.69
2019-04-06T07:33:33.802Z,105.69
2019-04-06T07:34:34.142Z,105.69
2019-04-06T07:35:34.632Z,105.69
2019-04-06T07:36:35.018Z,105.69
2019-04-06T07:37:35.492Z,105.69
2019-04-06T07:38:37.743Z,105.69
2019-04-06T07:39:35.923Z,105.69
2019-04-06T07:40:36.342Z,105.69
2019-04-06T07:41:36.731Z,105.69
2019-04-06T07:42:37.009Z,105.69
2019-04-06T07:43:37.400Z,105.69
2019-04-06T07:44:37.964Z,105.69
2019-04-06T07:45:38.106Z,105.69
2019-04-06T07:46:38.503Z,105.69
2019-04-06T07:47:38.835Z,105.69
2019-04-06T07:48:39.212Z,105.69
2019-04-06T07:49:39.554Z,105.69
2019-04-06T07:50:39.906Z,105.69
2019-04-06T07:51:40.312Z,105.69
2019-04-06T07:52:40.678Z,105.69
2019-04-06T07:53:40.992Z,105.69
2019-04-06T07:54:41.494Z,105.69
2019-04-06T07:55:41.769Z,105.69
2019-04-06T07:56:42.274Z,105.69
2019-04-06T07:57:42.412Z,105.69
2019-04-06T07:58:48.871Z,105.69
2019-04-06T07:59:44.145Z,105.69
2019-04-06T08:00:43.573Z,105.69
2019-04-06T08:01:43.895Z,105.69
2019-04-06T08:02:44.224Z,105.69
2019-04-06T08:03:44.724Z,105.69
2019-04-06T08:04:44.979Z,105.69
2019-04-06T08:05:45.333Z,105.69
2019-04-06T08:06:45.997Z,105.69
2019-04-06T08:07:46.054Z,105.69
2019-04-06T08:08:46.443Z,105.69
2019-04-06T08:09:46.850Z,105.69
2019-04-06T08:10:47.145Z,105.69
2019-04-06T08:11:47.806Z,105.69
2019-04-06T08:12:47.867Z,105.69
2019-04-06T08:13:48.239Z,105.69
2019-04-06T08:14:48.584Z,105.69
2019-04-06T08:15:48.962Z,105.69
2019-04-06T08:16:49.404Z,105.69
2019-04-06T08:17:49.814Z,105.69
2019-04-06T08:18:50.073Z,105.69
2019-04-06T08:19:50.431Z,105.69
2019-04-06T08:20:50.793Z,105.69
2019-04-06T08:21:51.367Z,105.69
2019-04-06T08:22:51.524Z,105.69
2019-04-06T08:23:51.904Z,105.69
2019-04-06T08:24:52.513Z,105.69
2019-04-06T08:25:52.877Z,105.69
2019-04-06T08:26:53.026Z,105.69
2019-04-06T08:27:53.331Z,105.69
2019-04-06T08:29:00.290Z,105.69
2019-04-06T08:29:55.028Z,105.69
2019-04-06T08:30:54.545Z,105.69
2019-04-06T08:31:54.797Z,105.69
2019-04-06T08:32:55.133Z,105.69
2019-04-06T08:33:55.571Z,105.69
2019-04-06T08:34:55.843Z,105.69
2019-04-06T08:35:56.191Z,105.69
2019-04-06T08:36:56.615Z,105.69
2019-04-06T08:37:57.121Z,105.69
2019-04-06T08:38:57.314Z,105.69
2019-04-06T08:39:57.678Z,105.69
2019-04-06T08:40:58.027Z,105.69
2019-04-06T08:41:58.433Z,105.69
2019-04-06T08:42:58.785Z,105.69
2019-04-06T08:43:59.127Z,105.69
2019-04-06T08:44:59.476Z,105.69
2019-04-06T08:45:59.846Z,105.69
2019-04-06T08:47:00.226Z,105.69
2019-04-06T08:48:00.539Z,105.69
2019-04-06T08:49:01.064Z,105.69
2019-04-06T08:50:01.488Z,105.69
2019-04-06T08:51:01.735Z,105.69
2019-04-06T08:52:02.008Z,105.69
2019-04-06T08:53:02.345Z,105.69
2019-04-06T08:54:02.739Z,105.69
2019-04-06T08:55:03.081Z,105.69
2019-04-06T08:56:03.442Z,105.69
2019-04-06T08:57:03.942Z,105.69
2019-04-06T08:58:04.156Z,105.69
2019-04-06T08:59:11.227Z,105.69
2019-04-06T09:00:05.881Z,105.69
2019-04-06T09:01:05.248Z,105.69
2019-04-06T09:02:05.639Z,105.69
2019-04-06T09:03:05.967Z,105.69
2019-04-06T09:04:06.322Z,105.69
2019-04-06T09:05:06.711Z,105.69
2019-04-06T09:06:07.070Z,105.69
2019-04-06T09:07:07.768Z,105.69
2019-04-06T09:08:07.941Z,105.69
2019-04-06T09:09:08.129Z,105.69
2019-04-06T09:10:08.604Z,105.69
2019-04-06T09:11:08.897Z,105.69
2019-04-06T09:12:09.302Z,132.07
2019-04-06T09:13:09.653Z,132.08
2019-04-06T09:14:09.977Z,131.29
2019-04-06T09:15:10.444Z,131.72
2019-04-06T09:16:10.760Z,132.69
2019-04-06T09:17:11.110Z,132.15
2019-04-06T09:18:11.425Z,131.80
2019-04-06T09:19:11.918Z,132.56
2019-04-06T09:20:12.174Z,131.92
2019-04-06T09:21:12.555Z,131.59
2019-04-06T09:22:13.198Z,131.54
2019-04-06T09:23:13.311Z,131.53
2019-04-06T09:24:13.674Z,132.20
2019-04-06T09:25:13.991Z,131.87
2019-04-06T09:26:14.324Z,132.48
2019-04-06T09:27:14.736Z,132.18
2019-04-06T09:28:15.092Z,131.61
2019-04-06T09:29:22.994Z,131.40
2019-04-06T09:30:17.132Z,130.98
2019-04-06T09:31:16.157Z,132.21
2019-04-06T09:32:16.679Z,131.90
2019-04-06T09:33:16.926Z,132.38
2019-04-06T09:34:17.262Z,132.59
2019-04-06T09:35:17.637Z,132.14
2019-04-06T09:36:17.980Z,131.55
2019-04-06T09:37:18.342Z,132.45
2019-04-06T09:38:18.710Z,105.69
2019-04-06T09:39:19.087Z,105.69
2019-04-06T09:40:19.573Z,131.46
2019-04-06T09:41:19.780Z,132.42
2019-04-06T09:42:20.161Z,130.86
2019-04-06T09:43:20.504Z,131.86
2019-04-06T09:44:20.867Z,132.59
2019-04-06T09:45:21.241Z,132.27
2019-04-06T09:46:21.587Z,131.57
2019-04-06T09:47:21.976Z,132.08
2019-04-06T09:48:22.517Z,131.62
2019-04-06T09:49:22.654Z,131.82
2019-04-06T09:50:23.052Z,131.78
2019-04-06T09:51:23.625Z,131.90
2019-04-06T09:52:23.798Z,132.49
2019-04-06T09:53:24.154Z,132.46
2019-04-06T09:54:24.474Z,130.33
2019-04-06T09:55:24.840Z,132.13
2019-04-06T09:56:25.247Z,132.02
2019-04-06T09:57:25.641Z,131.82
2019-04-06T09:58:25.927Z,131.53
2019-04-06T09:59:34.643Z,131.72
2019-04-06T10:00:27.654Z,131.65
2019-04-06T10:01:36.936Z,131.53
2019-04-06T10:02:29.134Z,131.82
2019-04-06T10:03:27.728Z,132.33
2019-04-06T10:04:28.132Z,105.69
2019-04-06T10:05:28.655Z,105.69
2019-04-06T10:06:28.929Z,105.69
2019-04-06T10:07:29.435Z,105.69
2019-04-06T10:08:29.579Z,105.69
2019-04-06T10:09:29.932Z,105.69
2019-04-06T10:10:30.308Z,105.69
2019-04-06T10:11:30.635Z,105.69
2019-04-06T10:12:31.063Z,105.69
2019-04-06T10:13:31.496Z,105.69
2019-04-06T10:14:31.756Z,105.69
2019-04-06T10:15:32.127Z,105.69
2019-04-06T10:16:32.461Z,105.69
2019-04-06T10:17:32.864Z,105.69
2019-04-06T10:18:33.232Z,105.69
2019-04-06T10:19:33.577Z,105.69
2019-04-06T10:20:33.988Z,105.69
2019-04-06T10:21:34.369Z,105.69
2019-04-06T10:22:34.933Z,105.69
2019-04-06T10:23:35.028Z,105.69
2019-04-06T10:24:35.370Z,105.69
2019-04-06T10:25:35.748Z,105.69
2019-04-06T10:26:36.091Z,105.69
2019-04-06T10:27:36.479Z,105.69
2019-04-06T10:28:36.826Z,105.69
2019-04-06T10:29:47.352Z,105.69
2019-04-06T10:30:38.559Z,105.69
2019-04-06T10:31:37.887Z,105.69
2019-04-06T10:32:38.268Z,105.69
2019-04-06T10:33:38.622Z,105.69
2019-04-06T10:34:38.948Z,105.69
2019-04-06T10:35:39.348Z,105.69
2019-04-06T10:36:39.702Z,105.69
2019-04-06T10:37:40.318Z,105.69
2019-04-06T10:38:40.546Z,105.69
2019-04-06T10:39:40.755Z,105.69
2019-04-06T10:40:41.145Z,105.69
2019-04-06T10:41:41.502Z,105.69
2019-04-06T10:42:41.955Z,105.69
2019-04-06T10:43:42.479Z,105.69
2019-04-06T10:44:42.592Z,105.69
2019-04-06T10:45:42.983Z,105.69
2019-04-06T10:46:43.429Z,105.69
2019-04-06T10:47:43.689Z,105.69
2019-04-06T10:48:44.048Z,105.69
2019-04-06T10:49:44.389Z,105.69
2019-04-06T10:50:44.769Z,105.69
2019-04-06T10:51:45.085Z,105.69
2019-04-06T10:52:45.487Z,105.69
2019-04-06T10:53:46.096Z,105.69
2019-04-06T10:54:46.306Z,105.69
2019-04-06T10:55:46.548Z,105.69
2019-04-06T10:56:46.905Z,105.69
2019-04-06T10:57:47.343Z,105.69
2019-04-06T10:58:48.007Z,105.69
2019-04-06T10:59:59.095Z,105.69
2019-04-06T11:00:49.385Z,105.69
2019-04-06T11:01:48.707Z,105.69
2019-04-06T11:02:49.164Z,105.69
2019-04-06T11:03:49.441Z,105.69
2019-04-06T11:04:49.792Z,105.69
2019-04-06T11:05:50.170Z,105.69
2019-04-06T11:06:50.515Z,105.69
2019-04-06T11:07:50.890Z,105.69
2019-04-06T11:08:51.251Z,105.69
2019-04-06T11:09:51.721Z,105.69
2019-04-06T11:10:52.021Z,105.69
2019-04-06T11:11:52.306Z,105.69
2019-04-06T11:12:52.694Z,105.69
2019-04-06T11:13:53.043Z,105.69
2019-04-06T11:14:53.407Z,105.69
2019-04-06T11:15:53.773Z,105.69
2019-04-06T11:16:54.146Z,105.69
2019-04-06T11:17:54.545Z,105.69
2019-04-06T11:18:54.941Z,105.69
2019-04-06T11:19:55.272Z,105.69
2019-04-06T11:20:55.585Z,105.69
2019-04-06T11:21:55.966Z,105.69
2019-04-06T11:22:56.328Z,105.69
2019-04-06T11:23:56.684Z,105.69
2019-04-06T11:24:57.007Z,105.69
2019-04-06T11:25:57.389Z,105.69
2019-04-06T11:26:57.943Z,105.69
2019-04-06T11:27:58.267Z,105.69
2019-04-06T11:28:58.579Z,105.69
2019-04-06T11:30:10.921Z,105.69
2019-04-06T11:31:00.200Z,105.69
2019-04-06T11:31:59.557Z,105.69
2019-04-06T11:32:59.899Z,105.69
2019-04-06T11:34:00.291Z,105.69
2019-04-06T11:35:00.624Z,105.69
2019-04-06T11:36:01.082Z,105.69
2019-04-06T11:37:01.341Z,105.69
2019-04-06T11:38:02.000Z,105.69
2019-04-06T11:39:02.442Z,105.69
2019-04-06T11:40:02.416Z,105.69
2019-04-06T11:41:03.054Z,105.69
2019-04-06T11:42:03.155Z,105.69
2019-04-06T11:43:03.512Z,105.69
2019-04-06T11:44:03.983Z,105.69
2019-04-06T11:45:04.221Z,105.69
2019-04-06T11:46:04.785Z,105.69
2019-04-06T11:47:04.945Z,105.69
2019-04-06T11:48:05.444Z,105.69
2019-04-06T11:49:05.692Z,105.69
2019-04-06T11:50:06.038Z,105.69
2019-04-06T11:51:06.407Z,105.69
2019-04-06T11:52:06.919Z,105.69
2019-04-06T11:53:07.114Z,105.69
2019-04-06T11:54:07.891Z,105.69
2019-04-06T11:55:07.969Z,105.69
2019-04-06T11:56:08.237Z,105.69
2019-04-06T11:57:08.778Z,105.69
2019-04-06T11:58:08.930Z,105.69
2019-04-06T11:59:09.336Z,105.69
2019-04-06T12:00:09.674Z,105.69
2019-04-06T12:01:10.130Z,105.69
2019-04-06T12:02:10.388Z,105.69
2019-04-06T12:03:11.000Z,105.69
2019-04-06T12:04:11.249Z,105.69
2019-04-06T12:05:11.464Z,105.69
2019-04-06T12:06:11.861Z,105.69
2019-04-06T12:07:12.427Z,105.69
2019-04-06T12:08:12.556Z,105.69
2019-04-06T12:09:13.073Z,105.69
2019-04-06T12:10:13.262Z,105.69
2019-04-06T12:11:13.627Z,105.69
2019-04-06T12:12:14.004Z,105.69
2019-04-06T12:13:14.501Z,105.69
2019-04-06T12:14:14.713Z,105.69
2019-04-06T12:15:15.057Z,105.69
2019-04-06T12:16:15.624Z,105.69
2019-04-06T12:17:15.898Z,105.69
2019-04-06T12:18:17.457Z,105.69
2019-04-06T12:19:16.587Z,105.69
2019-04-06T12:20:16.868Z,105.69
2019-04-06T12:21:17.413Z,105.69
2019-04-06T12:22:17.872Z,105.69
2019-04-06T12:23:17.987Z,105.69
2019-04-06T12:24:18.369Z,105.69
2019-04-06T12:25:19.152Z,105.69
2019-04-06T12:26:19.036Z,105.69
2019-04-06T12:27:19.531Z,105.69
2019-04-06T12:28:21.396Z,105.69
2019-04-06T12:29:20.167Z,105.69
2019-04-06T12:30:20.857Z,105.69
2019-04-06T12:31:21.226Z,105.69
2019-04-06T12:32:21.275Z,105.69
2019-04-06T12:33:21.631Z,105.69