createdAt,value
2022-11-01T00:00:37.283Z,0
2022-11-01T00:01:38.348Z,0
2022-11-01T00:02:38.680Z,0
2022-11-01T00:03:39.024Z,0
2022-11-01T00:04:39.961Z,0
2022-11-01T00:05:40.463Z,0
2022-11-01T00:06:40.940Z,0
2022-11-01T00:07:41.149Z,0
2022-11-01T00:08:41.037Z,0
2022-11-01T00:09:42.243Z,0
2022-11-01T00:10:42.878Z,0
2022-11-01T00:11:43.591Z,0
2022-11-01T00:12:44.202Z,0
2022-11-01T00:13:44.113Z,0
2022-11-01T00:14:45.041Z,0
2022-11-01T00:15:45.227Z,0
2022-11-01T00:16:45.881Z,0
2022-11-01T00:17:47.383Z,0
2022-11-01T00:18:47.599Z,0
2022-11-01T00:19:48.805Z,0
2022-11-01T00:20:48.464Z,0
2022-11-01T00:21:49.491Z,0
2022-11-01T00:22:50.107Z,0
2022-11-01T00:23:51.319Z,0
2022-11-01T00:24:54.156Z,0
2022-11-01T00:25:52.665Z,0
2022-11-01T00:26:54.361Z,0
2022-11-01T00:27:53.974Z,0
2022-11-01T00:28:54.595Z,0
2022-11-01T00:29:55.487Z,0
2022-11-01T00:30:56.371Z,0
2022-11-01T00:31:57.523Z,0
2022-11-01T00:32:57.721Z,0
2022-11-01T00:33:57.932Z,0
2022-11-01T00:34:58.134Z,0
2022-11-01T00:35:59.143Z,0
2022-11-01T00:36:59.333Z,0
2022-11-01T00:38:00.300Z,0
2022-11-01T00:39:00.435Z,0
2022-11-01T00:40:01.050Z,0
2022-11-01T00:41:01.978Z,0
2022-11-01T00:42:02.695Z,0
2022-11-01T00:43:03.596Z,0
2022-11-01T00:44:04.548Z,0
2022-11-01T00:45:05.165Z,0
2022-11-01T00:46:06.652Z,0
2022-11-01T00:47:06.559Z,0
2022-11-01T00:48:07.794Z,0
2022-11-01T00:49:08.085Z,0
2022-11-01T00:50:09.279Z,0
2022-11-01T00:51:09.495Z,0
2022-11-01T00:52:09.783Z,0
2022-11-01T00:53:10.673Z,0
2022-11-01T00:54:11.569Z,0
2022-11-01T00:55:12.184Z,0
2022-11-01T00:56:13.377Z,0
2022-11-01T00:57:13.996Z,0
2022-11-01T00:58:15.433Z,0
2022-11-01T00:59:15.919Z,0
2022-11-01T01:00:15.573Z,0
2022-11-01T01:01:17.413Z,0
2022-11-01T01:02:18.208Z,0
2022-11-01T01:03:18.815Z,0
2022-11-01T01:04:18.452Z,0
2022-11-01T01:05:19.666Z,0
2022-11-01T01:06:20.309Z,0
2022-11-01T01:07:20.596Z,0
2022-11-01T01:08:20.790Z,0
2022-11-01T01:09:21.704Z,0
2022-11-01T01:10:22.315Z,0
2022-11-01T01:11:22.928Z,0
2022-11-01T01:12:23.060Z,0
2022-11-01T01:13:23.673Z,0
2022-11-01T01:14:26.467Z,0
2022-11-01T01:15:25.248Z,0
2022-11-01T01:16:26.145Z,0
2022-11-01T01:17:28.687Z,0
2022-11-01T01:18:27.493Z,0
2022-11-01T01:19:28.405Z,0
2022-11-01T01:20:29.029Z,0
2022-11-01T01:21:29.697Z,0
2022-11-01T01:22:30.165Z,0
2022-11-01T01:23:31.054Z,0
2022-11-01T01:24:31.388Z,0
2022-11-01T01:25:32.576Z,0
2022-11-01T01:26:33.208Z,0
2022-11-01T01:27:34.132Z,0
2022-11-01T01:28:37.600Z,0
2022-11-01T01:29:34.875Z,0
2022-11-01T01:30:36.381Z,0
2022-11-01T01:31:36.564Z,0
2022-11-01T01:32:37.590Z,0
2022-11-01T01:33:38.554Z,0
2022-11-01T01:34:38.895Z,0
2022-11-01T01:35:39.817Z,0
2022-11-01T01:36:40.029Z,0
2022-11-01T01:37:40.238Z,0
2022-11-01T01:38:41.449Z,0
2022-11-01T01:39:42.063Z,0
2022-11-01T01:40:42.976Z,0
2022-11-01T01:41:42.612Z,0
2022-11-01T01:42:42.749Z,0
2022-11-01T01:43:43.942Z,0
2022-11-01T01:44:44.559Z,0
2022-11-01T01:45:45.747Z,0
2022-11-01T01:46:45.640Z,0
2022-11-01T01:47:46.277Z,0
2022-11-01T01:48:47.477Z,0
2022-11-01T01:49:51.309Z,0
2022-11-01T01:50:48.206Z,0
2022-11-01T01:51:48.719Z,0
2022-11-01T01:52:49.461Z,0
2022-11-01T01:53:49.054Z,0
2022-11-01T01:54:49.944Z,0
2022-11-01T01:55:51.136Z,0
2022-11-01T01:56:51.484Z,0
2022-11-01T01:57:52.668Z,0
2022-11-01T01:58:53.150Z,0
2022-11-01T01:59:53.358Z,0
2022-11-01T02:00:54.483Z,0
2022-11-01T02:01:55.304Z,0
2022-11-01T02:02:55.544Z,0
2022-11-01T02:03:55.624Z,0
2022-11-01T02:04:55.957Z,0
2022-11-01T02:05:56.884Z,0
2022-11-01T02:06:57.097Z,0
2022-11-01T02:07:57.288Z,0
2022-11-01T02:08:57.644Z,0
2022-11-01T02:09:58.850Z,0
2022-11-01T02:10:59.465Z,0
2022-11-01T02:12:01.171Z,0
2022-11-01T02:13:01.204Z,0
2022-11-01T02:14:01.410Z,0
2022-11-01T02:15:02.618Z,0
2022-11-01T02:16:03.101Z,0
2022-11-01T02:17:05.644Z,0
2022-11-01T02:18:05.247Z,0
2022-11-01T02:19:04.889Z,0
2022-11-01T02:20:05.527Z,0
2022-11-01T02:21:06.732Z,0
2022-11-01T02:22:06.946Z,0
2022-11-01T02:23:08.716Z,0
2022-11-01T02:24:08.902Z,0
2022-11-01T02:25:09.094Z,0
2022-11-01T02:26:09.438Z,0
2022-11-01T02:27:10.071Z,0
2022-11-01T02:28:10.262Z,0
2022-11-01T02:29:15.386Z,0
2022-11-01T02:30:11.300Z,0
2022-11-01T02:31:11.637Z,0
2022-11-01T02:32:12.833Z,0
2022-11-01T02:33:13.395Z,0
2022-11-01T02:34:13.634Z,0
2022-11-01T02:35:13.556Z,0
2022-11-01T02:36:14.772Z,0
2022-11-01T02:37:14.434Z,0
2022-11-01T02:38:15.372Z,0
2022-11-01T02:39:16.522Z,0
2022-11-01T02:40:16.541Z,0
2022-11-01T02:41:17.451Z,0
2022-11-01T02:42:18.337Z,0
2022-11-01T02:43:19.058Z,0
2022-11-01T02:44:19.952Z,0
2022-11-01T02:45:20.565Z,0
2022-11-01T02:46:21.501Z,0
2022-11-01T02:47:21.388Z,0
2022-11-01T02:48:22.311Z,0
2022-11-01T02:49:23.210Z,0
2022-11-01T02:50:24.103Z,0
2022-11-01T02:51:24.741Z,0
2022-11-01T02:52:25.677Z,0
2022-11-01T02:53:25.678Z,0
2022-11-01T02:54:27.382Z,0
2022-11-01T02:55:27.013Z,0
2022-11-01T02:56:28.154Z,0
2022-11-01T02:57:29.055Z,0
2022-11-01T02:58:29.542Z,0
2022-11-01T02:59:29.473Z,0
2022-11-01T03:00:30.682Z,0
2022-11-01T03:01:30.910Z,0
2022-11-01T03:02:31.263Z,0
2022-11-01T03:03:32.568Z,0
2022-11-01T03:04:33.194Z,0
2022-11-01T03:05:33.807Z,0
2022-11-01T03:06:35.006Z,0
2022-11-01T03:07:35.368Z,0
2022-11-01T03:08:36.281Z,0
2022-11-01T03:09:37.764Z,0
2022-11-01T03:10:37.960Z,0
2022-11-01T03:11:38.870Z,0
2022-11-01T03:12:41.275Z,0
2022-11-01T03:13:40.592Z,0
2022-11-01T03:14:41.084Z,0
2022-11-01T03:15:41.289Z,0
2022-11-01T03:16:41.325Z,0
2022-11-01T03:17:41.959Z,0
2022-11-01T03:18:43.172Z,0
2022-11-01T03:19:43.109Z,0
2022-11-01T03:20:43.993Z,0
2022-11-01T03:21:45.197Z,0
2022-11-01T03:22:45.409Z,0
2022-11-01T03:23:45.827Z,0
2022-11-01T03:24:46.491Z,0
2022-11-01T03:25:47.402Z,0
2022-11-01T03:26:47.741Z,0
2022-11-01T03:27:48.665Z,0
2022-11-01T03:28:49.550Z,0
2022-11-01T03:29:50.471Z,0
2022-11-01T03:30:50.957Z,0
2022-11-01T03:31:51.895Z,0
2022-11-01T03:32:51.490Z,0
2022-11-01T03:33:52.800Z,0
2022-11-01T03:34:53.301Z,0
2022-11-01T03:35:53.342Z,0
2022-11-01T03:36:54.561Z,0
2022-11-01T03:37:54.495Z,0
2022-11-01T03:38:55.686Z,0
2022-11-01T03:39:56.168Z,0
2022-11-01T03:40:55.757Z,0
2022-11-01T03:41:56.677Z,0
2022-11-01T03:42:57.573Z,0
2022-11-01T03:43:58.754Z,0
2022-11-01T03:44:58.644Z,0
2022-11-01T03:45:59.561Z,0
2022-11-01T03:47:00.183Z,0
2022-11-01T03:48:01.278Z,0
2022-11-01T03:49:01.564Z,0
2022-11-01T03:50:02.214Z,0
2022-11-01T03:51:02.405Z,0
2022-11-01T03:52:02.906Z,0
2022-11-01T03:53:03.263Z,0
2022-11-01T03:54:03.896Z,0
2022-11-01T03:55:04.837Z,0
2022-11-01T03:56:05.948Z,0
2022-11-01T03:57:05.938Z,0
2022-11-01T03:58:07.953Z,0
2022-11-01T03:59:07.584Z,0
2022-11-01T04:00:08.499Z,0
2022-11-01T04:01:10.021Z,0
2022-11-01T04:03:11.181Z,0
2022-11-01T04:04:10.625Z,0
2022-11-01T04:05:11.850Z,0
2022-11-01T04:06:12.336Z,0
2022-11-01T04:07:12.537Z,0
2022-11-01T04:08:13.772Z,0
2022-11-01T04:09:13.974Z,0
2022-11-01T04:10:15.183Z,0
2022-11-01T04:11:15.105Z,0
2022-11-01T04:12:15.433Z,0
2022-11-01T04:13:16.971Z,0
2022-11-01T04:14:17.691Z,0
2022-11-01T04:15:18.607Z,0
2022-11-01T04:16:19.239Z,0
2022-11-01T04:17:20.736Z,0
2022-11-01T04:18:20.348Z,0
2022-11-01T04:19:21.682Z,0
2022-11-01T04:20:22.188Z,0
2022-11-01T04:21:22.430Z,0
2022-11-01T04:22:29.735Z,0
2022-11-01T04:23:23.690Z,0
2022-11-01T04:24:24.406Z,0
2022-11-01T04:25:25.903Z,0
2022-11-01T04:26:26.393Z,0
2022-11-01T04:27:26.032Z,0
2022-11-01T04:28:27.212Z,0
2022-11-01T04:29:27.397Z,0
2022-11-01T04:30:28.306Z,0
2022-11-01T04:31:27.918Z,0
2022-11-01T04:32:28.532Z,0
2022-11-01T04:33:29.719Z,0
2022-11-01T04:34:29.737Z,0
2022-11-01T04:35:30.656Z,0
2022-11-01T04:36:30.551Z,0
2022-11-01T04:37:30.872Z,0
2022-11-01T04:38:31.809Z,0
2022-11-01T04:39:32.715Z,0
2022-11-01T04:40:33.620Z,0
2022-11-01T04:41:34.531Z,0
2022-11-01T04:42:35.168Z,0
2022-11-01T04:43:35.781Z,0
2022-11-01T04:44:36.208Z,0
2022-11-01T04:45:37.418Z,0
2022-11-01T04:46:38.609Z,0
2022-11-01T04:47:38.531Z,0
2022-11-01T04:48:38.861Z,0
2022-11-01T04:49:39.800Z,0
2022-11-01T04:50:40.714Z,0
2022-11-01T04:51:40.840Z,0
2022-11-01T04:52:41.776Z,0
2022-11-01T04:53:41.428Z,0
2022-11-01T04:54:42.823Z,0
2022-11-01T04:55:42.444Z,0
2022-11-01T04:56:43.627Z,0
2022-11-01T04:57:43.815Z,0
2022-11-01T04:58:52.072Z,0
2022-11-01T04:59:44.681Z,0
2022-11-01T05:00:46.444Z,0
2022-11-01T05:01:47.050Z,0
2022-11-01T05:02:46.913Z,0
2022-11-01T05:03:47.100Z,0
2022-11-01T05:04:47.259Z,0
2022-11-01T05:05:47.755Z,0
2022-11-01T05:06:47.688Z,0
2022-11-01T05:07:48.654Z,0
2022-11-01T05:08:49.130Z,0
2022-11-01T05:09:50.335Z,0
2022-11-01T05:10:51.227Z,0
2022-11-01T05:11:52.118Z,0
2022-11-01T05:12:52.607Z,0
2022-11-01T05:13:52.515Z,0
2022-11-01T05:14:57.268Z,0
2022-11-01T05:16:26.671Z,0
2022-11-01T05:16:54.864Z,0
2022-11-01T05:17:55.756Z,0
2022-11-01T05:18:56.666Z,0
2022-11-01T05:19:56.898Z,0
2022-11-01T05:20:58.276Z,0
2022-11-01T05:21:58.463Z,0
2022-11-01T05:22:59.716Z,0
2022-11-01T05:23:59.455Z,0
2022-11-01T05:25:00.259Z,0
2022-11-01T05:26:01.728Z,0
2022-11-01T05:27:01.921Z,0
2022-11-01T05:28:02.816Z,0
2022-11-01T05:29:08.672Z,0
2022-11-01T05:30:04.492Z,0
2022-11-01T05:31:04.418Z,0
2022-11-01T05:32:04.042Z,0
2022-11-01T05:33:05.092Z,0
2022-11-01T05:34:05.723Z,0
2022-11-01T05:35:07.332Z,4
2022-11-01T05:36:07.568Z,4
2022-11-01T05:37:08.756Z,0
2022-11-01T05:38:10.292Z,4
2022-11-01T05:39:09.930Z,0
2022-11-01T05:40:10.580Z,0
2022-11-01T05:42:13.947Z,4
2022-11-01T05:43:13.391Z,4
2022-11-01T05:44:13.032Z,4
2022-11-01T05:45:13.298Z,8
2022-11-01T05:46:13.635Z,8
2022-11-01T05:47:22.720Z,12
2022-11-01T05:48:15.618Z,12
2022-11-01T05:49:15.810Z,16
2022-11-01T05:50:16.763Z,16
2022-11-01T05:51:17.695Z,20
2022-11-01T05:52:18.610Z,24
2022-11-01T05:53:19.545Z,20
2022-11-01T05:54:19.470Z,24
2022-11-01T05:55:19.585Z,28
2022-11-01T05:56:20.499Z,32
2022-11-01T05:57:21.709Z,32
2022-11-01T05:58:25.152Z,28
2022-11-01T05:59:22.122Z,28
2022-11-01T06:00:23.458Z,32
2022-11-01T06:01:24.687Z,32
2022-11-01T06:02:25.655Z,36
2022-11-01T06:03:25.157Z,36
2022-11-01T06:04:26.369Z,36
2022-11-01T06:05:27.022Z,40
2022-11-01T06:06:27.945Z,40
2022-11-01T06:07:27.559Z,40
2022-11-01T06:08:28.460Z,44
2022-11-01T06:09:29.098Z,44
2022-11-01T06:10:29.579Z,48
2022-11-01T06:11:30.211Z,48
2022-11-01T06:12:30.978Z,56
2022-11-01T06:13:32.199Z,56
2022-11-01T06:15:34.221Z,60
2022-11-01T06:16:33.360Z,64
2022-11-01T06:17:33.282Z,68
2022-11-01T06:18:34.200Z,76
2022-11-01T06:19:34.389Z,80
2022-11-01T06:20:34.296Z,88
2022-11-01T06:21:40.376Z,100
2022-11-01T06:22:35.874Z,112
2022-11-01T06:23:36.373Z,128
2022-11-01T06:24:36.305Z,136
2022-11-01T06:25:37.299Z,148
2022-11-01T06:26:37.498Z,168
2022-11-01T06:27:38.108Z,204
2022-11-01T06:28:38.472Z,180
2022-11-01T06:29:39.391Z,176
2022-11-01T06:30:40.589Z,172
2022-11-01T06:31:41.499Z,172
2022-11-01T06:32:41.710Z,180
2022-11-01T06:33:42.066Z,180
2022-11-01T06:34:50.262Z,192
2022-11-01T06:35:43.276Z,192
2022-11-01T06:36:44.490Z,196
2022-11-01T06:37:44.523Z,192
2022-11-01T06:38:45.724Z,192
2022-11-01T06:39:45.938Z,192
2022-11-01T06:40:45.835Z,188
2022-11-01T06:41:47.322Z,188
2022-11-01T06:42:52.649Z,184
2022-11-01T06:43:47.263Z,180
2022-11-01T06:44:48.178Z,172
2022-11-01T06:45:48.019Z,172
2022-11-01T06:46:48.924Z,168
2022-11-01T06:47:49.824Z,164
2022-11-01T06:48:50.718Z,164
2022-11-01T06:49:50.634Z,168
2022-11-01T06:50:51.559Z,172
2022-11-01T06:51:52.759Z,180
2022-11-01T06:52:52.411Z,184
2022-11-01T06:53:53.324Z,192
2022-11-01T06:54:53.538Z,196
2022-11-01T06:55:53.841Z,200
2022-11-01T06:56:54.332Z,200
2022-11-01T06:57:54.553Z,208
2022-11-01T06:58:55.241Z,212
2022-11-01T06:59:55.159Z,216
2022-11-01T07:00:55.922Z,220
2022-11-01T07:01:56.923Z,224
2022-11-01T07:02:56.731Z,228
2022-11-01T07:03:57.025Z,232
2022-11-01T07:04:56.544Z,236
2022-11-01T07:05:57.609Z,244
2022-11-01T07:06:57.817Z,248
2022-11-01T07:07:58.411Z,260
2022-11-01T07:08:59.166Z,272
2022-11-01T07:09:59.133Z,284
2022-11-01T07:10:59.624Z,292
2022-11-01T07:11:59.244Z,304
2022-11-01T07:13:00.565Z,316
2022-11-01T07:14:01.756Z,324
2022-11-01T07:15:02.697Z,328
2022-11-01T07:16:03.700Z,332
2022-11-01T07:17:04.905Z,332
2022-11-01T07:18:06.150Z,340
2022-11-01T07:19:05.026Z,344
2022-11-01T07:20:06.222Z,352
2022-11-01T07:21:07.166Z,364
2022-11-01T07:22:08.066Z,372
2022-11-01T07:23:08.904Z,380
2022-11-01T07:24:09.107Z,388
2022-11-01T07:25:09.048Z,396
2022-11-01T07:26:10.337Z,396
2022-11-01T07:27:10.549Z,400
2022-11-01T07:28:11.341Z,412
2022-11-01T07:29:11.266Z,420
2022-11-01T07:30:12.759Z,432
2022-11-01T07:31:12.389Z,444
2022-11-01T07:32:13.302Z,452
2022-11-01T07:33:14.033Z,456
2022-11-01T07:34:13.668Z,468
2022-11-01T07:35:14.859Z,480
2022-11-01T07:36:15.621Z,500
2022-11-01T07:37:16.628Z,516
2022-11-01T07:38:24.626Z,536
2022-11-01T07:39:17.899Z,552
2022-11-01T07:40:18.110Z,572
2022-11-01T07:41:18.022Z,584
2022-11-01T07:42:18.360Z,592
2022-11-01T07:43:19.852Z,604
2022-11-01T07:44:20.173Z,616
2022-11-01T07:45:23.955Z,628
2022-11-01T07:46:21.949Z,648
2022-11-01T07:47:22.163Z,664
2022-11-01T07:48:22.653Z,676
2022-11-01T07:49:22.306Z,680
2022-11-01T07:50:23.496Z,684
2022-11-01T07:51:23.996Z,692
2022-11-01T07:52:24.917Z,704
2022-11-01T07:53:25.138Z,712
2022-11-01T07:54:25.360Z,716
2022-11-01T07:55:25.401Z,720
2022-11-01T07:56:25.718Z,716
2022-11-01T07:57:26.332Z,704
2022-11-01T07:58:26.926Z,692
2022-11-01T07:59:27.847Z,668
2022-11-01T08:00:28.156Z,644
2022-11-01T08:01:29.021Z,612
2022-11-01T08:02:30.023Z,584
2022-11-01T08:03:29.723Z,560
2022-11-01T08:04:30.955Z,544
2022-11-01T08:05:30.873Z,528
2022-11-01T08:06:32.171Z,516
2022-11-01T08:07:32.092Z,508
2022-11-01T08:08:32.432Z,504
2022-11-01T08:09:33.337Z,508
2022-11-01T08:10:33.554Z,516
2022-11-01T08:11:33.445Z,524
2022-11-01T08:12:34.657Z,532
2022-11-01T08:13:34.844Z,544
2022-11-01T08:14:36.046Z,548
2022-11-01T08:15:36.660Z,556
2022-11-01T08:16:36.810Z,560
2022-11-01T08:17:37.700Z,564
2022-11-01T08:18:39.201Z,576
2022-11-01T08:19:39.410Z,592
2022-11-01T08:20:40.325Z,608
2022-11-01T08:21:41.236Z,628
2022-11-01T08:22:41.911Z,644
2022-11-01T08:23:42.197Z,664
2022-11-01T08:24:42.112Z,680
2022-11-01T08:25:42.352Z,704
2022-11-01T08:26:43.647Z,720
2022-11-01T08:27:45.750Z,752
2022-11-01T08:28:43.943Z,784
2022-11-01T08:29:43.989Z,816
2022-11-01T08:30:44.904Z,856
2022-11-01T08:31:44.828Z,892
2022-11-01T08:32:46.021Z,924
2022-11-01T08:33:47.238Z,964
2022-11-01T08:34:47.164Z,1000
2022-11-01T08:35:56.091Z,1036
2022-11-01T08:36:48.688Z,1060
2022-11-01T08:37:49.209Z,1084
2022-11-01T08:38:49.396Z,1112
2022-11-01T08:39:49.651Z,1148
2022-11-01T08:40:50.304Z,1188
2022-11-01T08:41:51.524Z,1224
2022-11-01T08:42:52.460Z,1264
2022-11-01T08:43:52.117Z,1300
2022-11-01T08:44:52.751Z,1344
2022-11-01T08:45:53.944Z,1396
2022-11-01T08:46:55.244Z,1452
2022-11-01T08:47:55.440Z,1508
2022-11-01T08:48:55.113Z,1572
2022-11-01T08:49:56.057Z,1644
2022-11-01T08:50:56.678Z,1756
2022-11-01T08:51:57.882Z,1776
2022-11-01T08:52:58.109Z,1792
2022-11-01T08:53:58.552Z,1764
2022-11-01T08:54:59.190Z,1792
2022-11-01T08:55:59.159Z,1776
2022-11-01T08:56:59.881Z,1756
2022-11-01T08:58:00.949Z,1776
2022-11-01T08:59:01.677Z,1804
2022-11-01T09:00:01.582Z,1848
2022-11-01T09:01:03.026Z,1916
2022-11-01T09:02:03.825Z,2000
2022-11-01T09:03:04.109Z,2040
2022-11-01T09:04:05.026Z,2120
2022-11-01T09:05:05.925Z,2228
2022-11-01T09:06:06.848Z,2372
2022-11-01T09:07:07.877Z,2416
2022-11-01T09:08:09.629Z,2580
2022-11-01T09:09:08.870Z,2408
2022-11-01T09:10:09.799Z,2436
2022-11-01T09:11:10.726Z,2620
2022-11-01T09:12:14.597Z,2724
2022-11-01T09:13:13.629Z,2284
2022-11-01T09:14:12.564Z,2264
2022-11-01T09:15:13.461Z,2436
2022-11-01T09:16:14.954Z,2412
2022-11-01T09:17:14.853Z,2504
2022-11-01T09:18:15.771Z,2352
2022-11-01T09:19:15.413Z,2124
2022-11-01T09:20:16.631Z,1872
2022-11-01T09:21:17.832Z,1840
2022-11-01T09:22:18.252Z,1732
2022-11-01T09:23:18.763Z,1724
2022-11-01T09:24:18.714Z,1828
2022-11-01T09:25:18.919Z,1756
2022-11-01T09:26:19.568Z,1700
2022-11-01T09:27:19.861Z,1656
2022-11-01T09:28:21.081Z,1716
2022-11-01T09:29:21.865Z,1676
2022-11-01T09:30:22.417Z,1668
2022-11-01T09:31:31.423Z,1696
2022-11-01T09:32:23.920Z,1704
2022-11-01T09:33:23.817Z,1664
2022-11-01T09:34:24.738Z,1608
2022-11-01T09:35:24.350Z,1532
2022-11-01T09:36:25.294Z,1504
2022-11-01T09:37:26.631Z,1448
2022-11-01T09:38:26.553Z,1416
2022-11-01T09:39:27.777Z,1428
2022-11-01T09:40:27.920Z,1432
2022-11-01T09:41:28.153Z,1432
2022-11-01T09:42:28.651Z,1424
2022-11-01T09:43:28.248Z,1416
2022-11-01T09:44:29.464Z,1416
2022-11-01T09:45:29.385Z,1432
2022-11-01T09:46:30.345Z,1432
2022-11-01T09:47:31.066Z,1440
2022-11-01T09:48:31.683Z,1428
2022-11-01T09:49:32.313Z,1408
2022-11-01T09:50:33.024Z,1392
2022-11-01T09:51:33.937Z,1376
2022-11-01T09:52:34.881Z,1392
2022-11-01T09:53:36.078Z,1432
2022-11-01T09:54:36.289Z,1476
2022-11-01T09:55:37.225Z,1544
2022-11-01T09:56:41.380Z,1624
2022-11-01T09:57:37.789Z,1696
2022-11-01T09:58:38.279Z,1812
2022-11-01T09:59:38.487Z,1936
2022-11-01T10:00:39.038Z,2100
2022-11-01T10:01:39.584Z,2276
2022-11-01T10:02:39.986Z,2436
2022-11-01T10:03:40.931Z,2520
2022-11-01T10:04:41.128Z,2680
2022-11-01T10:05:41.619Z,2672
2022-11-01T10:06:41.821Z,2640
2022-11-01T10:07:42.839Z,2520
2022-11-01T10:08:43.042Z,2452
2022-11-01T10:09:42.969Z,2480
2022-11-01T10:10:47.347Z,2392
2022-11-01T10:11:44.578Z,2312
2022-11-01T10:12:44.768Z,2352
2022-11-01T10:13:44.697Z,2348
2022-11-01T10:14:46.187Z,2356
2022-11-01T10:15:46.382Z,2524
2022-11-01T10:16:46.423Z,2388
2022-11-01T10:17:51.799Z,2504
2022-11-01T10:18:49.068Z,2712
2022-11-01T10:19:49.286Z,2472
2022-11-01T10:20:49.080Z,2220
2022-11-01T10:21:50.601Z,1872
2022-11-01T10:22:50.836Z,1664
2022-11-01T10:23:51.082Z,1608
2022-11-01T10:24:51.022Z,1604
2022-11-01T10:25:51.933Z,1724
2022-11-01T10:26:53.195Z,2040
2022-11-01T10:27:53.576Z,2712
2022-11-01T10:28:54.771Z,3000
2022-11-01T10:29:54.394Z,4336
2022-11-01T10:30:55.319Z,4080
2022-11-01T10:31:56.230Z,4180
2022-11-01T10:32:56.829Z,3276
2022-11-01T10:33:57.416Z,2936
2022-11-01T10:34:58.805Z,3336
2022-11-01T10:35:59.424Z,4104
2022-11-01T10:36:59.335Z,3212
2022-11-01T10:40:17.144Z,5084
2022-11-01T10:41:11.096Z,5516
2022-11-01T10:42:11.765Z,5012
2022-11-01T10:43:13.269Z,8292
2022-11-01T10:44:14.193Z,6160
2022-11-01T10:45:14.139Z,6124
2022-11-01T10:46:14.463Z,3968
2022-11-01T10:47:15.099Z,3316
2022-11-01T10:48:16.005Z,8912
2022-11-01T10:49:17.032Z,6016
2022-11-01T10:50:19.114Z,4836
2022-11-01T10:51:17.791Z,7532
2022-11-01T10:52:18.875Z,4284
2022-11-01T10:53:18.966Z,5740
2022-11-01T10:54:18.580Z,8776
2022-11-01T10:55:19.541Z,6380
2022-11-01T10:56:23.904Z,4400
2022-11-01T10:57:20.557Z,3816
2022-11-01T10:58:20.463Z,3760
2022-11-01T10:59:21.169Z,3072
2022-11-01T11:00:22.370Z,2728
2022-11-01T11:01:23.508Z,2424
2022-11-01T11:02:24.714Z,2176
2022-11-01T11:03:24.163Z,1992
2022-11-01T11:04:25.143Z,1860
2022-11-01T11:05:26.363Z,1784
2022-11-01T11:06:26.610Z,1736
2022-11-01T11:07:32.719Z,1724
2022-11-01T11:08:27.714Z,1740
2022-11-01T11:09:28.003Z,1728
2022-11-01T11:10:32.535Z,1608
2022-11-01T11:11:29.055Z,1472
2022-11-01T11:12:29.546Z,1336
2022-11-01T11:13:29.443Z,1224
2022-11-01T11:14:30.971Z,1136
2022-11-01T11:15:35.337Z,1104
2022-11-01T11:16:31.583Z,1108
2022-11-01T11:17:31.517Z,1148
2022-11-01T11:18:32.433Z,1168
2022-11-01T11:19:32.636Z,1216
2022-11-01T11:20:33.543Z,1244
2022-11-01T11:21:38.784Z,1280
2022-11-01T11:22:34.718Z,1308
2022-11-01T11:23:35.389Z,1280
2022-11-01T11:24:35.739Z,1280
2022-11-01T11:25:36.706Z,1276
2022-11-01T11:26:45.061Z,1268
2022-11-01T11:27:37.986Z,1236
2022-11-01T11:28:38.896Z,1188
2022-11-01T11:29:40.344Z,1160
2022-11-01T11:30:39.987Z,1140
2022-11-01T11:31:41.116Z,1136
2022-11-01T11:32:42.303Z,1152
2022-11-01T11:33:42.930Z,1164
2022-11-01T11:34:42.851Z,1172
2022-11-01T11:35:44.190Z,1192
2022-11-01T11:36:46.842Z,1240
2022-11-01T11:37:45.028Z,1276
2022-11-01T11:38:44.962Z,1276
2022-11-01T11:39:45.964Z,1316
2022-11-01T11:40:47.199Z,1340
2022-11-01T11:41:47.436Z,1356
2022-11-01T11:42:48.374Z,1368
2022-11-01T11:43:48.862Z,1368
2022-11-01T11:44:50.553Z,1348
2022-11-01T11:45:49.414Z,1336
2022-11-01T11:46:49.739Z,1276
2022-11-01T11:47:50.352Z,1244
2022-11-01T11:48:50.972Z,1224
2022-11-01T11:49:50.976Z,1236
2022-11-01T11:50:52.169Z,1260
2022-11-01T11:51:52.659Z,1308
2022-11-01T11:52:53.580Z,1392
2022-11-01T11:53:54.518Z,1412
2022-11-01T11:54:54.710Z,1484
2022-11-01T11:55:55.365Z,1544
2022-11-01T11:56:56.289Z,1564
2022-11-01T11:57:57.209Z,1532
2022-11-01T11:58:58.283Z,1504
2022-11-01T11:59:58.673Z,1480
2022-11-01T12:00:59.890Z,1476
2022-11-01T12:02:00.830Z,1504
2022-11-01T12:03:01.172Z,1496
2022-11-01T12:04:01.215Z,1480
2022-11-01T12:05:01.536Z,1496
2022-11-01T12:06:02.753Z,1492
2022-11-01T12:07:02.368Z,1468
2022-11-01T12:08:03.558Z,1464
2022-11-01T12:09:04.507Z,1516
2022-11-01T12:10:05.243Z,1596
2022-11-01T12:11:06.483Z,1528
2022-11-01T12:12:07.415Z,1516
2022-11-01T12:13:08.563Z,1504
2022-11-01T12:14:07.185Z,1508
2022-11-01T12:15:08.386Z,1516
2022-11-01T12:16:08.592Z,1556
2022-11-01T12:17:09.619Z,1672
2022-11-01T12:18:12.856Z,1728
2022-11-01T12:19:10.707Z,1712
2022-11-01T12:20:10.460Z,1644
2022-11-01T12:21:11.368Z,1532
2022-11-01T12:22:12.292Z,1408
2022-11-01T12:23:12.942Z,1360
2022-11-01T12:24:13.303Z,1336
2022-11-01T12:25:14.500Z,1332
2022-11-01T12:26:22.158Z,1348
2022-11-01T12:27:16.673Z,1384
2022-11-01T12:28:16.839Z,1472
2022-11-01T12:29:17.037Z,1708
2022-11-01T12:30:17.191Z,2252
2022-11-01T12:31:18.419Z,2232
2022-11-01T12:32:19.024Z,2148
2022-11-01T12:33:19.725Z,2276
2022-11-01T12:34:20.664Z,2420
2022-11-01T12:35:21.263Z,2704
2022-11-01T12:36:22.459Z,2616
2022-11-01T12:37:22.657Z,2336
2022-11-01T12:38:22.576Z,2472
2022-11-01T12:39:23.803Z,2432
2022-11-01T12:40:24.108Z,2560
2022-11-01T12:41:24.493Z,2224
2022-11-01T12:42:25.432Z,2216
2022-11-01T12:43:26.689Z,2372
2022-11-01T12:44:26.879Z,2856
2022-11-01T12:45:27.514Z,2640
2022-11-01T12:46:28.155Z,2768
2022-11-01T12:47:29.070Z,2660
2022-11-01T12:48:30.294Z,2580
2022-11-01T12:49:30.925Z,2540
2022-11-01T12:50:31.610Z,2376
2022-11-01T12:51:32.806Z,2168
2022-11-01T12:52:33.010Z,1980
2022-11-01T12:53:33.498Z,1868
2022-11-01T12:54:34.186Z,1840
2022-11-01T12:55:34.674Z,1808
2022-11-01T12:56:34.631Z,1768
2022-11-01T12:57:35.843Z,1732
2022-11-01T12:58:41.538Z,1696
2022-11-01T12:59:36.836Z,1620
2022-11-01T13:00:37.539Z,1548
2022-11-01T13:01:38.235Z,1476
2022-11-01T13:02:38.665Z,1384
2022-11-01T13:03:38.582Z,1280
2022-11-01T13:04:42.298Z,1172
2022-11-01T13:05:39.923Z,1092
2022-11-01T13:06:40.421Z,1032
2022-11-01T13:07:40.335Z,992
2022-11-01T13:08:40.686Z,968
2022-11-01T13:09:42.194Z,956
2022-11-01T13:10:43.408Z,952
2022-11-01T13:11:43.615Z,948
2022-11-01T13:12:44.114Z,948
2022-11-01T13:13:44.044Z,948
2022-11-01T13:14:44.272Z,964
2022-11-01T13:15:45.178Z,984
2022-11-01T13:16:45.671Z,984
2022-11-01T13:17:45.564Z,980
2022-11-01T13:18:46.212Z,972
2022-11-01T13:19:46.411Z,976
2022-11-01T13:20:46.872Z,1060
2022-11-01T13:21:48.076Z,1316
2022-11-01T13:22:48.991Z,1316
2022-11-01T13:23:50.197Z,1380
2022-11-01T13:24:50.917Z,1432
2022-11-01T13:25:51.120Z,1564
2022-11-01T13:26:51.743Z,1272
2022-11-01T13:27:52.270Z,1184
2022-11-01T13:28:52.476Z,1132
2022-11-01T13:29:58.542Z,1080
2022-11-01T13:30:53.806Z,1028
2022-11-01T13:31:55.019Z,952
2022-11-01T13:32:54.941Z,864
2022-11-01T13:33:55.889Z,780
2022-11-01T13:34:55.508Z,716
2022-11-01T13:35:56.705Z,684
2022-11-01T13:36:57.620Z,676
2022-11-01T13:37:58.816Z,692
2022-11-01T13:38:58.739Z,712
2022-11-01T13:39:59.950Z,740
2022-11-01T13:40:59.689Z,772
2022-11-01T13:42:01.188Z,788
2022-11-01T13:43:01.703Z,788
2022-11-01T13:44:01.189Z,764
2022-11-01T13:45:02.724Z,732
2022-11-01T13:46:03.222Z,696
2022-11-01T13:47:02.875Z,656
2022-11-01T13:48:04.099Z,620
2022-11-01T13:49:04.537Z,584
2022-11-01T13:50:10.011Z,552
2022-11-01T13:51:06.586Z,532
2022-11-01T13:52:06.515Z,516
2022-11-01T13:53:07.414Z,516
2022-11-01T13:54:07.332Z,536
2022-11-01T13:55:08.536Z,576
2022-11-01T13:56:09.454Z,596
2022-11-01T13:57:10.107Z,648
2022-11-01T13:58:11.478Z,684
2022-11-01T13:59:10.394Z,736
2022-11-01T14:00:11.474Z,732
2022-11-01T14:01:12.482Z,736
2022-11-01T14:02:13.601Z,752
2022-11-01T14:03:12.743Z,760
2022-11-01T14:04:13.656Z,768
2022-11-01T14:05:14.570Z,772
2022-11-01T14:06:15.559Z,772
2022-11-01T14:07:16.121Z,764
2022-11-01T14:08:16.577Z,752
2022-11-01T14:09:16.519Z,736
2022-11-01T14:10:17.505Z,728
2022-11-01T14:11:18.509Z,720
2022-11-01T14:12:19.155Z,708
2022-11-01T14:13:20.653Z,692
2022-11-01T14:14:20.273Z,676
2022-11-01T14:15:21.819Z,656