createdAt,value
2019-03-28T00:00:06.839Z,1.2
2019-03-28T00:00:33.214Z,1.2
2019-03-28T00:00:58.848Z,1.2
2019-03-28T00:01:24.854Z,1.2
2019-03-28T00:01:50.837Z,1.2
2019-03-28T00:02:16.905Z,1.2
2019-03-28T00:02:42.926Z,1.2
2019-03-28T00:03:08.840Z,1.2
2019-03-28T00:03:34.838Z,1.2
2019-03-28T00:04:00.842Z,1.2
2019-03-28T00:04:26.849Z,1.2
2019-03-28T00:04:52.920Z,1.2
2019-03-28T00:05:18.847Z,1.2
2019-03-28T00:05:44.918Z,1.2
2019-03-28T00:06:10.839Z,1.2
2019-03-28T00:06:36.843Z,1.2
2019-03-28T00:07:02.925Z,1.2
2019-03-28T00:07:28.847Z,1.2
2019-03-28T00:07:54.854Z,1.2
2019-03-28T00:08:20.848Z,1.2
2019-03-28T00:08:46.854Z,1.2
2019-03-28T00:09:12.936Z,1.2
2019-03-28T00:09:38.919Z,1.2
2019-03-28T00:10:04.849Z,1.2
2019-03-28T00:10:30.852Z,1.2
2019-03-28T00:10:56.853Z,1.2
2019-03-28T00:11:22.929Z,1.2
2019-03-28T00:11:48.856Z,1.2
2019-03-28T00:12:14.866Z,1.2
2019-03-28T00:12:40.849Z,1.2
2019-03-28T00:13:06.852Z,1.2
2019-03-28T00:13:33.465Z,1.2
2019-03-28T00:13:58.863Z,1.2
2019-03-28T00:14:24.866Z,1.2
2019-03-28T00:14:50.860Z,1.2
2019-03-28T00:15:16.869Z,1.2
2019-03-28T00:15:42.935Z,1.2
2019-03-28T00:16:09.080Z,1.2
2019-03-28T00:16:34.859Z,1.2
2019-03-28T00:17:00.867Z,1.2
2019-03-28T00:17:26.863Z,1.2
2019-03-28T00:17:52.936Z,1.2
2019-03-28T00:18:18.875Z,1.2
2019-03-28T00:18:44.943Z,1.2
2019-03-28T00:19:10.863Z,1.2
2019-03-28T00:19:36.866Z,1.2
2019-03-28T00:20:02.953Z,1.2
2019-03-28T00:20:28.865Z,1.2
2019-03-28T00:20:54.863Z,1.2
2019-03-28T00:21:20.868Z,1.2
2019-03-28T00:21:46.869Z,1.2
2019-03-28T00:22:12.943Z,1.2
2019-03-28T00:22:38.866Z,1.2
2019-03-28T00:23:04.929Z,1.2
2019-03-28T00:23:30.879Z,1.2
2019-03-28T00:23:56.867Z,0.9
2019-03-28T00:24:22.966Z,0.9
2019-03-28T00:24:48.943Z,0.9
2019-03-28T00:25:14.869Z,0.9
2019-03-28T00:25:40.875Z,0.9
2019-03-28T00:26:06.872Z,0.9
2019-03-28T00:26:33.191Z,0.9
2019-03-28T00:26:58.873Z,0.9
2019-03-28T00:27:24.875Z,0.9
2019-03-28T00:27:50.884Z,0.9
2019-03-28T00:28:17.015Z,0.9
2019-03-28T00:28:42.952Z,0.9
2019-03-28T00:29:08.883Z,0.9
2019-03-28T00:29:34.883Z,0.9
2019-03-28T00:30:00.875Z,0.9
2019-03-28T00:30:26.877Z,0.9
2019-03-28T00:30:52.960Z,0.9
2019-03-28T00:31:19.446Z,0.9
2019-03-28T00:31:44.876Z,0.9
2019-03-28T00:32:10.876Z,0.9
2019-03-28T00:32:36.879Z,0.9
2019-03-28T00:33:03.507Z,0.9
2019-03-28T00:33:28.887Z,0.9
2019-03-28T00:33:54.887Z,0.9
2019-03-28T00:34:20.875Z,0.9
2019-03-28T00:34:46.877Z,0.9
2019-03-28T00:35:13.145Z,0.9
2019-03-28T00:35:38.887Z,0.9
2019-03-28T00:36:04.885Z,0.9
2019-03-28T00:36:30.884Z,0.9
2019-03-28T00:36:56.884Z,0.9
2019-03-28T00:37:22.972Z,0.9
2019-03-28T00:37:48.894Z,0.9
2019-03-28T00:38:14.886Z,0.9
2019-03-28T00:38:40.890Z,0.9
2019-03-28T00:39:06.890Z,0.9
2019-03-28T00:39:33.202Z,0.9
2019-03-28T00:39:58.889Z,0.9
2019-03-28T00:40:24.896Z,0.9
2019-03-28T00:40:50.902Z,0.9
2019-03-28T00:41:16.960Z,0.9
2019-03-28T00:41:42.976Z,0.9
2019-03-28T00:42:08.893Z,0.9
2019-03-28T00:42:34.901Z,0.9
2019-03-28T00:43:00.918Z,0.9
2019-03-28T00:43:26.898Z,0.9
2019-03-28T16:51:34.419Z,0
2019-03-28T19:18:02.962Z,0
2019-03-28T19:18:28.967Z,0
2019-03-28T19:18:55.045Z,0
2019-03-28T19:19:20.978Z,0
2019-03-28T19:19:46.972Z,0
2019-03-28T19:20:12.969Z,0
2019-03-28T19:20:38.972Z,0
2019-03-28T19:21:05.048Z,0
2019-03-28T19:21:30.972Z,1.9
2019-03-28T19:21:56.975Z,1.9
2019-03-28T19:22:22.974Z,1.9
2019-03-28T19:22:48.973Z,1.9
2019-03-28T19:23:15.056Z,1.9
2019-03-28T19:23:40.980Z,1.9
2019-03-28T19:24:06.969Z,1.9
2019-03-28T19:24:32.973Z,1.9
2019-03-28T19:24:58.975Z,1.9
2019-03-28T19:25:25.061Z,1.9
2019-03-28T19:25:51.021Z,1.9
2019-03-28T19:26:16.975Z,1.9
2019-03-28T19:26:43.031Z,1.9
2019-03-28T19:27:08.974Z,1.9
2019-03-28T19:27:35.055Z,1.9
2019-03-28T19:28:01.017Z,1.9
2019-03-28T19:28:26.985Z,1.9
2019-03-28T19:28:52.983Z,1.9
2019-03-28T19:29:18.990Z,1.9
2019-03-28T19:29:45.089Z,1.9
2019-03-28T19:30:11.002Z,1.9
2019-03-28T19:30:36.987Z,1.9
2019-03-28T19:31:03.607Z,1.9
2019-03-28T19:31:28.992Z,1.9
2019-03-28T19:31:55.074Z,1.9
2019-03-28T19:32:20.995Z,1.9
2019-03-28T19:32:46.990Z,1.9
2019-03-28T19:33:12.988Z,1.9
2019-03-28T19:33:39.023Z,1.9
2019-03-28T19:34:05.071Z,1.9
2019-03-28T19:34:30.995Z,1.9
2019-03-28T19:34:56.992Z,1.9
2019-03-28T19:35:22.997Z,1.9
2019-03-28T19:35:48.994Z,1.9
2019-03-28T19:36:15.097Z,1.9
2019-03-28T19:36:41.067Z,1.9
2019-03-28T19:37:06.988Z,1.9
2019-03-28T19:37:33.230Z,1.9
2019-03-28T19:37:58.995Z,1.9
2019-03-28T19:38:25.084Z,1.9
2019-03-28T19:38:50.997Z,1.9
2019-03-28T19:39:17.001Z,1.9
2019-03-28T19:39:43.013Z,1.9
2019-03-28T19:40:08.996Z,1.9
2019-03-28T19:40:35.079Z,1.9
2019-03-28T19:41:01.093Z,1.9
2019-03-28T19:41:26.994Z,1.9
2019-03-28T19:41:52.999Z,1.9
2019-03-28T19:42:18.999Z,1.9
2019-03-28T19:42:45.091Z,1.9
2019-03-28T19:43:11.054Z,1.9
2019-03-28T19:43:36.999Z,1.9
2019-03-28T19:44:03.014Z,1.9
2019-03-28T19:44:29.004Z,1.9
2019-03-28T19:44:55.081Z,1.9
2019-03-28T19:45:21.012Z,1.9
2019-03-28T19:45:47.011Z,1.9
2019-03-28T19:46:13.017Z,1.9
2019-03-28T19:46:39.009Z,1.9
2019-03-28T19:47:05.091Z,1.9
2019-03-28T19:47:31.081Z,1.9
2019-03-28T19:47:57.013Z,1.9
2019-03-28T19:48:23.008Z,1.9
2019-03-28T19:48:49.010Z,1.9
2019-03-28T19:49:15.099Z,1.9
2019-03-28T19:49:41.017Z,1.9
2019-03-28T19:50:07.025Z,1.9
2019-03-28T19:50:33.525Z,1.9
2019-03-28T19:50:59.011Z,1.9
2019-03-28T19:51:25.091Z,1.7
2019-03-28T19:51:51.015Z,1.7
2019-03-28T19:52:17.021Z,1.7
2019-03-28T19:52:43.019Z,1.7
2019-03-28T19:53:09.019Z,1.7
2019-03-28T19:53:35.157Z,1.7
2019-03-28T19:54:01.066Z,1.7
2019-03-28T19:54:27.021Z,1.7
2019-03-28T19:54:53.024Z,1.7
2019-03-28T19:55:19.022Z,1.7
2019-03-28T19:55:45.096Z,1.7
2019-03-28T19:56:11.022Z,1.7
2019-03-28T19:56:37.023Z,1.7
2019-03-28T19:57:03.024Z,1.7
2019-03-28T19:57:29.028Z,1.7
2019-03-28T19:57:55.104Z,1.7
2019-03-28T19:58:21.031Z,1.7
2019-03-28T19:58:47.029Z,1.7
2019-03-28T19:59:13.026Z,1.7
2019-03-28T19:59:39.024Z,1.7
2019-03-28T20:00:05.110Z,1.7
2019-03-28T20:00:31.372Z,1.7
2019-03-28T20:00:57.028Z,1.7
2019-03-28T20:01:23.026Z,1.7
2019-03-28T20:01:49.093Z,1.7
2019-03-28T20:02:15.110Z,1.7
2019-03-28T20:02:41.027Z,1.7
2019-03-28T20:03:07.033Z,1.7
2019-03-28T20:03:33.034Z,1.7
2019-03-28T20:03:59.036Z,1.7
2019-03-28T20:04:25.113Z,1.7
2019-03-28T20:04:51.045Z,1.7
2019-03-28T20:05:17.299Z,1.7
2019-03-28T20:05:43.027Z,1.7
2019-03-28T20:06:09.030Z,1.7
2019-03-28T20:06:35.119Z,1.7
2019-03-28T20:07:01.072Z,1.7
2019-03-28T20:07:27.042Z,1.7
2019-03-28T20:07:53.037Z,1.7
2019-03-28T20:08:19.054Z,1.7
2019-03-28T20:08:45.118Z,1.7
2019-03-28T20:09:11.044Z,1.7
2019-03-28T20:09:37.042Z,1.7
2019-03-28T20:10:03.254Z,1.7
2019-03-28T20:10:29.040Z,1.7
2019-03-28T20:10:55.193Z,1.7
2019-03-28T20:11:21.045Z,1.7
2019-03-28T20:11:47.047Z,1.7
2019-03-28T20:12:13.042Z,1.7
2019-03-28T20:12:39.053Z,1.7
2019-03-28T20:13:05.139Z,1.7
2019-03-28T20:13:31.118Z,1.7
2019-03-28T20:13:57.048Z,1.7
2019-03-28T20:14:23.049Z,1.7
2019-03-28T20:14:49.048Z,1.7
2019-03-28T20:15:15.130Z,1.7
2019-03-28T20:15:41.048Z,1.7
2019-03-28T20:16:07.046Z,1.7
2019-03-28T20:16:33.059Z,1.7
2019-03-28T20:16:59.118Z,1.7
2019-03-28T20:17:25.134Z,1.7
2019-03-28T20:17:51.055Z,1.7
2019-03-28T20:18:17.055Z,1.7
2019-03-28T20:18:43.056Z,1.7
2019-03-28T20:19:09.060Z,1.7
2019-03-28T20:19:35.128Z,1.7
2019-03-28T20:20:01.076Z,1.7
2019-03-28T20:20:27.056Z,1.7
2019-03-28T20:20:53.055Z,1.7
2019-03-28T20:21:19.060Z,1.7
2019-03-28T20:21:45.141Z,999.9
2019-03-28T20:22:11.059Z,999.9
2019-03-28T20:22:37.057Z,999.9
2019-03-28T20:23:03.360Z,999.9
2019-03-28T20:23:29.063Z,999.9
2019-03-28T20:23:55.141Z,999.9
2019-03-28T20:24:21.067Z,999.9
2019-03-28T20:24:47.061Z,999.9
2019-03-28T20:25:13.058Z,999.9
2019-03-28T20:25:39.063Z,999.9
2019-03-28T20:26:05.142Z,999.9
2019-03-28T20:26:31.063Z,999.9
2019-03-28T20:26:57.071Z,999.9
2019-03-28T20:27:23.074Z,999.9
2019-03-28T20:27:49.072Z,999.9
2019-03-28T20:28:15.196Z,999.9
2019-03-28T20:28:41.138Z,999.9
2019-03-28T20:29:07.066Z,999.9
2019-03-28T20:29:33.070Z,999.9
2019-03-28T20:29:59.100Z,999.9
2019-03-28T20:30:25.162Z,999.9
2019-03-28T20:30:51.287Z,999.9
2019-03-28T20:31:17.090Z,999.9
2019-03-28T20:31:43.151Z,218.15
2019-03-28T20:32:09.080Z,647.7
2019-03-28T20:32:52.220Z,722.14
2019-03-28T20:33:18.631Z,722.5
2019-03-28T20:33:44.239Z,714.78
2019-03-28T20:34:10.151Z,714.78
2019-03-28T20:34:36.130Z,714.78
2019-03-28T20:35:02.153Z,714.78
2019-03-28T20:35:28.155Z,714.78
2019-03-28T20:35:54.238Z,714.78
2019-03-28T20:36:20.244Z,714.78
2019-03-28T20:36:46.162Z,714.78
2019-03-28T20:37:12.160Z,714.78
2019-03-28T20:37:38.157Z,714.78
2019-03-28T20:38:04.238Z,714.78
2019-03-28T20:38:30.165Z,714.78
2019-03-28T20:38:56.208Z,714.78
2019-03-28T20:39:22.157Z,714.78
2019-03-28T20:39:48.156Z,714.78
2019-03-28T20:40:14.250Z,714.78
2019-03-28T20:40:40.241Z,714.78
2019-03-28T20:41:06.187Z,714.78
2019-03-28T20:41:32.368Z,714.78
2019-03-28T20:41:58.243Z,714.78
2019-03-28T20:42:24.257Z,714.78
2019-03-28T20:42:50.363Z,714.78
2019-03-28T20:43:16.172Z,714.78
2019-03-28T20:43:42.174Z,714.78
2019-03-28T20:44:08.179Z,714.78
2019-03-28T20:44:34.252Z,714.78
2019-03-28T20:45:00.169Z,714.78
2019-03-28T20:45:27.131Z,714.78
2019-03-28T20:45:52.236Z,714.78
2019-03-28T20:46:18.167Z,714.78
2019-03-28T20:46:44.248Z,714.78
2019-03-28T20:47:10.171Z,714.78
2019-03-28T20:47:36.145Z,714.78
2019-03-28T20:48:02.176Z,714.78
2019-03-28T20:48:28.172Z,714.78
2019-03-28T20:48:54.265Z,714.78
2019-03-28T20:49:20.263Z,714.78
2019-03-28T20:49:46.178Z,714.78
2019-03-28T20:50:12.178Z,714.78
2019-03-28T20:50:38.183Z,714.78
2019-03-28T20:51:04.253Z,714.78
2019-03-28T20:51:30.182Z,714.78
2019-03-28T20:51:56.158Z,714.78
2019-03-28T20:52:22.181Z,714.78
2019-03-28T20:52:48.342Z,714.78
2019-03-28T20:53:14.267Z,714.78
2019-03-28T20:53:40.305Z,174.7
2019-03-28T20:54:06.182Z,174.7
2019-03-28T20:54:32.211Z,174.7
2019-03-28T20:54:58.196Z,174.7
2019-03-28T20:55:24.265Z,174.7
2019-03-28T20:55:50.223Z,174.7
2019-03-28T20:56:16.181Z,174.7
2019-03-28T20:56:42.259Z,174.7
2019-03-28T20:57:08.184Z,174.7
2019-03-28T20:57:34.319Z,174.7
2019-03-28T20:58:00.193Z,174.7
2019-03-28T20:58:26.166Z,174.7
2019-03-28T20:58:52.195Z,174.7
2019-03-28T20:59:18.223Z,174.7
2019-03-28T20:59:44.284Z,174.7
2019-03-28T21:00:10.193Z,174.7
2019-03-28T21:00:36.168Z,174.7
2019-03-28T21:01:02.213Z,174.7
2019-03-28T21:01:28.169Z,174.7
2019-03-28T21:01:54.268Z,174.7
2019-03-28T21:02:20.198Z,174.7
2019-03-28T21:02:46.192Z,174.7
2019-03-28T21:03:12.228Z,174.7
2019-03-28T21:03:38.196Z,174.7
2019-03-28T21:04:04.279Z,174.7
2019-03-28T21:04:30.224Z,174.7
2019-03-28T21:04:56.266Z,174.7
2019-03-28T21:05:22.221Z,174.7
2019-03-28T21:05:48.205Z,174.7
2019-03-28T21:06:14.288Z,174.7
2019-03-28T21:06:40.208Z,174.7
2019-03-28T21:07:06.466Z,174.7
2019-03-28T21:07:32.288Z,174.7
2019-03-28T21:07:58.206Z,174.7
2019-03-28T21:08:24.278Z,174.7
2019-03-28T21:08:50.210Z,174.7
2019-03-28T21:09:16.180Z,174.7
2019-03-28T21:09:42.233Z,174.7
2019-03-28T21:10:08.214Z,174.7
2019-03-28T21:10:34.313Z,174.7
2019-03-28T21:11:00.282Z,174.7
2019-03-28T21:11:26.221Z,174.7
2019-03-28T21:11:52.207Z,174.7
2019-03-28T21:12:18.415Z,174.7
2019-03-28T21:12:44.285Z,174.7
2019-03-28T21:13:10.213Z,174.7
2019-03-28T21:13:36.221Z,174.7
2019-03-28T21:14:02.295Z,174.7
2019-03-28T21:14:28.278Z,174.7
2019-03-28T21:14:54.285Z,174.7
2019-03-28T21:15:20.217Z,174.7
2019-03-28T21:15:46.196Z,174.7
2019-03-28T21:16:12.245Z,174.7
2019-03-28T21:16:38.186Z,174.7
2019-03-28T21:17:04.336Z,174.7
2019-03-28T21:17:32.198Z,174.7
2019-03-28T21:17:56.342Z,174.7
2019-03-28T21:18:22.265Z,174.7
2019-03-28T21:18:48.223Z,174.7
2019-03-28T21:19:14.300Z,174.7
2019-03-28T21:19:40.242Z,174.7
2019-03-28T21:20:06.274Z,174.7
2019-03-28T21:20:32.233Z,174.7
2019-03-28T21:20:58.225Z,174.7
2019-03-28T21:21:24.301Z,174.7
2019-03-28T21:21:50.302Z,174.7
2019-03-28T21:22:16.302Z,174.7
2019-03-28T21:22:42.220Z,174.7
2019-03-28T21:23:08.222Z,174.7
2019-03-28T21:23:34.300Z,3.1
2019-03-28T21:24:00.233Z,3.1
2019-03-28T21:24:26.203Z,3.1
2019-03-28T21:24:52.229Z,3.1
2019-03-28T21:25:18.294Z,3.1
2019-03-28T21:25:44.298Z,3.1
2019-03-28T21:26:10.225Z,3.1
2019-03-28T21:26:36.247Z,3.1
2019-03-28T21:27:02.838Z,3.1
2019-03-28T21:27:28.230Z,3.1
2019-03-28T21:27:54.314Z,3.1
2019-03-28T21:28:20.235Z,3.1
2019-03-28T21:28:46.288Z,3.1
2019-03-28T21:29:12.244Z,3.1
2019-03-28T21:29:38.242Z,3.1
2019-03-28T21:30:04.316Z,3.1
2019-03-28T21:30:30.242Z,3.1
2019-03-28T21:30:56.226Z,3.1
2019-03-28T21:31:24.777Z,3.1
2019-03-28T21:31:49.577Z,3.1
2019-03-28T21:32:14.314Z,3.1
2019-03-28T21:32:40.242Z,3.1
2019-03-28T21:33:07.395Z,3.1
2019-03-28T21:33:32.236Z,3.1
2019-03-28T21:33:58.240Z,3.1
2019-03-28T21:34:24.319Z,3.1
2019-03-28T21:34:50.255Z,3.1
2019-03-28T21:35:16.284Z,3.1
2019-03-28T21:35:42.322Z,3.1
2019-03-28T21:36:08.240Z,3.1
2019-03-28T21:36:34.322Z,3.1
2019-03-28T21:37:00.244Z,3.1
2019-03-28T21:37:26.243Z,3.1
2019-03-28T21:37:52.252Z,3.1
2019-03-28T21:38:18.249Z,3.1
2019-03-28T21:38:44.385Z,3.1
2019-03-28T21:39:10.278Z,3.1
2019-03-28T21:39:36.218Z,3.1
2019-03-28T21:40:02.251Z,3.1
2019-03-28T21:40:49.696Z,0
2019-03-28T21:41:15.612Z,0
2019-03-28T21:41:41.623Z,0
2019-03-28T21:42:07.547Z,0
2019-03-28T21:42:33.569Z,0
2019-03-28T21:42:59.601Z,0
2019-03-28T21:43:25.593Z,0
2019-03-28T21:43:51.632Z,0
2019-03-28T21:44:17.551Z,0
2019-03-28T21:44:43.622Z,0
2019-03-28T21:45:09.550Z,0
2019-03-28T21:45:35.664Z,0
2019-03-28T21:46:01.642Z,0
2019-03-28T21:46:27.560Z,0
2019-03-28T21:46:53.552Z,0
2019-03-28T21:47:19.570Z,0
2019-03-28T21:47:45.616Z,0
2019-03-28T21:48:11.633Z,0
2019-03-28T21:48:37.613Z,0
2019-03-28T21:49:03.556Z,0
2019-03-28T21:49:29.564Z,0
2019-03-28T21:49:55.815Z,0
2019-03-28T21:50:21.638Z,0
2019-03-28T21:50:47.555Z,0
2019-03-28T21:51:13.558Z,0
2019-03-28T21:51:39.553Z,0
2019-03-28T21:52:05.562Z,0
2019-03-28T21:52:31.642Z,0
2019-03-28T21:52:57.564Z,0
2019-03-28T21:53:23.567Z,0
2019-03-28T21:53:49.568Z,0
2019-03-28T21:54:15.558Z,0
2019-03-28T21:54:41.693Z,0
2019-03-28T21:55:07.597Z,0
2019-03-28T21:55:33.565Z,0
2019-03-28T21:55:59.573Z,0
2019-03-28T21:56:25.563Z,0
2019-03-28T21:56:51.672Z,0
2019-03-28T21:57:17.573Z,0
2019-03-28T21:57:43.587Z,0
2019-03-28T21:58:09.570Z,0
2019-03-28T21:58:35.576Z,0
2019-03-28T21:59:01.671Z,0
2019-03-28T21:59:27.567Z,0
2019-03-28T21:59:53.572Z,0
2019-03-28T22:00:19.643Z,0
2019-03-28T22:00:45.616Z,0
2019-03-28T22:01:11.693Z,0
2019-03-28T22:01:37.581Z,0
2019-03-28T22:02:03.580Z,0
2019-03-28T22:02:29.577Z,0
2019-03-28T22:02:55.586Z,0
2019-03-28T22:03:21.730Z,0
2019-03-28T22:03:47.578Z,0
2019-03-28T22:04:13.577Z,0
2019-03-28T22:04:39.579Z,0
2019-03-28T22:05:05.584Z,0
2019-03-28T22:05:31.669Z,0
2019-03-28T22:05:57.580Z,0
2019-03-28T22:06:23.581Z,0
2019-03-28T22:06:49.585Z,0
2019-03-28T22:07:15.587Z,0
2019-03-28T22:07:41.666Z,0
2019-03-28T22:08:07.618Z,0
2019-03-28T22:08:33.585Z,0
2019-03-28T22:08:59.583Z,0
2019-03-28T22:09:25.662Z,0
2019-03-28T22:09:51.666Z,0
2019-03-28T22:10:17.582Z,0
2019-03-28T22:10:43.587Z,0
2019-03-28T22:11:09.590Z,0
2019-03-28T22:11:35.589Z,0
2019-03-28T22:12:01.687Z,0
2019-03-28T22:12:27.591Z,0
2019-03-28T22:12:53.626Z,0
2019-03-28T22:13:19.580Z,0
2019-03-28T22:13:45.589Z,0
2019-03-28T22:14:11.673Z,0
2019-03-28T22:14:37.593Z,0
2019-03-28T22:15:03.869Z,0
2019-03-28T22:15:29.593Z,0
2019-03-28T22:15:55.588Z,0
2019-03-28T22:16:21.733Z,0
2019-03-28T22:16:47.587Z,0
2019-03-28T22:17:13.593Z,0
2019-03-28T22:17:39.592Z,0
2019-03-28T22:18:05.756Z,0
2019-03-28T22:18:31.676Z,0
2019-03-28T22:18:57.601Z,0
2019-03-28T22:19:23.666Z,0
2019-03-28T22:19:49.593Z,0
2019-03-28T22:20:15.594Z,0
2019-03-28T22:20:41.728Z,0
2019-03-28T22:21:07.604Z,0
2019-03-28T22:21:33.607Z,0
2019-03-28T22:21:59.606Z,0
2019-03-28T22:22:25.609Z,0
2019-03-28T22:22:51.775Z,0
2019-03-28T22:23:17.603Z,0
2019-03-28T22:23:43.608Z,550.2
2019-03-28T22:24:09.607Z,550.2
2019-03-28T22:24:35.610Z,550.2
2019-03-28T22:25:01.708Z,550.2
2019-03-28T22:25:27.622Z,550.2
2019-03-28T22:25:53.691Z,550.2
2019-03-28T22:26:19.611Z,550.2
2019-03-28T22:26:45.610Z,550.2
2019-03-28T22:27:11.708Z,550.2
2019-03-28T22:27:37.611Z,550.2
2019-03-28T22:28:03.612Z,550.2
2019-03-28T22:28:29.610Z,550.2
2019-03-28T22:28:55.631Z,550.2
2019-03-28T22:29:21.694Z,550.2
2019-03-28T22:29:47.615Z,550.2
2019-03-28T22:30:13.620Z,550.2
2019-03-28T22:30:39.629Z,550.2
2019-03-28T22:31:05.614Z,550.2
2019-03-28T22:31:31.712Z,550.2
2019-03-28T22:31:57.615Z,550.2
2019-03-28T22:32:23.614Z,550.2
2019-03-28T22:32:49.611Z,550.2
2019-03-28T22:33:15.620Z,550.2
2019-03-28T22:33:41.697Z,550.2
2019-03-28T22:34:07.673Z,550.2
2019-03-28T22:34:33.624Z,550.2
2019-03-28T22:34:59.627Z,550.2
2019-03-28T22:35:25.624Z,550.2
2019-03-28T22:35:51.696Z,550.2
2019-03-28T22:36:17.625Z,550.2
2019-03-28T22:36:43.630Z,550.2
2019-03-28T22:37:09.623Z,550.2
2019-03-28T22:37:35.625Z,550.2
2019-03-28T22:38:01.726Z,550.2
2019-03-28T22:38:28.116Z,550.2
2019-03-28T22:38:53.629Z,550.2
2019-03-28T22:39:19.625Z,550.2
2019-03-28T22:39:45.624Z,550.2
2019-03-28T22:40:11.757Z,550.2
2019-03-28T22:40:37.623Z,550.2
2019-03-28T22:41:03.779Z,550.2
2019-03-28T22:41:29.629Z,550.2
2019-03-28T22:41:55.635Z,550.2
2019-03-28T22:42:21.771Z,550.2
2019-03-28T22:42:47.634Z,550.2
2019-03-28T22:43:13.635Z,550.2
2019-03-28T22:43:39.675Z,550.2
2019-03-28T22:44:05.629Z,550.2
2019-03-28T22:44:31.710Z,550.2
2019-03-28T22:44:57.633Z,550.2
2019-03-28T22:45:23.631Z,550.2
2019-03-28T22:45:49.643Z,550.2
2019-03-28T22:46:15.632Z,550.2
2019-03-28T22:46:41.732Z,550.2
2019-03-28T22:47:07.633Z,550.2
2019-03-28T22:47:33.634Z,550.2
2019-03-28T22:47:59.640Z,550.2
2019-03-28T22:48:25.634Z,550.2
2019-03-28T22:48:51.717Z,550.2
2019-03-28T22:49:17.639Z,550.2
2019-03-28T22:49:43.641Z,550.2
2019-03-28T22:50:09.674Z,550.2
2019-03-28T22:50:35.638Z,550.2
2019-03-28T22:51:01.959Z,550.2
2019-03-28T22:51:27.638Z,550.2
2019-03-28T22:51:53.641Z,550.2
2019-03-28T22:52:19.644Z,550.2
2019-03-28T22:52:45.649Z,550.2
2019-03-28T22:53:11.746Z,550.2
2019-03-28T22:53:37.690Z,423.8
2019-03-28T22:54:03.648Z,423.8
2019-03-28T22:54:29.645Z,423.8
2019-03-28T22:54:55.644Z,423.8
2019-03-28T22:55:21.725Z,423.8
2019-03-28T22:55:47.650Z,423.8
2019-03-28T22:56:13.646Z,423.8
2019-03-28T22:56:39.675Z,423.8
2019-03-28T22:57:05.769Z,423.8
2019-03-28T22:57:31.730Z,423.8
2019-03-28T22:57:57.650Z,423.8
2019-03-28T22:58:23.648Z,423.8
2019-03-28T22:58:49.650Z,423.8
2019-03-28T22:59:15.659Z,423.8
2019-03-28T22:59:41.798Z,423.8
2019-03-28T23:00:07.656Z,423.8
2019-03-28T23:00:33.701Z,423.8
2019-03-28T23:00:59.653Z,423.8
2019-03-28T23:01:25.653Z,423.8
2019-03-28T23:01:51.739Z,423.8
2019-03-28T23:02:17.657Z,423.8
2019-03-28T23:02:43.657Z,423.8
2019-03-28T23:03:09.654Z,423.8
2019-03-28T23:03:35.686Z,423.8
2019-03-28T23:04:01.782Z,423.8
2019-03-28T23:04:27.659Z,423.8
2019-03-28T23:04:53.669Z,423.8
2019-03-28T23:05:19.662Z,423.8
2019-03-28T23:05:45.664Z,423.8
2019-03-28T23:06:11.736Z,423.8
2019-03-28T23:06:37.663Z,423.8
2019-03-28T23:07:03.666Z,423.8
2019-03-28T23:07:29.694Z,423.8
2019-03-28T23:07:55.666Z,423.8
2019-03-28T23:08:21.753Z,423.8
2019-03-28T23:08:47.665Z,423.8
2019-03-28T23:09:13.671Z,423.8
2019-03-28T23:09:39.673Z,423.8
2019-03-28T23:10:06.069Z,423.8
2019-03-28T23:10:32.059Z,423.8
2019-03-28T23:10:57.673Z,423.8
2019-03-28T23:11:23.669Z,423.8
2019-03-28T23:11:49.683Z,423.8
2019-03-28T23:12:15.671Z,423.8
2019-03-28T23:12:41.760Z,423.8
2019-03-28T23:13:07.674Z,423.8
2019-03-28T23:13:33.681Z,423.8
2019-03-28T23:13:59.676Z,423.8
2019-03-28T23:14:25.678Z,423.8
2019-03-28T23:14:51.757Z,423.8
2019-03-28T23:15:17.678Z,423.8
2019-03-28T23:15:43.678Z,423.8
2019-03-28T23:16:09.685Z,423.8
2019-03-28T23:16:36.329Z,423.8
2019-03-28T23:17:01.781Z,423.8
2019-03-28T23:17:27.677Z,423.8
2019-03-28T23:17:53.746Z,423.8
2019-03-28T23:18:19.690Z,423.8
2019-03-28T23:18:45.692Z,423.8
2019-03-28T23:19:11.761Z,423.8
2019-03-28T23:19:37.681Z,423.8
2019-03-28T23:20:03.685Z,423.8
2019-03-28T23:20:29.691Z,423.8
2019-03-28T23:20:55.748Z,423.8
2019-03-28T23:21:21.816Z,423.8
2019-03-28T23:21:47.730Z,423.8
2019-03-28T23:22:13.890Z,423.8
2019-03-28T23:22:39.685Z,423.8
2019-03-28T23:23:05.688Z,423.8
2019-03-28T23:23:31.763Z,288.5
2019-03-28T23:23:57.688Z,288.5
2019-03-28T23:24:23.759Z,288.5
2019-03-28T23:24:49.681Z,288.5
2019-03-28T23:25:15.685Z,288.5
2019-03-28T23:25:41.827Z,288.5
2019-03-28T23:26:07.697Z,288.5
2019-03-28T23:26:33.697Z,288.5
2019-03-28T23:26:59.703Z,288.5
2019-03-28T23:27:25.698Z,288.5
2019-03-28T23:27:51.847Z,288.5
2019-03-28T23:28:17.704Z,288.5
2019-03-28T23:28:43.701Z,288.5
2019-03-28T23:29:09.723Z,288.5
2019-03-28T23:29:35.701Z,288.5
2019-03-28T23:30:01.847Z,288.5
2019-03-28T23:30:27.709Z,288.5
2019-03-28T23:30:53.798Z,288.5
2019-03-28T23:31:19.704Z,288.5
2019-03-28T23:31:45.703Z,288.5
2019-03-28T23:32:11.835Z,288.5
2019-03-28T23:32:37.732Z,288.5
2019-03-28T23:33:03.711Z,288.5
2019-03-28T23:33:29.784Z,288.5
2019-03-28T23:33:55.717Z,288.5
2019-03-28T23:34:21.782Z,288.5
2019-03-28T23:34:47.704Z,288.5
2019-03-28T23:35:13.710Z,288.5
2019-03-28T23:35:39.758Z,288.5
2019-03-28T23:36:05.713Z,288.5
2019-03-28T23:36:31.785Z,288.5
2019-03-28T23:36:57.778Z,288.5
2019-03-28T23:37:23.726Z,288.5
2019-03-28T23:37:49.762Z,288.5
2019-03-28T23:38:15.709Z,288.5
2019-03-28T23:38:41.787Z,288.5
2019-03-28T23:39:07.709Z,288.5
2019-03-28T23:39:33.708Z,288.5
2019-03-28T23:39:59.708Z,288.5
2019-03-28T23:40:25.802Z,288.5
2019-03-28T23:40:51.789Z,288.5
2019-03-28T23:41:17.712Z,288.5
2019-03-28T23:41:43.755Z,288.5
2019-03-28T23:42:09.715Z,288.5
2019-03-28T23:42:35.717Z,288.5
2019-03-28T23:43:01.816Z,288.5
2019-03-28T23:43:27.714Z,288.5
2019-03-28T23:43:53.713Z,288.5
2019-03-28T23:44:19.713Z,288.5
2019-03-28T23:44:45.742Z,288.5
2019-03-28T23:45:12.050Z,288.5
2019-03-28T23:45:37.718Z,288.5
2019-03-28T23:46:03.733Z,288.5
2019-03-28T23:46:29.801Z,288.5
2019-03-28T23:46:55.723Z,288.5
2019-03-28T23:47:21.803Z,288.5
2019-03-28T23:47:47.728Z,288.5
2019-03-28T23:48:13.740Z,288.5
2019-03-28T23:48:39.731Z,288.5
2019-03-28T23:49:05.754Z,288.5
2019-03-28T23:49:31.929Z,288.5
2019-03-28T23:49:57.723Z,288.5
2019-03-28T23:50:23.723Z,288.5
2019-03-28T23:50:49.724Z,288.5
2019-03-28T23:51:15.727Z,288.5
2019-03-28T23:51:41.808Z,288.5
2019-03-28T23:52:07.729Z,288.5
2019-03-28T23:52:33.741Z,288.5
2019-03-28T23:52:59.773Z,288.5
2019-03-28T23:53:25.737Z,393
2019-03-28T23:53:51.814Z,393
2019-03-28T23:54:17.738Z,393
2019-03-28T23:54:43.747Z,393
2019-03-28T23:55:09.800Z,393
2019-03-28T23:55:35.744Z,393
2019-03-28T23:56:01.836Z,393
2019-03-28T23:56:27.740Z,393
2019-03-28T23:56:53.737Z,393
2019-03-28T23:57:19.761Z,393
2019-03-28T23:57:45.774Z,393
2019-03-28T23:58:11.886Z,393
2019-03-28T23:58:37.735Z,393
2019-03-28T23:59:03.737Z,393
2019-03-28T23:59:29.738Z,393
2019-03-28T23:59:55.736Z,393
