createdAt,value
2023-03-23T00:01:42.198Z,99.90
2023-03-23T00:04:13.523Z,99.90
2023-03-23T00:06:47.440Z,99.90
2023-03-23T00:09:24.691Z,99.90
2023-03-23T00:12:06.206Z,99.90
2023-03-23T00:14:42.247Z,99.90
2023-03-23T00:17:15.513Z,99.90
2023-03-23T00:19:49.412Z,99.90
2023-03-23T00:22:22.757Z,99.90
2023-03-23T00:24:53.893Z,99.90
2023-03-23T00:27:25.535Z,99.90
2023-03-23T00:29:56.538Z,99.90
2023-03-23T00:32:29.756Z,99.90
2023-03-23T00:35:02.548Z,99.90
2023-03-23T00:37:36.740Z,99.90
2023-03-23T00:40:11.668Z,99.90
2023-03-23T00:42:42.307Z,99.90
2023-03-23T00:45:15.318Z,99.90
2023-03-23T00:47:47.815Z,99.90
2023-03-23T00:50:22.250Z,99.90
2023-03-23T00:53:00.609Z,99.90
2023-03-23T00:55:31.642Z,99.90
2023-03-23T00:58:01.968Z,99.90
2023-03-23T01:00:32.404Z,99.90
2023-03-23T01:03:02.774Z,99.90
2023-03-23T01:05:33.614Z,99.90
2023-03-23T01:08:07.828Z,99.90
2023-03-23T01:10:39.860Z,99.90
2023-03-23T01:13:11.250Z,99.90
2023-03-23T01:15:43.057Z,99.90
2023-03-23T01:18:14.982Z,99.90
2023-03-23T01:20:45.154Z,99.90
2023-03-23T01:23:18.073Z,99.90
2023-03-23T01:25:48.727Z,99.90
2023-03-23T01:28:19.187Z,99.90
2023-03-23T01:30:49.509Z,99.90
2023-03-23T01:33:19.790Z,99.90
2023-03-23T01:35:49.983Z,99.90
2023-03-23T01:38:22.891Z,99.90
2023-03-23T01:40:53.098Z,99.90
2023-03-23T01:43:23.592Z,99.90
2023-03-23T01:45:53.815Z,99.90
2023-03-23T01:48:29.421Z,99.90
2023-03-23T01:51:06.594Z,99.90
2023-03-23T01:53:44.447Z,99.90
2023-03-23T01:56:17.772Z,99.90
2023-03-23T01:58:48.997Z,99.90
2023-03-23T02:01:22.542Z,99.90
2023-03-23T02:03:53.632Z,99.90
2023-03-23T02:06:24.567Z,99.90
2023-03-23T02:09:10.458Z,99.90
2023-03-23T02:11:41.422Z,99.90
2023-03-23T02:14:11.841Z,99.90
2023-03-23T02:16:52.000Z,99.90
2023-03-23T02:20:14.689Z,99.90
2023-03-23T02:23:16.808Z,99.90
2023-03-23T02:26:15.757Z,99.90
2023-03-23T02:29:23.842Z,99.90
2023-03-23T02:32:25.657Z,99.90
2023-03-23T02:35:05.723Z,99.90
2023-03-23T02:37:44.224Z,99.90
2023-03-23T02:40:23.005Z,99.90
2023-03-23T02:42:59.794Z,99.90
2023-03-23T02:45:34.573Z,99.90
2023-03-23T02:48:10.301Z,99.90
2023-03-23T02:50:48.974Z,99.90
2023-03-23T02:53:27.822Z,99.90
2023-03-23T02:56:04.020Z,99.90
2023-03-23T02:58:34.703Z,99.90
2023-03-23T03:02:06.192Z,99.90
2023-03-23T03:04:42.141Z,99.90
2023-03-23T03:07:58.776Z,99.90
2023-03-23T03:10:36.084Z,99.90
2023-03-23T03:13:16.656Z,99.90
2023-03-23T03:15:56.806Z,99.90
2023-03-23T03:18:35.705Z,99.90
2023-03-23T03:21:17.345Z,99.90
2023-03-23T03:23:55.703Z,99.90
2023-03-23T03:26:28.218Z,99.90
2023-03-23T03:28:59.418Z,99.90
2023-03-23T03:31:39.949Z,99.90
2023-03-23T03:34:10.877Z,99.90
2023-03-23T03:36:41.946Z,99.90
2023-03-23T03:39:18.540Z,99.90
2023-03-23T03:41:48.746Z,99.90
2023-03-23T03:44:19.281Z,99.90
2023-03-23T03:46:49.462Z,99.90
2023-03-23T03:49:19.809Z,99.90
2023-03-23T03:51:50.114Z,99.90
2023-03-23T03:54:22.984Z,99.90
2023-03-23T03:56:58.682Z,99.90
2023-03-23T03:59:31.929Z,99.90
2023-03-23T04:02:03.583Z,99.90
2023-03-23T04:04:34.338Z,99.90
2023-03-23T04:07:06.260Z,99.90
2023-03-23T04:09:39.785Z,99.90
2023-03-23T04:12:10.769Z,99.90
2023-03-23T04:14:41.097Z,99.90
2023-03-23T04:17:12.739Z,99.90
2023-03-23T04:19:43.161Z,99.90
2023-03-23T04:22:13.394Z,99.90
2023-03-23T04:24:56.076Z,99.90
2023-03-23T04:27:29.607Z,99.90
2023-03-23T04:30:00.409Z,99.90
2023-03-23T04:32:32.047Z,99.90
2023-03-23T04:35:12.723Z,99.90
2023-03-23T04:37:45.510Z,99.90
2023-03-23T04:40:21.767Z,99.90
2023-03-23T04:42:53.203Z,99.90
2023-03-23T04:45:26.010Z,99.90
2023-03-23T04:47:59.857Z,99.90
2023-03-23T04:50:35.575Z,99.90
2023-03-23T04:53:07.881Z,99.90
2023-03-23T04:55:42.507Z,99.90
2023-03-23T04:58:15.697Z,99.90
2023-03-23T05:00:51.940Z,99.90
2023-03-23T05:03:23.698Z,99.90
2023-03-23T05:05:54.540Z,99.90
2023-03-23T05:08:27.001Z,99.90
2023-03-23T05:11:04.415Z,99.90
2023-03-23T05:13:36.815Z,99.90
2023-03-23T05:16:11.932Z,99.90
2023-03-23T05:18:44.960Z,99.90
2023-03-23T05:21:17.080Z,99.90
2023-03-23T05:23:48.421Z,99.90
2023-03-23T05:26:22.449Z,99.90
2023-03-23T05:28:54.290Z,99.90
2023-03-23T05:31:25.375Z,99.90
2023-03-23T05:33:56.364Z,99.90
2023-03-23T05:36:27.088Z,99.90
2023-03-23T05:39:01.326Z,99.90
2023-03-23T05:41:34.549Z,99.90
2023-03-23T05:44:11.346Z,99.90
2023-03-23T05:46:42.158Z,99.90
2023-03-23T05:49:12.746Z,99.90
2023-03-23T05:51:43.625Z,99.90
2023-03-23T05:54:16.699Z,99.90
2023-03-23T05:56:50.169Z,99.90
2023-03-23T05:59:20.416Z,99.90
2023-03-23T06:01:53.344Z,99.90
2023-03-23T06:04:25.979Z,99.90
2023-03-23T06:06:57.186Z,99.90
2023-03-23T06:09:27.374Z,99.90
2023-03-23T06:12:00.741Z,99.90
2023-03-23T06:14:31.558Z,99.90
2023-03-23T06:17:02.269Z,99.90
2023-03-23T06:19:32.844Z,99.90
2023-03-23T06:22:04.959Z,99.90
2023-03-23T06:24:35.559Z,99.90
2023-03-23T06:27:09.391Z,99.90
2023-03-23T06:29:43.126Z,99.90
2023-03-23T06:32:16.297Z,99.90
2023-03-23T06:34:49.206Z,99.90
2023-03-23T06:37:19.827Z,99.90
2023-03-23T06:39:55.583Z,99.90
2023-03-23T06:42:29.231Z,99.90
2023-03-23T06:45:01.666Z,99.90
2023-03-23T06:47:35.991Z,99.90
2023-03-23T06:50:08.969Z,99.90
2023-03-23T06:52:39.820Z,99.90
2023-03-23T06:55:11.630Z,99.90
2023-03-23T06:57:47.288Z,99.90
2023-03-23T07:00:19.928Z,99.90
2023-03-23T07:02:50.340Z,99.90
2023-03-23T07:05:22.047Z,99.90
2023-03-23T07:07:52.504Z,99.90
2023-03-23T07:10:23.846Z,99.90
2023-03-23T07:12:57.882Z,99.90
2023-03-23T07:15:28.272Z,99.90
2023-03-23T07:17:58.488Z,99.90
2023-03-23T07:20:29.451Z,99.90
2023-03-23T07:23:00.400Z,99.90
2023-03-23T07:25:30.536Z,99.90
2023-03-23T07:28:05.266Z,99.90
2023-03-23T07:30:36.202Z,99.90
2023-03-23T07:33:10.572Z,98.00
2023-03-23T07:35:41.991Z,99.10
2023-03-23T07:38:13.401Z,69.80
2023-03-23T07:40:46.814Z,86.20
2023-03-23T07:43:21.435Z,93.70
2023-03-23T07:45:51.832Z,98.30
2023-03-23T07:48:22.146Z,99.90
2023-03-23T07:50:52.918Z,98.10
2023-03-23T07:53:24.439Z,90.50
2023-03-23T07:55:54.670Z,90.80
2023-03-23T07:58:33.544Z,80.70
2023-03-23T08:01:04.745Z,81.20
2023-03-23T08:03:35.355Z,86.00
2023-03-23T08:06:06.345Z,73.80
2023-03-23T08:08:37.126Z,56.50
2023-03-23T08:11:08.251Z,56.30
2023-03-23T08:13:41.669Z,44.00
2023-03-23T08:16:14.428Z,35.30
2023-03-23T08:18:44.940Z,42.20
2023-03-23T08:21:18.481Z,47.00
2023-03-23T08:23:49.394Z,54.30
2023-03-23T08:26:21.465Z,47.60
2023-03-23T08:28:55.016Z,82.70
2023-03-23T08:31:26.672Z,54.70
2023-03-23T08:34:00.160Z,54.30
2023-03-23T08:36:31.305Z,57.50
2023-03-23T08:39:02.722Z,42.60
2023-03-23T08:41:33.424Z,65.30
2023-03-23T08:44:07.721Z,56.00
2023-03-23T08:46:40.269Z,51.70
2023-03-23T08:49:11.504Z,51.00
2023-03-23T08:51:48.991Z,46.20
2023-03-23T08:54:20.235Z,36.90
2023-03-23T08:56:50.368Z,51.20
2023-03-23T08:59:24.280Z,45.30
2023-03-23T09:01:54.512Z,37.70
2023-03-23T09:04:25.630Z,29.10
2023-03-23T09:06:56.744Z,42.30
2023-03-23T09:09:27.969Z,41.00
2023-03-23T09:11:59.625Z,30.20
2023-03-23T09:14:32.474Z,7.20
2023-03-23T09:17:04.004Z,1.00
2023-03-23T09:19:35.586Z,1.00
2023-03-23T09:22:09.967Z,1.00
2023-03-23T09:24:40.198Z,1.00
2023-03-23T09:27:10.624Z,1.00
2023-03-23T09:29:45.714Z,1.00
2023-03-23T09:32:16.946Z,1.00
2023-03-23T09:34:49.076Z,1.00
2023-03-23T09:37:19.843Z,1.00
2023-03-23T09:39:50.415Z,1.00
2023-03-23T09:43:02.312Z,1.00
2023-03-23T09:45:45.804Z,1.00
2023-03-23T09:48:36.531Z,1.00
2023-03-23T09:51:20.084Z,1.00
2023-03-23T09:53:57.684Z,1.00
2023-03-23T09:56:34.729Z,1.00
2023-03-23T09:59:15.072Z,1.00
2023-03-23T10:01:53.336Z,1.00
2023-03-23T10:04:51.723Z,1.00
2023-03-23T10:07:27.080Z,2.10
2023-03-23T10:10:02.233Z,19.90
2023-03-23T10:12:41.402Z,36.60
2023-03-23T10:15:21.771Z,17.40
2023-03-23T10:18:04.285Z,16.00
2023-03-23T10:20:52.127Z,1.00
2023-03-23T10:23:50.136Z,1.60
2023-03-23T10:26:38.865Z,17.90
2023-03-23T10:29:27.294Z,40.60
2023-03-23T10:32:06.272Z,39.70
2023-03-23T10:34:51.094Z,52.70
2023-03-23T10:37:28.237Z,48.60
2023-03-23T10:40:02.725Z,65.60
2023-03-23T10:42:39.923Z,90.50
2023-03-23T10:45:23.586Z,93.90
2023-03-23T10:48:04.095Z,99.90
2023-03-23T10:50:41.955Z,99.90
2023-03-23T10:53:21.009Z,99.90
2023-03-23T10:55:54.055Z,94.00
2023-03-23T10:58:32.793Z,59.10
2023-03-23T11:01:06.850Z,60.80
2023-03-23T11:03:49.607Z,53.90
2023-03-23T11:06:31.659Z,55.90
2023-03-23T11:09:15.268Z,40.10
2023-03-23T11:11:56.578Z,8.50
2023-03-23T11:14:37.748Z,1.00
2023-03-23T11:17:28.536Z,1.00
2023-03-23T11:20:00.516Z,1.00
2023-03-23T11:22:38.002Z,1.00
2023-03-23T11:25:18.821Z,1.00
2023-03-23T11:27:50.978Z,1.00
2023-03-23T11:30:31.853Z,1.00
2023-03-23T11:33:07.439Z,1.00
2023-03-23T11:35:38.941Z,1.00
2023-03-23T11:38:24.142Z,1.00
2023-03-23T11:41:00.132Z,1.00
2023-03-23T11:43:32.493Z,99.90
2023-03-23T11:46:22.173Z,99.90
2023-03-23T11:49:12.824Z,99.90
2023-03-23T11:51:55.321Z,1.00
2023-03-23T11:54:37.909Z,99.90
2023-03-23T11:57:17.774Z,1.00
2023-03-23T11:59:48.894Z,1.00
2023-03-23T12:02:46.694Z,1.00
2023-03-23T12:05:42.198Z,1.00
2023-03-23T12:08:41.954Z,1.00
2023-03-23T12:11:29.752Z,1.00
2023-03-23T12:14:21.341Z,1.00
2023-03-23T12:17:09.869Z,1.00
2023-03-23T12:19:49.630Z,1.00
2023-03-23T12:22:37.419Z,1.00
2023-03-23T12:25:39.301Z,1.00
2023-03-23T12:28:25.295Z,1.00
2023-03-23T12:31:05.937Z,1.00
2023-03-23T12:33:54.641Z,1.00
2023-03-23T12:36:46.691Z,1.00
2023-03-23T12:40:01.467Z,1.00
2023-03-23T12:42:46.429Z,1.00
2023-03-23T12:45:29.195Z,1.00
2023-03-23T12:48:06.050Z,1.00
2023-03-23T12:50:44.060Z,1.00
2023-03-23T12:53:22.705Z,1.00
2023-03-23T12:56:16.469Z,1.00
2023-03-23T12:58:53.785Z,1.00
2023-03-23T13:01:32.285Z,1.00
2023-03-23T13:04:11.348Z,1.00
2023-03-23T13:06:45.514Z,1.00
2023-03-23T13:09:24.873Z,1.00
2023-03-23T13:11:59.014Z,1.00
2023-03-23T13:14:49.681Z,1.00
2023-03-23T13:17:42.914Z,1.00
2023-03-23T13:20:59.047Z,1.00
2023-03-23T13:23:39.044Z,1.00
2023-03-23T13:26:14.098Z,1.00
2023-03-23T13:29:03.391Z,1.00
2023-03-23T13:31:37.084Z,1.00
2023-03-23T13:34:22.089Z,1.00
2023-03-23T13:37:00.135Z,1.00
2023-03-23T13:39:37.948Z,1.00
2023-03-23T13:42:23.198Z,1.00
2023-03-23T13:45:13.403Z,1.00
2023-03-23T13:47:46.411Z,1.00
2023-03-23T13:50:37.041Z,1.00
2023-03-23T13:53:30.586Z,1.00
2023-03-23T13:56:23.049Z,1.00
2023-03-23T13:58:57.936Z,1.00
2023-03-23T14:01:40.517Z,1.00
2023-03-23T14:04:19.158Z,1.00
2023-03-23T14:06:54.828Z,1.00
2023-03-23T14:09:32.808Z,1.00
2023-03-23T14:12:10.090Z,1.00
2023-03-23T14:14:48.950Z,1.00
2023-03-23T14:17:28.731Z,1.00
2023-03-23T14:20:04.272Z,1.00
2023-03-23T14:22:41.984Z,1.00
2023-03-23T14:25:19.561Z,1.00
2023-03-23T14:27:52.405Z,1.00
2023-03-23T14:30:26.088Z,1.00
2023-03-23T14:33:06.605Z,1.00
2023-03-23T14:35:44.205Z,1.00
2023-03-23T14:38:24.855Z,1.00
2023-03-23T14:40:55.256Z,1.00
2023-03-23T14:43:27.402Z,1.00
2023-03-23T14:46:04.070Z,1.00
2023-03-23T14:48:35.135Z,1.00
2023-03-23T14:51:11.281Z,1.00
2023-03-23T14:53:45.740Z,1.00
2023-03-23T14:56:19.214Z,1.00
2023-03-23T14:58:50.585Z,1.00
2023-03-23T15:01:26.348Z,1.00
2023-03-23T15:04:02.720Z,1.00
2023-03-23T15:06:38.180Z,1.00
2023-03-23T15:09:19.915Z,1.00
2023-03-23T15:12:00.097Z,1.00
2023-03-23T15:14:36.219Z,1.00
2023-03-23T15:17:06.879Z,1.00
2023-03-23T15:19:44.288Z,1.00
2023-03-23T15:22:27.588Z,1.00
2023-03-23T15:25:14.716Z,1.00
2023-03-23T15:27:47.943Z,1.00
2023-03-23T15:30:35.138Z,1.00
2023-03-23T15:33:10.219Z,1.00
2023-03-23T15:35:43.857Z,1.00
2023-03-23T15:38:25.286Z,1.00
2023-03-23T15:41:03.045Z,1.00
2023-03-23T15:43:38.427Z,1.00
2023-03-23T15:46:25.489Z,1.00
2023-03-23T15:49:05.741Z,1.00
2023-03-23T15:51:38.757Z,1.00
2023-03-23T15:54:17.384Z,1.00
2023-03-23T15:56:50.201Z,1.00
2023-03-23T15:59:20.419Z,1.00
2023-03-23T16:01:51.225Z,1.00
2023-03-23T16:04:23.174Z,1.00
2023-03-23T16:06:56.618Z,1.00
2023-03-23T16:09:27.014Z,1.00
2023-03-23T16:11:59.786Z,1.00
2023-03-23T16:14:30.053Z,1.00
2023-03-23T16:17:00.327Z,1.00
2023-03-23T16:19:30.702Z,1.00
2023-03-23T16:22:01.156Z,1.00
2023-03-23T16:24:31.358Z,1.00
2023-03-23T16:27:04.169Z,1.00
2023-03-23T16:32:10.671Z,1.00
2023-03-23T16:34:41.140Z,1.00
2023-03-23T16:37:14.545Z,1.00
2023-03-23T16:39:44.905Z,1.00
2023-03-23T16:42:17.741Z,1.00
2023-03-23T16:44:49.016Z,1.00
2023-03-23T16:47:23.476Z,1.00
2023-03-23T16:49:54.153Z,1.00
2023-03-23T16:52:24.568Z,1.00
2023-03-23T16:54:54.899Z,1.00
2023-03-23T16:57:28.048Z,1.00
2023-03-23T16:59:58.752Z,1.00
2023-03-23T17:02:29.673Z,1.00
2023-03-23T17:05:01.188Z,1.00
2023-03-23T17:07:32.533Z,1.00
2023-03-23T17:10:03.123Z,1.00
2023-03-23T17:12:35.974Z,1.00
2023-03-23T17:15:08.521Z,1.00
2023-03-23T17:17:39.076Z,1.00
2023-03-23T17:20:12.466Z,1.00
2023-03-23T17:22:43.644Z,1.00
2023-03-23T17:25:14.212Z,1.00
2023-03-23T17:27:47.041Z,2.70
2023-03-23T17:30:17.260Z,7.50
2023-03-23T17:32:47.641Z,13.50
2023-03-23T17:35:18.382Z,5.70
2023-03-23T17:37:48.568Z,1.60
2023-03-23T17:40:19.926Z,2.90
2023-03-23T17:42:52.772Z,10.60
2023-03-23T17:45:23.233Z,19.40
2023-03-23T17:47:53.421Z,22.10
2023-03-23T17:50:23.756Z,28.40
2023-03-23T17:52:53.947Z,36.10
2023-03-23T17:55:24.131Z,36.40
2023-03-23T17:57:56.893Z,34.50
2023-03-23T18:00:28.601Z,37.90
2023-03-23T18:02:59.593Z,44.70
2023-03-23T18:05:31.307Z,52.20
2023-03-23T18:08:01.533Z,59.50
2023-03-23T18:10:31.741Z,59.10
2023-03-23T18:13:05.006Z,53.30
2023-03-23T18:15:37.261Z,57.20
2023-03-23T18:18:10.997Z,59.30
2023-03-23T18:20:42.797Z,68.40
2023-03-23T18:23:13.199Z,80.20
2023-03-23T18:25:48.678Z,90.00
2023-03-23T18:28:21.555Z,87.10
2023-03-23T18:30:52.232Z,81.10
2023-03-23T18:33:25.878Z,89.60
2023-03-23T18:36:01.901Z,92.70
2023-03-23T18:38:33.351Z,95.70
2023-03-23T18:41:03.649Z,96.60
2023-03-23T18:43:37.297Z,99.80
2023-03-23T18:46:09.220Z,99.90
2023-03-23T18:48:40.380Z,99.90
2023-03-23T18:51:11.469Z,99.90
2023-03-23T18:53:41.731Z,99.90
2023-03-23T18:56:16.683Z,99.90
2023-03-23T18:58:49.887Z,99.90
2023-03-23T19:01:22.805Z,99.90
2023-03-23T19:03:53.710Z,99.90
2023-03-23T19:06:29.838Z,99.90
2023-03-23T19:09:00.445Z,99.90
2023-03-23T19:11:30.839Z,99.90
2023-03-23T19:14:05.753Z,99.90
2023-03-23T19:16:38.392Z,99.90
2023-03-23T19:19:11.005Z,99.90
2023-03-23T19:21:46.921Z,99.90
2023-03-23T19:24:19.157Z,99.90
2023-03-23T19:26:50.892Z,99.90
2023-03-23T19:29:27.044Z,99.90
2023-03-23T19:31:58.863Z,99.90
2023-03-23T19:34:31.213Z,99.90
2023-03-23T19:37:05.733Z,99.90
2023-03-23T19:39:41.591Z,99.90
2023-03-23T19:42:16.956Z,99.90
2023-03-23T19:44:50.738Z,99.90
2023-03-23T19:47:23.476Z,99.90
2023-03-23T19:49:53.632Z,99.90
2023-03-23T19:52:26.809Z,99.90
2023-03-23T19:55:06.352Z,99.90
2023-03-23T19:57:37.379Z,99.90
2023-03-23T20:00:13.613Z,99.90
2023-03-23T20:02:43.967Z,99.90
2023-03-23T20:05:14.281Z,99.90
2023-03-23T20:07:50.290Z,99.90
2023-03-23T20:10:24.538Z,99.90
2023-03-23T20:12:57.470Z,99.90
2023-03-23T20:15:32.026Z,99.90
2023-03-23T20:18:03.432Z,99.90
2023-03-23T20:20:36.649Z,99.90
2023-03-23T20:23:08.040Z,99.90
2023-03-23T20:25:38.564Z,99.90
2023-03-23T20:28:09.603Z,99.90
2023-03-23T20:30:43.181Z,99.90
2023-03-23T20:33:14.283Z,99.90
2023-03-23T20:35:46.865Z,99.90
2023-03-23T20:38:18.586Z,99.90
2023-03-23T20:40:50.165Z,99.90
2023-03-23T20:43:20.685Z,99.90
2023-03-23T20:45:53.662Z,99.90
2023-03-23T20:48:24.204Z,99.90
2023-03-23T20:50:54.622Z,99.90
2023-03-23T20:53:25.208Z,99.90
2023-03-23T20:55:56.595Z,99.90
2023-03-23T20:58:28.777Z,99.90
2023-03-23T21:01:05.212Z,99.90
2023-03-23T21:03:43.017Z,99.90
2023-03-23T21:06:14.118Z,99.90
2023-03-23T21:08:44.661Z,99.90
2023-03-23T21:11:23.511Z,99.90
2023-03-23T21:13:54.376Z,99.90
2023-03-23T21:16:27.784Z,99.90
2023-03-23T21:19:00.290Z,99.90
2023-03-23T21:21:30.985Z,99.90
2023-03-23T21:24:01.292Z,99.90
2023-03-23T21:26:33.048Z,99.90
2023-03-23T21:29:04.513Z,99.90
2023-03-23T21:31:40.393Z,99.90
2023-03-23T21:34:11.274Z,99.90
2023-03-23T21:36:41.689Z,99.90
2023-03-23T21:39:12.481Z,99.90
2023-03-23T21:41:45.932Z,99.90
2023-03-23T21:44:16.151Z,99.90
2023-03-23T21:46:52.419Z,99.90
2023-03-23T21:49:23.111Z,99.90
2023-03-23T21:51:53.446Z,99.90
2023-03-23T21:54:24.056Z,99.90
2023-03-23T21:56:54.427Z,99.90
2023-03-23T21:59:24.857Z,99.90
2023-03-23T22:01:58.974Z,99.90
2023-03-23T22:04:29.929Z,99.90
2023-03-23T22:07:00.324Z,99.90
2023-03-23T22:09:31.303Z,99.90
2023-03-23T22:12:01.676Z,99.90
2023-03-23T22:14:32.908Z,99.90
2023-03-23T22:17:09.010Z,99.90
2023-03-23T22:19:42.080Z,99.90
2023-03-23T22:22:12.987Z,99.90
2023-03-23T22:24:47.613Z,99.90
2023-03-23T22:27:18.741Z,99.90
2023-03-23T22:29:49.330Z,99.90
2023-03-23T22:32:22.680Z,99.90
2023-03-23T22:34:53.794Z,99.90
2023-03-23T22:37:24.281Z,99.90
2023-03-23T22:39:54.967Z,99.90
2023-03-23T22:42:25.353Z,99.90
2023-03-23T22:44:56.034Z,99.90
2023-03-23T22:47:28.991Z,99.90
2023-03-23T22:49:59.375Z,99.90
2023-03-23T22:52:29.999Z,99.90
2023-03-23T22:55:01.586Z,99.90
2023-03-23T22:57:31.952Z,99.90
2023-03-23T23:00:15.136Z,99.90
2023-03-23T23:02:48.510Z,99.90
2023-03-23T23:05:19.189Z,99.90
2023-03-23T23:07:49.510Z,99.90
2023-03-23T23:10:20.471Z,99.90
2023-03-23T23:12:56.167Z,99.90
2023-03-23T23:15:26.706Z,99.90
2023-03-23T23:18:00.092Z,99.90
2023-03-23T23:20:30.569Z,99.90
2023-03-23T23:23:01.100Z,99.90
2023-03-23T23:25:33.858Z,99.90
2023-03-23T23:28:06.717Z,99.90
2023-03-23T23:30:38.044Z,99.90
2023-03-23T23:33:12.819Z,99.90
2023-03-23T23:35:44.092Z,99.90
2023-03-23T23:38:15.579Z,99.90
2023-03-23T23:40:48.855Z,99.90
2023-03-23T23:43:20.157Z,99.90
2023-03-23T23:45:50.684Z,99.90
2023-03-23T23:48:23.768Z,99.90
2023-03-23T23:50:57.134Z,99.90
2023-03-23T23:53:27.502Z,99.90
2023-03-23T23:55:57.998Z,99.90
2023-03-23T23:58:28.482Z,99.90
