createdAt,value
2022-11-09T00:00:36.245Z,81.58
2022-11-09T00:01:36.530Z,81.52
2022-11-09T00:02:40.313Z,81.48
2022-11-09T00:03:36.340Z,81.62
2022-11-09T00:04:36.374Z,81.48
2022-11-09T00:05:36.402Z,81.62
2022-11-09T00:08:36.739Z,81.52
2022-11-09T00:09:36.586Z,81.52
2022-11-09T00:11:36.583Z,81.43
2022-11-09T00:12:36.613Z,81.52
2022-11-09T00:13:36.640Z,81.48
2022-11-09T00:14:36.676Z,81.52
2022-11-09T00:15:37.006Z,81.43
2022-11-09T00:16:36.749Z,81.24
2022-11-09T00:18:36.800Z,81.62
2022-11-09T00:19:36.835Z,81.52
2022-11-09T00:20:36.863Z,81.43
2022-11-09T00:21:36.890Z,81.52
2022-11-09T00:22:37.168Z,80.71
2022-11-09T00:23:36.947Z,81.91
2022-11-09T00:24:36.982Z,81.81
2022-11-09T00:25:37.028Z,81.24
2022-11-09T00:26:37.037Z,81.81
2022-11-09T00:27:37.074Z,81.91
2022-11-09T00:29:37.381Z,82.39
2022-11-09T00:30:37.174Z,82.01
2022-11-09T00:31:37.204Z,81.81
2022-11-09T00:32:37.354Z,81.81
2022-11-09T00:33:37.258Z,81.81
2022-11-09T00:34:37.288Z,82.10
2022-11-09T00:35:37.619Z,82.01
2022-11-09T00:36:37.345Z,81.81
2022-11-09T00:37:37.391Z,81.72
2022-11-09T00:38:37.411Z,82.20
2022-11-09T00:39:37.434Z,81.62
2022-11-09T00:40:37.469Z,81.81
2022-11-09T00:41:37.833Z,81.14
2022-11-09T00:42:37.531Z,81.72
2022-11-09T00:43:37.557Z,82.01
2022-11-09T00:44:37.594Z,81.91
2022-11-09T00:45:37.620Z,81.24
2022-11-09T00:47:37.981Z,81.14
2022-11-09T00:48:37.710Z,81.72
2022-11-09T00:49:37.743Z,81.72
2022-11-09T00:51:37.816Z,82.20
2022-11-09T00:52:37.853Z,81.72
2022-11-09T00:53:37.864Z,81.81
2022-11-09T00:54:38.147Z,81.81
2022-11-09T00:55:37.932Z,82.49
2022-11-09T00:56:37.961Z,81.81
2022-11-09T00:58:38.145Z,81.81
2022-11-09T00:59:38.053Z,81.43
2022-11-09T01:00:38.077Z,81.81
2022-11-09T01:01:38.466Z,81.72
2022-11-09T01:02:38.138Z,81.72
2022-11-09T01:03:38.184Z,82.20
2022-11-09T01:05:38.231Z,81.81
2022-11-09T01:06:38.412Z,81.72
2022-11-09T01:07:38.292Z,81.72
2022-11-09T01:08:38.624Z,82.01
2022-11-09T01:09:38.351Z,81.72
2022-11-09T01:10:38.386Z,81.81
2022-11-09T01:11:38.462Z,81.52
2022-11-09T01:12:38.447Z,81.77
2022-11-09T01:13:38.479Z,82.01
2022-11-09T01:14:38.527Z,81.81
2022-11-09T01:15:38.788Z,81.48
2022-11-09T01:16:38.574Z,81.58
2022-11-09T01:17:38.599Z,82.01
2022-11-09T01:19:38.662Z,81.96
2022-11-09T01:20:38.692Z,81.96
2022-11-09T01:21:38.819Z,81.39
2022-11-09T01:22:39.051Z,81.48
2022-11-09T01:23:38.783Z,81.58
2022-11-09T01:24:38.815Z,81.58
2022-11-09T01:25:38.843Z,81.96
2022-11-09T01:27:38.902Z,81.87
2022-11-09T01:28:38.938Z,81.81
2022-11-09T01:29:39.264Z,81.58
2022-11-09T01:30:39.022Z,81.91
2022-11-09T01:31:39.027Z,81.91
2022-11-09T01:32:39.058Z,81.77
2022-11-09T01:33:39.087Z,82.01
2022-11-09T01:34:39.115Z,81.52
2022-11-09T01:35:39.150Z,81.77
2022-11-09T01:36:39.479Z,81.87
2022-11-09T01:37:39.208Z,81.77
2022-11-09T01:38:39.250Z,81.87
2022-11-09T01:39:39.272Z,81.77
2022-11-09T01:40:39.312Z,81.81
2022-11-09T01:41:39.338Z,81.72
2022-11-09T01:42:39.373Z,82.01
2022-11-09T01:43:39.692Z,81.91
2022-11-09T01:44:39.432Z,81.87
2022-11-09T01:46:39.554Z,81.77
2022-11-09T01:47:39.517Z,81.91
2022-11-09T01:48:39.543Z,81.77
2022-11-09T01:49:39.576Z,81.48
2022-11-09T01:50:39.904Z,81.87
2022-11-09T01:51:39.634Z,81.48
2022-11-09T01:52:39.666Z,81.48
2022-11-09T01:53:39.696Z,81.91
2022-11-09T01:54:39.727Z,81.81
2022-11-09T01:55:39.760Z,81.39
2022-11-09T01:56:39.789Z,81.77
2022-11-09T01:57:40.117Z,81.87
2022-11-09T01:58:39.850Z,81.77
2022-11-09T01:59:39.882Z,81.91
2022-11-09T02:00:39.908Z,81.39
2022-11-09T02:01:40.657Z,81.58
2022-11-09T02:02:39.991Z,81.77
2022-11-09T02:03:40.006Z,81.87
2022-11-09T02:05:40.362Z,82.06
2022-11-09T02:07:40.125Z,81.96
2022-11-09T02:08:40.158Z,81.77
2022-11-09T02:09:40.185Z,81.77
2022-11-09T02:10:40.218Z,81.77
2022-11-09T02:11:40.247Z,81.96
2022-11-09T02:12:40.533Z,82.16
2022-11-09T02:13:40.321Z,82.06
2022-11-09T02:15:45.429Z,81.77
2022-11-09T02:16:40.407Z,82.06
2022-11-09T02:17:40.425Z,82.06
2022-11-09T02:18:40.476Z,82.54
2022-11-09T02:20:40.769Z,82.39
2022-11-09T02:21:40.552Z,82.26
2022-11-09T02:22:40.579Z,82.01
2022-11-09T02:23:40.615Z,81.96
2022-11-09T02:24:40.644Z,82.26
2022-11-09T02:25:40.673Z,82.26
2022-11-09T02:26:40.703Z,82.06
2022-11-09T02:27:40.982Z,82.16
2022-11-09T02:28:40.761Z,82.16
2022-11-09T02:29:40.809Z,82.16
2022-11-09T02:30:40.822Z,82.16
2022-11-09T02:32:40.889Z,82.06
2022-11-09T02:34:40.965Z,82.06
2022-11-09T02:35:41.277Z,82.06
2022-11-09T02:36:41.007Z,82.16
2022-11-09T02:37:41.037Z,82.35
2022-11-09T02:39:41.101Z,82.06
2022-11-09T02:40:41.149Z,82.26
2022-11-09T02:41:41.160Z,81.96
2022-11-09T02:42:41.441Z,82.26
2022-11-09T02:43:41.217Z,82.26
2022-11-09T02:44:41.258Z,82.74
2022-11-09T02:45:41.277Z,82.74
2022-11-09T02:46:41.316Z,82.26
2022-11-09T02:47:41.342Z,82.06
2022-11-09T02:48:41.371Z,82.16
2022-11-09T02:49:41.701Z,82.16
2022-11-09T02:50:41.449Z,82.35
2022-11-09T02:51:41.566Z,82.83
2022-11-09T02:52:41.497Z,82.64
2022-11-09T02:53:41.525Z,82.54
2022-11-09T02:54:41.556Z,82.54
2022-11-09T02:55:41.587Z,82.64
2022-11-09T02:56:41.869Z,82.64
2022-11-09T02:57:41.642Z,82.54
2022-11-09T02:58:41.691Z,82.45
2022-11-09T03:00:41.933Z,82.45
2022-11-09T03:01:41.867Z,82.64
2022-11-09T03:02:41.799Z,82.93
2022-11-09T03:03:42.130Z,82.64
2022-11-09T03:04:41.862Z,83.12
2022-11-09T03:05:41.887Z,82.83
2022-11-09T03:06:42.092Z,83.12
2022-11-09T03:07:41.954Z,82.83
2022-11-09T03:08:41.978Z,82.93
2022-11-09T03:09:42.011Z,82.83
2022-11-09T03:10:42.340Z,83.03
2022-11-09T03:11:42.074Z,83.03
2022-11-09T03:12:42.100Z,82.93
2022-11-09T03:13:42.137Z,82.93
2022-11-09T03:14:42.160Z,82.93
2022-11-09T03:15:42.197Z,82.93
2022-11-09T03:16:46.496Z,83.22
2022-11-09T03:17:42.507Z,83.03
2022-11-09T03:18:42.286Z,83.22
2022-11-09T03:19:42.315Z,83.12
2022-11-09T03:20:42.355Z,83.22
2022-11-09T03:21:42.377Z,83.03
2022-11-09T03:22:42.431Z,83.31
2022-11-09T03:23:42.439Z,83.12
2022-11-09T03:24:42.729Z,83.12
2022-11-09T03:25:42.498Z,83.12
2022-11-09T03:26:42.528Z,83.03
2022-11-09T03:27:42.558Z,83.22
2022-11-09T03:28:42.591Z,83.31
2022-11-09T03:29:42.624Z,83.03
2022-11-09T03:30:42.650Z,82.83
2022-11-09T03:31:42.980Z,82.93
2022-11-09T03:32:46.747Z,82.83
2022-11-09T03:33:42.742Z,83.12
2022-11-09T03:34:42.774Z,82.93
2022-11-09T03:35:42.803Z,82.83
2022-11-09T03:36:42.833Z,83.12
2022-11-09T03:37:42.956Z,83.12
2022-11-09T03:38:43.338Z,82.83
2022-11-09T03:39:42.931Z,82.93
2022-11-09T03:40:42.960Z,82.83
2022-11-09T03:41:42.997Z,82.93
2022-11-09T03:42:43.019Z,82.93
2022-11-09T03:43:43.060Z,83.03
2022-11-09T03:44:43.079Z,82.93
2022-11-09T03:45:43.411Z,82.93
2022-11-09T03:47:43.176Z,83.12
2022-11-09T03:48:43.197Z,83.03
2022-11-09T03:49:43.234Z,83.22
2022-11-09T03:50:43.260Z,83.22
2022-11-09T03:51:43.589Z,83.22
2022-11-09T03:52:43.321Z,83.03
2022-11-09T03:53:43.355Z,83.03
2022-11-09T03:54:43.573Z,82.83
2022-11-09T03:55:43.420Z,82.83
2022-11-09T03:56:43.442Z,82.93
2022-11-09T03:57:43.773Z,82.93
2022-11-09T03:58:43.512Z,82.83
2022-11-09T03:59:43.541Z,82.93
2022-11-09T04:00:43.575Z,82.93
2022-11-09T04:01:43.631Z,82.93
2022-11-09T04:02:43.629Z,83.03
2022-11-09T04:03:43.908Z,82.93
2022-11-09T04:04:43.682Z,82.83
2022-11-09T04:06:43.947Z,83.12
2022-11-09T04:07:43.773Z,83.03
2022-11-09T04:08:49.951Z,82.83
2022-11-09T04:09:43.838Z,82.93
2022-11-09T04:10:44.190Z,82.93
2022-11-09T04:11:43.910Z,82.83
2022-11-09T04:12:44.232Z,83.03
2022-11-09T04:13:43.959Z,83.03
2022-11-09T04:14:43.989Z,83.12
2022-11-09T04:15:44.024Z,83.03
2022-11-09T04:16:44.050Z,83.12
2022-11-09T04:17:44.330Z,83.03
2022-11-09T04:18:44.117Z,83.22
2022-11-09T04:19:44.144Z,83.12
2022-11-09T04:20:44.173Z,83.31
2022-11-09T04:21:44.216Z,83.41
2022-11-09T04:22:44.232Z,83.31
2022-11-09T04:23:44.264Z,83.31
2022-11-09T04:24:44.553Z,83.22
2022-11-09T04:25:44.323Z,83.31
2022-11-09T04:26:44.373Z,83.31
2022-11-09T04:27:44.389Z,83.41
2022-11-09T04:28:44.418Z,83.12
2022-11-09T04:29:44.444Z,83.31
2022-11-09T04:30:44.478Z,83.12
2022-11-09T04:31:44.760Z,83.31
2022-11-09T04:32:44.539Z,83.12
2022-11-09T04:33:44.568Z,83.31
2022-11-09T04:34:44.700Z,83.03
2022-11-09T04:35:44.634Z,82.93
2022-11-09T04:37:44.942Z,83.31
2022-11-09T04:38:44.822Z,83.22
2022-11-09T04:39:44.754Z,83.12
2022-11-09T04:40:44.782Z,83.22
2022-11-09T04:41:44.813Z,83.12
2022-11-09T04:42:44.862Z,83.12
2022-11-09T04:43:44.874Z,83.22
2022-11-09T04:44:45.206Z,83.22
2022-11-09T04:45:44.939Z,83.12
2022-11-09T04:46:44.969Z,83.12
2022-11-09T04:47:45.006Z,83.12
2022-11-09T04:48:45.027Z,82.93
2022-11-09T04:49:45.065Z,83.31
2022-11-09T04:50:45.091Z,83.31
2022-11-09T04:51:45.366Z,83.03
2022-11-09T04:52:45.146Z,83.22
2022-11-09T04:53:45.176Z,83.31
2022-11-09T04:54:45.212Z,83.51
2022-11-09T04:55:45.240Z,83.03
2022-11-09T04:56:45.268Z,83.31
2022-11-09T04:57:45.303Z,83.03
2022-11-09T04:58:45.649Z,83.22
2022-11-09T04:59:45.365Z,82.93
2022-11-09T05:00:45.391Z,82.93
2022-11-09T05:01:45.428Z,82.83
2022-11-09T05:02:45.450Z,83.12
2022-11-09T05:03:45.547Z,82.93
2022-11-09T05:04:45.537Z,82.93
2022-11-09T05:05:48.499Z,83.22
2022-11-09T05:06:45.768Z,82.93
2022-11-09T05:07:45.709Z,82.83
2022-11-09T05:08:45.630Z,82.83
2022-11-09T05:09:45.783Z,83.12
2022-11-09T05:10:45.694Z,82.93
2022-11-09T05:11:46.026Z,82.83
2022-11-09T05:12:46.181Z,82.83
2022-11-09T05:13:45.786Z,82.83
2022-11-09T05:14:45.834Z,82.93
2022-11-09T05:15:45.848Z,82.83
2022-11-09T05:16:45.878Z,82.83
2022-11-09T05:17:46.214Z,82.93
2022-11-09T05:18:46.261Z,82.93
2022-11-09T05:19:46.042Z,82.93
2022-11-09T05:20:46.007Z,82.83
2022-11-09T05:21:46.072Z,83.22
2022-11-09T05:22:46.063Z,82.74
2022-11-09T05:23:46.343Z,82.93
2022-11-09T05:24:46.120Z,83.12
2022-11-09T05:25:46.157Z,82.93
2022-11-09T05:26:46.180Z,82.93
2022-11-09T05:27:46.216Z,83.03
2022-11-09T05:28:46.243Z,82.93
2022-11-09T05:29:46.271Z,82.93
2022-11-09T05:30:46.640Z,82.93
2022-11-09T05:31:51.826Z,82.93
2022-11-09T05:32:46.375Z,82.93
2022-11-09T05:33:46.394Z,83.03
2022-11-09T05:34:46.436Z,82.93
2022-11-09T05:35:46.458Z,83.03
2022-11-09T05:36:46.486Z,82.93
2022-11-09T05:37:46.773Z,82.93
2022-11-09T05:38:46.544Z,82.83
2022-11-09T05:39:46.579Z,82.93
2022-11-09T05:40:46.607Z,82.83
2022-11-09T05:41:46.688Z,82.93
2022-11-09T05:42:46.784Z,83.12
2022-11-09T05:43:46.698Z,82.93
2022-11-09T05:44:46.980Z,82.93
2022-11-09T05:45:46.805Z,83.03
2022-11-09T05:46:46.817Z,82.93
2022-11-09T05:47:46.825Z,82.83
2022-11-09T05:48:46.859Z,83.12
2022-11-09T05:49:46.885Z,82.93
2022-11-09T05:50:46.919Z,82.93
2022-11-09T05:51:47.247Z,82.93
2022-11-09T05:52:46.979Z,82.83
2022-11-09T05:53:47.322Z,83.03
2022-11-09T05:54:47.039Z,82.74
2022-11-09T05:55:47.088Z,82.74
2022-11-09T05:56:47.102Z,82.64
2022-11-09T05:57:47.149Z,82.74
2022-11-09T05:58:47.457Z,82.64
2022-11-09T05:59:47.200Z,82.64
2022-11-09T06:00:47.239Z,82.54
2022-11-09T06:01:47.293Z,82.74
2022-11-09T06:02:47.297Z,82.74
2022-11-09T06:03:47.315Z,82.64
2022-11-09T06:05:47.623Z,82.45
2022-11-09T06:06:47.531Z,82.54
2022-11-09T06:07:47.434Z,82.83
2022-11-09T06:08:47.468Z,82.64
2022-11-09T06:09:47.494Z,82.83
2022-11-09T06:10:47.528Z,82.45
2022-11-09T06:11:47.553Z,82.64
2022-11-09T06:12:47.896Z,82.64
2022-11-09T06:13:47.614Z,82.74
2022-11-09T06:14:47.648Z,82.54
2022-11-09T06:15:47.678Z,82.45
2022-11-09T06:16:47.712Z,82.45
2022-11-09T06:17:47.734Z,82.26
2022-11-09T06:18:47.794Z,82.93
2022-11-09T06:19:48.058Z,82.83
2022-11-09T06:20:47.831Z,82.83
2022-11-09T06:21:47.904Z,82.93
2022-11-09T06:22:47.890Z,82.83
2022-11-09T06:23:47.919Z,83.31
2022-11-09T06:24:47.951Z,83.31
2022-11-09T06:25:47.985Z,83.22
2022-11-09T06:26:48.260Z,83.31
2022-11-09T06:27:48.047Z,83.12
2022-11-09T06:28:48.082Z,83.12
2022-11-09T06:29:48.102Z,83.12
2022-11-09T06:30:48.139Z,83.12
2022-11-09T06:31:48.165Z,83.12
2022-11-09T06:32:48.194Z,83.12
2022-11-09T06:34:48.640Z,83.22
2022-11-09T06:35:53.449Z,83.22
2022-11-09T06:36:48.317Z,83.12
2022-11-09T06:37:48.366Z,83.12
2022-11-09T06:38:48.467Z,83.31
2022-11-09T06:39:48.423Z,83.31
2022-11-09T06:40:48.458Z,83.12
2022-11-09T06:41:48.814Z,83.22
2022-11-09T06:42:48.635Z,82.93
2022-11-09T06:43:48.538Z,83.31
2022-11-09T06:44:48.573Z,83.31
2022-11-09T06:45:48.611Z,83.03
2022-11-09T06:46:48.622Z,82.93
2022-11-09T06:47:48.694Z,82.93
2022-11-09T06:48:54.242Z,82.93
2022-11-09T06:49:48.722Z,82.26
2022-11-09T06:50:48.763Z,82.45
2022-11-09T06:51:48.773Z,82.64
2022-11-09T06:52:48.824Z,82.45
2022-11-09T06:53:48.893Z,82.74
2022-11-09T06:54:48.878Z,82.45
2022-11-09T06:55:51.051Z,82.16
2022-11-09T06:56:48.953Z,82.35
2022-11-09T06:57:48.960Z,82.06
2022-11-09T06:58:48.989Z,82.16
2022-11-09T06:59:49.021Z,82.26
2022-11-09T07:00:49.050Z,82.26
2022-11-09T07:01:49.242Z,82.26
2022-11-09T07:02:49.411Z,82.74
2022-11-09T07:03:49.136Z,82.64
2022-11-09T07:04:49.168Z,82.83
2022-11-09T07:05:49.196Z,82.64
2022-11-09T07:06:49.385Z,82.45
2022-11-09T07:07:49.356Z,82.35
2022-11-09T07:08:49.294Z,82.06
2022-11-09T07:09:49.735Z,82.06
2022-11-09T07:10:49.353Z,82.26
2022-11-09T07:11:49.392Z,81.96
2022-11-09T07:12:49.416Z,82.26
2022-11-09T07:13:53.449Z,82.35
2022-11-09T07:14:49.468Z,82.16
2022-11-09T07:15:49.502Z,82.26
2022-11-09T07:16:49.832Z,82.35
2022-11-09T07:17:49.562Z,82.16
2022-11-09T07:18:49.592Z,82.26
2022-11-09T07:19:49.628Z,82.16
2022-11-09T07:20:49.654Z,81.96
2022-11-09T07:21:49.688Z,82.45
2022-11-09T07:22:49.818Z,82.35
2022-11-09T07:23:49.996Z,82.35
2022-11-09T07:24:49.774Z,82.26
2022-11-09T07:25:49.807Z,82.16
2022-11-09T07:26:49.941Z,81.96
2022-11-09T07:27:49.921Z,81.96
2022-11-09T07:28:49.897Z,82.16
2022-11-09T07:29:50.189Z,81.87
2022-11-09T07:30:49.970Z,81.87
2022-11-09T07:31:49.992Z,81.87
2022-11-09T07:33:50.064Z,82.06
2022-11-09T07:34:50.076Z,82.16
2022-11-09T07:35:50.515Z,82.06
2022-11-09T07:36:50.142Z,81.96
2022-11-09T07:37:50.169Z,82.26
2022-11-09T07:38:50.222Z,82.35
2022-11-09T07:39:50.235Z,82.35
2022-11-09T07:40:50.263Z,82.35
2022-11-09T07:41:50.590Z,82.26
2022-11-09T07:43:50.358Z,82.26
2022-11-09T07:44:50.384Z,82.64
2022-11-09T07:45:50.414Z,82.26
2022-11-09T07:46:50.451Z,82.45
2022-11-09T07:47:50.474Z,82.16
2022-11-09T07:48:50.771Z,82.26
2022-11-09T07:49:50.534Z,82.45
2022-11-09T07:50:50.568Z,82.10
2022-11-09T07:52:50.626Z,82.06
2022-11-09T07:53:50.666Z,82.06
2022-11-09T07:54:52.295Z,82.16
2022-11-09T07:55:51.018Z,82.01
2022-11-09T07:56:50.852Z,81.96
2022-11-09T07:57:50.788Z,81.77
2022-11-09T07:58:50.812Z,81.58
2022-11-09T07:59:50.839Z,81.68
2022-11-09T08:00:50.872Z,81.68
2022-11-09T08:01:51.008Z,81.77
2022-11-09T08:02:51.280Z,81.87
2022-11-09T08:03:50.961Z,81.68
2022-11-09T08:04:51.001Z,81.87
2022-11-09T08:05:51.018Z,81.87
2022-11-09T08:06:51.137Z,81.81
2022-11-09T08:07:51.086Z,81.87
2022-11-09T08:08:51.115Z,81.87
2022-11-09T08:09:51.395Z,81.77
2022-11-09T08:10:51.195Z,81.33
2022-11-09T08:11:51.208Z,81.43
2022-11-09T08:12:51.233Z,81.48
2022-11-09T08:13:51.272Z,81.33
2022-11-09T08:14:51.294Z,81.39
2022-11-09T08:15:51.328Z,81.58
2022-11-09T08:16:51.615Z,81.62
2022-11-09T08:17:51.383Z,81.91
2022-11-09T08:18:51.417Z,81.72
2022-11-09T08:19:51.447Z,81.72
2022-11-09T08:20:51.487Z,81.72
2022-11-09T08:22:51.943Z,81.24
2022-11-09T08:23:51.567Z,81.72
2022-11-09T08:24:51.593Z,82.01
2022-11-09T08:25:51.631Z,81.72
2022-11-09T08:26:51.680Z,81.62
2022-11-09T08:27:51.696Z,81.72
2022-11-09T08:28:51.717Z,81.81
2022-11-09T08:29:52.050Z,81.33
2022-11-09T08:30:51.784Z,81.33
2022-11-09T08:31:51.817Z,81.81
2022-11-09T08:32:51.899Z,82.01
2022-11-09T08:33:51.879Z,81.91
2022-11-09T08:34:51.903Z,81.52
2022-11-09T08:35:53.393Z,81.62
2022-11-09T08:36:52.263Z,81.43
2022-11-09T08:37:51.997Z,81.43
2022-11-09T08:38:52.126Z,81.33
2022-11-09T08:39:52.060Z,81.14
2022-11-09T08:40:52.085Z,81.43
2022-11-09T08:41:52.115Z,81.43
2022-11-09T08:42:52.166Z,81.14
2022-11-09T08:43:52.477Z,81.14
2022-11-09T08:44:52.203Z,81.33
2022-11-09T08:45:52.233Z,81.24
2022-11-09T08:46:52.267Z,81.04
2022-11-09T08:47:52.299Z,81.33
2022-11-09T08:48:52.334Z,81.33
2022-11-09T08:49:52.616Z,80.76
2022-11-09T08:50:52.420Z,80.85
2022-11-09T08:51:52.432Z,81.24
2022-11-09T08:52:52.470Z,81.14
2022-11-09T08:54:52.524Z,81.24
2022-11-09T08:55:52.563Z,81.14
2022-11-09T08:56:52.978Z,81.24
2022-11-09T08:57:52.601Z,81.14
2022-11-09T08:58:52.665Z,80.94
2022-11-09T08:59:52.766Z,80.94
2022-11-09T09:00:52.702Z,81.14
2022-11-09T09:01:52.791Z,80.94
2022-11-09T09:02:53.059Z,80.94
2022-11-09T09:03:52.784Z,80.94
2022-11-09T09:05:52.850Z,81.04
2022-11-09T09:06:52.929Z,80.76
2022-11-09T09:07:52.921Z,80.85
2022-11-09T09:08:53.191Z,80.94
2022-11-09T09:09:52.982Z,80.56
2022-11-09T09:10:52.998Z,80.89
2022-11-09T09:11:53.040Z,80.94
2022-11-09T09:13:53.935Z,80.85
2022-11-09T09:15:54.952Z,80.66
2022-11-09T09:16:54.130Z,80.66
2022-11-09T09:17:54.328Z,80.51
2022-11-09T09:18:53.296Z,80.51
2022-11-09T09:20:53.307Z,80.69
2022-11-09T09:21:53.338Z,80.66
2022-11-09T09:22:53.623Z,80.89
2022-11-09T09:23:53.401Z,80.37
2022-11-09T09:24:53.436Z,80.27
2022-11-09T09:25:58.405Z,80.60
2022-11-09T09:26:53.504Z,80.37
2022-11-09T09:27:53.524Z,80.51
2022-11-09T09:28:53.560Z,80.60
2022-11-09T09:29:53.885Z,80.60
2022-11-09T09:30:53.625Z,80.89
2022-11-09T09:31:53.672Z,80.89
2022-11-09T09:32:53.680Z,80.41
2022-11-09T09:33:53.714Z,80.41
2022-11-09T09:34:53.759Z,80.31
2022-11-09T09:35:53.768Z,80.02
2022-11-09T09:36:54.053Z,80.02
2022-11-09T09:37:53.829Z,80.22
2022-11-09T09:38:53.864Z,80.22
2022-11-09T09:39:53.898Z,80.31
2022-11-09T09:40:53.924Z,80.41
2022-11-09T09:41:53.952Z,80.41
2022-11-09T09:42:53.986Z,80.31
2022-11-09T09:43:54.313Z,80.22
2022-11-09T09:44:54.145Z,79.93
2022-11-09T09:46:54.106Z,79.93
2022-11-09T09:47:54.206Z,80.22
2022-11-09T09:48:54.170Z,80.02
2022-11-09T09:49:54.210Z,80.02
2022-11-09T09:50:54.531Z,79.93
2022-11-09T09:51:54.259Z,79.93
2022-11-09T09:53:17.668Z,80.02
2022-11-09T09:53:54.322Z,79.93
2022-11-09T09:54:54.350Z,80.02
2022-11-09T09:55:54.387Z,80.12
2022-11-09T09:56:54.423Z,79.93
2022-11-09T09:57:54.743Z,79.93
2022-11-09T09:58:54.481Z,80.02
2022-11-09T09:59:54.511Z,79.83
2022-11-09T10:00:54.543Z,79.93
2022-11-09T10:01:54.567Z,80.02
2022-11-09T10:02:54.599Z,79.93
2022-11-09T10:03:54.647Z,79.83
2022-11-09T10:04:54.962Z,79.93
2022-11-09T10:05:54.695Z,80.02
2022-11-09T10:06:54.742Z,80.22
2022-11-09T10:07:54.752Z,80.12
2022-11-09T10:08:54.788Z,80.22
2022-11-09T10:09:54.819Z,80.02
2022-11-09T10:10:54.852Z,80.22
2022-11-09T10:11:59.882Z,80.22
2022-11-09T10:12:54.906Z,80.22
2022-11-09T10:13:54.954Z,80.22
2022-11-09T10:14:54.969Z,80.02
2022-11-09T10:15:55.002Z,80.12
2022-11-09T10:16:55.031Z,80.02
2022-11-09T10:17:55.060Z,80.12
2022-11-09T10:18:55.413Z,80.41
2022-11-09T10:19:55.145Z,80.22
2022-11-09T10:20:55.160Z,79.64
2022-11-09T10:21:55.188Z,79.54
2022-11-09T10:23:55.243Z,79.54
2022-11-09T10:26:04.605Z,79.64
2022-11-09T10:26:55.343Z,79.54
2022-11-09T10:27:55.367Z,79.54
2022-11-09T10:29:14.960Z,79.54
2022-11-09T10:29:55.436Z,79.64
2022-11-09T10:30:55.523Z,79.35
2022-11-09T10:31:55.772Z,79.44
2022-11-09T10:32:55.525Z,79.44
2022-11-09T10:33:55.559Z,79.54
2022-11-09T10:34:55.584Z,79.35
2022-11-09T10:35:55.637Z,79.06
2022-11-09T10:36:55.650Z,79.44
2022-11-09T10:37:55.988Z,79.54
2022-11-09T10:38:55.712Z,79.35
2022-11-09T10:39:55.741Z,79.64
2022-11-09T10:40:55.848Z,79.54
2022-11-09T10:41:55.800Z,79.64
2022-11-09T10:42:55.843Z,79.54
2022-11-09T10:43:56.112Z,79.25
2022-11-09T10:45:55.925Z,79.16
2022-11-09T10:46:55.968Z,79.44
2022-11-09T10:47:56.006Z,79.44
2022-11-09T10:48:56.050Z,79.44
2022-11-09T10:49:56.069Z,79.44
2022-11-09T10:50:56.387Z,79.54
2022-11-09T10:51:56.132Z,79.44
2022-11-09T10:52:56.146Z,79.44
2022-11-09T10:53:56.172Z,79.25
2022-11-09T10:54:56.212Z,79.16
2022-11-09T10:55:56.240Z,79.16
2022-11-09T10:57:10.978Z,79.06
2022-11-09T10:57:56.307Z,79.16
2022-11-09T10:58:56.338Z,79.06
2022-11-09T10:59:56.357Z,79.16
2022-11-09T11:00:56.387Z,78.96
2022-11-09T11:02:01.939Z,79.35
2022-11-09T11:02:56.451Z,79.25
2022-11-09T11:03:56.735Z,79.35
2022-11-09T11:04:56.520Z,79.16
2022-11-09T11:05:56.546Z,79.25
2022-11-09T11:06:56.639Z,78.86
2022-11-09T11:07:56.638Z,78.86
2022-11-09T11:08:56.642Z,78.91
2022-11-09T11:09:56.673Z,79.06
2022-11-09T11:11:12.846Z,79.16
2022-11-09T11:11:56.734Z,79.06
2022-11-09T11:12:56.776Z,78.86
2022-11-09T11:13:56.794Z,79.16
2022-11-09T11:14:56.821Z,78.86
2022-11-09T11:15:56.854Z,78.86
2022-11-09T11:16:56.897Z,78.96
2022-11-09T11:17:57.227Z,78.81
2022-11-09T11:18:56.956Z,78.77
2022-11-09T11:19:57.035Z,78.77
2022-11-09T11:20:57.012Z,78.86
2022-11-09T11:21:57.042Z,78.71
2022-11-09T11:22:57.088Z,78.77
2022-11-09T11:23:57.186Z,78.86
2022-11-09T11:24:57.443Z,79.00
2022-11-09T11:25:57.170Z,78.96
2022-11-09T11:26:57.211Z,78.86
2022-11-09T11:27:57.233Z,78.91
2022-11-09T11:28:57.256Z,78.96
2022-11-09T11:29:57.345Z,79.06
2022-11-09T11:30:57.324Z,78.81
2022-11-09T11:31:57.663Z,78.77
2022-11-09T11:32:57.403Z,79.06
2022-11-09T11:33:57.424Z,78.81
2022-11-09T11:35:00.640Z,79.10
2022-11-09T11:35:57.580Z,78.42
2022-11-09T11:36:57.512Z,78.42
2022-11-09T11:37:57.548Z,78.42
2022-11-09T11:38:57.818Z,78.42
2022-11-09T11:39:57.624Z,78.33
2022-11-09T11:40:57.644Z,78.52
2022-11-09T11:41:57.663Z,78.33
2022-11-09T11:42:57.761Z,78.42
2022-11-09T11:43:57.730Z,78.42
2022-11-09T11:45:18.508Z,78.23
2022-11-09T11:45:57.791Z,78.42
2022-11-09T11:46:57.818Z,78.42
2022-11-09T11:47:57.853Z,78.52
2022-11-09T11:48:57.884Z,78.42
2022-11-09T11:49:57.920Z,78.52
2022-11-09T11:50:57.950Z,78.61
2022-11-09T11:51:57.978Z,78.81
2022-11-09T11:52:58.005Z,78.33
2022-11-09T11:53:58.047Z,78.33
2022-11-09T11:54:58.070Z,78.61
2022-11-09T11:55:58.271Z,78.61
2022-11-09T11:56:58.131Z,78.42
2022-11-09T11:57:58.467Z,78.23
2022-11-09T11:58:58.199Z,78.42
2022-11-09T11:59:58.223Z,78.42
2022-11-09T12:00:58.257Z,78.52
2022-11-09T12:01:58.289Z,78.03
2022-11-09T12:02:58.409Z,78.13
2022-11-09T12:03:58.613Z,78.03
2022-11-09T12:04:58.735Z,78.13
2022-11-09T12:05:58.412Z,77.75
2022-11-09T12:06:58.508Z,77.84
2022-11-09T12:07:58.486Z,77.75
2022-11-09T12:08:58.512Z,77.84
2022-11-09T12:09:58.872Z,78.03
2022-11-09T12:10:58.678Z,77.94
2022-11-09T12:11:58.632Z,77.65
2022-11-09T12:12:58.629Z,77.55
2022-11-09T12:13:58.663Z,77.55
2022-11-09T12:14:58.697Z,77.55
2022-11-09T12:15:58.726Z,77.46
2022-11-09T12:16:59.063Z,77.46
2022-11-09T12:17:58.796Z,77.75
2022-11-09T12:18:58.824Z,77.26
2022-11-09T12:19:58.850Z,77.26
2022-11-09T12:20:58.884Z,77.36
2022-11-09T12:21:58.914Z,77.17
2022-11-09T12:22:58.942Z,77.26
2022-11-09T12:23:59.225Z,77.26
2022-11-09T12:24:59.009Z,77.46
2022-11-09T12:25:59.039Z,77.94
2022-11-09T12:27:25.619Z,77.46
2022-11-09T12:27:59.128Z,77.26
2022-11-09T12:28:59.135Z,77.36
2022-11-09T12:29:59.181Z,77.84
2022-11-09T12:30:59.499Z,77.84
2022-11-09T12:31:59.226Z,77.94
2022-11-09T12:32:59.260Z,77.75
2022-11-09T12:33:59.298Z,77.75
2022-11-09T12:35:59.458Z,77.55
2022-11-09T12:36:59.386Z,77.55
2022-11-09T12:37:59.668Z,77.84
2022-11-09T12:38:59.467Z,77.84
2022-11-09T12:39:59.831Z,77.65
2022-11-09T12:40:59.506Z,77.36
2022-11-09T12:42:59.572Z,77.65
2022-11-09T12:43:59.619Z,77.55
2022-11-09T12:44:59.889Z,77.36
2022-11-09T12:45:59.665Z,77.36
2022-11-09T12:46:59.700Z,77.55
2022-11-09T12:47:59.736Z,77.84
2022-11-09T12:48:59.764Z,77.65
2022-11-09T12:49:59.793Z,77.46
2022-11-09T12:50:59.823Z,77.55
2022-11-09T12:52:00.107Z,77.84
2022-11-09T12:52:59.895Z,77.84
2022-11-09T12:53:59.929Z,77.84
2022-11-09T12:54:59.947Z,77.26
2022-11-09T12:55:59.987Z,77.46
2022-11-09T12:57:00.030Z,77.65
2022-11-09T12:58:01.047Z,77.65
2022-11-09T12:59:00.327Z,77.07
2022-11-09T13:00:00.167Z,76.88
2022-11-09T13:01:00.143Z,76.98
2022-11-09T13:02:00.281Z,76.88
2022-11-09T13:03:00.211Z,76.59
2022-11-09T13:04:00.233Z,76.50
2022-11-09T13:05:00.269Z,76.59
2022-11-09T13:06:02.639Z,77.07
2022-11-09T13:07:00.521Z,77.26
2022-11-09T13:08:00.352Z,76.98
2022-11-09T13:09:00.388Z,76.98
2022-11-09T13:10:00.420Z,76.68
2022-11-09T13:11:00.452Z,76.78
2022-11-09T13:12:00.733Z,76.50
2022-11-09T13:13:00.613Z,76.59
2022-11-09T13:14:00.542Z,77.07
2022-11-09T13:15:00.589Z,77.07
2022-11-09T13:16:00.635Z,76.98
2022-11-09T13:17:00.640Z,76.59
2022-11-09T13:18:00.670Z,76.88
2022-11-09T13:19:01.006Z,76.68
2022-11-09T13:20:00.731Z,76.78
2022-11-09T13:21:00.766Z,76.68
2022-11-09T13:22:00.801Z,76.68
2022-11-09T13:23:00.825Z,76.59
2022-11-09T13:24:03.726Z,76.78
2022-11-09T13:25:00.888Z,76.59
2022-11-09T13:26:01.319Z,76.78
2022-11-09T13:27:00.963Z,76.68
2022-11-09T13:28:00.983Z,76.50
2022-11-09T13:29:01.015Z,76.50
2022-11-09T13:30:01.046Z,76.50
2022-11-09T13:31:01.077Z,76.10
2022-11-09T13:32:01.418Z,76.30
2022-11-09T13:33:01.139Z,76.59