createdAt,value
2019-02-09T00:01:57.202Z,86.10
2019-02-09T00:04:26.887Z,86.20
2019-02-09T00:06:56.605Z,86.36
2019-02-09T00:09:26.586Z,86.67
2019-02-09T00:11:56.220Z,86.62
2019-02-09T00:14:26.033Z,85.85
2019-02-09T00:16:56.115Z,84.19
2019-02-09T00:19:26.037Z,84.05
2019-02-09T00:21:55.886Z,83.68
2019-02-09T00:24:25.924Z,83.62
2019-02-09T00:26:56.003Z,83.30
2019-02-09T00:29:25.658Z,84.11
2019-02-09T00:31:55.757Z,84.54
2019-02-09T00:34:25.829Z,84.76
2019-02-09T00:36:55.735Z,84.33
2019-02-09T00:39:25.500Z,84.29
2019-02-09T00:41:55.259Z,84.12
2019-02-09T00:44:25.134Z,83.84
2019-02-09T00:46:54.899Z,82.96
2019-02-09T00:49:24.659Z,82.90
2019-02-09T00:51:54.483Z,83.77
2019-02-09T00:54:24.454Z,83.96
2019-02-09T00:56:54.207Z,84.05
2019-02-09T00:59:24.121Z,84.47
2019-02-09T01:01:53.982Z,83.79
2019-02-09T01:04:23.942Z,83.71
2019-02-09T01:06:53.672Z,84.19
2019-02-09T01:09:23.633Z,84.17
2019-02-09T01:11:53.634Z,84.04
2019-02-09T01:14:23.515Z,83.32
2019-02-09T01:16:53.385Z,83.52
2019-02-09T01:19:23.241Z,83.78
2019-02-09T01:21:53.077Z,83.86
2019-02-09T01:24:22.923Z,84.52
2019-02-09T01:26:52.900Z,84.46
2019-02-09T01:29:22.705Z,83.86
2019-02-09T01:31:52.676Z,82.61
2019-02-09T01:34:22.445Z,80.88
2019-02-09T01:36:52.252Z,80.55
2019-02-09T01:39:22.256Z,80.72
2019-02-09T01:41:52.219Z,80.66
2019-02-09T01:44:22.032Z,80.52
2019-02-09T01:46:51.771Z,81.15
2019-02-09T01:49:21.543Z,80.73
2019-02-09T01:51:51.477Z,80.06
2019-02-09T01:54:21.286Z,79.82
2019-02-09T01:56:51.249Z,79.63
2019-02-09T01:59:21.008Z,81.01
2019-02-09T02:01:50.832Z,81.46
2019-02-09T02:04:20.947Z,80.77
2019-02-09T02:06:50.746Z,80.36
2019-02-09T02:09:20.678Z,80.69
2019-02-09T02:11:50.930Z,81.67
2019-02-09T02:14:20.696Z,82.94
2019-02-09T02:16:50.507Z,82.69
2019-02-09T02:19:20.177Z,83.42
2019-02-09T02:21:50.164Z,82.59
2019-02-09T02:24:20.066Z,82.86
2019-02-09T02:26:50.037Z,82.99
2019-02-09T02:29:20.021Z,83.07
2019-02-09T02:31:50.135Z,83.25
2019-02-09T02:34:20.064Z,83.37
2019-02-09T02:36:49.849Z,83.54
2019-02-09T02:39:19.683Z,83.79
2019-02-09T02:41:50.868Z,83.23
2019-02-09T02:44:20.628Z,82.14
2019-02-09T02:46:50.565Z,82.30
2019-02-09T02:49:20.527Z,82.66
2019-02-09T02:51:50.281Z,82.67
2019-02-09T02:54:21.103Z,83.23
2019-02-09T02:56:50.890Z,83.26
2019-02-09T02:59:20.576Z,83.64
2019-02-09T03:01:50.453Z,83.79
2019-02-09T03:04:20.356Z,84.17
2019-02-09T03:06:50.092Z,84.00
2019-02-09T03:09:20.016Z,84.14
2019-02-09T03:11:49.813Z,84.14
2019-02-09T03:14:19.876Z,84.76
2019-02-09T03:16:49.661Z,85.04
2019-02-09T03:19:19.629Z,84.94
2019-02-09T03:21:49.267Z,85.07
2019-02-09T03:24:18.987Z,85.41
2019-02-09T03:26:48.863Z,85.64
2019-02-09T03:29:18.624Z,85.58
2019-02-09T03:31:48.368Z,85.45
2019-02-09T03:34:18.091Z,85.44
2019-02-09T03:36:47.951Z,85.47
2019-02-09T03:39:17.787Z,85.52
2019-02-09T03:41:47.980Z,85.74
2019-02-09T03:44:17.797Z,85.49
2019-02-09T03:46:47.947Z,85.40
2019-02-09T03:49:17.895Z,84.88
2019-02-09T03:51:47.870Z,83.69
2019-02-09T03:54:17.678Z,83.35
2019-02-09T03:56:48.765Z,83.17
2019-02-09T03:59:18.536Z,83.11
2019-02-09T04:01:48.577Z,82.91
2019-02-09T04:04:18.425Z,82.20
2019-02-09T04:06:48.204Z,81.67
2019-02-09T04:09:17.922Z,81.05
2019-02-09T04:11:47.930Z,80.37
2019-02-09T04:14:17.652Z,80.81
2019-02-09T04:16:47.556Z,81.09
2019-02-09T04:19:17.533Z,81.83
2019-02-09T04:21:47.429Z,82.12
2019-02-09T04:24:17.403Z,81.82
2019-02-09T04:26:47.307Z,81.80
2019-02-09T04:29:17.298Z,81.80
2019-02-09T04:31:47.071Z,82.48
2019-02-09T04:34:16.863Z,83.90
2019-02-09T04:36:46.848Z,86.58
2019-02-09T04:39:16.531Z,87.08
2019-02-09T04:41:46.402Z,86.20
2019-02-09T04:44:16.190Z,84.75
2019-02-09T04:46:46.048Z,85.49
2019-02-09T04:49:15.861Z,84.74
2019-02-09T04:51:45.825Z,84.85
2019-02-09T04:54:15.580Z,86.06
2019-02-09T04:56:45.313Z,87.17
2019-02-09T04:59:15.216Z,87.04
2019-02-09T05:01:45.333Z,85.87
2019-02-09T05:04:15.142Z,84.90
2019-02-09T05:06:45.132Z,84.62
2019-02-09T05:09:14.976Z,84.57
2019-02-09T05:11:44.796Z,85.38
2019-02-09T05:14:14.669Z,85.79
2019-02-09T05:16:44.427Z,86.54
2019-02-09T05:19:14.220Z,85.87
2019-02-09T05:21:44.089Z,85.63
2019-02-09T05:24:13.752Z,85.62
2019-02-09T05:26:43.600Z,86.65
2019-02-09T05:29:13.562Z,86.56
2019-02-09T05:31:43.422Z,86.67
2019-02-09T05:34:13.222Z,89.08
2019-02-09T05:36:43.108Z,89.00
2019-02-09T05:39:12.818Z,88.81
2019-02-09T05:41:42.785Z,88.79
2019-02-09T05:44:12.586Z,89.01
2019-02-09T05:46:42.564Z,89.03
2019-02-09T05:49:12.213Z,89.39
2019-02-09T05:51:42.133Z,89.28
2019-02-09T05:54:11.984Z,88.94
2019-02-09T05:56:42.079Z,88.61
2019-02-09T05:59:12.199Z,88.37
2019-02-09T06:01:41.955Z,88.69
2019-02-09T06:04:11.828Z,88.27
2019-02-09T06:06:42.670Z,87.83
2019-02-09T06:09:12.527Z,87.89
2019-02-09T06:11:42.267Z,87.72
2019-02-09T06:14:12.310Z,87.70
2019-02-09T06:16:42.047Z,87.35
2019-02-09T06:19:11.834Z,87.07
2019-02-09T06:21:43.112Z,86.70
2019-02-09T06:24:12.790Z,86.12
2019-02-09T06:26:42.587Z,86.42
2019-02-09T06:29:13.674Z,86.55
2019-02-09T06:31:43.447Z,86.79
2019-02-09T06:34:13.290Z,86.79
2019-02-09T06:36:43.029Z,86.66
2019-02-09T06:39:12.735Z,86.44
2019-02-09T06:41:42.615Z,86.65
2019-02-09T06:44:12.412Z,87.24
2019-02-09T06:46:42.090Z,87.05
2019-02-09T06:49:11.995Z,86.35
2019-02-09T06:51:42.164Z,86.54
2019-02-09T06:54:12.006Z,86.23
2019-02-09T06:56:43.035Z,87.26
2019-02-09T06:59:12.760Z,87.01
2019-02-09T07:01:48.592Z,88.12
2019-02-09T07:04:14.259Z,88.95
2019-02-09T07:06:44.145Z,89.26
2019-02-09T07:09:14.071Z,88.88
2019-02-09T07:11:45.135Z,89.22
2019-02-09T07:14:14.805Z,89.33
2019-02-09T07:16:44.720Z,89.19
2019-02-09T07:19:14.488Z,88.99
2019-02-09T07:21:44.273Z,88.76
2019-02-09T07:24:14.257Z,88.14
2019-02-09T07:26:44.048Z,87.41
2019-02-09T07:29:13.811Z,86.93
2019-02-09T07:31:43.823Z,86.14
2019-02-09T07:34:13.608Z,84.40
2019-02-09T07:36:43.113Z,84.51
2019-02-09T07:39:12.874Z,84.23
2019-02-09T07:41:42.823Z,82.07
2019-02-09T07:44:12.469Z,84.54
2019-02-09T07:46:42.379Z,83.46
2019-02-09T07:49:13.486Z,83.19
2019-02-09T07:51:43.256Z,82.61
2019-02-09T07:54:13.160Z,80.47
2019-02-09T07:56:44.033Z,78.74
2019-02-09T07:59:13.839Z,76.58
2019-02-09T08:01:43.552Z,75.04
2019-02-09T08:04:13.283Z,75.00
2019-02-09T08:06:43.056Z,73.73
2019-02-09T08:09:13.814Z,75.06
2019-02-09T08:11:43.796Z,72.25
2019-02-09T08:14:13.433Z,71.84
2019-02-09T08:16:43.634Z,74.79
2019-02-09T08:19:13.533Z,73.49
2019-02-09T08:21:44.426Z,75.17
2019-02-09T08:24:14.217Z,73.72
2019-02-09T08:26:44.259Z,69.46
2019-02-09T08:29:15.393Z,72.72
2019-02-09T08:31:45.247Z,69.28
2019-02-09T08:34:15.008Z,71.95
2019-02-09T08:36:44.840Z,71.54
2019-02-09T08:39:15.894Z,71.67
2019-02-09T08:41:45.589Z,70.14
2019-02-09T08:44:15.388Z,70.62
2019-02-09T08:46:45.360Z,70.00
2019-02-09T08:49:15.343Z,68.84
2019-02-09T08:51:45.154Z,69.00
2019-02-09T08:54:15.105Z,69.52
2019-02-09T08:56:44.866Z,68.60
2019-02-09T08:59:14.695Z,69.35
2019-02-09T09:01:45.744Z,69.11
2019-02-09T09:04:15.505Z,66.36
2019-02-09T09:06:45.372Z,66.99
2019-02-09T09:09:15.182Z,67.10
2019-02-09T09:11:45.052Z,67.29
2019-02-09T09:14:14.697Z,65.23
2019-02-09T09:16:44.427Z,66.00
2019-02-09T09:19:14.394Z,65.73
2019-02-09T09:21:44.140Z,67.39
2019-02-09T09:24:14.060Z,68.11
2019-02-09T09:26:44.140Z,69.01
2019-02-09T09:29:13.880Z,69.04
2019-02-09T09:31:43.799Z,67.79
2019-02-09T09:34:15.190Z,68.95
2019-02-09T09:36:45.085Z,68.61
2019-02-09T09:39:15.045Z,67.91
2019-02-09T09:41:45.067Z,68.51
2019-02-09T09:44:14.948Z,66.96
2019-02-09T09:46:46.023Z,66.00
2019-02-09T09:49:16.104Z,65.39
2019-02-09T09:51:46.122Z,63.30
2019-02-09T09:54:17.174Z,62.82
2019-02-09T09:56:46.963Z,62.20
2019-02-09T09:59:16.905Z,61.44
2019-02-09T10:01:46.744Z,58.68
2019-02-09T10:04:16.931Z,56.96
2019-02-09T10:06:46.751Z,56.50
2019-02-09T10:09:16.712Z,56.12
2019-02-09T10:11:46.581Z,54.89
2019-02-09T10:14:16.515Z,53.14
2019-02-09T10:16:48.116Z,56.87
2019-02-09T10:19:18.163Z,56.37
2019-02-09T10:21:47.983Z,55.84
2019-02-09T10:24:17.837Z,54.88
2019-02-09T10:26:47.517Z,52.23
2019-02-09T10:29:17.326Z,51.40
2019-02-09T10:31:47.083Z,53.19
2019-02-09T10:34:16.948Z,57.89
2019-02-09T10:36:46.760Z,58.27
2019-02-09T10:39:16.628Z,56.72
2019-02-09T10:41:46.436Z,54.72
2019-02-09T10:44:16.452Z,55.44
2019-02-09T10:46:46.344Z,56.34
2019-02-09T10:49:16.036Z,57.78
2019-02-09T10:51:45.908Z,57.96
2019-02-09T10:54:15.662Z,59.02
2019-02-09T10:56:46.189Z,61.48
2019-02-09T10:59:16.190Z,59.87
2019-02-09T11:01:46.141Z,57.03
2019-02-09T11:04:16.261Z,56.09
2019-02-09T11:06:46.463Z,54.87
2019-02-09T11:09:22.061Z,53.44
2019-02-09T11:11:51.914Z,53.87
2019-02-09T11:14:21.652Z,53.71
2019-02-09T11:16:51.473Z,52.33
2019-02-09T11:19:21.319Z,51.66
2019-02-09T11:21:51.421Z,51.19
2019-02-09T11:24:21.213Z,51.40
2019-02-09T11:26:51.179Z,52.20
2019-02-09T11:29:20.950Z,53.41
2019-02-09T11:31:50.770Z,55.37
2019-02-09T11:34:20.524Z,55.64
2019-02-09T11:36:50.768Z,59.09
2019-02-09T11:39:20.638Z,57.12
2019-02-09T11:41:50.584Z,57.99
2019-02-09T11:44:20.439Z,60.08
2019-02-09T11:46:50.155Z,60.63
2019-02-09T11:49:21.038Z,59.17
2019-02-09T11:51:50.727Z,58.24
2019-02-09T11:54:20.621Z,56.05
2019-02-09T11:56:50.947Z,55.83
2019-02-09T11:59:21.363Z,54.90
2019-02-09T12:01:51.983Z,54.87
2019-02-09T12:04:21.887Z,56.15
2019-02-09T12:06:51.650Z,54.84
2019-02-09T12:09:21.467Z,53.68
2019-02-09T12:11:51.427Z,53.65
2019-02-09T12:14:21.318Z,52.24
2019-02-09T12:16:51.208Z,53.20
2019-02-09T12:19:23.751Z,52.46
2019-02-09T12:21:53.395Z,53.05
2019-02-09T12:24:23.219Z,54.06
2019-02-09T12:26:53.289Z,56.06
2019-02-09T12:29:22.854Z,58.21
2019-02-09T12:31:52.765Z,58.93
2019-02-09T12:34:23.829Z,58.50
2019-02-09T12:36:53.520Z,58.35
2019-02-09T12:39:23.329Z,58.64
2019-02-09T12:41:53.184Z,59.97
2019-02-09T12:44:22.962Z,61.10
2019-02-09T12:46:52.776Z,61.55
2019-02-09T12:49:22.726Z,61.73
2019-02-09T12:51:52.830Z,61.67
2019-02-09T12:54:22.567Z,60.81
2019-02-09T12:56:52.234Z,59.49
2019-02-09T12:59:22.040Z,60.14
2019-02-09T13:01:51.867Z,59.03
2019-02-09T13:04:21.735Z,58.31
2019-02-09T13:06:51.494Z,56.63
2019-02-09T13:09:21.835Z,54.99
2019-02-09T13:11:51.594Z,54.89
2019-02-09T13:14:21.504Z,55.06
2019-02-09T13:16:51.171Z,54.62
2019-02-09T13:19:20.978Z,53.91
2019-02-09T13:21:51.063Z,53.84
2019-02-09T13:24:21.111Z,53.60
2019-02-09T13:26:51.107Z,53.62
2019-02-09T13:29:20.937Z,53.22
2019-02-09T13:31:50.756Z,52.46
2019-02-09T13:34:20.619Z,52.73
2019-02-09T13:36:50.585Z,51.96
2019-02-09T13:39:21.709Z,52.24
2019-02-09T13:41:51.472Z,52.30
2019-02-09T13:44:22.629Z,52.08
2019-02-09T13:46:52.309Z,51.23
2019-02-09T13:49:21.933Z,51.91
2019-02-09T13:51:51.689Z,51.95
2019-02-09T13:54:21.772Z,52.34
2019-02-09T13:56:51.380Z,52.28
2019-02-09T13:59:22.325Z,51.70
2019-02-09T14:01:51.910Z,51.21
2019-02-09T14:04:21.829Z,51.24
2019-02-09T14:06:51.706Z,50.45
2019-02-09T14:09:21.509Z,49.89
2019-02-09T14:11:51.269Z,48.76
2019-02-09T14:14:21.237Z,47.31
2019-02-09T14:16:51.133Z,45.95
2019-02-09T14:19:22.190Z,44.42
2019-02-09T14:21:52.078Z,42.55
2019-02-09T14:24:21.998Z,42.17
2019-02-09T14:26:53.016Z,42.62
2019-02-09T14:29:22.637Z,42.40
2019-02-09T14:31:52.466Z,44.34
2019-02-09T14:34:22.538Z,44.42
2019-02-09T14:36:52.357Z,45.55
2019-02-09T14:39:22.332Z,48.51
2019-02-09T14:41:53.044Z,47.88
2019-02-09T14:44:22.895Z,48.26
2019-02-09T14:46:52.808Z,51.25
2019-02-09T14:49:22.611Z,48.55
2019-02-09T14:51:52.528Z,48.42
2019-02-09T14:54:22.460Z,49.50
2019-02-09T14:56:52.222Z,49.75
2019-02-09T14:59:21.966Z,49.30
2019-02-09T15:01:52.795Z,49.39
2019-02-09T15:04:22.498Z,51.50
2019-02-09T15:06:53.545Z,51.11
2019-02-09T15:09:23.816Z,52.18
2019-02-09T15:11:53.559Z,52.60
2019-02-09T15:14:23.328Z,52.73
2019-02-09T15:16:55.097Z,53.75
2019-02-09T15:19:31.954Z,54.98
2019-02-09T15:22:01.881Z,56.49
2019-02-09T15:24:31.881Z,57.87
2019-02-09T15:27:02.001Z,58.10
2019-02-09T15:29:32.368Z,57.57
2019-02-09T15:32:02.024Z,58.50
2019-02-09T15:34:31.849Z,59.69
2019-02-09T15:37:01.946Z,59.55
2019-02-09T15:39:31.661Z,60.03
2019-02-09T15:42:01.606Z,59.70
2019-02-09T15:44:32.794Z,60.38
2019-02-09T15:47:02.654Z,63.21
2019-02-09T15:49:32.461Z,65.67
2019-02-09T15:52:02.226Z,67.13
2019-02-09T15:54:31.897Z,68.88
2019-02-09T15:57:01.654Z,70.49
2019-02-09T15:59:31.540Z,70.34
2019-02-09T16:02:02.597Z,71.04
2019-02-09T16:04:32.601Z,71.84
2019-02-09T16:07:02.410Z,71.97
2019-02-09T16:09:32.366Z,71.89
2019-02-09T16:12:02.143Z,71.92
2019-02-09T16:14:32.075Z,72.12
2019-02-09T16:17:02.178Z,71.80
2019-02-09T16:19:31.989Z,71.41
2019-02-09T16:22:01.896Z,71.48
2019-02-09T16:24:32.159Z,71.88
2019-02-09T16:27:01.981Z,72.16
2019-02-09T16:29:31.984Z,72.36
2019-02-09T16:32:01.783Z,72.29
2019-02-09T16:34:31.926Z,72.06
2019-02-09T16:37:01.709Z,72.68
2019-02-09T16:39:31.528Z,72.40
2019-02-09T16:42:02.684Z,72.35
2019-02-09T16:44:32.666Z,71.02
2019-02-09T16:47:03.928Z,69.98
2019-02-09T16:49:33.872Z,69.63
2019-02-09T16:52:03.651Z,69.42
2019-02-09T16:54:33.495Z,69.86
2019-02-09T16:57:03.345Z,70.30
2019-02-09T16:59:33.114Z,70.46
2019-02-09T17:02:02.917Z,70.33
2019-02-09T17:04:33.386Z,70.98
2019-02-09T17:07:03.460Z,70.95
2019-02-09T17:09:33.482Z,71.31
2019-02-09T17:12:03.353Z,71.03
2019-02-09T17:14:33.109Z,71.24
2019-02-09T17:17:03.024Z,71.71
2019-02-09T17:19:32.887Z,71.83
2019-02-09T17:22:02.613Z,71.83
2019-02-09T17:24:32.381Z,72.19
2019-02-09T17:27:02.269Z,72.74
2019-02-09T17:29:31.998Z,73.28
2019-02-09T17:32:02.990Z,73.01
2019-02-09T17:34:32.754Z,72.91
2019-02-09T17:37:02.792Z,72.96
2019-02-09T17:39:32.848Z,73.49
2019-02-09T17:42:03.119Z,74.66
2019-02-09T17:44:33.035Z,75.15
2019-02-09T17:47:03.163Z,75.89
2019-02-09T17:49:33.009Z,76.21
2019-02-09T17:52:02.792Z,78.00
2019-02-09T17:54:32.515Z,79.17
2019-02-09T17:57:02.385Z,79.38
2019-02-09T17:59:32.142Z,80.00
2019-02-09T18:02:02.033Z,80.50
2019-02-09T18:04:31.797Z,81.20
2019-02-09T18:07:01.568Z,81.59
2019-02-09T18:09:32.762Z,81.47
2019-02-09T18:12:02.523Z,81.53
2019-02-09T18:14:32.340Z,81.78
2019-02-09T18:17:02.216Z,82.09
2019-02-09T18:19:31.983Z,82.06
2019-02-09T18:22:01.885Z,82.23
2019-02-09T18:24:31.851Z,81.49
2019-02-09T18:27:01.755Z,81.28
2019-02-09T18:29:31.431Z,81.26
2019-02-09T18:32:01.502Z,80.74
2019-02-09T18:34:31.390Z,79.76
2019-02-09T18:37:01.408Z,79.29
2019-02-09T18:39:31.520Z,78.71
2019-02-09T18:42:01.272Z,78.62
2019-02-09T18:44:31.053Z,78.36
2019-02-09T18:47:02.278Z,78.08
2019-02-09T18:49:32.046Z,77.71
2019-02-09T18:52:01.924Z,77.39
2019-02-09T18:54:31.786Z,76.77
2019-02-09T18:57:02.074Z,76.89
2019-02-09T18:59:31.760Z,77.38
2019-02-09T19:02:01.622Z,80.44
2019-02-09T19:04:31.389Z,80.34
2019-02-09T19:07:01.325Z,80.73
2019-02-09T19:09:31.292Z,80.68
2019-02-09T19:12:01.042Z,79.84
2019-02-09T19:14:30.846Z,79.95
2019-02-09T19:17:00.571Z,78.54
2019-02-09T19:19:30.602Z,76.94
2019-02-09T19:22:00.449Z,75.81
2019-02-09T19:24:30.666Z,74.69
2019-02-09T19:27:00.444Z,74.01
2019-02-09T19:29:30.486Z,74.03
2019-02-09T19:32:02.151Z,74.27
2019-02-09T19:34:31.943Z,74.56
2019-02-09T19:37:01.772Z,74.98
2019-02-09T19:39:32.909Z,74.89
2019-02-09T19:42:02.874Z,75.39
2019-02-09T19:44:32.671Z,75.56
2019-02-09T19:47:02.552Z,75.59
2019-02-09T19:49:32.358Z,75.74
2019-02-09T19:52:02.292Z,76.13
2019-02-09T19:54:32.243Z,76.62
2019-02-09T19:57:01.996Z,77.10
2019-02-09T19:59:31.814Z,77.28
2019-02-09T20:02:03.100Z,78.46
2019-02-09T20:04:32.888Z,78.51
2019-02-09T20:07:02.903Z,78.51
2019-02-09T20:09:32.636Z,78.28
2019-02-09T20:12:02.421Z,78.26
2019-02-09T20:14:32.194Z,78.34
2019-02-09T20:17:02.077Z,78.10
2019-02-09T20:19:31.859Z,78.40
2019-02-09T20:22:01.631Z,78.66
2019-02-09T20:24:31.511Z,79.15
2019-02-09T20:27:01.431Z,79.91
2019-02-09T20:29:32.506Z,79.84
2019-02-09T20:32:02.287Z,79.95
2019-02-09T20:34:31.983Z,80.11
2019-02-09T20:37:03.177Z,79.91
2019-02-09T20:39:33.161Z,79.75
2019-02-09T20:42:03.072Z,79.83
2019-02-09T20:44:33.045Z,80.18
2019-02-09T20:47:02.911Z,80.45
2019-02-09T20:49:32.813Z,80.54
2019-02-09T20:52:04.264Z,80.54
2019-02-09T20:54:34.405Z,81.21
2019-02-09T20:57:04.111Z,80.27
2019-02-09T20:59:33.986Z,80.44
2019-02-09T21:02:04.460Z,80.67
2019-02-09T21:04:34.372Z,80.89
2019-02-09T21:07:04.228Z,80.75
2019-02-09T21:09:34.163Z,80.60
2019-02-09T21:12:03.801Z,80.73
2019-02-09T21:14:33.682Z,81.15
2019-02-09T21:17:03.551Z,82.06
2019-02-09T21:19:33.497Z,81.70
2019-02-09T21:22:03.500Z,81.77
2019-02-09T21:24:33.397Z,82.03
2019-02-09T21:27:04.460Z,81.92
2019-02-09T21:29:34.251Z,82.32
2019-02-09T21:32:04.159Z,83.21
2019-02-09T21:34:34.152Z,82.98
2019-02-09T21:37:03.917Z,83.12
2019-02-09T21:39:34.184Z,83.96
2019-02-09T21:42:04.089Z,83.62
2019-02-09T21:44:34.075Z,84.32
2019-02-09T21:47:04.072Z,84.72
2019-02-09T21:49:33.965Z,85.07
2019-02-09T21:52:03.921Z,84.97
2019-02-09T21:54:33.830Z,85.00
2019-02-09T21:57:03.666Z,85.30
2019-02-09T21:59:33.459Z,85.79
2019-02-09T22:02:03.270Z,86.03
2019-02-09T22:04:33.337Z,86.13
2019-02-09T22:07:03.199Z,86.83
2019-02-09T22:09:33.034Z,87.11
2019-02-09T22:12:02.919Z,86.95
2019-02-09T22:14:32.642Z,87.11
2019-02-09T22:17:02.259Z,86.82
2019-02-09T22:19:32.079Z,87.20
2019-02-09T22:22:02.089Z,86.77
2019-02-09T22:24:32.122Z,86.31
2019-02-09T22:27:02.024Z,86.08
2019-02-09T22:29:32.228Z,85.70
2019-02-09T22:32:02.077Z,85.43
2019-02-09T22:34:31.876Z,85.58
2019-02-09T22:37:01.603Z,85.48
2019-02-09T22:39:31.444Z,84.98
2019-02-09T22:42:01.410Z,85.12
2019-02-09T22:44:31.362Z,85.43
2019-02-09T22:47:01.152Z,85.72
2019-02-09T22:49:31.052Z,86.08
2019-02-09T22:52:00.865Z,86.27
2019-02-09T22:54:30.609Z,86.08
2019-02-09T22:57:00.407Z,86.85
2019-02-09T22:59:30.571Z,88.16
2019-02-09T23:02:00.661Z,88.96
2019-02-09T23:05:17.133Z,88.59
2019-02-09T23:07:47.070Z,87.52
2019-02-09T23:10:17.010Z,84.55
2019-02-09T23:12:48.537Z,81.54
2019-02-09T23:15:18.351Z,81.48
2019-02-09T23:17:48.115Z,81.43
2019-02-09T23:20:18.924Z,82.11
2019-02-09T23:22:48.720Z,82.64
2019-02-09T23:25:18.583Z,83.28
2019-02-09T23:27:48.498Z,83.58
2019-02-09T23:30:18.389Z,83.50
2019-02-09T23:32:48.398Z,84.16
2019-02-09T23:35:18.207Z,84.65
2019-02-09T23:37:48.049Z,84.43
2019-02-09T23:40:17.873Z,84.34
2019-02-09T23:42:47.552Z,84.40
2019-02-09T23:45:17.357Z,84.43
2019-02-09T23:47:48.675Z,85.21
2019-02-09T23:50:18.438Z,85.35
2019-02-09T23:52:48.342Z,86.30
2019-02-09T23:55:18.300Z,86.99
2019-02-09T23:57:48.497Z,87.21
