createdAt,value
2022-10-19T00:04:51.789Z,102677.22
2022-10-19T00:09:53.331Z,102687.19
2022-10-19T00:14:55.101Z,102673.53
2022-10-19T00:19:56.715Z,102679.88
2022-10-19T00:24:58.539Z,102680.09
2022-10-19T00:30:00.338Z,102682.94
2022-10-19T00:35:03.668Z,102676.25
2022-10-19T00:40:05.944Z,102684.19
2022-10-19T00:45:15.584Z,102684.19
2022-10-19T00:50:17.769Z,102694.78
2022-10-19T00:55:19.450Z,102696.75
2022-10-19T01:00:21.461Z,102685.53
2022-10-19T01:05:23.596Z,102681.06
2022-10-19T01:10:54.736Z,102680.22
2022-10-19T01:16:16.604Z,102673.88
2022-10-19T01:21:29.326Z,102674.75
2022-10-19T01:27:04.076Z,102687.84
2022-10-19T01:32:10.281Z,102686.13
2022-10-19T01:37:45.316Z,102684.47
2022-10-19T01:42:51.711Z,102676.72
2022-10-19T01:47:55.641Z,102681.22
2022-10-19T01:52:59.077Z,102689.38
2022-10-19T01:58:08.355Z,102679.78
2022-10-19T02:03:12.900Z,102679.72
2022-10-19T02:08:20.923Z,102673.66
2022-10-19T02:13:23.312Z,102666.69
2022-10-19T02:18:33.646Z,102671.03
2022-10-19T02:23:35.654Z,102660.56
2022-10-19T02:28:38.217Z,102659.72
2022-10-19T02:33:39.881Z,102671.03
2022-10-19T02:38:41.767Z,102664.88
2022-10-19T02:43:47.907Z,102663.28
2022-10-19T02:48:51.666Z,102676.34
2022-10-19T02:53:53.153Z,102680.66
2022-10-19T02:58:55.015Z,102679.72
2022-10-19T03:03:58.732Z,102683.28
2022-10-19T03:09:00.431Z,102685.91
2022-10-19T03:14:02.092Z,102688.53
2022-10-19T03:19:03.880Z,102685.91
2022-10-19T03:24:05.906Z,102689.28
2022-10-19T03:29:08.058Z,102684.78
2022-10-19T03:34:09.607Z,102693.44
2022-10-19T03:39:13.713Z,102699.53
2022-10-19T03:44:15.508Z,102691.59
2022-10-19T03:49:17.311Z,102700.19
2022-10-19T03:54:19.927Z,102692.19
2022-10-19T03:59:24.306Z,102687.69
2022-10-19T04:04:25.842Z,102685.50
2022-10-19T04:09:27.640Z,102695.00
2022-10-19T04:14:32.484Z,102698.41
2022-10-19T04:19:41.073Z,102707.25
2022-10-19T04:24:42.576Z,102711.50
2022-10-19T04:29:44.175Z,102707.25
2022-10-19T04:34:45.836Z,102714.28
2022-10-19T04:39:47.334Z,102715.13
2022-10-19T04:44:48.805Z,102716.88
2022-10-19T04:49:50.386Z,102725.56
2022-10-19T04:54:52.001Z,102725.56
2022-10-19T04:59:53.942Z,102715.91
2022-10-19T05:04:55.765Z,102715.03
2022-10-19T05:09:57.235Z,102711.50
2022-10-19T05:14:58.980Z,102712.25
2022-10-19T05:20:00.827Z,102717.88
2022-10-19T05:25:02.371Z,102719.56
2022-10-19T05:30:04.902Z,102708.22
2022-10-19T05:35:06.672Z,102703.00
2022-10-19T05:40:09.074Z,102688.34
2022-10-19T05:45:10.843Z,102693.50
2022-10-19T05:50:12.386Z,102706.56
2022-10-19T05:55:14.065Z,102703.00
2022-10-19T06:00:15.780Z,102698.50
2022-10-19T06:05:17.363Z,102697.91
2022-10-19T06:10:19.384Z,102707.56
2022-10-19T06:15:20.917Z,102703.47
2022-10-19T06:20:22.572Z,102708.84
2022-10-19T06:25:24.707Z,102725.47
2022-10-19T06:30:26.571Z,102724.69
2022-10-19T06:35:28.481Z,102710.81
2022-10-19T06:40:30.292Z,102719.84
2022-10-19T06:45:35.740Z,102720.13
2022-10-19T06:50:37.604Z,102724.50
2022-10-19T06:55:39.105Z,102739.69
2022-10-19T07:00:40.747Z,102747.19
2022-10-19T07:05:42.337Z,102746.63
2022-10-19T07:10:43.870Z,102756.47
2022-10-19T07:15:45.610Z,102753.22
2022-10-19T07:20:54.938Z,102761.44
2022-10-19T07:26:01.663Z,102762.81
2022-10-19T07:31:09.597Z,102770.16
2022-10-19T07:36:13.045Z,102765.22
2022-10-19T07:41:16.823Z,102756.19
2022-10-19T07:46:23.482Z,102763.47
2022-10-19T07:51:26.141Z,102764.56
2022-10-19T07:56:28.216Z,102756.81
2022-10-19T08:01:35.435Z,102762.41
2022-10-19T08:06:38.255Z,102765.13
2022-10-19T08:11:40.029Z,102765.53
2022-10-19T08:16:44.338Z,102775.56
2022-10-19T08:21:47.237Z,102768.22
2022-10-19T08:26:53.886Z,102780.09
2022-10-19T08:31:55.425Z,102784.09
2022-10-19T08:36:57.226Z,102787.19
2022-10-19T08:48:39.216Z,102783.41
2022-10-19T08:53:46.289Z,102783.34
2022-10-19T08:58:53.692Z,102774.19
2022-10-19T09:04:13.528Z,102787.81
2022-10-19T09:09:18.540Z,102787.59
2022-10-19T09:14:49.469Z,102780.19
2022-10-19T09:19:52.083Z,102769.84
2022-10-19T09:25:13.834Z,102772.09
2022-10-19T09:30:17.850Z,102765.16
2022-10-19T09:35:41.547Z,102769.59
2022-10-19T09:40:43.897Z,102752.38
2022-10-19T09:45:51.534Z,102752.31
2022-10-19T09:50:59.417Z,102774.44
2022-10-19T09:56:06.815Z,102758.41
2022-10-19T10:01:39.894Z,102759.13
2022-10-19T10:06:47.788Z,102768.31
2022-10-19T10:11:50.955Z,102767.25
2022-10-19T10:17:15.187Z,102750.75
2022-10-19T10:22:27.605Z,102768.19
2022-10-19T10:27:38.870Z,102770.66
2022-10-19T10:32:49.138Z,102754.81
2022-10-19T10:50:57.403Z,102741.78
2022-10-19T10:55:58.982Z,102754.41
2022-10-19T11:01:07.552Z,102734.97
2022-10-19T11:06:10.056Z,102726.25
2022-10-19T11:11:24.908Z,102713.78
2022-10-19T11:16:40.717Z,102710.63
2022-10-19T11:22:03.762Z,102707.22
2022-10-19T11:27:35.019Z,102697.72
2022-10-19T11:32:39.961Z,102694.81
2022-10-19T11:38:17.447Z,102700.72
2022-10-19T11:43:43.578Z,102700.47
2022-10-19T11:49:36.137Z,102691.44
2022-10-19T11:55:02.294Z,102680.66
2022-10-19T12:00:15.460Z,102668.75
2022-10-19T12:05:54.201Z,102652.19
2022-10-19T12:11:27.544Z,102660.28
2022-10-19T12:16:37.041Z,102644.41
2022-10-19T12:21:43.072Z,102643.13
2022-10-19T12:26:46.085Z,102650.16
2022-10-19T12:31:50.017Z,102642.53
2022-10-19T12:37:15.113Z,102636.53
2022-10-19T12:42:33.854Z,102626.38
2022-10-19T12:47:35.888Z,102625.41
2022-10-19T12:52:49.521Z,102626.66
2022-10-19T12:58:00.228Z,102624.81
2022-10-19T13:03:16.222Z,102605.31
2022-10-19T13:08:30.540Z,102598.16
2022-10-19T13:14:02.631Z,102596.75
2022-10-19T13:19:13.753Z,102592.19
2022-10-19T13:24:24.260Z,102587.03
2022-10-19T13:29:28.877Z,102573.47
2022-10-19T13:34:30.656Z,102571.44
2022-10-19T13:39:39.258Z,102561.72
2022-10-19T13:44:45.439Z,102564.13
2022-10-19T13:50:01.317Z,102553.16
2022-10-19T13:55:15.172Z,102562.16
2022-10-19T14:00:18.414Z,102556.91
2022-10-19T14:05:31.962Z,102546.31
2022-10-19T14:10:56.209Z,102540.72
2022-10-19T14:16:00.269Z,102535.94
2022-10-19T14:21:04.483Z,102540.13
2022-10-19T14:26:08.047Z,102529.16
2022-10-19T14:31:17.512Z,102524.38
2022-10-19T14:36:22.522Z,102515.47
2022-10-19T14:41:27.966Z,102504.75
2022-10-19T14:46:34.192Z,102506.22
2022-10-19T14:51:44.534Z,102507.72
2022-10-19T14:56:55.884Z,102503.97
2022-10-19T15:02:02.897Z,102485.97
2022-10-19T15:07:17.157Z,102497.03
2022-10-19T15:12:26.965Z,102486.19
2022-10-19T15:17:29.824Z,102481.06
2022-10-19T15:22:31.401Z,102490.09
2022-10-19T15:27:38.773Z,102486.41
2022-10-19T15:32:40.293Z,102489.53
2022-10-19T15:37:44.512Z,102488.97
2022-10-19T15:42:48.805Z,102484.03
2022-10-19T15:48:10.135Z,102483.50
2022-10-19T15:53:11.667Z,102488.94
2022-10-19T15:58:14.333Z,102480.31
2022-10-19T16:03:16.354Z,102480.56
2022-10-19T16:08:17.790Z,102469.66
2022-10-19T16:13:19.242Z,102465.34
2022-10-19T16:18:20.755Z,102454.84
2022-10-19T16:23:22.362Z,102459.09
2022-10-19T16:28:24.201Z,102465.75
2022-10-19T16:33:25.959Z,102463.78
2022-10-19T16:38:28.985Z,102460.97
2022-10-19T16:43:31.663Z,102452.16
2022-10-19T16:48:34.179Z,102457.41
2022-10-19T16:53:38.103Z,102452.25
2022-10-19T16:58:40.623Z,102456.75
2022-10-19T17:03:43.471Z,102462.00
2022-10-19T17:09:23.680Z,102457.06
2022-10-19T17:14:12.122Z,102460.94
2022-10-19T17:19:13.936Z,102459.38
2022-10-19T17:24:21.668Z,102461.44
2022-10-19T17:29:23.982Z,102455.63
2022-10-19T17:34:27.226Z,102457.81
2022-10-19T17:39:29.980Z,102452.94
2022-10-19T17:44:32.077Z,102446.97
2022-10-19T17:49:33.942Z,102451.59
2022-10-19T17:54:43.666Z,102461.63
2022-10-19T17:59:56.066Z,102452.59
2022-10-19T18:04:57.674Z,102449.53
2022-10-19T18:09:59.153Z,102453.53
2022-10-19T18:15:01.810Z,102453.91
2022-10-19T18:20:04.150Z,102469.28
2022-10-19T18:25:06.132Z,102452.66
2022-10-19T18:30:09.164Z,102453.66
2022-10-19T18:35:10.895Z,102445.03
2022-10-19T18:40:12.438Z,102431.16
2022-10-19T18:45:14.067Z,102429.09
2022-10-19T18:50:17.384Z,102424.06
2022-10-19T18:55:19.034Z,102411.50
2022-10-19T19:00:20.608Z,102396.66
2022-10-19T19:05:22.438Z,102391.94
2022-10-19T19:10:24.130Z,102388.44
2022-10-19T19:15:25.683Z,102388.81
2022-10-19T19:20:27.165Z,102387.53
2022-10-19T19:25:28.631Z,102383.19
2022-10-19T19:30:30.140Z,102380.34
2022-10-19T19:35:31.720Z,102378.38
2022-10-19T19:40:33.219Z,102374.81
2022-10-19T19:45:35.375Z,102374.47
2022-10-19T19:50:38.161Z,102369.44
2022-10-19T19:55:39.693Z,102378.13
2022-10-19T20:00:44.440Z,102370.53
2022-10-19T20:05:45.909Z,102371.16
2022-10-19T20:10:47.545Z,102371.41
2022-10-19T20:15:48.997Z,102364.59
2022-10-19T20:20:50.588Z,102367.91
2022-10-19T20:25:53.494Z,102366.78
2022-10-19T20:31:03.669Z,102354.47
2022-10-19T20:36:09.773Z,102331.91
2022-10-19T20:41:11.301Z,102324.16
2022-10-19T20:46:15.775Z,102328.41
2022-10-19T20:51:30.620Z,102323.13
2022-10-19T20:56:36.173Z,102323.66
2022-10-19T21:01:39.502Z,102316.56
2022-10-19T21:06:43.978Z,102320.81
2022-10-19T21:11:47.489Z,102309.34
2022-10-19T21:16:49.254Z,102285.97
2022-10-19T21:21:55.380Z,102289.22
2022-10-19T21:26:56.922Z,102290.09
2022-10-19T21:31:58.476Z,102274.88
2022-10-19T21:37:00.233Z,102270.72
2022-10-19T21:42:02.530Z,102276.50
2022-10-19T21:47:04.047Z,102275.84
2022-10-19T21:52:05.616Z,102282.88
2022-10-19T21:57:07.233Z,102264.28
2022-10-19T22:02:08.702Z,102250.09
2022-10-19T22:07:10.257Z,102240.16
2022-10-19T22:12:11.762Z,102232.00
2022-10-19T22:17:13.342Z,102226.63
2022-10-19T22:22:14.811Z,102231.34
2022-10-19T22:27:16.355Z,102209.47
2022-10-19T22:32:18.667Z,102213.84
2022-10-19T22:37:20.120Z,102223.09
2022-10-19T22:42:21.591Z,102215.84
2022-10-19T22:47:23.131Z,102202.31
2022-10-19T22:52:24.678Z,102204.00
2022-10-19T22:57:26.201Z,102211.69
2022-10-19T23:02:29.148Z,102202.81
2022-10-19T23:07:30.691Z,102189.66
2022-10-19T23:12:32.462Z,102193.03
2022-10-19T23:17:34.336Z,102182.38
2022-10-19T23:22:35.948Z,102176.28
2022-10-19T23:27:37.768Z,102165.47
2022-10-19T23:32:39.667Z,102169.25
2022-10-19T23:37:41.148Z,102174.53
2022-10-19T23:42:42.833Z,102170.03
2022-10-19T23:47:44.565Z,102162.06
2022-10-19T23:57:52.565Z,102143.50
