createdAt,value
2018-12-22T00:00:01.469Z,97519.27
2018-12-22T00:02:32.583Z,97522.70
2018-12-22T00:05:01.422Z,97520.91
2018-12-22T00:07:30.291Z,97518.89
2018-12-22T00:09:59.111Z,97515.77
2018-12-22T00:12:27.985Z,97521.75
2018-12-22T00:14:57.146Z,97518.81
2018-12-22T00:17:26.190Z,97506.87
2018-12-22T00:19:54.993Z,97506.87
2018-12-22T00:22:23.820Z,97501.66
2018-12-22T00:24:52.814Z,97509.69
2018-12-22T00:27:21.634Z,97517.27
2018-12-22T00:29:50.446Z,97520.39
2018-12-22T00:32:19.383Z,97513.77
2018-12-22T00:34:51.794Z,97520.23
2018-12-22T00:37:20.694Z,97513.66
2018-12-22T00:39:49.511Z,97519.66
2018-12-22T00:42:18.491Z,97519.88
2018-12-22T00:44:47.311Z,97520.55
2018-12-22T00:47:16.125Z,97512.46
2018-12-22T00:49:44.939Z,97516.87
2018-12-22T00:52:13.795Z,97524.00
2018-12-22T00:54:42.627Z,97520.62
2018-12-22T00:57:11.444Z,97517.20
2018-12-22T00:59:40.263Z,97523.42
2018-12-22T01:02:09.092Z,97526.48
2018-12-22T01:04:37.910Z,97524.14
2018-12-22T01:07:06.750Z,97525.67
2018-12-22T01:09:35.569Z,97529.67
2018-12-22T01:12:04.556Z,97529.67
2018-12-22T01:14:33.392Z,97544.98
2018-12-22T01:17:02.225Z,97536.59
2018-12-22T01:19:31.042Z,97541.81
2018-12-22T01:21:59.954Z,97544.28
2018-12-22T01:24:28.806Z,97546.91
2018-12-22T01:26:57.634Z,97536.55
2018-12-22T01:29:26.489Z,97540.44
2018-12-22T01:31:55.410Z,97539.52
2018-12-22T01:34:24.297Z,97544.80
2018-12-22T01:36:53.194Z,97548.56
2018-12-22T01:39:22.074Z,97548.22
2018-12-22T01:41:51.066Z,97555.83
2018-12-22T01:44:20.006Z,97563.31
2018-12-22T01:46:49.163Z,97554.27
2018-12-22T01:49:18.051Z,97544.61
2018-12-22T01:51:46.946Z,97545.33
2018-12-22T01:54:15.821Z,97543.91
2018-12-22T01:56:44.727Z,97548.78
2018-12-22T01:59:13.553Z,97542.64
2018-12-22T02:01:42.403Z,97540.03
2018-12-22T02:04:11.263Z,97531.61
2018-12-22T02:06:40.290Z,97535.68
2018-12-22T02:09:09.158Z,97530.47
2018-12-22T02:11:37.987Z,97529.80
2018-12-22T02:14:06.920Z,97531.03
2018-12-22T02:16:35.975Z,97529.11
2018-12-22T02:19:04.875Z,97527.97
2018-12-22T02:21:33.731Z,97532.84
2018-12-22T02:24:02.555Z,97525.00
2018-12-22T02:26:31.391Z,97533.16
2018-12-22T02:29:00.227Z,97531.17
2018-12-22T02:31:29.059Z,97523.99
2018-12-22T02:33:57.978Z,97541.45
2018-12-22T02:36:26.962Z,97535.00
2018-12-22T02:38:55.858Z,97529.43
2018-12-22T02:41:24.682Z,97534.73
2018-12-22T02:43:53.521Z,97535.34
2018-12-22T02:46:22.406Z,97537.59
2018-12-22T02:48:51.237Z,97541.67
2018-12-22T02:51:20.474Z,97542.55
2018-12-22T02:53:49.283Z,97543.47
2018-12-22T02:56:18.287Z,97539.04
2018-12-22T02:58:47.195Z,97541.50
2018-12-22T03:01:16.048Z,97536.66
2018-12-22T03:03:44.922Z,97542.20
2018-12-22T03:06:13.762Z,97541.41
2018-12-22T03:08:42.606Z,97543.77
2018-12-22T03:11:12.546Z,97523.94
2018-12-22T03:13:41.760Z,97523.69
2018-12-22T03:16:10.664Z,97525.21
2018-12-22T03:18:39.532Z,97515.78
2018-12-22T03:21:08.374Z,97512.84
2018-12-22T03:23:37.211Z,97511.25
2018-12-22T03:26:06.106Z,97498.45
2018-12-22T03:28:34.955Z,97497.44
2018-12-22T03:31:03.776Z,97506.73
2018-12-22T03:33:36.293Z,97494.48
2018-12-22T03:36:05.351Z,97500.77
2018-12-22T03:38:34.243Z,97499.67
2018-12-22T03:41:03.151Z,97493.80
2018-12-22T03:43:32.024Z,97493.94
2018-12-22T03:46:00.858Z,97495.64
2018-12-22T03:48:30.075Z,97498.72
2018-12-22T03:50:59.049Z,97503.84
2018-12-22T03:53:28.556Z,97503.56
2018-12-22T03:55:57.463Z,97499.33
2018-12-22T03:58:26.487Z,97507.66
2018-12-22T04:00:55.374Z,97495.66
2018-12-22T04:03:24.281Z,97491.73
2018-12-22T04:05:54.192Z,97495.48
2018-12-22T04:08:23.006Z,97483.47
2018-12-22T04:10:51.837Z,97490.41
2018-12-22T04:13:20.663Z,97480.67
2018-12-22T04:15:49.507Z,97479.76
2018-12-22T04:18:18.347Z,97474.45
2018-12-22T04:20:47.179Z,97474.57
2018-12-22T04:23:15.994Z,97467.78
2018-12-22T04:25:45.154Z,97469.50
2018-12-22T04:28:14.005Z,97461.91
2018-12-22T04:30:42.842Z,97464.07
2018-12-22T04:33:11.702Z,97473.70
2018-12-22T04:35:41.614Z,97474.25
2018-12-22T04:38:10.487Z,97481.28
2018-12-22T04:40:39.326Z,97488.88
2018-12-22T04:43:08.143Z,97502.45
2018-12-22T04:45:37.001Z,97502.31
2018-12-22T04:48:05.860Z,97506.17
2018-12-22T04:50:34.787Z,97515.80
2018-12-22T04:53:03.609Z,97511.61
2018-12-22T04:55:32.439Z,97493.39
2018-12-22T04:58:01.291Z,97492.93
2018-12-22T05:00:30.191Z,97487.84
2018-12-22T05:02:59.025Z,97496.44
2018-12-22T05:05:27.955Z,97489.66
2018-12-22T05:07:56.829Z,97490.73
2018-12-22T05:10:25.651Z,97512.58
2018-12-22T05:12:54.523Z,97527.75
2018-12-22T05:15:23.330Z,97519.24
2018-12-22T05:17:52.154Z,97524.67
2018-12-22T05:20:20.970Z,97537.38
2018-12-22T05:22:49.893Z,97530.69
2018-12-22T05:25:18.788Z,97520.98
2018-12-22T05:27:47.620Z,97530.50
2018-12-22T05:30:16.471Z,97520.42
2018-12-22T05:32:45.315Z,97521.77
2018-12-22T05:35:14.130Z,97524.14
2018-12-22T05:37:43.119Z,97535.66
2018-12-22T05:40:11.946Z,97535.67
2018-12-22T05:42:40.794Z,97535.81
2018-12-22T05:45:09.634Z,97535.25
2018-12-22T05:47:38.513Z,97535.83
2018-12-22T05:50:07.695Z,97535.92
2018-12-22T05:52:36.523Z,97540.56
2018-12-22T05:55:06.169Z,97533.89
2018-12-22T05:57:35.077Z,97511.49
2018-12-22T06:00:04.799Z,97512.30
2018-12-22T06:02:33.946Z,97516.70
2018-12-22T06:05:02.776Z,97497.13
2018-12-22T06:07:31.671Z,97497.23
2018-12-22T06:10:00.564Z,97495.89
2018-12-22T06:12:29.538Z,97495.79
2018-12-22T06:14:58.498Z,97500.42
2018-12-22T06:17:27.642Z,97503.70
2018-12-22T06:19:56.823Z,97488.55
2018-12-22T06:22:25.814Z,97501.11
2018-12-22T06:24:54.720Z,97516.72
2018-12-22T06:27:23.619Z,97518.64
2018-12-22T06:29:52.508Z,97549.86
2018-12-22T06:32:21.656Z,97553.56
2018-12-22T06:34:50.495Z,97542.14
2018-12-22T06:37:19.460Z,97567.81
2018-12-22T06:39:48.371Z,97573.58
2018-12-22T06:42:17.206Z,97583.19
2018-12-22T06:44:46.029Z,97567.70
2018-12-22T06:47:14.883Z,97565.09
2018-12-22T06:49:43.748Z,97571.64
2018-12-22T06:52:12.597Z,97580.41
2018-12-22T06:54:41.469Z,97559.68
2018-12-22T06:57:10.387Z,97566.91
2018-12-22T06:59:39.239Z,97572.21
2018-12-22T07:02:08.237Z,97573.34
2018-12-22T07:04:37.131Z,97584.85
2018-12-22T07:07:06.011Z,97580.93
2018-12-22T07:09:34.831Z,97571.20
2018-12-22T07:12:03.666Z,97570.17
2018-12-22T07:14:32.614Z,97599.22
2018-12-22T07:17:01.466Z,97591.86
2018-12-22T07:19:30.991Z,97574.80
2018-12-22T07:21:59.812Z,97581.33
2018-12-22T07:24:28.702Z,97590.48
2018-12-22T07:26:57.525Z,97605.41
2018-12-22T07:29:26.376Z,97605.30
2018-12-22T07:31:55.241Z,97607.56
2018-12-22T07:34:24.151Z,97603.48
2018-12-22T07:36:52.981Z,97600.67
2018-12-22T07:39:22.185Z,97605.77
2018-12-22T07:41:51.027Z,97613.46
2018-12-22T07:44:19.860Z,97594.86
2018-12-22T07:46:48.715Z,97604.34
2018-12-22T07:49:17.594Z,97596.31
2018-12-22T07:51:46.455Z,97618.91
2018-12-22T07:54:15.418Z,97613.25
2018-12-22T07:56:44.368Z,97631.64
2018-12-22T07:59:13.234Z,97631.55
2018-12-22T08:01:42.166Z,97634.36
2018-12-22T08:04:11.039Z,97661.13
2018-12-22T08:06:40.176Z,97649.06
2018-12-22T08:09:09.118Z,97648.38
2018-12-22T08:11:38.024Z,97633.59
2018-12-22T08:14:06.846Z,97635.51
2018-12-22T08:16:35.742Z,97643.41
2018-12-22T08:19:04.698Z,97642.84
2018-12-22T08:21:33.548Z,97640.14
2018-12-22T08:24:02.378Z,97642.26
2018-12-22T08:26:31.269Z,97640.70
2018-12-22T08:29:00.140Z,97641.03
2018-12-22T08:31:29.000Z,97654.25
2018-12-22T08:33:57.862Z,97655.95
2018-12-22T08:36:26.846Z,97662.83
2018-12-22T08:38:55.700Z,97673.00
2018-12-22T08:41:24.534Z,97691.84
2018-12-22T08:43:53.379Z,97678.95
2018-12-22T08:46:22.229Z,97678.27
2018-12-22T08:48:51.067Z,97690.13
2018-12-22T08:51:19.899Z,97707.05
2018-12-22T08:53:48.767Z,97713.50
2018-12-22T08:56:17.739Z,97718.59
2018-12-22T08:58:46.639Z,97711.95
2018-12-22T09:01:15.487Z,97720.77
2018-12-22T09:03:44.320Z,97713.69
2018-12-22T09:06:13.206Z,97700.21
2018-12-22T09:08:42.121Z,97714.26
2018-12-22T09:11:11.164Z,97722.83
2018-12-22T09:13:40.014Z,97724.42
2018-12-22T09:16:08.892Z,97765.41
2018-12-22T09:18:37.715Z,97761.28
2018-12-22T09:21:06.602Z,97755.69
2018-12-22T09:23:35.489Z,97764.79
2018-12-22T09:26:04.343Z,97742.63
2018-12-22T09:28:33.319Z,97728.97
2018-12-22T09:31:02.186Z,97750.66
2018-12-22T09:33:32.685Z,97747.55
2018-12-22T09:36:01.547Z,97751.00
2018-12-22T09:38:30.407Z,97749.41
2018-12-22T09:40:59.300Z,97743.30
2018-12-22T09:43:28.411Z,97726.59
2018-12-22T09:45:57.243Z,97737.23
2018-12-22T09:48:26.072Z,97737.42
2018-12-22T09:50:55.070Z,97727.41
2018-12-22T09:53:23.929Z,97745.30
2018-12-22T09:55:52.735Z,97732.13
2018-12-22T09:58:21.639Z,97743.11
2018-12-22T10:00:51.347Z,97734.22
2018-12-22T10:03:20.222Z,97725.30
2018-12-22T10:05:49.110Z,97729.95
2018-12-22T10:08:17.998Z,97719.55
2018-12-22T10:10:46.858Z,97715.37
2018-12-22T10:13:15.712Z,97728.55
2018-12-22T10:15:44.583Z,97717.13
2018-12-22T10:18:13.602Z,97715.09
2018-12-22T10:20:42.522Z,97720.86
2018-12-22T10:23:11.473Z,97727.58
2018-12-22T10:25:40.348Z,97734.25
2018-12-22T10:28:09.363Z,97720.98
2018-12-22T10:30:38.247Z,97725.63
2018-12-22T10:33:10.106Z,97728.83
2018-12-22T10:35:39.107Z,97723.72
2018-12-22T10:38:08.075Z,97725.30
2018-12-22T10:40:36.983Z,97712.39
2018-12-22T10:43:05.862Z,97717.94
2018-12-22T10:45:34.707Z,97731.98
2018-12-22T10:48:03.611Z,97710.11
2018-12-22T10:50:32.539Z,97699.92
2018-12-22T10:53:02.367Z,97708.98
2018-12-22T10:55:31.246Z,97719.63
2018-12-22T10:58:00.130Z,97729.00
2018-12-22T11:00:29.012Z,97730.36
2018-12-22T11:02:57.922Z,97709.95
2018-12-22T11:05:26.734Z,97718.23
2018-12-22T11:07:55.681Z,97719.37
2018-12-22T11:10:26.170Z,97704.75
2018-12-22T11:12:57.675Z,97719.95
2018-12-22T11:15:26.525Z,97706.06
2018-12-22T11:17:55.364Z,97709.27
2018-12-22T11:20:24.453Z,97715.83
2018-12-22T11:22:53.337Z,97734.91
2018-12-22T11:25:24.989Z,97729.87
2018-12-22T11:27:54.942Z,97731.41
2018-12-22T11:30:27.169Z,97722.16
2018-12-22T11:32:56.103Z,97724.85
2018-12-22T11:35:24.990Z,97738.63
2018-12-22T11:37:53.915Z,97739.32
2018-12-22T11:40:22.772Z,97741.38
2018-12-22T11:42:51.832Z,97734.72
2018-12-22T11:45:20.758Z,97754.02
2018-12-22T11:48:00.875Z,97766.41
2018-12-22T11:50:29.783Z,97761.66
2018-12-22T11:52:58.690Z,97752.36
2018-12-22T11:55:27.538Z,97756.56
2018-12-22T11:57:56.430Z,97751.58
2018-12-22T12:00:25.318Z,97763.83
2018-12-22T12:02:54.242Z,97741.36
2018-12-22T12:05:23.180Z,97747.05
2018-12-22T12:07:52.090Z,97760.85
2018-12-22T12:10:20.946Z,97749.42
2018-12-22T12:12:49.793Z,97754.63
2018-12-22T12:15:21.763Z,97751.67
2018-12-22T12:18:06.097Z,97761.55
2018-12-22T12:20:34.964Z,97765.28
2018-12-22T12:23:03.870Z,97771.63
2018-12-22T12:25:32.762Z,97767.55
2018-12-22T12:28:01.616Z,97776.95
2018-12-22T12:30:30.501Z,97773.67
2018-12-22T12:32:59.343Z,97779.34
2018-12-22T12:35:28.227Z,97779.35
2018-12-22T12:37:57.075Z,97783.32
2018-12-22T12:40:26.003Z,97772.89
2018-12-22T12:42:54.875Z,97789.33
2018-12-22T12:45:23.699Z,97797.70
2018-12-22T12:47:52.535Z,97801.19
2018-12-22T12:50:22.510Z,97805.03
2018-12-22T12:52:51.375Z,97811.66
2018-12-22T12:55:20.247Z,97814.00
2018-12-22T12:57:49.081Z,97818.43
2018-12-22T13:00:18.574Z,97820.02
2018-12-22T13:02:47.571Z,97831.11
2018-12-22T13:05:16.430Z,97824.91
2018-12-22T13:07:45.295Z,97833.86
2018-12-22T13:10:14.127Z,97846.37
2018-12-22T13:12:53.471Z,97842.75
2018-12-22T13:15:23.616Z,97848.77
2018-12-22T13:17:52.542Z,97840.87
2018-12-22T13:20:21.414Z,97840.88
2018-12-22T13:22:50.255Z,97841.44
2018-12-22T13:25:19.179Z,97843.02
2018-12-22T13:27:48.047Z,97848.01
2018-12-22T13:30:16.940Z,97868.59
2018-12-22T13:32:45.843Z,97854.77
2018-12-22T13:35:14.815Z,97865.23
2018-12-22T13:37:43.862Z,97863.88
2018-12-22T13:40:12.975Z,97870.33
2018-12-22T13:42:41.905Z,97881.87
2018-12-22T13:45:10.944Z,97875.84
2018-12-22T13:47:40.082Z,97879.47
2018-12-22T13:50:09.109Z,97869.27
2018-12-22T13:52:38.029Z,97875.39
2018-12-22T13:55:07.795Z,97876.44
2018-12-22T13:57:36.972Z,97863.08
2018-12-22T14:00:09.967Z,97861.38
2018-12-22T14:02:39.991Z,97870.77
2018-12-22T14:05:11.447Z,97878.22
2018-12-22T14:07:40.321Z,97859.08
2018-12-22T14:10:10.472Z,97864.17
2018-12-22T14:12:39.392Z,97864.84
2018-12-22T14:15:12.027Z,97863.14
2018-12-22T14:18:01.708Z,97882.28
2018-12-22T14:20:32.003Z,97862.23
2018-12-22T14:23:00.868Z,97874.12
2018-12-22T14:25:30.914Z,97888.06
2018-12-22T14:27:59.779Z,97889.41
2018-12-22T14:30:28.622Z,97908.19
2018-12-22T14:32:59.434Z,97911.79
2018-12-22T14:35:39.978Z,97922.50
2018-12-22T14:38:08.849Z,97938.58
2018-12-22T14:40:38.766Z,97934.40
2018-12-22T14:43:07.635Z,97935.06
2018-12-22T14:45:36.514Z,97950.45
2018-12-22T14:48:05.466Z,97951.78
2018-12-22T14:50:34.342Z,97966.44
2018-12-22T14:53:03.277Z,97982.07
2018-12-22T14:55:33.106Z,97984.67
2018-12-22T14:58:36.150Z,98000.48
2018-12-22T15:01:05.119Z,98011.00
2018-12-22T15:03:34.237Z,98009.83
2018-12-22T15:06:03.189Z,98020.60
2018-12-22T15:08:32.127Z,98031.87
2018-12-22T15:11:01.033Z,98023.81
2018-12-22T15:13:29.889Z,98022.05
2018-12-22T15:15:58.736Z,98025.59
2018-12-22T15:18:27.607Z,98024.23
2018-12-22T15:20:57.739Z,98038.69
2018-12-22T15:23:26.592Z,98038.86
2018-12-22T15:25:55.487Z,98039.27
2018-12-22T15:28:24.536Z,98040.69
2018-12-22T15:30:53.355Z,98038.62
2018-12-22T15:33:22.962Z,98032.16
2018-12-22T15:35:51.832Z,98040.20
2018-12-22T15:38:20.666Z,98046.60
2018-12-22T15:40:49.621Z,98048.92
2018-12-22T15:43:19.660Z,98060.00
2018-12-22T15:45:48.618Z,98068.31
2018-12-22T15:48:17.491Z,98075.00
2018-12-22T15:50:47.772Z,98081.39
2018-12-22T15:53:16.773Z,98087.61
2018-12-22T15:55:45.627Z,98083.23
2018-12-22T15:58:14.579Z,98089.52
2018-12-22T16:00:43.440Z,98094.71
2018-12-22T16:03:12.327Z,98098.22
2018-12-22T16:05:41.243Z,98084.27
2018-12-22T16:08:10.167Z,98093.68
2018-12-22T16:10:39.201Z,98090.78
2018-12-22T16:13:08.067Z,98090.06
2018-12-22T16:15:36.918Z,98097.48
2018-12-22T16:18:05.867Z,98105.29
2018-12-22T16:20:34.793Z,98103.54
2018-12-22T16:23:04.571Z,98101.63
2018-12-22T16:25:33.576Z,98111.75
2018-12-22T16:28:09.728Z,98109.86
2018-12-22T16:30:43.056Z,98117.28
2018-12-22T16:33:12.140Z,98118.13
2018-12-22T16:35:40.996Z,98123.30
2018-12-22T16:38:09.948Z,98129.05
2018-12-22T16:40:38.912Z,98130.39
2018-12-22T16:43:10.946Z,98134.78
2018-12-22T16:45:43.140Z,98135.58
2018-12-22T16:48:12.056Z,98131.67
2018-12-22T16:50:42.535Z,98143.70
2018-12-22T16:53:11.549Z,98144.97
2018-12-22T16:55:40.622Z,98140.99
2018-12-22T16:58:44.811Z,98146.77
2018-12-22T17:01:37.459Z,98142.94
2018-12-22T17:04:06.407Z,98153.02
2018-12-22T17:06:35.979Z,98153.41
2018-12-22T17:09:06.933Z,98154.29
2018-12-22T17:11:35.813Z,98154.86
2018-12-22T17:14:04.831Z,98157.25
2018-12-22T17:16:33.714Z,98162.67
2018-12-22T17:19:02.699Z,98166.97
2018-12-22T17:21:49.823Z,98165.70
2018-12-22T17:24:31.202Z,98164.75
2018-12-22T17:27:00.052Z,98168.66
2018-12-22T17:29:28.983Z,98168.98
2018-12-22T17:31:57.935Z,98164.39
2018-12-22T17:34:26.895Z,98170.38
2018-12-22T17:36:55.839Z,98176.75
2018-12-22T17:39:24.735Z,98175.64
2018-12-22T17:41:53.721Z,98180.27
2018-12-22T17:44:22.542Z,98173.88
2018-12-22T17:46:51.421Z,98170.81
2018-12-22T17:49:20.507Z,98186.12
2018-12-22T17:51:49.362Z,98180.77
2018-12-22T17:54:19.096Z,98190.32
2018-12-22T17:56:48.103Z,98202.66
2018-12-22T17:59:17.035Z,98194.95
2018-12-22T18:01:45.990Z,98182.78
2018-12-22T18:04:14.882Z,98191.70
2018-12-22T18:06:43.759Z,98187.95
2018-12-22T18:09:12.650Z,98203.17
2018-12-22T18:11:41.502Z,98204.20
2018-12-22T18:14:10.406Z,98204.17
2018-12-22T18:16:39.316Z,98207.36
2018-12-22T18:19:08.342Z,98205.80
2018-12-22T18:21:37.840Z,98207.55
2018-12-22T18:24:06.802Z,98212.85
2018-12-22T18:26:35.718Z,98217.56
2018-12-22T18:29:04.554Z,98226.24
2018-12-22T18:31:33.470Z,98212.29
2018-12-22T18:34:02.383Z,98221.91
2018-12-22T18:36:31.359Z,98236.48
2018-12-22T18:39:00.255Z,98232.01
2018-12-22T18:41:29.247Z,98230.10
2018-12-22T18:43:58.147Z,98231.14
2018-12-22T18:46:27.011Z,98235.14
2018-12-22T18:48:55.887Z,98236.00
2018-12-22T18:51:24.863Z,98234.92
2018-12-22T18:53:53.768Z,98247.84
2018-12-22T18:56:22.811Z,98246.97
2018-12-22T18:58:52.191Z,98244.67
2018-12-22T19:01:21.153Z,98244.84
2018-12-22T19:03:50.095Z,98248.25
2018-12-22T19:06:18.916Z,98252.31
2018-12-22T19:08:48.767Z,98252.62
2018-12-22T19:11:19.927Z,98255.34
2018-12-22T19:13:48.854Z,98263.61
2018-12-22T19:16:17.811Z,98265.03
2018-12-22T19:18:46.714Z,98267.36
2018-12-22T19:21:15.551Z,98264.61
2018-12-22T19:23:44.706Z,98268.85
2018-12-22T19:26:13.555Z,98272.28
2018-12-22T19:28:42.444Z,98269.43
2018-12-22T19:31:12.370Z,98280.13
2018-12-22T19:33:41.458Z,98279.02
2018-12-22T19:36:10.326Z,98285.78
2018-12-22T19:38:39.166Z,98278.31
2018-12-22T19:42:11.322Z,98289.32
2018-12-22T19:44:40.324Z,98304.61
2018-12-22T19:47:09.157Z,98300.72
2018-12-22T19:49:38.001Z,98295.40
2018-12-22T19:52:06.991Z,98306.86
2018-12-22T19:54:35.883Z,98311.70
2018-12-22T19:57:04.803Z,98317.92
2018-12-22T19:59:33.656Z,98319.55
2018-12-22T20:02:02.571Z,98316.98
2018-12-22T20:04:31.443Z,98317.01
2018-12-22T20:07:00.275Z,98322.64
2018-12-22T20:09:29.122Z,98321.36
2018-12-22T20:11:57.954Z,98326.28
2018-12-22T20:14:26.790Z,98327.50
2018-12-22T20:16:55.676Z,98315.77
2018-12-22T20:19:24.608Z,98319.17
2018-12-22T20:21:53.432Z,98318.37
2018-12-22T20:24:28.553Z,98319.55
2018-12-22T20:26:57.572Z,98318.44
2018-12-22T20:29:26.393Z,98321.08
2018-12-22T20:31:55.283Z,98335.98
2018-12-22T20:34:24.182Z,98343.31
2018-12-22T20:36:53.007Z,98356.13
2018-12-22T20:39:21.961Z,98357.83
2018-12-22T20:41:51.105Z,98367.38
2018-12-22T20:44:19.964Z,98355.02
2018-12-22T20:46:48.826Z,98356.68
2018-12-22T20:49:17.764Z,98362.69
2018-12-22T20:51:46.623Z,98355.57
2018-12-22T20:54:15.603Z,98355.19
2018-12-22T20:56:44.474Z,98352.41
2018-12-22T20:59:13.368Z,98362.98
2018-12-22T21:01:42.466Z,98364.47
2018-12-22T21:04:19.658Z,98348.88
2018-12-22T21:06:42.265Z,98345.84
2018-12-22T21:09:11.101Z,98342.83
2018-12-22T21:11:40.184Z,98348.66
2018-12-22T21:14:09.337Z,98349.28
2018-12-22T21:16:38.482Z,98342.61
2018-12-22T21:19:07.354Z,98346.68
2018-12-22T21:21:36.206Z,98355.56
2018-12-22T21:24:05.168Z,98347.72
2018-12-22T21:26:34.014Z,98355.30
2018-12-22T21:29:02.854Z,98342.61
2018-12-22T21:31:31.706Z,98342.83
2018-12-22T21:34:00.616Z,98354.22
2018-12-22T21:36:29.502Z,98353.59
2018-12-22T21:38:58.518Z,98361.38
2018-12-22T21:41:27.583Z,98355.02
2018-12-22T21:43:56.493Z,98364.99
2018-12-22T21:46:25.367Z,98360.99
2018-12-22T21:48:54.253Z,98372.25
2018-12-22T21:51:23.095Z,98366.03
2018-12-22T21:53:52.029Z,98367.39
2018-12-22T21:56:20.951Z,98370.48
2018-12-22T21:58:49.831Z,98365.86
2018-12-22T22:01:18.673Z,98364.19
2018-12-22T22:03:47.543Z,98377.56
2018-12-22T22:06:16.419Z,98370.97
2018-12-22T22:08:45.283Z,98372.33
2018-12-22T22:11:14.259Z,98375.66
2018-12-22T22:13:43.187Z,98376.87
2018-12-22T22:16:12.027Z,98382.05
2018-12-22T22:18:40.871Z,98372.81
2018-12-22T22:21:09.745Z,98370.97
2018-12-22T22:23:38.715Z,98370.48
2018-12-22T22:26:07.627Z,98374.62
2018-12-22T22:28:36.584Z,98373.40
2018-12-22T22:31:05.463Z,98380.48
2018-12-22T22:33:37.408Z,98394.55
2018-12-22T22:36:06.409Z,98390.89
2018-12-22T22:38:35.296Z,98380.63
2018-12-22T22:41:04.143Z,98386.97
2018-12-22T22:43:33.736Z,98387.59
2018-12-22T22:46:02.710Z,98380.52
2018-12-22T22:48:31.551Z,98390.67
2018-12-22T22:51:00.414Z,98394.18
2018-12-22T22:53:29.231Z,98389.25
2018-12-22T22:55:58.090Z,98394.36
2018-12-22T22:58:27.006Z,98382.37
2018-12-22T23:00:55.935Z,98380.70
2018-12-22T23:03:24.870Z,98393.78
2018-12-22T23:05:53.772Z,98391.78
2018-12-22T23:08:22.646Z,98395.36
2018-12-22T23:10:51.693Z,98383.72
2018-12-22T23:13:20.597Z,98384.03
2018-12-22T23:15:49.431Z,98391.60
2018-12-22T23:18:19.343Z,98386.73
2018-12-22T23:20:48.159Z,98385.14
2018-12-22T23:23:17.012Z,98387.08
2018-12-22T23:25:45.907Z,98385.63
2018-12-22T23:28:14.815Z,98384.38
2018-12-22T23:30:43.646Z,98383.41
2018-12-22T23:33:12.830Z,98389.72
2018-12-22T23:35:41.678Z,98380.16
2018-12-22T23:38:10.582Z,98373.20
2018-12-22T23:40:39.512Z,98374.80
2018-12-22T23:43:08.396Z,98383.72
2018-12-22T23:45:37.241Z,98390.25
2018-12-22T23:48:06.103Z,98386.37
2018-12-22T23:50:34.931Z,98389.45
2018-12-22T23:53:03.811Z,98392.83
2018-12-22T23:55:32.667Z,98394.05
2018-12-22T23:58:01.579Z,98401.44
