createdAt,value
2019-06-01T00:01:42.498Z,14.00
2019-06-01T00:04:11.867Z,14.00
2019-06-01T00:06:41.245Z,14.00
2019-06-01T00:09:10.633Z,13.90
2019-06-01T00:11:41.154Z,13.90
2019-06-01T00:14:10.660Z,13.90
2019-06-01T00:16:40.084Z,13.90
2019-06-01T00:19:09.457Z,13.80
2019-06-01T00:21:38.832Z,13.80
2019-06-01T00:24:08.303Z,13.80
2019-06-01T00:26:37.686Z,13.80
2019-06-01T00:29:07.069Z,13.80
2019-06-01T00:31:36.456Z,13.70
2019-06-01T00:34:05.912Z,13.70
2019-06-01T00:36:35.299Z,13.70
2019-06-01T00:39:07.433Z,13.60
2019-06-01T00:41:36.892Z,13.60
2019-06-01T00:44:06.284Z,13.60
2019-06-01T00:46:35.701Z,13.60
2019-06-01T00:49:05.320Z,13.50
2019-06-01T00:51:34.711Z,13.50
2019-06-01T00:54:04.388Z,13.50
2019-06-01T00:56:33.788Z,13.50
2019-06-01T00:59:03.169Z,13.50
2019-06-01T01:01:32.544Z,13.50
2019-06-01T01:04:01.916Z,13.40
2019-06-01T01:06:31.291Z,13.50
2019-06-01T01:09:00.673Z,13.50
2019-06-01T01:11:30.046Z,13.50
2019-06-01T01:13:59.419Z,13.40
2019-06-01T01:16:28.790Z,13.50
2019-06-01T01:18:58.184Z,13.40
2019-06-01T01:21:27.562Z,13.40
2019-06-01T01:23:56.940Z,13.40
2019-06-01T01:26:26.324Z,13.40
2019-06-01T01:28:56.923Z,13.40
2019-06-01T01:31:26.447Z,13.30
2019-06-01T01:33:55.819Z,13.40
2019-06-01T01:36:25.196Z,13.40
2019-06-01T01:38:54.570Z,13.40
2019-06-01T01:41:23.950Z,13.30
2019-06-01T01:43:54.599Z,13.30
2019-06-01T01:46:24.047Z,13.30
2019-06-01T01:48:54.196Z,13.30
2019-06-01T01:51:23.704Z,13.20
2019-06-01T01:53:53.095Z,13.20
2019-06-01T01:56:22.543Z,13.20
2019-06-01T01:58:52.298Z,13.20
2019-06-01T02:01:23.187Z,13.20
2019-06-01T02:03:53.724Z,13.20
2019-06-01T02:06:23.939Z,13.10
2019-06-01T02:08:55.063Z,13.10
2019-06-01T02:11:24.444Z,13.10
2019-06-01T02:13:53.818Z,13.10
2019-06-01T02:16:23.467Z,13.10
2019-06-01T02:18:54.303Z,13.10
2019-06-01T02:21:24.019Z,13.10
2019-06-01T02:23:54.750Z,13.10
2019-06-01T02:26:24.162Z,13.00
2019-06-01T02:28:53.539Z,13.00
2019-06-01T02:31:39.932Z,13.00
2019-06-01T02:33:55.797Z,13.00
2019-06-01T02:36:25.289Z,12.90
2019-06-01T02:38:56.147Z,12.90
2019-06-01T02:41:25.817Z,12.90
2019-06-01T02:43:57.174Z,12.90
2019-06-01T02:46:26.601Z,12.90
2019-06-01T02:48:57.388Z,12.90
2019-06-01T02:51:26.946Z,12.90
2019-06-01T02:53:57.604Z,12.80
2019-06-01T02:56:27.070Z,12.80
2019-06-01T02:58:56.447Z,12.80
2019-06-01T03:01:35.776Z,12.70
2019-06-01T03:04:08.861Z,12.70
2019-06-01T03:06:41.794Z,12.70
2019-06-01T03:09:12.281Z,12.70
2019-06-01T03:11:42.899Z,12.60
2019-06-01T03:14:13.845Z,12.60
2019-06-01T03:16:44.075Z,12.50
2019-06-01T03:19:16.572Z,12.50
2019-06-01T03:21:49.396Z,12.50
2019-06-01T03:24:23.879Z,12.50
2019-06-01T03:26:55.377Z,12.40
2019-06-01T03:29:29.399Z,12.40
2019-06-01T03:32:19.037Z,12.40
2019-06-01T03:34:29.860Z,12.30
2019-06-01T03:37:00.848Z,12.40
2019-06-01T03:39:31.376Z,12.30
2019-06-01T03:42:01.071Z,12.30
2019-06-01T03:44:30.437Z,12.30
2019-06-01T03:46:59.839Z,12.30
2019-06-01T03:49:29.212Z,12.30
2019-06-01T03:51:58.598Z,12.30
2019-06-01T03:54:28.239Z,12.30
2019-06-01T03:56:57.621Z,12.30
2019-06-01T03:59:26.996Z,12.40
2019-06-01T04:01:56.380Z,12.40
2019-06-01T04:04:25.921Z,12.40
2019-06-01T04:06:55.311Z,12.40
2019-06-01T04:09:25.056Z,12.40
2019-06-01T04:11:54.768Z,12.40
2019-06-01T04:14:24.476Z,12.40
2019-06-01T04:16:53.860Z,12.40
2019-06-01T04:19:23.296Z,12.40
2019-06-01T04:21:52.670Z,12.40
2019-06-01T04:24:22.267Z,12.40
2019-06-01T04:26:52.192Z,12.40
2019-06-01T04:29:21.816Z,12.50
2019-06-01T04:31:51.569Z,12.50
2019-06-01T04:34:20.953Z,12.50
2019-06-01T04:36:50.400Z,12.60
2019-06-01T04:39:19.775Z,12.80
2019-06-01T04:41:49.148Z,13.20
2019-06-01T04:44:18.543Z,13.40
2019-06-01T04:46:48.185Z,13.40
2019-06-01T04:49:17.561Z,13.40
2019-06-01T04:51:46.927Z,13.30
2019-06-01T04:54:16.317Z,13.30
2019-06-01T04:56:45.838Z,13.30
2019-06-01T04:59:15.483Z,13.30
2019-06-01T05:01:46.577Z,13.40
2019-06-01T05:04:15.966Z,13.40
2019-06-01T05:06:45.352Z,13.40
2019-06-01T05:09:15.734Z,13.50
2019-06-01T05:11:45.323Z,13.60
2019-06-01T05:14:16.506Z,13.60
2019-06-01T05:16:45.867Z,13.70
2019-06-01T05:19:16.584Z,13.80
2019-06-01T05:21:46.194Z,13.80
2019-06-01T05:24:16.923Z,14.00
2019-06-01T05:26:46.638Z,14.00
2019-06-01T05:29:16.007Z,14.10
2019-06-01T05:31:45.403Z,14.20
2019-06-01T05:34:15.916Z,14.30
2019-06-01T05:36:45.338Z,14.40
2019-06-01T05:39:14.733Z,14.50
2019-06-01T05:41:44.110Z,14.60
2019-06-01T05:44:13.488Z,14.70
2019-06-01T05:46:42.952Z,14.70
2019-06-01T05:49:13.241Z,14.80
2019-06-01T05:51:43.439Z,14.90
2019-06-01T05:54:12.810Z,15.00
2019-06-01T05:56:42.185Z,15.10
2019-06-01T05:59:11.892Z,15.30
2019-06-01T06:01:41.417Z,15.40
2019-06-01T06:04:11.321Z,15.60
2019-06-01T06:06:40.856Z,15.70
2019-06-01T06:09:11.318Z,15.80
2019-06-01T06:11:41.200Z,16.00
2019-06-01T06:14:11.485Z,16.10
2019-06-01T06:16:40.928Z,16.20
2019-06-01T06:19:10.307Z,16.30
2019-06-01T06:21:39.670Z,16.50
2019-06-01T06:24:09.053Z,16.60
2019-06-01T06:26:38.430Z,16.70
2019-06-01T06:29:07.803Z,16.80
2019-06-01T06:31:37.197Z,16.90
2019-06-01T06:34:06.654Z,17.00
2019-06-01T06:36:36.029Z,17.00
2019-06-01T06:39:07.997Z,17.10
2019-06-01T06:41:37.413Z,17.10
2019-06-01T06:44:06.794Z,17.10
2019-06-01T06:46:36.174Z,17.10
2019-06-01T06:49:05.558Z,17.20
2019-06-01T06:51:34.929Z,17.30
2019-06-01T06:54:04.368Z,17.30
2019-06-01T06:56:33.810Z,17.30
2019-06-01T06:59:03.199Z,17.40
2019-06-01T07:01:32.570Z,17.50
2019-06-01T07:04:12.326Z,17.60
2019-06-01T07:06:33.059Z,17.60
2019-06-01T07:09:02.589Z,17.60
2019-06-01T07:11:31.975Z,17.60
2019-06-01T07:14:01.352Z,17.70
2019-06-01T07:16:31.800Z,17.70
2019-06-01T07:19:01.365Z,17.70
2019-06-01T07:21:31.906Z,17.70
2019-06-01T07:24:01.505Z,17.70
2019-06-01T07:26:30.869Z,17.80
2019-06-01T07:29:00.237Z,17.80
2019-06-01T07:31:29.613Z,17.80
2019-06-01T07:33:58.989Z,17.90
2019-06-01T07:36:28.666Z,18.00
2019-06-01T07:38:58.129Z,18.00
2019-06-01T07:41:28.765Z,18.10
2019-06-01T07:43:58.244Z,18.20
2019-06-01T07:46:28.913Z,18.20
2019-06-01T07:48:58.381Z,18.20
2019-06-01T07:51:27.765Z,18.20
2019-06-01T07:53:57.139Z,18.30
2019-06-01T07:56:26.630Z,18.30
2019-06-01T07:58:55.971Z,18.40
2019-06-01T08:01:27.154Z,18.50
2019-06-01T08:03:56.459Z,18.50
2019-06-01T08:06:26.708Z,18.60
2019-06-01T08:08:56.940Z,18.70
2019-06-01T08:11:30.095Z,18.70
2019-06-01T08:13:57.598Z,18.70
2019-06-01T08:16:27.885Z,18.80
2019-06-01T08:18:57.326Z,18.80
2019-06-01T08:21:28.036Z,18.90
2019-06-01T08:23:57.457Z,19.00
2019-06-01T08:26:26.923Z,19.00
2019-06-01T08:28:56.302Z,19.10
2019-06-01T08:31:26.623Z,19.10
2019-06-01T08:33:56.133Z,19.20
2019-06-01T08:36:25.593Z,19.30
2019-06-01T08:38:54.959Z,19.40
2019-06-01T08:41:25.528Z,19.40
2019-06-01T08:43:54.994Z,19.50
2019-06-01T08:46:25.479Z,19.50
2019-06-01T08:48:54.925Z,19.60
2019-06-01T08:51:24.310Z,19.70
2019-06-01T08:53:53.681Z,19.90
2019-06-01T08:56:24.221Z,19.90
2019-06-01T08:58:53.615Z,20.00
2019-06-01T09:01:24.422Z,20.10
2019-06-01T09:03:53.913Z,20.20
2019-06-01T09:06:23.292Z,20.30
2019-06-01T09:08:53.277Z,20.30
2019-06-01T09:11:22.662Z,20.30
2019-06-01T09:13:52.501Z,20.40
2019-06-01T09:16:22.583Z,20.60
2019-06-01T09:18:52.310Z,20.60
2019-06-01T09:21:21.684Z,20.70
2019-06-01T09:23:51.061Z,20.70
2019-06-01T09:26:20.433Z,20.80
2019-06-01T09:28:49.813Z,20.80
2019-06-01T09:31:19.193Z,20.90
2019-06-01T09:33:48.590Z,21.10
2019-06-01T09:36:17.953Z,21.20
2019-06-01T09:38:47.332Z,21.40
2019-06-01T09:41:16.767Z,21.50
2019-06-01T09:43:46.116Z,21.50
2019-06-01T09:46:15.497Z,21.60
2019-06-01T09:48:44.871Z,21.60
2019-06-01T09:51:14.242Z,21.70
2019-06-01T09:53:43.634Z,21.70
2019-06-01T09:56:13.093Z,21.70
2019-06-01T09:58:42.471Z,21.80
2019-06-01T10:01:11.852Z,21.90
2019-06-01T10:03:41.229Z,22.00
2019-06-01T10:06:14.018Z,22.10
2019-06-01T10:08:42.440Z,22.30
2019-06-01T10:11:11.968Z,22.40
2019-06-01T10:13:42.625Z,22.40
2019-06-01T10:16:12.186Z,22.40
2019-06-01T10:18:42.956Z,22.50
2019-06-01T10:21:12.528Z,22.50
2019-06-01T10:23:42.764Z,22.60
2019-06-01T10:26:13.007Z,22.60
2019-06-01T10:28:43.548Z,22.80
2019-06-01T10:31:12.927Z,22.80
2019-06-01T10:33:43.301Z,22.80
2019-06-01T10:36:20.813Z,23.00
2019-06-01T10:38:43.860Z,23.10
2019-06-01T10:41:13.237Z,23.30
2019-06-01T10:43:42.637Z,23.30
2019-06-01T10:46:12.017Z,23.40
2019-06-01T10:48:42.164Z,23.40
2019-06-01T10:51:11.655Z,23.50
2019-06-01T10:53:42.432Z,23.60
2019-06-01T10:56:12.143Z,23.70
2019-06-01T10:58:56.795Z,23.80
2019-06-01T11:01:12.898Z,23.90
2019-06-01T11:03:42.844Z,23.90
2019-06-01T11:06:12.336Z,24.00
2019-06-01T11:08:43.049Z,24.00
2019-06-01T11:11:12.636Z,24.00
2019-06-01T11:13:43.167Z,24.10
2019-06-01T11:16:12.940Z,24.20
2019-06-01T11:18:43.488Z,24.30
2019-06-01T11:21:12.970Z,24.40
2019-06-01T11:23:45.214Z,24.60
2019-06-01T11:26:13.477Z,24.60
2019-06-01T11:28:44.377Z,24.60
2019-06-01T11:31:13.864Z,24.70
2019-06-01T11:33:44.308Z,24.80
2019-06-01T11:36:13.795Z,24.90
2019-06-01T11:38:44.682Z,25.10
2019-06-01T11:41:18.315Z,25.40
2019-06-01T11:43:46.296Z,25.60
2019-06-01T11:46:15.633Z,25.70
2019-06-01T11:48:45.456Z,25.90
2019-06-01T11:51:15.202Z,26.10
2019-06-01T11:53:45.666Z,26.20
2019-06-01T11:56:15.138Z,26.30
2019-06-01T11:58:45.625Z,26.50
2019-06-01T12:01:15.176Z,26.70
2019-06-01T12:03:44.557Z,26.70
2019-06-01T12:06:13.929Z,26.80
2019-06-01T12:08:44.047Z,26.90
2019-06-01T12:11:13.557Z,27.00
2019-06-01T12:13:44.332Z,27.50
2019-06-01T12:16:13.966Z,27.70
2019-06-01T12:18:44.626Z,27.80
2019-06-01T12:21:14.086Z,27.70
2019-06-01T12:23:43.461Z,27.70
2019-06-01T12:26:12.836Z,27.80
2019-06-01T12:28:43.713Z,27.90
2019-06-01T12:31:13.296Z,28.10
2019-06-01T12:33:42.682Z,28.10
2019-06-01T12:36:12.066Z,28.30
2019-06-01T12:38:54.076Z,28.40
2019-06-01T12:41:24.167Z,28.40
2019-06-01T12:44:10.483Z,28.50
2019-06-01T12:46:40.191Z,28.70
2019-06-01T12:49:09.907Z,28.50
2019-06-01T12:51:40.528Z,28.40
2019-06-01T12:54:10.200Z,28.40
2019-06-01T12:56:40.768Z,28.50
2019-06-01T12:59:10.214Z,28.40
2019-06-01T13:01:41.049Z,28.40
2019-06-01T13:04:10.507Z,28.00
2019-06-01T13:06:40.705Z,28.10
2019-06-01T13:09:10.415Z,28.00
2019-06-01T13:11:41.197Z,28.00
2019-06-01T13:14:10.655Z,27.80
2019-06-01T13:16:42.941Z,27.90
2019-06-01T13:19:11.247Z,28.00
2019-06-01T13:21:41.360Z,28.00
2019-06-01T13:24:10.799Z,27.90
2019-06-01T13:26:41.641Z,28.00
2019-06-01T13:29:11.224Z,27.90
2019-06-01T13:31:41.940Z,27.80
2019-06-01T13:34:11.476Z,28.00
2019-06-01T13:36:40.832Z,28.10
2019-06-01T13:39:10.214Z,28.10
2019-06-01T13:41:39.592Z,28.20
2019-06-01T13:44:08.968Z,28.30
2019-06-01T13:46:38.344Z,28.30
2019-06-01T13:49:07.726Z,28.50
2019-06-01T13:51:37.104Z,28.50
2019-06-01T13:54:06.483Z,28.70
2019-06-01T13:56:35.856Z,28.80
2019-06-01T13:59:05.306Z,28.90
2019-06-01T14:01:34.680Z,29.10
2019-06-01T14:04:04.601Z,29.20
2019-06-01T14:06:33.977Z,29.20
2019-06-01T14:09:04.592Z,29.20
2019-06-01T14:11:33.970Z,29.10
2019-06-01T14:14:04.283Z,28.90
2019-06-01T14:16:33.657Z,28.90
2019-06-01T14:19:06.700Z,28.60
2019-06-01T14:21:34.141Z,28.80
2019-06-01T14:24:03.844Z,29.00
2019-06-01T14:26:33.226Z,28.90
2019-06-01T14:29:02.617Z,29.20
2019-06-01T14:31:32.004Z,29.50
2019-06-01T14:34:01.385Z,29.50
2019-06-01T14:36:30.765Z,29.50
2019-06-01T14:39:00.144Z,29.70
2019-06-01T14:41:29.524Z,29.90
2019-06-01T14:43:58.909Z,30.10
2019-06-01T14:46:28.298Z,30.10
2019-06-01T14:48:57.979Z,30.20
2019-06-01T14:51:27.357Z,30.40
2019-06-01T14:53:57.939Z,30.20
2019-06-01T14:56:27.387Z,30.10
2019-06-01T14:58:56.772Z,30.10
2019-06-01T15:01:32.664Z,30.10
2019-06-01T15:03:58.396Z,30.10
2019-06-01T15:06:27.783Z,30.00
2019-06-01T15:09:16.662Z,29.90
2019-06-01T15:11:28.363Z,29.80
2019-06-01T15:13:58.595Z,29.80
2019-06-01T15:16:28.027Z,29.80
2019-06-01T15:18:57.703Z,29.80
2019-06-01T15:21:27.162Z,29.70
2019-06-01T15:23:56.824Z,29.90
2019-06-01T15:26:27.507Z,29.70
2019-06-01T15:28:57.113Z,29.60
2019-06-01T15:31:26.610Z,29.60
2019-06-01T15:33:57.294Z,29.60
2019-06-01T15:36:26.749Z,29.60
2019-06-01T15:38:56.143Z,29.70
2019-06-01T15:41:25.510Z,29.70
2019-06-01T15:43:54.977Z,29.70
2019-06-01T15:46:24.398Z,29.60
2019-06-01T15:48:53.753Z,29.80
2019-06-01T15:51:23.123Z,29.60
2019-06-01T15:53:52.952Z,29.80
2019-06-01T15:56:23.707Z,30.00
2019-06-01T15:58:55.398Z,29.90
2019-06-01T16:01:24.315Z,29.70
2019-06-01T16:03:54.962Z,29.60
2019-06-01T16:06:24.444Z,29.30
2019-06-01T16:08:55.130Z,29.10
2019-06-01T16:11:24.687Z,28.80
2019-06-01T16:13:54.070Z,28.80
2019-06-01T16:16:23.451Z,28.80
2019-06-01T16:18:58.580Z,28.60
2019-06-01T16:21:23.924Z,28.30
2019-06-01T16:23:54.116Z,28.30
2019-06-01T16:26:23.564Z,28.10
2019-06-01T16:28:54.229Z,27.90
2019-06-01T16:31:23.794Z,28.10
2019-06-01T16:33:54.407Z,28.30
2019-06-01T16:36:24.098Z,28.40
2019-06-01T16:38:59.542Z,28.30
2019-06-01T16:41:24.971Z,28.20
2019-06-01T16:43:55.457Z,28.00
2019-06-01T16:46:24.905Z,27.90
2019-06-01T16:48:55.359Z,27.90
2019-06-01T16:51:24.847Z,27.70
2019-06-01T16:53:54.222Z,27.30
2019-06-01T16:56:23.629Z,27.20
2019-06-01T16:58:53.011Z,27.40
2019-06-01T17:01:22.384Z,27.40
2019-06-01T17:03:51.768Z,27.30
2019-06-01T17:06:21.480Z,27.30
2019-06-01T17:08:50.880Z,27.50
2019-06-01T17:11:20.269Z,27.70
2019-06-01T17:13:49.657Z,27.50
2019-06-01T17:16:19.034Z,27.30
2019-06-01T17:18:48.408Z,27.40
2019-06-01T17:21:17.796Z,27.50
2019-06-01T17:23:47.174Z,27.70
2019-06-01T17:26:16.577Z,27.50
2019-06-01T17:28:45.958Z,27.60
2019-06-01T17:31:15.339Z,27.50
2019-06-01T17:33:44.769Z,27.60
2019-06-01T17:36:14.124Z,27.50
2019-06-01T17:38:43.508Z,27.50
2019-06-01T17:41:12.877Z,27.50
2019-06-01T17:43:42.254Z,27.50
2019-06-01T17:46:12.066Z,27.40
2019-06-01T17:48:42.660Z,27.30
2019-06-01T17:51:12.802Z,27.50
2019-06-01T17:53:42.204Z,27.30
2019-06-01T17:56:12.180Z,27.50
2019-06-01T17:58:41.771Z,27.90
2019-06-01T18:01:12.104Z,27.90
2019-06-01T18:03:41.512Z,27.60
2019-06-01T18:06:12.795Z,27.50
2019-06-01T18:08:42.384Z,27.30
2019-06-01T18:11:12.224Z,26.90
2019-06-01T18:13:41.535Z,26.60
2019-06-01T18:16:13.022Z,26.40
2019-06-01T18:18:42.212Z,26.30
2019-06-01T18:21:12.977Z,26.30
2019-06-01T18:23:42.382Z,26.30
2019-06-01T18:26:13.064Z,26.20
2019-06-01T18:28:43.738Z,26.10
2019-06-01T18:31:13.414Z,26.00
2019-06-01T18:33:44.066Z,25.90
2019-06-01T18:36:13.795Z,25.80
2019-06-01T18:38:43.163Z,25.80
2019-06-01T18:41:18.612Z,25.80
2019-06-01T18:43:44.754Z,25.70
2019-06-01T18:46:14.508Z,25.70
2019-06-01T18:48:44.328Z,25.50
2019-06-01T18:51:14.430Z,25.40
2019-06-01T18:53:43.972Z,25.30
2019-06-01T18:56:14.367Z,25.30
2019-06-01T18:58:43.875Z,25.20
2019-06-01T19:01:14.644Z,25.10
2019-06-01T19:03:44.234Z,25.10
2019-06-01T19:06:13.840Z,25.10
2019-06-01T19:08:43.424Z,25.00
2019-06-01T19:11:27.394Z,24.90
2019-06-01T19:13:43.917Z,24.80
2019-06-01T19:16:14.321Z,24.70
2019-06-01T19:18:43.745Z,24.60
2019-06-01T19:21:13.125Z,24.40
2019-06-01T19:23:42.500Z,24.30
2019-06-01T19:26:14.814Z,24.30
2019-06-01T19:28:43.091Z,24.20
2019-06-01T19:31:13.383Z,24.10
2019-06-01T19:33:42.791Z,24.00
2019-06-01T19:36:13.012Z,24.00
2019-06-01T19:38:44.230Z,23.80
2019-06-01T19:41:13.612Z,23.80
2019-06-01T19:43:43.068Z,23.70
2019-06-01T19:46:12.448Z,23.60
2019-06-01T19:48:41.874Z,23.60
2019-06-01T19:51:12.468Z,23.50
2019-06-01T19:53:41.954Z,23.40
2019-06-01T19:56:11.336Z,23.30
2019-06-01T19:58:40.724Z,23.20
2019-06-01T20:01:10.215Z,23.20
2019-06-01T20:03:39.549Z,23.00
2019-06-01T20:06:10.645Z,23.00
2019-06-01T20:08:40.128Z,22.90
2019-06-01T20:11:09.511Z,22.80
2019-06-01T20:13:38.882Z,22.80
2019-06-01T20:16:08.264Z,22.60
2019-06-01T20:18:37.674Z,22.60
2019-06-01T20:21:07.049Z,22.50
2019-06-01T20:23:36.420Z,22.40
2019-06-01T20:26:05.960Z,22.40
2019-06-01T20:28:35.368Z,22.30
2019-06-01T20:31:04.767Z,22.30
2019-06-01T20:33:34.136Z,22.20
2019-06-01T20:36:03.511Z,22.20
2019-06-01T20:38:32.884Z,22.10
2019-06-01T20:41:02.266Z,22.10
2019-06-01T20:43:31.639Z,22.00
2019-06-01T20:46:01.010Z,21.90
2019-06-01T20:48:30.383Z,21.80
2019-06-01T20:50:59.832Z,21.80
2019-06-01T20:53:29.220Z,21.70
2019-06-01T20:55:58.603Z,21.60
2019-06-01T20:58:27.974Z,21.60
2019-06-01T21:00:57.353Z,21.50
2019-06-01T21:03:26.733Z,21.50
2019-06-01T21:05:56.106Z,21.40
2019-06-01T21:08:25.487Z,21.40
2019-06-01T21:10:54.867Z,21.20
2019-06-01T21:13:24.301Z,21.20
2019-06-01T21:15:53.692Z,21.20
2019-06-01T21:18:23.084Z,21.10
2019-06-01T21:20:52.449Z,21.10
2019-06-01T21:23:23.023Z,21.10
2019-06-01T21:25:52.674Z,21.00
2019-06-01T21:28:23.372Z,21.00
2019-06-01T21:30:53.191Z,20.90
2019-06-01T21:33:26.558Z,20.90
2019-06-01T21:35:53.682Z,20.80
2019-06-01T21:38:23.692Z,20.70
2019-06-01T21:40:53.184Z,20.70
2019-06-01T21:43:29.736Z,20.60
2019-06-01T21:45:53.722Z,20.70
2019-06-01T21:48:24.222Z,20.60
2019-06-01T21:50:53.766Z,20.60
2019-06-01T21:53:24.424Z,20.50
2019-06-01T21:55:53.907Z,20.40
2019-06-01T21:58:24.566Z,20.30
2019-06-01T22:00:54.286Z,20.40
2019-06-01T22:03:25.627Z,20.30
2019-06-01T22:05:55.341Z,20.30
2019-06-01T22:08:25.348Z,20.20
2019-06-01T22:10:54.875Z,20.20
2019-06-01T22:13:27.106Z,20.20
2019-06-01T22:15:55.833Z,20.10
2019-06-01T22:18:25.851Z,20.00
2019-06-01T22:20:55.253Z,20.00
2019-06-01T22:23:24.633Z,20.00
2019-06-01T22:25:54.008Z,19.90
2019-06-01T22:28:24.493Z,19.90
2019-06-01T22:30:53.939Z,19.80
2019-06-01T22:33:24.494Z,19.80
2019-06-01T22:35:54.068Z,19.80
2019-06-01T22:38:23.799Z,19.70
2019-06-01T22:40:53.306Z,19.70
2019-06-01T22:43:39.187Z,19.60
2019-06-01T22:45:53.819Z,19.60
2019-06-01T22:48:24.508Z,19.60
2019-06-01T22:50:53.953Z,19.50
2019-06-01T22:53:24.083Z,19.50
2019-06-01T22:55:53.599Z,19.50
2019-06-01T22:58:23.233Z,19.50
2019-06-01T23:00:52.737Z,19.50
2019-06-01T23:03:22.114Z,19.40
2019-06-01T23:05:51.656Z,19.40
2019-06-01T23:08:21.035Z,19.30
2019-06-01T23:10:50.421Z,19.30
2019-06-01T23:13:19.787Z,19.30
2019-06-01T23:15:49.164Z,19.30
2019-06-01T23:18:18.540Z,19.30
2019-06-01T23:20:47.911Z,19.20
2019-06-01T23:23:17.291Z,19.20
2019-06-01T23:25:46.665Z,19.10
2019-06-01T23:28:16.039Z,19.10
2019-06-01T23:30:45.414Z,19.10
2019-06-01T23:33:14.798Z,19.10
2019-06-01T23:35:44.282Z,19.10
2019-06-01T23:38:13.663Z,19.10
2019-06-01T23:40:43.061Z,19.10
2019-06-01T23:43:12.440Z,19.10
2019-06-01T23:45:41.820Z,19.10
2019-06-01T23:48:11.258Z,19.10
2019-06-01T23:50:40.657Z,19.00
2019-06-01T23:53:13.746Z,19.00
2019-06-01T23:55:41.431Z,19.00
2019-06-01T23:58:11.027Z,19.00
