createdAt,value
2019-01-29T00:01:50.692Z,3.70
2019-01-29T00:04:20.928Z,3.80
2019-01-29T00:06:51.105Z,3.70
2019-01-29T00:09:21.275Z,3.80
2019-01-29T00:11:51.536Z,3.60
2019-01-29T00:14:21.832Z,4.00
2019-01-29T00:16:52.163Z,3.90
2019-01-29T00:19:22.818Z,3.80
2019-01-29T00:21:53.706Z,4.10
2019-01-29T00:24:23.992Z,3.80
2019-01-29T00:26:54.307Z,3.60
2019-01-29T00:29:24.514Z,3.70
2019-01-29T00:31:54.703Z,3.80
2019-01-29T00:34:24.909Z,3.60
2019-01-29T00:36:55.065Z,3.70
2019-01-29T00:39:25.297Z,3.70
2019-01-29T00:41:55.533Z,3.90
2019-01-29T00:44:26.073Z,4.00
2019-01-29T00:46:56.527Z,3.90
2019-01-29T00:49:27.171Z,3.80
2019-01-29T00:51:57.669Z,3.80
2019-01-29T00:54:28.203Z,3.70
2019-01-29T00:56:58.394Z,3.80
2019-01-29T00:59:28.663Z,3.70
2019-01-29T01:01:59.050Z,3.80
2019-01-29T01:04:29.385Z,4.20
2019-01-29T01:06:59.685Z,4.00
2019-01-29T01:09:30.360Z,4.10
2019-01-29T01:12:00.981Z,4.00
2019-01-29T01:14:31.177Z,4.00
2019-01-29T01:17:01.425Z,4.00
2019-01-29T01:19:34.459Z,4.30
2019-01-29T01:22:04.873Z,3.90
2019-01-29T01:24:35.063Z,3.80
2019-01-29T01:27:05.470Z,3.70
2019-01-29T01:29:35.769Z,3.80
2019-01-29T01:32:05.953Z,3.90
2019-01-29T01:34:36.556Z,3.80
2019-01-29T01:37:07.610Z,3.40
2019-01-29T01:39:37.823Z,3.60
2019-01-29T01:42:07.960Z,3.60
2019-01-29T01:44:38.522Z,3.60
2019-01-29T01:47:08.750Z,3.60
2019-01-29T01:49:39.058Z,3.80
2019-01-29T01:52:09.796Z,3.80
2019-01-29T01:54:39.943Z,3.50
2019-01-29T01:57:10.622Z,3.30
2019-01-29T01:59:40.800Z,3.50
2019-01-29T02:02:11.531Z,3.50
2019-01-29T02:04:41.725Z,3.50
2019-01-29T02:07:12.294Z,3.50
2019-01-29T02:09:42.885Z,3.60
2019-01-29T02:12:13.006Z,3.50
2019-01-29T02:14:43.203Z,3.40
2019-01-29T02:17:13.326Z,3.40
2019-01-29T02:19:43.526Z,3.50
2019-01-29T02:22:13.699Z,3.20
2019-01-29T02:24:43.889Z,3.50
2019-01-29T02:27:14.079Z,3.60
2019-01-29T02:29:44.688Z,3.30
2019-01-29T02:32:14.911Z,3.50
2019-01-29T02:34:45.146Z,3.50
2019-01-29T02:37:15.339Z,3.20
2019-01-29T02:39:45.557Z,3.10
2019-01-29T02:42:19.297Z,3.00
2019-01-29T02:44:49.527Z,3.10
2019-01-29T02:47:19.999Z,3.20
2019-01-29T02:49:50.565Z,2.90
2019-01-29T02:52:20.674Z,2.60
2019-01-29T02:54:50.903Z,3.10
2019-01-29T02:57:21.184Z,2.70
2019-01-29T02:59:51.396Z,2.50
2019-01-29T03:02:21.556Z,2.20
2019-01-29T03:04:53.521Z,2.50
2019-01-29T03:07:24.535Z,2.50
2019-01-29T03:09:54.725Z,2.20
2019-01-29T03:12:25.512Z,2.10
2019-01-29T03:14:56.010Z,2.20
2019-01-29T03:17:26.576Z,2.30
2019-01-29T03:19:56.834Z,1.80
2019-01-29T03:22:27.493Z,2.10
2019-01-29T03:24:57.717Z,2.20
2019-01-29T03:27:27.916Z,1.70
2019-01-29T03:29:58.370Z,1.80
2019-01-29T03:32:28.536Z,1.50
2019-01-29T03:34:58.840Z,1.60
2019-01-29T03:37:28.962Z,1.40
2019-01-29T03:39:59.098Z,1.10
2019-01-29T03:42:29.344Z,1.40
2019-01-29T03:44:59.829Z,1.40
2019-01-29T03:47:30.003Z,1.30
2019-01-29T03:50:00.327Z,1.50
2019-01-29T03:52:30.582Z,1.40
2019-01-29T03:55:00.801Z,1.20
2019-01-29T03:57:31.199Z,0.80
2019-01-29T04:00:01.383Z,1.10
2019-01-29T04:02:31.576Z,0.90
2019-01-29T04:05:01.749Z,0.70
2019-01-29T04:07:31.928Z,0.70
2019-01-29T04:10:02.440Z,0.70
2019-01-29T04:12:32.956Z,0.90
2019-01-29T04:15:03.198Z,0.80
2019-01-29T04:17:33.517Z,0.60
2019-01-29T04:20:04.234Z,0.50
2019-01-29T04:22:34.494Z,0.40
2019-01-29T04:25:05.399Z,0.60
2019-01-29T04:27:35.836Z,0.50
2019-01-29T04:30:07.882Z,0.50
2019-01-29T04:32:38.076Z,0.50
2019-01-29T04:35:08.370Z,0.60
2019-01-29T04:37:38.617Z,0.40
2019-01-29T04:40:11.060Z,0.40
2019-01-29T04:42:41.257Z,0.50
2019-01-29T04:45:13.097Z,0.30
2019-01-29T04:47:43.797Z,0.30
2019-01-29T04:50:16.184Z,0.40
2019-01-29T04:52:46.371Z,0.10
2019-01-29T04:55:17.087Z,0.10
2019-01-29T04:57:47.200Z,0.50
2019-01-29T05:00:25.250Z,0.30
2019-01-29T05:02:55.428Z,0.40
2019-01-29T05:05:26.241Z,0.60
2019-01-29T05:07:56.462Z,0.50
2019-01-29T05:10:26.637Z,0.70
2019-01-29T05:12:56.833Z,0.40
2019-01-29T05:15:27.121Z,0.30
2019-01-29T05:17:57.309Z,0.10
2019-01-29T05:20:27.838Z,0.30
2019-01-29T05:22:58.057Z,0.40
2019-01-29T05:25:28.236Z,0.40
2019-01-29T05:27:58.471Z,0.70
2019-01-29T05:30:28.647Z,0.90
2019-01-29T05:32:58.851Z,0.60
2019-01-29T05:35:29.887Z,0.60
2019-01-29T05:38:00.113Z,0.60
2019-01-29T05:40:30.358Z,0.70
2019-01-29T05:43:00.548Z,0.70
2019-01-29T05:45:30.816Z,0.60
2019-01-29T05:48:01.033Z,0.70
2019-01-29T05:50:31.200Z,0.70
2019-01-29T05:53:01.330Z,0.70
2019-01-29T05:55:31.686Z,0.80
2019-01-29T05:58:01.886Z,0.80
2019-01-29T06:00:35.746Z,0.80
2019-01-29T06:03:06.126Z,0.70
2019-01-29T06:05:36.390Z,0.70
2019-01-29T06:08:06.626Z,0.60
2019-01-29T06:10:37.176Z,0.70
2019-01-29T06:13:08.036Z,0.40
2019-01-29T06:15:38.650Z,0.50
2019-01-29T06:18:08.961Z,0.70
2019-01-29T06:20:39.534Z,0.90
2019-01-29T06:23:09.783Z,0.70
2019-01-29T06:25:40.094Z,0.40
2019-01-29T06:28:10.283Z,0.90
2019-01-29T06:30:40.450Z,0.90
2019-01-29T06:33:10.712Z,0.70
2019-01-29T06:35:41.190Z,0.60
2019-01-29T06:38:11.816Z,0.80
2019-01-29T06:40:41.980Z,0.60
2019-01-29T06:43:12.178Z,0.70
2019-01-29T06:45:42.790Z,0.70
2019-01-29T06:48:13.013Z,0.70
2019-01-29T06:50:43.388Z,0.50
2019-01-29T06:53:14.076Z,0.40
2019-01-29T06:55:44.327Z,0.40
2019-01-29T06:58:14.562Z,0.60
2019-01-29T07:00:44.792Z,0.70
2019-01-29T07:03:15.025Z,1.00
2019-01-29T07:05:45.611Z,0.80
2019-01-29T07:08:15.817Z,0.70
2019-01-29T07:10:46.045Z,0.60
2019-01-29T07:13:16.381Z,0.70
2019-01-29T07:16:12.792Z,0.70
2019-01-29T07:18:50.577Z,1.10
2019-01-29T07:21:20.833Z,0.70
2019-01-29T07:23:51.112Z,0.60
2019-01-29T07:26:21.408Z,0.50
2019-01-29T07:28:51.677Z,0.90
2019-01-29T07:31:22.373Z,0.60
2019-01-29T07:33:52.591Z,0.60
2019-01-29T07:36:22.829Z,0.50
2019-01-29T07:38:53.148Z,0.40
2019-01-29T07:41:23.311Z,0.50
2019-01-29T07:43:54.179Z,0.20
2019-01-29T07:46:24.483Z,0.20
2019-01-29T07:48:54.774Z,0.50
2019-01-29T07:51:25.059Z,0.40
2019-01-29T07:56:24.338Z,0.50
2019-01-29T07:58:54.968Z,0.40
2019-01-29T08:01:25.476Z,0.50
2019-01-29T08:03:55.806Z,0.40
2019-01-29T08:06:26.070Z,0.50
2019-01-29T08:08:56.941Z,0.40
2019-01-29T08:11:27.147Z,0.40
2019-01-29T08:13:57.307Z,0.70
2019-01-29T08:16:27.686Z,0.80
2019-01-29T08:18:58.286Z,0.80
2019-01-29T08:21:28.875Z,0.90
2019-01-29T08:23:59.090Z,0.90
2019-01-29T08:26:29.713Z,1.30
2019-01-29T08:28:59.897Z,0.90
2019-01-29T08:31:30.114Z,1.20
2019-01-29T08:34:00.314Z,1.20
2019-01-29T08:36:30.601Z,1.30
2019-01-29T08:39:00.816Z,1.10
2019-01-29T08:41:31.048Z,1.00
2019-01-29T08:44:01.251Z,1.50
2019-01-29T08:46:31.936Z,1.30
2019-01-29T08:49:02.244Z,1.70
2019-01-29T08:51:32.781Z,1.40
2019-01-29T08:54:02.924Z,1.30
2019-01-29T08:56:33.207Z,1.50
2019-01-29T08:59:03.522Z,1.80
2019-01-29T09:01:33.774Z,1.80
2019-01-29T09:04:03.964Z,2.00
2019-01-29T09:06:34.443Z,1.70
2019-01-29T09:09:08.692Z,1.70
2019-01-29T09:11:38.972Z,2.20
2019-01-29T09:14:09.205Z,2.40
2019-01-29T09:16:39.417Z,2.40
2019-01-29T09:19:09.639Z,2.60
2019-01-29T09:21:39.910Z,2.50
2019-01-29T09:24:10.214Z,2.40
2019-01-29T09:26:40.461Z,2.80
2019-01-29T09:29:17.609Z,2.80
2019-01-29T09:31:42.531Z,2.80
2019-01-29T09:34:12.702Z,2.90
2019-01-29T09:36:42.877Z,3.00
2019-01-29T09:39:13.701Z,3.20
2019-01-29T09:41:51.056Z,3.50
2019-01-29T09:44:21.747Z,3.60
2019-01-29T09:46:51.968Z,3.60
2019-01-29T09:49:22.575Z,3.60
2019-01-29T09:51:54.715Z,3.60
2019-01-29T09:54:26.538Z,3.60
2019-01-29T09:56:57.103Z,3.60
2019-01-29T09:59:27.235Z,3.70
2019-01-29T10:01:57.514Z,3.50
2019-01-29T10:04:27.663Z,3.70
2019-01-29T10:06:58.391Z,3.80
2019-01-29T10:09:28.942Z,3.60
2019-01-29T10:11:59.470Z,3.80
2019-01-29T10:14:29.714Z,3.60
2019-01-29T10:17:00.300Z,3.70
2019-01-29T10:19:30.643Z,3.80
2019-01-29T10:22:01.276Z,3.60
2019-01-29T10:24:31.583Z,3.90
2019-01-29T10:27:01.802Z,3.60
2019-01-29T10:29:32.878Z,4.10
2019-01-29T10:32:03.062Z,4.10
2019-01-29T10:34:33.300Z,4.10
2019-01-29T10:37:04.424Z,4.00
2019-01-29T10:39:34.621Z,4.30
2019-01-29T10:42:06.028Z,4.40
2019-01-29T10:44:36.271Z,4.70
2019-01-29T10:47:06.713Z,4.80
2019-01-29T10:49:37.451Z,4.80
2019-01-29T10:52:07.732Z,4.50
2019-01-29T10:54:37.975Z,4.30
2019-01-29T10:57:10.127Z,4.40
2019-01-29T10:59:40.510Z,4.40
2019-01-29T11:02:10.820Z,4.50
2019-01-29T11:04:41.464Z,4.60
2019-01-29T11:07:12.410Z,4.50
2019-01-29T11:09:42.701Z,4.50
2019-01-29T11:12:13.253Z,4.50
2019-01-29T11:14:43.465Z,4.50
2019-01-29T11:17:14.085Z,4.20
2019-01-29T11:19:44.316Z,4.20
2019-01-29T11:22:14.903Z,4.00
2019-01-29T11:24:45.181Z,4.00
2019-01-29T11:27:15.420Z,4.00
2019-01-29T11:29:45.655Z,4.00
2019-01-29T11:32:16.336Z,4.30
2019-01-29T11:34:46.568Z,4.40
2019-01-29T11:37:17.125Z,4.50
2019-01-29T11:39:47.350Z,4.60
2019-01-29T11:42:17.596Z,4.40
2019-01-29T11:44:47.831Z,4.50
2019-01-29T11:47:18.449Z,4.60
2019-01-29T11:49:48.980Z,4.70
2019-01-29T11:52:19.482Z,4.40
2019-01-29T11:54:50.561Z,4.40
2019-01-29T11:57:20.766Z,4.50
2019-01-29T11:59:51.262Z,4.70
2019-01-29T12:02:28.279Z,4.30
2019-01-29T12:04:53.392Z,4.70
2019-01-29T12:07:23.547Z,4.80
2019-01-29T12:09:53.980Z,4.90
2019-01-29T12:12:24.863Z,4.70
2019-01-29T12:14:55.405Z,4.90
2019-01-29T12:17:25.558Z,4.60
2019-01-29T12:19:55.966Z,4.40
2019-01-29T12:22:26.688Z,4.70
2019-01-29T12:24:57.077Z,4.70
2019-01-29T12:27:27.934Z,4.80
2019-01-29T12:29:58.738Z,4.70
2019-01-29T12:32:29.386Z,4.80
2019-01-29T12:34:59.631Z,4.70
2019-01-29T12:37:29.914Z,4.90
2019-01-29T12:40:00.410Z,5.10
2019-01-29T12:42:30.619Z,5.00
2019-01-29T12:45:00.865Z,5.00
2019-01-29T12:47:31.108Z,4.70
2019-01-29T12:50:01.290Z,4.60
2019-01-29T12:52:42.982Z,4.70
2019-01-29T12:55:13.616Z,4.80
2019-01-29T12:57:44.239Z,4.90
2019-01-29T13:00:16.492Z,5.20
2019-01-29T13:02:47.046Z,5.10
2019-01-29T13:05:20.194Z,5.00
2019-01-29T13:07:50.379Z,4.90
2019-01-29T13:10:21.622Z,5.10
2019-01-29T13:12:52.151Z,4.90
2019-01-29T13:15:25.147Z,4.80
2019-01-29T13:17:55.461Z,5.00
2019-01-29T13:20:25.657Z,5.20
2019-01-29T13:22:56.115Z,5.10
2019-01-29T13:25:26.826Z,4.90
2019-01-29T13:27:57.382Z,4.90
2019-01-29T13:30:30.445Z,5.10
2019-01-29T13:33:00.938Z,5.00
2019-01-29T13:35:35.834Z,5.10
2019-01-29T13:38:07.004Z,5.20
2019-01-29T13:40:37.236Z,5.30
2019-01-29T13:43:09.060Z,5.20
2019-01-29T13:45:40.459Z,5.20
2019-01-29T13:48:10.775Z,5.20
2019-01-29T13:50:47.469Z,5.40
2019-01-29T13:53:17.671Z,5.00
2019-01-29T13:55:48.367Z,5.20
2019-01-29T13:58:19.047Z,5.40
2019-01-29T14:00:49.577Z,5.20
2019-01-29T14:03:20.149Z,5.40
2019-01-29T14:05:50.738Z,5.20
2019-01-29T14:08:21.039Z,5.30
2019-01-29T14:10:51.248Z,5.00
2019-01-29T14:13:22.014Z,5.10
2019-01-29T14:15:56.627Z,5.20
2019-01-29T14:18:29.091Z,5.10
2019-01-29T14:21:00.578Z,5.20
2019-01-29T14:23:31.195Z,5.00
2019-01-29T14:26:01.462Z,4.80
2019-01-29T14:28:32.068Z,5.00
2019-01-29T14:31:02.228Z,4.80
2019-01-29T14:33:32.500Z,4.80
2019-01-29T14:36:02.856Z,4.90
2019-01-29T14:39:20.997Z,4.70
2019-01-29T14:41:51.165Z,4.80
2019-01-29T14:44:51.694Z,4.80
2019-01-29T14:47:22.266Z,4.80
2019-01-29T14:49:52.403Z,4.80
2019-01-29T14:52:22.686Z,4.90
2019-01-29T14:54:53.009Z,5.10
2019-01-29T14:57:23.150Z,5.00
2019-01-29T14:59:53.504Z,4.70
2019-01-29T15:02:23.787Z,4.80
2019-01-29T15:04:54.053Z,4.50
2019-01-29T15:07:30.293Z,4.70
2019-01-29T15:09:56.080Z,4.50
2019-01-29T15:12:27.150Z,4.60
2019-01-29T15:14:57.671Z,4.50
2019-01-29T15:17:53.023Z,4.50
2019-01-29T15:20:23.461Z,4.20
2019-01-29T15:22:54.439Z,4.50
2019-01-29T15:25:25.099Z,4.20
2019-01-29T15:27:55.300Z,4.30
2019-01-29T15:30:28.138Z,4.20
2019-01-29T15:32:58.878Z,4.10
2019-01-29T15:35:29.133Z,4.10
2019-01-29T15:37:59.712Z,4.20
2019-01-29T15:40:30.969Z,4.50
2019-01-29T15:43:01.145Z,4.30
2019-01-29T15:45:32.209Z,4.10
2019-01-29T15:48:02.765Z,4.20
2019-01-29T15:50:33.385Z,4.30
2019-01-29T15:53:03.911Z,4.20
2019-01-29T15:55:34.658Z,4.20
2019-01-29T15:58:07.200Z,4.10
2019-01-29T16:00:37.570Z,4.20
2019-01-29T16:03:08.127Z,4.20
2019-01-29T16:05:38.937Z,4.20
2019-01-29T16:08:09.736Z,4.00
2019-01-29T16:10:40.213Z,4.00
2019-01-29T16:13:10.545Z,3.90
2019-01-29T16:15:41.019Z,3.90
2019-01-29T16:18:11.448Z,4.00
2019-01-29T16:20:41.746Z,4.00
2019-01-29T16:23:13.026Z,4.00
2019-01-29T16:25:43.219Z,4.10
2019-01-29T16:28:13.893Z,4.00
2019-01-29T16:30:44.473Z,4.00
2019-01-29T16:33:14.838Z,3.90
2019-01-29T16:35:45.603Z,4.00
2019-01-29T16:38:15.931Z,3.80
2019-01-29T16:40:46.648Z,3.90
2019-01-29T16:43:17.758Z,3.80
2019-01-29T16:45:47.906Z,4.00
2019-01-29T16:48:18.136Z,3.90
2019-01-29T16:50:48.731Z,4.00
2019-01-29T16:53:18.880Z,3.60
2019-01-29T16:55:49.344Z,4.00
2019-01-29T16:58:19.615Z,3.60
2019-01-29T17:00:49.850Z,3.80
2019-01-29T17:03:20.320Z,3.60
2019-01-29T17:05:50.552Z,3.60
2019-01-29T17:08:20.741Z,3.70
2019-01-29T17:10:50.916Z,3.60
2019-01-29T17:13:21.184Z,3.50
2019-01-29T17:15:51.916Z,3.40
2019-01-29T17:18:22.839Z,3.50
2019-01-29T17:20:53.480Z,3.50
2019-01-29T17:23:23.749Z,3.50
2019-01-29T17:25:53.930Z,3.60
2019-01-29T17:28:24.542Z,3.50
2019-01-29T17:30:55.433Z,3.40
2019-01-29T17:33:25.844Z,3.60
2019-01-29T17:35:56.477Z,3.40
2019-01-29T17:38:26.722Z,3.50
2019-01-29T17:40:56.978Z,3.40
2019-01-29T17:43:27.241Z,3.60
2019-01-29T17:45:57.805Z,3.40
2019-01-29T17:48:27.965Z,3.50
2019-01-29T17:50:58.894Z,3.60
2019-01-29T17:53:29.091Z,3.70
2019-01-29T17:55:59.334Z,3.70
2019-01-29T17:58:29.883Z,3.80
2019-01-29T18:01:01.453Z,3.50
2019-01-29T18:03:32.066Z,3.80
2019-01-29T18:06:03.287Z,3.80
2019-01-29T18:08:33.869Z,3.50
2019-01-29T18:11:07.286Z,3.40
2019-01-29T18:13:37.959Z,3.50
2019-01-29T18:16:08.443Z,3.50
2019-01-29T18:18:39.075Z,3.20
2019-01-29T18:21:09.385Z,3.30
2019-01-29T18:23:39.605Z,3.60
2019-01-29T18:26:10.123Z,3.30
2019-01-29T18:28:40.625Z,3.40
2019-01-29T18:31:11.165Z,3.60
2019-01-29T18:33:41.444Z,3.50
2019-01-29T18:36:11.632Z,3.40
2019-01-29T18:38:41.877Z,3.40
2019-01-29T18:41:12.125Z,3.30
2019-01-29T18:43:42.481Z,3.20
2019-01-29T18:46:12.908Z,3.20
2019-01-29T18:48:43.169Z,3.20
2019-01-29T18:51:13.348Z,3.10
2019-01-29T18:53:43.612Z,3.10
2019-01-29T18:56:13.848Z,3.10
2019-01-29T18:58:44.534Z,3.00
2019-01-29T19:01:15.069Z,3.30
2019-01-29T19:03:45.841Z,3.00
2019-01-29T19:06:16.515Z,3.10
2019-01-29T19:08:47.034Z,3.10
2019-01-29T19:11:17.236Z,2.90
2019-01-29T19:13:47.928Z,2.90
2019-01-29T19:16:18.164Z,2.80
2019-01-29T19:18:48.811Z,2.90
2019-01-29T19:21:19.066Z,3.10
2019-01-29T19:23:50.000Z,2.80
2019-01-29T19:26:20.481Z,3.10
2019-01-29T19:28:50.636Z,2.90
2019-01-29T19:31:21.223Z,2.80
2019-01-29T19:33:51.412Z,2.80
2019-01-29T19:36:22.418Z,3.10
2019-01-29T19:38:52.993Z,2.80
2019-01-29T19:41:23.216Z,2.80
2019-01-29T19:43:53.490Z,2.50
2019-01-29T19:46:23.851Z,2.40
2019-01-29T19:48:54.520Z,2.90
2019-01-29T19:51:24.774Z,2.70
2019-01-29T19:53:55.036Z,2.60
2019-01-29T19:56:25.328Z,2.40
2019-01-29T19:58:55.966Z,2.60
2019-01-29T20:01:26.590Z,2.50
2019-01-29T20:03:56.863Z,2.50
2019-01-29T20:06:27.228Z,2.60
2019-01-29T20:08:57.633Z,2.50
2019-01-29T20:11:28.341Z,2.70
2019-01-29T20:13:59.141Z,2.60
2019-01-29T20:16:29.328Z,2.60
2019-01-29T20:18:59.683Z,2.40
2019-01-29T20:21:30.234Z,2.40
2019-01-29T20:24:00.963Z,2.60
2019-01-29T20:26:31.509Z,2.40
2019-01-29T20:29:01.717Z,2.70
2019-01-29T20:31:31.934Z,2.40
2019-01-29T20:34:02.484Z,2.30
2019-01-29T20:36:32.751Z,2.60
2019-01-29T20:39:04.869Z,2.30
2019-01-29T20:41:35.066Z,2.30
2019-01-29T20:44:05.756Z,2.20
2019-01-29T20:46:36.209Z,2.30
2019-01-29T20:49:06.747Z,2.20
2019-01-29T20:51:37.019Z,2.50
2019-01-29T20:54:07.596Z,2.30
2019-01-29T20:56:38.219Z,2.40
2019-01-29T20:59:08.560Z,2.60
2019-01-29T21:01:39.021Z,2.50
2019-01-29T21:04:09.582Z,2.40
2019-01-29T21:06:39.850Z,2.70
2019-01-29T21:09:10.531Z,2.50
2019-01-29T21:11:40.968Z,2.40
2019-01-29T21:14:11.199Z,2.60
2019-01-29T21:16:41.431Z,2.50
2019-01-29T21:19:11.672Z,2.50
2019-01-29T21:21:41.963Z,2.30
2019-01-29T21:24:12.482Z,2.20
2019-01-29T21:26:43.156Z,2.50
2019-01-29T21:29:13.333Z,2.30
2019-01-29T21:31:43.546Z,2.60
2019-01-29T21:34:13.764Z,2.60
2019-01-29T21:36:43.898Z,2.60
2019-01-29T21:39:14.082Z,2.50
2019-01-29T21:41:44.679Z,2.20
2019-01-29T21:44:15.199Z,2.60
2019-01-29T21:46:45.426Z,2.40
2019-01-29T21:49:15.936Z,2.60
2019-01-29T21:51:46.179Z,2.40
2019-01-29T21:54:16.896Z,2.30
2019-01-29T21:56:49.621Z,2.20
2019-01-29T21:59:18.988Z,2.50
2019-01-29T22:01:49.520Z,2.40
2019-01-29T22:04:20.232Z,2.90
2019-01-29T22:06:50.824Z,2.50
2019-01-29T22:09:21.617Z,2.80
2019-01-29T22:11:51.859Z,2.60
2019-01-29T22:14:22.166Z,2.50
2019-01-29T22:16:52.376Z,2.90
2019-01-29T22:19:22.612Z,2.80
2019-01-29T22:21:53.102Z,2.60
2019-01-29T22:24:23.630Z,2.70
2019-01-29T22:26:53.842Z,2.70
2019-01-29T22:29:24.065Z,2.80
2019-01-29T22:31:54.742Z,2.40
2019-01-29T22:34:24.925Z,2.80
2019-01-29T22:36:55.165Z,2.40
2019-01-29T22:39:25.341Z,2.60
2019-01-29T22:41:55.608Z,2.60
2019-01-29T22:44:25.865Z,2.40
2019-01-29T22:46:56.481Z,2.50
2019-01-29T22:49:26.928Z,2.30
2019-01-29T22:51:57.207Z,2.20
2019-01-29T22:54:27.622Z,2.70
2019-01-29T22:56:58.199Z,2.60
2019-01-29T22:59:33.434Z,2.40
2019-01-29T23:02:00.420Z,2.40
2019-01-29T23:04:33.430Z,2.40
2019-01-29T23:07:24.744Z,2.30
2019-01-29T23:09:54.989Z,2.30
2019-01-29T23:12:25.672Z,2.10
2019-01-29T23:14:55.925Z,1.90
2019-01-29T23:17:26.545Z,2.00
2019-01-29T23:19:57.154Z,1.70
2019-01-29T23:22:27.359Z,2.00
2019-01-29T23:24:58.092Z,1.80
2019-01-29T23:27:28.362Z,1.60
2019-01-29T23:29:58.523Z,1.80
2019-01-29T23:32:28.860Z,1.60
2019-01-29T23:34:59.188Z,1.40
2019-01-29T23:37:29.410Z,1.20
2019-01-29T23:39:59.698Z,1.50
2019-01-29T23:42:29.931Z,1.10
2019-01-29T23:45:00.576Z,1.00
2019-01-29T23:47:30.810Z,1.20
2019-01-29T23:50:01.010Z,1.40
2019-01-29T23:52:31.159Z,1.30
2019-01-29T23:55:01.878Z,1.20
2019-01-29T23:57:32.106Z,1.00
