createdAt,value
2018-12-20T00:00:05.924Z,16.87
2018-12-20T00:02:36.898Z,16.33
2018-12-20T00:05:05.844Z,16.93
2018-12-20T00:07:39.113Z,15.43
2018-12-20T00:10:13.577Z,15.73
2018-12-20T00:12:44.676Z,16.57
2018-12-20T00:15:16.507Z,15.13
2018-12-20T00:17:48.635Z,15.60
2018-12-20T00:20:28.773Z,16.40
2018-12-20T00:23:02.204Z,15.00
2018-12-20T00:25:32.881Z,16.97
2018-12-20T00:28:03.436Z,17.07
2018-12-20T00:30:32.517Z,16.53
2018-12-20T00:33:03.814Z,16.60
2018-12-20T00:35:42.027Z,14.87
2018-12-20T00:38:13.193Z,15.33
2018-12-20T00:40:44.917Z,16.07
2018-12-20T00:43:13.593Z,16.07
2018-12-20T00:45:54.209Z,15.87
2018-12-20T00:48:25.339Z,14.83
2018-12-20T00:50:56.548Z,16.83
2018-12-20T00:53:27.810Z,16.57
2018-12-20T00:56:05.870Z,15.90
2018-12-20T00:58:39.528Z,15.83
2018-12-20T01:01:11.008Z,16.73
2018-12-20T01:03:45.645Z,15.50
2018-12-20T01:06:14.959Z,16.00
2018-12-20T01:08:52.953Z,17.07
2018-12-20T01:11:26.899Z,16.17
2018-12-20T01:13:56.311Z,15.87
2018-12-20T01:16:37.117Z,16.57
2018-12-20T01:19:07.694Z,16.17
2018-12-20T01:21:36.697Z,15.90
2018-12-20T01:24:08.147Z,17.23
2018-12-20T01:26:41.651Z,16.13
2018-12-20T01:29:12.721Z,16.90
2018-12-20T01:31:46.554Z,16.77
2018-12-20T01:34:17.111Z,16.70
2018-12-20T01:36:46.159Z,16.13
2018-12-20T01:39:22.669Z,16.10
2018-12-20T01:41:53.349Z,14.80
2018-12-20T01:44:27.310Z,16.00
2018-12-20T01:46:58.713Z,15.60
2018-12-20T01:49:34.085Z,14.67
2018-12-20T01:52:02.955Z,15.53
2018-12-20T01:54:34.221Z,15.07
2018-12-20T01:57:14.896Z,15.47
2018-12-20T02:02:52.039Z,15.03
2018-12-20T02:05:27.858Z,14.43
2018-12-20T02:08:00.019Z,15.17
2018-12-20T02:13:24.541Z,14.83
2018-12-20T02:15:55.319Z,14.90
2018-12-20T02:18:33.231Z,15.23
2018-12-20T02:21:04.600Z,13.87
2018-12-20T02:23:35.591Z,14.17
2018-12-20T02:26:06.728Z,14.80
2018-12-20T02:28:37.485Z,13.13
2018-12-20T02:31:10.828Z,14.70
2018-12-20T02:33:44.557Z,15.30
2018-12-20T02:36:15.838Z,14.07
2018-12-20T02:38:46.854Z,13.40
2018-12-20T02:41:18.304Z,14.33
2018-12-20T02:43:49.355Z,14.70
2018-12-20T02:46:25.336Z,16.73
2018-12-20T02:48:54.770Z,17.23
2018-12-20T02:51:32.893Z,15.83
2018-12-20T02:54:06.463Z,15.60
2018-12-20T02:56:39.960Z,15.93
2018-12-20T02:59:11.157Z,17.43
2018-12-20T03:01:41.897Z,17.40
2018-12-20T03:04:16.276Z,17.33
2018-12-20T03:06:46.104Z,18.13
2018-12-20T03:09:16.949Z,17.20
2018-12-20T03:11:48.074Z,17.80
2018-12-20T03:14:31.068Z,18.13
2018-12-20T03:17:01.959Z,17.63
2018-12-20T03:19:40.098Z,19.07
2018-12-20T03:22:13.734Z,18.27
2018-12-20T03:24:45.076Z,19.23
2018-12-20T03:27:22.878Z,18.87
2018-12-20T03:29:54.046Z,20.27
2018-12-20T03:32:25.268Z,19.77
2018-12-20T03:34:56.442Z,19.97
2018-12-20T03:37:34.293Z,19.07
2018-12-20T03:40:07.506Z,19.37
2018-12-20T03:42:38.395Z,20.20
2018-12-20T03:45:16.278Z,19.63
2018-12-20T03:47:46.668Z,18.37
2018-12-20T03:50:18.379Z,18.23
2018-12-20T03:52:51.855Z,18.57
2018-12-20T03:55:23.351Z,18.53
2018-12-20T03:57:57.613Z,20.10
2018-12-20T04:00:30.938Z,18.40
2018-12-20T04:03:00.511Z,18.87
2018-12-20T04:05:31.690Z,19.10
2018-12-20T04:08:09.690Z,18.50
2018-12-20T04:10:40.801Z,18.47
2018-12-20T04:13:12.103Z,18.87
2018-12-20T04:15:43.575Z,19.37
2018-12-20T04:18:21.519Z,17.93
2018-12-20T04:20:52.871Z,18.67
2018-12-20T04:23:24.279Z,18.47
2018-12-20T04:26:02.005Z,18.97
2018-12-20T04:28:32.873Z,16.17
2018-12-20T04:31:06.459Z,16.93
2018-12-20T04:33:40.532Z,16.00
2018-12-20T04:36:11.755Z,17.07
2018-12-20T04:38:45.709Z,16.07
2018-12-20T04:41:16.554Z,17.87
2018-12-20T04:43:47.648Z,18.70
2018-12-20T04:46:28.168Z,20.10
2018-12-20T04:49:06.243Z,17.17
2018-12-20T04:51:37.704Z,17.33
2018-12-20T04:54:18.092Z,19.47
2018-12-20T04:56:48.963Z,18.10
2018-12-20T04:59:18.053Z,17.27
2018-12-20T05:01:52.108Z,17.77
2018-12-20T05:04:25.873Z,17.40
2018-12-20T05:06:56.835Z,17.30
2018-12-20T05:09:27.988Z,20.23
2018-12-20T05:11:59.488Z,19.67
2018-12-20T05:14:30.693Z,19.10
2018-12-20T05:17:06.155Z,19.07
2018-12-20T05:19:35.012Z,18.40
2018-12-20T05:22:04.010Z,20.13
2018-12-20T05:24:41.101Z,18.37
2018-12-20T05:27:10.224Z,18.53
2018-12-20T05:29:41.399Z,17.87
2018-12-20T05:32:10.485Z,16.70
2018-12-20T05:34:51.317Z,16.20
2018-12-20T05:37:20.412Z,14.40
2018-12-20T05:39:54.580Z,14.43
2018-12-20T05:42:23.544Z,13.10
2018-12-20T05:44:56.925Z,13.57
2018-12-20T05:47:32.949Z,13.40
2018-12-20T05:50:04.496Z,11.40
2018-12-20T05:52:35.024Z,11.80
2018-12-20T05:55:13.196Z,10.87
2018-12-20T05:57:44.596Z,11.10
2018-12-20T06:00:18.161Z,9.93
2018-12-20T06:02:49.215Z,11.30
2018-12-20T06:05:20.630Z,10.10
2018-12-20T06:07:55.098Z,10.53
2018-12-20T06:10:26.361Z,10.73
2018-12-20T06:12:57.677Z,10.57
2018-12-20T06:15:27.009Z,9.23
2018-12-20T06:18:04.449Z,10.50
2018-12-20T06:20:35.799Z,9.63
2018-12-20T06:23:07.649Z,10.17
2018-12-20T06:25:36.691Z,9.00
2018-12-20T06:28:07.922Z,9.13
2018-12-20T06:30:45.813Z,9.73
2018-12-20T06:33:19.813Z,8.60
2018-12-20T06:35:51.010Z,9.17
2018-12-20T06:38:28.833Z,9.10
2018-12-20T06:40:57.824Z,9.57
2018-12-20T06:43:26.830Z,9.80
2018-12-20T06:45:57.905Z,9.87
2018-12-20T06:48:26.993Z,9.90
2018-12-20T06:51:05.314Z,10.50
2018-12-20T06:53:38.901Z,10.43
2018-12-20T06:56:09.749Z,11.43
2018-12-20T06:58:40.464Z,9.53
2018-12-20T07:01:11.672Z,10.10
2018-12-20T07:03:45.573Z,10.33
2018-12-20T07:06:17.054Z,10.50
2018-12-20T07:08:47.966Z,10.00
2018-12-20T07:11:19.633Z,10.33
2018-12-20T07:13:50.272Z,10.93
2018-12-20T07:16:29.297Z,10.80
2018-12-20T07:18:58.491Z,11.47
2018-12-20T07:21:29.773Z,12.60
2018-12-20T07:24:04.373Z,12.17
2018-12-20T07:26:37.777Z,11.23
2018-12-20T07:29:11.929Z,10.77
2018-12-20T07:31:43.269Z,10.73
2018-12-20T07:34:13.962Z,10.23
2018-12-20T07:36:51.705Z,9.87
2018-12-20T07:39:22.859Z,10.90
2018-12-20T07:41:51.933Z,10.57
2018-12-20T07:44:21.320Z,10.07
2018-12-20T07:46:59.227Z,10.00
2018-12-20T07:49:30.042Z,9.30
2018-12-20T07:52:01.032Z,9.10
2018-12-20T07:54:31.945Z,8.63
2018-12-20T07:57:10.617Z,8.47
2018-12-20T07:59:44.186Z,9.40
2018-12-20T08:02:15.389Z,10.70
2018-12-20T08:04:53.057Z,10.13
2018-12-20T08:10:03.128Z,8.73
2018-12-20T08:12:34.221Z,7.93
2018-12-20T08:15:03.694Z,9.23
2018-12-20T08:17:34.165Z,9.70
2018-12-20T08:20:06.345Z,11.67
2018-12-20T08:22:37.396Z,9.80
2018-12-20T08:25:10.945Z,10.30
2018-12-20T08:27:41.879Z,9.50
2018-12-20T08:30:12.978Z,9.57
2018-12-20T08:32:48.736Z,9.60
2018-12-20T08:35:19.841Z,8.00
2018-12-20T08:37:57.712Z,9.17
2018-12-20T08:40:31.810Z,9.80
2018-12-20T08:43:02.954Z,9.23
2018-12-20T08:45:37.705Z,10.20
2018-12-20T08:48:09.013Z,8.67
2018-12-20T08:50:45.402Z,9.00
2018-12-20T08:53:16.457Z,8.53
2018-12-20T08:55:50.745Z,9.33
2018-12-20T08:58:21.804Z,12.00
2018-12-20T09:00:50.838Z,11.50
2018-12-20T09:03:19.959Z,15.87
2018-12-20T09:05:51.228Z,18.13
2018-12-20T09:08:23.177Z,14.60
2018-12-20T09:10:55.341Z,13.57
2018-12-20T09:13:24.201Z,12.27
2018-12-20T09:15:55.180Z,11.60
2018-12-20T09:18:26.149Z,11.70
2018-12-20T09:21:00.758Z,13.93
2018-12-20T09:23:31.310Z,12.93
2018-12-20T09:26:00.829Z,14.90
2018-12-20T09:28:38.601Z,12.40
2018-12-20T09:31:09.525Z,12.63
2018-12-20T09:33:43.957Z,14.07
2018-12-20T09:36:20.771Z,13.40
2018-12-20T09:38:51.390Z,17.03
2018-12-20T09:41:27.430Z,14.57
2018-12-20T09:43:58.391Z,18.93
2018-12-20T09:46:27.288Z,17.43
2018-12-20T09:49:02.301Z,12.03
2018-12-20T09:51:33.045Z,21.53
2018-12-20T09:54:10.676Z,32.67
2018-12-20T09:56:41.181Z,14.87
2018-12-20T09:59:19.051Z,12.10
2018-12-20T10:01:47.740Z,11.30
2018-12-20T10:04:16.812Z,11.03
2018-12-20T10:06:47.814Z,10.58
2018-12-20T10:09:16.821Z,18.03
2018-12-20T10:11:47.913Z,11.57
2018-12-20T10:14:16.707Z,10.87
2018-12-20T10:16:52.699Z,11.93
2018-12-20T10:19:24.246Z,12.63
2018-12-20T10:21:55.069Z,11.77
2018-12-20T10:24:25.981Z,17.10
2018-12-20T10:27:07.385Z,13.77
2018-12-20T10:29:39.029Z,13.17
2018-12-20T10:32:10.230Z,8.33
2018-12-20T10:34:51.659Z,5.70
2018-12-20T10:37:20.670Z,7.93
2018-12-20T10:39:53.945Z,6.77
2018-12-20T10:42:22.842Z,5.77
2018-12-20T10:44:59.889Z,7.77
2018-12-20T10:47:31.365Z,6.77
2018-12-20T10:50:01.879Z,8.20
2018-12-20T10:52:32.958Z,7.83
2018-12-20T10:55:10.417Z,6.33
2018-12-20T10:57:41.120Z,5.47
2018-12-20T11:00:12.698Z,6.27
2018-12-20T11:02:49.210Z,6.80
2018-12-20T11:05:22.289Z,7.50
2018-12-20T11:07:56.913Z,8.40
2018-12-20T11:10:28.301Z,8.17
2018-12-20T11:13:00.653Z,7.70
2018-12-20T11:15:38.258Z,7.73
2018-12-20T11:18:12.774Z,7.93
2018-12-20T11:20:43.257Z,8.53
2018-12-20T11:23:13.911Z,7.07
2018-12-20T11:25:44.837Z,7.73
2018-12-20T11:28:13.821Z,9.10
2018-12-20T11:30:42.625Z,8.47
2018-12-20T11:33:13.842Z,8.47
2018-12-20T11:35:51.767Z,8.53
2018-12-20T11:38:23.041Z,8.50
2018-12-20T11:40:54.729Z,8.47
2018-12-20T11:43:25.925Z,9.43
2018-12-20T11:45:59.926Z,8.20
2018-12-20T11:48:30.822Z,8.70
2018-12-20T11:51:03.756Z,8.20
2018-12-20T11:53:32.959Z,8.80
2018-12-20T11:56:10.086Z,7.90
2018-12-20T11:58:44.424Z,8.30
2018-12-20T12:01:17.925Z,8.63
2018-12-20T12:03:47.377Z,8.33
2018-12-20T12:06:18.621Z,7.90
2018-12-20T12:08:53.703Z,7.83
2018-12-20T12:11:24.186Z,9.07
2018-12-20T12:13:53.093Z,8.60
2018-12-20T12:16:30.289Z,8.47
2018-12-20T12:19:00.955Z,9.33
2018-12-20T12:21:42.157Z,7.70
2018-12-20T12:24:13.133Z,7.67
2018-12-20T12:26:46.889Z,7.33
2018-12-20T12:29:18.041Z,7.70
2018-12-20T12:31:49.545Z,7.53
2018-12-20T12:34:21.041Z,7.50
2018-12-20T12:36:51.725Z,8.37
2018-12-20T12:39:23.094Z,8.90
2018-12-20T12:41:56.340Z,8.33
2018-12-20T12:44:27.513Z,14.87
2018-12-20T12:46:59.097Z,13.20
2018-12-20T12:49:28.084Z,10.20
2018-12-20T12:51:58.934Z,9.13
2018-12-20T12:54:37.305Z,11.40
2018-12-20T12:57:06.157Z,11.80
2018-12-20T12:59:37.553Z,9.27
2018-12-20T13:02:09.117Z,8.23
2018-12-20T13:04:45.510Z,8.07
2018-12-20T13:07:17.097Z,8.40
2018-12-20T13:09:51.957Z,8.03
2018-12-20T13:12:22.341Z,9.53
2018-12-20T13:14:53.717Z,7.27
2018-12-20T13:17:24.619Z,8.00
2018-12-20T13:19:55.454Z,8.57
2018-12-20T13:22:26.742Z,6.30
2018-12-20T13:24:59.865Z,6.23
2018-12-20T13:27:32.805Z,6.50
2018-12-20T13:30:02.059Z,6.50
2018-12-20T13:32:32.860Z,6.07
2018-12-20T13:35:01.725Z,6.73
2018-12-20T13:37:35.623Z,5.63
2018-12-20T13:40:10.133Z,6.03
2018-12-20T13:42:43.477Z,6.30
2018-12-20T13:45:18.309Z,6.23
2018-12-20T13:47:59.239Z,6.47
2018-12-20T13:50:32.681Z,6.60
2018-12-20T13:53:03.728Z,6.00
2018-12-20T13:55:32.541Z,6.40
2018-12-20T13:58:10.490Z,6.30
2018-12-20T14:00:40.938Z,7.00
2018-12-20T14:03:11.660Z,6.40
2018-12-20T14:05:48.689Z,6.20
2018-12-20T14:08:20.037Z,5.87
2018-12-20T14:10:50.915Z,6.33
2018-12-20T14:13:22.255Z,5.87
2018-12-20T14:16:00.111Z,5.47
2018-12-20T14:18:31.389Z,5.10
2018-12-20T14:21:07.468Z,6.40
2018-12-20T14:23:41.101Z,5.27
2018-12-20T14:26:14.633Z,5.27
2018-12-20T14:28:45.902Z,5.77
2018-12-20T14:31:16.605Z,5.30
2018-12-20T14:33:45.928Z,4.87
2018-12-20T14:36:15.012Z,5.23
2018-12-20T14:38:44.577Z,6.20
2018-12-20T14:41:14.978Z,5.90
2018-12-20T14:43:43.860Z,6.30
2018-12-20T14:46:19.793Z,6.57
2018-12-20T14:48:49.058Z,6.47
2018-12-20T14:51:18.084Z,6.63
2018-12-20T14:53:49.217Z,6.43
2018-12-20T14:56:18.578Z,6.27
2018-12-20T14:58:56.349Z,6.83
2018-12-20T15:01:26.765Z,7.00
2018-12-20T15:04:00.337Z,7.87
2018-12-20T15:06:29.521Z,7.90
2018-12-20T15:08:59.982Z,9.33
2018-12-20T15:11:37.985Z,7.97
2018-12-20T15:14:11.145Z,8.53
2018-12-20T15:16:42.428Z,10.20
2018-12-20T15:19:13.538Z,10.00
2018-12-20T15:21:48.946Z,8.47
2018-12-20T15:24:17.827Z,9.17
2018-12-20T15:26:56.177Z,8.40
2018-12-20T15:29:25.141Z,8.50
2018-12-20T15:31:56.443Z,8.13
2018-12-20T15:34:34.337Z,7.90
2018-12-20T15:37:05.829Z,8.37
2018-12-20T15:39:39.033Z,9.03
2018-12-20T15:42:08.253Z,9.07
2018-12-20T15:44:40.371Z,8.93
2018-12-20T15:47:11.047Z,8.40
2018-12-20T15:49:49.189Z,9.43
2018-12-20T15:52:20.659Z,9.00
2018-12-20T15:55:04.421Z,8.87
2018-12-20T15:57:36.128Z,8.17
2018-12-20T16:00:08.122Z,8.33
2018-12-20T16:02:39.374Z,7.63
2018-12-20T16:05:08.205Z,8.10
2018-12-20T16:07:48.690Z,7.90
2018-12-20T16:10:19.972Z,6.57
2018-12-20T16:12:51.470Z,7.23
2018-12-20T16:15:22.605Z,5.93
2018-12-20T16:17:53.666Z,5.60
2018-12-20T16:20:24.755Z,6.47
2018-12-20T16:22:55.933Z,4.73
2018-12-20T16:25:26.950Z,5.10
2018-12-20T16:27:57.956Z,3.87
2018-12-20T16:30:29.060Z,3.07
2018-12-20T16:33:00.271Z,4.47
2018-12-20T16:35:28.973Z,3.40
2018-12-20T16:38:01.156Z,2.97
2018-12-20T16:40:38.953Z,2.93
2018-12-20T16:43:10.135Z,3.50
2018-12-20T16:45:40.965Z,4.00
2018-12-20T16:48:12.449Z,4.70
2018-12-20T16:50:43.748Z,3.73
2018-12-20T16:53:14.821Z,2.93
2018-12-20T16:55:44.003Z,3.30
2018-12-20T16:58:24.945Z,2.63
2018-12-20T17:00:58.815Z,2.60
2018-12-20T17:03:27.632Z,2.70
2018-12-20T17:06:07.586Z,4.30
2018-12-20T17:08:36.841Z,3.83
2018-12-20T17:11:07.918Z,3.70
2018-12-20T17:13:36.877Z,3.00
2018-12-20T17:16:07.929Z,5.20
2018-12-20T17:18:38.761Z,3.33
2018-12-20T17:21:07.597Z,4.53
2018-12-20T17:23:38.465Z,8.83
2018-12-20T17:26:09.165Z,4.43
2018-12-20T17:28:40.152Z,4.23
2018-12-20T17:31:14.448Z,4.10
2018-12-20T17:33:45.729Z,7.93
2018-12-20T17:36:16.853Z,3.80
2018-12-20T17:38:47.719Z,3.80
2018-12-20T17:41:19.084Z,3.47
2018-12-20T17:43:50.440Z,3.27
2018-12-20T17:46:19.509Z,3.30
2018-12-20T17:48:50.504Z,3.37
2018-12-20T17:51:21.947Z,3.80
2018-12-20T17:53:55.197Z,5.73
2018-12-20T17:56:26.253Z,3.20
2018-12-20T17:58:55.453Z,4.00
2018-12-20T18:01:33.292Z,3.50
2018-12-20T18:04:03.720Z,3.93
2018-12-20T18:06:34.946Z,4.80
2018-12-20T18:09:08.050Z,4.07
2018-12-20T18:11:38.434Z,4.10
2018-12-20T18:14:08.004Z,4.97
2018-12-20T18:16:36.886Z,4.40
2018-12-20T18:19:08.035Z,30.27
2018-12-20T18:21:46.253Z,6.77
2018-12-20T18:24:17.268Z,4.23
2018-12-20T18:26:48.513Z,3.40
2018-12-20T18:29:19.597Z,4.00
2018-12-20T18:31:54.818Z,5.30
2018-12-20T18:34:25.833Z,4.53
2018-12-20T18:36:55.177Z,5.00
2018-12-20T18:39:28.874Z,3.80
2018-12-20T18:41:59.555Z,4.80
2018-12-20T18:44:35.136Z,4.00
2018-12-20T18:47:05.689Z,3.03
2018-12-20T18:49:36.657Z,3.07
2018-12-20T18:52:08.325Z,3.63
2018-12-20T18:54:39.205Z,4.77
2018-12-20T18:57:10.305Z,3.17
2018-12-20T18:59:41.505Z,3.07
2018-12-20T19:02:12.888Z,2.77
2018-12-20T19:04:47.009Z,3.27
2018-12-20T19:07:18.271Z,4.13
2018-12-20T19:09:47.517Z,4.00
2018-12-20T19:12:18.298Z,3.87
2018-12-20T19:14:47.346Z,3.33
2018-12-20T19:17:18.473Z,3.50
2018-12-20T19:19:56.208Z,4.47
2018-12-20T19:22:22.122Z,4.20
2018-12-20T19:24:52.529Z,4.17
2018-12-20T19:33:06.557Z,5.40
2018-12-20T19:35:37.045Z,4.87
2018-12-20T19:38:06.134Z,5.00
2018-12-20T19:40:35.430Z,4.80
2018-12-20T19:43:05.949Z,4.80
2018-12-20T19:45:46.220Z,5.13
2018-12-20T19:48:19.292Z,5.73
2018-12-20T19:50:50.217Z,5.20
2018-12-20T19:53:21.084Z,4.60
2018-12-20T19:55:52.267Z,5.10
2018-12-20T19:58:21.148Z,5.50
2018-12-20T20:00:50.212Z,5.10
2018-12-20T20:03:21.384Z,6.30
2018-12-20T20:05:51.313Z,5.30
2018-12-20T20:08:21.665Z,6.70
2018-12-20T20:10:52.872Z,5.53
2018-12-20T20:13:30.738Z,5.57
2018-12-20T20:15:56.245Z,7.77
2018-12-20T20:18:25.401Z,5.80
2018-12-20T20:20:56.092Z,6.07
2018-12-20T20:23:25.202Z,7.53
2018-12-20T20:26:01.141Z,5.70
2018-12-20T20:28:31.540Z,5.73
2018-12-20T20:31:02.710Z,6.00
2018-12-20T20:33:31.780Z,5.53
2018-12-20T20:36:02.833Z,5.30
2018-12-20T20:38:36.588Z,4.40
2018-12-20T20:41:08.112Z,4.70
2018-12-20T20:43:42.552Z,4.00
2018-12-20T20:46:13.156Z,4.17
2018-12-20T20:48:44.273Z,4.33
2018-12-20T20:51:15.241Z,5.10
2018-12-20T20:53:44.339Z,5.30
2018-12-20T20:56:22.309Z,5.70
2018-12-20T20:58:52.889Z,6.10
2018-12-20T21:01:22.045Z,5.90
2018-12-20T21:03:53.356Z,5.50
2018-12-20T21:06:26.529Z,5.63
2018-12-20T21:08:58.061Z,6.10
2018-12-20T21:11:28.909Z,5.90
2018-12-20T21:13:59.694Z,6.40
2018-12-20T21:16:28.822Z,6.03
2018-12-20T21:19:08.925Z,6.47
2018-12-20T21:21:43.232Z,5.97
2018-12-20T21:24:14.567Z,6.10
2018-12-20T21:26:45.825Z,5.97
2018-12-20T21:29:16.397Z,5.43
2018-12-20T21:31:47.574Z,5.97
2018-12-20T21:34:24.656Z,5.87
2018-12-20T21:36:56.159Z,6.80
2018-12-20T21:39:26.602Z,6.03
2018-12-20T21:41:57.714Z,5.80
2018-12-20T21:44:30.861Z,5.43
2018-12-20T21:47:02.202Z,5.40
2018-12-20T21:49:35.418Z,5.77
2018-12-20T21:52:05.037Z,5.57
2018-12-20T21:54:34.252Z,5.73
2018-12-20T21:57:05.873Z,5.37
2018-12-20T21:59:36.449Z,5.43
2018-12-20T22:02:07.553Z,6.00
2018-12-20T22:04:38.636Z,6.20
2018-12-20T22:07:07.505Z,5.80
2018-12-20T22:09:42.218Z,6.13
2018-12-20T22:12:12.577Z,5.60
2018-12-20T22:14:44.133Z,5.43
2018-12-20T22:17:14.593Z,5.90
2018-12-20T22:19:44.933Z,6.13
2018-12-20T22:22:13.908Z,5.90
2018-12-20T22:24:47.647Z,6.20
2018-12-20T22:27:21.482Z,6.27
2018-12-20T22:29:53.117Z,5.70
2018-12-20T22:32:23.880Z,5.77
2018-12-20T22:34:54.729Z,5.70
2018-12-20T22:37:31.945Z,6.10
2018-12-20T22:40:05.259Z,6.23
2018-12-20T22:42:36.309Z,6.90
2018-12-20T22:45:07.866Z,5.40
2018-12-20T22:47:38.501Z,5.47
2018-12-20T22:50:16.643Z,5.50
2018-12-20T22:52:48.388Z,5.37
2018-12-20T22:55:20.063Z,5.40
2018-12-20T22:57:51.032Z,4.87
2018-12-20T23:00:21.985Z,5.00
2018-12-20T23:02:56.302Z,5.43
2018-12-20T23:05:30.173Z,4.90
2018-12-20T23:08:04.543Z,5.10
2018-12-20T23:10:39.769Z,5.13
2018-12-20T23:13:12.880Z,4.50
2018-12-20T23:15:42.108Z,4.63
2018-12-20T23:18:13.008Z,4.70
2018-12-20T23:20:43.832Z,4.47
2018-12-20T23:23:15.404Z,5.10
2018-12-20T23:25:44.090Z,4.87
2018-12-20T23:28:15.473Z,4.80
2018-12-20T23:30:48.953Z,4.20
2018-12-20T23:33:20.046Z,4.27
2018-12-20T23:35:51.126Z,5.27
2018-12-20T23:38:28.810Z,4.70
2018-12-20T23:41:03.281Z,4.60
2018-12-20T23:43:34.244Z,4.80
2018-12-20T23:46:05.163Z,4.50
2018-12-20T23:48:34.113Z,4.27
2018-12-20T23:51:13.223Z,4.50
2018-12-20T23:53:38.331Z,4.47
2018-12-20T23:56:09.390Z,4.53
2018-12-20T23:58:46.549Z,4.17
