createdAt,value
2018-04-13T00:02:01.992Z,4.80
2018-04-13T00:04:29.539Z,8.50
2018-04-13T00:06:57.110Z,8.57
2018-04-13T00:09:24.722Z,7.40
2018-04-13T00:11:52.261Z,8.13
2018-04-13T00:14:19.793Z,5.43
2018-04-13T00:16:47.373Z,7.20
2018-04-13T00:19:14.946Z,5.67
2018-04-13T00:21:42.511Z,6.73
2018-04-13T00:24:10.105Z,5.13
2018-04-13T00:26:37.634Z,5.50
2018-04-13T00:29:05.169Z,8.40
2018-04-13T00:31:33.127Z,5.50
2018-04-13T00:34:00.688Z,6.87
2018-04-13T00:36:28.234Z,4.30
2018-04-13T00:38:55.774Z,5.30
2018-04-13T00:41:23.361Z,5.03
2018-04-13T00:43:50.978Z,7.37
2018-04-13T00:46:18.549Z,7.63
2018-04-13T00:48:46.120Z,5.67
2018-04-13T00:51:13.688Z,9.17
2018-04-13T00:53:41.239Z,4.80
2018-04-13T00:56:08.782Z,4.47
2018-04-13T00:58:36.360Z,6.53
2018-04-13T01:01:03.938Z,4.57
2018-04-13T01:03:31.929Z,4.60
2018-04-13T01:05:59.503Z,6.20
2018-04-13T01:08:27.083Z,4.77
2018-04-13T01:10:54.655Z,4.40
2018-04-13T01:13:22.284Z,5.83
2018-04-13T01:15:49.868Z,4.63
2018-04-13T01:18:17.447Z,4.90
2018-04-13T01:20:44.999Z,4.40
2018-04-13T01:23:12.641Z,6.37
2018-04-13T01:25:40.196Z,5.20
2018-04-13T01:28:07.748Z,6.37
2018-04-13T01:30:35.269Z,4.43
2018-04-13T01:33:02.818Z,4.57
2018-04-13T01:35:30.400Z,5.83
2018-04-13T01:37:57.950Z,4.60
2018-04-13T01:40:25.516Z,4.87
2018-04-13T01:42:53.077Z,6.83
2018-04-13T01:45:20.657Z,5.03
2018-04-13T01:47:48.221Z,5.87
2018-04-13T01:50:15.846Z,5.20
2018-04-13T01:52:43.450Z,4.47
2018-04-13T01:55:11.013Z,4.83
2018-04-13T01:57:38.574Z,4.80
2018-04-13T02:00:06.209Z,5.00
2018-04-13T02:02:33.750Z,4.87
2018-04-13T02:05:01.375Z,5.97
2018-04-13T02:07:28.918Z,5.37
2018-04-13T02:09:56.538Z,5.70
2018-04-13T02:12:24.127Z,5.00
2018-04-13T02:14:51.678Z,5.20
2018-04-13T02:17:19.241Z,5.73
2018-04-13T02:19:46.789Z,5.90
2018-04-13T02:22:14.354Z,5.93
2018-04-13T02:24:41.975Z,5.53
2018-04-13T02:27:09.546Z,5.90
2018-04-13T02:29:37.125Z,9.00
2018-04-13T02:32:04.678Z,6.13
2018-04-13T02:34:32.403Z,5.77
2018-04-13T02:36:59.846Z,5.90
2018-04-13T02:39:27.454Z,7.47
2018-04-13T02:41:55.050Z,6.73
2018-04-13T02:44:22.657Z,7.47
2018-04-13T02:46:50.278Z,6.83
2018-04-13T02:49:17.832Z,6.93
2018-04-13T02:51:45.460Z,11.13
2018-04-13T02:54:13.012Z,6.83
2018-04-13T02:56:40.576Z,6.97
2018-04-13T02:59:08.201Z,7.63
2018-04-13T03:01:35.779Z,7.40
2018-04-13T03:04:03.357Z,8.93
2018-04-13T03:06:30.995Z,8.43
2018-04-13T03:08:58.618Z,7.33
2018-04-13T03:11:26.213Z,6.20
2018-04-13T03:13:53.769Z,8.17
2018-04-13T03:16:21.343Z,6.57
2018-04-13T03:18:48.908Z,8.20
2018-04-13T03:21:16.540Z,11.90
2018-04-13T03:23:44.093Z,9.53
2018-04-13T03:26:11.671Z,9.67
2018-04-13T03:28:39.221Z,6.80
2018-04-13T03:31:06.805Z,8.87
2018-04-13T03:33:34.355Z,11.57
2018-04-13T03:36:01.915Z,9.53
2018-04-13T03:38:29.539Z,7.93
2018-04-13T03:40:57.118Z,8.90
2018-04-13T03:43:24.694Z,6.57
2018-04-13T03:45:52.306Z,7.40
2018-04-13T03:48:19.849Z,7.57
2018-04-13T03:50:47.443Z,6.90
2018-04-13T03:53:15.000Z,9.50
2018-04-13T03:55:42.626Z,7.37
2018-04-13T03:58:10.206Z,7.27
2018-04-13T04:00:37.747Z,6.93
2018-04-13T04:03:05.322Z,9.30
2018-04-13T04:05:32.885Z,7.40
2018-04-13T04:08:00.470Z,9.50
2018-04-13T04:10:28.022Z,8.10
2018-04-13T04:12:55.608Z,8.17
2018-04-13T04:15:23.186Z,7.70
2018-04-13T04:17:50.772Z,8.27
2018-04-13T04:20:30.750Z,8.27
2018-04-13T04:23:09.957Z,8.43
2018-04-13T04:25:45.237Z,11.10
2018-04-13T04:28:12.859Z,8.77
2018-04-13T04:30:40.426Z,8.43
2018-04-13T04:33:08.013Z,8.60
2018-04-13T04:35:35.559Z,10.50
2018-04-13T04:38:03.123Z,9.13
2018-04-13T04:40:30.645Z,10.57
2018-04-13T04:42:58.219Z,7.63
2018-04-13T04:45:25.760Z,9.43
2018-04-13T04:47:53.320Z,8.70
2018-04-13T04:50:20.959Z,8.27
2018-04-13T04:52:48.514Z,7.90
2018-04-13T04:55:16.212Z,11.60
2018-04-13T04:57:45.785Z,9.07
2018-04-13T05:00:13.390Z,8.63
2018-04-13T05:02:41.028Z,8.80
2018-04-13T05:05:08.567Z,7.70
2018-04-13T05:07:36.169Z,11.67
2018-04-13T05:10:03.743Z,7.90
2018-04-13T05:12:31.424Z,10.37
2018-04-13T05:14:59.978Z,7.80
2018-04-13T05:17:29.434Z,7.47
2018-04-13T05:19:57.032Z,6.63
2018-04-13T05:22:24.695Z,6.53
2018-04-13T05:24:52.269Z,7.60
2018-04-13T05:27:20.853Z,8.90
2018-04-13T05:29:48.597Z,6.73
2018-04-13T05:32:16.159Z,6.73
2018-04-13T05:34:43.750Z,7.37
2018-04-13T05:37:11.342Z,7.80
2018-04-13T05:39:38.911Z,10.20
2018-04-13T05:42:06.486Z,6.77
2018-04-13T05:44:34.101Z,6.33
2018-04-13T05:47:01.665Z,8.77
2018-04-13T05:49:29.213Z,14.57
2018-04-13T05:51:56.754Z,11.17
2018-04-13T05:54:24.738Z,9.23
2018-04-13T05:56:52.331Z,11.50
2018-04-13T05:59:19.909Z,11.33
2018-04-13T06:01:47.493Z,11.50
2018-04-13T06:04:15.515Z,9.77
2018-04-13T06:06:43.110Z,8.10
2018-04-13T06:09:10.669Z,10.83
2018-04-13T06:11:38.221Z,10.93
2018-04-13T06:14:05.814Z,11.20
2018-04-13T06:16:33.425Z,11.87
2018-04-13T06:19:01.077Z,10.07
2018-04-13T06:21:28.684Z,9.10
2018-04-13T06:23:56.306Z,8.83
2018-04-13T06:26:23.851Z,9.70
2018-04-13T06:28:51.490Z,11.77
2018-04-13T06:31:19.037Z,8.27
2018-04-13T06:33:46.612Z,8.57
2018-04-13T06:36:14.229Z,10.73
2018-04-13T06:38:41.817Z,9.07
2018-04-13T06:41:09.392Z,13.47
2018-04-13T06:43:36.981Z,13.70
2018-04-13T06:46:04.558Z,9.93
2018-04-13T06:48:32.109Z,13.23
2018-04-13T06:50:59.726Z,9.40
2018-04-13T06:53:27.325Z,7.83
2018-04-13T06:55:54.890Z,5.93
2018-04-13T06:58:23.584Z,5.80
2018-04-13T07:00:51.180Z,6.03
2018-04-13T07:03:18.775Z,5.97
2018-04-13T07:05:46.349Z,6.07
2018-04-13T07:08:40.497Z,6.17
2018-04-13T07:11:08.106Z,5.30
2018-04-13T07:13:36.422Z,5.57
2018-04-13T07:16:03.962Z,5.43
2018-04-13T07:18:31.506Z,5.80
2018-04-13T07:20:59.108Z,5.30
2018-04-13T07:23:26.682Z,5.90
2018-04-13T07:25:54.246Z,6.90
2018-04-13T07:28:21.798Z,5.87
2018-04-13T07:30:49.539Z,6.83
2018-04-13T07:33:17.132Z,8.87
2018-04-13T07:35:44.727Z,5.53
2018-04-13T07:38:12.263Z,5.90
2018-04-13T07:40:39.857Z,6.10
2018-04-13T07:43:07.439Z,5.33
2018-04-13T07:45:35.014Z,5.97
2018-04-13T07:48:02.609Z,5.40
2018-04-13T07:50:30.164Z,5.03
2018-04-13T07:52:57.793Z,5.47
2018-04-13T07:55:25.390Z,5.00
2018-04-13T07:57:52.929Z,5.63
2018-04-13T08:00:20.589Z,4.73
2018-04-13T08:02:48.083Z,4.40
2018-04-13T08:05:15.645Z,4.43
2018-04-13T08:07:43.206Z,4.40
2018-04-13T08:10:10.777Z,5.83
2018-04-13T08:12:38.318Z,5.13
2018-04-13T08:15:06.152Z,3.70
2018-04-13T08:17:33.469Z,4.83
2018-04-13T08:20:01.017Z,3.30
2018-04-13T08:22:28.958Z,3.30
2018-04-13T08:24:56.506Z,4.73
2018-04-13T08:27:24.102Z,3.13
2018-04-13T08:29:51.714Z,2.97
2018-04-13T08:32:19.290Z,3.07
2018-04-13T08:34:46.851Z,3.10
2018-04-13T08:37:14.438Z,3.10
2018-04-13T08:39:41.966Z,2.93
2018-04-13T08:42:09.531Z,3.27
2018-04-13T08:44:37.125Z,2.73
2018-04-13T08:47:04.678Z,3.77
2018-04-13T08:49:32.268Z,2.90
2018-04-13T08:51:59.855Z,2.47
2018-04-13T08:54:27.430Z,3.67
2018-04-13T08:56:54.993Z,3.00
2018-04-13T08:59:22.534Z,5.37
2018-04-13T09:01:50.190Z,3.47
2018-04-13T09:04:17.748Z,2.77
2018-04-13T09:06:45.316Z,3.70
2018-04-13T09:09:12.916Z,2.90
2018-04-13T09:11:40.511Z,3.43
2018-04-13T09:14:08.100Z,2.80
2018-04-13T09:16:35.651Z,4.17
2018-04-13T09:19:03.266Z,4.40
2018-04-13T09:21:30.850Z,3.00
2018-04-13T09:23:58.438Z,2.90
2018-04-13T09:26:26.011Z,3.13
2018-04-13T09:28:53.597Z,3.50
2018-04-13T09:31:22.520Z,7.40
2018-04-13T09:33:50.082Z,3.33
2018-04-13T09:36:17.686Z,3.33
2018-04-13T09:38:45.282Z,4.50
2018-04-13T09:41:12.848Z,3.33
2018-04-13T09:43:40.422Z,3.70
2018-04-13T09:46:07.979Z,3.83
2018-04-13T09:48:35.559Z,2.97
2018-04-13T09:51:03.120Z,3.53
2018-04-13T09:53:30.726Z,6.37
2018-04-13T09:55:58.277Z,3.50
2018-04-13T09:58:25.916Z,3.27
2018-04-13T10:00:59.227Z,3.20
2018-04-13T10:03:27.175Z,3.67
2018-04-13T10:05:54.773Z,3.97
2018-04-13T10:08:23.637Z,3.80
2018-04-13T10:10:51.234Z,3.70
2018-04-13T10:13:18.804Z,3.50
2018-04-13T10:15:46.381Z,3.00
2018-04-13T10:18:13.916Z,2.57
2018-04-13T10:20:41.502Z,3.70
2018-04-13T10:23:09.050Z,6.40
2018-04-13T10:25:36.679Z,2.50
2018-04-13T10:28:04.214Z,2.63
2018-04-13T10:30:31.807Z,3.77
2018-04-13T10:32:59.359Z,2.30
2018-04-13T10:35:26.971Z,2.47
2018-04-13T10:37:54.555Z,3.07
2018-04-13T10:40:22.231Z,3.60
2018-04-13T10:42:49.763Z,2.60
2018-04-13T10:45:17.347Z,4.73
2018-04-13T10:47:45.485Z,2.63
2018-04-13T10:50:13.333Z,2.63
2018-04-13T10:52:40.858Z,2.30
2018-04-13T10:55:08.402Z,3.07
2018-04-13T10:57:35.952Z,2.97
2018-04-13T11:00:03.606Z,2.93
2018-04-13T11:02:31.225Z,1.63
2018-04-13T11:04:58.810Z,1.10
2018-04-13T11:07:26.712Z,1.07
2018-04-13T11:09:54.534Z,0.90
2018-04-13T11:12:22.136Z,1.87
2018-04-13T11:14:49.687Z,1.00
2018-04-13T11:17:17.307Z,1.47
2018-04-13T11:19:44.897Z,1.20
2018-04-13T11:22:12.490Z,2.87
2018-04-13T11:24:40.074Z,1.87
2018-04-13T11:27:07.649Z,1.73
2018-04-13T11:29:35.266Z,1.83
2018-04-13T11:32:02.845Z,2.63
2018-04-13T11:34:44.483Z,2.20
2018-04-13T11:37:12.789Z,4.00
2018-04-13T11:39:40.366Z,2.60
2018-04-13T11:42:07.950Z,2.70
2018-04-13T11:44:35.538Z,2.80
2018-04-13T11:47:03.160Z,3.17
2018-04-13T11:49:30.729Z,9.23
2018-04-13T11:51:58.273Z,3.47
2018-04-13T11:54:25.843Z,2.20
2018-04-13T11:56:53.426Z,4.50
2018-04-13T11:59:20.995Z,2.50
2018-04-13T12:01:48.553Z,3.00
2018-04-13T12:04:16.207Z,2.23
2018-04-13T12:06:43.806Z,2.33
2018-04-13T12:09:11.367Z,3.20
2018-04-13T12:11:38.990Z,3.87
2018-04-13T12:14:06.529Z,2.60
2018-04-13T12:16:34.122Z,2.83
2018-04-13T12:19:01.708Z,2.83
2018-04-13T12:21:29.257Z,4.63
2018-04-13T12:23:56.849Z,3.03
2018-04-13T12:26:24.441Z,4.00
2018-04-13T12:28:52.018Z,3.50
2018-04-13T12:31:19.614Z,3.73
2018-04-13T12:33:47.236Z,4.43
2018-04-13T12:36:14.794Z,4.27
2018-04-13T12:38:42.395Z,3.47
2018-04-13T12:41:09.970Z,4.30
2018-04-13T12:43:37.546Z,3.97
2018-04-13T12:46:05.102Z,3.00
2018-04-13T12:48:32.679Z,3.20
2018-04-13T12:51:00.282Z,3.70
2018-04-13T12:53:27.910Z,3.30
2018-04-13T12:55:55.530Z,4.40
2018-04-13T12:58:23.102Z,4.47
2018-04-13T13:00:50.629Z,4.20
2018-04-13T13:03:18.605Z,5.53
2018-04-13T13:05:46.143Z,5.07
2018-04-13T13:08:13.709Z,5.10
2018-04-13T13:10:41.654Z,4.17
2018-04-13T13:13:09.237Z,4.20
2018-04-13T13:15:36.883Z,4.23
2018-04-13T13:18:04.428Z,5.70
2018-04-13T13:20:32.235Z,5.43
2018-04-13T13:23:00.127Z,4.97
2018-04-13T13:25:27.764Z,4.10
2018-04-13T13:27:55.315Z,3.97
2018-04-13T13:30:22.891Z,3.67
2018-04-13T13:32:50.431Z,6.30
2018-04-13T13:35:18.123Z,6.17
2018-04-13T13:37:45.661Z,6.67
2018-04-13T13:40:13.206Z,8.17
2018-04-13T13:42:40.833Z,4.43
2018-04-13T13:45:08.455Z,4.50
2018-04-13T13:47:38.437Z,4.00
2018-04-13T13:50:06.014Z,3.80
2018-04-13T13:52:33.579Z,3.77
2018-04-13T13:55:01.166Z,4.03
2018-04-13T13:57:28.716Z,4.50
2018-04-13T13:59:56.338Z,3.77
2018-04-13T14:02:29.109Z,3.60
2018-04-13T14:04:57.379Z,6.27
2018-04-13T14:07:25.054Z,3.70
2018-04-13T14:09:53.845Z,3.80
2018-04-13T14:12:24.397Z,4.83
2018-04-13T14:14:52.029Z,4.17
2018-04-13T14:17:19.551Z,3.40
2018-04-13T14:19:47.163Z,3.47
2018-04-13T14:22:14.730Z,2.90
2018-04-13T14:24:42.286Z,2.90
2018-04-13T14:27:09.859Z,3.00
2018-04-13T14:29:37.481Z,3.30
2018-04-13T14:32:05.037Z,3.20
2018-04-13T14:34:32.658Z,3.20
2018-04-13T14:37:00.246Z,3.50
2018-04-13T14:39:28.479Z,3.47
2018-04-13T14:41:56.638Z,3.63
2018-04-13T14:44:25.021Z,3.10
2018-04-13T14:46:52.644Z,3.23
2018-04-13T14:49:20.195Z,4.30
2018-04-13T14:51:48.852Z,5.27
2018-04-13T14:54:16.988Z,3.33
2018-04-13T14:56:44.557Z,3.40
2018-04-13T14:59:12.145Z,3.40
2018-04-13T15:01:39.775Z,4.30
2018-04-13T15:04:07.350Z,3.57
2018-04-13T15:06:34.942Z,3.43
2018-04-13T15:09:02.822Z,5.50
2018-04-13T15:11:32.104Z,4.10
2018-04-13T15:14:01.093Z,4.07
2018-04-13T15:16:29.957Z,4.40
2018-04-13T15:19:00.031Z,4.60
2018-04-13T15:21:28.472Z,5.97
2018-04-13T15:23:56.077Z,8.73
2018-04-13T15:26:23.644Z,9.50
2018-04-13T15:28:51.186Z,9.57
2018-04-13T15:31:23.671Z,21.73
2018-04-13T15:33:51.238Z,3.70
2018-04-13T15:36:22.117Z,3.70
2018-04-13T15:38:49.987Z,4.13
2018-04-13T15:41:18.445Z,3.30
2018-04-13T15:43:46.074Z,3.53
2018-04-13T15:46:14.026Z,3.47
2018-04-13T15:48:41.640Z,3.03
2018-04-13T15:51:10.164Z,2.37
2018-04-13T15:53:37.798Z,3.00
2018-04-13T15:56:05.342Z,2.93
2018-04-13T15:58:33.842Z,2.97
2018-04-13T16:01:01.382Z,2.80
2018-04-13T16:03:29.006Z,3.33
2018-04-13T16:05:56.566Z,4.13
2018-04-13T16:08:24.395Z,3.33
2018-04-13T16:10:51.947Z,2.33
2018-04-13T16:13:19.511Z,2.53
2018-04-13T16:15:47.101Z,3.07
2018-04-13T16:18:15.143Z,2.70
2018-04-13T16:20:42.964Z,2.73
2018-04-13T16:23:11.643Z,2.33
2018-04-13T16:25:39.216Z,2.10
2018-04-13T16:28:06.823Z,2.03
2018-04-13T16:30:34.553Z,3.37
2018-04-13T16:33:02.139Z,3.23
2018-04-13T16:35:29.694Z,2.10
2018-04-13T16:37:59.452Z,2.90
2018-04-13T16:40:27.087Z,4.57
2018-04-13T16:42:54.705Z,2.30
2018-04-13T16:45:22.273Z,2.30
2018-04-13T16:47:49.826Z,2.70
2018-04-13T16:50:17.398Z,2.20
2018-04-13T16:52:44.967Z,2.03
2018-04-13T16:55:12.497Z,2.30
2018-04-13T16:57:40.079Z,1.27
2018-04-13T17:00:07.641Z,1.90
2018-04-13T17:02:35.216Z,1.60
2018-04-13T17:05:02.774Z,1.23
2018-04-13T17:07:30.419Z,1.50
2018-04-13T17:09:58.028Z,1.83
2018-04-13T17:12:25.593Z,1.50
2018-04-13T17:14:53.137Z,1.40
2018-04-13T17:17:21.123Z,1.60
2018-04-13T17:19:48.662Z,1.20
2018-04-13T17:22:16.290Z,1.57
2018-04-13T17:24:43.871Z,1.63
2018-04-13T17:27:11.447Z,2.63
2018-04-13T17:29:39.031Z,2.13
2018-04-13T17:32:06.593Z,2.30
2018-04-13T17:34:34.166Z,3.13
2018-04-13T17:37:01.714Z,2.20
2018-04-13T17:39:29.277Z,2.03
2018-04-13T17:41:56.825Z,2.40
2018-04-13T17:44:24.405Z,2.20
2018-04-13T17:46:51.966Z,2.50
2018-04-13T17:49:19.553Z,2.57
2018-04-13T17:51:47.118Z,2.50
2018-04-13T17:54:14.762Z,2.20
2018-04-13T17:56:42.314Z,2.60
2018-04-13T17:59:09.949Z,1.90
2018-04-13T18:01:37.514Z,2.13
2018-04-13T18:04:05.093Z,3.80
2018-04-13T18:06:32.674Z,2.80
2018-04-13T18:09:00.251Z,2.00
2018-04-13T18:11:27.794Z,6.83
2018-04-13T18:13:55.373Z,2.43
2018-04-13T18:16:22.958Z,2.30
2018-04-13T18:18:50.545Z,2.03
2018-04-13T18:21:18.113Z,1.70
2018-04-13T18:23:45.685Z,2.20
2018-04-13T18:26:13.672Z,1.73
2018-04-13T18:28:41.255Z,3.87
2018-04-13T18:31:08.978Z,3.20
2018-04-13T18:33:36.532Z,2.90
2018-04-13T18:36:04.135Z,3.00
2018-04-13T18:38:31.652Z,2.93
2018-04-13T18:40:59.237Z,3.03
2018-04-13T18:43:26.822Z,3.90
2018-04-13T18:45:54.410Z,4.50
2018-04-13T18:48:21.938Z,5.03
2018-04-13T18:50:49.513Z,5.00
2018-04-13T18:53:17.055Z,6.57
2018-04-13T18:55:44.618Z,4.23
2018-04-13T18:58:12.336Z,5.10
2018-04-13T19:00:39.831Z,6.00
2018-04-13T19:03:07.432Z,37.37
2018-04-13T19:05:35.052Z,9.60
2018-04-13T19:08:02.621Z,19.37
2018-04-13T19:10:30.225Z,9.43
2018-04-13T19:12:57.784Z,5.30
2018-04-13T19:15:26.227Z,5.50
2018-04-13T19:17:53.805Z,7.00
2018-04-13T19:20:21.825Z,6.00
2018-04-13T19:22:49.390Z,6.43
2018-04-13T19:25:16.982Z,5.67
2018-04-13T19:27:44.591Z,6.83
2018-04-13T19:30:12.203Z,5.23
2018-04-13T19:32:39.893Z,8.87
2018-04-13T19:35:07.525Z,5.67
2018-04-13T19:37:35.088Z,12.10
2018-04-13T19:40:02.670Z,7.10
2018-04-13T19:42:30.202Z,14.47
2018-04-13T19:44:57.789Z,9.27
2018-04-13T19:47:25.621Z,5.63
2018-04-13T19:49:53.329Z,4.80
2018-04-13T19:52:23.578Z,4.30
2018-04-13T19:54:51.143Z,4.50
2018-04-13T19:57:19.557Z,4.77
2018-04-13T19:59:47.733Z,5.97
2018-04-13T20:02:16.034Z,7.77
2018-04-13T20:04:47.058Z,6.13
2018-04-13T20:07:15.142Z,5.43
2018-04-13T20:09:42.810Z,4.87
2018-04-13T20:12:12.682Z,6.93
2018-04-13T20:14:41.747Z,4.00
2018-04-13T20:17:09.765Z,3.50
2018-04-13T20:19:37.362Z,2.60
2018-04-13T20:22:10.343Z,2.60
2018-04-13T20:24:40.276Z,2.73
2018-04-13T20:27:08.048Z,2.57
2018-04-13T20:29:38.007Z,2.47
2018-04-13T20:32:06.211Z,3.53
2018-04-13T20:34:33.995Z,2.73
2018-04-13T20:37:01.599Z,3.37
2018-04-13T20:39:29.154Z,2.50
2018-04-13T20:41:56.730Z,2.60
2018-04-13T20:44:24.302Z,2.63
2018-04-13T20:46:51.915Z,2.00
2018-04-13T20:49:19.533Z,2.40
2018-04-13T20:51:47.107Z,1.90
2018-04-13T20:54:14.822Z,2.57
2018-04-13T20:56:42.766Z,1.73
2018-04-13T20:59:10.336Z,1.80
2018-04-13T21:01:38.282Z,3.87
2018-04-13T21:04:05.825Z,2.07
2018-04-13T21:06:33.776Z,2.00
2018-04-13T21:09:01.381Z,2.30
2018-04-13T21:11:28.990Z,2.57
2018-04-13T21:13:56.585Z,3.20
2018-04-13T21:16:24.174Z,2.53
2018-04-13T21:18:51.734Z,4.43
2018-04-13T21:21:19.289Z,3.77
2018-04-13T21:23:46.866Z,6.40
2018-04-13T21:26:16.285Z,2.47
2018-04-13T21:28:43.905Z,2.70
2018-04-13T21:31:11.483Z,2.50
2018-04-13T21:33:39.119Z,2.33
2018-04-13T21:36:06.658Z,2.60
2018-04-13T21:38:34.245Z,2.67
2018-04-13T21:41:01.806Z,3.03
2018-04-13T21:43:29.373Z,2.80
2018-04-13T21:45:56.914Z,4.80
2018-04-13T21:48:24.515Z,2.90
2018-04-13T21:50:52.124Z,3.73
2018-04-13T21:53:19.692Z,2.80
2018-04-13T21:55:47.235Z,2.90
2018-04-13T21:58:14.798Z,3.00
2018-04-13T22:00:42.358Z,2.60
2018-04-13T22:03:09.938Z,2.50
2018-04-13T22:05:37.562Z,2.37
2018-04-13T22:08:05.094Z,2.53
2018-04-13T22:10:32.710Z,2.60
2018-04-13T22:13:12.055Z,2.43
2018-04-13T22:15:39.632Z,2.33
2018-04-13T22:18:07.178Z,2.27
2018-04-13T22:20:34.760Z,2.60
2018-04-13T22:23:02.342Z,2.20
2018-04-13T22:25:29.903Z,2.57
2018-04-13T22:27:57.519Z,2.00
2018-04-13T22:30:25.133Z,2.70
2018-04-13T22:32:52.731Z,2.23
2018-04-13T22:35:20.286Z,3.03
2018-04-13T22:37:47.845Z,2.57
2018-04-13T22:40:15.389Z,3.00
2018-04-13T22:42:42.971Z,2.40
2018-04-13T22:45:10.976Z,4.07
2018-04-13T22:47:38.554Z,2.33
2018-04-13T22:50:06.115Z,2.53
2018-04-13T22:52:33.707Z,2.73
2018-04-13T22:55:01.335Z,2.87
2018-04-13T22:57:28.873Z,3.53
2018-04-13T22:59:56.446Z,3.87
2018-04-13T23:02:24.031Z,3.00
2018-04-13T23:04:51.796Z,3.07
2018-04-13T23:07:19.477Z,3.70
2018-04-13T23:09:47.074Z,6.20
2018-04-13T23:12:14.617Z,4.93
2018-04-13T23:14:42.190Z,4.30
2018-04-13T23:17:09.746Z,3.73
2018-04-13T23:19:37.278Z,3.93
2018-04-13T23:22:04.886Z,3.23
2018-04-13T23:24:32.455Z,6.23
2018-04-13T23:27:00.023Z,4.40
2018-04-13T23:29:27.576Z,7.33
2018-04-13T23:31:55.153Z,7.47
2018-04-13T23:34:22.726Z,6.47
2018-04-13T23:36:50.350Z,7.47
2018-04-13T23:39:17.982Z,6.33
2018-04-13T23:41:45.603Z,6.87
2018-04-13T23:44:13.179Z,8.43
2018-04-13T23:46:40.799Z,9.40
2018-04-13T23:49:08.350Z,9.47
2018-04-13T23:51:35.963Z,7.80
2018-04-13T23:54:03.939Z,7.97
2018-04-13T23:56:31.561Z,7.33
2018-04-13T23:58:59.527Z,6.63
