createdAt,value
2018-01-12T00:00:09.350Z,3.09
2018-01-12T00:02:36.870Z,3.06
2018-01-12T00:05:04.365Z,3.05
2018-01-12T00:07:31.851Z,3.14
2018-01-12T00:09:59.360Z,3.13
2018-01-12T00:12:26.852Z,3.16
2018-01-12T00:14:54.358Z,3.18
2018-01-12T00:17:21.851Z,3.22
2018-01-12T00:19:49.374Z,3.26
2018-01-12T00:22:16.879Z,3.30
2018-01-12T00:24:44.393Z,3.29
2018-01-12T00:27:12.848Z,3.17
2018-01-12T00:29:40.356Z,3.13
2018-01-12T00:32:07.912Z,3.17
2018-01-12T00:34:35.430Z,3.09
2018-01-12T00:37:02.935Z,3.14
2018-01-12T00:39:30.433Z,3.16
2018-01-12T00:41:57.934Z,3.22
2018-01-12T00:44:25.443Z,3.26
2018-01-12T00:46:52.971Z,3.21
2018-01-12T00:49:20.465Z,3.22
2018-01-12T00:51:47.990Z,3.25
2018-01-12T00:54:15.485Z,3.25
2018-01-12T00:56:42.997Z,3.26
2018-01-12T00:59:10.501Z,3.01
2018-01-12T01:01:38.017Z,2.99
2018-01-12T01:04:05.527Z,2.94
2018-01-12T01:06:33.035Z,2.99
2018-01-12T01:09:00.533Z,3.09
2018-01-12T01:11:28.043Z,3.12
2018-01-12T01:13:55.536Z,3.11
2018-01-12T01:16:23.067Z,3.12
2018-01-12T01:18:50.575Z,3.12
2018-01-12T01:21:18.093Z,3.14
2018-01-12T01:23:45.581Z,3.14
2018-01-12T01:26:13.076Z,3.20
2018-01-12T01:28:40.572Z,3.16
2018-01-12T01:31:08.086Z,3.20
2018-01-12T01:33:35.580Z,3.26
2018-01-12T01:36:03.080Z,3.27
2018-01-12T01:38:30.597Z,3.20
2018-01-12T01:40:58.101Z,3.24
2018-01-12T01:43:25.619Z,3.13
2018-01-12T01:45:53.708Z,3.15
2018-01-12T01:48:33.254Z,3.17
2018-01-12T01:51:00.751Z,3.18
2018-01-12T01:53:28.271Z,3.22
2018-01-12T01:55:55.793Z,3.16
2018-01-12T01:58:23.400Z,3.19
2018-01-12T02:00:50.908Z,3.17
2018-01-12T02:03:18.416Z,3.14
2018-01-12T02:05:45.908Z,3.19
2018-01-12T02:08:14.155Z,3.23
2018-01-12T02:10:41.658Z,3.15
2018-01-12T02:13:09.164Z,3.12
2018-01-12T02:15:36.679Z,3.21
2018-01-12T02:18:04.211Z,3.17
2018-01-12T02:20:31.743Z,3.11
2018-01-12T02:22:59.251Z,3.18
2018-01-12T02:25:26.762Z,3.21
2018-01-12T02:27:54.252Z,3.27
2018-01-12T02:30:21.779Z,3.26
2018-01-12T02:32:49.557Z,3.21
2018-01-12T02:35:18.384Z,3.24
2018-01-12T02:37:45.904Z,3.24
2018-01-12T02:40:13.423Z,3.26
2018-01-12T02:42:40.938Z,3.16
2018-01-12T02:45:08.453Z,3.22
2018-01-12T02:47:35.949Z,3.28
2018-01-12T02:50:03.469Z,3.31
2018-01-12T02:52:30.974Z,3.30
2018-01-12T02:54:58.495Z,3.31
2018-01-12T02:57:25.986Z,3.32
2018-01-12T02:59:54.572Z,3.24
2018-01-12T03:02:22.078Z,3.22
2018-01-12T03:04:49.572Z,3.23
2018-01-12T03:07:17.087Z,3.29
2018-01-12T03:09:44.587Z,3.33
2018-01-12T03:12:12.089Z,3.25
2018-01-12T03:14:39.604Z,3.20
2018-01-12T03:17:07.104Z,3.29
2018-01-12T03:19:34.625Z,3.32
2018-01-12T03:22:02.165Z,3.32
2018-01-12T03:24:29.675Z,3.31
2018-01-12T03:26:57.192Z,3.35
2018-01-12T03:29:24.683Z,3.36
2018-01-12T03:31:52.189Z,3.36
2018-01-12T03:34:19.676Z,3.34
2018-01-12T03:36:47.163Z,3.25
2018-01-12T03:39:14.692Z,3.22
2018-01-12T03:41:42.234Z,3.07
2018-01-12T03:44:09.743Z,3.10
2018-01-12T03:46:37.260Z,3.22
2018-01-12T03:49:04.772Z,3.23
2018-01-12T03:51:32.295Z,3.31
2018-01-12T03:53:59.811Z,3.29
2018-01-12T03:56:27.310Z,3.22
2018-01-12T03:58:54.838Z,3.04
2018-01-12T04:01:22.332Z,3.04
2018-01-12T04:03:49.872Z,3.06
2018-01-12T04:06:17.378Z,2.96
2018-01-12T04:08:44.889Z,2.92
2018-01-12T04:11:12.394Z,2.79
2018-01-12T04:13:39.911Z,2.82
2018-01-12T04:16:07.412Z,2.81
2018-01-12T04:18:34.913Z,2.72
2018-01-12T04:21:02.430Z,2.75
2018-01-12T04:23:30.002Z,2.83
2018-01-12T04:25:57.475Z,2.79
2018-01-12T04:28:25.007Z,2.84
2018-01-12T04:30:52.515Z,2.76
2018-01-12T04:33:20.887Z,2.89
2018-01-12T04:35:48.412Z,2.93
2018-01-12T04:38:15.950Z,2.89
2018-01-12T04:40:43.458Z,2.97
2018-01-12T04:43:10.966Z,3.00
2018-01-12T04:45:38.468Z,2.95
2018-01-12T04:48:05.979Z,2.92
2018-01-12T04:50:33.483Z,2.96
2018-01-12T04:53:00.994Z,2.89
2018-01-12T04:55:28.487Z,2.92
2018-01-12T04:57:56.002Z,2.94
2018-01-12T05:00:23.484Z,2.91
2018-01-12T05:02:50.987Z,2.94
2018-01-12T05:05:18.480Z,3.00
2018-01-12T05:07:45.987Z,3.03
2018-01-12T05:10:13.511Z,3.06
2018-01-12T05:12:40.992Z,3.05
2018-01-12T05:15:08.488Z,3.03
2018-01-12T05:17:36.608Z,2.89
2018-01-12T05:20:04.115Z,2.90
2018-01-12T05:22:31.633Z,2.92
2018-01-12T05:24:59.139Z,3.00
2018-01-12T05:27:26.653Z,3.05
2018-01-12T05:29:54.155Z,3.05
2018-01-12T05:32:21.668Z,2.98
2018-01-12T05:34:49.397Z,2.85
2018-01-12T05:37:17.708Z,2.93
2018-01-12T05:39:45.210Z,2.87
2018-01-12T05:42:12.730Z,2.83
2018-01-12T05:44:40.234Z,2.89
2018-01-12T05:47:07.743Z,2.82
2018-01-12T05:49:35.228Z,2.94
2018-01-12T05:52:02.770Z,2.86
2018-01-12T05:54:30.279Z,2.93
2018-01-12T05:56:57.786Z,2.96
2018-01-12T05:59:25.352Z,3.01
2018-01-12T06:02:04.437Z,3.03
2018-01-12T06:04:43.732Z,2.94
2018-01-12T06:07:11.686Z,3.03
2018-01-12T06:09:39.201Z,2.75
2018-01-12T06:12:06.708Z,2.65
2018-01-12T06:14:34.204Z,2.68
2018-01-12T06:17:01.703Z,2.64
2018-01-12T06:19:29.239Z,2.69
2018-01-12T06:21:56.770Z,2.70
2018-01-12T06:24:24.311Z,2.61
2018-01-12T06:26:51.800Z,2.55
2018-01-12T06:29:19.300Z,2.53
2018-01-12T06:31:46.856Z,2.59
2018-01-12T06:34:14.378Z,2.58
2018-01-12T06:36:41.895Z,2.53
2018-01-12T06:39:09.405Z,2.48
2018-01-12T06:41:36.916Z,2.50
2018-01-12T06:44:04.412Z,2.50
2018-01-12T06:46:31.909Z,2.52
2018-01-12T06:48:59.435Z,2.55
2018-01-12T06:51:26.936Z,2.52
2018-01-12T06:53:54.435Z,2.53
2018-01-12T06:56:21.925Z,2.52
2018-01-12T06:58:49.416Z,2.50
2018-01-12T07:01:16.932Z,2.44
2018-01-12T07:03:44.432Z,2.46
2018-01-12T07:06:11.930Z,2.54
2018-01-12T07:08:39.445Z,2.48
2018-01-12T07:11:06.941Z,2.44
2018-01-12T07:13:34.444Z,2.46
2018-01-12T07:16:01.996Z,2.48
2018-01-12T07:18:29.511Z,2.41
2018-01-12T07:21:08.549Z,2.42
2018-01-12T07:23:46.451Z,2.45
2018-01-12T07:26:13.976Z,2.42
2018-01-12T07:28:41.506Z,2.44
2018-01-12T07:31:09.022Z,2.49
2018-01-12T07:33:36.535Z,2.54
2018-01-12T07:36:04.039Z,2.59
2018-01-12T07:38:31.533Z,2.56
2018-01-12T07:40:59.026Z,2.60
2018-01-12T07:43:26.530Z,2.67
2018-01-12T07:45:54.039Z,2.51
2018-01-12T07:48:21.536Z,2.54
2018-01-12T07:50:49.049Z,2.55
2018-01-12T07:53:21.376Z,2.61
2018-01-12T07:55:48.928Z,2.50
2018-01-12T07:58:16.447Z,2.52
2018-01-12T08:00:49.392Z,2.47
2018-01-12T08:03:16.904Z,2.48
2018-01-12T08:05:44.399Z,2.45
2018-01-12T08:08:11.925Z,2.55
2018-01-12T08:10:39.432Z,2.52
2018-01-12T08:13:06.962Z,2.58
2018-01-12T08:15:34.491Z,2.56
2018-01-12T08:18:01.980Z,2.59
2018-01-12T08:20:29.489Z,2.69
2018-01-12T08:22:57.032Z,2.76
2018-01-12T08:25:24.530Z,2.79
2018-01-12T08:27:52.022Z,2.84
2018-01-12T08:30:19.505Z,2.85
2018-01-12T08:32:47.636Z,2.88
2018-01-12T08:35:15.136Z,2.91
2018-01-12T08:37:42.638Z,2.97
2018-01-12T08:40:10.128Z,2.85
2018-01-12T08:42:37.642Z,2.82
2018-01-12T08:45:05.164Z,2.80
2018-01-12T08:47:32.660Z,2.71
2018-01-12T08:50:00.160Z,2.65
2018-01-12T08:52:27.662Z,2.73
2018-01-12T08:54:55.178Z,2.83
2018-01-12T08:57:22.660Z,2.86
2018-01-12T08:59:50.152Z,2.82
2018-01-12T09:02:17.664Z,2.87
2018-01-12T09:04:45.178Z,2.96
2018-01-12T09:07:12.698Z,2.99
2018-01-12T09:09:40.207Z,2.94
2018-01-12T09:12:07.711Z,2.95
2018-01-12T09:14:46.875Z,2.92
2018-01-12T09:20:18.078Z,3.08
2018-01-12T09:22:48.372Z,3.08
2018-01-12T09:25:23.417Z,2.94
2018-01-12T09:27:50.968Z,2.72
2018-01-12T09:30:18.499Z,2.77
2018-01-12T09:32:46.030Z,2.88
2018-01-12T09:35:13.555Z,2.91
2018-01-12T09:37:41.088Z,2.82
2018-01-12T09:40:28.164Z,2.81
2018-01-12T09:42:55.671Z,2.93
2018-01-12T09:45:23.184Z,2.99
2018-01-12T09:48:02.456Z,3.00
2018-01-12T09:50:29.992Z,3.03
2018-01-12T09:52:57.519Z,3.15
2018-01-12T09:55:25.018Z,3.16
2018-01-12T09:57:52.525Z,3.22
2018-01-12T10:03:26.997Z,3.25
2018-01-12T10:05:54.493Z,3.28
2018-01-12T10:08:25.770Z,3.31
2018-01-12T10:10:53.283Z,3.29
2018-01-12T10:13:20.999Z,3.38
2018-01-12T10:15:48.528Z,3.41
2018-01-12T10:18:19.966Z,3.46
2018-01-12T10:20:47.456Z,3.41
2018-01-12T10:23:14.974Z,3.33
2018-01-12T10:25:42.494Z,3.40
2018-01-12T10:28:09.992Z,3.37
2018-01-12T10:33:55.741Z,3.41
2018-01-12T10:36:40.005Z,3.37
2018-01-12T10:39:19.195Z,3.51
2018-01-12T10:41:58.343Z,3.51
2018-01-12T10:44:25.870Z,3.60
2018-01-12T10:47:04.130Z,3.34
2018-01-12T10:49:34.504Z,3.32
2018-01-12T10:52:12.729Z,3.35
2018-01-12T10:54:40.234Z,3.24
2018-01-12T10:57:07.755Z,3.30
2018-01-12T10:59:35.274Z,3.36
2018-01-12T11:02:02.810Z,3.37
2018-01-12T11:04:30.305Z,3.46
2018-01-12T11:06:57.829Z,3.50
2018-01-12T11:09:25.357Z,3.46
2018-01-12T11:11:52.879Z,3.43
2018-01-12T11:14:20.396Z,3.47
2018-01-12T11:16:47.918Z,3.15
2018-01-12T11:19:15.432Z,3.31
2018-01-12T11:21:42.943Z,3.09
2018-01-12T11:24:10.510Z,3.07
2018-01-12T11:26:38.031Z,3.09
2018-01-12T11:29:05.568Z,3.14
2018-01-12T11:31:33.080Z,3.24
2018-01-12T11:34:00.639Z,3.28
2018-01-12T11:36:28.168Z,3.26
2018-01-12T11:38:55.718Z,3.24
2018-01-12T11:41:23.216Z,3.35
2018-01-12T11:43:50.745Z,3.41
2018-01-12T11:46:18.275Z,3.47
2018-01-12T11:48:45.774Z,3.45
2018-01-12T11:51:14.556Z,3.57
2018-01-12T11:53:42.047Z,3.58
2018-01-12T11:56:09.566Z,3.63
2018-01-12T11:58:37.071Z,3.65
2018-01-12T12:01:04.594Z,3.61
2018-01-12T12:03:32.115Z,3.62
2018-01-12T12:05:59.623Z,3.68
2018-01-12T12:08:27.134Z,3.74
2018-01-12T12:10:54.624Z,3.82
2018-01-12T12:13:22.119Z,3.76
2018-01-12T12:15:49.644Z,3.82
2018-01-12T12:18:17.159Z,3.83
2018-01-12T12:20:44.679Z,3.87
2018-01-12T12:23:12.190Z,3.88
2018-01-12T12:25:39.712Z,3.88
2018-01-12T12:28:07.232Z,3.97
2018-01-12T12:30:34.751Z,4.03
2018-01-12T12:33:02.327Z,4.07
2018-01-12T12:35:29.840Z,3.91
2018-01-12T12:37:57.401Z,4.00
2018-01-12T12:40:25.105Z,4.08
2018-01-12T12:42:52.632Z,4.12
2018-01-12T12:45:20.188Z,4.05
2018-01-12T12:47:47.696Z,4.04
2018-01-12T12:50:15.185Z,3.98
2018-01-12T12:52:42.689Z,4.10
2018-01-12T12:55:10.183Z,4.12
2018-01-12T12:57:37.725Z,4.05
2018-01-12T13:00:05.280Z,4.06
2018-01-12T13:02:32.790Z,4.06
2018-01-12T13:05:00.327Z,4.08
2018-01-12T13:07:27.818Z,4.14
2018-01-12T13:09:55.346Z,4.15
2018-01-12T13:12:22.851Z,4.13
2018-01-12T13:14:50.344Z,4.13
2018-01-12T13:17:18.803Z,4.07
2018-01-12T13:19:46.300Z,4.13
2018-01-12T13:22:13.819Z,4.12
2018-01-12T13:24:41.321Z,4.12
2018-01-12T13:27:08.828Z,4.18
2018-01-12T13:29:36.320Z,4.21
2018-01-12T13:32:03.835Z,4.21
2018-01-12T13:34:31.329Z,4.11
2018-01-12T13:36:58.838Z,3.91
2018-01-12T13:39:26.328Z,3.91
2018-01-12T13:41:53.839Z,3.93
2018-01-12T13:44:21.351Z,3.97
2018-01-12T13:46:48.852Z,3.94
2018-01-12T13:49:16.364Z,3.95
2018-01-12T13:51:44.692Z,3.76
2018-01-12T13:54:12.218Z,3.76
2018-01-12T13:56:39.716Z,3.71
2018-01-12T13:59:07.224Z,3.83
2018-01-12T14:01:34.772Z,3.91
2018-01-12T14:04:04.017Z,3.88
2018-01-12T14:06:31.556Z,3.89
2018-01-12T14:08:59.108Z,3.82
2018-01-12T14:11:28.118Z,3.61
2018-01-12T14:13:58.507Z,3.56
2018-01-12T14:16:26.004Z,3.53
2018-01-12T14:18:53.514Z,3.55
2018-01-12T14:21:21.012Z,3.67
2018-01-12T14:23:48.533Z,3.68
2018-01-12T14:26:16.056Z,3.59
2018-01-12T14:28:43.568Z,3.58
2018-01-12T14:31:11.088Z,3.57
2018-01-12T14:33:38.608Z,3.58
2018-01-12T14:36:06.124Z,3.57
2018-01-12T14:38:34.166Z,3.61
2018-01-12T14:41:03.427Z,3.59
2018-01-12T14:43:30.920Z,3.58
2018-01-12T14:45:58.450Z,3.62
2018-01-12T14:48:25.996Z,3.55
2018-01-12T14:50:53.526Z,3.68
2018-01-12T14:53:21.037Z,3.72
2018-01-12T14:55:48.560Z,3.67
2018-01-12T14:58:16.086Z,3.71
2018-01-12T15:00:43.607Z,3.74
2018-01-12T15:03:11.096Z,3.81
2018-01-12T15:05:38.625Z,3.83
2018-01-12T15:08:06.108Z,3.91
2018-01-12T15:10:33.614Z,3.90
2018-01-12T15:13:01.141Z,3.92
2018-01-12T15:15:28.664Z,3.94
2018-01-12T15:17:56.192Z,3.96
2018-01-12T15:20:24.002Z,4.05
2018-01-12T15:22:51.531Z,4.00
2018-01-12T15:25:19.044Z,3.95
2018-01-12T15:27:46.634Z,3.97
2018-01-12T15:30:14.160Z,4.03
2018-01-12T15:32:41.683Z,3.97
2018-01-12T15:35:09.190Z,3.99
2018-01-12T15:37:36.724Z,4.02
2018-01-12T15:40:04.216Z,3.98
2018-01-12T15:42:31.731Z,4.01
2018-01-12T15:44:59.312Z,3.92
2018-01-12T15:47:26.837Z,3.94
2018-01-12T15:49:54.332Z,3.99
2018-01-12T15:52:22.092Z,4.01
2018-01-12T15:54:49.670Z,3.94
2018-01-12T15:57:17.212Z,3.98
2018-01-12T15:59:44.699Z,3.99
2018-01-12T16:02:12.208Z,4.06
2018-01-12T16:04:39.697Z,4.04
2018-01-12T16:07:08.571Z,4.03
2018-01-12T16:09:36.082Z,4.04
2018-01-12T16:12:03.606Z,4.00
2018-01-12T16:14:31.114Z,3.98
2018-01-12T16:16:58.618Z,3.98
2018-01-12T16:19:26.107Z,4.00
2018-01-12T16:21:53.628Z,4.04
2018-01-12T16:24:21.132Z,3.93
2018-01-12T16:26:48.645Z,4.02
2018-01-12T16:29:16.140Z,3.97
2018-01-12T16:31:43.643Z,3.99
2018-01-12T16:34:11.152Z,4.00
2018-01-12T16:36:38.685Z,3.96
2018-01-12T16:39:06.183Z,3.94
2018-01-12T16:41:33.847Z,3.84
2018-01-12T16:44:01.475Z,3.86
2018-01-12T16:46:29.384Z,3.86
2018-01-12T16:48:57.014Z,3.89
2018-01-12T16:51:24.535Z,3.85
2018-01-12T16:53:52.059Z,3.79
2018-01-12T16:56:20.134Z,3.74
2018-01-12T16:58:47.644Z,3.76
2018-01-12T17:01:15.165Z,3.77
2018-01-12T17:03:42.704Z,3.82
2018-01-12T17:06:10.219Z,3.82
2018-01-12T17:08:38.316Z,3.75
2018-01-12T17:11:05.842Z,3.87
2018-01-12T17:13:33.428Z,3.82
2018-01-12T17:16:00.928Z,3.83
2018-01-12T17:18:28.434Z,3.88
2018-01-12T17:20:55.939Z,3.97
2018-01-12T17:23:23.464Z,4.12
2018-01-12T17:25:50.976Z,4.18
2018-01-12T17:28:18.538Z,3.94
2018-01-12T17:30:46.060Z,3.89
2018-01-12T17:33:13.578Z,4.06
2018-01-12T17:35:41.093Z,3.99
2018-01-12T17:38:08.619Z,3.91
2018-01-12T17:40:36.141Z,3.85
2018-01-12T17:43:03.720Z,3.86
2018-01-12T17:45:31.188Z,3.87
2018-01-12T17:47:58.701Z,3.83
2018-01-12T17:50:26.224Z,3.79
2018-01-12T17:52:53.736Z,3.77
2018-01-12T17:55:21.291Z,3.71
2018-01-12T17:57:48.793Z,3.64
2018-01-12T18:00:16.395Z,3.69
2018-01-12T18:02:44.006Z,3.62
2018-01-12T18:05:13.607Z,3.61
2018-01-12T18:07:42.375Z,3.54
2018-01-12T18:10:09.883Z,3.55
2018-01-12T18:12:38.491Z,3.56
2018-01-12T18:15:06.004Z,3.46
2018-01-12T18:17:33.745Z,3.47
2018-01-12T18:20:01.698Z,3.46
2018-01-12T18:22:29.212Z,3.36
2018-01-12T18:24:56.735Z,3.41
2018-01-12T18:27:24.260Z,3.31
2018-01-12T18:29:51.869Z,3.40
2018-01-12T18:32:19.415Z,3.48
2018-01-12T18:34:46.930Z,3.32
2018-01-12T18:37:14.458Z,3.44
2018-01-12T18:39:41.960Z,3.31
2018-01-12T18:42:09.680Z,3.36
2018-01-12T18:44:37.362Z,3.41
2018-01-12T18:47:04.872Z,3.27
2018-01-12T18:49:32.385Z,3.37
2018-01-12T18:51:59.915Z,3.37
2018-01-12T18:54:27.443Z,3.47
2018-01-12T18:56:54.951Z,3.47
2018-01-12T18:59:22.464Z,3.41
2018-01-12T19:01:49.972Z,3.42
2018-01-12T19:04:20.547Z,3.39
2018-01-12T19:06:48.112Z,3.34
2018-01-12T19:09:15.666Z,3.36
2018-01-12T19:11:43.200Z,3.36
2018-01-12T19:14:10.723Z,3.33
2018-01-12T19:16:38.232Z,3.35
2018-01-12T19:19:05.976Z,3.34
2018-01-12T19:21:33.491Z,3.43
2018-01-12T19:24:01.083Z,3.44
2018-01-12T19:26:28.586Z,3.46
2018-01-12T19:28:56.092Z,3.43
2018-01-12T19:31:23.597Z,3.37
2018-01-12T19:33:51.118Z,3.42
2018-01-12T19:36:18.620Z,3.29
2018-01-12T19:38:46.155Z,3.37
2018-01-12T19:41:13.699Z,3.47
2018-01-12T19:43:41.218Z,3.43
2018-01-12T19:46:08.755Z,3.44
2018-01-12T19:48:36.282Z,3.43
2018-01-12T19:51:03.806Z,3.47
2018-01-12T19:53:31.318Z,3.49
2018-01-12T19:55:58.844Z,3.51
2018-01-12T19:58:26.375Z,3.50
2018-01-12T20:00:55.808Z,3.53
2018-01-12T20:03:23.321Z,3.53
2018-01-12T20:05:50.829Z,3.48
2018-01-12T20:08:18.335Z,3.57
2018-01-12T20:10:45.854Z,3.47
2018-01-12T20:13:13.351Z,3.40
2018-01-12T20:15:40.902Z,3.41
2018-01-12T20:18:08.418Z,3.41
2018-01-12T20:20:35.913Z,3.41
2018-01-12T20:23:03.420Z,3.37
2018-01-12T20:25:30.930Z,3.42
2018-01-12T20:27:58.459Z,3.38
2018-01-12T20:30:25.958Z,3.39
2018-01-12T20:32:53.467Z,3.39
2018-01-12T20:35:22.343Z,3.43
2018-01-12T20:37:49.870Z,3.36
2018-01-12T20:40:17.364Z,3.40
2018-01-12T20:42:44.876Z,3.41
2018-01-12T20:45:12.435Z,3.40
2018-01-12T20:47:39.938Z,3.35
2018-01-12T20:50:07.444Z,3.36
2018-01-12T20:52:34.949Z,3.37
2018-01-12T20:55:02.440Z,3.38
2018-01-12T20:57:30.875Z,3.42
2018-01-12T20:59:58.388Z,3.42
2018-01-12T21:02:25.914Z,3.41
2018-01-12T21:04:53.453Z,3.37
2018-01-12T21:07:20.961Z,3.39
2018-01-12T21:09:48.486Z,3.41
2018-01-12T21:12:16.006Z,3.39
2018-01-12T21:14:43.534Z,3.36
2018-01-12T21:17:11.028Z,3.41
2018-01-12T21:19:38.561Z,3.41
2018-01-12T21:22:06.071Z,3.40
2018-01-12T21:24:33.560Z,3.46
2018-01-12T21:27:01.060Z,3.36
2018-01-12T21:29:28.564Z,3.38
2018-01-12T21:31:56.092Z,3.38
2018-01-12T21:34:23.595Z,3.38
2018-01-12T21:36:51.105Z,3.36
2018-01-12T21:39:18.606Z,3.31
2018-01-12T21:41:46.126Z,3.31
2018-01-12T21:44:13.649Z,3.27
2018-01-12T21:46:41.167Z,3.37
2018-01-12T21:49:08.701Z,3.35
2018-01-12T21:51:36.196Z,3.39
2018-01-12T21:54:03.722Z,3.36
2018-01-12T21:56:31.249Z,3.37
2018-01-12T21:58:58.792Z,3.37
2018-01-12T22:01:26.289Z,3.36
2018-01-12T22:03:53.793Z,3.34
2018-01-12T22:06:21.330Z,3.34
2018-01-12T22:08:48.816Z,3.30
2018-01-12T22:11:16.350Z,3.34
2018-01-12T22:13:43.861Z,3.31
2018-01-12T22:16:11.368Z,3.35
2018-01-12T22:18:38.876Z,3.27
2018-01-12T22:21:06.378Z,3.27
2018-01-12T22:23:33.872Z,3.22
2018-01-12T22:26:01.372Z,3.27
2018-01-12T22:28:28.884Z,3.28
2018-01-12T22:30:56.426Z,3.25
2018-01-12T22:33:23.960Z,3.23
2018-01-12T22:35:51.435Z,3.24
2018-01-12T22:38:18.924Z,3.23
2018-01-12T22:40:46.420Z,3.26
2018-01-12T22:43:13.908Z,3.27
2018-01-12T22:45:41.419Z,3.25
2018-01-12T22:48:08.925Z,3.22
2018-01-12T22:50:36.445Z,3.24
2018-01-12T22:53:03.967Z,3.25
2018-01-12T22:55:31.487Z,3.15
2018-01-12T22:57:59.016Z,3.22
2018-01-12T23:00:26.540Z,3.24
2018-01-12T23:02:54.056Z,3.19
2018-01-12T23:05:21.560Z,3.25
2018-01-12T23:07:49.722Z,3.24
2018-01-12T23:10:17.231Z,3.23
2018-01-12T23:12:44.740Z,3.18
2018-01-12T23:15:12.249Z,3.19
2018-01-12T23:17:39.760Z,3.17
2018-01-12T23:20:07.270Z,3.22
2018-01-12T23:22:34.792Z,3.18
2018-01-12T23:25:02.325Z,3.19
2018-01-12T23:27:29.821Z,3.21
2018-01-12T23:29:57.372Z,3.23
2018-01-12T23:32:24.896Z,3.19
2018-01-12T23:34:52.404Z,3.19
2018-01-12T23:37:19.945Z,3.23
2018-01-12T23:39:47.463Z,3.25
2018-01-12T23:42:14.979Z,3.31
2018-01-12T23:44:42.476Z,3.31
2018-01-12T23:47:09.986Z,3.37
2018-01-12T23:49:37.523Z,3.31
2018-01-12T23:52:05.014Z,3.30
2018-01-12T23:54:32.506Z,3.28
2018-01-12T23:57:00.051Z,3.26
2018-01-12T23:59:27.544Z,3.28
