createdAt,value
2019-03-24T00:00:39.436Z,15.07
2019-03-24T00:03:10.972Z,15.17
2019-03-24T00:05:42.453Z,14.97
2019-03-24T00:08:13.881Z,15.77
2019-03-24T00:10:45.365Z,15.57
2019-03-24T00:13:16.822Z,15.27
2019-03-24T00:15:49.041Z,15.10
2019-03-24T00:18:20.497Z,15.50
2019-03-24T00:20:52.787Z,15.17
2019-03-24T00:23:24.291Z,14.23
2019-03-24T00:25:55.762Z,14.43
2019-03-24T00:28:27.238Z,14.53
2019-03-24T00:30:58.746Z,12.97
2019-03-24T00:33:30.300Z,13.57
2019-03-24T00:36:01.747Z,12.87
2019-03-24T00:38:33.217Z,13.33
2019-03-24T00:41:05.165Z,13.17
2019-03-24T00:43:36.644Z,12.17
2019-03-24T00:46:08.075Z,13.17
2019-03-24T00:48:40.836Z,12.90
2019-03-24T00:51:12.346Z,12.33
2019-03-24T00:53:43.855Z,13.80
2019-03-24T00:56:15.370Z,11.73
2019-03-24T00:58:46.933Z,12.57
2019-03-24T01:01:19.253Z,12.10
2019-03-24T01:03:50.981Z,12.37
2019-03-24T01:06:22.495Z,13.13
2019-03-24T01:08:54.353Z,13.33
2019-03-24T01:11:25.852Z,11.67
2019-03-24T01:13:57.305Z,12.20
2019-03-24T01:16:28.811Z,11.93
2019-03-24T01:19:00.276Z,12.00
2019-03-24T01:21:31.726Z,11.50
2019-03-24T01:24:03.195Z,11.77
2019-03-24T01:26:34.693Z,12.03
2019-03-24T01:29:06.784Z,11.17
2019-03-24T01:31:38.375Z,11.03
2019-03-24T01:34:12.317Z,11.80
2019-03-24T01:36:44.554Z,10.10
2019-03-24T01:39:16.021Z,10.50
2019-03-24T01:41:47.493Z,10.13
2019-03-24T01:44:18.970Z,10.63
2019-03-24T01:46:50.415Z,9.97
2019-03-24T01:49:21.887Z,9.07
2019-03-24T01:51:53.456Z,9.20
2019-03-24T01:54:24.978Z,8.73
2019-03-24T01:56:56.708Z,8.33
2019-03-24T01:59:28.147Z,8.80
2019-03-24T02:01:59.691Z,7.90
2019-03-24T02:04:31.221Z,8.20
2019-03-24T02:07:02.645Z,7.90
2019-03-24T02:09:34.111Z,7.73
2019-03-24T02:12:05.668Z,7.80
2019-03-24T02:14:37.181Z,8.03
2019-03-24T02:17:08.908Z,9.30
2019-03-24T02:19:40.386Z,7.93
2019-03-24T02:22:11.910Z,8.03
2019-03-24T02:24:44.120Z,7.33
2019-03-24T02:27:15.688Z,7.77
2019-03-24T02:29:47.163Z,7.43
2019-03-24T02:32:18.643Z,7.47
2019-03-24T02:34:50.055Z,7.60
2019-03-24T02:37:21.534Z,7.10
2019-03-24T02:39:53.005Z,8.10
2019-03-24T02:42:24.455Z,7.37
2019-03-24T02:44:56.221Z,7.43
2019-03-24T02:47:27.712Z,8.33
2019-03-24T02:49:59.449Z,7.53
2019-03-24T02:52:30.919Z,7.90
2019-03-24T02:55:02.658Z,7.27
2019-03-24T02:57:34.120Z,7.97
2019-03-24T03:00:06.681Z,7.47
2019-03-24T03:02:38.568Z,7.93
2019-03-24T03:05:11.202Z,7.07
2019-03-24T03:07:42.841Z,8.17
2019-03-24T03:10:15.076Z,6.67
2019-03-24T03:12:47.731Z,7.60
2019-03-24T03:15:19.629Z,8.20
2019-03-24T03:17:51.096Z,8.13
2019-03-24T03:20:22.551Z,7.83
2019-03-24T03:22:54.010Z,7.90
2019-03-24T03:25:25.585Z,7.00
2019-03-24T03:27:57.172Z,7.23
2019-03-24T03:30:28.605Z,6.90
2019-03-24T03:33:00.374Z,6.60
2019-03-24T03:35:31.868Z,8.07
2019-03-24T03:38:04.389Z,7.57
2019-03-24T03:40:35.869Z,8.83
2019-03-24T03:43:07.303Z,8.63
2019-03-24T03:45:39.508Z,8.13
2019-03-24T03:48:11.190Z,6.80
2019-03-24T03:50:42.694Z,8.00
2019-03-24T03:53:14.201Z,7.90
2019-03-24T03:55:45.729Z,7.70
2019-03-24T03:58:17.268Z,7.20
2019-03-24T04:00:47.868Z,6.87
2019-03-24T04:03:18.549Z,8.30
2019-03-24T04:05:49.153Z,7.73
2019-03-24T04:08:19.769Z,6.70
2019-03-24T04:10:50.394Z,7.93
2019-03-24T04:13:21.096Z,7.77
2019-03-24T04:15:51.690Z,7.73
2019-03-24T04:18:22.385Z,7.53
2019-03-24T04:20:52.948Z,7.33
2019-03-24T04:23:23.557Z,6.73
2019-03-24T04:25:54.177Z,7.83
2019-03-24T04:28:24.781Z,6.83
2019-03-24T04:30:56.242Z,8.27
2019-03-24T04:33:26.827Z,7.20
2019-03-24T04:35:57.994Z,7.93
2019-03-24T04:38:28.573Z,8.40
2019-03-24T04:40:59.611Z,8.33
2019-03-24T04:43:30.199Z,9.97
2019-03-24T04:46:00.950Z,9.23
2019-03-24T04:48:31.543Z,9.27
2019-03-24T04:51:02.170Z,7.63
2019-03-24T04:53:32.761Z,7.90
2019-03-24T04:56:03.704Z,8.43
2019-03-24T04:58:34.361Z,9.63
2019-03-24T05:01:04.975Z,11.20
2019-03-24T05:03:35.596Z,9.13
2019-03-24T05:06:06.503Z,8.47
2019-03-24T05:08:37.432Z,8.93
2019-03-24T05:11:08.311Z,9.07
2019-03-24T05:13:39.015Z,7.80
2019-03-24T05:16:09.616Z,10.30
2019-03-24T05:18:41.433Z,9.30
2019-03-24T05:21:11.962Z,10.53
2019-03-24T05:23:42.568Z,10.50
2019-03-24T05:26:13.131Z,10.77
2019-03-24T05:28:43.761Z,13.37
2019-03-24T05:31:14.346Z,13.23
2019-03-24T05:33:45.241Z,14.37
2019-03-24T05:36:15.817Z,13.27
2019-03-24T05:38:46.414Z,13.77
2019-03-24T05:41:17.011Z,13.17
2019-03-24T05:43:47.593Z,13.43
2019-03-24T05:46:18.194Z,13.00
2019-03-24T05:48:48.856Z,12.93
2019-03-24T05:51:19.472Z,12.47
2019-03-24T05:53:50.052Z,12.83
2019-03-24T05:56:20.647Z,12.17
2019-03-24T05:58:51.215Z,14.43
2019-03-24T06:01:21.796Z,11.27
2019-03-24T06:03:52.378Z,12.27
2019-03-24T06:06:22.974Z,13.90
2019-03-24T06:08:53.570Z,12.70
2019-03-24T06:11:24.155Z,12.27
2019-03-24T06:13:54.780Z,13.33
2019-03-24T06:16:25.481Z,13.17
2019-03-24T06:18:56.066Z,15.27
2019-03-24T06:21:26.751Z,15.70
2019-03-24T06:23:57.342Z,11.07
2019-03-24T06:26:27.924Z,11.90
2019-03-24T06:28:58.532Z,10.07
2019-03-24T06:31:29.163Z,10.07
2019-03-24T06:33:59.754Z,9.47
2019-03-24T06:36:30.385Z,10.20
2019-03-24T06:39:00.981Z,9.20
2019-03-24T06:41:31.540Z,9.97
2019-03-24T06:44:03.033Z,10.30
2019-03-24T06:46:33.565Z,8.37
2019-03-24T06:49:04.599Z,9.53
2019-03-24T06:51:35.169Z,8.37
2019-03-24T06:54:06.072Z,9.20
2019-03-24T06:56:36.666Z,9.43
2019-03-24T06:59:08.579Z,8.73
2019-03-24T07:01:39.757Z,8.57
2019-03-24T07:04:10.336Z,8.90
2019-03-24T07:06:42.108Z,8.97
2019-03-24T07:09:12.713Z,7.80
2019-03-24T07:11:43.709Z,8.10
2019-03-24T07:14:14.314Z,8.50
2019-03-24T07:16:44.906Z,10.63
2019-03-24T07:19:15.538Z,8.50
2019-03-24T07:21:46.302Z,9.23
2019-03-24T07:24:16.939Z,8.60
2019-03-24T07:26:47.519Z,9.00
2019-03-24T07:29:18.109Z,9.03
2019-03-24T07:31:48.773Z,7.60
2019-03-24T07:34:19.379Z,8.63
2019-03-24T07:36:50.004Z,8.73
2019-03-24T07:39:20.580Z,7.30
2019-03-24T07:41:51.187Z,6.67
2019-03-24T07:44:21.788Z,7.50
2019-03-24T07:46:52.369Z,7.70
2019-03-24T07:49:23.033Z,7.43
2019-03-24T07:51:53.630Z,6.80
2019-03-24T07:54:24.251Z,6.90
2019-03-24T07:56:54.849Z,7.53
2019-03-24T07:59:25.553Z,6.07
2019-03-24T08:01:57.541Z,6.63
2019-03-24T08:04:28.110Z,7.00
2019-03-24T08:06:58.715Z,6.07
2019-03-24T08:09:29.339Z,7.23
2019-03-24T08:11:59.939Z,6.57
2019-03-24T08:14:30.563Z,6.43
2019-03-24T08:17:01.605Z,7.17
2019-03-24T08:19:33.204Z,7.03
2019-03-24T08:22:03.777Z,6.77
2019-03-24T08:24:34.588Z,9.47
2019-03-24T08:27:05.189Z,7.33
2019-03-24T08:29:35.863Z,6.00
2019-03-24T08:32:06.959Z,6.90
2019-03-24T08:34:37.577Z,7.17
2019-03-24T08:37:08.853Z,7.30
2019-03-24T08:39:40.285Z,8.13
2019-03-24T08:42:11.389Z,6.97
2019-03-24T08:44:42.089Z,7.20
2019-03-24T08:47:13.099Z,6.83
2019-03-24T08:49:43.681Z,9.07
2019-03-24T08:52:14.434Z,7.77
2019-03-24T08:54:45.539Z,7.50
2019-03-24T08:57:16.142Z,8.10
2019-03-24T08:59:47.804Z,8.33
2019-03-24T09:02:21.520Z,7.20
2019-03-24T09:04:52.102Z,7.57
2019-03-24T09:07:22.789Z,7.77
2019-03-24T09:09:53.380Z,7.77
2019-03-24T09:12:24.016Z,7.13
2019-03-24T09:14:54.607Z,8.33
2019-03-24T09:17:25.233Z,6.60
2019-03-24T09:19:55.809Z,7.50
2019-03-24T09:22:26.443Z,7.90
2019-03-24T09:24:57.132Z,7.50
2019-03-24T09:27:27.758Z,7.37
2019-03-24T09:30:00.385Z,7.87
2019-03-24T09:32:30.953Z,7.23
2019-03-24T09:35:01.625Z,6.87
2019-03-24T09:37:32.224Z,6.43
2019-03-24T09:40:02.791Z,6.70
2019-03-24T09:42:33.387Z,7.70
2019-03-24T09:45:03.988Z,7.33
2019-03-24T09:47:34.594Z,6.20
2019-03-24T09:50:06.409Z,7.57
2019-03-24T09:52:37.175Z,7.17
2019-03-24T09:55:07.808Z,6.57
2019-03-24T09:57:38.795Z,6.30
2019-03-24T10:00:09.468Z,6.60
2019-03-24T10:02:40.166Z,5.87
2019-03-24T10:05:11.118Z,7.00
2019-03-24T10:07:43.236Z,6.70
2019-03-24T10:10:14.842Z,7.20
2019-03-24T10:12:45.567Z,6.23
2019-03-24T10:15:16.740Z,7.33
2019-03-24T10:17:47.349Z,5.80
2019-03-24T10:20:18.681Z,6.20
2019-03-24T10:22:49.268Z,6.87
2019-03-24T10:25:25.433Z,5.57
2019-03-24T10:27:59.571Z,5.73
2019-03-24T10:30:33.683Z,5.97
2019-03-24T10:33:12.040Z,6.13
2019-03-24T10:35:50.429Z,5.77
2019-03-24T10:38:33.259Z,5.33
2019-03-24T10:41:11.710Z,4.50
2019-03-24T10:43:50.692Z,5.40
2019-03-24T10:46:29.406Z,5.23
2019-03-24T10:49:06.683Z,4.37
2019-03-24T10:51:39.631Z,4.10
2019-03-24T10:54:10.368Z,4.40
2019-03-24T10:56:41.077Z,2.67
2019-03-24T10:59:11.840Z,3.73
2019-03-24T11:01:42.919Z,3.43
2019-03-24T11:04:15.858Z,4.67
2019-03-24T11:06:45.982Z,3.83
2019-03-24T11:09:17.709Z,4.10
2019-03-24T11:11:48.825Z,3.80
2019-03-24T11:14:20.072Z,3.87
2019-03-24T11:16:50.682Z,5.63
2019-03-24T11:19:21.397Z,5.23
2019-03-24T11:21:52.031Z,3.87
2019-03-24T11:24:22.642Z,5.07
2019-03-24T11:26:53.361Z,4.90
2019-03-24T11:29:23.956Z,5.13
2019-03-24T11:31:54.568Z,5.20
2019-03-24T11:34:25.161Z,4.80
2019-03-24T11:36:55.808Z,5.00
2019-03-24T11:39:26.424Z,4.43
2019-03-24T11:41:57.085Z,4.50
2019-03-24T11:44:27.745Z,4.87
2019-03-24T11:46:58.372Z,4.77
2019-03-24T11:49:29.101Z,4.60
2019-03-24T11:51:59.794Z,4.47
2019-03-24T11:54:30.540Z,3.97
2019-03-24T11:57:01.426Z,4.80
2019-03-24T11:59:32.008Z,4.37
2019-03-24T12:02:02.729Z,4.07
2019-03-24T12:04:41.054Z,3.70
2019-03-24T12:07:11.947Z,3.63
2019-03-24T12:09:42.920Z,4.40
2019-03-24T12:12:13.788Z,4.20
2019-03-24T12:14:45.250Z,3.93
2019-03-24T12:17:19.047Z,4.17
2019-03-24T12:19:56.838Z,5.13
2019-03-24T12:22:23.184Z,4.70
2019-03-24T12:24:54.926Z,4.37
2019-03-24T12:27:25.731Z,4.97
2019-03-24T12:29:57.280Z,4.43
2019-03-24T12:32:27.986Z,4.13
2019-03-24T12:34:58.687Z,3.87
2019-03-24T12:37:29.614Z,3.70
2019-03-24T12:40:01.366Z,5.23
2019-03-24T12:42:32.532Z,5.70
2019-03-24T12:45:03.706Z,3.90
2019-03-24T12:47:34.371Z,3.80
2019-03-24T12:50:09.364Z,4.07
2019-03-24T12:52:39.171Z,4.23
2019-03-24T12:55:10.487Z,4.00
2019-03-24T12:57:44.044Z,4.03
2019-03-24T13:00:15.589Z,4.07
2019-03-24T13:02:46.495Z,3.83
2019-03-24T13:05:17.244Z,4.30
2019-03-24T13:07:47.869Z,4.10
2019-03-24T13:10:18.469Z,3.70
2019-03-24T13:12:49.100Z,3.63
2019-03-24T13:15:19.753Z,3.93
2019-03-24T13:17:50.432Z,4.40
2019-03-24T13:20:36.508Z,3.87
2019-03-24T13:22:54.904Z,3.87
2019-03-24T13:25:27.026Z,3.40
2019-03-24T13:27:57.878Z,4.23
2019-03-24T13:30:29.005Z,3.67
2019-03-24T13:32:59.731Z,3.80
2019-03-24T13:35:30.319Z,4.00
2019-03-24T13:38:02.058Z,3.63
2019-03-24T13:40:33.736Z,3.57
2019-03-24T13:43:05.689Z,4.17
2019-03-24T13:45:37.328Z,3.63
2019-03-24T13:48:09.373Z,4.47
2019-03-24T13:50:40.921Z,3.93
2019-03-24T13:53:14.738Z,3.73
2019-03-24T13:55:46.781Z,3.40
2019-03-24T13:58:17.492Z,4.10
2019-03-24T14:00:48.212Z,4.00
2019-03-24T14:03:18.998Z,4.03
2019-03-24T14:05:49.823Z,3.73
2019-03-24T14:08:20.543Z,3.80
2019-03-24T14:10:52.866Z,3.90
2019-03-24T14:13:23.646Z,3.37
2019-03-24T14:15:54.275Z,4.40
2019-03-24T14:18:25.181Z,3.90
2019-03-24T14:20:55.839Z,3.50
2019-03-24T14:23:27.442Z,3.90
2019-03-24T14:26:03.278Z,3.50
2019-03-24T14:28:34.267Z,4.53
2019-03-24T14:31:04.992Z,3.30
2019-03-24T14:33:35.621Z,4.17
2019-03-24T14:36:06.252Z,3.33
2019-03-24T14:38:36.976Z,4.00
2019-03-24T14:41:08.894Z,3.67
2019-03-24T14:43:39.637Z,3.67
2019-03-24T14:46:10.227Z,3.20
2019-03-24T14:48:41.659Z,3.47
2019-03-24T14:51:12.289Z,3.40
2019-03-24T14:53:42.915Z,3.43
2019-03-24T14:56:13.594Z,3.13
2019-03-24T14:58:44.288Z,2.90
2019-03-24T15:01:15.118Z,2.70
2019-03-24T15:03:45.787Z,3.93
2019-03-24T15:06:16.391Z,3.27
2019-03-24T15:08:47.134Z,3.10
2019-03-24T15:11:17.794Z,2.97
2019-03-24T15:13:48.450Z,3.47
2019-03-24T15:16:19.073Z,3.53
2019-03-24T15:18:49.715Z,3.73
2019-03-24T15:21:20.366Z,4.50
2019-03-24T15:23:51.015Z,3.50
2019-03-24T15:26:21.699Z,4.07
2019-03-24T15:28:52.367Z,5.20
2019-03-24T15:31:23.035Z,5.47
2019-03-24T15:33:53.669Z,5.33
2019-03-24T15:36:24.317Z,4.03
2019-03-24T15:38:56.444Z,3.77
2019-03-24T15:41:27.049Z,3.17
2019-03-24T15:43:57.747Z,3.70
2019-03-24T15:46:28.535Z,3.63
2019-03-24T15:48:59.219Z,4.00
2019-03-24T15:51:30.613Z,4.33
2019-03-24T15:54:01.411Z,3.13
2019-03-24T15:56:33.253Z,3.83
2019-03-24T15:59:03.889Z,3.53
2019-03-24T16:01:35.803Z,4.00
2019-03-24T16:04:06.469Z,3.47
2019-03-24T16:06:37.146Z,3.80
2019-03-24T16:09:08.876Z,3.47
2019-03-24T16:11:40.499Z,3.53
2019-03-24T16:14:11.400Z,3.93
2019-03-24T16:16:41.989Z,3.50
2019-03-24T16:19:12.613Z,4.37
2019-03-24T16:21:43.897Z,4.03
2019-03-24T16:24:14.580Z,3.70
2019-03-24T16:26:45.182Z,4.50
2019-03-24T16:29:16.335Z,3.33
2019-03-24T16:31:47.111Z,3.90
2019-03-24T16:34:17.820Z,4.37
2019-03-24T16:36:48.619Z,4.03
2019-03-24T16:39:20.403Z,3.83
2019-03-24T16:41:52.882Z,4.73
2019-03-24T16:44:24.521Z,4.13
2019-03-24T16:46:56.130Z,4.57
2019-03-24T16:49:26.805Z,4.93
2019-03-24T16:51:57.499Z,5.43
2019-03-24T16:54:28.200Z,4.10
2019-03-24T16:56:58.913Z,4.30
2019-03-24T16:59:29.598Z,4.60
2019-03-24T17:02:00.330Z,4.97
2019-03-24T17:04:31.548Z,4.73
2019-03-24T17:07:02.227Z,3.93
2019-03-24T17:09:32.878Z,4.73
2019-03-24T17:12:03.522Z,4.57
2019-03-24T17:14:34.944Z,4.57
2019-03-24T17:17:05.727Z,5.53
2019-03-24T17:19:36.742Z,3.97
2019-03-24T17:22:07.448Z,3.60
2019-03-24T17:24:40.013Z,3.80
2019-03-24T17:27:10.644Z,4.17
2019-03-24T17:29:42.162Z,4.80
2019-03-24T17:32:12.940Z,4.63
2019-03-24T17:34:43.549Z,6.63
2019-03-24T17:37:14.221Z,4.70
2019-03-24T17:39:44.876Z,4.80
2019-03-24T17:42:15.516Z,4.47
2019-03-24T17:44:46.190Z,4.87
2019-03-24T17:47:16.771Z,4.00
2019-03-24T17:49:47.447Z,4.47
2019-03-24T17:52:18.142Z,4.53
2019-03-24T17:54:50.976Z,4.93
2019-03-24T17:57:23.696Z,5.17
2019-03-24T17:59:54.294Z,5.53
2019-03-24T18:02:25.591Z,4.70
2019-03-24T18:04:57.360Z,4.70
2019-03-24T18:07:28.350Z,4.70
2019-03-24T18:09:59.092Z,5.13
2019-03-24T18:12:29.682Z,4.90
2019-03-24T18:15:00.420Z,6.67
2019-03-24T18:17:31.170Z,10.07
2019-03-24T18:20:02.864Z,12.40
2019-03-24T18:22:33.603Z,14.63
2019-03-24T18:25:04.343Z,17.13
2019-03-24T18:27:34.940Z,17.00
2019-03-24T18:30:08.198Z,9.83
2019-03-24T18:32:39.186Z,8.33
2019-03-24T18:35:21.980Z,7.13
2019-03-24T18:37:52.639Z,5.07
2019-03-24T18:40:23.188Z,4.70
2019-03-24T18:42:53.937Z,5.17
2019-03-24T18:45:24.578Z,8.53
2019-03-24T18:47:55.270Z,10.43
2019-03-24T18:50:25.904Z,14.53
2019-03-24T18:52:56.613Z,13.67
2019-03-24T18:55:27.193Z,14.67
2019-03-24T18:57:57.836Z,14.63
2019-03-24T19:00:28.530Z,13.50
2019-03-24T19:02:59.119Z,11.70
2019-03-24T19:05:30.505Z,16.20
2019-03-24T19:08:01.060Z,13.40
2019-03-24T19:10:31.728Z,14.77
2019-03-24T19:13:02.446Z,18.10
2019-03-24T19:15:33.092Z,43.03
2019-03-24T19:18:04.962Z,34.27
2019-03-24T19:20:35.625Z,32.57
2019-03-24T19:23:06.437Z,26.07
2019-03-24T19:25:37.091Z,34.00
2019-03-24T19:28:07.828Z,18.53
2019-03-24T19:30:41.131Z,27.47
2019-03-24T19:33:11.734Z,34.43
2019-03-24T19:35:42.322Z,31.10
2019-03-24T19:38:13.294Z,23.53
2019-03-24T19:40:43.877Z,22.43
2019-03-24T19:43:14.487Z,14.53
2019-03-24T19:45:45.118Z,16.03
2019-03-24T19:48:15.728Z,14.17
2019-03-24T19:50:46.349Z,13.43
2019-03-24T19:53:16.958Z,15.63
2019-03-24T19:55:47.956Z,14.33
2019-03-24T19:58:18.642Z,12.20
2019-03-24T20:00:49.943Z,10.00
2019-03-24T20:03:21.488Z,9.53
2019-03-24T20:05:55.567Z,6.87
2019-03-24T20:08:27.094Z,7.30
2019-03-24T20:10:58.622Z,5.80
2019-03-24T20:13:30.099Z,5.33
2019-03-24T20:16:01.881Z,4.97
2019-03-24T20:18:33.425Z,5.60
2019-03-24T20:21:05.965Z,4.43
2019-03-24T20:23:37.707Z,4.80
2019-03-24T20:26:10.636Z,4.50
2019-03-24T20:28:42.255Z,4.80
2019-03-24T20:31:13.932Z,5.17
2019-03-24T20:33:45.562Z,5.80
2019-03-24T20:36:17.052Z,4.83
2019-03-24T20:38:48.560Z,4.50
2019-03-24T20:41:20.141Z,4.13
2019-03-24T20:43:51.926Z,4.70
2019-03-24T20:46:23.406Z,4.27
2019-03-24T20:48:55.080Z,4.83
2019-03-24T20:51:26.662Z,3.33
2019-03-24T20:53:58.176Z,3.33
2019-03-24T20:56:28.721Z,3.83
2019-03-24T20:58:59.310Z,5.13
2019-03-24T21:01:30.001Z,4.13
2019-03-24T21:04:00.577Z,4.33
2019-03-24T21:06:32.157Z,5.87
2019-03-24T21:09:04.015Z,3.93
2019-03-24T21:11:36.193Z,4.20
2019-03-24T21:14:08.558Z,4.27
2019-03-24T21:16:40.202Z,4.07
2019-03-24T21:19:11.794Z,3.97
2019-03-24T21:21:44.420Z,3.80
2019-03-24T21:24:15.881Z,3.53
2019-03-24T21:26:47.558Z,4.00
2019-03-24T21:29:20.024Z,3.87
2019-03-24T21:31:51.529Z,3.80
2019-03-24T21:34:31.129Z,3.20
2019-03-24T21:37:02.632Z,3.80
2019-03-24T21:39:34.200Z,3.70
2019-03-24T21:42:05.888Z,3.53
2019-03-24T21:44:37.407Z,3.10
2019-03-24T21:47:09.703Z,3.60
2019-03-24T21:49:41.308Z,3.77
2019-03-24T21:52:12.852Z,2.93
2019-03-24T21:54:46.171Z,3.57
2019-03-24T21:57:17.944Z,3.53
2019-03-24T21:59:49.481Z,3.70
2019-03-24T22:02:21.043Z,3.20
2019-03-24T22:04:52.657Z,3.77
2019-03-24T22:07:24.227Z,4.37
2019-03-24T22:09:56.443Z,3.57
2019-03-24T22:12:27.987Z,3.23
2019-03-24T22:15:01.499Z,3.60
2019-03-24T22:17:38.266Z,3.13
2019-03-24T22:20:14.044Z,3.27
2019-03-24T22:22:45.479Z,3.77
2019-03-24T22:25:16.945Z,3.40
2019-03-24T22:27:56.117Z,3.63
2019-03-24T22:30:29.291Z,2.80
2019-03-24T22:33:01.483Z,4.20
2019-03-24T22:35:33.070Z,3.57
2019-03-24T22:38:04.966Z,3.70
2019-03-24T22:40:37.237Z,3.70
2019-03-24T22:43:08.707Z,3.20
2019-03-24T22:45:41.368Z,4.03
2019-03-24T22:48:12.896Z,3.60
2019-03-24T22:50:44.338Z,3.20
2019-03-24T22:53:15.971Z,3.40
2019-03-24T22:55:47.460Z,3.77
2019-03-24T22:58:18.986Z,4.20
2019-03-24T23:00:52.941Z,3.27
2019-03-24T23:03:25.575Z,3.40
2019-03-24T23:05:57.255Z,3.30
2019-03-24T23:08:28.786Z,3.87
2019-03-24T23:11:00.649Z,3.73
2019-03-24T23:13:32.135Z,3.07
2019-03-24T23:16:03.905Z,3.33
2019-03-24T23:18:35.356Z,3.10
2019-03-24T23:21:06.904Z,3.90
2019-03-24T23:23:38.444Z,3.50
2019-03-24T23:26:10.753Z,4.00
2019-03-24T23:28:42.480Z,3.97
2019-03-24T23:31:13.982Z,3.90
2019-03-24T23:33:45.987Z,3.77
2019-03-24T23:36:17.454Z,4.03
2019-03-24T23:38:48.903Z,4.27
2019-03-24T23:41:20.383Z,3.90
2019-03-24T23:43:51.842Z,4.30
2019-03-24T23:46:23.300Z,4.27
2019-03-24T23:48:54.766Z,4.30
2019-03-24T23:51:26.209Z,4.17
2019-03-24T23:53:57.693Z,4.37
2019-03-24T23:56:29.287Z,5.90
2019-03-24T23:59:01.228Z,3.80
