createdAt,value
2022-08-08T00:00:56.012Z,56.24
2022-08-08T00:00:57.617Z,57.69
2022-08-08T00:01:22.887Z,55.91
2022-08-08T00:02:32.892Z,56.40
2022-08-08T00:03:32.167Z,56.72
2022-08-08T00:04:25.376Z,56.24
2022-08-08T00:05:43.983Z,56.88
2022-08-08T00:06:28.723Z,56.40
2022-08-08T00:07:22.894Z,63.00
2022-08-08T00:08:21.818Z,56.56
2022-08-08T00:09:22.817Z,56.40
2022-08-08T00:10:22.142Z,56.72
2022-08-08T00:11:22.814Z,57.04
2022-08-08T00:12:23.810Z,56.24
2022-08-08T00:14:16.975Z,56.88
2022-08-08T00:14:48.419Z,56.56
2022-08-08T00:15:24.324Z,56.88
2022-08-08T00:16:24.336Z,56.56
2022-08-08T00:17:22.983Z,57.04
2022-08-08T00:18:21.747Z,59.14
2022-08-08T00:19:21.742Z,56.24
2022-08-08T00:20:21.731Z,56.56
2022-08-08T00:21:23.127Z,56.56
2022-08-08T00:22:21.710Z,56.72
2022-08-08T00:23:21.702Z,56.40
2022-08-08T00:24:29.640Z,56.56
2022-08-08T00:25:22.689Z,56.24
2022-08-08T00:26:29.089Z,56.40
2022-08-08T00:27:23.954Z,56.24
2022-08-08T00:28:35.035Z,56.72
2022-08-08T00:29:45.222Z,56.07
2022-08-08T00:30:23.819Z,56.56
2022-08-08T00:32:15.275Z,56.56
2022-08-08T00:32:35.662Z,56.24
2022-08-08T00:33:24.059Z,58.01
2022-08-08T00:34:21.634Z,57.04
2022-08-08T00:35:21.625Z,56.56
2022-08-08T00:36:25.789Z,56.24
2022-08-08T00:37:47.821Z,56.07
2022-08-08T00:38:32.136Z,56.24
2022-08-08T00:39:36.163Z,56.40
2022-08-08T00:41:09.667Z,56.40
2022-08-08T00:41:22.654Z,56.24
2022-08-08T00:42:33.046Z,56.40
2022-08-08T00:43:22.674Z,56.24
2022-08-08T00:44:21.559Z,56.40
2022-08-08T00:45:27.128Z,56.24
2022-08-08T00:46:22.545Z,57.20
2022-08-08T00:47:23.264Z,56.40
2022-08-08T00:48:29.458Z,56.24
2022-08-08T00:49:23.175Z,56.88
2022-08-08T00:50:21.516Z,56.56
2022-08-08T00:51:21.526Z,56.72
2022-08-08T00:52:21.499Z,56.56
2022-08-08T00:53:21.492Z,59.62
2022-08-08T00:54:21.481Z,56.40
2022-08-08T00:55:35.717Z,56.88
2022-08-08T00:56:22.596Z,56.56
2022-08-08T00:57:29.664Z,56.24
2022-08-08T00:58:22.450Z,56.40
2022-08-08T00:59:44.345Z,56.40
2022-08-08T01:00:22.482Z,57.04
2022-08-08T01:01:38.368Z,56.72
2022-08-08T01:03:58.444Z,56.56
2022-08-08T01:04:00.871Z,59.94
2022-08-08T01:04:22.416Z,56.56
2022-08-08T01:05:42.580Z,60.10
2022-08-08T01:06:27.669Z,61.07
2022-08-08T01:07:22.393Z,56.56
2022-08-08T01:08:22.383Z,56.40
2022-08-08T01:09:36.069Z,56.72
2022-08-08T01:10:22.370Z,56.56
2022-08-08T01:11:21.378Z,56.88
2022-08-08T01:12:29.387Z,56.40
2022-08-08T01:13:23.045Z,56.24
2022-08-08T01:14:54.218Z,56.56
2022-08-08T01:15:43.521Z,56.72
2022-08-08T01:16:28.013Z,56.40
2022-08-08T01:17:25.226Z,56.24
2022-08-08T01:18:25.466Z,58.17
2022-08-08T01:19:41.972Z,56.40
2022-08-08T01:20:22.339Z,57.04
2022-08-08T01:21:34.653Z,56.56
2022-08-08T01:22:23.655Z,57.04
2022-08-08T01:24:05.528Z,56.56
2022-08-08T01:24:22.259Z,56.40
2022-08-08T01:25:26.331Z,56.56
2022-08-08T01:26:24.175Z,56.88
2022-08-08T01:27:24.210Z,56.56
2022-08-08T01:28:28.144Z,56.88
2022-08-08T01:29:23.853Z,56.24
2022-08-08T01:30:21.226Z,56.56
2022-08-08T01:32:02.945Z,56.88
2022-08-08T01:32:22.238Z,56.72
2022-08-08T01:33:27.660Z,57.04
2022-08-08T01:34:22.201Z,56.72
2022-08-08T01:35:29.831Z,56.88
2022-08-08T01:36:22.964Z,58.97
2022-08-08T01:37:21.945Z,57.04
2022-08-08T01:38:22.169Z,56.72
2022-08-08T01:39:23.686Z,56.88
2022-08-08T01:40:22.148Z,56.72
2022-08-08T01:41:21.202Z,56.88
2022-08-08T01:42:21.148Z,57.04
2022-08-08T01:43:22.136Z,61.55
2022-08-08T01:44:21.121Z,57.69
2022-08-08T01:45:23.379Z,58.65
2022-08-08T01:46:21.109Z,56.72
2022-08-08T01:48:14.444Z,56.40
2022-08-08T01:48:30.307Z,56.56
2022-08-08T01:49:23.481Z,56.88
2022-08-08T01:50:26.471Z,56.72
2022-08-08T01:51:31.368Z,59.14
2022-08-08T01:53:54.123Z,56.72
2022-08-08T01:55:26.589Z,56.56
2022-08-08T01:55:26.984Z,56.88
2022-08-08T01:56:27.703Z,61.71
2022-08-08T01:56:29.519Z,56.88
2022-08-08T01:57:21.047Z,57.69
2022-08-08T01:58:31.974Z,56.88
2022-08-08T01:59:22.022Z,57.04
2022-08-08T02:00:21.017Z,57.20
2022-08-08T02:01:21.106Z,57.36
2022-08-08T02:02:34.105Z,57.69
2022-08-08T02:03:50.692Z,61.07
2022-08-08T02:04:22.096Z,57.69
2022-08-08T02:05:23.240Z,58.33
2022-08-08T02:06:32.286Z,56.88
2022-08-08T02:07:21.980Z,57.36
2022-08-08T02:08:20.956Z,57.20
2022-08-08T02:10:01.373Z,57.36
2022-08-08T02:10:30.035Z,56.88
2022-08-08T02:11:23.632Z,57.85
2022-08-08T02:12:22.052Z,56.88
2022-08-08T02:13:54.142Z,57.69
2022-08-08T02:14:21.911Z,57.20
2022-08-08T02:15:20.907Z,57.36
2022-08-08T02:16:21.594Z,57.36
2022-08-08T02:17:20.906Z,57.20
2022-08-08T02:18:20.882Z,57.69
2022-08-08T02:19:41.898Z,57.85
2022-08-08T02:20:59.816Z,57.36
2022-08-08T02:21:21.863Z,57.36
2022-08-08T02:22:21.006Z,58.81
2022-08-08T02:23:22.744Z,57.52
2022-08-08T02:24:23.631Z,62.36
2022-08-08T02:25:20.959Z,58.17
2022-08-08T02:26:20.828Z,60.10
2022-08-08T02:27:20.822Z,57.85
2022-08-08T02:28:20.827Z,57.69
2022-08-08T02:29:21.808Z,57.52
2022-08-08T02:30:24.697Z,58.65
2022-08-08T02:31:43.685Z,59.62
2022-08-08T02:32:22.728Z,61.07
2022-08-08T02:33:21.797Z,57.52
2022-08-08T02:34:27.684Z,57.85
2022-08-08T02:35:22.369Z,57.69
2022-08-08T02:36:20.754Z,63.65
2022-08-08T02:37:52.377Z,58.49
2022-08-08T02:38:25.655Z,57.36
2022-08-08T02:39:40.429Z,58.01
2022-08-08T02:40:21.772Z,57.36
2022-08-08T02:41:59.249Z,58.01
2022-08-08T02:42:38.208Z,57.85
2022-08-08T02:44:34.862Z,57.20
2022-08-08T02:44:36.996Z,60.75
2022-08-08T02:45:21.736Z,62.04
2022-08-08T02:46:20.684Z,57.69
2022-08-08T02:47:20.684Z,59.30
2022-08-08T02:48:25.919Z,58.81
2022-08-08T02:49:38.074Z,56.88
2022-08-08T02:50:22.202Z,64.94
2022-08-08T02:51:21.110Z,58.81
2022-08-08T02:52:50.392Z,58.49
2022-08-08T02:53:21.699Z,57.69
2022-08-08T02:54:20.648Z,57.20
2022-08-08T02:55:21.467Z,58.49
2022-08-08T02:56:20.624Z,57.20
2022-08-08T02:57:20.603Z,57.69
2022-08-08T02:58:20.623Z,57.52
2022-08-08T02:59:37.503Z,60.26
2022-08-08T03:00:31.792Z,57.69
2022-08-08T03:01:21.622Z,57.52
2022-08-08T03:02:20.667Z,57.85
2022-08-08T03:03:46.247Z,61.39
2022-08-08T03:05:05.416Z,57.85
2022-08-08T03:05:21.546Z,62.36
2022-08-08T03:06:24.067Z,57.52
2022-08-08T03:07:21.623Z,57.69
2022-08-08T03:08:20.561Z,59.62
2022-08-08T03:09:20.510Z,59.94
2022-08-08T03:10:32.911Z,57.85
2022-08-08T03:11:25.778Z,59.14
2022-08-08T03:12:36.726Z,58.65
2022-08-08T03:15:53.822Z,58.81
2022-08-08T03:15:56.774Z,59.78
2022-08-08T03:15:59.450Z,60.59
2022-08-08T03:16:35.398Z,61.23
2022-08-08T03:17:39.019Z,58.17
2022-08-08T03:18:31.079Z,63.97
2022-08-08T03:19:21.444Z,60.75
2022-08-08T03:20:20.443Z,58.01
2022-08-08T03:21:40.565Z,61.55
2022-08-08T03:22:48.208Z,59.46
2022-08-08T03:23:21.437Z,63.16
2022-08-08T03:24:20.418Z,57.85
2022-08-08T03:25:20.400Z,60.91
2022-08-08T03:26:22.888Z,61.39
2022-08-08T03:27:21.720Z,60.75
2022-08-08T03:28:21.398Z,57.69
2022-08-08T03:29:21.025Z,58.49
2022-08-08T03:30:21.377Z,60.42
2022-08-08T03:31:25.123Z,59.78
2022-08-08T03:32:20.366Z,61.71
2022-08-08T03:33:56.634Z,63.65
2022-08-08T03:34:21.344Z,62.04
2022-08-08T03:35:20.330Z,62.68
2022-08-08T03:36:20.335Z,61.87
2022-08-08T03:37:59.327Z,59.46
2022-08-08T03:38:57.694Z,57.85
2022-08-08T03:39:21.334Z,61.07
2022-08-08T03:40:29.987Z,60.26
2022-08-08T03:42:03.845Z,57.69
2022-08-08T03:42:30.270Z,58.17
2022-08-08T03:43:21.289Z,66.87
2022-08-08T03:44:25.279Z,64.94
2022-08-08T03:46:06.976Z,60.26
2022-08-08T03:46:21.247Z,59.62
2022-08-08T03:47:21.978Z,61.23
2022-08-08T03:48:20.771Z,58.33
2022-08-08T03:49:58.024Z,63.33
2022-08-08T03:50:24.621Z,63.81
2022-08-08T03:51:40.389Z,62.04
2022-08-08T03:52:21.202Z,61.71
2022-08-08T03:53:38.153Z,62.36
2022-08-08T03:54:41.318Z,62.20
2022-08-08T03:55:56.173Z,57.20
2022-08-08T03:56:32.046Z,57.36
2022-08-08T03:58:30.782Z,62.68
2022-08-08T03:58:35.371Z,57.36
2022-08-08T03:59:22.727Z,57.52
2022-08-08T04:00:20.147Z,64.13
2022-08-08T04:01:23.360Z,64.45
2022-08-08T04:02:33.003Z,64.61
2022-08-08T04:03:21.132Z,58.17
2022-08-08T04:04:23.039Z,60.91
2022-08-08T04:05:28.033Z,58.33
2022-08-08T04:06:21.104Z,61.87
2022-08-08T04:07:21.325Z,63.33
2022-08-08T04:08:33.154Z,60.10
2022-08-08T04:09:21.075Z,59.78
2022-08-08T04:10:20.077Z,62.52
2022-08-08T04:11:20.816Z,65.58
2022-08-08T04:12:20.069Z,63.65
2022-08-08T04:13:20.058Z,64.45
2022-08-08T04:14:33.900Z,63.33
2022-08-08T04:15:22.328Z,58.81
2022-08-08T04:16:20.038Z,60.91
2022-08-08T04:17:40.799Z,64.29
2022-08-08T04:18:21.256Z,63.16
2022-08-08T04:19:25.141Z,61.87
2022-08-08T04:20:19.999Z,60.91
2022-08-08T04:21:23.198Z,60.75
2022-08-08T04:22:24.257Z,63.16
2022-08-08T04:23:20.993Z,63.81
2022-08-08T04:24:28.719Z,58.33
2022-08-08T04:25:20.958Z,59.30
2022-08-08T04:26:20.960Z,64.78
2022-08-08T04:28:02.800Z,58.01
2022-08-08T04:28:36.358Z,62.52
2022-08-08T04:29:20.946Z,63.00
2022-08-08T04:30:20.108Z,66.23
2022-08-08T04:31:57.304Z,64.29
2022-08-08T04:32:30.279Z,59.46
2022-08-08T04:33:20.923Z,64.13
2022-08-08T04:34:19.900Z,61.71
2022-08-08T04:35:22.440Z,65.90
2022-08-08T04:36:19.902Z,61.87
2022-08-08T04:37:19.878Z,64.94
2022-08-08T04:38:21.964Z,63.65
2022-08-08T04:40:04.049Z,66.39
2022-08-08T04:40:24.105Z,64.29
2022-08-08T04:41:21.594Z,61.07
2022-08-08T04:42:19.856Z,65.90
2022-08-08T04:43:19.824Z,61.55
2022-08-08T04:44:19.844Z,62.20
2022-08-08T04:45:19.820Z,65.90
2022-08-08T04:46:19.810Z,63.97
2022-08-08T04:47:19.800Z,65.42
2022-08-08T04:48:21.941Z,66.23
2022-08-08T04:49:19.798Z,63.33
2022-08-08T04:50:25.537Z,63.16
2022-08-08T04:51:23.681Z,63.33
2022-08-08T04:52:20.772Z,61.07
2022-08-08T04:54:36.023Z,63.33
2022-08-08T04:54:38.546Z,63.65
2022-08-08T04:55:20.743Z,65.74
2022-08-08T04:56:19.738Z,64.61
2022-08-08T04:57:19.733Z,66.06
2022-08-08T04:58:19.732Z,60.42
2022-08-08T04:59:19.726Z,57.36
2022-08-08T05:00:20.709Z,63.49
2022-08-08T05:01:19.756Z,61.87
2022-08-08T05:02:20.247Z,60.75
2022-08-08T05:04:10.628Z,65.58
2022-08-08T05:04:20.698Z,63.33
2022-08-08T05:05:20.377Z,64.78
2022-08-08T05:06:27.997Z,64.61
2022-08-08T05:07:20.658Z,61.07
2022-08-08T05:08:19.655Z,63.81
2022-08-08T05:09:20.661Z,64.94
2022-08-08T05:10:19.639Z,63.00
2022-08-08T05:11:23.906Z,61.87
2022-08-08T05:12:21.362Z,62.52
2022-08-08T05:13:20.612Z,65.74
2022-08-08T05:14:20.451Z,64.13
2022-08-08T05:15:19.602Z,63.65
2022-08-08T05:16:49.321Z,58.01
2022-08-08T05:17:20.586Z,66.39
2022-08-08T05:18:19.598Z,64.78
2022-08-08T05:20:09.195Z,62.36
2022-08-08T05:20:20.641Z,60.10
2022-08-08T05:21:19.681Z,61.87
2022-08-08T05:22:19.549Z,64.13
2022-08-08T05:23:19.542Z,59.62
2022-08-08T05:24:22.370Z,68.16
2022-08-08T05:25:21.630Z,60.75
2022-08-08T05:26:19.823Z,61.07
2022-08-08T05:27:19.530Z,64.29
2022-08-08T05:28:48.290Z,60.59
2022-08-08T05:29:20.518Z,58.17
2022-08-08T05:30:28.175Z,61.71
2022-08-08T05:32:04.286Z,63.97
2022-08-08T05:32:27.332Z,62.84
2022-08-08T05:33:20.485Z,59.62
2022-08-08T05:34:19.483Z,64.13
2022-08-08T05:35:19.460Z,62.36
2022-08-08T05:36:25.538Z,64.78
2022-08-08T05:37:19.775Z,63.97
2022-08-08T05:38:31.350Z,63.65
2022-08-08T05:39:20.470Z,63.81
2022-08-08T05:40:21.558Z,62.84
2022-08-08T05:41:23.230Z,64.45
2022-08-08T05:42:19.622Z,63.16
2022-08-08T05:43:39.759Z,62.04
2022-08-08T05:44:20.412Z,62.52
2022-08-08T05:45:25.551Z,63.97
2022-08-08T05:46:20.381Z,63.16
2022-08-08T05:47:20.987Z,61.55
2022-08-08T05:48:23.900Z,64.29
2022-08-08T05:49:20.399Z,62.36
2022-08-08T05:50:19.352Z,63.49
2022-08-08T05:51:19.344Z,63.81
2022-08-08T05:52:19.340Z,63.81
2022-08-08T05:53:54.290Z,62.20
2022-08-08T05:54:27.206Z,63.49
2022-08-08T05:55:20.315Z,63.49
2022-08-08T05:56:20.303Z,60.42
2022-08-08T05:57:57.737Z,64.13
2022-08-08T05:58:22.801Z,63.81
2022-08-08T06:00:00.683Z,62.04
2022-08-08T06:00:24.728Z,60.42
2022-08-08T06:01:56.495Z,62.04
2022-08-08T06:02:20.260Z,63.97
2022-08-08T06:03:25.406Z,62.68
2022-08-08T06:04:22.905Z,57.69
2022-08-08T06:05:34.873Z,63.00
2022-08-08T06:06:23.390Z,64.29
2022-08-08T06:07:20.225Z,59.78
2022-08-08T06:08:33.115Z,63.49
2022-08-08T06:09:41.868Z,63.65
2022-08-08T06:10:24.585Z,62.84
2022-08-08T06:11:19.193Z,63.16
2022-08-08T06:12:30.534Z,63.65
2022-08-08T06:13:22.822Z,60.91
2022-08-08T06:14:19.188Z,57.20
2022-08-08T06:15:19.166Z,63.97
2022-08-08T06:16:19.414Z,61.39
2022-08-08T06:17:20.152Z,59.94
2022-08-08T06:18:22.421Z,61.39
2022-08-08T06:19:19.135Z,61.87
2022-08-08T06:20:19.643Z,61.39
2022-08-08T06:21:33.374Z,64.45
2022-08-08T06:22:35.616Z,64.13
2022-08-08T06:23:23.469Z,62.36
2022-08-08T06:24:23.164Z,62.36
2022-08-08T06:25:33.191Z,59.46
2022-08-08T06:26:43.417Z,62.36
2022-08-08T06:27:20.084Z,63.16
2022-08-08T06:28:20.300Z,64.61
2022-08-08T06:29:49.316Z,61.39
2022-08-08T06:30:28.356Z,61.87
2022-08-08T06:31:20.054Z,61.55
2022-08-08T06:32:19.047Z,64.13
2022-08-08T06:33:36.561Z,63.16
2022-08-08T06:34:27.557Z,56.72
2022-08-08T06:36:07.154Z,62.52
2022-08-08T06:36:20.015Z,62.36
2022-08-08T06:37:24.798Z,61.71
2022-08-08T06:38:20.001Z,56.07
2022-08-08T06:39:19.050Z,63.16
2022-08-08T06:40:19.004Z,60.91
2022-08-08T06:41:18.971Z,62.20
2022-08-08T06:42:18.969Z,62.68
2022-08-08T06:43:18.958Z,65.10
2022-08-08T06:44:25.028Z,62.20
2022-08-08T06:45:19.958Z,64.94
2022-08-08T06:46:18.940Z,61.23
2022-08-08T06:47:22.155Z,60.26
2022-08-08T06:48:18.927Z,61.87
2022-08-08T06:49:18.927Z,59.14
2022-08-08T06:50:32.346Z,61.55
2022-08-08T06:51:19.908Z,60.75
2022-08-08T06:52:18.898Z,57.20
2022-08-08T06:53:20.621Z,61.55
2022-08-08T06:54:18.975Z,62.36
2022-08-08T06:55:18.891Z,54.95
2022-08-08T06:56:18.879Z,54.79
2022-08-08T06:57:18.887Z,61.71
2022-08-08T06:58:18.929Z,57.69
2022-08-08T06:59:18.849Z,63.33
2022-08-08T07:00:30.584Z,60.26
2022-08-08T07:02:17.099Z,59.46
2022-08-08T07:02:28.649Z,60.42
2022-08-08T07:03:51.896Z,62.68
2022-08-08T07:04:38.876Z,62.20
2022-08-08T07:05:20.736Z,58.97
2022-08-08T07:06:18.788Z,59.78
2022-08-08T07:07:18.795Z,59.14
2022-08-08T07:08:19.718Z,60.42
2022-08-08T07:09:21.074Z,60.26
2022-08-08T07:10:18.877Z,62.36
2022-08-08T07:11:22.086Z,60.59
2022-08-08T07:12:18.750Z,63.33
2022-08-08T07:13:18.745Z,60.26
2022-08-08T07:14:19.255Z,59.46
2022-08-08T07:15:31.853Z,61.39
2022-08-08T07:16:19.718Z,53.33
2022-08-08T07:17:20.008Z,58.97
2022-08-08T07:18:35.753Z,57.36
2022-08-08T07:19:19.706Z,62.84
2022-08-08T07:20:18.879Z,63.81
2022-08-08T07:21:20.385Z,60.91
2022-08-08T07:22:19.434Z,62.04
2022-08-08T07:23:23.471Z,56.56
2022-08-08T07:24:19.664Z,58.65
2022-08-08T07:25:19.486Z,59.94
2022-08-08T07:26:28.829Z,58.33
2022-08-08T07:27:19.636Z,55.27
2022-08-08T07:28:20.013Z,57.04
2022-08-08T07:29:54.619Z,59.62
2022-08-08T07:30:26.209Z,58.33
2022-08-08T07:31:19.828Z,58.33
2022-08-08T07:32:22.311Z,60.91
2022-08-08T07:33:19.591Z,56.72
2022-08-08T07:34:20.376Z,58.49
2022-08-08T07:35:19.606Z,57.69
2022-08-08T07:36:18.563Z,61.39
2022-08-08T07:37:18.554Z,58.17
2022-08-08T07:38:24.716Z,58.17
2022-08-08T07:39:22.322Z,57.85
2022-08-08T07:40:21.037Z,58.97
2022-08-08T07:41:25.113Z,58.33
2022-08-08T07:42:19.521Z,60.26
2022-08-08T07:43:32.098Z,59.14
2022-08-08T07:44:37.324Z,58.65
2022-08-08T07:45:19.549Z,55.11
2022-08-08T07:46:29.351Z,53.66
2022-08-08T07:47:38.291Z,58.97
2022-08-08T07:48:19.592Z,61.07
2022-08-08T07:49:18.493Z,57.52
2022-08-08T07:50:23.473Z,61.39
2022-08-08T07:51:23.923Z,57.69
2022-08-08T07:52:22.860Z,58.49
2022-08-08T07:53:52.231Z,59.30
2022-08-08T07:54:26.982Z,54.79
2022-08-08T07:55:19.439Z,58.97
2022-08-08T07:56:36.713Z,55.27
2022-08-08T07:57:19.970Z,56.56
2022-08-08T07:58:18.402Z,59.62
2022-08-08T07:59:19.161Z,59.62
2022-08-08T08:00:18.393Z,58.17
2022-08-08T08:01:19.772Z,58.97
2022-08-08T08:02:36.963Z,58.17
2022-08-08T08:03:20.536Z,57.04
2022-08-08T08:04:18.352Z,58.49
2022-08-08T08:05:18.367Z,59.30
2022-08-08T08:06:18.335Z,57.85
2022-08-08T08:07:18.355Z,58.01
2022-08-08T08:08:18.948Z,58.49
2022-08-08T08:09:18.324Z,57.85
2022-08-08T08:10:18.307Z,59.46
2022-08-08T08:11:21.064Z,59.30
2022-08-08T08:12:35.272Z,58.49
2022-08-08T08:13:19.287Z,59.94
2022-08-08T08:14:19.277Z,59.62
2022-08-08T08:15:18.273Z,59.14
2022-08-08T08:16:18.259Z,57.36
2022-08-08T08:17:18.479Z,53.33
2022-08-08T08:18:18.252Z,59.46
2022-08-08T08:19:19.715Z,59.62
2022-08-08T08:20:18.234Z,60.42
2022-08-08T08:21:18.978Z,57.04
2022-08-08T08:22:31.436Z,58.97
2022-08-08T08:23:19.209Z,56.40
2022-08-08T08:24:18.611Z,54.46
2022-08-08T08:25:19.354Z,57.52
2022-08-08T08:26:27.290Z,58.81
2022-08-08T08:27:19.196Z,55.75
2022-08-08T08:28:23.973Z,55.91
2022-08-08T08:29:19.356Z,57.85
2022-08-08T08:30:18.153Z,58.01
2022-08-08T08:31:18.142Z,55.59
2022-08-08T08:32:31.611Z,58.81
2022-08-08T08:33:20.007Z,54.46
2022-08-08T08:34:18.119Z,57.36
2022-08-08T08:35:18.111Z,56.24
2022-08-08T08:36:26.394Z,58.17
2022-08-08T08:37:20.281Z,54.79
2022-08-08T08:38:19.125Z,59.14
2022-08-08T08:39:22.939Z,56.88
2022-08-08T08:40:18.123Z,51.72
2022-08-08T08:41:20.279Z,57.69
2022-08-08T08:42:19.372Z,54.95
2022-08-08T08:43:19.072Z,58.97
2022-08-08T08:44:18.118Z,53.17
2022-08-08T08:45:22.870Z,51.72
2022-08-08T08:46:19.226Z,54.46
2022-08-08T08:47:18.084Z,53.66
2022-08-08T08:48:19.651Z,58.01
2022-08-08T08:49:18.009Z,54.46
2022-08-08T08:50:32.448Z,51.72
2022-08-08T08:51:18.996Z,55.59
2022-08-08T08:52:20.528Z,54.46
2022-08-08T08:53:27.833Z,53.82
2022-08-08T08:54:18.973Z,53.82
2022-08-08T08:55:20.228Z,55.43
2022-08-08T08:56:18.306Z,53.82
2022-08-08T08:57:18.970Z,52.05
2022-08-08T08:58:17.956Z,50.11
2022-08-08T08:59:22.089Z,55.59
2022-08-08T09:00:19.280Z,54.14
2022-08-08T09:01:17.984Z,56.88
2022-08-08T09:02:18.030Z,55.91
2022-08-08T09:03:19.483Z,52.85
2022-08-08T09:04:30.879Z,54.46
2022-08-08T09:05:49.390Z,53.17
2022-08-08T09:06:28.817Z,51.24
2022-08-08T09:07:19.169Z,57.52
2022-08-08T09:08:20.840Z,54.14
2022-08-08T09:09:26.692Z,52.53
2022-08-08T09:10:18.875Z,54.95
2022-08-08T09:11:17.867Z,57.52
2022-08-08T09:12:19.779Z,58.17
2022-08-08T09:13:17.858Z,54.30
2022-08-08T09:14:18.842Z,53.82
2022-08-08T09:15:18.675Z,56.07
2022-08-08T09:16:18.835Z,54.62
2022-08-08T09:17:19.441Z,45.12
2022-08-08T09:18:18.122Z,54.46
2022-08-08T09:19:29.114Z,51.24
2022-08-08T09:21:58.681Z,52.37
2022-08-08T09:21:58.979Z,53.33
2022-08-08T09:22:25.915Z,57.04
2022-08-08T09:23:25.883Z,49.95
2022-08-08T09:24:19.567Z,54.30
2022-08-08T09:25:17.784Z,56.56
2022-08-08T09:26:18.768Z,78.15
2022-08-08T09:27:21.009Z,55.59
2022-08-08T09:28:35.442Z,56.40
2022-08-08T09:29:22.535Z,52.37
2022-08-08T09:30:20.020Z,55.27
2022-08-08T09:31:17.742Z,39.96
2022-08-08T09:32:19.441Z,55.91
2022-08-08T09:34:15.990Z,53.82
2022-08-08T09:34:32.694Z,55.43
2022-08-08T09:35:18.738Z,54.62
2022-08-08T09:36:19.221Z,62.20
2022-08-08T09:37:57.554Z,53.33
2022-08-08T09:38:18.701Z,52.85
2022-08-08T09:39:19.256Z,56.07
2022-08-08T09:40:18.843Z,56.07
2022-08-08T09:41:17.758Z,54.79
2022-08-08T09:42:21.670Z,55.11
2022-08-08T09:43:23.938Z,45.44
2022-08-08T09:44:18.755Z,55.43
2022-08-08T09:45:54.062Z,55.27
2022-08-08T09:46:25.491Z,53.50
2022-08-08T09:48:02.266Z,53.82
2022-08-08T09:48:29.081Z,56.24
2022-08-08T09:49:42.358Z,53.33
2022-08-08T09:50:21.134Z,53.50
2022-08-08T09:51:17.623Z,52.21
2022-08-08T09:52:57.490Z,48.02
2022-08-08T09:53:31.930Z,54.46
2022-08-08T09:54:36.503Z,54.95
2022-08-08T09:56:02.772Z,59.94
2022-08-08T09:56:21.854Z,57.04
2022-08-08T09:57:19.153Z,53.98
2022-08-08T09:58:25.728Z,52.37
2022-08-08T09:59:50.700Z,54.46
2022-08-08T10:00:49.779Z,54.14
2022-08-08T10:02:02.624Z,52.53
2022-08-08T10:02:18.578Z,51.88
2022-08-08T10:03:19.802Z,53.82
2022-08-08T10:04:35.594Z,50.92
2022-08-08T10:05:23.092Z,54.46
2022-08-08T10:06:18.557Z,52.21
2022-08-08T10:07:17.585Z,53.50
2022-08-08T10:08:17.541Z,56.88
2022-08-08T10:09:17.532Z,50.60
2022-08-08T10:10:17.535Z,54.30
2022-08-08T10:12:26.490Z,47.21
2022-08-08T10:12:27.833Z,54.30
2022-08-08T10:13:18.513Z,52.53
2022-08-08T10:14:28.489Z,57.69
2022-08-08T10:15:18.833Z,48.02
2022-08-08T10:16:17.490Z,52.53
2022-08-08T10:17:56.719Z,47.86
2022-08-08T10:18:22.207Z,52.37
2022-08-08T10:19:18.488Z,56.24
2022-08-08T10:20:17.470Z,49.47
2022-08-08T10:21:26.070Z,53.01
2022-08-08T10:22:18.489Z,37.87
2022-08-08T10:23:18.334Z,55.27
2022-08-08T10:24:29.034Z,53.66
2022-08-08T10:25:18.479Z,50.92
2022-08-08T10:26:25.948Z,49.47
2022-08-08T10:27:18.457Z,46.73
2022-08-08T10:28:17.445Z,53.82
2022-08-08T10:29:20.897Z,55.27
2022-08-08T10:30:57.063Z,44.79
2022-08-08T10:31:18.627Z,54.79
2022-08-08T10:32:17.433Z,48.02
2022-08-08T10:33:17.992Z,54.30
2022-08-08T10:34:19.126Z,54.79
2022-08-08T10:36:07.190Z,46.08
2022-08-08T10:36:22.067Z,54.62
2022-08-08T10:37:17.410Z,53.82
2022-08-08T10:38:17.386Z,54.30
2022-08-08T10:39:17.452Z,50.43
2022-08-08T10:40:19.732Z,56.72
2022-08-08T10:41:17.383Z,49.15
2022-08-08T10:42:17.424Z,56.07
2022-08-08T10:43:17.433Z,51.08
2022-08-08T10:44:17.409Z,53.01
2022-08-08T10:45:17.360Z,54.95
2022-08-08T10:46:29.328Z,54.95
2022-08-08T10:47:18.897Z,50.60
2022-08-08T10:48:17.413Z,50.27
2022-08-08T10:49:26.779Z,55.11
2022-08-08T10:50:18.336Z,52.69
2022-08-08T10:51:17.338Z,56.40
2022-08-08T10:52:17.339Z,51.56
2022-08-08T10:53:18.315Z,42.54
2022-08-08T10:54:18.304Z,54.62
2022-08-08T10:55:39.447Z,53.01
2022-08-08T10:56:27.773Z,52.69
2022-08-08T10:57:27.632Z,45.12
2022-08-08T10:58:18.315Z,56.24
2022-08-08T10:59:17.297Z,53.98
2022-08-08T11:00:17.287Z,52.05
2022-08-08T11:01:17.321Z,46.57
2022-08-08T11:02:17.367Z,54.79
2022-08-08T11:03:18.285Z,54.30
2022-08-08T11:04:17.290Z,52.37
2022-08-08T11:05:18.278Z,66.87
2022-08-08T11:06:17.260Z,71.87
2022-08-08T11:08:31.793Z,68.64
2022-08-08T11:08:38.931Z,49.15
2022-08-08T11:09:21.612Z,39.96
2022-08-08T11:10:19.436Z,66.06
2022-08-08T11:12:00.281Z,65.74
2022-08-08T11:12:18.239Z,68.32
2022-08-08T11:13:29.753Z,69.45
2022-08-08T11:14:20.016Z,66.55
2022-08-08T11:15:17.228Z,72.35
2022-08-08T11:16:32.437Z,66.55
2022-08-08T11:17:18.217Z,60.75
2022-08-08T11:18:18.234Z,57.20
2022-08-08T11:19:18.043Z,53.17
2022-08-08T11:20:17.780Z,53.82
2022-08-08T11:21:19.693Z,52.21
2022-08-08T11:22:17.200Z,53.01
2022-08-08T11:23:17.203Z,53.17
2022-08-08T11:24:17.187Z,51.40
2022-08-08T11:25:17.189Z,50.60
2022-08-08T11:26:18.727Z,52.37
2022-08-08T11:27:19.756Z,53.82
2022-08-08T11:28:18.585Z,52.53
2022-08-08T11:29:17.168Z,53.82
2022-08-08T11:30:20.125Z,52.37
2022-08-08T11:31:17.160Z,52.85
2022-08-08T11:32:17.177Z,51.72
2022-08-08T11:33:17.172Z,53.33
2022-08-08T11:34:24.101Z,56.07
2022-08-08T11:35:27.717Z,48.18
2022-08-08T11:36:18.145Z,53.01
2022-08-08T11:37:17.140Z,53.17
2022-08-08T11:38:38.981Z,44.15
2022-08-08T11:39:20.016Z,51.72
2022-08-08T11:40:20.524Z,49.31
2022-08-08T11:41:18.125Z,54.95
2022-08-08T11:42:17.122Z,54.14
2022-08-08T11:43:17.135Z,51.40
2022-08-08T11:44:17.120Z,53.01
2022-08-08T11:45:18.278Z,54.95
2022-08-08T11:46:18.463Z,49.15
2022-08-08T11:47:17.579Z,51.08
2022-08-08T11:48:20.715Z,55.75
2022-08-08T11:49:17.319Z,53.17
2022-08-08T11:50:17.102Z,50.76
2022-08-08T11:51:29.525Z,54.14
2022-08-08T11:52:18.276Z,50.27
2022-08-08T11:53:18.099Z,52.05
2022-08-08T11:54:31.296Z,49.79
2022-08-08T11:55:18.078Z,50.11
2022-08-08T11:56:17.075Z,50.76
2022-08-08T11:57:17.665Z,52.69
2022-08-08T11:58:18.089Z,53.98
2022-08-08T11:59:17.070Z,55.27
2022-08-08T12:00:18.070Z,54.62
2022-08-08T12:01:17.433Z,52.69
2022-08-08T12:02:31.797Z,43.67
2022-08-08T12:03:20.916Z,53.66
2022-08-08T12:04:17.048Z,45.92
2022-08-08T12:05:17.055Z,51.56
2022-08-08T12:06:17.071Z,49.31
2022-08-08T12:07:17.954Z,56.24
2022-08-08T12:08:17.157Z,52.05
2022-08-08T12:09:19.007Z,51.72
2022-08-08T12:10:17.853Z,52.37
2022-08-08T12:11:18.149Z,53.17
2022-08-08T12:12:17.051Z,44.79
2022-08-08T12:13:18.069Z,54.62
2022-08-08T12:14:17.028Z,52.21
2022-08-08T12:15:17.019Z,55.75
2022-08-08T12:16:17.015Z,54.30
2022-08-08T12:17:17.013Z,49.15
2022-08-08T12:18:18.137Z,48.50
2022-08-08T12:19:21.911Z,52.21
2022-08-08T12:20:18.008Z,53.66
2022-08-08T12:21:17.019Z,51.56
2022-08-08T12:22:21.088Z,54.30
2022-08-08T12:23:30.179Z,54.46
2022-08-08T12:24:17.997Z,59.14
2022-08-08T12:25:16.987Z,51.56
2022-08-08T12:26:28.606Z,52.37
2022-08-08T12:27:18.181Z,54.79
2022-08-08T12:28:16.992Z,52.37
2022-08-08T12:29:16.964Z,51.08
2022-08-08T12:30:21.600Z,54.46
2022-08-08T12:31:17.962Z,53.50
2022-08-08T12:32:19.833Z,53.98
2022-08-08T12:33:17.971Z,53.98
2022-08-08T12:34:16.956Z,50.11
2022-08-08T12:35:18.414Z,53.66
2022-08-08T12:36:16.952Z,55.59
2022-08-08T12:37:16.998Z,53.50
2022-08-08T12:38:18.075Z,55.11
2022-08-08T12:39:16.986Z,49.15
2022-08-08T12:40:22.868Z,54.14
2022-08-08T12:41:33.756Z,48.82
2022-08-08T12:42:32.990Z,51.08
2022-08-08T12:43:17.949Z,50.92
2022-08-08T12:44:32.349Z,50.76
2022-08-08T12:45:53.899Z,54.30
2022-08-08T12:46:19.020Z,51.24
2022-08-08T12:47:17.914Z,48.50
2022-08-08T12:48:35.987Z,54.62
2022-08-08T12:49:25.450Z,52.05
2022-08-08T12:50:17.906Z,51.88
2022-08-08T12:51:16.899Z,53.82