createdAt,value
2016-06-15T00:00:37.721Z,23.85
2016-06-15T00:01:37.757Z,23.89
2016-06-15T00:02:37.760Z,23.92
2016-06-15T00:03:37.763Z,23.85
2016-06-15T00:04:37.984Z,23.9
2016-06-15T00:05:37.800Z,23.85
2016-06-15T00:06:37.787Z,23.93
2016-06-15T00:07:37.806Z,23.89
2016-06-15T00:08:37.809Z,23.93
2016-06-15T00:09:37.843Z,23.96
2016-06-15T00:10:37.675Z,23.84
2016-06-15T00:11:37.833Z,23.89
2016-06-15T00:12:37.869Z,23.94
2016-06-15T00:13:37.886Z,23.9
2016-06-15T00:14:37.890Z,23.84
2016-06-15T00:15:37.893Z,23.84
2016-06-15T00:16:37.881Z,23.89
2016-06-15T00:17:37.931Z,23.9
2016-06-15T00:18:37.934Z,23.84
2016-06-15T00:19:37.999Z,23.87
2016-06-15T00:20:37.955Z,23.87
2016-06-15T00:21:37.975Z,23.87
2016-06-15T00:22:37.946Z,23.84
2016-06-15T00:23:37.996Z,23.92
2016-06-15T00:24:37.983Z,23.85
2016-06-15T00:25:38.018Z,23.84
2016-06-15T00:26:38.020Z,23.89
2016-06-15T00:27:38.024Z,23.84
2016-06-15T00:28:38.026Z,23.89
2016-06-15T00:29:38.046Z,23.85
2016-06-15T00:30:38.048Z,23.79
2016-06-15T00:31:38.067Z,23.84
2016-06-15T00:32:38.086Z,23.84
2016-06-15T00:33:38.073Z,23.84
2016-06-15T00:34:37.936Z,23.87
2016-06-15T00:35:38.111Z,23.84
2016-06-15T00:36:37.958Z,23.82
2016-06-15T00:37:38.117Z,23.85
2016-06-15T00:38:38.135Z,23.79
2016-06-15T00:39:38.170Z,23.81
2016-06-15T00:40:38.002Z,23.84
2016-06-15T00:41:38.207Z,23.81
2016-06-15T00:42:38.195Z,23.79
2016-06-15T00:43:38.057Z,23.84
2016-06-15T00:44:38.201Z,23.81
2016-06-15T00:45:38.220Z,23.79
2016-06-15T00:46:38.223Z,23.81
2016-06-15T00:47:38.241Z,23.77
2016-06-15T00:48:38.260Z,23.84
2016-06-15T00:49:38.263Z,23.77
2016-06-15T00:50:38.282Z,23.79
2016-06-15T00:51:38.332Z,23.82
2016-06-15T00:52:38.303Z,23.79
2016-06-15T00:53:38.323Z,23.75
2016-06-15T00:54:38.326Z,23.78
2016-06-15T00:55:38.313Z,23.81
2016-06-15T00:56:38.347Z,23.75
2016-06-15T00:57:38.335Z,23.78
2016-06-15T00:58:38.384Z,23.77
2016-06-15T00:59:38.423Z,23.85
2016-06-15T01:00:38.495Z,23.79
2016-06-15T01:01:38.518Z,23.78
2016-06-15T01:02:38.573Z,23.75
2016-06-15T01:03:38.625Z,23.81
2016-06-15T01:04:39.188Z,23.81
2016-06-15T01:05:38.657Z,23.75
2016-06-15T01:06:38.689Z,23.77
2016-06-15T01:07:38.689Z,23.82
2016-06-15T01:08:38.729Z,23.81
2016-06-15T01:09:38.738Z,23.77
2016-06-15T01:10:38.761Z,23.82
2016-06-15T01:11:38.754Z,23.78
2016-06-15T01:12:38.792Z,23.79
2016-06-15T01:13:38.767Z,23.77
2016-06-15T01:14:38.802Z,23.79
2016-06-15T01:15:38.807Z,23.77
2016-06-15T01:16:38.844Z,23.81
2016-06-15T01:17:38.863Z,23.82
2016-06-15T01:18:38.853Z,23.77
2016-06-15T01:19:38.856Z,23.75
2016-06-15T01:20:38.891Z,23.81
2016-06-15T01:21:38.911Z,23.78
2016-06-15T01:22:38.899Z,23.79
2016-06-15T01:23:38.918Z,23.77
2016-06-15T01:24:38.921Z,23.79
2016-06-15T01:25:38.924Z,23.75
2016-06-15T01:26:38.942Z,23.75
2016-06-15T01:27:38.946Z,23.75
2016-06-15T01:28:38.979Z,23.75
2016-06-15T01:29:38.827Z,23.84
2016-06-15T01:30:39.017Z,23.74
2016-06-15T01:31:39.005Z,23.81
2016-06-15T01:32:39.023Z,23.78
2016-06-15T01:33:39.027Z,23.71
2016-06-15T01:34:39.044Z,23.79
2016-06-15T01:35:39.751Z,23.82
2016-06-15T01:36:39.050Z,23.75
2016-06-15T01:37:39.070Z,23.7
2016-06-15T01:38:39.073Z,23.77
2016-06-15T01:39:38.951Z,23.72
2016-06-15T01:40:39.095Z,23.74
2016-06-15T01:41:39.113Z,23.71
2016-06-15T01:42:39.116Z,23.74
2016-06-15T01:43:39.135Z,23.78
2016-06-15T01:44:39.139Z,23.77
2016-06-15T01:45:39.156Z,23.75
2016-06-15T01:46:39.159Z,23.74
2016-06-15T01:47:39.022Z,23.72
2016-06-15T01:48:39.166Z,23.72
2016-06-15T01:49:39.185Z,23.72
2016-06-15T01:50:39.547Z,23.7
2016-06-15T01:51:39.425Z,23.7
2016-06-15T01:52:39.225Z,23.72
2016-06-15T01:53:39.244Z,23.71
2016-06-15T01:54:39.294Z,23.75
2016-06-15T01:55:39.266Z,23.74
2016-06-15T01:56:39.253Z,23.71
2016-06-15T01:57:39.287Z,23.67
2016-06-15T01:58:39.290Z,23.75
2016-06-15T01:59:39.310Z,23.71
2016-06-15T02:00:39.313Z,23.72
2016-06-15T02:01:39.331Z,23.71
2016-06-15T02:02:39.334Z,23.67
2016-06-15T02:03:39.353Z,23.7
2016-06-15T02:04:39.340Z,23.72
2016-06-15T02:05:39.218Z,23.77
2016-06-15T02:06:39.378Z,23.66
2016-06-15T02:07:39.396Z,23.72
2016-06-15T02:08:39.415Z,23.62
2016-06-15T02:09:39.402Z,23.7
2016-06-15T02:10:39.405Z,23.7
2016-06-15T02:11:39.425Z,23.7
2016-06-15T02:12:39.444Z,23.72
2016-06-15T02:13:39.447Z,23.7
2016-06-15T02:14:39.465Z,23.66
2016-06-15T02:15:39.484Z,23.7
2016-06-15T02:16:39.487Z,23.67
2016-06-15T02:17:39.505Z,23.67
2016-06-15T02:18:39.508Z,23.6
2016-06-15T02:19:39.527Z,23.62
2016-06-15T02:20:39.514Z,23.75
2016-06-15T02:21:39.533Z,23.67
2016-06-15T02:22:39.553Z,23.6
2016-06-15T02:23:39.555Z,23.71
2016-06-15T02:24:39.434Z,23.72
2016-06-15T02:25:39.576Z,23.75
2016-06-15T02:26:39.579Z,23.6
2016-06-15T02:27:39.598Z,23.71
2016-06-15T02:28:39.461Z,23.67
2016-06-15T02:29:39.620Z,23.72
2016-06-15T02:30:39.655Z,23.7
2016-06-15T02:31:39.641Z,23.7
2016-06-15T02:32:39.661Z,23.62
2016-06-15T02:33:39.664Z,23.67
2016-06-15T02:34:39.682Z,23.64
2016-06-15T02:35:40.060Z,23.64
2016-06-15T02:36:39.704Z,23.64
2016-06-15T02:37:39.707Z,23.74
2016-06-15T02:38:39.710Z,23.66
2016-06-15T02:39:39.729Z,23.72
2016-06-15T02:40:39.732Z,23.66
2016-06-15T02:41:39.767Z,23.64
2016-06-15T02:42:39.769Z,23.66
2016-06-15T02:43:39.773Z,23.6
2016-06-15T02:44:39.823Z,23.62
2016-06-15T02:45:39.795Z,23.62
2016-06-15T02:46:39.844Z,23.62
2016-06-15T02:47:39.801Z,23.63
2016-06-15T02:48:39.835Z,23.66
2016-06-15T02:49:39.822Z,23.66
2016-06-15T02:50:40.779Z,23.66
2016-06-15T02:51:39.906Z,23.67
2016-06-15T02:52:39.879Z,23.62
2016-06-15T02:53:39.725Z,23.67
2016-06-15T02:54:39.885Z,23.7
2016-06-15T02:55:39.747Z,23.63
2016-06-15T02:56:39.907Z,23.67
2016-06-15T02:57:39.784Z,23.57
2016-06-15T02:58:39.928Z,23.7
2016-06-15T02:59:39.946Z,23.67
2016-06-15T03:00:39.934Z,23.63
2016-06-15T03:01:39.984Z,23.66
2016-06-15T03:02:39.973Z,23.66
2016-06-15T03:03:40.006Z,23.63
2016-06-15T03:04:40.009Z,23.66
2016-06-15T03:05:40.043Z,23.59
2016-06-15T03:06:40.031Z,23.56
2016-06-15T03:07:40.050Z,23.55
2016-06-15T03:08:40.037Z,23.63
2016-06-15T03:09:40.072Z,23.67
2016-06-15T03:10:40.074Z,23.6
2016-06-15T03:11:40.062Z,23.6
2016-06-15T03:12:40.081Z,23.55
2016-06-15T03:13:40.099Z,23.57
2016-06-15T03:14:40.102Z,23.67
2016-06-15T03:15:40.121Z,23.66
2016-06-15T03:16:40.124Z,23.56
2016-06-15T03:17:40.144Z,23.57
2016-06-15T03:18:40.146Z,23.62
2016-06-15T03:19:40.180Z,23.6
2016-06-15T03:20:40.511Z,23.56
2016-06-15T03:21:40.201Z,23.56
2016-06-15T03:22:40.204Z,23.6
2016-06-15T03:23:40.193Z,23.6
2016-06-15T03:24:40.226Z,23.56
2016-06-15T03:25:40.246Z,23.57
2016-06-15T03:26:40.249Z,23.6
2016-06-15T03:27:40.236Z,23.56
2016-06-15T03:28:40.255Z,23.56
2016-06-15T03:29:40.273Z,23.55
2016-06-15T03:30:40.276Z,23.56
2016-06-15T03:31:40.295Z,23.6
2016-06-15T03:32:40.314Z,23.55
2016-06-15T03:33:40.332Z,23.59
2016-06-15T03:34:40.321Z,23.56
2016-06-15T03:35:40.182Z,23.59
2016-06-15T03:36:40.358Z,23.53
2016-06-15T03:37:40.345Z,23.55
2016-06-15T03:38:40.379Z,23.59
2016-06-15T03:39:40.382Z,23.56
2016-06-15T03:40:40.401Z,23.55
2016-06-15T03:41:40.263Z,23.62
2016-06-15T03:42:40.407Z,23.52
2016-06-15T03:43:40.410Z,23.62
2016-06-15T03:44:40.429Z,23.63
2016-06-15T03:45:40.448Z,23.66
2016-06-15T03:46:40.435Z,23.59
2016-06-15T03:47:40.470Z,23.59
2016-06-15T03:48:40.472Z,23.57
2016-06-15T03:49:40.492Z,23.56
2016-06-15T03:50:41.025Z,23.6
2016-06-15T03:51:40.513Z,23.57
2016-06-15T03:52:40.515Z,23.57
2016-06-15T03:53:40.535Z,23.59
2016-06-15T03:54:40.537Z,23.62
2016-06-15T03:55:40.556Z,23.67
2016-06-15T03:56:40.559Z,23.57
2016-06-15T03:57:40.562Z,23.6
2016-06-15T03:58:40.582Z,23.55
2016-06-15T03:59:40.600Z,23.53
2016-06-15T04:00:40.587Z,23.66
2016-06-15T04:01:40.622Z,23.66
2016-06-15T04:02:40.640Z,23.66
2016-06-15T04:03:40.644Z,23.67
2016-06-15T04:04:40.646Z,23.63
2016-06-15T04:05:40.994Z,23.63
2016-06-15T04:06:40.653Z,23.66
2016-06-15T04:07:40.687Z,23.66
2016-06-15T04:08:40.534Z,23.66
2016-06-15T04:09:40.709Z,23.63
2016-06-15T04:10:40.696Z,23.62
2016-06-15T04:11:40.730Z,23.62
2016-06-15T04:12:40.718Z,23.62
2016-06-15T04:13:40.736Z,23.67
2016-06-15T04:14:40.755Z,23.66
2016-06-15T04:15:40.759Z,23.67
2016-06-15T04:16:40.792Z,23.67
2016-06-15T04:17:40.796Z,23.66
2016-06-15T04:18:40.799Z,23.7
2016-06-15T04:19:40.787Z,23.63
2016-06-15T04:20:40.837Z,23.66
2016-06-15T04:21:40.668Z,23.72
2016-06-15T04:22:40.858Z,23.67
2016-06-15T04:23:40.846Z,23.6
2016-06-15T04:24:40.865Z,23.63
2016-06-15T04:25:40.867Z,23.7
2016-06-15T04:26:40.887Z,23.64
2016-06-15T04:27:40.904Z,23.66
2016-06-15T04:28:40.908Z,23.66
2016-06-15T04:29:40.911Z,23.7
2016-06-15T04:30:40.930Z,23.6
2016-06-15T04:31:40.933Z,23.62
2016-06-15T04:32:40.952Z,23.62
2016-06-15T04:33:40.939Z,23.67
2016-06-15T04:34:40.973Z,23.63
2016-06-15T04:35:40.976Z,23.64
2016-06-15T04:36:40.979Z,23.64
2016-06-15T04:37:40.826Z,23.63
2016-06-15T04:38:41.032Z,23.7
2016-06-15T04:39:41.004Z,23.6
2016-06-15T04:40:41.055Z,23.6
2016-06-15T04:41:41.041Z,23.72
2016-06-15T04:42:41.044Z,23.6
2016-06-15T04:43:41.063Z,23.62
2016-06-15T04:44:41.081Z,23.72
2016-06-15T04:45:40.928Z,23.66
2016-06-15T04:46:41.088Z,23.6
2016-06-15T04:47:41.106Z,23.7
2016-06-15T04:48:41.110Z,23.66
2016-06-15T04:49:41.144Z,23.64
2016-06-15T04:50:41.647Z,23.67
2016-06-15T04:51:41.010Z,23.64
2016-06-15T04:52:41.185Z,23.71
2016-06-15T04:53:41.172Z,23.72
2016-06-15T04:54:41.191Z,23.66
2016-06-15T04:55:41.178Z,23.75
2016-06-15T04:56:41.056Z,23.67
2016-06-15T04:57:41.201Z,23.67
2016-06-15T04:58:41.218Z,23.71
2016-06-15T04:59:41.222Z,23.67
2016-06-15T05:00:41.255Z,23.62
2016-06-15T05:01:41.103Z,23.75
2016-06-15T05:02:41.278Z,23.62
2016-06-15T05:03:41.281Z,23.74
2016-06-15T05:04:41.300Z,23.75
2016-06-15T05:05:41.303Z,23.64
2016-06-15T05:06:42.071Z,23.67
2016-06-15T05:07:41.309Z,23.72
2016-06-15T05:08:41.328Z,23.67
2016-06-15T05:09:41.346Z,23.71
2016-06-15T05:10:41.350Z,23.74
2016-06-15T05:11:41.352Z,23.67
2016-06-15T05:12:41.372Z,23.7
2016-06-15T05:13:41.390Z,23.67
2016-06-15T05:14:41.409Z,23.72
2016-06-15T05:15:41.256Z,23.67
2016-06-15T05:16:41.446Z,23.7
2016-06-15T05:17:41.433Z,23.67
2016-06-15T05:18:41.436Z,23.71
2016-06-15T05:19:41.456Z,23.71
2016-06-15T05:20:41.474Z,23.7
2016-06-15T05:21:41.462Z,23.72
2016-06-15T05:22:41.480Z,23.72
2016-06-15T05:23:41.484Z,23.71
2016-06-15T05:24:41.501Z,23.67
2016-06-15T05:25:41.505Z,23.74
2016-06-15T05:26:41.539Z,23.67
2016-06-15T05:27:41.527Z,23.71
2016-06-15T05:28:41.389Z,23.71
2016-06-15T05:29:41.564Z,23.7
2016-06-15T05:30:41.567Z,23.75
2016-06-15T05:31:41.570Z,23.72
2016-06-15T05:32:41.604Z,23.71
2016-06-15T05:33:41.607Z,23.79
2016-06-15T05:34:41.454Z,23.78
2016-06-15T05:35:41.614Z,23.74
2016-06-15T05:36:42.601Z,23.71
2016-06-15T05:37:41.666Z,23.71
2016-06-15T05:38:41.669Z,23.77
2016-06-15T05:39:41.672Z,23.75
2016-06-15T05:40:41.675Z,23.7
2016-06-15T05:41:41.695Z,23.66
2016-06-15T05:42:41.698Z,23.74
2016-06-15T05:43:41.544Z,23.81
2016-06-15T05:44:41.735Z,23.75
2016-06-15T05:45:41.723Z,23.77
2016-06-15T05:46:41.742Z,23.71
2016-06-15T05:47:41.744Z,23.81
2016-06-15T05:48:41.608Z,23.75
2016-06-15T05:49:41.610Z,23.77
2016-06-15T05:50:41.784Z,23.81
2016-06-15T05:51:42.241Z,23.77
2016-06-15T05:52:41.807Z,23.79
2016-06-15T05:53:41.825Z,23.79
2016-06-15T05:54:41.844Z,23.79
2016-06-15T05:55:41.846Z,23.78
2016-06-15T05:56:41.835Z,23.77
2016-06-15T05:57:41.853Z,23.79
2016-06-15T05:58:41.856Z,23.78
2016-06-15T05:59:41.906Z,23.82
2016-06-15T06:00:41.878Z,23.77
2016-06-15T06:01:41.912Z,23.81
2016-06-15T06:02:41.916Z,23.74
2016-06-15T06:03:41.934Z,23.74
2016-06-15T06:04:41.922Z,23.75
2016-06-15T06:05:41.955Z,23.78
2016-06-15T06:06:42.943Z,23.77
2016-06-15T06:07:41.978Z,23.75
2016-06-15T06:08:41.825Z,23.77
2016-06-15T06:09:41.983Z,23.77
2016-06-15T06:10:41.987Z,23.75
2016-06-15T06:11:42.006Z,23.75
2016-06-15T06:12:42.009Z,23.7
2016-06-15T06:13:42.028Z,23.77
2016-06-15T06:14:42.030Z,23.78
2016-06-15T06:15:42.081Z,23.74
2016-06-15T06:16:42.052Z,23.78
2016-06-15T06:17:42.087Z,23.79
2016-06-15T06:18:42.089Z,23.74
2016-06-15T06:19:42.109Z,23.78
2016-06-15T06:20:42.112Z,23.78
2016-06-15T06:21:42.099Z,23.74
2016-06-15T06:22:42.133Z,23.79
2016-06-15T06:23:42.152Z,23.78
2016-06-15T06:24:42.155Z,23.84
2016-06-15T06:25:42.158Z,23.82
2016-06-15T06:26:42.020Z,23.84
2016-06-15T06:27:42.180Z,23.79
2016-06-15T06:28:42.214Z,23.84
2016-06-15T06:29:42.202Z,23.84
2016-06-15T06:30:42.236Z,23.84
2016-06-15T06:31:42.208Z,23.84
2016-06-15T06:32:42.242Z,23.87
2016-06-15T06:33:42.246Z,23.79
2016-06-15T06:34:42.249Z,23.82
2016-06-15T06:35:42.283Z,23.85
2016-06-15T06:36:42.208Z,23.82
2016-06-15T06:37:42.272Z,23.85
2016-06-15T06:38:42.292Z,23.87
2016-06-15T06:39:42.326Z,23.85
2016-06-15T06:40:42.329Z,23.85
2016-06-15T06:41:42.348Z,23.85
2016-06-15T06:42:42.351Z,23.85
2016-06-15T06:43:42.369Z,23.87
2016-06-15T06:44:42.966Z,23.87
2016-06-15T06:45:42.376Z,23.85
2016-06-15T06:46:42.410Z,23.87
2016-06-15T06:47:42.414Z,23.87
2016-06-15T06:48:42.400Z,23.9
2016-06-15T06:49:42.420Z,23.89
2016-06-15T06:50:42.423Z,23.97
2016-06-15T06:51:42.785Z,23.89
2016-06-15T06:52:42.507Z,23.9
2016-06-15T06:53:42.447Z,23.87
2016-06-15T06:54:42.466Z,23.97
2016-06-15T06:55:42.485Z,23.97
2016-06-15T06:56:42.503Z,23.87
2016-06-15T06:57:42.507Z,23.93
2016-06-15T06:58:42.540Z,23.94
2016-06-15T06:59:42.529Z,23.97
2016-06-15T07:00:42.532Z,23.99
2016-06-15T07:01:42.566Z,23.9
2016-06-15T07:02:42.553Z,23.97
2016-06-15T07:03:42.572Z,23.99
2016-06-15T07:04:42.575Z,23.93
2016-06-15T07:05:42.594Z,23.94
2016-06-15T07:06:42.597Z,23.99
2016-06-15T07:07:42.615Z,23.97
2016-06-15T07:08:42.618Z,23.9
2016-06-15T07:09:42.621Z,23.93
2016-06-15T07:10:42.655Z,23.92
2016-06-15T07:11:42.675Z,23.96
2016-06-15T07:12:42.677Z,23.96
2016-06-15T07:13:42.665Z,24.08
2016-06-15T07:14:42.683Z,23.92
2016-06-15T07:15:42.687Z,24
2016-06-15T07:16:42.706Z,24.02
2016-06-15T07:17:42.709Z,23.99
2016-06-15T07:18:42.727Z,23.99
2016-06-15T07:19:42.730Z,23.99
2016-06-15T07:20:42.765Z,24.07
2016-06-15T07:21:43.050Z,24.07
2016-06-15T07:22:42.786Z,24.02
2016-06-15T07:23:42.789Z,23.99
2016-06-15T07:24:42.808Z,24.02
2016-06-15T07:25:42.812Z,24.04
2016-06-15T07:26:42.814Z,24.03
2016-06-15T07:27:42.849Z,24.08
2016-06-15T07:28:42.852Z,23.93
2016-06-15T07:29:42.839Z,23.92
2016-06-15T07:30:42.858Z,23.9
2016-06-15T07:31:42.861Z,23.94
2016-06-15T07:32:42.880Z,23.93
2016-06-15T07:33:42.898Z,23.99
2016-06-15T07:34:42.917Z,24.02
2016-06-15T07:35:42.920Z,24.03
2016-06-15T07:36:42.939Z,24.07
2016-06-15T07:37:42.942Z,24.02
2016-06-15T07:38:42.945Z,24.02
2016-06-15T07:39:42.948Z,24.03
2016-06-15T07:40:43.811Z,23.87
2016-06-15T07:41:42.970Z,23.93
2016-06-15T07:42:42.988Z,23.89
2016-06-15T07:43:42.992Z,23.99
2016-06-15T07:44:42.995Z,23.92
2016-06-15T07:45:42.888Z,23.97
2016-06-15T07:46:43.048Z,24.03
2016-06-15T07:47:43.051Z,23.96
2016-06-15T07:48:43.054Z,23.96
2016-06-15T07:49:43.088Z,24.03
2016-06-15T07:50:43.075Z,24.07
2016-06-15T07:51:43.360Z,24.03
2016-06-15T07:52:43.348Z,24.04
2016-06-15T07:53:43.084Z,23.99
2016-06-15T07:54:43.103Z,23.94
2016-06-15T07:55:43.138Z,24.07
2016-06-15T07:56:43.141Z,24.07
2016-06-15T07:57:43.160Z,24.14
2016-06-15T07:58:43.146Z,24.03
2016-06-15T07:59:43.166Z,24.08
2016-06-15T08:00:43.169Z,24.07
2016-06-15T08:01:43.187Z,24.04
2016-06-15T08:02:43.206Z,24.11
2016-06-15T08:03:43.225Z,24.11
2016-06-15T08:04:43.212Z,24.21
2016-06-15T08:05:43.231Z,24.12
2016-06-15T08:06:43.313Z,24.08
2016-06-15T08:07:43.268Z,24.11
2016-06-15T08:08:43.256Z,24.12
2016-06-15T08:09:43.275Z,24.09
2016-06-15T08:10:43.293Z,24.22
2016-06-15T08:11:43.297Z,24.26
2016-06-15T08:12:43.299Z,24.19
2016-06-15T08:13:43.318Z,24.11
2016-06-15T08:14:43.337Z,24.22
2016-06-15T08:15:44.105Z,24.11
2016-06-15T08:16:43.359Z,24.18
2016-06-15T08:17:43.377Z,24.21
2016-06-15T08:18:43.396Z,24.17
2016-06-15T08:19:43.367Z,24.27
2016-06-15T08:20:47.136Z,24.27
2016-06-15T08:21:44.484Z,24.22
2016-06-15T08:22:46.658Z,24.19
2016-06-15T08:23:43.662Z,24.26
2016-06-15T08:24:43.415Z,24.27
2016-06-15T08:25:43.449Z,24.24
2016-06-15T08:26:43.452Z,24.26
2016-06-15T08:27:43.471Z,24.26
2016-06-15T08:28:43.302Z,24.19
2016-06-15T08:29:43.477Z,24.14
2016-06-15T08:30:43.495Z,24.19
2016-06-15T08:31:43.529Z,24.32
2016-06-15T08:32:43.518Z,24.33
2016-06-15T08:33:43.520Z,24.3
2016-06-15T08:34:43.539Z,24.32
2016-06-15T08:35:43.589Z,24.3
2016-06-15T08:36:44.202Z,24.3
2016-06-15T08:37:43.564Z,24.34
2016-06-15T08:38:43.597Z,24.32
2016-06-15T08:39:43.570Z,24.34
2016-06-15T08:40:43.604Z,24.29
2016-06-15T08:41:43.607Z,24.33
2016-06-15T08:42:43.595Z,24.29
2016-06-15T08:43:43.629Z,24.3
2016-06-15T08:44:43.632Z,24.27
2016-06-15T08:45:44.433Z,24.19
2016-06-15T08:46:43.654Z,24.32
2016-06-15T08:47:43.673Z,24.3
2016-06-15T08:48:43.675Z,24.29
2016-06-15T08:49:43.678Z,24.26
2016-06-15T08:50:43.745Z,24.29
2016-06-15T08:51:43.809Z,24.29
2016-06-15T08:52:43.844Z,24.21
2016-06-15T08:53:43.721Z,24.27
2016-06-15T08:54:43.741Z,24.33
2016-06-15T08:55:45.291Z,24.33
2016-06-15T08:56:43.763Z,24.32
2016-06-15T08:57:43.781Z,24.3
2016-06-15T08:58:43.800Z,24.22
2016-06-15T08:59:43.803Z,24.3
2016-06-15T09:00:44.931Z,24.39
2016-06-15T09:01:43.841Z,24.36
2016-06-15T09:02:43.844Z,24.39
2016-06-15T09:03:43.832Z,24.39
2016-06-15T09:04:43.850Z,24.39
2016-06-15T09:05:43.697Z,24.32
2016-06-15T09:06:43.887Z,24.32
2016-06-15T09:07:43.875Z,24.33
2016-06-15T09:08:43.894Z,24.4
2016-06-15T09:09:43.881Z,24.37
2016-06-15T09:10:43.915Z,24.44
2016-06-15T09:11:43.919Z,24.49
2016-06-15T09:12:43.956Z,24.42
2016-06-15T09:13:43.931Z,24.44
2016-06-15T09:14:43.951Z,24.46
2016-06-15T09:16:07.502Z,24.49
2016-06-15T09:16:44.034Z,24.42
2016-06-15T09:17:43.990Z,24.49
2016-06-15T09:18:43.994Z,24.51
2016-06-15T09:19:44.011Z,24.48
2016-06-15T09:20:44.014Z,24.56
2016-06-15T09:21:44.159Z,24.54
2016-06-15T09:22:43.895Z,24.56
2016-06-15T09:23:44.056Z,24.48
2016-06-15T09:24:44.058Z,24.55
2016-06-15T09:25:44.093Z,24.58
2016-06-15T09:26:44.298Z,24.51
2016-06-15T09:27:44.083Z,24.48
2016-06-15T09:28:44.086Z,24.54
2016-06-15T09:29:44.099Z,24.49
2016-06-15T09:30:44.118Z,24.54
2016-06-15T09:31:44.121Z,24.52
2016-06-15T09:32:44.140Z,24.55
2016-06-15T09:33:44.143Z,24.58
2016-06-15T09:34:44.161Z,24.61
2016-06-15T09:35:44.165Z,24.56
2016-06-15T09:36:45.074Z,24.58
2016-06-15T09:37:44.201Z,24.58
2016-06-15T09:38:44.204Z,24.56
2016-06-15T09:39:44.223Z,24.56
2016-06-15T09:40:44.242Z,24.63
2016-06-15T09:41:44.261Z,24.59
2016-06-15T09:42:44.233Z,24.61
2016-06-15T09:43:44.251Z,24.58
2016-06-15T09:44:44.254Z,24.58
2016-06-15T09:45:44.274Z,24.56
2016-06-15T09:46:44.292Z,24.77
2016-06-15T09:47:44.295Z,24.71
2016-06-15T09:48:44.313Z,24.58
2016-06-15T09:49:44.317Z,24.55
2016-06-15T09:50:44.335Z,24.63
2016-06-15T09:51:44.714Z,24.63
2016-06-15T09:52:44.295Z,24.54
2016-06-15T09:53:44.564Z,24.58
2016-06-15T09:54:44.363Z,24.49
2016-06-15T09:55:44.398Z,24.49
2016-06-15T09:56:44.385Z,24.55
2016-06-15T09:57:44.388Z,24.58
2016-06-15T09:58:44.391Z,24.55
2016-06-15T09:59:44.458Z,24.54
2016-06-15T10:00:44.428Z,24.66
2016-06-15T10:01:44.447Z,24.64
2016-06-15T10:02:44.450Z,24.77
2016-06-15T10:03:44.469Z,24.74
2016-06-15T10:04:44.475Z,24.83
2016-06-15T10:05:44.549Z,24.85
2016-06-15T10:06:44.577Z,24.82
2016-06-15T10:07:44.668Z,24.78
2016-06-15T10:08:44.694Z,24.71
2016-06-15T10:09:44.725Z,24.74
2016-06-15T10:10:44.587Z,24.71
2016-06-15T10:11:44.775Z,24.8
2016-06-15T10:12:44.793Z,24.69
2016-06-15T10:13:44.686Z,24.7
2016-06-15T10:14:44.839Z,24.7
2016-06-15T10:15:44.878Z,24.71
2016-06-15T10:16:44.871Z,24.89
2016-06-15T10:17:53.747Z,24.75
2016-06-15T10:18:44.919Z,24.75
2016-06-15T10:19:44.942Z,24.8
2016-06-15T10:20:44.931Z,24.85
2016-06-15T10:21:44.952Z,24.87
2016-06-15T10:22:44.972Z,24.85
2016-06-15T10:23:44.962Z,24.8
2016-06-15T10:24:44.981Z,24.93
2016-06-15T10:25:45.001Z,24.96
2016-06-15T10:26:45.005Z,24.92
2016-06-15T10:27:45.023Z,24.94
2016-06-15T10:28:45.011Z,24.9
2016-06-15T10:29:45.031Z,25
2016-06-15T10:30:44.877Z,24.87
2016-06-15T10:31:45.068Z,24.94
2016-06-15T10:32:45.056Z,24.82
2016-06-15T10:33:45.090Z,24.78
2016-06-15T10:34:45.094Z,24.92
2016-06-15T10:35:47.754Z,24.75
2016-06-15T10:36:52.069Z,24.78
2016-06-15T10:38:05.106Z,24.82
2016-06-15T10:38:53.810Z,24.8
2016-06-15T10:40:10.926Z,24.78
2016-06-15T10:41:14.038Z,24.85
2016-06-15T10:41:54.398Z,24.86
2016-06-15T10:42:55.948Z,24.86
2016-06-15T10:43:49.779Z,24.83
2016-06-15T10:44:49.766Z,24.78
2016-06-15T10:46:17.336Z,24.8
2016-06-15T10:47:16.072Z,24.82
2016-06-15T10:48:58.200Z,24.92
2016-06-15T10:49:50.907Z,24.89
2016-06-15T10:50:43.957Z,24.94
2016-06-15T10:51:38.554Z,24.92
2016-06-15T10:52:44.838Z,24.92
2016-06-15T10:54:08.310Z,24.94
2016-06-15T10:55:49.128Z,24.93
2016-06-15T10:56:01.597Z,24.93
2016-06-15T10:57:01.616Z,24.97
2016-06-15T10:58:01.603Z,24.93
2016-06-15T10:59:01.622Z,24.94
2016-06-15T11:00:01.641Z,24.77
2016-06-15T11:01:01.629Z,24.85
2016-06-15T11:02:01.647Z,24.93
2016-06-15T11:03:01.650Z,24.8
2016-06-15T11:04:01.669Z,24.8
2016-06-15T11:05:01.687Z,24.78
2016-06-15T11:06:01.550Z,24.78
2016-06-15T11:07:01.866Z,24.83
2016-06-15T11:08:02.150Z,24.75
2016-06-15T11:09:01.574Z,24.78
2016-06-15T11:10:01.750Z,24.85
2016-06-15T11:11:01.768Z,24.8
2016-06-15T11:12:01.584Z,24.77
2016-06-15T11:13:01.759Z,24.86
2016-06-15T11:14:01.762Z,25
2016-06-15T11:15:01.780Z,25.12
2016-06-15T11:16:01.628Z,25.02
2016-06-15T11:17:01.803Z,25.09
2016-06-15T11:18:01.821Z,25.08
2016-06-15T11:19:01.825Z,25.12
2016-06-15T11:20:01.858Z,25.05
2016-06-15T11:21:01.847Z,25.12
2016-06-15T11:22:01.881Z,25.05
2016-06-15T11:23:02.992Z,25.05
2016-06-15T11:24:01.886Z,25.12
2016-06-15T11:25:01.890Z,25.11
2016-06-15T11:26:01.908Z,25.08
2016-06-15T11:27:01.927Z,25.05
2016-06-15T11:28:01.915Z,25.15
2016-06-15T11:29:01.932Z,25.11
2016-06-15T11:30:01.952Z,25.09
2016-06-15T11:31:01.986Z,25.04
2016-06-15T11:32:01.974Z,25.04
2016-06-15T11:33:01.992Z,25.08
2016-06-15T11:34:01.980Z,25.12
2016-06-15T11:35:02.014Z,25.14
2016-06-15T11:36:02.018Z,25.17
2016-06-15T11:37:01.880Z,25.32
2016-06-15T11:38:02.038Z,25.38
2016-06-15T11:39:02.057Z,25.34
2016-06-15T11:40:02.060Z,25.34
2016-06-15T11:41:02.063Z,25.38
2016-06-15T11:42:02.083Z,25.44
2016-06-15T11:43:02.101Z,25.47
2016-06-15T11:44:02.104Z,25.45
2016-06-15T11:45:02.139Z,25.47
2016-06-15T11:46:02.126Z,25.52
2016-06-15T11:47:01.989Z,25.51
2016-06-15T11:48:02.163Z,25.49
2016-06-15T11:49:02.166Z,25.6
2016-06-15T11:50:02.170Z,25.45
2016-06-15T11:51:02.188Z,25.49
2016-06-15T11:52:02.051Z,25.49
2016-06-15T11:53:02.976Z,25.56
2016-06-15T11:54:02.229Z,25.62
2016-06-15T11:55:02.248Z,25.47
2016-06-15T11:56:02.250Z,25.52
2016-06-15T11:57:02.269Z,25.47
2016-06-15T11:58:02.272Z,25.49
2016-06-15T11:59:02.291Z,25.44
2016-06-15T12:00:02.279Z,25.44
2016-06-15T12:01:02.297Z,25.52
2016-06-15T12:02:02.145Z,25.56
2016-06-15T12:03:02.351Z,25.6
2016-06-15T12:04:02.323Z,25.62
2016-06-15T12:05:02.357Z,25.66
2016-06-15T12:06:02.359Z,25.7
2016-06-15T12:07:02.378Z,25.74
2016-06-15T12:08:02.396Z,25.64
2016-06-15T12:09:02.400Z,25.56
2016-06-15T12:10:02.419Z,25.62
2016-06-15T12:11:02.422Z,25.44
2016-06-15T12:12:02.284Z,25.49
2016-06-15T12:13:02.475Z,25.49
2016-06-15T12:14:02.462Z,25.47
2016-06-15T12:15:02.466Z,25.49
2016-06-15T12:16:02.469Z,25.45
2016-06-15T12:17:02.487Z,25.48
2016-06-15T12:18:02.490Z,25.44
2016-06-15T12:19:02.509Z,25.52
2016-06-15T12:20:02.528Z,25.45
2016-06-15T12:21:02.578Z,25.45
2016-06-15T12:22:02.549Z,25.39
2016-06-15T12:23:03.208Z,25.34
2016-06-15T12:24:02.555Z,25.37
2016-06-15T12:25:02.590Z,25.38
2016-06-15T12:26:02.577Z,25.3
2016-06-15T12:27:02.596Z,25.32
2016-06-15T12:28:02.599Z,25.33
2016-06-15T12:29:02.617Z,25.32
2016-06-15T12:30:02.637Z,25.37
2016-06-15T12:31:02.656Z,25.32
2016-06-15T12:32:02.674Z,25.32
2016-06-15T12:33:02.676Z,25.29
2016-06-15T12:34:02.679Z,25.39
2016-06-15T12:35:02.699Z,25.38
2016-06-15T12:36:02.546Z,25.33
2016-06-15T12:37:02.735Z,25.34
2016-06-15T12:38:02.770Z,25.33
2016-06-15T12:39:02.805Z,25.37
2016-06-15T12:40:02.729Z,25.37
2016-06-15T12:41:02.749Z,25.33
2016-06-15T12:42:02.751Z,25.39
2016-06-15T12:43:02.785Z,25.45
2016-06-15T12:44:02.788Z,25.37
2016-06-15T12:45:02.792Z,25.33
2016-06-15T12:46:02.811Z,25.39
2016-06-15T12:47:02.814Z,25.33
2016-06-15T12:48:02.848Z,25.3
2016-06-15T12:49:02.835Z,25.32
2016-06-15T12:50:02.854Z,25.3
2016-06-15T12:51:02.857Z,25.32
2016-06-15T12:52:02.876Z,25.37
2016-06-15T12:53:04.426Z,25.39
2016-06-15T12:54:02.913Z,25.45
2016-06-15T12:55:02.901Z,25.39
2016-06-15T12:56:02.919Z,25.48
2016-06-15T12:57:02.953Z,25.49