createdAt,value
2019-01-12T00:01:50.983Z,8.30
2019-01-12T00:04:20.702Z,8.83
2019-01-12T00:06:50.289Z,8.88
2019-01-12T00:09:19.944Z,8.00
2019-01-12T00:11:49.512Z,8.28
2019-01-12T00:14:19.134Z,8.25
2019-01-12T00:16:48.773Z,8.70
2019-01-12T00:19:18.383Z,8.80
2019-01-12T00:21:47.942Z,9.03
2019-01-12T00:24:17.473Z,8.30
2019-01-12T00:26:47.082Z,7.97
2019-01-12T00:29:16.811Z,8.80
2019-01-12T00:31:46.367Z,9.18
2019-01-12T00:34:16.007Z,8.68
2019-01-12T00:36:45.611Z,8.30
2019-01-12T00:39:16.134Z,8.20
2019-01-12T00:41:45.841Z,8.58
2019-01-12T00:44:15.480Z,8.23
2019-01-12T00:46:45.006Z,8.60
2019-01-12T00:49:14.557Z,8.43
2019-01-12T00:51:44.096Z,8.48
2019-01-12T00:54:13.644Z,8.45
2019-01-12T00:56:43.391Z,8.75
2019-01-12T00:59:12.858Z,8.28
2019-01-12T01:01:42.405Z,8.50
2019-01-12T01:04:11.996Z,8.90
2019-01-12T01:06:41.585Z,8.80
2019-01-12T01:09:11.122Z,8.00
2019-01-12T01:11:40.731Z,8.55
2019-01-12T01:14:10.319Z,8.38
2019-01-12T01:16:39.859Z,7.78
2019-01-12T01:19:09.450Z,8.00
2019-01-12T01:21:38.944Z,8.10
2019-01-12T01:24:08.462Z,8.45
2019-01-12T01:26:38.082Z,7.78
2019-01-12T01:29:07.644Z,8.40
2019-01-12T01:31:37.194Z,8.35
2019-01-12T01:34:06.764Z,7.87
2019-01-12T01:36:36.273Z,8.00
2019-01-12T01:39:08.666Z,8.13
2019-01-12T01:41:38.180Z,8.03
2019-01-12T01:44:07.758Z,8.55
2019-01-12T01:46:37.305Z,7.72
2019-01-12T01:49:06.804Z,8.20
2019-01-12T01:51:36.391Z,8.28
2019-01-12T01:54:05.909Z,8.05
2019-01-12T01:56:35.437Z,8.23
2019-01-12T01:59:04.990Z,8.48
2019-01-12T02:01:34.642Z,8.95
2019-01-12T02:04:04.134Z,8.05
2019-01-12T02:06:33.619Z,8.43
2019-01-12T02:09:05.035Z,7.78
2019-01-12T02:11:34.573Z,8.68
2019-01-12T02:14:04.117Z,8.15
2019-01-12T02:16:33.725Z,8.18
2019-01-12T02:19:03.327Z,7.47
2019-01-12T02:21:32.852Z,8.70
2019-01-12T02:24:02.413Z,8.73
2019-01-12T02:26:31.984Z,7.85
2019-01-12T02:29:01.552Z,8.13
2019-01-12T02:31:31.035Z,7.90
2019-01-12T02:34:00.576Z,8.35
2019-01-12T02:36:30.119Z,8.15
2019-01-12T02:38:59.653Z,8.30
2019-01-12T02:41:29.207Z,7.97
2019-01-12T02:43:58.702Z,8.00
2019-01-12T02:46:28.185Z,8.08
2019-01-12T02:48:57.831Z,7.72
2019-01-12T02:51:27.434Z,8.33
2019-01-12T02:53:57.046Z,7.87
2019-01-12T02:56:26.649Z,8.30
2019-01-12T02:58:56.216Z,7.70
2019-01-12T03:01:25.760Z,7.87
2019-01-12T03:03:55.365Z,8.43
2019-01-12T03:06:24.949Z,8.53
2019-01-12T03:08:54.483Z,7.80
2019-01-12T03:11:24.097Z,8.28
2019-01-12T03:13:53.556Z,7.65
2019-01-12T03:16:23.094Z,7.55
2019-01-12T03:18:52.681Z,7.60
2019-01-12T03:21:22.349Z,7.50
2019-01-12T03:23:51.926Z,7.65
2019-01-12T03:26:21.300Z,7.00
2019-01-12T03:28:50.933Z,7.95
2019-01-12T03:31:20.541Z,7.50
2019-01-12T03:33:50.283Z,7.03
2019-01-12T03:36:19.862Z,7.80
2019-01-12T03:38:49.342Z,7.25
2019-01-12T03:41:18.888Z,7.33
2019-01-12T03:43:48.488Z,7.37
2019-01-12T03:46:18.067Z,7.20
2019-01-12T03:48:47.596Z,7.90
2019-01-12T03:51:17.176Z,7.20
2019-01-12T03:53:46.682Z,7.22
2019-01-12T03:56:16.230Z,6.90
2019-01-12T03:58:45.821Z,7.17
2019-01-12T04:01:15.438Z,6.97
2019-01-12T04:03:44.906Z,6.95
2019-01-12T04:06:14.421Z,7.28
2019-01-12T04:08:44.058Z,7.20
2019-01-12T04:11:13.568Z,7.22
2019-01-12T04:13:43.122Z,6.62
2019-01-12T04:16:12.684Z,7.17
2019-01-12T04:18:42.293Z,7.65
2019-01-12T04:21:11.858Z,7.15
2019-01-12T04:23:41.408Z,7.40
2019-01-12T04:26:10.916Z,7.33
2019-01-12T04:28:40.489Z,7.17
2019-01-12T04:31:10.126Z,7.17
2019-01-12T04:33:39.603Z,6.90
2019-01-12T04:36:09.139Z,6.75
2019-01-12T04:38:38.748Z,6.53
2019-01-12T04:41:08.326Z,6.92
2019-01-12T04:43:37.979Z,6.50
2019-01-12T04:46:07.679Z,6.37
2019-01-12T04:48:37.324Z,6.80
2019-01-12T04:51:07.002Z,6.62
2019-01-12T04:53:36.643Z,6.70
2019-01-12T04:56:06.321Z,6.40
2019-01-12T04:58:35.859Z,6.47
2019-01-12T05:01:05.543Z,6.78
2019-01-12T05:03:35.252Z,6.35
2019-01-12T05:06:04.950Z,5.90
2019-01-12T05:08:34.578Z,6.47
2019-01-12T05:11:04.336Z,6.50
2019-01-12T05:13:34.099Z,6.65
2019-01-12T05:16:03.715Z,6.53
2019-01-12T05:18:33.419Z,6.60
2019-01-12T05:21:03.065Z,6.58
2019-01-12T05:23:32.736Z,6.28
2019-01-12T05:26:02.445Z,6.33
2019-01-12T05:28:31.983Z,6.22
2019-01-12T05:31:01.552Z,6.25
2019-01-12T05:33:31.191Z,6.85
2019-01-12T05:36:00.873Z,6.33
2019-01-12T05:38:30.487Z,6.60
2019-01-12T05:41:00.140Z,5.92
2019-01-12T05:43:29.819Z,6.22
2019-01-12T05:45:59.396Z,5.75
2019-01-12T05:48:28.920Z,6.80
2019-01-12T05:50:58.630Z,6.70
2019-01-12T05:53:28.563Z,6.30
2019-01-12T05:55:59.279Z,6.78
2019-01-12T05:58:28.783Z,6.90
2019-01-12T06:00:58.411Z,6.33
2019-01-12T06:03:28.107Z,5.80
2019-01-12T06:05:57.609Z,6.53
2019-01-12T06:08:27.326Z,6.15
2019-01-12T06:10:56.928Z,6.10
2019-01-12T06:13:26.580Z,6.40
2019-01-12T06:15:56.258Z,5.83
2019-01-12T06:18:25.864Z,6.30
2019-01-12T06:20:55.567Z,5.97
2019-01-12T06:23:25.199Z,6.30
2019-01-12T06:25:54.883Z,6.87
2019-01-12T06:28:24.600Z,6.30
2019-01-12T06:30:54.141Z,6.30
2019-01-12T06:33:23.824Z,5.70
2019-01-12T06:35:53.478Z,6.10
2019-01-12T06:38:23.148Z,6.00
2019-01-12T06:40:52.944Z,6.10
2019-01-12T06:43:23.336Z,6.17
2019-01-12T06:45:52.904Z,5.60
2019-01-12T06:48:22.597Z,5.83
2019-01-12T06:50:52.377Z,5.95
2019-01-12T06:53:22.023Z,6.67
2019-01-12T06:55:51.659Z,5.85
2019-01-12T06:58:21.341Z,5.60
2019-01-12T07:00:50.939Z,4.87
2019-01-12T07:03:20.574Z,5.53
2019-01-12T07:05:51.132Z,5.47
2019-01-12T07:08:20.802Z,5.83
2019-01-12T07:10:50.418Z,5.53
2019-01-12T07:13:20.118Z,5.45
2019-01-12T07:15:49.732Z,5.72
2019-01-12T07:18:19.445Z,5.47
2019-01-12T07:20:49.161Z,5.08
2019-01-12T07:23:18.784Z,5.97
2019-01-12T07:25:48.459Z,5.78
2019-01-12T07:28:18.093Z,5.40
2019-01-12T07:30:47.774Z,5.35
2019-01-12T07:33:17.420Z,5.30
2019-01-12T07:35:46.985Z,5.90
2019-01-12T07:38:16.609Z,5.12
2019-01-12T07:40:46.212Z,4.92
2019-01-12T07:43:15.929Z,5.83
2019-01-12T07:45:45.524Z,5.75
2019-01-12T07:48:15.139Z,5.22
2019-01-12T07:50:44.955Z,5.12
2019-01-12T07:53:14.766Z,5.08
2019-01-12T07:55:44.481Z,5.05
2019-01-12T07:58:14.129Z,4.83
2019-01-12T08:00:43.809Z,4.92
2019-01-12T08:03:13.543Z,5.05
2019-01-12T08:05:43.131Z,5.47
2019-01-12T08:08:12.834Z,5.20
2019-01-12T08:10:42.525Z,5.40
2019-01-12T08:13:12.134Z,5.12
2019-01-12T08:15:41.747Z,4.97
2019-01-12T08:18:11.251Z,4.50
2019-01-12T08:20:40.959Z,5.30
2019-01-12T08:23:10.564Z,5.20
2019-01-12T08:25:40.295Z,5.17
2019-01-12T08:28:09.782Z,5.35
2019-01-12T08:30:39.309Z,4.78
2019-01-12T08:33:09.015Z,5.35
2019-01-12T08:35:38.615Z,4.92
2019-01-12T08:38:08.325Z,4.92
2019-01-12T08:40:38.052Z,5.12
2019-01-12T08:43:07.541Z,4.90
2019-01-12T08:45:37.164Z,6.03
2019-01-12T08:48:06.760Z,5.87
2019-01-12T08:50:36.482Z,5.90
2019-01-12T08:53:06.118Z,6.30
2019-01-12T08:55:35.937Z,7.33
2019-01-12T08:58:05.609Z,10.65
2019-01-12T09:00:35.216Z,12.78
2019-01-12T09:03:04.825Z,14.63
2019-01-12T09:05:34.453Z,14.70
2019-01-12T09:08:04.149Z,15.23
2019-01-12T09:10:33.767Z,16.07
2019-01-12T09:13:03.393Z,17.98
2019-01-12T09:15:32.932Z,17.67
2019-01-12T09:18:02.487Z,18.80
2019-01-12T09:20:32.162Z,19.07
2019-01-12T09:23:02.855Z,18.57
2019-01-12T09:25:32.437Z,18.92
2019-01-12T09:28:02.138Z,20.88
2019-01-12T09:30:31.859Z,22.30
2019-01-12T09:33:01.569Z,23.90
2019-01-12T09:35:31.346Z,24.05
2019-01-12T09:38:00.919Z,26.12
2019-01-12T09:40:30.613Z,27.42
2019-01-12T09:43:00.214Z,27.75
2019-01-12T09:45:29.957Z,27.58
2019-01-12T09:47:59.544Z,30.52
2019-01-12T09:50:29.266Z,33.08
2019-01-12T09:52:58.836Z,34.30
2019-01-12T09:55:28.346Z,37.48
2019-01-12T09:57:57.919Z,36.88
2019-01-12T10:00:28.002Z,37.40
2019-01-12T10:02:57.550Z,36.68
2019-01-12T10:05:27.094Z,32.65
2019-01-12T10:07:56.654Z,34.13
2019-01-12T10:10:26.274Z,34.00
2019-01-12T10:12:56.004Z,32.63
2019-01-12T10:15:25.721Z,34.40
2019-01-12T10:17:55.322Z,33.15
2019-01-12T10:20:24.852Z,32.80
2019-01-12T10:22:54.469Z,31.17
2019-01-12T10:25:24.067Z,30.30
2019-01-12T10:27:53.657Z,32.25
2019-01-12T10:30:25.124Z,31.40
2019-01-12T10:32:55.106Z,31.48
2019-01-12T10:35:24.775Z,32.00
2019-01-12T10:37:54.370Z,31.65
2019-01-12T10:40:24.075Z,31.05
2019-01-12T10:42:53.774Z,30.20
2019-01-12T10:45:24.650Z,29.85
2019-01-12T10:47:54.948Z,29.45
2019-01-12T10:50:30.589Z,28.90
2019-01-12T10:53:00.139Z,28.77
2019-01-12T10:55:29.818Z,27.75
2019-01-12T10:57:59.944Z,26.60
2019-01-12T11:00:34.891Z,27.10
2019-01-12T11:03:04.773Z,26.95
2019-01-12T11:05:34.346Z,26.15
2019-01-12T11:08:03.933Z,25.75
2019-01-12T11:10:33.597Z,25.02
2019-01-12T11:13:03.208Z,24.52
2019-01-12T11:15:32.997Z,25.50
2019-01-12T11:18:02.517Z,25.17
2019-01-12T11:20:32.243Z,24.18
2019-01-12T11:23:01.701Z,24.20
2019-01-12T11:25:31.218Z,23.27
2019-01-12T11:28:00.849Z,23.70
2019-01-12T11:30:30.471Z,23.42
2019-01-12T11:33:00.062Z,21.77
2019-01-12T11:35:29.690Z,22.85
2019-01-12T11:37:59.254Z,22.52
2019-01-12T11:40:28.798Z,23.40
2019-01-12T11:42:58.401Z,21.65
2019-01-12T11:45:27.921Z,22.90
2019-01-12T11:47:57.512Z,22.58
2019-01-12T11:50:27.095Z,22.25
2019-01-12T11:52:56.642Z,21.40
2019-01-12T11:55:26.129Z,21.95
2019-01-12T11:57:55.769Z,26.70
2019-01-12T12:00:30.042Z,26.57
2019-01-12T12:02:59.907Z,36.73
2019-01-12T12:05:29.589Z,26.40
2019-01-12T12:07:59.236Z,28.80
2019-01-12T12:10:28.797Z,29.60
2019-01-12T12:12:58.544Z,37.55
2019-01-12T12:15:28.140Z,31.97
2019-01-12T12:17:57.849Z,38.73
2019-01-12T12:20:28.615Z,40.33
2019-01-12T12:22:58.172Z,42.10
2019-01-12T12:25:27.900Z,59.67
2019-01-12T12:27:57.632Z,46.45
2019-01-12T12:30:32.964Z,56.00
2019-01-12T12:33:02.564Z,44.08
2019-01-12T12:35:37.654Z,53.08
2019-01-12T12:38:03.518Z,52.10
2019-01-12T12:40:33.233Z,59.60
2019-01-12T12:43:02.875Z,33.88
2019-01-12T12:45:33.921Z,53.10
2019-01-12T12:48:03.561Z,50.88
2019-01-12T12:50:32.884Z,50.35
2019-01-12T12:53:02.325Z,55.48
2019-01-12T12:55:31.771Z,64.82
2019-01-12T12:58:01.166Z,61.35
2019-01-12T13:00:32.458Z,55.92
2019-01-12T13:03:02.094Z,68.05
2019-01-12T13:05:31.665Z,72.17
2019-01-12T13:08:01.410Z,63.68
2019-01-12T13:10:32.248Z,69.72
2019-01-12T13:13:01.841Z,68.30
2019-01-12T13:15:31.542Z,71.50
2019-01-12T13:18:01.173Z,47.10
2019-01-12T13:20:30.870Z,75.40
2019-01-12T13:23:00.576Z,73.37
2019-01-12T13:25:30.165Z,73.40
2019-01-12T13:27:59.920Z,75.22
2019-01-12T13:30:29.394Z,82.40
2019-01-12T13:32:59.054Z,84.15
2019-01-12T13:35:28.715Z,78.52
2019-01-12T13:37:58.235Z,81.70
2019-01-12T13:40:28.958Z,85.35
2019-01-12T13:42:58.692Z,81.92
2019-01-12T13:45:28.284Z,84.92
2019-01-12T13:47:57.809Z,69.92
2019-01-12T13:50:28.454Z,90.95
2019-01-12T13:52:58.235Z,84.75
2019-01-12T13:55:27.944Z,89.17
2019-01-12T13:57:57.553Z,91.25
2019-01-12T14:00:36.066Z,99.13
2019-01-12T14:03:06.972Z,85.85
2019-01-12T14:05:36.502Z,97.22
2019-01-12T14:08:06.461Z,101.27
2019-01-12T14:10:36.361Z,97.85
2019-01-12T14:13:06.589Z,98.00
2019-01-12T14:15:36.164Z,89.58
2019-01-12T14:18:05.899Z,95.03
2019-01-12T14:20:40.368Z,92.37
2019-01-12T14:23:10.731Z,92.90
2019-01-12T14:25:40.458Z,97.42
2019-01-12T14:28:10.168Z,98.30
2019-01-12T14:30:39.868Z,100.75
2019-01-12T14:33:09.761Z,101.35
2019-01-12T14:35:39.383Z,108.83
2019-01-12T14:38:09.109Z,101.75
2019-01-12T14:40:38.817Z,110.88
2019-01-12T14:43:08.537Z,100.65
2019-01-12T14:45:38.249Z,110.28
2019-01-12T14:48:07.921Z,115.17
2019-01-12T14:50:37.459Z,110.48
2019-01-12T14:53:07.173Z,120.22
2019-01-12T14:55:36.896Z,118.95
2019-01-12T14:58:07.027Z,124.55
2019-01-12T15:00:36.520Z,123.72
2019-01-12T15:03:06.315Z,122.90
2019-01-12T15:05:36.281Z,125.67
2019-01-12T15:08:05.971Z,130.82
2019-01-12T15:10:35.572Z,131.25
2019-01-12T15:13:05.288Z,135.07
2019-01-12T15:15:34.886Z,136.62
2019-01-12T15:18:04.514Z,136.85
2019-01-12T15:20:34.194Z,135.30
2019-01-12T15:23:03.769Z,139.88
2019-01-12T15:25:33.481Z,140.62
2019-01-12T15:28:09.181Z,142.80
2019-01-12T15:30:34.877Z,141.60
2019-01-12T15:33:09.057Z,134.72
2019-01-12T15:35:40.123Z,123.67
2019-01-12T15:38:09.877Z,123.25
2019-01-12T15:40:39.386Z,128.57
2019-01-12T15:43:09.095Z,124.05
2019-01-12T15:45:38.776Z,125.00
2019-01-12T15:48:08.511Z,120.08
2019-01-12T15:50:38.193Z,124.18
2019-01-12T15:53:07.832Z,120.90
2019-01-12T15:55:37.508Z,122.33
2019-01-12T15:58:07.198Z,124.97
2019-01-12T16:00:36.828Z,125.33
2019-01-12T16:03:06.332Z,127.42
2019-01-12T16:05:35.739Z,128.60
2019-01-12T16:08:05.494Z,127.62
2019-01-12T16:10:35.040Z,114.25
2019-01-12T16:13:04.652Z,124.62
2019-01-12T16:15:34.394Z,126.90
2019-01-12T16:18:04.045Z,128.10
2019-01-12T16:20:38.814Z,145.75
2019-01-12T16:23:08.728Z,131.60
2019-01-12T16:25:39.006Z,125.47
2019-01-12T16:28:08.563Z,123.02
2019-01-12T16:30:38.299Z,126.95
2019-01-12T16:33:07.884Z,124.47
2019-01-12T16:35:37.497Z,126.95
2019-01-12T16:38:07.128Z,119.90
2019-01-12T16:40:36.924Z,123.58
2019-01-12T16:43:06.432Z,137.97
2019-01-12T16:45:36.060Z,125.65
2019-01-12T16:48:05.728Z,125.40
2019-01-12T16:50:35.360Z,125.33
2019-01-12T16:53:05.055Z,127.25
2019-01-12T16:55:34.872Z,121.77
2019-01-12T16:58:04.402Z,116.12
2019-01-12T17:00:34.083Z,118.17
2019-01-12T17:03:03.686Z,120.57
2019-01-12T17:05:33.348Z,117.25
2019-01-12T17:08:02.965Z,120.00
2019-01-12T17:10:32.564Z,119.70
2019-01-12T17:13:02.199Z,118.40
2019-01-12T17:15:34.932Z,110.37
2019-01-12T17:18:03.160Z,114.50
2019-01-12T17:20:33.080Z,113.17
2019-01-12T17:23:04.091Z,113.80
2019-01-12T17:25:33.869Z,112.10
2019-01-12T17:28:03.491Z,112.12
2019-01-12T17:30:33.187Z,108.80
2019-01-12T17:33:02.897Z,109.22
2019-01-12T17:35:32.497Z,119.60
2019-01-12T17:38:02.515Z,107.80
2019-01-12T17:40:31.988Z,108.87
2019-01-12T17:43:01.614Z,108.15
2019-01-12T17:45:31.376Z,110.48
2019-01-12T17:48:00.974Z,111.83
2019-01-12T17:50:30.555Z,113.47
2019-01-12T17:53:00.267Z,110.70
2019-01-12T17:55:29.941Z,110.68
2019-01-12T17:57:59.489Z,111.03
2019-01-12T18:00:39.603Z,116.60
2019-01-12T18:03:09.257Z,112.17
2019-01-12T18:05:38.855Z,109.72
2019-01-12T18:08:08.428Z,108.70
2019-01-12T18:10:37.971Z,120.10
2019-01-12T18:13:07.580Z,109.30
2019-01-12T18:15:37.163Z,107.27
2019-01-12T18:18:06.687Z,117.47
2019-01-12T18:20:36.427Z,113.83
2019-01-12T18:23:06.041Z,117.20
2019-01-12T18:25:35.956Z,116.90
2019-01-12T18:28:05.653Z,115.15
2019-01-12T18:30:36.555Z,113.03
2019-01-12T18:33:06.230Z,109.55
2019-01-12T18:35:35.847Z,113.32
2019-01-12T18:38:05.462Z,110.03
2019-01-12T18:40:35.061Z,107.32
2019-01-12T18:43:04.776Z,107.65
2019-01-12T18:45:34.503Z,106.30
2019-01-12T18:48:04.409Z,105.00
2019-01-12T18:50:34.124Z,103.97
2019-01-12T18:53:03.702Z,101.62
2019-01-12T18:55:33.444Z,102.85
2019-01-12T18:58:03.066Z,102.05
2019-01-12T19:00:32.694Z,101.53
2019-01-12T19:03:02.348Z,101.10
2019-01-12T19:05:32.007Z,98.52
2019-01-12T19:08:01.569Z,98.05
2019-01-12T19:10:31.309Z,100.53
2019-01-12T19:13:00.827Z,99.50
2019-01-12T19:15:31.618Z,98.22
2019-01-12T19:18:01.278Z,95.62
2019-01-12T19:20:30.919Z,96.87
2019-01-12T19:23:00.621Z,92.57
2019-01-12T19:25:30.328Z,90.77
2019-01-12T19:28:00.030Z,91.35
2019-01-12T19:30:29.575Z,91.25
2019-01-12T19:32:59.237Z,90.30
2019-01-12T19:35:29.031Z,89.87
2019-01-12T19:37:58.544Z,88.25
2019-01-12T19:40:28.274Z,88.37
2019-01-12T19:42:57.918Z,84.13
2019-01-12T19:45:27.560Z,86.85
2019-01-12T19:47:57.189Z,86.05
2019-01-12T19:50:27.479Z,82.53
2019-01-12T19:52:57.673Z,83.90
2019-01-12T19:55:27.352Z,80.45
2019-01-12T19:57:57.056Z,82.47
2019-01-12T20:00:32.159Z,79.20
2019-01-12T20:03:01.835Z,78.12
2019-01-12T20:05:31.556Z,79.95
2019-01-12T20:08:01.243Z,78.72
2019-01-12T20:10:30.833Z,77.95
2019-01-12T20:13:00.444Z,78.60
2019-01-12T20:15:30.173Z,80.03
2019-01-12T20:17:59.806Z,76.35
2019-01-12T20:20:29.371Z,76.57
2019-01-12T20:22:58.980Z,72.97
2019-01-12T20:25:30.116Z,71.65
2019-01-12T20:28:05.565Z,70.45
2019-01-12T20:31:24.943Z,67.72
2019-01-12T20:34:18.586Z,67.35
2019-01-12T20:37:33.953Z,65.75
2019-01-12T20:40:47.248Z,62.65
2019-01-12T20:43:34.898Z,64.67
2019-01-12T20:46:39.193Z,62.43
2019-01-12T20:49:57.791Z,60.80
2019-01-12T20:53:07.123Z,60.25
2019-01-12T20:56:02.746Z,60.05
2019-01-12T20:59:03.569Z,58.78
2019-01-12T21:02:30.419Z,57.50
2019-01-12T21:05:56.019Z,55.50
2019-01-12T21:09:08.970Z,53.35
2019-01-12T21:12:34.762Z,53.68
2019-01-12T21:15:32.358Z,52.70
2019-01-12T21:18:01.958Z,52.85
2019-01-12T21:20:31.506Z,53.38
2019-01-12T21:23:01.180Z,51.60
2019-01-12T21:25:30.801Z,50.55
2019-01-12T21:28:00.581Z,50.43
2019-01-12T21:30:30.322Z,49.10
2019-01-12T21:32:59.814Z,48.70
2019-01-12T21:35:29.436Z,48.65
2019-01-12T21:37:59.026Z,46.70
2019-01-12T21:40:28.685Z,45.45
2019-01-12T21:42:58.357Z,45.17
2019-01-12T21:45:28.055Z,45.55
2019-01-12T21:47:57.878Z,44.85
2019-01-12T21:50:27.567Z,44.85
2019-01-12T21:52:57.083Z,44.95
2019-01-12T21:55:26.880Z,42.80
2019-01-12T21:57:56.404Z,43.60
2019-01-12T22:00:26.116Z,44.13
2019-01-12T22:02:55.639Z,42.58
2019-01-12T22:05:25.237Z,41.15
2019-01-12T22:07:54.850Z,41.77
2019-01-12T22:10:24.352Z,41.73
2019-01-12T22:12:54.131Z,40.30
2019-01-12T22:15:23.786Z,40.60
2019-01-12T22:17:53.385Z,40.60
2019-01-12T22:20:22.998Z,39.55
2019-01-12T22:22:52.606Z,40.03
2019-01-12T22:25:22.321Z,36.77
2019-01-12T22:27:52.025Z,38.35
2019-01-12T22:30:21.478Z,38.60
2019-01-12T22:32:51.148Z,36.00
2019-01-12T22:35:20.783Z,37.08
2019-01-12T22:37:50.400Z,36.20
2019-01-12T22:40:20.777Z,34.63
2019-01-12T22:42:50.392Z,35.23
2019-01-12T22:45:20.024Z,36.40
2019-01-12T22:47:49.715Z,34.67
2019-01-12T22:50:19.375Z,36.00
2019-01-12T22:52:49.031Z,34.38
2019-01-12T22:55:18.747Z,33.30
2019-01-12T22:57:48.454Z,33.38
2019-01-12T23:00:45.250Z,32.70
2019-01-12T23:03:15.019Z,33.48
2019-01-12T23:05:44.731Z,32.35
2019-01-12T23:08:14.334Z,31.62
2019-01-12T23:10:43.869Z,33.00
2019-01-12T23:13:13.549Z,31.70
2019-01-12T23:15:43.188Z,32.50
2019-01-12T23:18:12.863Z,32.35
2019-01-12T23:20:42.609Z,31.07
2019-01-12T23:23:12.290Z,30.10
2019-01-12T23:25:42.013Z,28.80
2019-01-12T23:28:11.597Z,30.25
2019-01-12T23:30:41.402Z,29.02
2019-01-12T23:33:10.915Z,30.60
2019-01-12T23:35:40.480Z,28.50
2019-01-12T23:38:10.247Z,28.45
2019-01-12T23:40:39.990Z,28.60
2019-01-12T23:43:09.558Z,28.65
2019-01-12T23:45:39.187Z,28.25
2019-01-12T23:48:08.985Z,27.10
2019-01-12T23:50:38.596Z,27.35
2019-01-12T23:53:08.306Z,28.40
2019-01-12T23:55:38.034Z,27.62
2019-01-12T23:58:07.731Z,27.10
