createdAt,value
2017-09-16T00:01:41.484Z,5.03
2017-09-16T00:04:10.724Z,5.67
2017-09-16T00:06:40.747Z,6.17
2017-09-16T00:09:09.108Z,5.07
2017-09-16T00:11:37.412Z,6.00
2017-09-16T00:14:07.439Z,4.83
2017-09-16T00:16:37.156Z,6.17
2017-09-16T00:19:05.447Z,6.27
2017-09-16T00:21:33.786Z,5.17
2017-09-16T00:24:03.044Z,5.37
2017-09-16T00:26:31.440Z,5.67
2017-09-16T00:29:00.629Z,5.43
2017-09-16T00:31:30.727Z,5.60
2017-09-16T00:33:59.083Z,10.17
2017-09-16T00:36:28.305Z,6.40
2017-09-16T00:38:57.613Z,6.20
2017-09-16T00:41:26.043Z,5.73
2017-09-16T00:43:54.611Z,6.03
2017-09-16T00:46:26.690Z,9.80
2017-09-16T00:48:56.186Z,8.23
2017-09-16T00:51:26.575Z,7.80
2017-09-16T00:53:55.838Z,8.03
2017-09-16T00:56:24.164Z,7.37
2017-09-16T00:58:53.440Z,6.80
2017-09-16T01:01:21.970Z,5.70
2017-09-16T01:03:50.401Z,7.13
2017-09-16T01:06:19.653Z,6.27
2017-09-16T01:08:48.189Z,6.73
2017-09-16T01:11:18.329Z,9.83
2017-09-16T01:13:48.141Z,7.70
2017-09-16T01:16:18.142Z,8.73
2017-09-16T01:18:47.432Z,5.23
2017-09-16T01:21:21.214Z,6.83
2017-09-16T01:23:51.890Z,6.40
2017-09-16T01:26:24.795Z,6.50
2017-09-16T01:28:53.338Z,13.73
2017-09-16T01:31:24.147Z,8.03
2017-09-16T01:33:53.820Z,7.07
2017-09-16T01:36:23.171Z,6.00
2017-09-16T01:38:52.533Z,6.80
2017-09-16T01:41:22.685Z,7.87
2017-09-16T01:43:51.745Z,7.27
2017-09-16T01:46:20.102Z,8.60
2017-09-16T01:48:49.421Z,6.50
2017-09-16T01:51:18.643Z,8.57
2017-09-16T01:53:48.149Z,7.97
2017-09-16T01:56:18.167Z,7.73
2017-09-16T01:58:47.457Z,7.87
2017-09-16T02:01:15.757Z,7.60
2017-09-16T02:03:45.982Z,8.27
2017-09-16T02:06:14.391Z,9.30
2017-09-16T02:08:42.929Z,6.80
2017-09-16T02:11:12.727Z,7.37
2017-09-16T02:13:47.482Z,8.50
2017-09-16T02:16:17.026Z,8.70
2017-09-16T02:18:47.016Z,7.10
2017-09-16T02:21:16.394Z,7.53
2017-09-16T02:23:44.877Z,7.43
2017-09-16T02:26:14.289Z,7.83
2017-09-16T02:28:42.569Z,6.80
2017-09-16T02:31:11.830Z,7.20
2017-09-16T02:33:41.176Z,7.40
2017-09-16T02:36:09.462Z,7.10
2017-09-16T02:38:39.818Z,8.07
2017-09-16T02:41:08.301Z,8.50
2017-09-16T02:43:37.443Z,7.53
2017-09-16T02:46:07.457Z,8.90
2017-09-16T02:48:36.627Z,7.93
2017-09-16T02:51:06.064Z,10.13
2017-09-16T02:53:42.127Z,8.17
2017-09-16T02:56:10.488Z,10.20
2017-09-16T02:58:40.841Z,7.93
2017-09-16T03:01:10.912Z,8.37
2017-09-16T03:03:39.201Z,7.70
2017-09-16T03:06:07.568Z,7.97
2017-09-16T03:08:36.109Z,9.07
2017-09-16T03:11:05.196Z,8.80
2017-09-16T03:13:34.586Z,8.43
2017-09-16T03:16:03.075Z,8.00
2017-09-16T03:18:32.752Z,8.90
2017-09-16T03:21:02.162Z,7.90
2017-09-16T03:23:31.398Z,8.77
2017-09-16T03:26:00.694Z,13.57
2017-09-16T03:28:29.939Z,9.97
2017-09-16T03:30:58.247Z,10.63
2017-09-16T03:33:30.531Z,9.23
2017-09-16T03:35:59.803Z,9.00
2017-09-16T03:38:28.100Z,8.57
2017-09-16T03:40:58.159Z,10.80
2017-09-16T03:43:27.320Z,13.43
2017-09-16T03:45:56.530Z,10.90
2017-09-16T03:48:31.557Z,8.87
2017-09-16T03:51:00.829Z,7.70
2017-09-16T03:53:30.767Z,8.10
2017-09-16T03:56:00.776Z,9.70
2017-09-16T03:58:30.001Z,12.23
2017-09-16T04:00:59.378Z,7.77
2017-09-16T04:03:27.944Z,7.47
2017-09-16T04:05:57.249Z,7.90
2017-09-16T04:08:28.100Z,10.50
2017-09-16T04:10:58.063Z,9.70
2017-09-16T04:13:27.364Z,9.97
2017-09-16T04:15:55.757Z,8.47
2017-09-16T04:18:24.208Z,8.13
2017-09-16T04:20:53.672Z,6.80
2017-09-16T04:23:22.949Z,7.23
2017-09-16T04:25:52.235Z,10.70
2017-09-16T04:31:23.044Z,8.07
2017-09-16T04:33:53.161Z,8.60
2017-09-16T04:36:21.872Z,8.60
2017-09-16T04:38:50.609Z,13.03
2017-09-16T04:41:22.164Z,13.23
2017-09-16T04:43:52.205Z,9.93
2017-09-16T04:46:22.289Z,11.20
2017-09-16T04:48:51.700Z,8.73
2017-09-16T04:51:20.937Z,8.40
2017-09-16T04:53:50.125Z,8.50
2017-09-16T04:56:19.482Z,11.07
2017-09-16T04:58:48.580Z,8.23
2017-09-16T05:01:18.902Z,8.03
2017-09-16T05:03:49.819Z,11.37
2017-09-16T05:06:18.127Z,7.17
2017-09-16T05:08:47.364Z,7.50
2017-09-16T05:11:15.834Z,9.33
2017-09-16T05:13:44.906Z,11.20
2017-09-16T05:16:14.781Z,8.97
2017-09-16T05:18:44.063Z,8.55
2017-09-16T05:21:13.358Z,9.70
2017-09-16T05:23:43.460Z,9.07
2017-09-16T05:26:11.736Z,8.87
2017-09-16T05:28:40.081Z,11.17
2017-09-16T05:31:10.384Z,10.20
2017-09-16T05:33:39.681Z,7.30
2017-09-16T05:36:09.235Z,8.40
2017-09-16T05:38:38.629Z,9.63
2017-09-16T05:41:08.796Z,10.20
2017-09-16T05:43:37.967Z,7.67
2017-09-16T05:46:07.661Z,7.70
2017-09-16T05:48:37.599Z,7.57
2017-09-16T05:51:06.040Z,8.30
2017-09-16T05:53:35.183Z,11.30
2017-09-16T05:56:04.475Z,12.40
2017-09-16T05:58:32.839Z,9.70
2017-09-16T06:01:02.009Z,7.37
2017-09-16T06:03:32.671Z,7.97
2017-09-16T06:06:02.541Z,7.93
2017-09-16T06:08:32.661Z,7.83
2017-09-16T06:11:01.945Z,9.17
2017-09-16T06:13:31.118Z,9.00
2017-09-16T06:15:59.519Z,8.27
2017-09-16T06:18:30.992Z,6.90
2017-09-16T06:21:00.282Z,7.57
2017-09-16T06:23:28.710Z,7.93
2017-09-16T06:25:57.160Z,6.97
2017-09-16T06:28:25.565Z,8.10
2017-09-16T06:30:54.663Z,7.60
2017-09-16T06:33:23.955Z,7.80
2017-09-16T06:35:55.052Z,12.13
2017-09-16T06:38:24.352Z,8.63
2017-09-16T06:40:53.673Z,9.20
2017-09-16T06:43:22.998Z,8.50
2017-09-16T06:45:53.211Z,8.10
2017-09-16T06:48:22.469Z,8.53
2017-09-16T06:50:51.704Z,9.73
2017-09-16T06:53:20.862Z,7.70
2017-09-16T06:55:49.318Z,6.60
2017-09-16T06:58:17.878Z,7.50
2017-09-16T07:00:47.171Z,7.03
2017-09-16T07:03:15.671Z,8.10
2017-09-16T07:05:45.599Z,7.63
2017-09-16T07:08:14.787Z,11.60
2017-09-16T07:10:43.160Z,7.00
2017-09-16T07:13:13.212Z,7.67
2017-09-16T07:15:43.214Z,8.07
2017-09-16T07:18:12.507Z,11.47
2017-09-16T07:20:41.670Z,6.90
2017-09-16T07:23:10.892Z,6.93
2017-09-16T07:25:40.115Z,7.10
2017-09-16T07:28:09.169Z,8.77
2017-09-16T07:30:38.529Z,7.27
2017-09-16T07:33:07.918Z,8.23
2017-09-16T07:35:37.167Z,5.97
2017-09-16T07:38:11.117Z,8.10
2017-09-16T07:40:41.349Z,10.20
2017-09-16T07:43:15.682Z,7.93
2017-09-16T07:45:44.521Z,9.43
2017-09-16T07:48:15.000Z,5.20
2017-09-16T07:50:44.994Z,6.23
2017-09-16T07:53:15.506Z,6.23
2017-09-16T07:55:45.252Z,7.27
2017-09-16T08:01:15.297Z,6.30
2017-09-16T08:03:44.672Z,7.90
2017-09-16T08:06:14.171Z,4.87
2017-09-16T08:08:44.290Z,10.10
2017-09-16T08:11:14.308Z,20.00
2017-09-16T08:13:43.714Z,13.47
2017-09-16T08:16:12.166Z,7.90
2017-09-16T08:18:41.476Z,12.57
2017-09-16T08:21:09.999Z,9.20
2017-09-16T08:23:40.053Z,7.10
2017-09-16T08:26:08.392Z,6.40
2017-09-16T08:28:36.702Z,8.73
2017-09-16T08:31:05.089Z,8.73
2017-09-16T08:33:34.297Z,9.47
2017-09-16T08:36:03.354Z,9.93
2017-09-16T08:38:35.764Z,5.30
2017-09-16T08:41:05.192Z,8.33
2017-09-16T08:43:33.463Z,6.27
2017-09-16T08:46:03.281Z,6.90
2017-09-16T08:48:32.255Z,5.70
2017-09-16T08:51:01.521Z,8.10
2017-09-16T08:53:30.795Z,8.47
2017-09-16T08:55:59.838Z,6.60
2017-09-16T08:58:28.979Z,9.97
2017-09-16T09:00:58.072Z,9.53
2017-09-16T09:03:27.148Z,8.50
2017-09-16T09:05:55.508Z,9.30
2017-09-16T09:08:24.615Z,9.97
2017-09-16T09:10:52.942Z,7.53
2017-09-16T09:13:21.179Z,7.60
2017-09-16T09:15:49.479Z,9.60
2017-09-16T09:18:17.768Z,6.70
2017-09-16T09:20:47.103Z,5.73
2017-09-16T09:23:15.746Z,8.23
2017-09-16T09:25:44.052Z,6.03
2017-09-16T09:28:12.347Z,9.03
2017-09-16T09:30:41.577Z,7.33
2017-09-16T09:33:09.925Z,5.50
2017-09-16T09:35:38.640Z,6.17
2017-09-16T09:38:06.925Z,6.10
2017-09-16T09:40:35.252Z,6.57
2017-09-16T09:43:04.305Z,6.27
2017-09-16T09:45:32.541Z,8.27
2017-09-16T09:48:02.448Z,3.43
2017-09-16T09:50:31.609Z,6.70
2017-09-16T09:52:59.974Z,4.40
2017-09-16T09:55:28.389Z,3.73
2017-09-16T09:57:56.702Z,4.43
2017-09-16T10:00:28.011Z,5.17
2017-09-16T10:02:56.401Z,11.53
2017-09-16T10:05:27.256Z,4.50
2017-09-16T10:07:56.378Z,3.70
2017-09-16T10:10:24.724Z,3.60
2017-09-16T10:12:53.037Z,3.00
2017-09-16T10:15:21.814Z,4.07
2017-09-16T10:17:54.212Z,2.63
2017-09-16T10:20:23.371Z,7.27
2017-09-16T10:22:52.704Z,2.90
2017-09-16T10:25:21.206Z,2.53
2017-09-16T10:27:49.474Z,3.57
2017-09-16T10:30:17.823Z,5.27
2017-09-16T10:32:46.269Z,6.07
2017-09-16T10:35:14.581Z,3.10
2017-09-16T10:37:49.444Z,3.27
2017-09-16T10:40:17.829Z,7.87
2017-09-16T10:42:47.258Z,7.20
2017-09-16T10:45:15.588Z,5.60
2017-09-16T10:47:45.804Z,3.63
2017-09-16T10:50:14.096Z,2.33
2017-09-16T10:52:43.338Z,2.93
2017-09-16T10:55:11.820Z,6.23
2017-09-16T10:57:41.108Z,7.00
2017-09-16T11:00:09.372Z,2.40
2017-09-16T11:02:42.189Z,5.67
2017-09-16T11:05:10.517Z,3.10
2017-09-16T11:07:44.253Z,2.03
2017-09-16T11:10:13.368Z,3.07
2017-09-16T11:12:42.647Z,4.00
2017-09-16T11:15:10.949Z,3.90
2017-09-16T11:17:41.109Z,3.00
2017-09-16T11:20:09.528Z,3.93
2017-09-16T11:22:37.818Z,2.10
2017-09-16T11:25:06.889Z,2.00
2017-09-16T11:27:35.170Z,8.20
2017-09-16T11:30:03.461Z,3.40
2017-09-16T11:32:32.554Z,3.50
2017-09-16T11:35:03.273Z,2.73
2017-09-16T11:37:31.559Z,3.33
2017-09-16T11:39:59.916Z,3.60
2017-09-16T11:42:28.161Z,2.50
2017-09-16T11:44:56.474Z,1.50
2017-09-16T11:47:24.738Z,3.60
2017-09-16T11:49:54.448Z,2.70
2017-09-16T11:52:22.814Z,2.47
2017-09-16T11:54:51.081Z,1.70
2017-09-16T11:57:19.343Z,2.20
2017-09-16T11:59:47.995Z,2.83
2017-09-16T12:02:17.032Z,1.20
2017-09-16T12:04:45.419Z,2.80
2017-09-16T12:07:14.884Z,4.20
2017-09-16T12:09:43.924Z,4.40
2017-09-16T12:12:12.229Z,5.80
2017-09-16T12:14:40.627Z,1.70
2017-09-16T12:17:08.891Z,4.17
2017-09-16T12:19:41.806Z,3.13
2017-09-16T12:22:11.173Z,2.63
2017-09-16T12:24:40.270Z,1.20
2017-09-16T12:27:08.663Z,1.40
2017-09-16T12:29:36.967Z,1.73
2017-09-16T12:32:05.296Z,2.80
2017-09-16T12:34:34.607Z,2.47
2017-09-16T12:37:03.113Z,1.33
2017-09-16T12:39:32.025Z,2.97
2017-09-16T12:42:00.548Z,1.93
2017-09-16T12:44:29.560Z,2.90
2017-09-16T12:46:57.814Z,1.10
2017-09-16T12:49:26.244Z,2.17
2017-09-16T12:51:55.271Z,2.97
2017-09-16T12:54:23.892Z,2.20
2017-09-16T12:56:53.013Z,3.80
2017-09-16T12:59:22.154Z,3.20
2017-09-16T13:01:51.721Z,0.70
2017-09-16T13:04:20.329Z,0.93
2017-09-16T13:06:49.509Z,1.00
2017-09-16T13:09:18.688Z,3.37
2017-09-16T13:11:47.177Z,1.70
2017-09-16T13:14:16.202Z,2.10
2017-09-16T13:16:44.486Z,1.13
2017-09-16T13:19:13.759Z,1.63
2017-09-16T13:21:42.015Z,2.00
2017-09-16T13:24:11.318Z,0.87
2017-09-16T13:26:40.990Z,1.20
2017-09-16T13:29:09.249Z,2.57
2017-09-16T13:31:37.544Z,2.00
2017-09-16T13:34:06.635Z,2.30
2017-09-16T13:36:35.021Z,1.93
2017-09-16T13:39:04.178Z,1.47
2017-09-16T13:41:32.468Z,2.03
2017-09-16T13:44:00.764Z,1.87
2017-09-16T13:46:29.344Z,1.20
2017-09-16T13:48:58.715Z,1.97
2017-09-16T13:51:27.016Z,0.70
2017-09-16T13:53:55.361Z,1.77
2017-09-16T13:56:23.895Z,2.10
2017-09-16T13:58:53.355Z,2.33
2017-09-16T14:01:21.965Z,1.00
2017-09-16T14:03:51.635Z,3.77
2017-09-16T14:06:20.285Z,2.90
2017-09-16T14:08:49.469Z,1.10
2017-09-16T14:11:18.115Z,4.70
2017-09-16T14:13:46.682Z,1.93
2017-09-16T14:16:15.128Z,1.00
2017-09-16T14:18:44.379Z,1.40
2017-09-16T14:21:12.974Z,0.73
2017-09-16T14:23:41.673Z,1.50
2017-09-16T14:26:10.322Z,2.40
2017-09-16T14:28:40.609Z,4.23
2017-09-16T14:31:08.964Z,2.13
2017-09-16T14:33:38.215Z,3.83
2017-09-16T14:36:06.688Z,2.67
2017-09-16T14:38:35.069Z,3.30
2017-09-16T14:41:03.327Z,0.63
2017-09-16T14:43:31.630Z,1.40
2017-09-16T14:46:00.710Z,2.50
2017-09-16T14:48:30.020Z,1.27
2017-09-16T14:50:58.433Z,1.30
2017-09-16T14:53:28.506Z,2.00
2017-09-16T14:55:57.592Z,0.70
2017-09-16T14:58:26.879Z,1.80
2017-09-16T15:00:55.144Z,1.10
2017-09-16T15:03:23.490Z,1.13
2017-09-16T15:05:52.491Z,1.80
2017-09-16T15:08:20.766Z,1.13
2017-09-16T15:10:49.898Z,0.87
2017-09-16T15:13:18.168Z,0.77
2017-09-16T15:15:46.460Z,1.03
2017-09-16T15:18:14.940Z,1.17
2017-09-16T15:20:43.405Z,1.57
2017-09-16T15:23:11.681Z,4.00
2017-09-16T15:25:39.971Z,1.20
2017-09-16T15:28:08.278Z,2.40
2017-09-16T15:30:36.755Z,1.70
2017-09-16T15:33:05.300Z,1.10
2017-09-16T15:35:33.582Z,1.27
2017-09-16T15:38:01.898Z,1.37
2017-09-16T15:40:30.208Z,2.47
2017-09-16T15:42:59.297Z,1.90
2017-09-16T15:45:28.493Z,2.63
2017-09-16T15:47:58.612Z,1.10
2017-09-16T15:50:27.689Z,3.23
2017-09-16T15:52:55.996Z,1.70
2017-09-16T15:55:25.064Z,1.03
2017-09-16T15:57:53.321Z,1.73
2017-09-16T16:00:21.601Z,1.27
2017-09-16T16:02:49.967Z,1.20
2017-09-16T16:07:58.721Z,1.77
2017-09-16T16:10:27.057Z,1.17
2017-09-16T16:12:55.342Z,2.10
2017-09-16T16:15:23.664Z,1.37
2017-09-16T16:17:51.958Z,0.93
2017-09-16T16:20:20.237Z,1.47
2017-09-16T16:22:48.550Z,1.43
2017-09-16T16:25:17.616Z,1.33
2017-09-16T16:27:45.938Z,4.33
2017-09-16T16:30:14.355Z,1.83
2017-09-16T16:32:42.675Z,2.10
2017-09-16T16:35:11.767Z,1.30
2017-09-16T16:37:45.954Z,1.20
2017-09-16T16:40:16.142Z,5.10
2017-09-16T16:42:44.477Z,1.40
2017-09-16T16:45:14.530Z,2.40
2017-09-16T16:47:42.924Z,1.07
2017-09-16T16:50:11.211Z,10.33
2017-09-16T16:52:40.270Z,7.80
2017-09-16T16:55:09.490Z,2.30
2017-09-16T16:57:37.856Z,2.20
2017-09-16T17:00:06.205Z,5.33
2017-09-16T17:02:34.506Z,1.40
2017-09-16T17:05:03.786Z,1.63
2017-09-16T17:07:32.147Z,4.23
2017-09-16T17:10:00.451Z,2.40
2017-09-16T17:12:28.866Z,1.00
2017-09-16T17:14:57.934Z,1.17
2017-09-16T17:17:26.184Z,1.33
2017-09-16T17:19:54.500Z,2.27
2017-09-16T17:22:22.798Z,2.50
2017-09-16T17:24:52.092Z,1.77
2017-09-16T17:27:20.432Z,4.80
2017-09-16T17:29:48.729Z,4.63
2017-09-16T17:32:17.040Z,2.30
2017-09-16T17:34:45.996Z,2.03
2017-09-16T17:37:14.235Z,1.87
2017-09-16T17:39:42.538Z,0.93
2017-09-16T17:42:12.416Z,1.50
2017-09-16T17:44:41.778Z,0.83
2017-09-16T17:47:10.047Z,3.57
2017-09-16T17:49:38.528Z,2.20
2017-09-16T17:52:06.856Z,1.37
2017-09-16T17:54:35.283Z,1.50
2017-09-16T17:57:03.625Z,1.90
2017-09-16T17:59:32.415Z,2.30
2017-09-16T18:02:00.835Z,2.00
2017-09-16T18:04:30.586Z,1.27
2017-09-16T18:06:59.049Z,1.30
2017-09-16T18:09:27.510Z,1.13
2017-09-16T18:11:56.687Z,1.40
2017-09-16T18:14:24.984Z,2.00
2017-09-16T18:16:55.883Z,1.07
2017-09-16T18:19:25.027Z,1.80
2017-09-16T18:21:54.295Z,1.33
2017-09-16T18:24:23.017Z,1.70
2017-09-16T18:26:51.426Z,1.57
2017-09-16T18:29:20.268Z,2.90
2017-09-16T18:31:48.611Z,1.67
2017-09-16T18:34:18.503Z,1.97
2017-09-16T18:36:47.633Z,1.47
2017-09-16T18:39:15.962Z,1.37
2017-09-16T18:41:45.029Z,1.37
2017-09-16T18:44:13.342Z,1.93
2017-09-16T18:46:42.431Z,1.80
2017-09-16T18:49:12.380Z,2.17
2017-09-16T18:51:41.947Z,2.30
2017-09-16T18:54:10.284Z,3.43
2017-09-16T18:56:38.592Z,1.87
2017-09-16T18:59:06.991Z,1.67
2017-09-16T19:01:35.666Z,1.70
2017-09-16T19:04:04.935Z,2.00
2017-09-16T19:06:33.265Z,5.23
2017-09-16T19:09:02.316Z,1.63
2017-09-16T19:11:30.695Z,1.80
2017-09-16T19:14:00.293Z,1.30
2017-09-16T19:16:31.695Z,1.57
2017-09-16T19:19:01.874Z,1.60
2017-09-16T19:21:30.199Z,1.80
2017-09-16T19:23:58.527Z,2.37
2017-09-16T19:26:27.930Z,1.77
2017-09-16T19:28:58.087Z,2.40
2017-09-16T19:31:26.461Z,2.40
2017-09-16T19:33:55.339Z,3.63
2017-09-16T19:36:24.983Z,3.93
2017-09-16T19:38:54.460Z,2.57
2017-09-16T19:41:23.633Z,2.10
2017-09-16T19:43:51.952Z,2.20
2017-09-16T19:46:20.278Z,2.23
2017-09-16T19:48:49.609Z,1.83
2017-09-16T19:51:19.072Z,2.30
2017-09-16T19:53:48.442Z,2.43
2017-09-16T19:56:16.817Z,2.13
2017-09-16T19:58:45.905Z,2.33
2017-09-16T20:01:15.586Z,2.70
2017-09-16T20:03:43.996Z,2.03
2017-09-16T20:06:12.302Z,2.13
2017-09-16T20:08:40.644Z,2.30
2017-09-16T20:11:09.025Z,1.93
2017-09-16T20:13:38.196Z,3.10
2017-09-16T20:16:07.492Z,2.50
2017-09-16T20:18:38.088Z,2.07
2017-09-16T20:21:06.472Z,3.13
2017-09-16T20:23:35.572Z,2.03
2017-09-16T20:26:03.892Z,4.87
2017-09-16T20:28:32.236Z,1.60
2017-09-16T20:31:02.258Z,1.63
2017-09-16T20:33:30.588Z,3.60
2017-09-16T20:35:59.329Z,1.73
2017-09-16T20:38:29.014Z,2.13
2017-09-16T20:41:01.189Z,3.33
2017-09-16T20:43:32.861Z,2.40
2017-09-16T20:46:10.933Z,5.03
2017-09-16T20:48:41.218Z,2.40
2017-09-16T20:51:09.737Z,2.70
2017-09-16T20:53:38.859Z,2.10
2017-09-16T20:56:09.089Z,3.67
2017-09-16T20:58:42.631Z,3.10
2017-09-16T21:01:12.190Z,1.73
2017-09-16T21:03:41.207Z,2.60
2017-09-16T21:06:11.552Z,2.20
2017-09-16T21:08:39.965Z,2.00
2017-09-16T21:11:10.268Z,6.90
2017-09-16T21:13:39.645Z,2.50
2017-09-16T21:16:08.392Z,2.00
2017-09-16T21:18:38.716Z,2.03
2017-09-16T21:21:07.518Z,2.13
2017-09-16T21:23:38.158Z,2.67
2017-09-16T21:26:08.306Z,2.97
2017-09-16T21:28:37.209Z,1.70
2017-09-16T21:31:06.923Z,4.23
2017-09-16T21:33:36.260Z,2.13
2017-09-16T21:36:05.100Z,1.80
2017-09-16T21:38:34.807Z,2.17
2017-09-16T21:41:04.122Z,1.63
2017-09-16T21:43:35.805Z,1.57
2017-09-16T21:46:06.264Z,1.50
2017-09-16T21:48:35.936Z,2.20
2017-09-16T21:51:05.056Z,2.27
2017-09-16T21:53:34.875Z,2.00
2017-09-16T21:56:03.519Z,3.70
2017-09-16T21:58:32.246Z,4.10
2017-09-16T22:01:01.358Z,2.50
2017-09-16T22:03:30.988Z,1.87
2017-09-16T22:05:59.667Z,6.17
2017-09-16T22:08:28.404Z,1.87
2017-09-16T22:10:57.502Z,1.87
2017-09-16T22:13:26.114Z,2.70
2017-09-16T22:15:55.985Z,2.00
2017-09-16T22:18:24.961Z,2.40
2017-09-16T22:20:54.272Z,4.13
2017-09-16T22:23:24.249Z,2.50
2017-09-16T22:25:54.548Z,2.97
2017-09-16T22:28:23.010Z,2.20
2017-09-16T22:30:52.641Z,1.60
2017-09-16T22:33:22.728Z,4.47
2017-09-16T22:35:52.248Z,1.60
2017-09-16T22:38:21.872Z,1.90
2017-09-16T22:40:54.181Z,1.57
2017-09-16T22:43:23.312Z,1.40
2017-09-16T22:45:52.535Z,3.07
2017-09-16T22:48:23.292Z,2.37
2017-09-16T22:50:53.986Z,2.20
2017-09-16T22:53:22.847Z,2.17
2017-09-16T22:55:52.490Z,1.60
2017-09-16T22:58:22.076Z,1.77
2017-09-16T23:00:50.701Z,4.93
2017-09-16T23:03:19.363Z,1.30
2017-09-16T23:05:48.998Z,1.90
2017-09-16T23:08:19.129Z,2.33
2017-09-16T23:10:48.668Z,1.03
2017-09-16T23:13:18.457Z,1.47
2017-09-16T23:15:47.497Z,2.17
2017-09-16T23:18:16.072Z,1.30
2017-09-16T23:20:46.966Z,1.53
2017-09-16T23:23:16.796Z,1.33
2017-09-16T23:25:47.195Z,2.00
2017-09-16T23:28:17.463Z,2.50
2017-09-16T23:30:46.836Z,2.20
2017-09-16T23:33:16.278Z,5.40
2017-09-16T23:35:46.367Z,2.23
2017-09-16T23:38:17.842Z,2.53
2017-09-16T23:40:47.778Z,3.20
2017-09-16T23:43:20.859Z,4.70
2017-09-16T23:45:50.468Z,2.30
2017-09-16T23:48:19.385Z,2.23
2017-09-16T23:50:48.223Z,1.70
2017-09-16T23:53:22.189Z,1.97
2017-09-16T23:55:51.224Z,4.60
2017-09-16T23:58:20.518Z,2.57
