createdAt,value
2019-02-21T00:02:01.360Z,153.40
2019-02-21T00:04:31.015Z,160.88
2019-02-21T00:07:01.079Z,156.78
2019-02-21T00:09:30.978Z,165.15
2019-02-21T00:12:00.636Z,161.57
2019-02-21T00:14:30.308Z,165.28
2019-02-21T00:16:59.887Z,177.12
2019-02-21T00:19:29.594Z,169.25
2019-02-21T00:21:59.097Z,165.18
2019-02-21T00:24:28.908Z,162.45
2019-02-21T00:26:58.858Z,165.57
2019-02-21T00:29:28.968Z,165.18
2019-02-21T00:31:58.739Z,171.18
2019-02-21T00:34:28.697Z,163.20
2019-02-21T00:36:58.611Z,161.47
2019-02-21T00:39:28.270Z,157.27
2019-02-21T00:41:57.923Z,162.32
2019-02-21T00:44:27.840Z,158.50
2019-02-21T00:46:57.793Z,155.15
2019-02-21T00:49:27.880Z,152.07
2019-02-21T00:51:57.528Z,154.27
2019-02-21T00:54:27.272Z,155.67
2019-02-21T00:56:57.319Z,168.52
2019-02-21T00:59:27.326Z,168.17
2019-02-21T01:01:56.988Z,166.15
2019-02-21T01:04:26.973Z,165.47
2019-02-21T01:06:57.076Z,166.53
2019-02-21T01:09:27.087Z,168.68
2019-02-21T01:11:56.686Z,163.15
2019-02-21T01:14:26.358Z,162.20
2019-02-21T01:16:55.937Z,165.80
2019-02-21T01:19:25.686Z,178.57
2019-02-21T01:21:55.193Z,160.40
2019-02-21T01:24:24.753Z,170.77
2019-02-21T01:26:54.654Z,162.03
2019-02-21T01:29:24.355Z,149.82
2019-02-21T01:31:55.407Z,160.60
2019-02-21T01:34:25.067Z,168.62
2019-02-21T01:36:54.719Z,162.00
2019-02-21T01:39:24.848Z,153.47
2019-02-21T01:41:54.628Z,161.92
2019-02-21T01:44:24.210Z,156.90
2019-02-21T01:46:53.801Z,161.70
2019-02-21T01:49:24.520Z,158.60
2019-02-21T01:51:54.227Z,164.62
2019-02-21T01:54:23.906Z,162.68
2019-02-21T01:56:53.610Z,156.93
2019-02-21T01:59:23.209Z,159.30
2019-02-21T02:01:52.943Z,163.82
2019-02-21T02:04:22.524Z,160.55
2019-02-21T02:06:52.479Z,160.82
2019-02-21T02:09:22.354Z,168.45
2019-02-21T02:11:52.098Z,164.10
2019-02-21T02:14:21.613Z,159.55
2019-02-21T02:16:51.373Z,155.05
2019-02-21T02:19:21.086Z,159.22
2019-02-21T02:21:50.747Z,166.92
2019-02-21T02:24:20.476Z,176.97
2019-02-21T02:26:50.157Z,164.82
2019-02-21T02:29:20.037Z,156.87
2019-02-21T02:31:49.674Z,156.47
2019-02-21T02:34:19.426Z,163.22
2019-02-21T02:36:49.233Z,162.92
2019-02-21T02:39:18.888Z,166.05
2019-02-21T02:41:48.850Z,161.95
2019-02-21T02:44:18.464Z,163.30
2019-02-21T02:46:48.184Z,149.95
2019-02-21T02:49:17.848Z,160.85
2019-02-21T02:51:47.544Z,156.22
2019-02-21T02:54:17.290Z,161.60
2019-02-21T02:56:46.868Z,162.90
2019-02-21T02:59:16.530Z,160.28
2019-02-21T03:01:46.495Z,156.30
2019-02-21T03:04:16.685Z,157.75
2019-02-21T03:06:46.364Z,159.72
2019-02-21T03:09:16.364Z,146.20
2019-02-21T03:11:45.933Z,157.37
2019-02-21T03:14:15.600Z,155.37
2019-02-21T03:16:45.284Z,158.05
2019-02-21T03:19:15.293Z,161.55
2019-02-21T03:21:45.297Z,155.07
2019-02-21T03:24:15.231Z,165.22
2019-02-21T03:26:44.957Z,157.80
2019-02-21T03:29:14.638Z,155.15
2019-02-21T03:31:54.261Z,149.15
2019-02-21T03:34:15.468Z,156.85
2019-02-21T03:36:45.107Z,153.15
2019-02-21T03:39:14.792Z,148.68
2019-02-21T03:41:44.844Z,155.67
2019-02-21T03:44:14.405Z,153.45
2019-02-21T03:46:44.142Z,155.90
2019-02-21T03:49:13.877Z,157.18
2019-02-21T03:51:43.864Z,150.32
2019-02-21T03:54:13.576Z,150.53
2019-02-21T03:56:43.243Z,153.12
2019-02-21T03:59:13.318Z,160.25
2019-02-21T04:01:42.990Z,163.12
2019-02-21T04:04:13.034Z,175.10
2019-02-21T04:06:42.699Z,146.85
2019-02-21T04:09:12.774Z,154.23
2019-02-21T04:11:42.487Z,159.20
2019-02-21T04:14:12.243Z,145.10
2019-02-21T04:16:42.089Z,153.82
2019-02-21T04:19:11.823Z,153.23
2019-02-21T04:21:41.492Z,148.82
2019-02-21T04:24:11.140Z,151.10
2019-02-21T04:26:40.874Z,147.57
2019-02-21T04:29:10.743Z,149.42
2019-02-21T04:31:40.758Z,147.65
2019-02-21T04:34:10.915Z,142.32
2019-02-21T04:36:40.613Z,144.85
2019-02-21T04:39:10.618Z,144.00
2019-02-21T04:41:40.276Z,153.12
2019-02-21T04:44:10.331Z,147.55
2019-02-21T04:46:39.988Z,149.75
2019-02-21T04:49:10.065Z,159.30
2019-02-21T04:51:39.673Z,143.02
2019-02-21T04:54:09.267Z,145.57
2019-02-21T04:56:38.855Z,147.50
2019-02-21T04:59:08.498Z,154.12
2019-02-21T05:01:40.307Z,144.75
2019-02-21T05:04:09.318Z,149.38
2019-02-21T05:06:39.362Z,143.20
2019-02-21T05:09:09.003Z,148.02
2019-02-21T05:11:38.588Z,134.57
2019-02-21T05:14:08.262Z,139.00
2019-02-21T05:16:37.840Z,143.28
2019-02-21T05:19:07.427Z,141.68
2019-02-21T05:21:37.022Z,152.25
2019-02-21T05:24:08.046Z,155.55
2019-02-21T05:26:39.627Z,153.10
2019-02-21T05:29:10.903Z,154.07
2019-02-21T05:31:54.202Z,156.30
2019-02-21T05:34:41.536Z,174.12
2019-02-21T05:37:13.254Z,157.32
2019-02-21T05:39:44.483Z,153.40
2019-02-21T05:42:16.159Z,149.40
2019-02-21T05:44:53.737Z,132.45
2019-02-21T05:47:27.805Z,156.37
2019-02-21T05:50:17.688Z,150.22
2019-02-21T05:52:49.062Z,149.93
2019-02-21T05:55:35.851Z,119.80
2019-02-21T05:58:07.075Z,112.10
2019-02-21T06:00:41.519Z,107.70
2019-02-21T06:03:25.317Z,108.00
2019-02-21T06:06:13.165Z,115.35
2019-02-21T06:08:44.824Z,106.15
2019-02-21T06:11:18.951Z,106.55
2019-02-21T06:13:59.391Z,99.03
2019-02-21T06:16:36.659Z,116.03
2019-02-21T06:19:35.895Z,104.47
2019-02-21T06:22:10.861Z,116.15
2019-02-21T06:24:42.370Z,122.82
2019-02-21T06:27:13.607Z,141.35
2019-02-21T06:29:47.930Z,158.87
2019-02-21T06:32:17.532Z,160.07
2019-02-21T06:34:47.476Z,145.45
2019-02-21T06:37:17.181Z,163.12
2019-02-21T06:39:46.773Z,152.75
2019-02-21T06:42:16.409Z,152.20
2019-02-21T06:44:46.086Z,166.37
2019-02-21T06:47:15.830Z,165.97
2019-02-21T06:49:45.522Z,159.18
2019-02-21T06:52:15.750Z,159.27
2019-02-21T06:54:45.754Z,168.30
2019-02-21T06:57:15.780Z,174.70
2019-02-21T06:59:45.777Z,152.27
2019-02-21T07:02:15.439Z,155.00
2019-02-21T07:04:45.401Z,164.37
2019-02-21T07:07:15.511Z,163.95
2019-02-21T07:09:45.230Z,163.00
2019-02-21T07:12:14.955Z,169.40
2019-02-21T07:14:44.598Z,163.35
2019-02-21T07:17:14.257Z,166.35
2019-02-21T07:19:44.277Z,160.97
2019-02-21T07:22:17.634Z,154.97
2019-02-21T07:24:46.454Z,161.35
2019-02-21T07:27:15.986Z,170.02
2019-02-21T07:29:45.785Z,152.20
2019-02-21T07:32:15.793Z,155.07
2019-02-21T07:34:45.709Z,150.95
2019-02-21T07:37:18.634Z,152.27
2019-02-21T07:39:46.859Z,157.22
2019-02-21T07:42:16.562Z,159.57
2019-02-21T07:44:46.262Z,149.40
2019-02-21T07:47:15.831Z,163.15
2019-02-21T07:49:45.546Z,156.20
2019-02-21T07:52:15.284Z,145.87
2019-02-21T07:54:45.231Z,151.37
2019-02-21T07:57:14.887Z,146.95
2019-02-21T07:59:44.540Z,144.47
2019-02-21T08:02:14.561Z,152.72
2019-02-21T08:04:44.265Z,143.35
2019-02-21T08:07:13.853Z,145.65
2019-02-21T08:09:43.516Z,141.45
2019-02-21T08:12:13.604Z,138.72
2019-02-21T08:14:43.474Z,143.95
2019-02-21T08:17:13.189Z,140.85
2019-02-21T08:19:42.811Z,140.85
2019-02-21T08:22:12.386Z,147.32
2019-02-21T08:24:42.009Z,154.68
2019-02-21T08:27:12.769Z,147.80
2019-02-21T08:29:42.803Z,144.35
2019-02-21T08:32:13.960Z,152.25
2019-02-21T08:34:48.061Z,146.30
2019-02-21T08:37:16.935Z,148.70
2019-02-21T08:39:46.650Z,133.82
2019-02-21T08:42:16.156Z,151.82
2019-02-21T08:44:45.746Z,146.65
2019-02-21T08:47:15.351Z,142.95
2019-02-21T08:49:44.879Z,141.10
2019-02-21T08:52:14.474Z,150.45
2019-02-21T08:54:44.365Z,149.97
2019-02-21T08:57:14.073Z,148.13
2019-02-21T08:59:44.131Z,153.93
2019-02-21T09:02:13.959Z,158.72
2019-02-21T09:04:43.491Z,171.40
2019-02-21T09:07:13.472Z,165.45
2019-02-21T09:09:44.673Z,166.50
2019-02-21T09:12:14.356Z,176.78
2019-02-21T09:14:43.884Z,172.43
2019-02-21T09:17:13.849Z,185.22
2019-02-21T09:19:45.062Z,181.78
2019-02-21T09:22:14.593Z,173.45
2019-02-21T09:24:44.250Z,193.52
2019-02-21T09:27:14.229Z,187.55
2019-02-21T09:29:43.867Z,183.62
2019-02-21T09:32:13.620Z,181.57
2019-02-21T09:34:43.489Z,190.22
2019-02-21T09:37:13.209Z,181.22
2019-02-21T09:39:42.726Z,173.00
2019-02-21T09:42:12.679Z,170.00
2019-02-21T09:44:42.339Z,188.00
2019-02-21T09:47:12.041Z,181.20
2019-02-21T09:49:41.718Z,175.60
2019-02-21T09:52:11.359Z,166.92
2019-02-21T09:54:40.935Z,176.65
2019-02-21T09:57:13.455Z,178.72
2019-02-21T09:59:41.859Z,181.85
2019-02-21T10:02:11.917Z,182.02
2019-02-21T10:04:41.483Z,176.72
2019-02-21T10:07:11.061Z,175.00
2019-02-21T10:09:40.730Z,184.32
2019-02-21T10:12:10.412Z,195.92
2019-02-21T10:14:41.106Z,183.18
2019-02-21T10:17:11.090Z,182.25
2019-02-21T10:19:40.730Z,180.57
2019-02-21T10:22:11.193Z,179.95
2019-02-21T10:24:41.022Z,177.80
2019-02-21T10:27:10.614Z,200.78
2019-02-21T10:29:40.344Z,187.85
2019-02-21T10:32:10.269Z,172.35
2019-02-21T10:34:43.060Z,172.62
2019-02-21T10:37:11.329Z,174.62
2019-02-21T10:39:41.187Z,173.87
2019-02-21T10:42:10.854Z,174.95
2019-02-21T10:44:40.586Z,169.47
2019-02-21T10:47:10.259Z,175.62
2019-02-21T10:49:39.897Z,171.35
2019-02-21T10:52:09.577Z,168.25
2019-02-21T10:54:39.477Z,164.70
2019-02-21T10:57:09.138Z,174.23
2019-02-21T10:59:46.144Z,168.55
2019-02-21T11:02:10.361Z,178.45
2019-02-21T11:04:42.145Z,175.75
2019-02-21T11:07:11.265Z,174.27
2019-02-21T11:09:41.345Z,177.47
2019-02-21T11:12:10.985Z,182.93
2019-02-21T11:14:47.604Z,174.80
2019-02-21T11:17:11.850Z,179.40
2019-02-21T11:19:41.433Z,183.07
2019-02-21T11:22:11.174Z,184.13
2019-02-21T11:24:41.151Z,195.65
2019-02-21T11:27:10.883Z,180.40
2019-02-21T11:29:40.472Z,188.57
2019-02-21T11:32:10.121Z,178.65
2019-02-21T11:34:40.190Z,185.55
2019-02-21T11:37:09.846Z,188.97
2019-02-21T11:39:39.476Z,190.12
2019-02-21T11:42:09.040Z,194.17
2019-02-21T11:44:38.707Z,186.95
2019-02-21T11:47:08.305Z,182.37
2019-02-21T11:49:37.937Z,198.97
2019-02-21T11:52:10.240Z,186.73
2019-02-21T11:54:38.856Z,181.87
2019-02-21T11:57:08.576Z,185.10
2019-02-21T11:59:38.613Z,183.40
2019-02-21T12:02:08.267Z,189.90
2019-02-21T12:04:37.888Z,186.92
2019-02-21T12:07:07.932Z,187.22
2019-02-21T12:09:37.560Z,179.68
2019-02-21T12:12:10.459Z,195.45
2019-02-21T12:14:40.089Z,180.67
2019-02-21T12:17:10.068Z,189.07
2019-02-21T12:19:39.661Z,188.05
2019-02-21T12:22:09.241Z,199.17
2019-02-21T12:24:39.200Z,188.50
2019-02-21T12:27:09.211Z,183.60
2019-02-21T12:29:38.726Z,192.80
2019-02-21T12:32:08.950Z,185.65
2019-02-21T12:34:38.605Z,184.37
2019-02-21T12:37:08.288Z,176.15
2019-02-21T12:39:38.002Z,182.00
2019-02-21T12:42:07.951Z,184.93
2019-02-21T12:44:37.918Z,174.42
2019-02-21T12:47:07.507Z,187.53
2019-02-21T12:49:37.116Z,186.40
2019-02-21T12:52:06.806Z,168.28
2019-02-21T12:54:36.694Z,160.60
2019-02-21T12:57:06.704Z,176.20
2019-02-21T12:59:36.314Z,176.20
2019-02-21T13:02:06.372Z,164.88
2019-02-21T13:04:36.444Z,174.72
2019-02-21T13:07:06.058Z,177.27
2019-02-21T13:09:35.730Z,182.80
2019-02-21T13:12:05.321Z,177.30
2019-02-21T13:14:34.911Z,154.95
2019-02-21T13:17:04.565Z,158.15
2019-02-21T13:19:34.231Z,142.87
2019-02-21T13:22:03.913Z,124.90
2019-02-21T13:24:33.876Z,112.50
2019-02-21T13:27:03.440Z,120.20
2019-02-21T13:29:33.179Z,125.87
2019-02-21T13:32:02.849Z,123.35
2019-02-21T13:34:32.419Z,131.45
2019-02-21T13:37:02.008Z,123.80
2019-02-21T13:39:31.628Z,121.33
2019-02-21T13:42:01.286Z,131.00
2019-02-21T13:44:30.957Z,123.67
2019-02-21T13:47:00.621Z,130.32
2019-02-21T13:49:30.662Z,129.07
2019-02-21T13:52:00.252Z,138.12
2019-02-21T13:54:30.191Z,144.40
2019-02-21T13:57:00.876Z,132.27
2019-02-21T13:59:30.543Z,133.97
2019-02-21T14:02:00.274Z,121.55
2019-02-21T14:04:30.248Z,127.22
2019-02-21T14:07:00.169Z,124.12
2019-02-21T14:09:29.873Z,115.35
2019-02-21T14:11:59.888Z,122.55
2019-02-21T14:14:30.920Z,117.75
2019-02-21T14:17:00.720Z,116.05
2019-02-21T14:19:30.240Z,117.28
2019-02-21T14:22:00.008Z,116.33
2019-02-21T14:24:36.732Z,128.15
2019-02-21T14:27:01.618Z,115.42
2019-02-21T14:29:38.777Z,128.50
2019-02-21T14:32:02.507Z,125.50
2019-02-21T14:34:32.096Z,118.35
2019-02-21T14:37:01.845Z,117.97
2019-02-21T14:39:32.840Z,136.00
2019-02-21T14:42:04.326Z,125.45
2019-02-21T14:44:33.917Z,122.37
2019-02-21T14:47:03.905Z,118.45
2019-02-21T14:49:33.499Z,110.32
2019-02-21T14:52:03.313Z,115.00
2019-02-21T14:54:32.989Z,120.97
2019-02-21T14:57:02.565Z,117.42
2019-02-21T14:59:32.196Z,125.35
2019-02-21T15:02:01.829Z,131.43
2019-02-21T15:04:31.502Z,115.17
2019-02-21T15:07:01.391Z,119.35
2019-02-21T15:09:31.523Z,120.37
2019-02-21T15:12:01.081Z,124.15
2019-02-21T15:14:30.726Z,120.50
2019-02-21T15:17:00.744Z,122.47
2019-02-21T15:19:30.415Z,120.72
2019-02-21T15:22:00.096Z,119.55
2019-02-21T15:24:29.829Z,121.57
2019-02-21T15:27:08.095Z,121.92
2019-02-21T15:29:31.142Z,125.00
2019-02-21T15:32:10.752Z,124.95
2019-02-21T15:34:32.096Z,124.67
2019-02-21T15:37:02.217Z,128.40
2019-02-21T15:39:32.338Z,125.07
2019-02-21T15:42:01.921Z,127.53
2019-02-21T15:44:31.453Z,125.65
2019-02-21T15:47:01.460Z,117.60
2019-02-21T15:49:31.071Z,119.70
2019-02-21T15:52:01.720Z,119.82
2019-02-21T15:54:31.390Z,118.80
2019-02-21T15:57:01.235Z,118.00
2019-02-21T15:59:30.879Z,126.00
2019-02-21T16:02:00.458Z,124.60
2019-02-21T16:04:30.165Z,118.28
2019-02-21T16:06:59.802Z,128.12
2019-02-21T16:09:29.388Z,135.55
2019-02-21T16:11:59.079Z,119.50
2019-02-21T16:14:28.668Z,142.62
2019-02-21T16:16:58.243Z,116.65
2019-02-21T16:19:27.943Z,113.90
2019-02-21T16:21:57.632Z,125.35
2019-02-21T16:24:27.287Z,123.92
2019-02-21T16:26:57.185Z,125.72
2019-02-21T16:29:27.042Z,137.20
2019-02-21T16:31:56.671Z,129.65
2019-02-21T16:34:26.377Z,121.45
2019-02-21T16:37:02.496Z,129.07
2019-02-21T16:39:27.390Z,134.63
2019-02-21T16:41:56.996Z,123.90
2019-02-21T16:44:27.041Z,124.92
2019-02-21T16:46:56.930Z,126.25
2019-02-21T16:49:26.920Z,131.30
2019-02-21T16:51:56.592Z,146.65
2019-02-21T16:54:26.171Z,153.82
2019-02-21T16:56:56.218Z,145.02
2019-02-21T16:59:25.884Z,143.95
2019-02-21T17:01:55.801Z,135.05
2019-02-21T17:04:25.752Z,134.57
2019-02-21T17:06:55.491Z,127.42
2019-02-21T17:09:25.143Z,132.30
2019-02-21T17:11:54.812Z,125.20
2019-02-21T17:14:24.466Z,132.70
2019-02-21T17:16:54.507Z,132.15
2019-02-21T17:19:24.160Z,126.87
2019-02-21T17:21:54.127Z,122.50
2019-02-21T17:24:23.853Z,129.95
2019-02-21T17:26:53.965Z,139.68
2019-02-21T17:29:23.557Z,127.87
2019-02-21T17:31:53.248Z,130.37
2019-02-21T17:34:22.864Z,124.90
2019-02-21T17:36:52.586Z,124.18
2019-02-21T17:39:22.631Z,127.38
2019-02-21T17:41:52.184Z,132.50
2019-02-21T17:44:22.330Z,131.95
2019-02-21T17:46:53.211Z,123.28
2019-02-21T17:49:22.859Z,125.22
2019-02-21T17:51:53.902Z,125.82
2019-02-21T17:54:25.087Z,128.93
2019-02-21T17:56:54.968Z,124.95
2019-02-21T17:59:25.696Z,132.30
2019-02-21T18:01:56.414Z,134.65
2019-02-21T18:04:26.153Z,124.70
2019-02-21T18:06:55.693Z,118.60
2019-02-21T18:09:25.428Z,120.42
2019-02-21T18:11:55.024Z,121.40
2019-02-21T18:14:24.774Z,131.50
2019-02-21T18:16:54.442Z,138.43
2019-02-21T18:19:24.155Z,125.53
2019-02-21T18:21:53.676Z,127.15
2019-02-21T18:24:23.313Z,122.33
2019-02-21T18:26:53.258Z,125.80
2019-02-21T18:29:23.357Z,123.55
2019-02-21T18:31:53.137Z,123.53
2019-02-21T18:34:23.093Z,123.87
2019-02-21T18:36:53.103Z,122.87
2019-02-21T18:39:23.110Z,122.10
2019-02-21T18:41:53.141Z,118.77
2019-02-21T18:44:22.793Z,130.95
2019-02-21T18:46:52.537Z,128.97
2019-02-21T18:49:22.244Z,125.33
2019-02-21T18:51:51.841Z,117.90
2019-02-21T18:54:21.895Z,121.77
2019-02-21T18:56:51.559Z,130.65
2019-02-21T18:59:31.124Z,128.30
2019-02-21T19:01:52.748Z,119.67
2019-02-21T19:04:22.488Z,124.50
2019-02-21T19:06:52.087Z,131.20
2019-02-21T19:09:22.208Z,125.97
2019-02-21T19:11:51.846Z,120.17
2019-02-21T19:14:21.822Z,121.33
2019-02-21T19:16:51.489Z,127.75
2019-02-21T19:19:21.139Z,132.40
2019-02-21T19:21:50.934Z,134.37
2019-02-21T19:24:20.969Z,128.65
2019-02-21T19:26:50.995Z,133.22
2019-02-21T19:29:20.639Z,128.87
2019-02-21T19:31:50.214Z,135.93
2019-02-21T19:34:19.967Z,134.50
2019-02-21T19:36:49.931Z,132.52
2019-02-21T19:39:21.085Z,138.52
2019-02-21T19:41:50.803Z,127.78
2019-02-21T19:44:20.903Z,138.32
2019-02-21T19:46:50.669Z,137.05
2019-02-21T19:49:20.745Z,133.18
2019-02-21T19:51:50.554Z,137.88
2019-02-21T19:54:20.505Z,125.33
2019-02-21T19:56:50.172Z,127.27
2019-02-21T19:59:19.899Z,124.35
2019-02-21T20:01:50.147Z,127.40
2019-02-21T20:04:19.736Z,133.90
2019-02-21T20:06:49.242Z,137.22
2019-02-21T20:09:19.607Z,132.95
2019-02-21T20:11:49.674Z,135.12
2019-02-21T20:14:19.786Z,141.47
2019-02-21T20:16:49.703Z,144.05
2019-02-21T20:19:19.396Z,148.82
2019-02-21T20:21:49.319Z,145.75
2019-02-21T20:24:19.243Z,131.37
2019-02-21T20:26:48.915Z,138.65
2019-02-21T20:29:18.599Z,143.30
2019-02-21T20:31:49.180Z,139.97
2019-02-21T20:34:18.917Z,133.05
2019-02-21T20:36:51.365Z,136.68
2019-02-21T20:39:20.334Z,141.43
2019-02-21T20:41:50.011Z,145.92
2019-02-21T20:44:19.730Z,137.37
2019-02-21T20:46:49.814Z,144.43
2019-02-21T20:49:20.016Z,145.77
2019-02-21T20:51:50.034Z,137.43
2019-02-21T20:54:19.531Z,147.32
2019-02-21T20:56:49.064Z,135.12
2019-02-21T20:59:18.661Z,150.10
2019-02-21T21:01:48.379Z,147.05
2019-02-21T21:04:18.134Z,147.93
2019-02-21T21:06:47.865Z,155.78
2019-02-21T21:09:17.660Z,141.82
2019-02-21T21:11:47.386Z,148.93
2019-02-21T21:14:16.992Z,148.87
2019-02-21T21:16:46.744Z,148.20
2019-02-21T21:19:16.654Z,151.60
2019-02-21T21:21:46.303Z,145.87
2019-02-21T21:24:16.015Z,146.30
2019-02-21T21:26:45.735Z,152.72
2019-02-21T21:29:15.792Z,136.30
2019-02-21T21:31:45.392Z,138.50
2019-02-21T21:34:15.418Z,143.60
2019-02-21T21:36:45.220Z,150.27
2019-02-21T21:39:15.037Z,137.40
2019-02-21T21:41:44.739Z,145.95
2019-02-21T21:44:14.336Z,148.57
2019-02-21T21:46:44.074Z,128.60
2019-02-21T21:49:13.734Z,134.55
2019-02-21T21:51:43.688Z,148.78
2019-02-21T21:54:13.422Z,143.95
2019-02-21T21:56:43.375Z,142.90
2019-02-21T21:59:13.328Z,153.05
2019-02-21T22:01:43.363Z,144.80
2019-02-21T22:04:13.472Z,147.72
2019-02-21T22:06:43.213Z,135.22
2019-02-21T22:09:12.885Z,143.45
2019-02-21T22:11:42.534Z,139.18
2019-02-21T22:14:12.150Z,151.05
2019-02-21T22:16:42.168Z,138.10
2019-02-21T22:19:12.132Z,149.12
2019-02-21T22:21:41.926Z,157.65
2019-02-21T22:24:12.088Z,147.22
2019-02-21T22:26:41.659Z,144.80
2019-02-21T22:29:11.330Z,161.97
2019-02-21T22:31:41.515Z,157.45
2019-02-21T22:34:11.095Z,149.18
2019-02-21T22:36:40.593Z,151.97
2019-02-21T22:39:16.409Z,135.70
2019-02-21T22:41:41.416Z,150.85
2019-02-21T22:44:10.989Z,122.00
2019-02-21T22:46:40.804Z,132.67
2019-02-21T22:49:10.450Z,139.68
2019-02-21T22:51:40.604Z,132.67
2019-02-21T22:54:10.477Z,133.27
2019-02-21T22:56:40.101Z,126.38
2019-02-21T22:59:09.750Z,121.20
2019-02-21T23:01:39.622Z,121.95
2019-02-21T23:04:15.155Z,126.38
2019-02-21T23:06:50.781Z,131.67
2019-02-21T23:09:27.406Z,128.45
2019-02-21T23:11:53.969Z,131.78
2019-02-21T23:14:23.714Z,124.62
2019-02-21T23:16:53.688Z,125.25
2019-02-21T23:19:24.264Z,134.10
2019-02-21T23:21:53.976Z,133.15
2019-02-21T23:24:23.710Z,126.05
2019-02-21T23:26:53.435Z,131.52
2019-02-21T23:29:23.490Z,121.33
2019-02-21T23:31:53.112Z,130.97
2019-02-21T23:34:30.433Z,123.33
2019-02-21T23:37:00.495Z,129.65
2019-02-21T23:39:38.033Z,133.80
2019-02-21T23:42:01.633Z,125.65
2019-02-21T23:44:32.374Z,129.10
2019-02-21T23:47:02.399Z,122.90
2019-02-21T23:49:32.331Z,134.85
2019-02-21T23:52:01.899Z,125.65
2019-02-21T23:54:31.626Z,137.25
2019-02-21T23:57:01.541Z,133.00
2019-02-21T23:59:31.119Z,124.27
