createdAt,value
2017-12-28T00:00:31.272Z,27.2
2017-12-28T00:01:28.473Z,27.2
2017-12-28T00:02:31.351Z,27.2
2017-12-28T00:03:28.160Z,27.2
2017-12-28T00:04:28.216Z,27.2
2017-12-28T00:05:28.294Z,27.2
2017-12-28T00:06:28.586Z,27.2
2017-12-28T00:07:28.693Z,27.2
2017-12-28T00:08:28.366Z,27.2
2017-12-28T00:09:28.402Z,27.2
2017-12-28T00:10:28.460Z,27.2
2017-12-28T00:11:31.370Z,27.2
2017-12-28T00:12:31.428Z,27.2
2017-12-28T00:13:31.471Z,27.2
2017-12-28T00:14:29.004Z,27.2
2017-12-28T00:15:29.083Z,27.2
2017-12-28T00:16:28.790Z,27.2
2017-12-28T00:17:28.842Z,27.2
2017-12-28T00:18:31.767Z,27.2
2017-12-28T00:19:29.051Z,27.2
2017-12-28T00:20:29.361Z,27.2
2017-12-28T00:21:32.356Z,27.2
2017-12-28T00:22:32.056Z,27.2
2017-12-28T00:23:29.179Z,27.2
2017-12-28T00:24:29.502Z,27.2
2017-12-28T00:25:32.135Z,27.2
2017-12-28T00:26:32.173Z,27.2
2017-12-28T00:27:32.601Z,27.2
2017-12-28T00:28:32.650Z,27.2
2017-12-28T00:29:29.745Z,27.2
2017-12-28T00:30:29.545Z,27.2
2017-12-28T00:31:29.797Z,27.2
2017-12-28T00:32:29.581Z,27.2
2017-12-28T00:33:32.849Z,27.2
2017-12-28T00:34:29.696Z,27.2
2017-12-28T00:35:32.929Z,27.2
2017-12-28T00:36:29.807Z,27.2
2017-12-28T00:37:32.685Z,27.2
2017-12-28T00:38:29.822Z,27.2
2017-12-28T00:39:29.837Z,27.2
2017-12-28T00:40:33.002Z,27.2
2017-12-28T00:41:29.910Z,27.2
2017-12-28T00:42:33.165Z,27.2
2017-12-28T00:43:30.278Z,27.1
2017-12-28T00:44:30.061Z,27.2
2017-12-28T00:45:30.096Z,27.2
2017-12-28T00:46:30.131Z,27.2
2017-12-28T00:47:33.055Z,27.2
2017-12-28T00:48:30.526Z,27.2
2017-12-28T00:49:33.465Z,27.2
2017-12-28T00:50:30.500Z,27.2
2017-12-28T00:51:30.742Z,27.2
2017-12-28T00:52:30.496Z,27.2
2017-12-28T00:53:33.790Z,27.2
2017-12-28T00:54:30.636Z,27.2
2017-12-28T00:55:33.778Z,27.2
2017-12-28T00:56:30.931Z,27.2
2017-12-28T00:57:30.693Z,27.2
2017-12-28T00:58:30.713Z,27.2
2017-12-28T00:59:33.917Z,27.2
2017-12-28T01:00:31.127Z,27.2
2017-12-28T01:01:33.751Z,27.1
2017-12-28T01:02:30.949Z,27.2
2017-12-28T01:03:30.982Z,27.2
2017-12-28T01:04:30.942Z,27.1
2017-12-28T01:05:31.066Z,27.2
2017-12-28T01:06:34.209Z,27.2
2017-12-28T01:07:34.288Z,27.2
2017-12-28T01:08:31.167Z,27.2
2017-12-28T01:09:31.465Z,27.2
2017-12-28T01:10:34.415Z,27.2
2017-12-28T01:11:31.282Z,27.2
2017-12-28T01:12:31.631Z,27.2
2017-12-28T01:13:31.728Z,27.2
2017-12-28T01:14:31.430Z,27.2
2017-12-28T01:15:31.824Z,27.2
2017-12-28T01:16:32.008Z,27.2
2017-12-28T01:17:34.770Z,27.2
2017-12-28T01:18:34.769Z,27.1
2017-12-28T01:19:34.525Z,27.2
2017-12-28T01:20:34.939Z,27.2
2017-12-28T01:21:31.811Z,27.2
2017-12-28T01:22:32.213Z,27.2
2017-12-28T01:23:31.921Z,27.2
2017-12-28T01:24:35.132Z,27.2
2017-12-28T01:25:32.373Z,27.2
2017-12-28T01:26:34.985Z,27.2
2017-12-28T01:27:32.190Z,27.2
2017-12-28T01:28:32.537Z,27.2
2017-12-28T01:29:32.657Z,27.2
2017-12-28T01:30:35.250Z,27.2
2017-12-28T01:31:35.652Z,27.2
2017-12-28T01:32:32.801Z,27.2
2017-12-28T01:33:32.899Z,27.2
2017-12-28T01:34:35.821Z,27.2
2017-12-28T01:35:35.850Z,27.2
2017-12-28T01:36:33.022Z,27.2
2017-12-28T01:37:32.805Z,27.2
2017-12-28T01:38:36.054Z,27.2
2017-12-28T01:39:32.775Z,27.1
2017-12-28T01:40:32.811Z,27.1
2017-12-28T01:41:35.724Z,27.2
2017-12-28T01:42:35.770Z,27.1
2017-12-28T01:43:35.844Z,27.1
2017-12-28T01:44:33.330Z,27.1
2017-12-28T01:45:36.247Z,27.1
2017-12-28T01:46:33.103Z,27.1
2017-12-28T01:47:35.973Z,27.1
2017-12-28T01:48:36.357Z,27.1
2017-12-28T01:49:36.337Z,27.2
2017-12-28T01:50:36.436Z,27.2
2017-12-28T01:51:36.109Z,27.2
2017-12-28T01:52:33.268Z,27.2
2017-12-28T01:53:33.639Z,27.2
2017-12-28T01:54:36.586Z,27.1
2017-12-28T01:55:36.644Z,27.1
2017-12-28T01:56:33.805Z,27.1
2017-12-28T01:57:33.551Z,27.1
2017-12-28T01:58:36.443Z,27.1
2017-12-28T01:59:36.816Z,27.1
2017-12-28T02:00:36.503Z,27.1
2017-12-28T02:01:33.655Z,27.1
2017-12-28T02:02:36.966Z,27.1
2017-12-28T02:03:34.069Z,27.1
2017-12-28T02:04:37.026Z,27.1
2017-12-28T02:05:36.778Z,27.1
2017-12-28T02:06:36.869Z,27.1
2017-12-28T02:07:34.071Z,27.1
2017-12-28T02:08:37.325Z,27.1
2017-12-28T02:09:34.134Z,27.1
2017-12-28T02:10:37.395Z,27.1
2017-12-28T02:11:34.535Z,27.1
2017-12-28T02:12:34.468Z,27.1
2017-12-28T02:13:37.395Z,27.1
2017-12-28T02:14:34.267Z,27.1
2017-12-28T02:15:34.363Z,27.1
2017-12-28T02:16:34.753Z,27.1
2017-12-28T02:17:37.706Z,27.1
2017-12-28T02:18:34.936Z,27.1
2017-12-28T02:19:37.826Z,27.1
2017-12-28T02:20:34.972Z,27.1
2017-12-28T02:21:35.043Z,27.1
2017-12-28T02:22:35.130Z,27.1
2017-12-28T02:23:38.016Z,27.1
2017-12-28T02:24:38.083Z,27.1
2017-12-28T02:25:35.297Z,27.1
2017-12-28T02:26:38.302Z,27.1
2017-12-28T02:27:35.412Z,27.1
2017-12-28T02:28:35.209Z,27.1
2017-12-28T02:29:35.176Z,27.1
2017-12-28T02:30:35.150Z,27.1
2017-12-28T02:31:35.497Z,27.1
2017-12-28T02:32:38.167Z,27.1
2017-12-28T02:33:35.379Z,27.1
2017-12-28T02:34:35.501Z,27.1
2017-12-28T02:35:38.726Z,27.1
2017-12-28T02:36:35.621Z,27.1
2017-12-28T02:37:35.930Z,27.1
2017-12-28T02:38:35.631Z,27.1
2017-12-28T02:39:35.693Z,27.1
2017-12-28T02:40:35.769Z,27.1
2017-12-28T02:41:35.740Z,27.1
2017-12-28T02:42:35.879Z,27.1
2017-12-28T02:43:39.167Z,27.1
2017-12-28T02:44:38.934Z,27.1
2017-12-28T02:45:39.005Z,27.1
2017-12-28T02:46:36.143Z,27.1
2017-12-28T02:47:36.173Z,27.1
2017-12-28T02:48:36.203Z,27.1
2017-12-28T02:49:36.510Z,27.1
2017-12-28T02:50:36.588Z,27.1
2017-12-28T02:51:39.483Z,27.1
2017-12-28T02:52:39.576Z,27.1
2017-12-28T02:53:36.721Z,27.1
2017-12-28T02:54:36.802Z,27.1
2017-12-28T02:55:36.533Z,27.1
2017-12-28T02:56:36.508Z,27.1
2017-12-28T02:57:39.767Z,27.1
2017-12-28T02:58:39.836Z,27.1
2017-12-28T02:59:39.918Z,27.1
2017-12-28T03:00:37.107Z,27.1
2017-12-28T03:01:36.919Z,27.1
2017-12-28T03:02:40.202Z,27
2017-12-28T03:03:36.963Z,27.1
2017-12-28T03:04:37.040Z,27.1
2017-12-28T03:05:37.299Z,27.1
2017-12-28T03:06:37.368Z,27.1
2017-12-28T03:07:40.439Z,27.1
2017-12-28T03:08:37.554Z,27.1
2017-12-28T03:09:40.082Z,27.1
2017-12-28T03:10:37.606Z,27.1
2017-12-28T03:11:37.612Z,27.1
2017-12-28T03:12:40.220Z,27.1
2017-12-28T03:13:37.721Z,27.1
2017-12-28T03:14:37.476Z,27.1
2017-12-28T03:15:37.838Z,27.1
2017-12-28T03:16:37.894Z,27.1
2017-12-28T03:17:37.947Z,27.1
2017-12-28T03:18:37.620Z,27.1
2017-12-28T03:19:40.578Z,27.1
2017-12-28T03:20:38.126Z,27.1
2017-12-28T03:21:40.711Z,27
2017-12-28T03:22:41.071Z,27.1
2017-12-28T03:23:41.144Z,27
2017-12-28T03:24:40.833Z,27.1
2017-12-28T03:25:41.252Z,27
2017-12-28T03:26:38.085Z,27.1
2017-12-28T03:27:38.474Z,27.1
2017-12-28T03:28:41.049Z,27.1
2017-12-28T03:29:38.242Z,27
2017-12-28T03:30:41.454Z,27.1
2017-12-28T03:31:41.553Z,27.1
2017-12-28T03:32:38.775Z,27.1
2017-12-28T03:33:38.852Z,27.1
2017-12-28T03:34:38.944Z,27.1
2017-12-28T03:35:41.833Z,27.1
2017-12-28T03:36:41.561Z,27
2017-12-28T03:37:38.703Z,27.1
2017-12-28T03:38:41.977Z,27
2017-12-28T03:39:41.611Z,27.1
2017-12-28T03:40:38.848Z,27
2017-12-28T03:41:39.222Z,27.1
2017-12-28T03:42:39.195Z,27.1
2017-12-28T03:43:41.800Z,27.1
2017-12-28T03:44:39.303Z,27.1
2017-12-28T03:45:42.246Z,27.1
2017-12-28T03:46:39.428Z,27.1
2017-12-28T03:47:42.347Z,27
2017-12-28T03:48:42.419Z,27.1
2017-12-28T03:49:42.520Z,27.1
2017-12-28T03:50:39.295Z,27
2017-12-28T03:51:42.251Z,27
2017-12-28T03:52:39.751Z,27
2017-12-28T03:53:39.477Z,27
2017-12-28T03:54:39.574Z,27
2017-12-28T03:55:42.486Z,27.1
2017-12-28T03:56:39.829Z,27.1
2017-12-28T03:57:39.827Z,27
2017-12-28T03:58:39.857Z,27.1
2017-12-28T03:59:39.949Z,27.1
2017-12-28T04:00:40.040Z,27.1
2017-12-28T04:01:43.365Z,27.1
2017-12-28T04:02:40.482Z,27
2017-12-28T04:03:40.194Z,27
2017-12-28T04:04:40.208Z,27
2017-12-28T04:05:40.282Z,27
2017-12-28T04:06:43.521Z,27
2017-12-28T04:07:43.565Z,27
2017-12-28T04:08:43.341Z,27
2017-12-28T04:09:43.383Z,27
2017-12-28T04:10:43.840Z,27
2017-12-28T04:11:43.753Z,27.1
2017-12-28T04:12:43.849Z,27.1
2017-12-28T04:13:40.724Z,27
2017-12-28T04:14:43.985Z,27
2017-12-28T04:15:40.876Z,27
2017-12-28T04:16:43.892Z,27
2017-12-28T04:17:41.264Z,27
2017-12-28T04:18:41.293Z,27
2017-12-28T04:19:44.302Z,27
2017-12-28T04:20:41.535Z,27
2017-12-28T04:21:41.278Z,27
2017-12-28T04:22:41.270Z,27
2017-12-28T04:23:41.376Z,27
2017-12-28T04:24:41.414Z,27.1
2017-12-28T04:25:41.777Z,27
2017-12-28T04:26:44.443Z,27.1
2017-12-28T04:27:41.940Z,27.1
2017-12-28T04:28:41.616Z,27.1
2017-12-28T04:29:41.726Z,27.1
2017-12-28T04:30:44.725Z,27.1
2017-12-28T04:31:45.110Z,27.1
2017-12-28T04:32:41.943Z,27.1
2017-12-28T04:33:45.180Z,27
2017-12-28T04:34:44.969Z,27
2017-12-28T04:35:45.325Z,27
2017-12-28T04:36:45.409Z,27
2017-12-28T04:37:42.270Z,27
2017-12-28T04:38:45.520Z,27
2017-12-28T04:39:42.358Z,27
2017-12-28T04:40:45.264Z,27
2017-12-28T04:41:42.467Z,27
2017-12-28T04:42:45.710Z,27
2017-12-28T04:43:42.532Z,27
2017-12-28T04:44:42.619Z,27
2017-12-28T04:45:42.738Z,27
2017-12-28T04:46:45.625Z,27
2017-12-28T04:47:43.094Z,27
2017-12-28T04:48:46.046Z,27
2017-12-28T04:49:43.182Z,27
2017-12-28T04:50:43.286Z,27
2017-12-28T04:51:42.980Z,27
2017-12-28T04:52:46.255Z,27
2017-12-28T04:53:43.194Z,27
2017-12-28T04:54:43.180Z,27
2017-12-28T04:55:43.581Z,27
2017-12-28T04:56:43.327Z,27
2017-12-28T04:57:46.600Z,27
2017-12-28T04:58:46.292Z,27
2017-12-28T04:59:43.465Z,27
2017-12-28T05:00:43.808Z,27
2017-12-28T05:01:43.809Z,27
2017-12-28T05:02:43.542Z,27
2017-12-28T05:03:46.810Z,27
2017-12-28T05:04:43.636Z,27
2017-12-28T05:05:43.645Z,27
2017-12-28T05:06:44.027Z,27
2017-12-28T05:07:43.724Z,27
2017-12-28T05:08:43.755Z,27
2017-12-28T05:09:43.834Z,27
2017-12-28T05:10:44.145Z,27
2017-12-28T05:11:47.118Z,27
2017-12-28T05:12:46.805Z,27
2017-12-28T05:13:47.148Z,27
2017-12-28T05:14:44.002Z,27
2017-12-28T05:15:44.067Z,27
2017-12-28T05:16:44.448Z,27
2017-12-28T05:17:47.045Z,27
2017-12-28T05:18:44.219Z,27
2017-12-28T05:19:44.286Z,27
2017-12-28T05:20:47.236Z,27
2017-12-28T05:21:44.364Z,27
2017-12-28T05:22:44.764Z,27
2017-12-28T05:23:47.631Z,27
2017-12-28T05:24:44.486Z,27
2017-12-28T05:25:47.724Z,27
2017-12-28T05:26:47.477Z,27
2017-12-28T05:27:44.624Z,27
2017-12-28T05:28:44.707Z,27
2017-12-28T05:29:44.725Z,27
2017-12-28T05:30:47.676Z,27
2017-12-28T05:31:48.044Z,27
2017-12-28T05:32:44.875Z,27
2017-12-28T05:33:44.876Z,27
2017-12-28T05:34:44.912Z,27
2017-12-28T05:35:47.785Z,27
2017-12-28T05:36:45.288Z,27
2017-12-28T05:37:45.376Z,27
2017-12-28T05:38:45.442Z,27
2017-12-28T05:39:45.217Z,27
2017-12-28T05:40:48.037Z,27
2017-12-28T05:41:45.259Z,27
2017-12-28T05:42:48.402Z,27
2017-12-28T05:43:45.270Z,27
2017-12-28T05:44:45.403Z,27
2017-12-28T05:45:48.330Z,27
2017-12-28T05:46:45.547Z,27
2017-12-28T05:47:45.560Z,27
2017-12-28T05:48:45.553Z,27
2017-12-28T05:49:48.849Z,27
2017-12-28T05:50:45.680Z,27
2017-12-28T05:51:45.726Z,27.1
2017-12-28T05:52:45.767Z,27.1
2017-12-28T05:53:45.860Z,27
2017-12-28T05:54:45.917Z,27.1
2017-12-28T05:55:46.337Z,27.1
2017-12-28T05:56:46.131Z,27.1
2017-12-28T05:57:46.489Z,27.1
2017-12-28T05:58:46.263Z,27
2017-12-28T05:59:46.694Z,27.1
2017-12-28T06:00:46.369Z,27.1
2017-12-28T06:01:46.695Z,27.1
2017-12-28T06:02:49.628Z,27.1
2017-12-28T06:03:46.514Z,27.1
2017-12-28T06:04:46.854Z,27.1
2017-12-28T06:05:49.810Z,27.1
2017-12-28T06:06:46.949Z,27.1
2017-12-28T06:07:46.725Z,27.1
2017-12-28T06:08:47.045Z,27.1
2017-12-28T06:09:49.958Z,27.1
2017-12-28T06:10:46.842Z,27.1
2017-12-28T06:11:47.220Z,27.1
2017-12-28T06:12:46.990Z,27.1
2017-12-28T06:13:50.217Z,27.1
2017-12-28T06:14:47.401Z,27.1
2017-12-28T06:15:50.294Z,27.1
2017-12-28T06:16:47.201Z,27.1
2017-12-28T06:17:47.239Z,27.1
2017-12-28T06:18:50.179Z,27.1
2017-12-28T06:19:47.329Z,27.1
2017-12-28T06:20:47.753Z,27.1
2017-12-28T06:21:50.366Z,27.1
2017-12-28T06:22:47.587Z,27.1
2017-12-28T06:23:47.593Z,27.1
2017-12-28T06:24:50.863Z,27.1
2017-12-28T06:25:48.050Z,27.1
2017-12-28T06:26:47.780Z,27.1
2017-12-28T06:27:51.050Z,27.1
2017-12-28T06:28:47.910Z,27.1
2017-12-28T06:29:47.998Z,27.1
2017-12-28T06:30:48.041Z,27.1
2017-12-28T06:31:48.420Z,27.1
2017-12-28T06:32:48.385Z,27.1
2017-12-28T06:33:51.321Z,27.1
2017-12-28T06:34:51.046Z,27.1
2017-12-28T06:35:48.516Z,27.1
2017-12-28T06:36:48.540Z,27.1
2017-12-28T06:37:48.334Z,27.1
2017-12-28T06:38:48.297Z,27.1
2017-12-28T06:39:48.327Z,27.1
2017-12-28T06:40:48.779Z,27.1
2017-12-28T06:41:48.801Z,27.1
2017-12-28T06:42:48.537Z,27.2
2017-12-28T06:43:51.532Z,27.2
2017-12-28T06:44:48.959Z,27.2
2017-12-28T06:45:48.706Z,27.2
2017-12-28T06:46:51.996Z,27.2
2017-12-28T06:47:49.186Z,27.2
2017-12-28T06:48:49.208Z,27.2
2017-12-28T06:49:48.973Z,27.2
2017-12-28T06:50:49.064Z,27.2
2017-12-28T06:51:52.314Z,27.2
2017-12-28T06:52:49.114Z,27.1
2017-12-28T06:53:52.482Z,27.2
2017-12-28T06:54:52.202Z,27.2
2017-12-28T06:55:52.169Z,27.1
2017-12-28T06:56:52.575Z,27.1
2017-12-28T06:57:49.772Z,27.2
2017-12-28T06:58:49.573Z,27.2
2017-12-28T06:59:49.608Z,27.2
2017-12-28T07:00:49.646Z,27.2
2017-12-28T07:01:49.688Z,27.2
2017-12-28T07:02:50.085Z,27.2
2017-12-28T07:03:49.887Z,27.2
2017-12-28T07:04:52.792Z,27.2
2017-12-28T07:05:50.246Z,27.1
2017-12-28T07:06:53.197Z,27.2
2017-12-28T07:07:50.062Z,27.2
2017-12-28T07:08:50.115Z,27.2
2017-12-28T07:09:50.520Z,27.2
2017-12-28T07:10:50.296Z,27.1
2017-12-28T07:11:50.637Z,27.2
2017-12-28T07:12:50.727Z,27.2
2017-12-28T07:13:53.647Z,27.2
2017-12-28T07:14:50.512Z,27.2
2017-12-28T07:15:50.549Z,27.2
2017-12-28T07:16:50.914Z,27.2
2017-12-28T07:17:53.882Z,27.2
2017-12-28T07:18:51.024Z,27.2
2017-12-28T07:19:51.073Z,27.2
2017-12-28T07:20:51.284Z,27.2
2017-12-28T07:21:54.133Z,27.2
2017-12-28T07:22:51.294Z,27.2
2017-12-28T07:23:54.169Z,27.2
2017-12-28T07:24:51.286Z,27.2
2017-12-28T07:25:54.223Z,27.2
2017-12-28T07:26:53.885Z,27.1
2017-12-28T07:27:53.932Z,27.1
2017-12-28T07:28:51.124Z,27.2
2017-12-28T07:29:51.142Z,27.2
2017-12-28T07:30:51.235Z,27.2
2017-12-28T07:31:51.325Z,27.2
2017-12-28T07:32:51.571Z,27.2
2017-12-28T07:33:51.349Z,27.2
2017-12-28T07:34:54.264Z,27.2
2017-12-28T07:35:51.751Z,27.2
2017-12-28T07:36:51.507Z,27.2
2017-12-28T07:37:51.807Z,27.2
2017-12-28T07:38:51.568Z,27.2
2017-12-28T07:39:51.713Z,27.2
2017-12-28T07:40:54.899Z,27.2
2017-12-28T07:41:54.953Z,27.2
2017-12-28T07:42:52.073Z,27.2
2017-12-28T07:43:51.825Z,27.2
2017-12-28T07:44:52.215Z,27.2
2017-12-28T07:45:51.903Z,27.2
2017-12-28T07:46:51.955Z,27.2
2017-12-28T07:47:51.995Z,27.2
2017-12-28T07:48:55.169Z,27.2
2017-12-28T07:49:52.014Z,27.2
2017-12-28T07:50:55.319Z,27.2
2017-12-28T07:51:52.217Z,27.2
2017-12-28T07:52:52.607Z,27.2
2017-12-28T07:53:52.345Z,27.2
2017-12-28T07:54:55.270Z,27.2
2017-12-28T07:55:52.453Z,27.2
2017-12-28T07:56:55.705Z,27.2
2017-12-28T07:57:55.829Z,27.2
2017-12-28T07:58:55.472Z,27.2
2017-12-28T07:59:52.946Z,27.2
2017-12-28T08:00:55.640Z,27.2
2017-12-28T08:01:56.080Z,27.2
2017-12-28T08:02:52.889Z,27.2
2017-12-28T08:12:33.463Z,27
2017-12-28T08:13:33.011Z,27
2017-12-28T08:14:33.383Z,27.1
2017-12-28T08:15:33.061Z,27.1
2017-12-28T08:16:33.428Z,27.1
2017-12-28T08:17:36.375Z,27.1
2017-12-28T08:18:33.284Z,27.2
2017-12-28T08:19:33.596Z,27.2
2017-12-28T08:20:33.369Z,27.1
2017-12-28T08:21:33.312Z,27.2
2017-12-28T08:22:33.439Z,27.2
2017-12-28T08:23:33.822Z,27.2
2017-12-28T08:24:33.536Z,27.2
2017-12-28T08:25:33.552Z,27.2
2017-12-28T08:26:33.576Z,27.2
2017-12-28T08:27:33.658Z,27.2
2017-12-28T08:28:33.978Z,27.3
2017-12-28T08:29:36.872Z,27.3
2017-12-28T08:30:34.058Z,27.3
2017-12-28T08:31:36.985Z,27.3
2017-12-28T08:32:37.087Z,27.3
2017-12-28T08:33:34.232Z,27.3
2017-12-28T08:34:37.206Z,27.3
2017-12-28T08:35:34.313Z,27.3
2017-12-28T08:36:34.352Z,27.3
2017-12-28T08:37:36.954Z,27.4
2017-12-28T08:38:34.480Z,27.3
2017-12-28T08:39:37.009Z,27.3
2017-12-28T08:40:34.207Z,27.3
2017-12-28T08:41:37.475Z,27.4
2017-12-28T08:42:34.320Z,27.4
2017-12-28T08:43:34.686Z,27.4
2017-12-28T08:44:34.672Z,27.4
2017-12-28T08:45:34.404Z,27.4
2017-12-28T08:46:37.698Z,27.4
2017-12-28T08:47:37.493Z,27.4
2017-12-28T08:48:34.610Z,27.3
2017-12-28T08:49:35.001Z,27.4
2017-12-28T08:50:37.860Z,27.4
2017-12-28T08:51:34.776Z,27.4
2017-12-28T08:52:35.107Z,27.4
2017-12-28T08:53:34.898Z,27.4
2017-12-28T08:54:37.865Z,27.4
2017-12-28T08:55:35.299Z,27.4
2017-12-28T08:56:35.084Z,27.4
2017-12-28T08:57:38.232Z,27.4
2017-12-28T08:58:35.113Z,27.4
2017-12-28T08:59:38.359Z,27.4
2017-12-28T09:00:35.261Z,27.5
2017-12-28T09:01:35.630Z,27.5
2017-12-28T09:02:38.493Z,27.5
2017-12-28T09:03:35.327Z,27.5
2017-12-28T09:04:35.397Z,27.5
2017-12-28T09:05:35.434Z,27.5
2017-12-28T09:06:35.841Z,27.5
2017-12-28T09:07:35.601Z,27.5
2017-12-28T09:08:38.577Z,27.5
2017-12-28T09:09:35.737Z,27.5
2017-12-28T09:10:38.988Z,27.5
2017-12-28T09:11:39.034Z,27.4
2017-12-28T09:12:35.805Z,27.5
2017-12-28T09:13:39.049Z,27.5
2017-12-28T09:14:35.895Z,27.5
2017-12-28T09:15:39.144Z,27.5
2017-12-28T09:16:39.189Z,27.5
2017-12-28T09:17:39.187Z,27.4
2017-12-28T09:18:36.402Z,27.4
2017-12-28T09:19:36.264Z,27.4
2017-12-28T09:20:36.211Z,27.4
2017-12-28T09:21:36.597Z,27.4
2017-12-28T09:22:39.508Z,27.4
2017-12-28T09:23:36.440Z,27.4
2017-12-28T09:24:39.641Z,27.4
2017-12-28T09:25:39.734Z,27.4
2017-12-28T09:26:36.600Z,27.5
2017-12-28T09:27:36.951Z,27.4
2017-12-28T09:28:39.902Z,27.4
2017-12-28T09:29:39.626Z,27.4
2017-12-28T09:30:39.672Z,27.4
2017-12-28T09:31:39.741Z,27.4
2017-12-28T09:32:40.135Z,27.4
2017-12-28T09:33:37.064Z,27.4
2017-12-28T09:34:40.292Z,27.5
2017-12-28T09:35:37.186Z,27.5
2017-12-28T09:36:40.455Z,27.5
2017-12-28T09:37:37.355Z,27.5
2017-12-28T09:38:37.373Z,27.5
2017-12-28T09:39:40.273Z,27.5
2017-12-28T09:40:37.687Z,27.5
2017-12-28T09:41:37.451Z,27.5
2017-12-28T09:42:37.481Z,27.5
2017-12-28T09:43:37.545Z,27.6
2017-12-28T09:44:40.848Z,27.6
2017-12-28T09:45:38.045Z,27.6
2017-12-28T09:46:40.655Z,27.6
2017-12-28T09:47:38.122Z,27.7
2017-12-28T09:48:38.198Z,27.6
2017-12-28T09:49:37.909Z,27.7
2017-12-28T09:50:37.975Z,27.7
2017-12-28T09:51:41.257Z,27.7
2017-12-28T09:52:41.248Z,27.7
2017-12-28T09:53:38.433Z,27.7
2017-12-28T09:54:38.530Z,27.7
2017-12-28T09:55:41.482Z,27.7
2017-12-28T09:56:38.591Z,27.8
2017-12-28T09:57:38.666Z,27.8
2017-12-28T09:58:41.615Z,27.9
2017-12-28T09:59:38.477Z,27.9
2017-12-28T10:00:41.677Z,27.9
2017-12-28T10:01:38.521Z,28
2017-12-28T10:02:38.918Z,28
2017-12-28T10:03:41.851Z,28.1
2017-12-28T10:04:38.645Z,28.1
2017-12-28T10:05:38.728Z,28.1
2017-12-28T10:06:39.058Z,28.2
2017-12-28T10:07:38.745Z,28.3
2017-12-28T10:08:42.007Z,28.3
2017-12-28T10:09:42.071Z,28.3
2017-12-28T10:10:42.145Z,28.2
2017-12-28T10:11:38.945Z,28.3
2017-12-28T10:12:41.858Z,28.3
2017-12-28T10:13:42.232Z,28.3
2017-12-28T10:14:39.446Z,28.3
2017-12-28T10:15:39.481Z,28.2
2017-12-28T10:16:39.245Z,28.3
2017-12-28T10:17:42.464Z,28.3
2017-12-28T10:18:42.529Z,28.3
2017-12-28T10:19:39.328Z,28.3
2017-12-28T10:20:39.452Z,28.4
2017-12-28T10:21:39.533Z,28.4
2017-12-28T10:22:39.849Z,28.4
2017-12-28T10:23:42.760Z,28.4
2017-12-28T10:24:42.455Z,28.3
2017-12-28T10:25:42.509Z,28.3
2017-12-28T10:26:39.976Z,28.3
2017-12-28T10:27:40.076Z,28.4
2017-12-28T10:28:40.114Z,28.4
2017-12-28T10:29:40.247Z,28.4
2017-12-28T10:30:39.919Z,28.4
2017-12-28T10:31:43.263Z,28.4
2017-12-28T10:32:40.343Z,28.4
2017-12-28T10:33:40.138Z,28.4
2017-12-28T10:34:40.112Z,28.4
2017-12-28T10:35:40.162Z,28.5
2017-12-28T10:36:43.422Z,28.5
2017-12-28T10:37:40.652Z,28.6
2017-12-28T10:38:43.495Z,28.6
2017-12-28T10:39:40.419Z,28.6
2017-12-28T10:40:40.785Z,28.6
2017-12-28T10:41:43.401Z,28.7
2017-12-28T10:42:40.563Z,28.6
2017-12-28T10:43:43.828Z,28.6
2017-12-28T10:44:40.710Z,28.6
2017-12-28T10:45:40.786Z,28.6
2017-12-28T10:46:41.148Z,28.7
2017-12-28T10:47:41.192Z,28.7
2017-12-28T10:48:44.028Z,28.8
2017-12-28T10:49:43.764Z,28.8
2017-12-28T10:50:43.844Z,28.8
2017-12-28T10:51:44.315Z,28.9
2017-12-28T10:52:41.408Z,28.9
2017-12-28T10:53:41.127Z,29
2017-12-28T10:54:44.027Z,29
2017-12-28T10:55:44.469Z,29
2017-12-28T10:56:41.232Z,29.2
2017-12-28T10:57:44.147Z,29.2
2017-12-28T10:58:41.305Z,29.2
2017-12-28T10:59:44.548Z,29.3
2017-12-28T11:00:44.633Z,29.2
2017-12-28T11:01:44.691Z,29.2
2017-12-28T11:02:44.788Z,29.2
2017-12-28T11:03:44.513Z,29.2
2017-12-28T11:04:42.025Z,29.2
2017-12-28T11:05:44.673Z,29.2
2017-12-28T11:06:42.227Z,29.2
2017-12-28T11:07:41.935Z,29.2
2017-12-28T11:08:45.061Z,29.3
2017-12-28T11:09:42.222Z,29.3
2017-12-28T11:10:41.980Z,29.3
2017-12-28T11:11:44.825Z,29.3
2017-12-28T11:12:42.286Z,29.4
2017-12-28T11:13:42.033Z,29.4
2017-12-28T11:14:42.352Z,29.5
2017-12-28T11:15:45.288Z,29.5
2017-12-28T11:16:42.402Z,29.6
2017-12-28T11:17:45.079Z,29.8
2017-12-28T11:18:42.195Z,29.9
2017-12-28T11:19:45.418Z,30
2017-12-28T11:20:42.578Z,30.1
2017-12-28T11:21:45.524Z,30.3
2017-12-28T11:22:48.095Z,30.4
2017-12-28T11:23:45.518Z,30.4
2017-12-28T11:24:45.647Z,30.5
2017-12-28T11:25:45.678Z,30.5
2017-12-28T11:26:42.502Z,30.6
2017-12-28T11:27:45.870Z,30.7
2017-12-28T11:28:42.937Z,30.8
2017-12-28T11:29:45.844Z,30.9
2017-12-28T11:30:45.639Z,31
2017-12-28T11:31:42.777Z,31.1
2017-12-28T11:32:46.089Z,31.2
2017-12-28T11:33:43.210Z,31.3
2017-12-28T11:34:43.247Z,31.3
2017-12-28T11:35:43.345Z,31.3
2017-12-28T11:36:46.214Z,31.4
2017-12-28T11:37:43.040Z,31.5
2017-12-28T11:38:43.068Z,31.6
2017-12-28T11:39:43.448Z,31.7
2017-12-28T11:40:43.226Z,31.6
2017-12-28T11:41:43.329Z,31.4
2017-12-28T11:42:43.361Z,31.1
2017-12-28T11:43:43.350Z,30.9
2017-12-28T11:44:46.572Z,30.7
2017-12-28T11:45:43.412Z,30.5
2017-12-28T11:46:43.471Z,30.4
2017-12-28T11:47:46.704Z,30.2
2017-12-28T11:48:46.671Z,30.1
2017-12-28T11:49:46.797Z,30
2017-12-28T11:50:46.795Z,29.9
2017-12-28T11:51:46.536Z,29.8
2017-12-28T11:52:46.578Z,29.7
2017-12-28T11:53:43.778Z,29.6
2017-12-28T11:54:43.809Z,29.5
2017-12-28T11:55:46.973Z,29.5
2017-12-28T11:56:46.986Z,29.4
2017-12-28T11:57:47.020Z,29.3
2017-12-28T11:58:47.196Z,29.3
2017-12-28T11:59:44.308Z,29.3
2017-12-28T12:00:47.281Z,29.2
2017-12-28T12:01:44.108Z,29.2
2017-12-28T12:02:44.450Z,29.2
2017-12-28T12:03:44.227Z,29.1
2017-12-28T12:04:44.289Z,29.1
2017-12-28T12:05:44.369Z,29.1
2017-12-28T12:06:44.440Z,29
2017-12-28T12:07:44.528Z,29
2017-12-28T12:08:47.780Z,29
2017-12-28T12:09:47.543Z,29
2017-12-28T12:10:47.911Z,29
2017-12-28T12:11:45.087Z,28.9
2017-12-28T12:12:44.834Z,28.9
2017-12-28T12:13:44.924Z,28.9
2017-12-28T12:14:45.028Z,28.9
2017-12-28T12:15:45.109Z,28.9
2017-12-28T12:16:48.251Z,28.9
2017-12-28T12:17:45.118Z,28.9
2017-12-28T12:18:48.056Z,28.9
2017-12-28T12:19:45.234Z,28.8
2017-12-28T12:20:48.146Z,28.8
2017-12-28T12:21:45.636Z,28.8
2017-12-28T12:22:45.783Z,28.8
2017-12-28T12:23:48.554Z,28.8
2017-12-28T12:24:45.463Z,28.8
2017-12-28T12:25:48.693Z,28.8
2017-12-28T12:26:48.803Z,28.8
2017-12-28T12:27:45.551Z,28.8
2017-12-28T12:28:45.607Z,28.8
2017-12-28T12:29:45.666Z,28.7
2017-12-28T12:30:46.057Z,28.8
2017-12-28T12:31:46.146Z,28.7
2017-12-28T12:32:49.064Z,28.7
2017-12-28T12:33:45.865Z,28.7
2017-12-28T12:34:46.225Z,28.7
2017-12-28T12:35:46.274Z,28.7
2017-12-28T12:36:46.055Z,28.7
2017-12-28T12:37:46.132Z,28.7
2017-12-28T12:38:46.254Z,28.7
2017-12-28T12:39:46.657Z,28.7
2017-12-28T12:40:49.182Z,28.7
2017-12-28T12:41:46.663Z,28.6
2017-12-28T12:42:46.411Z,28.6
2017-12-28T12:43:46.485Z,28.6
2017-12-28T12:44:46.895Z,28.6
2017-12-28T12:45:46.871Z,28.6
2017-12-28T12:46:46.594Z,28.6
2017-12-28T12:47:49.581Z,28.6
2017-12-28T12:48:46.693Z,28.6
2017-12-28T12:49:47.005Z,28.6
2017-12-28T12:50:46.695Z,28.6
2017-12-28T12:51:49.693Z,28.5
2017-12-28T12:52:46.811Z,28.5
2017-12-28T12:53:50.040Z,28.5
2017-12-28T12:54:49.771Z,28.5
2017-12-28T12:55:50.146Z,28.5
2017-12-28T12:56:47.370Z,28.5
2017-12-28T12:57:50.307Z,28.5
2017-12-28T12:58:50.050Z,28.5
2017-12-28T12:59:47.185Z,28.4
2017-12-28T13:00:47.647Z,28.5
2017-12-28T13:01:47.416Z,28.5
2017-12-28T13:02:47.526Z,28.5
2017-12-28T13:03:47.804Z,28.5
2017-12-28T13:04:47.630Z,28.4
2017-12-28T13:05:47.653Z,28.4
2017-12-28T13:06:47.958Z,28.4
2017-12-28T13:07:47.747Z,28.4
2017-12-28T13:08:47.765Z,28.4
2017-12-28T13:09:50.723Z,28.4
2017-12-28T13:10:50.843Z,28.4
2017-12-28T13:11:48.313Z,28.4
2017-12-28T13:12:48.126Z,28.4
2017-12-28T13:13:48.453Z,28.4
2017-12-28T13:14:48.232Z,28.4
2017-12-28T13:15:48.251Z,28.4
2017-12-28T13:16:48.338Z,28.4
2017-12-28T13:17:51.647Z,28.4
2017-12-28T13:18:48.754Z,28.4
2017-12-28T13:19:51.755Z,28.4
2017-12-28T13:20:51.824Z,28.4
2017-12-28T13:21:49.000Z,28.3
2017-12-28T13:22:51.954Z,28.3
2017-12-28T13:23:48.836Z,28.4
2017-12-28T13:24:52.016Z,28.4
2017-12-28T13:25:48.815Z,28.4
2017-12-28T13:26:49.146Z,28.4
2017-12-28T13:27:48.943Z,28.4
2017-12-28T13:28:48.916Z,28.4
2017-12-28T13:29:48.932Z,28.4
2017-12-28T13:30:51.904Z,28.4
2017-12-28T13:31:49.109Z,28.4
2017-12-28T13:32:49.165Z,28.4
2017-12-28T13:33:49.199Z,28.3
2017-12-28T13:34:49.192Z,28.3
2017-12-28T13:35:49.264Z,28.3
2017-12-28T13:36:49.307Z,28.4