createdAt,value
2019-03-21T00:02:26.013Z,81.30
2019-03-21T00:04:52.492Z,81.00
2019-03-21T00:07:18.500Z,80.80
2019-03-21T00:10:08.333Z,80.30
2019-03-21T00:12:34.344Z,80.80
2019-03-21T00:15:16.393Z,81.30
2019-03-21T00:17:44.929Z,81.40
2019-03-21T00:20:13.251Z,81.40
2019-03-21T00:22:39.516Z,81.50
2019-03-21T00:25:09.138Z,82.20
2019-03-21T00:27:35.163Z,82.60
2019-03-21T00:30:01.179Z,82.50
2019-03-21T00:32:27.493Z,82.70
2019-03-21T00:34:53.516Z,83.60
2019-03-21T00:37:19.536Z,84.70
2019-03-21T00:39:45.532Z,86.10
2019-03-21T00:42:11.792Z,87.70
2019-03-21T00:44:37.796Z,89.40
2019-03-21T00:47:03.831Z,90.20
2019-03-21T00:49:29.834Z,90.90
2019-03-21T00:51:56.105Z,91.30
2019-03-21T00:54:22.093Z,91.90
2019-03-21T00:56:48.109Z,92.90
2019-03-21T00:59:14.119Z,92.80
2019-03-21T01:01:40.136Z,92.20
2019-03-21T01:04:06.144Z,91.90
2019-03-21T01:06:32.449Z,92.20
2019-03-21T01:08:58.474Z,92.70
2019-03-21T01:11:24.487Z,92.90
2019-03-21T01:13:50.830Z,92.90
2019-03-21T01:16:17.166Z,92.60
2019-03-21T01:18:44.994Z,91.90
2019-03-21T01:21:11.225Z,91.30
2019-03-21T01:23:37.242Z,90.40
2019-03-21T01:26:07.069Z,90.40
2019-03-21T01:28:33.434Z,90.40
2019-03-21T01:30:59.754Z,90.50
2019-03-21T01:33:25.780Z,89.60
2019-03-21T01:35:51.788Z,90.00
2019-03-21T01:38:17.808Z,90.20
2019-03-21T01:40:50.595Z,90.40
2019-03-21T01:43:17.519Z,90.60
2019-03-21T01:45:43.521Z,90.30
2019-03-21T01:48:09.852Z,90.50
2019-03-21T01:50:38.971Z,91.10
2019-03-21T01:53:05.077Z,91.90
2019-03-21T01:55:31.101Z,92.40
2019-03-21T01:57:57.177Z,92.30
2019-03-21T02:00:44.985Z,92.10
2019-03-21T02:03:11.271Z,92.70
2019-03-21T02:05:37.591Z,93.50
2019-03-21T02:08:03.927Z,93.70
2019-03-21T02:10:30.245Z,93.40
2019-03-21T02:12:56.264Z,92.20
2019-03-21T02:15:22.285Z,91.80
2019-03-21T02:17:49.093Z,92.20
2019-03-21T02:20:16.910Z,92.60
2019-03-21T02:22:43.239Z,93.80
2019-03-21T02:25:30.996Z,94.30
2019-03-21T02:27:57.601Z,95.50
2019-03-21T02:30:36.478Z,96.10
2019-03-21T02:33:23.509Z,95.10
2019-03-21T02:35:49.556Z,95.90
2019-03-21T02:38:15.562Z,94.10
2019-03-21T02:40:42.964Z,93.60
2019-03-21T02:43:09.305Z,94.00
2019-03-21T02:45:35.320Z,94.60
2019-03-21T02:48:01.339Z,94.40
2019-03-21T02:50:38.838Z,94.20
2019-03-21T02:53:06.091Z,95.50
2019-03-21T02:55:32.110Z,95.90
2019-03-21T02:57:58.135Z,96.80
2019-03-21T03:00:30.619Z,97.90
2019-03-21T03:02:58.159Z,98.80
2019-03-21T03:05:29.502Z,99.70
2019-03-21T03:07:55.560Z,99.90
2019-03-21T03:10:33.790Z,99.90
2019-03-21T03:13:00.014Z,99.90
2019-03-21T03:15:28.831Z,99.40
2019-03-21T03:17:54.851Z,98.90
2019-03-21T03:20:21.138Z,98.20
2019-03-21T03:22:47.189Z,97.10
2019-03-21T03:25:15.179Z,96.50
2019-03-21T03:27:42.514Z,96.50
2019-03-21T03:30:14.774Z,97.20
2019-03-21T03:32:40.789Z,97.90
2019-03-21T03:35:09.328Z,98.10
2019-03-21T03:37:35.364Z,98.90
2019-03-21T03:40:02.213Z,99.30
2019-03-21T03:42:28.356Z,99.90
2019-03-21T03:44:54.497Z,99.90
2019-03-21T03:47:20.915Z,99.90
2019-03-21T03:49:46.943Z,98.30
2019-03-21T03:52:12.962Z,98.70
2019-03-21T03:54:38.986Z,99.10
2019-03-21T03:57:05.032Z,99.60
2019-03-21T03:59:31.350Z,99.80
2019-03-21T04:01:57.462Z,99.90
2019-03-21T04:04:23.499Z,99.90
2019-03-21T04:06:49.611Z,99.50
2019-03-21T04:09:15.937Z,98.40
2019-03-21T04:11:42.242Z,97.70
2019-03-21T04:14:08.740Z,97.70
2019-03-21T04:16:34.741Z,98.30
2019-03-21T04:19:00.766Z,98.90
2019-03-21T04:21:27.110Z,99.50
2019-03-21T04:23:53.435Z,99.90
2019-03-21T04:26:26.042Z,99.90
2019-03-21T04:28:52.160Z,99.90
2019-03-21T04:31:18.196Z,99.90
2019-03-21T04:33:45.606Z,99.90
2019-03-21T04:36:11.965Z,99.90
2019-03-21T04:38:37.962Z,99.90
2019-03-21T04:41:04.425Z,99.90
2019-03-21T04:43:30.422Z,99.90
2019-03-21T04:46:03.326Z,99.90
2019-03-21T04:48:24.378Z,99.90
2019-03-21T04:50:50.659Z,99.90
2019-03-21T04:53:16.666Z,99.90
2019-03-21T04:55:42.690Z,99.90
2019-03-21T04:58:08.703Z,99.90
2019-03-21T05:00:44.378Z,99.90
2019-03-21T05:03:12.882Z,99.90
2019-03-21T05:05:38.911Z,99.90
2019-03-21T05:08:05.038Z,99.90
2019-03-21T05:10:31.059Z,99.90
2019-03-21T05:12:57.417Z,99.90
2019-03-21T05:15:26.643Z,99.90
2019-03-21T05:17:55.980Z,99.90
2019-03-21T05:20:25.216Z,99.90
2019-03-21T05:22:51.219Z,99.90
2019-03-21T05:25:17.237Z,99.90
2019-03-21T05:27:43.284Z,99.90
2019-03-21T05:30:12.695Z,99.90
2019-03-21T05:32:38.763Z,99.90
2019-03-21T05:35:07.591Z,99.90
2019-03-21T05:37:33.634Z,99.90
2019-03-21T05:39:59.666Z,99.90
2019-03-21T05:42:25.784Z,99.90
2019-03-21T05:44:51.829Z,99.90
2019-03-21T05:47:18.100Z,99.90
2019-03-21T05:49:44.124Z,99.90
2019-03-21T05:52:10.466Z,99.90
2019-03-21T05:54:36.488Z,99.00
2019-03-21T05:57:02.526Z,94.30
2019-03-21T05:59:28.836Z,86.50
2019-03-21T06:01:54.839Z,75.80
2019-03-21T06:04:21.202Z,70.70
2019-03-21T06:06:54.280Z,71.80
2019-03-21T06:09:21.232Z,70.90
2019-03-21T06:11:54.318Z,71.00
2019-03-21T06:14:20.356Z,68.20
2019-03-21T06:16:46.367Z,65.80
2019-03-21T06:19:16.219Z,60.50
2019-03-21T06:21:51.646Z,57.20
2019-03-21T06:24:39.145Z,52.90
2019-03-21T06:27:31.303Z,50.20
2019-03-21T06:29:57.771Z,49.00
2019-03-21T06:32:25.582Z,48.90
2019-03-21T06:34:51.603Z,47.10
2019-03-21T06:37:17.635Z,44.10
2019-03-21T06:39:43.966Z,41.10
2019-03-21T06:42:09.996Z,39.00
2019-03-21T06:44:36.031Z,37.00
2019-03-21T06:47:02.065Z,35.60
2019-03-21T06:49:28.099Z,34.60
2019-03-21T06:51:54.120Z,33.10
2019-03-21T06:54:20.443Z,33.50
2019-03-21T06:56:46.758Z,31.90
2019-03-21T06:59:12.787Z,31.40
2019-03-21T07:01:39.114Z,30.80
2019-03-21T07:04:07.291Z,30.40
2019-03-21T07:06:33.066Z,29.80
2019-03-21T07:08:59.342Z,29.40
2019-03-21T07:11:25.386Z,29.10
2019-03-21T07:13:51.406Z,29.00
2019-03-21T07:16:17.445Z,28.70
2019-03-21T07:18:43.743Z,28.20
2019-03-21T07:21:10.078Z,27.50
2019-03-21T07:23:36.090Z,27.20
2019-03-21T07:26:02.118Z,26.80
2019-03-21T07:28:28.133Z,26.70
2019-03-21T07:30:54.488Z,26.40
2019-03-21T07:33:20.491Z,25.80
2019-03-21T07:35:46.522Z,26.30
2019-03-21T07:38:12.551Z,25.90
2019-03-21T07:40:38.555Z,25.70
2019-03-21T07:43:04.589Z,25.40
2019-03-21T07:45:30.599Z,25.50
2019-03-21T07:47:56.639Z,25.70
2019-03-21T07:50:22.651Z,25.20
2019-03-21T07:52:48.698Z,24.80
2019-03-21T07:55:14.723Z,25.00
2019-03-21T07:57:40.742Z,25.20
2019-03-21T08:00:15.063Z,25.20
2019-03-21T08:02:41.086Z,25.40
2019-03-21T08:05:08.866Z,25.30
2019-03-21T08:07:35.078Z,25.00
2019-03-21T08:10:01.118Z,24.50
2019-03-21T08:12:27.166Z,24.10
2019-03-21T08:14:53.202Z,24.40
2019-03-21T08:17:19.224Z,24.60
2019-03-21T08:19:45.510Z,24.70
2019-03-21T08:22:11.533Z,24.40
2019-03-21T08:24:37.579Z,24.00
2019-03-21T08:27:03.604Z,24.20
2019-03-21T08:29:29.635Z,22.80
2019-03-21T08:31:55.652Z,24.70
2019-03-21T08:34:21.690Z,23.80
2019-03-21T08:36:47.710Z,23.50
2019-03-21T08:39:13.764Z,23.10
2019-03-21T08:41:40.035Z,23.60
2019-03-21T08:44:06.066Z,23.60
2019-03-21T08:46:32.402Z,23.80
2019-03-21T08:48:58.711Z,24.20
2019-03-21T08:51:24.744Z,24.60
2019-03-21T08:53:50.798Z,25.60
2019-03-21T08:56:17.110Z,26.40
2019-03-21T08:58:43.128Z,26.90
2019-03-21T09:01:09.452Z,27.90
2019-03-21T09:03:35.468Z,28.20
2019-03-21T09:06:01.490Z,29.30
2019-03-21T09:08:27.495Z,30.20
2019-03-21T09:10:53.851Z,31.10
2019-03-21T09:13:19.882Z,32.20
2019-03-21T09:15:45.907Z,32.90
2019-03-21T09:18:11.928Z,32.90
2019-03-21T09:20:37.951Z,30.30
2019-03-21T09:23:04.388Z,31.00
2019-03-21T09:25:30.419Z,31.10
2019-03-21T09:28:02.506Z,31.10
2019-03-21T09:30:24.360Z,32.20
2019-03-21T09:32:50.380Z,32.50
2019-03-21T09:35:16.691Z,32.70
2019-03-21T09:37:42.802Z,31.90
2019-03-21T09:40:10.324Z,32.40
2019-03-21T09:42:36.343Z,32.00
2019-03-21T09:45:06.743Z,33.00
2019-03-21T09:47:32.794Z,33.90
2019-03-21T09:49:59.407Z,34.10
2019-03-21T09:52:25.611Z,34.20
2019-03-21T09:54:51.919Z,34.10
2019-03-21T09:57:17.945Z,33.00
2019-03-21T09:59:43.979Z,32.70
2019-03-21T10:02:10.019Z,33.50
2019-03-21T10:04:36.442Z,33.10
2019-03-21T10:07:02.579Z,33.00
2019-03-21T10:09:28.615Z,32.20
2019-03-21T10:11:54.924Z,32.30
2019-03-21T10:14:20.970Z,33.20
2019-03-21T10:16:47.025Z,33.00
2019-03-21T10:19:13.056Z,33.30
2019-03-21T10:21:43.634Z,33.20
2019-03-21T10:24:07.227Z,33.10
2019-03-21T10:26:33.266Z,33.30
2019-03-21T10:28:59.284Z,32.70
2019-03-21T10:31:25.324Z,32.90
2019-03-21T10:33:51.414Z,32.90
2019-03-21T10:36:17.435Z,32.90
2019-03-21T10:38:43.733Z,32.90
2019-03-21T10:41:09.743Z,32.80
2019-03-21T10:43:36.086Z,31.70
2019-03-21T10:46:02.113Z,31.50
2019-03-21T10:48:28.370Z,31.60
2019-03-21T10:50:54.396Z,31.60
2019-03-21T10:53:20.411Z,31.90
2019-03-21T10:55:46.722Z,32.50
2019-03-21T10:58:12.762Z,31.90
2019-03-21T11:00:38.771Z,32.00
2019-03-21T11:03:04.990Z,31.70
2019-03-21T11:05:31.004Z,31.80
2019-03-21T11:07:57.018Z,31.00
2019-03-21T11:10:23.287Z,31.20
2019-03-21T11:12:49.527Z,31.70
2019-03-21T11:15:15.770Z,32.10
2019-03-21T11:17:41.967Z,31.80
2019-03-21T11:20:08.180Z,31.50
2019-03-21T11:22:34.201Z,32.30
2019-03-21T11:25:00.347Z,32.10
2019-03-21T11:27:26.802Z,31.80
2019-03-21T11:29:52.823Z,31.80
2019-03-21T11:32:18.863Z,30.80
2019-03-21T11:34:45.172Z,31.10
2019-03-21T11:37:11.200Z,30.80
2019-03-21T11:39:37.227Z,31.10
2019-03-21T11:42:03.238Z,31.40
2019-03-21T11:44:29.256Z,31.10
2019-03-21T11:46:55.263Z,30.70
2019-03-21T11:49:21.618Z,30.60
2019-03-21T11:51:47.639Z,30.00
2019-03-21T11:54:13.671Z,30.60
2019-03-21T11:56:40.007Z,30.90
2019-03-21T11:59:06.332Z,30.20
2019-03-21T12:01:32.351Z,30.20
2019-03-21T12:03:58.699Z,29.50
2019-03-21T12:06:24.712Z,29.90
2019-03-21T12:08:50.730Z,29.50
2019-03-21T12:11:16.754Z,29.50
2019-03-21T12:13:42.788Z,29.00
2019-03-21T12:16:08.807Z,28.30
2019-03-21T12:18:35.136Z,29.40
2019-03-21T12:21:01.182Z,29.10
2019-03-21T12:23:27.206Z,27.70
2019-03-21T12:25:53.518Z,28.00
2019-03-21T12:28:19.535Z,27.80
2019-03-21T12:30:45.574Z,28.80
2019-03-21T12:33:11.891Z,28.80
2019-03-21T12:35:38.231Z,29.40
2019-03-21T12:38:04.547Z,29.30
2019-03-21T12:40:30.578Z,29.30
2019-03-21T12:42:56.623Z,29.90
2019-03-21T12:45:23.035Z,29.90
2019-03-21T12:47:49.143Z,30.20
2019-03-21T12:50:15.411Z,30.20
2019-03-21T12:52:41.804Z,29.40
2019-03-21T12:55:07.972Z,29.10
2019-03-21T12:57:34.011Z,29.50
2019-03-21T13:00:00.022Z,29.30
2019-03-21T13:02:32.295Z,29.90
2019-03-21T13:04:54.218Z,29.90
2019-03-21T13:07:20.734Z,30.00
2019-03-21T13:09:47.381Z,29.90
2019-03-21T13:12:14.985Z,29.80
2019-03-21T13:14:41.271Z,29.60
2019-03-21T13:17:07.283Z,29.90
2019-03-21T13:19:33.631Z,29.80
2019-03-21T13:21:59.686Z,29.70
2019-03-21T13:24:25.711Z,30.10
2019-03-21T13:26:52.010Z,30.40
2019-03-21T13:29:18.055Z,30.50
2019-03-21T13:31:44.084Z,30.00
2019-03-21T13:34:10.090Z,30.50
2019-03-21T13:36:36.114Z,30.30
2019-03-21T13:39:04.948Z,30.20
2019-03-21T13:41:35.252Z,30.10
2019-03-21T13:44:01.382Z,30.60
2019-03-21T13:46:27.690Z,30.50
2019-03-21T13:48:54.647Z,30.80
2019-03-21T13:51:21.206Z,30.70
2019-03-21T13:53:47.210Z,30.30
2019-03-21T13:56:13.245Z,30.00
2019-03-21T13:58:39.583Z,30.10
2019-03-21T14:01:05.677Z,30.00
2019-03-21T14:03:32.251Z,30.30
2019-03-21T14:05:58.295Z,30.60
2019-03-21T14:08:24.684Z,30.70
2019-03-21T14:10:50.770Z,30.90
2019-03-21T14:13:16.771Z,30.50
2019-03-21T14:15:42.854Z,30.50
2019-03-21T14:18:08.890Z,31.00
2019-03-21T14:20:35.224Z,30.70
2019-03-21T14:23:01.247Z,30.60
2019-03-21T14:25:27.582Z,30.50
2019-03-21T14:27:53.629Z,30.90
2019-03-21T14:30:19.924Z,31.20
2019-03-21T14:32:46.270Z,31.10
2019-03-21T14:35:12.929Z,31.00
2019-03-21T14:37:38.973Z,31.00
2019-03-21T14:40:07.718Z,30.70
2019-03-21T14:42:33.788Z,30.50
2019-03-21T14:44:59.985Z,30.90
2019-03-21T14:47:35.814Z,30.30
2019-03-21T14:49:54.049Z,30.10
2019-03-21T14:52:20.112Z,30.20
2019-03-21T14:54:46.118Z,30.70
2019-03-21T14:57:12.139Z,30.50
2019-03-21T14:59:38.155Z,29.50
2019-03-21T15:02:04.178Z,29.40
2019-03-21T15:04:30.527Z,29.20
2019-03-21T15:06:56.543Z,28.80
2019-03-21T15:09:22.675Z,29.10
2019-03-21T15:11:49.047Z,28.80
2019-03-21T15:14:15.340Z,28.70
2019-03-21T15:16:41.648Z,28.70
2019-03-21T15:19:07.670Z,28.90
2019-03-21T15:21:34.005Z,29.00
2019-03-21T15:24:00.089Z,28.60
2019-03-21T15:26:26.263Z,28.20
2019-03-21T15:28:52.606Z,28.90
2019-03-21T15:31:18.633Z,29.30
2019-03-21T15:33:44.970Z,29.30
2019-03-21T15:36:10.986Z,29.30
2019-03-21T15:38:37.036Z,29.60
2019-03-21T15:41:03.078Z,30.00
2019-03-21T15:43:29.128Z,30.50
2019-03-21T15:45:55.146Z,30.70
2019-03-21T15:48:21.236Z,31.20
2019-03-21T15:50:47.308Z,31.70
2019-03-21T15:53:13.327Z,31.30
2019-03-21T15:55:39.348Z,31.80
2019-03-21T15:58:05.471Z,32.40
2019-03-21T16:00:41.243Z,32.40
2019-03-21T16:03:08.612Z,32.50
2019-03-21T16:05:35.470Z,32.50
2019-03-21T16:08:01.600Z,32.70
2019-03-21T16:10:27.717Z,33.00
2019-03-21T16:12:53.734Z,33.20
2019-03-21T16:15:19.746Z,34.20
2019-03-21T16:17:46.092Z,33.50
2019-03-21T16:20:12.223Z,33.70
2019-03-21T16:22:38.263Z,33.60
2019-03-21T16:25:07.903Z,34.10
2019-03-21T16:27:35.527Z,34.70
2019-03-21T16:30:06.491Z,34.70
2019-03-21T16:32:32.690Z,34.60
2019-03-21T16:34:58.986Z,34.20
2019-03-21T16:37:25.007Z,34.50
2019-03-21T16:39:51.051Z,34.00
2019-03-21T16:42:17.063Z,34.30
2019-03-21T16:44:43.434Z,34.20
2019-03-21T16:47:09.667Z,34.10
2019-03-21T16:49:35.715Z,34.50
2019-03-21T16:52:01.719Z,34.90
2019-03-21T16:54:30.238Z,36.00
2019-03-21T16:56:55.976Z,37.40
2019-03-21T16:59:22.005Z,36.10
2019-03-21T17:01:48.326Z,34.10
2019-03-21T17:04:14.361Z,34.40
2019-03-21T17:06:40.371Z,34.20
2019-03-21T17:09:07.438Z,33.90
2019-03-21T17:11:33.450Z,33.90
2019-03-21T17:13:59.647Z,34.10
2019-03-21T17:16:25.911Z,34.60
2019-03-21T17:18:51.930Z,34.50
2019-03-21T17:21:18.286Z,34.70
2019-03-21T17:23:44.519Z,35.80
2019-03-21T17:26:10.567Z,35.90
2019-03-21T17:28:36.854Z,36.50
2019-03-21T17:31:02.923Z,36.50
2019-03-21T17:33:29.031Z,36.60
2019-03-21T17:35:55.259Z,36.40
2019-03-21T17:38:21.559Z,36.80
2019-03-21T17:40:47.591Z,37.90
2019-03-21T17:43:14.023Z,37.80
2019-03-21T17:45:40.055Z,38.10
2019-03-21T17:48:06.174Z,38.80
2019-03-21T17:50:32.198Z,39.10
2019-03-21T17:52:58.223Z,39.20
2019-03-21T17:55:24.274Z,39.50
2019-03-21T17:57:50.283Z,40.30
2019-03-21T18:00:21.106Z,40.40
2019-03-21T18:02:47.326Z,40.10
2019-03-21T18:05:13.353Z,40.70
2019-03-21T18:07:39.704Z,40.60
2019-03-21T18:10:15.589Z,40.90
2019-03-21T18:12:41.610Z,41.60
2019-03-21T18:15:08.010Z,41.90
2019-03-21T18:17:34.338Z,41.80
2019-03-21T18:20:00.510Z,42.50
2019-03-21T18:22:26.704Z,42.40
2019-03-21T18:24:53.984Z,42.30
2019-03-21T18:27:20.342Z,42.70
2019-03-21T18:29:46.395Z,43.50
2019-03-21T18:32:12.478Z,43.90
2019-03-21T18:34:38.515Z,44.30
2019-03-21T18:37:04.522Z,44.80
2019-03-21T18:39:30.547Z,45.30
2019-03-21T18:41:56.831Z,46.00
2019-03-21T18:44:22.862Z,46.60
2019-03-21T18:46:48.878Z,47.30
2019-03-21T18:49:14.931Z,47.60
2019-03-21T18:51:40.943Z,47.90
2019-03-21T18:54:07.359Z,48.80
2019-03-21T18:56:33.707Z,49.20
2019-03-21T18:58:59.724Z,49.50
2019-03-21T19:01:25.735Z,50.00
2019-03-21T19:03:51.790Z,50.50
2019-03-21T19:06:18.100Z,50.70
2019-03-21T19:08:44.123Z,50.90
2019-03-21T19:11:10.454Z,50.90
2019-03-21T19:13:36.492Z,50.70
2019-03-21T19:16:02.520Z,50.60
2019-03-21T19:18:28.938Z,50.70
2019-03-21T19:20:54.989Z,50.80
2019-03-21T19:23:21.294Z,50.90
2019-03-21T19:25:47.339Z,50.80
2019-03-21T19:28:13.459Z,50.60
2019-03-21T19:30:39.471Z,51.20
2019-03-21T19:33:05.511Z,51.20
2019-03-21T19:35:31.854Z,51.30
2019-03-21T19:37:57.950Z,51.80
2019-03-21T19:40:23.966Z,52.10
2019-03-21T19:42:50.083Z,53.10
2019-03-21T19:45:17.447Z,53.10
2019-03-21T19:47:43.464Z,53.30
2019-03-21T19:50:13.014Z,53.80
2019-03-21T19:52:39.022Z,54.20
2019-03-21T19:55:05.361Z,54.20
2019-03-21T19:57:31.485Z,54.30
2019-03-21T19:59:57.498Z,54.50
2019-03-21T20:02:23.506Z,54.60
2019-03-21T20:04:53.636Z,55.60
2019-03-21T20:07:19.654Z,55.30
2019-03-21T20:09:45.723Z,55.50
2019-03-21T20:12:12.079Z,55.60
2019-03-21T20:14:38.419Z,55.60
2019-03-21T20:17:04.418Z,55.80
2019-03-21T20:19:30.779Z,56.00
2019-03-21T20:21:56.794Z,56.20
2019-03-21T20:24:22.830Z,56.40
2019-03-21T20:26:48.853Z,56.70
2019-03-21T20:29:14.983Z,57.00
2019-03-21T20:31:41.016Z,57.40
2019-03-21T20:34:07.039Z,57.80
2019-03-21T20:36:33.043Z,58.50
2019-03-21T20:38:59.302Z,58.40
2019-03-21T20:41:25.351Z,58.70
2019-03-21T20:43:51.395Z,59.00
2019-03-21T20:46:17.441Z,59.40
2019-03-21T20:48:43.260Z,59.40
2019-03-21T20:51:09.509Z,60.80
2019-03-21T20:53:35.827Z,60.20
2019-03-21T20:56:01.836Z,60.80
2019-03-21T20:58:27.844Z,61.60
2019-03-21T21:00:53.980Z,61.50
2019-03-21T21:03:19.982Z,61.90
2019-03-21T21:05:46.007Z,62.10
2019-03-21T21:08:12.006Z,62.60
2019-03-21T21:10:38.031Z,63.00
2019-03-21T21:13:04.038Z,63.60
2019-03-21T21:15:30.069Z,63.90
2019-03-21T21:17:56.378Z,64.40
2019-03-21T21:20:22.399Z,64.70
2019-03-21T21:22:48.734Z,64.90
2019-03-21T21:25:15.263Z,65.50
2019-03-21T21:27:49.325Z,66.20
2019-03-21T21:30:14.944Z,66.80
2019-03-21T21:32:41.227Z,66.80
2019-03-21T21:35:07.850Z,66.80
2019-03-21T21:37:34.826Z,67.30
2019-03-21T21:40:01.146Z,68.20
2019-03-21T21:42:27.334Z,68.80
2019-03-21T21:44:53.354Z,70.20
2019-03-21T21:47:19.364Z,71.10
2019-03-21T21:49:45.382Z,72.00
2019-03-21T21:52:11.406Z,72.70
2019-03-21T21:54:37.430Z,74.70
2019-03-21T21:57:03.446Z,75.20
2019-03-21T21:59:29.490Z,76.00
2019-03-21T22:01:55.507Z,76.50
2019-03-21T22:04:21.796Z,77.20
2019-03-21T22:06:47.807Z,77.90
2019-03-21T22:09:13.820Z,78.50
2019-03-21T22:11:39.839Z,77.90
2019-03-21T22:14:05.847Z,77.30
2019-03-21T22:16:31.874Z,76.80
2019-03-21T22:18:57.899Z,76.10
2019-03-21T22:21:23.926Z,75.70
2019-03-21T22:23:49.942Z,75.70
2019-03-21T22:26:15.969Z,76.10
2019-03-21T22:28:42.242Z,76.60
2019-03-21T22:31:08.266Z,77.30
2019-03-21T22:33:34.297Z,77.80
2019-03-21T22:36:00.303Z,78.10
2019-03-21T22:38:26.327Z,79.10
2019-03-21T22:40:52.379Z,80.00
2019-03-21T22:43:18.473Z,80.90
2019-03-21T22:45:44.470Z,81.50
2019-03-21T22:48:14.124Z,81.70
2019-03-21T22:50:40.142Z,82.10
2019-03-21T22:53:06.202Z,81.20
2019-03-21T22:55:32.223Z,81.00
2019-03-21T22:57:58.244Z,80.60
2019-03-21T23:00:28.951Z,80.40
2019-03-21T23:02:55.589Z,80.80
2019-03-21T23:05:21.594Z,80.90
2019-03-21T23:07:47.612Z,80.60
2019-03-21T23:10:14.024Z,80.30
2019-03-21T23:12:41.024Z,80.50
2019-03-21T23:15:09.244Z,80.60
2019-03-21T23:17:35.419Z,81.70
2019-03-21T23:20:04.595Z,83.00
2019-03-21T23:22:30.859Z,84.70
2019-03-21T23:24:56.882Z,85.20
2019-03-21T23:27:22.998Z,85.60
2019-03-21T23:29:49.056Z,84.70
2019-03-21T23:32:15.080Z,83.40
2019-03-21T23:34:41.091Z,83.10
2019-03-21T23:37:07.160Z,83.30
2019-03-21T23:39:33.395Z,83.40
2019-03-21T23:41:59.867Z,83.90
2019-03-21T23:44:25.887Z,84.20
2019-03-21T23:46:51.902Z,83.80
2019-03-21T23:49:17.927Z,83.90
2019-03-21T23:51:43.960Z,85.10
2019-03-21T23:54:09.976Z,85.60
2019-03-21T23:56:35.983Z,86.80
2019-03-21T23:59:02.011Z,86.40
