createdAt,value
2019-05-14T02:26:51.840Z,81.07
2019-05-14T03:21:22.333Z,60.83
2019-05-14T03:44:22.559Z,74.70
2019-05-14T03:47:33.390Z,83.77
2019-05-14T03:51:15.472Z,62.17
2019-05-14T03:54:30.137Z,54.57
2019-05-14T03:57:41.786Z,61.77
2019-05-14T04:01:09.675Z,52.70
2019-05-14T04:07:56.396Z,56.40
2019-05-14T04:11:22.996Z,72.47
2019-05-14T04:15:09.681Z,55.50
2019-05-14T04:18:39.792Z,62.17
2019-05-14T04:22:39.207Z,61.10
2019-05-14T04:25:54.369Z,68.77
2019-05-14T04:29:40.116Z,72.05
2019-05-14T04:33:23.130Z,66.93
2019-05-14T04:36:35.041Z,69.97
2019-05-14T04:40:01.315Z,80.90
2019-05-14T04:43:44.278Z,80.77
2019-05-14T04:47:27.600Z,92.47
2019-05-14T04:50:41.036Z,76.50
2019-05-14T04:54:29.882Z,86.73
2019-05-14T04:58:11.288Z,103.27
2019-05-14T05:06:00.745Z,98.80
2019-05-14T05:17:39.996Z,99.07
2019-05-14T05:20:54.323Z,80.80
2019-05-14T05:23:49.479Z,76.17
2019-05-14T05:27:18.575Z,81.37
2019-05-14T05:30:48.904Z,78.30
2019-05-14T05:34:33.095Z,68.47
2019-05-14T05:38:18.395Z,98.10
2019-05-14T05:41:39.203Z,110.17
2019-05-14T05:45:28.972Z,71.37
2019-05-14T05:48:44.707Z,85.20
2019-05-14T05:56:38.593Z,95.93
2019-05-14T06:07:44.175Z,71.57
2019-05-14T06:11:28.973Z,69.13
2019-05-14T06:15:10.208Z,75.87
2019-05-14T06:18:55.044Z,87.62
2019-05-14T06:26:41.366Z,70.33
2019-05-14T06:30:08.859Z,63.80
2019-05-14T06:33:34.831Z,66.37
2019-05-14T06:37:19.115Z,69.00
2019-05-14T06:48:30.854Z,64.03
2019-05-14T06:52:10.484Z,54.20
2019-05-14T06:55:53.885Z,67.33
2019-05-14T06:59:20.235Z,50.37
2019-05-14T07:02:51.693Z,51.37
2019-05-14T07:10:35.991Z,57.57
2019-05-14T07:13:49.477Z,63.40
2019-05-14T07:16:48.330Z,53.03
2019-05-14T07:20:29.419Z,80.73
2019-05-14T07:24:01.867Z,58.20
2019-05-14T07:27:19.162Z,53.17
2019-05-14T07:30:39.856Z,54.63
2019-05-14T07:38:08.777Z,74.37
2019-05-14T07:41:50.681Z,74.80
2019-05-14T07:49:25.388Z,54.80
2019-05-14T07:53:09.017Z,67.80
2019-05-14T08:00:30.180Z,62.80
2019-05-14T08:03:45.935Z,67.43
2019-05-14T08:07:11.661Z,54.67
2019-05-14T08:14:13.086Z,57.80
2019-05-14T08:20:41.603Z,55.17
2019-05-14T08:23:22.493Z,58.37
2019-05-14T08:26:04.827Z,51.23
2019-05-14T08:32:11.173Z,63.53
2019-05-14T08:34:58.875Z,52.77
2019-05-14T08:37:41.271Z,66.67
2019-05-14T08:40:24.488Z,60.60
2019-05-14T08:45:52.109Z,52.23
2019-05-14T08:48:38.809Z,57.90
2019-05-14T08:51:20.449Z,57.73
2019-05-14T08:54:04.003Z,57.53
2019-05-14T08:56:44.917Z,67.20
2019-05-14T08:59:29.560Z,64.97
2019-05-14T09:02:22.218Z,59.27
2019-05-14T09:05:28.550Z,63.37
2019-05-14T09:08:13.028Z,57.30
2019-05-14T09:11:10.003Z,50.13
2019-05-14T09:13:52.186Z,63.13
2019-05-14T09:16:46.163Z,59.23
2019-05-14T09:22:21.690Z,75.67
2019-05-14T09:25:00.447Z,59.03
2019-05-14T09:27:43.210Z,64.40
2019-05-14T09:30:22.762Z,71.83
2019-05-14T09:33:02.826Z,63.80
2019-05-14T09:35:45.937Z,68.17
2019-05-14T09:38:25.836Z,64.70
2019-05-14T09:44:12.024Z,66.53
2019-05-14T09:46:59.124Z,56.13
2019-05-14T09:49:38.770Z,67.60
2019-05-14T09:58:19.902Z,85.30
2019-05-14T10:01:01.701Z,72.10
2019-05-14T10:03:46.132Z,75.13
2019-05-14T10:06:30.550Z,60.77
2019-05-14T10:09:11.883Z,51.83
2019-05-14T10:14:59.694Z,66.37
2019-05-14T10:17:42.053Z,76.43
2019-05-14T10:20:36.518Z,66.30
2019-05-14T10:23:09.262Z,68.90
2019-05-14T10:28:54.148Z,53.17
2019-05-14T10:31:39.571Z,73.57
2019-05-14T10:34:19.657Z,67.07
2019-05-14T10:37:08.578Z,73.33
2019-05-14T10:39:53.464Z,70.30
2019-05-14T10:42:40.418Z,73.63
2019-05-14T10:48:22.198Z,60.63
2019-05-14T10:51:03.717Z,70.40
2019-05-14T10:53:48.808Z,68.40
2019-05-14T10:59:43.775Z,54.43
2019-05-14T11:02:29.010Z,67.72
2019-05-14T11:05:12.415Z,58.33
2019-05-14T11:07:59.707Z,72.40
2019-05-14T11:10:42.770Z,67.33
2019-05-14T11:13:29.292Z,68.47
2019-05-14T11:16:11.157Z,69.57
2019-05-14T11:18:57.136Z,54.10
2019-05-14T11:21:39.394Z,69.40
2019-05-14T11:24:22.684Z,70.50
2019-05-14T11:27:08.010Z,69.87
2019-05-14T11:29:52.143Z,248.37
2019-05-14T11:32:34.454Z,367.30
2019-05-14T11:35:14.750Z,295.73
2019-05-14T11:37:58.861Z,175.00
2019-05-14T11:40:42.593Z,166.17
2019-05-14T11:43:23.258Z,110.03
2019-05-14T11:46:10.193Z,102.67
2019-05-14T11:52:07.883Z,100.10
2019-05-14T11:57:59.471Z,80.87
2019-05-14T12:00:40.876Z,285.23
2019-05-14T12:03:28.654Z,394.07
2019-05-14T12:06:14.779Z,325.47
2019-05-14T12:17:13.903Z,117.87
2019-05-14T12:19:59.391Z,107.00
2019-05-14T12:23:09.376Z,90.07
2019-05-14T12:25:49.796Z,92.27
2019-05-14T12:28:31.106Z,76.63
2019-05-14T12:31:22.543Z,83.10
2019-05-14T12:34:09.790Z,101.18
2019-05-14T12:36:58.245Z,91.07
2019-05-14T12:39:44.622Z,84.10
2019-05-14T12:42:29.456Z,79.07
2019-05-14T12:45:14.437Z,70.57
2019-05-14T12:48:09.233Z,71.67
2019-05-14T12:50:49.187Z,61.27
2019-05-14T12:53:39.743Z,64.00
2019-05-14T12:56:33.652Z,62.63
2019-05-14T13:02:44.053Z,61.53
2019-05-14T13:08:34.049Z,55.57
2019-05-14T13:11:24.846Z,52.20
2019-05-14T13:14:11.446Z,63.30
2019-05-14T13:16:55.699Z,62.93
2019-05-14T13:19:48.547Z,48.87
2019-05-14T13:22:42.526Z,53.30
2019-05-14T13:25:19.151Z,62.93
2019-05-14T13:28:14.810Z,49.83
2019-05-14T13:31:09.651Z,57.07
2019-05-14T13:33:54.361Z,53.63
2019-05-14T13:36:44.934Z,56.13
2019-05-14T13:45:58.733Z,40.53
2019-05-14T13:48:43.883Z,53.37
2019-05-14T13:51:38.776Z,46.20
2019-05-14T13:54:24.053Z,55.57
2019-05-14T13:57:24.737Z,48.70
2019-05-14T14:00:12.110Z,47.20
2019-05-14T14:03:00.805Z,45.43
2019-05-14T14:05:49.811Z,49.60
2019-05-14T14:08:42.249Z,40.73
2019-05-14T14:14:50.030Z,57.73
2019-05-14T14:20:48.804Z,57.73
2019-05-14T14:23:39.186Z,45.47
2019-05-14T14:26:31.569Z,46.90
2019-05-14T14:29:18.854Z,40.27
2019-05-14T14:32:11.122Z,56.47
2019-05-14T14:41:05.768Z,54.67
2019-05-14T14:47:00.300Z,63.27
2019-05-14T14:50:03.536Z,63.90
2019-05-14T14:52:53.658Z,65.05
2019-05-14T14:55:40.187Z,68.53
2019-05-14T14:58:34.565Z,129.95
2019-05-14T15:04:32.978Z,111.62
2019-05-14T15:07:18.140Z,90.47
2019-05-14T15:10:04.845Z,69.87
2019-05-14T15:16:13.612Z,63.40
2019-05-14T15:22:13.238Z,66.30
2019-05-14T15:28:04.594Z,63.57
2019-05-14T15:30:55.883Z,93.80
2019-05-14T15:37:12.617Z,197.53
2019-05-14T15:40:16.022Z,82.30
2019-05-14T15:46:27.088Z,57.33
2019-05-14T15:49:32.124Z,59.30
2019-05-14T15:52:13.349Z,221.57
2019-05-14T15:58:13.185Z,93.57
2019-05-14T16:01:11.038Z,70.33
2019-05-14T16:04:22.922Z,54.87
2019-05-14T16:07:09.554Z,68.12
2019-05-14T16:10:00.952Z,55.37
2019-05-14T16:12:44.066Z,51.70
2019-05-14T16:15:28.315Z,53.70
2019-05-14T16:18:22.430Z,74.10
2019-05-14T16:21:22.195Z,52.87
2019-05-14T16:24:05.225Z,71.03
2019-05-14T16:26:45.026Z,58.03
2019-05-14T16:29:45.604Z,63.97
2019-05-14T16:32:22.728Z,57.57
2019-05-14T16:38:28.505Z,65.22
2019-05-14T16:44:13.546Z,56.20
2019-05-14T16:46:54.632Z,55.47
2019-05-14T16:49:36.694Z,65.80
2019-05-14T16:52:28.650Z,55.73
2019-05-14T17:01:18.974Z,59.30
2019-05-14T17:03:59.547Z,60.97
2019-05-14T17:06:38.995Z,60.38
2019-05-14T17:09:18.769Z,55.50
2019-05-14T17:11:58.994Z,63.87
2019-05-14T17:17:42.023Z,65.03
2019-05-14T17:20:24.227Z,67.00
2019-05-14T17:23:19.111Z,58.43
2019-05-14T17:26:03.038Z,62.20
2019-05-14T17:28:43.997Z,68.40
2019-05-14T17:31:26.032Z,68.77
2019-05-14T17:34:09.162Z,68.27
2019-05-14T17:36:52.667Z,61.20
2019-05-14T17:39:33.626Z,67.60
2019-05-14T17:42:13.760Z,64.47
2019-05-14T17:44:58.913Z,60.47
2019-05-14T17:47:40.057Z,60.57
2019-05-14T17:50:20.854Z,60.87
2019-05-14T17:53:03.941Z,67.77
2019-05-14T17:55:50.872Z,72.13
2019-05-14T17:58:34.708Z,70.70
2019-05-14T18:01:18.409Z,72.50
2019-05-14T18:03:59.624Z,74.27
2019-05-14T18:06:41.774Z,74.03
2019-05-14T18:09:22.486Z,75.53
2019-05-14T18:12:03.855Z,94.07
2019-05-14T18:14:48.087Z,77.43
2019-05-14T18:17:32.356Z,75.83
2019-05-14T18:20:12.543Z,72.53
2019-05-14T18:22:53.447Z,84.17
2019-05-14T18:25:33.287Z,83.53
2019-05-14T18:28:14.537Z,79.10
2019-05-14T18:30:58.759Z,112.30
2019-05-14T18:33:40.213Z,75.27
2019-05-14T18:36:22.623Z,92.27
2019-05-14T18:39:05.218Z,92.93
2019-05-14T18:41:49.864Z,81.70
2019-05-14T18:44:33.909Z,87.72
2019-05-14T18:47:12.773Z,72.73
2019-05-14T18:49:54.593Z,74.20
2019-05-14T18:52:39.477Z,77.83
2019-05-14T18:55:18.663Z,75.87
2019-05-14T18:57:59.402Z,67.63
2019-05-14T19:00:42.000Z,77.97
2019-05-14T19:03:28.570Z,78.90
2019-05-14T19:06:13.137Z,83.47
2019-05-14T19:08:53.530Z,96.35
2019-05-14T19:11:38.771Z,93.77
2019-05-14T19:14:23.500Z,87.53
2019-05-14T19:17:05.679Z,82.97
2019-05-14T19:19:48.074Z,83.00
2019-05-14T19:22:35.842Z,86.47
2019-05-14T19:25:18.241Z,82.20
2019-05-14T19:28:00.832Z,83.67
2019-05-14T19:30:43.830Z,98.27
2019-05-14T19:33:25.998Z,79.70
2019-05-14T19:36:10.116Z,79.47
2019-05-14T19:38:53.834Z,89.63
2019-05-14T19:41:38.922Z,72.40
2019-05-14T19:44:19.108Z,90.07
2019-05-14T19:47:04.054Z,89.60
2019-05-14T19:49:44.329Z,97.37
2019-05-14T19:52:28.104Z,94.83
2019-05-14T19:55:11.019Z,89.10
2019-05-14T19:57:55.014Z,95.40
2019-05-14T20:00:38.036Z,85.80
2019-05-14T20:03:19.411Z,86.53
2019-05-14T20:05:58.375Z,84.20
2019-05-14T20:08:42.924Z,86.83
2019-05-14T20:11:28.744Z,90.90
2019-05-14T20:14:07.149Z,82.30
2019-05-14T20:16:50.312Z,85.50
2019-05-14T20:19:29.360Z,95.73
2019-05-14T20:22:09.487Z,88.70
2019-05-14T20:24:50.309Z,77.07
2019-05-14T20:27:35.152Z,99.47
2019-05-14T20:30:13.832Z,82.60
2019-05-14T20:32:55.088Z,113.80
2019-05-14T20:35:35.033Z,88.77
2019-05-14T20:38:19.276Z,92.23
2019-05-14T20:41:02.694Z,84.77
2019-05-14T20:43:48.028Z,84.60
2019-05-14T20:46:31.332Z,87.57
2019-05-14T20:49:14.104Z,103.00
2019-05-14T20:51:56.006Z,96.23
2019-05-14T20:54:39.882Z,89.57
2019-05-14T20:57:26.886Z,103.17
2019-05-14T21:00:06.941Z,94.13
2019-05-14T21:02:46.675Z,93.20
2019-05-14T21:05:28.430Z,107.83
2019-05-14T21:08:13.575Z,106.93
2019-05-14T21:10:58.752Z,101.83
2019-05-14T21:13:40.006Z,96.90
2019-05-14T21:16:22.996Z,93.17
2019-05-14T21:19:05.319Z,97.90
2019-05-14T21:21:49.155Z,97.30
2019-05-14T21:24:33.644Z,103.40
2019-05-14T21:27:15.688Z,96.33
2019-05-14T21:29:58.142Z,118.62
2019-05-14T21:32:41.990Z,112.27
2019-05-14T21:35:21.304Z,104.83
2019-05-14T21:38:04.173Z,123.67
2019-05-14T21:40:46.060Z,113.30
2019-05-14T21:43:28.954Z,117.00
2019-05-14T21:46:10.475Z,115.07
2019-05-14T21:48:52.895Z,108.63
2019-05-14T21:51:34.555Z,113.40
2019-05-14T21:54:13.692Z,106.93
2019-05-14T21:56:58.696Z,126.02
2019-05-14T21:59:43.007Z,103.87
2019-05-14T22:02:28.259Z,114.95
2019-05-14T22:05:10.838Z,109.10
2019-05-14T22:07:54.357Z,110.07
2019-05-14T22:10:34.282Z,101.67
2019-05-14T22:13:24.782Z,104.30
2019-05-14T22:16:04.047Z,99.00
2019-05-14T22:18:48.388Z,96.33
2019-05-14T22:21:31.718Z,97.60
2019-05-14T22:24:14.842Z,96.10
2019-05-14T22:26:58.026Z,103.27
2019-05-14T22:29:39.808Z,120.50
2019-05-14T22:32:21.099Z,108.67
2019-05-14T22:35:08.547Z,117.60
2019-05-14T22:37:54.189Z,119.60
2019-05-14T22:40:34.947Z,118.00
2019-05-14T22:43:21.845Z,115.60
2019-05-14T22:46:02.725Z,110.60
2019-05-14T22:48:51.322Z,104.53
2019-05-14T22:51:33.239Z,113.43
2019-05-14T22:54:13.415Z,104.77
2019-05-14T22:56:55.021Z,106.67
2019-05-14T22:59:39.345Z,105.93
2019-05-14T23:02:20.165Z,103.33
2019-05-14T23:05:04.904Z,100.83
2019-05-14T23:07:48.546Z,101.83
2019-05-14T23:10:38.632Z,105.60
2019-05-14T23:13:31.304Z,102.87
2019-05-14T23:16:11.639Z,112.93
2019-05-14T23:18:55.009Z,107.60
2019-05-14T23:21:41.587Z,107.73
2019-05-14T23:24:28.457Z,111.93
2019-05-14T23:27:10.563Z,101.80
2019-05-14T23:29:49.610Z,107.87
2019-05-14T23:32:31.965Z,111.10
2019-05-14T23:38:08.703Z,112.47
2019-05-14T23:43:51.548Z,102.00
2019-05-14T23:46:36.779Z,106.85
2019-05-14T23:49:18.369Z,101.10
2019-05-14T23:52:01.140Z,111.27
2019-05-14T23:54:42.244Z,100.90
