createdAt,value
2018-06-03T00:00:33.553Z,82.67
2018-06-03T00:01:13.974Z,82.76
2018-06-03T00:01:54.390Z,83.53
2018-06-03T00:02:34.785Z,83.44
2018-06-03T00:03:15.233Z,83.34
2018-06-03T00:03:55.585Z,83.34
2018-06-03T00:04:35.981Z,83.06
2018-06-03T00:05:16.388Z,83.34
2018-06-03T00:05:56.785Z,83.34
2018-06-03T00:06:37.194Z,83.34
2018-06-03T00:07:17.617Z,83.25
2018-06-03T00:07:57.992Z,83.15
2018-06-03T00:08:38.447Z,83.06
2018-06-03T00:09:18.811Z,83.44
2018-06-03T00:09:59.252Z,83.25
2018-06-03T00:10:39.621Z,83.44
2018-06-03T00:11:20.026Z,83.25
2018-06-03T00:12:00.386Z,83.92
2018-06-03T00:12:40.803Z,83.34
2018-06-03T00:13:21.183Z,83.34
2018-06-03T00:14:01.602Z,83.15
2018-06-03T00:14:42.039Z,83.78
2018-06-03T00:15:22.407Z,83.63
2018-06-03T00:16:02.871Z,83.69
2018-06-03T00:16:43.255Z,84.36
2018-06-03T00:17:23.648Z,84.26
2018-06-03T00:18:04.063Z,84.01
2018-06-03T00:18:44.429Z,84.07
2018-06-03T00:19:24.879Z,84.17
2018-06-03T00:20:05.260Z,83.97
2018-06-03T00:20:45.699Z,83.97
2018-06-03T00:21:26.059Z,84.26
2018-06-03T00:22:06.476Z,83.92
2018-06-03T00:22:46.905Z,83.83
2018-06-03T00:23:27.302Z,83.83
2018-06-03T00:24:07.712Z,83.78
2018-06-03T00:24:48.087Z,83.97
2018-06-03T00:25:28.475Z,84.26
2018-06-03T00:26:08.936Z,84.17
2018-06-03T00:26:49.268Z,84.45
2018-06-03T00:27:29.735Z,84.07
2018-06-03T00:28:10.143Z,84.17
2018-06-03T00:28:50.585Z,84.17
2018-06-03T00:29:30.997Z,84.17
2018-06-03T00:30:11.386Z,84.55
2018-06-03T00:30:51.790Z,84.64
2018-06-03T00:31:32.208Z,83.78
2018-06-03T00:32:12.649Z,84.45
2018-06-03T00:32:52.988Z,83.97
2018-06-03T00:33:33.376Z,84.64
2018-06-03T00:34:13.852Z,83.78
2018-06-03T00:34:54.206Z,83.87
2018-06-03T00:35:34.646Z,84.07
2018-06-03T00:36:15.043Z,83.69
2018-06-03T00:36:55.399Z,84.36
2018-06-03T00:37:35.797Z,84.26
2018-06-03T00:38:16.172Z,84.26
2018-06-03T00:38:56.594Z,83.78
2018-06-03T00:39:37.050Z,83.49
2018-06-03T00:40:17.427Z,83.97
2018-06-03T00:40:57.792Z,83.78
2018-06-03T00:41:38.222Z,83.49
2018-06-03T00:42:18.596Z,83.92
2018-06-03T00:42:59.067Z,83.87
2018-06-03T00:43:39.401Z,83.69
2018-06-03T00:44:19.832Z,83.78
2018-06-03T00:45:00.196Z,83.73
2018-06-03T00:45:40.604Z,83.69
2018-06-03T00:46:21.022Z,83.97
2018-06-03T00:47:01.436Z,83.69
2018-06-03T00:47:41.813Z,83.59
2018-06-03T00:48:22.180Z,83.59
2018-06-03T00:49:02.581Z,83.49
2018-06-03T00:49:43.001Z,83.69
2018-06-03T00:50:23.401Z,83.78
2018-06-03T00:51:03.801Z,83.87
2018-06-03T00:51:44.173Z,84.07
2018-06-03T00:52:24.637Z,83.87
2018-06-03T00:53:05.008Z,83.78
2018-06-03T00:53:45.419Z,83.87
2018-06-03T00:54:25.802Z,84.55
2018-06-03T00:55:06.184Z,83.97
2018-06-03T00:55:46.612Z,83.97
2018-06-03T00:56:27.002Z,84.36
2018-06-03T00:57:07.414Z,84.36
2018-06-03T00:57:47.825Z,84.17
2018-06-03T00:58:28.316Z,84.07
2018-06-03T00:59:08.651Z,83.97
2018-06-03T00:59:49.021Z,84.07
2018-06-03T01:00:29.464Z,83.69
2018-06-03T01:01:09.877Z,84.55
2018-06-03T01:01:50.276Z,84.26
2018-06-03T01:02:30.714Z,84.17
2018-06-03T01:03:11.135Z,83.49
2018-06-03T01:03:51.526Z,83.78
2018-06-03T01:04:31.900Z,83.87
2018-06-03T01:05:12.300Z,83.59
2018-06-03T01:05:52.673Z,83.87
2018-06-03T01:06:33.096Z,83.69
2018-06-03T01:07:13.508Z,83.87
2018-06-03T01:07:53.912Z,83.87
2018-06-03T01:08:34.323Z,84.26
2018-06-03T01:09:14.723Z,84.26
2018-06-03T01:09:55.140Z,84.26
2018-06-03T01:10:35.579Z,84.26
2018-06-03T01:11:16.046Z,84.41
2018-06-03T01:11:56.423Z,83.84
2018-06-03T01:12:36.803Z,84.12
2018-06-03T01:13:17.251Z,84.31
2018-06-03T01:13:57.683Z,83.84
2018-06-03T01:14:38.120Z,84.31
2018-06-03T01:15:18.454Z,84.31
2018-06-03T01:15:58.861Z,84.89
2018-06-03T01:16:39.243Z,84.8
2018-06-03T01:17:19.648Z,84.51
2018-06-03T01:18:00.075Z,84.51
2018-06-03T01:18:40.504Z,84.8
2018-06-03T01:19:20.894Z,85.66
2018-06-03T01:20:01.322Z,85.18
2018-06-03T01:20:41.717Z,85.66
2018-06-03T01:21:22.134Z,85.85
2018-06-03T01:22:02.488Z,85.95
2018-06-03T01:22:42.915Z,86.24
2018-06-03T01:23:23.321Z,86.19
2018-06-03T01:24:03.694Z,86.33
2018-06-03T01:24:44.078Z,86.14
2018-06-03T01:25:24.496Z,86.33
2018-06-03T01:26:04.857Z,86.52
2018-06-03T01:26:45.282Z,86.33
2018-06-03T01:27:25.713Z,86.33
2018-06-03T01:28:06.075Z,86.62
2018-06-03T01:28:46.491Z,86.29
2018-06-03T01:29:26.861Z,86.29
2018-06-03T01:30:07.271Z,86.19
2018-06-03T01:30:47.680Z,86.19
2018-06-03T01:31:28.136Z,86.96
2018-06-03T01:32:08.493Z,86.96
2018-06-03T01:32:48.905Z,87.35
2018-06-03T01:33:29.333Z,87.44
2018-06-03T01:34:09.778Z,87.82
2018-06-03T01:34:50.157Z,87.63
2018-06-03T01:35:30.547Z,87.73
2018-06-03T01:36:10.968Z,87.82
2018-06-03T01:36:51.381Z,87.92
2018-06-03T01:37:31.767Z,87.82
2018-06-03T01:38:12.202Z,88.02
2018-06-03T01:38:52.594Z,88.4
2018-06-03T01:39:33.062Z,87.77
2018-06-03T01:40:13.439Z,88.02
2018-06-03T01:40:53.897Z,87.44
2018-06-03T01:41:34.245Z,87.73
2018-06-03T01:42:14.604Z,87.73
2018-06-03T01:42:54.991Z,87.82
2018-06-03T01:43:35.464Z,87.92
2018-06-03T01:44:15.815Z,88.02
2018-06-03T01:44:56.202Z,87.63
2018-06-03T01:45:36.652Z,87.35
2018-06-03T01:46:16.997Z,88.02
2018-06-03T01:46:57.457Z,87.35
2018-06-03T01:47:37.858Z,87.73
2018-06-03T01:48:18.245Z,87.15
2018-06-03T01:48:58.709Z,87.35
2018-06-03T01:49:39.076Z,87.25
2018-06-03T01:50:19.509Z,86.96
2018-06-03T01:50:59.928Z,87.15
2018-06-03T01:51:40.324Z,88.02
2018-06-03T01:52:20.737Z,87.92
2018-06-03T01:53:01.114Z,88.31
2018-06-03T01:53:41.518Z,87.63
2018-06-03T01:54:21.907Z,87.92
2018-06-03T01:55:02.332Z,87.73
2018-06-03T01:55:42.743Z,88.59
2018-06-03T01:56:23.132Z,88.31
2018-06-03T01:57:03.585Z,88.69
2018-06-03T01:57:43.970Z,88.4
2018-06-03T01:58:24.370Z,88.4
2018-06-03T01:59:04.773Z,88.69
2018-06-03T01:59:45.212Z,88.98
2018-06-03T02:00:25.622Z,89.46
2018-06-03T02:01:06.041Z,89.36
2018-06-03T02:01:46.421Z,90.03
2018-06-03T02:02:26.859Z,89.55
2018-06-03T02:03:07.297Z,89.55
2018-06-03T02:03:47.645Z,89.41
2018-06-03T02:04:28.096Z,89.55
2018-06-03T02:05:08.452Z,89.89
2018-06-03T02:05:48.873Z,89.89
2018-06-03T02:06:29.269Z,89.51
2018-06-03T02:07:09.656Z,89.61
2018-06-03T02:07:50.108Z,89.99
2018-06-03T02:08:30.502Z,90.08
2018-06-03T02:09:10.922Z,90.37
2018-06-03T02:09:51.320Z,90.56
2018-06-03T02:10:31.707Z,90.66
2018-06-03T02:11:12.184Z,90.66
2018-06-03T02:11:52.502Z,90.75
2018-06-03T02:12:32.922Z,90.56
2018-06-03T02:13:13.341Z,90.56
2018-06-03T02:13:53.755Z,90.28
2018-06-03T02:14:34.090Z,90.08
2018-06-03T02:15:14.533Z,90.08
2018-06-03T02:15:54.899Z,89.89
2018-06-03T02:16:35.298Z,89.32
2018-06-03T02:17:15.782Z,89.41
2018-06-03T02:17:56.148Z,89.03
2018-06-03T02:18:36.550Z,89.12
2018-06-03T02:19:16.912Z,88.93
2018-06-03T02:19:57.358Z,88.74
2018-06-03T02:20:37.751Z,89.51
2018-06-03T02:21:18.171Z,89.79
2018-06-03T02:21:58.544Z,90.18
2018-06-03T02:22:38.948Z,90.28
2018-06-03T02:23:19.302Z,89.99
2018-06-03T02:23:59.768Z,90.47
2018-06-03T02:24:40.154Z,90.75
2018-06-03T02:25:20.568Z,90.95
2018-06-03T02:26:00.964Z,90.08
2018-06-03T02:26:41.328Z,89.99
2018-06-03T02:27:21.783Z,89.61
2018-06-03T02:28:02.120Z,89.32
2018-06-03T02:28:42.542Z,88.84
2018-06-03T02:29:22.928Z,89.32
2018-06-03T02:30:03.395Z,89.32
2018-06-03T02:30:43.759Z,88.84
2018-06-03T02:31:24.187Z,89.03
2018-06-03T02:32:04.557Z,89.03
2018-06-03T02:32:44.964Z,88.84
2018-06-03T02:33:25.408Z,88.65
2018-06-03T02:34:05.818Z,88.84
2018-06-03T02:34:46.249Z,89.03
2018-06-03T02:35:26.656Z,88.74
2018-06-03T02:36:07.896Z,89.22
2018-06-03T02:36:48.215Z,89.61
2018-06-03T02:37:28.650Z,89.51
2018-06-03T02:38:09.040Z,89.22
2018-06-03T02:38:49.434Z,89.41
2018-06-03T02:39:29.833Z,89.61
2018-06-03T02:40:10.249Z,89.99
2018-06-03T02:40:50.649Z,90.37
2018-06-03T02:41:31.075Z,90.85
2018-06-03T02:42:11.442Z,90.56
2018-06-03T02:42:51.879Z,90.95
2018-06-03T02:43:32.235Z,90.18
2018-06-03T02:44:12.670Z,90.75
2018-06-03T02:44:53.068Z,90.85
2018-06-03T02:45:33.460Z,90.71
2018-06-03T02:46:13.866Z,90.95
2018-06-03T02:46:54.242Z,90.95
2018-06-03T02:47:34.637Z,91.72
2018-06-03T02:48:15.055Z,91.42
2018-06-03T02:48:55.495Z,92.05
2018-06-03T02:49:35.864Z,91.67
2018-06-03T02:50:16.274Z,91.38
2018-06-03T02:50:56.695Z,91.48
2018-06-03T02:51:37.066Z,91.48
2018-06-03T02:52:17.530Z,92.15
2018-06-03T02:52:57.883Z,92.15
2018-06-03T02:53:38.279Z,92.15
2018-06-03T02:54:18.664Z,91.96
2018-06-03T02:54:59.104Z,91.67
2018-06-03T02:55:39.502Z,91.38
2018-06-03T02:56:19.869Z,91.57
2018-06-03T02:57:00.271Z,91.48
2018-06-03T02:57:40.664Z,91.77
2018-06-03T02:58:21.083Z,92.15
2018-06-03T02:59:01.485Z,91.77
2018-06-03T02:59:41.859Z,91.67
2018-06-03T03:00:22.275Z,91
2018-06-03T03:01:02.629Z,91.38
2018-06-03T03:01:43.033Z,91.38
2018-06-03T03:02:23.463Z,91.57
2018-06-03T03:03:03.858Z,91.67
2018-06-03T03:03:44.300Z,91.67
2018-06-03T03:04:24.698Z,91.67
2018-06-03T03:05:05.057Z,91.86
2018-06-03T03:05:45.471Z,91.96
2018-06-03T03:06:25.818Z,91.48
2018-06-03T03:07:06.253Z,91.28
2018-06-03T03:07:46.654Z,91.67
2018-06-03T03:08:27.074Z,91.57
2018-06-03T03:09:07.516Z,92.05
2018-06-03T03:10:21.575Z,91.86
2018-06-03T03:12:35.987Z,90.52
2018-06-03T03:13:16.368Z,90.61
2018-06-03T03:13:56.712Z,91
2018-06-03T03:14:37.160Z,90.81
2018-06-03T03:15:17.549Z,90.81
2018-06-03T03:15:57.956Z,91
2018-06-03T03:16:38.387Z,91
2018-06-03T03:17:18.744Z,91.77
2018-06-03T03:17:59.160Z,91.09
2018-06-03T03:18:39.583Z,91.28
2018-06-03T03:19:19.961Z,91.57
2018-06-03T03:20:00.355Z,91.57
2018-06-03T03:20:40.783Z,90.9
2018-06-03T03:21:21.253Z,90.81
2018-06-03T03:22:01.580Z,90.14
2018-06-03T03:22:42.025Z,90.81
2018-06-03T03:23:22.371Z,91.09
2018-06-03T03:24:02.752Z,91.67
2018-06-03T03:24:43.189Z,91.09
2018-06-03T03:25:23.558Z,91.57
2018-06-03T03:26:03.987Z,90.71
2018-06-03T03:26:44.381Z,89.94
2018-06-03T03:27:24.779Z,90.14
2018-06-03T03:28:05.200Z,90.04
2018-06-03T03:28:45.615Z,90.38
2018-06-03T03:29:26.009Z,90.67
2018-06-03T03:30:06.446Z,91.14
2018-06-03T03:30:46.812Z,90.81
2018-06-03T03:31:27.264Z,89.9
2018-06-03T03:32:07.611Z,90.19
2018-06-03T03:32:48.006Z,90.38
2018-06-03T03:33:28.446Z,90.67
2018-06-03T03:34:08.855Z,90.57
2018-06-03T03:34:49.265Z,90.76
2018-06-03T03:35:29.646Z,91.05
2018-06-03T03:36:12.923Z,91.82
2018-06-03T03:36:56.195Z,91.72
2018-06-03T03:37:36.590Z,92.39
2018-06-03T03:38:17.013Z,91.82
2018-06-03T03:38:57.460Z,91.28
2018-06-03T03:39:37.917Z,91.43
2018-06-03T03:44:52.612Z,91.34
2018-06-03T03:45:48.476Z,91.63
2018-06-03T03:46:38.487Z,91.63
2018-06-03T03:47:28.491Z,91.34
2018-06-03T03:48:17.496Z,91.34
2018-06-03T03:49:06.497Z,91.24
2018-06-03T03:49:55.476Z,91.63
2018-06-03T03:50:38.698Z,91.72
2018-06-03T03:51:19.061Z,92.39
2018-06-03T03:51:59.461Z,92.49
2018-06-03T03:52:39.849Z,92.01
2018-06-03T03:53:20.253Z,92.68
2018-06-03T03:54:00.690Z,92.3
2018-06-03T03:54:41.110Z,92.68
2018-06-03T03:55:21.450Z,92.63
2018-06-03T03:56:01.877Z,93.11
2018-06-03T03:56:42.304Z,94.02
2018-06-03T03:57:22.703Z,93.3
2018-06-03T03:58:03.131Z,94.02
2018-06-03T03:58:43.505Z,93.98
2018-06-03T03:59:23.871Z,94.17
2018-06-03T04:00:04.289Z,93.49
2018-06-03T04:00:44.642Z,93.26
2018-06-03T04:01:25.064Z,93.26
2018-06-03T04:02:05.462Z,93.26
2018-06-03T04:02:45.843Z,94.21
2018-06-03T04:03:26.255Z,93.73
2018-06-03T04:04:06.693Z,92.97
2018-06-03T04:41:54.506Z,97.18
2018-06-03T04:42:34.829Z,97.47
2018-06-03T04:43:15.232Z,97.18
2018-06-03T04:43:55.628Z,96.99
2018-06-03T04:44:36.049Z,96.89
2018-06-03T04:45:16.435Z,97.52
2018-06-03T04:45:56.852Z,97.38
2018-06-03T04:46:37.218Z,98
2018-06-03T04:47:17.642Z,97.52
2018-06-03T04:47:58.053Z,97.61
2018-06-03T04:48:38.472Z,98
2018-06-03T04:49:18.858Z,97.9
2018-06-03T04:49:59.272Z,97.14
2018-06-03T04:50:39.669Z,97.23
2018-06-03T04:51:20.131Z,97.14
2018-06-03T04:52:00.538Z,96.51
2018-06-03T04:52:41.023Z,96.13
2018-06-03T04:53:21.328Z,95.17
2018-06-03T04:54:01.737Z,94.79
2018-06-03T04:54:42.174Z,94.5
2018-06-03T04:55:22.522Z,94.02
2018-06-03T04:56:02.997Z,93.73
2018-06-03T04:56:43.420Z,93.63
2018-06-03T04:57:23.802Z,93.11
2018-06-03T04:58:04.195Z,92.24
2018-06-03T04:58:44.609Z,91.86
2018-06-03T04:59:24.979Z,91.14
2018-06-03T05:00:05.403Z,90.56
2018-06-03T05:00:45.837Z,89.07
2018-06-03T05:01:26.246Z,88.31
2018-06-03T05:02:06.671Z,87.39
2018-06-03T05:02:47.060Z,86.33
2018-06-03T05:03:27.468Z,84.51
2018-06-03T05:04:07.883Z,83.69
2018-06-03T05:04:48.306Z,83.25
2018-06-03T05:05:28.700Z,81.99
2018-06-03T05:06:09.129Z,80.98
2018-06-03T05:06:49.523Z,79.35
2018-06-03T05:07:29.904Z,78.42
2018-06-03T05:08:10.316Z,77.08
2018-06-03T05:08:50.714Z,76.15
2018-06-03T05:09:31.147Z,74.99
2018-06-03T05:10:11.517Z,74.74
2018-06-03T05:10:51.976Z,73.97
2018-06-03T05:11:32.317Z,73.05
2018-06-03T05:12:12.737Z,72.08
2018-06-03T05:12:53.197Z,71.5
2018-06-03T05:13:33.536Z,70.38
2018-06-03T05:14:14.023Z,70.19
2018-06-03T05:14:54.346Z,69.9
2018-06-03T05:15:34.793Z,69.26
2018-06-03T05:16:15.196Z,68.87
2018-06-03T05:16:55.576Z,67.81
2018-06-03T05:17:36.001Z,67.55
2018-06-03T05:18:16.420Z,66.97
2018-06-03T05:18:56.824Z,66.69
2018-06-03T05:19:37.244Z,65.95
2018-06-03T05:20:17.656Z,65.17
2018-06-03T05:20:58.107Z,64.59
2018-06-03T05:21:38.482Z,64.43
2018-06-03T05:22:18.834Z,64.05
2018-06-03T05:22:59.301Z,63.56
2018-06-03T05:23:39.678Z,63.31
2018-06-03T05:24:20.087Z,62.34
2018-06-03T05:25:00.495Z,61.86
2018-06-03T05:25:40.957Z,61.18
2018-06-03T05:26:21.293Z,61.76
2018-06-03T05:27:01.681Z,62.15
2018-06-03T05:27:42.102Z,61.66
2018-06-03T05:28:22.558Z,61.27
2018-06-03T05:29:02.975Z,61.02
2018-06-03T05:29:43.362Z,60.5
2018-06-03T05:30:23.734Z,60.05
2018-06-03T05:31:04.168Z,60.05
2018-06-03T05:31:44.572Z,60.05
2018-06-03T05:32:25.013Z,60.63
2018-06-03T05:33:05.376Z,60.34
2018-06-03T05:33:45.829Z,60.53
2018-06-03T05:34:26.188Z,60.27
2018-06-03T05:35:06.654Z,59.5
2018-06-03T05:35:47.070Z,59.31
2018-06-03T05:36:27.437Z,59.11
2018-06-03T05:37:07.900Z,58.72
2018-06-03T05:37:48.262Z,58.34
2018-06-03T05:38:28.648Z,58.24
2018-06-03T05:39:09.056Z,58.92
2018-06-03T05:39:49.456Z,58.53
2018-06-03T05:40:29.901Z,59.01
2018-06-03T05:41:10.347Z,59.47
2018-06-03T05:41:50.724Z,59.89
2018-06-03T05:42:31.231Z,59.69
2018-06-03T05:43:11.585Z,60.08
2018-06-03T05:43:51.997Z,60.37
2018-06-03T05:44:32.392Z,60.08
2018-06-03T05:45:12.818Z,59.89
2018-06-03T05:45:53.187Z,60.44
2018-06-03T05:46:33.722Z,61.3
2018-06-03T05:47:14.122Z,60.66
2018-06-03T05:47:54.550Z,60.57
2018-06-03T05:48:34.948Z,59.89
2018-06-03T05:49:15.373Z,59.95
2018-06-03T05:49:55.827Z,60.08
2018-06-03T05:50:36.209Z,59.98
2018-06-03T05:51:16.615Z,60.14
2018-06-03T05:51:57.081Z,59.79
2018-06-03T05:52:37.458Z,59.89
2018-06-03T05:53:17.891Z,59.89
2018-06-03T05:53:58.312Z,59.53
2018-06-03T05:54:38.701Z,58.75
2018-06-03T05:55:19.160Z,58.95
2018-06-03T05:55:59.536Z,58.37
2018-06-03T05:56:39.941Z,58.37
2018-06-03T05:57:20.290Z,58.37
2018-06-03T05:58:00.917Z,58.27
2018-06-03T05:58:41.326Z,58.37
2018-06-03T05:59:21.699Z,58.37
2018-06-03T06:00:02.145Z,58.3
2018-06-03T06:00:42.577Z,57.81
2018-06-03T06:01:22.952Z,57.23
2018-06-03T06:02:03.367Z,56.97
2018-06-03T06:02:43.838Z,56.49
2018-06-03T06:03:24.180Z,56.2
2018-06-03T06:04:04.580Z,55.83
2018-06-03T06:04:44.989Z,55.26
2018-06-03T06:05:25.437Z,54.58
2018-06-03T06:06:05.800Z,54.8
2018-06-03T06:06:46.225Z,54.31
2018-06-03T06:07:26.614Z,54.21
2018-06-03T06:08:07.024Z,53.75
2018-06-03T06:08:47.472Z,53.66
2018-06-03T06:09:27.853Z,53.47
2018-06-03T06:10:08.293Z,52.52
2018-06-03T06:10:48.680Z,51.84
2018-06-03T06:11:29.099Z,51.75
2018-06-03T06:12:09.505Z,51.28
2018-06-03T06:12:49.933Z,51.28
2018-06-03T06:13:30.336Z,51.28
2018-06-03T06:14:10.705Z,50.82
2018-06-03T06:14:51.147Z,50.34
2018-06-03T06:15:31.612Z,50.14
2018-06-03T06:16:12.024Z,50.04
2018-06-03T06:16:52.453Z,49.85
2018-06-03T06:17:32.797Z,49.56
2018-06-03T06:18:13.276Z,49.1
2018-06-03T06:18:53.660Z,48.78
2018-06-03T06:19:34.073Z,49
2018-06-03T06:20:14.536Z,48.8
2018-06-03T06:20:54.957Z,48.8
2018-06-03T06:21:45.123Z,48.73
2018-06-03T06:22:25.524Z,48.15
2018-06-03T06:23:05.932Z,47.47
2018-06-03T06:23:46.317Z,47.76
2018-06-03T06:24:26.767Z,47.49
2018-06-03T06:25:07.144Z,47
2018-06-03T06:25:47.609Z,47.03
2018-06-03T06:26:27.981Z,46.25
2018-06-03T06:27:08.383Z,46.34
2018-06-03T06:27:48.762Z,45.59
2018-06-03T06:28:29.159Z,45.59
2018-06-03T06:29:09.581Z,45.1
2018-06-03T06:29:49.986Z,44.83
2018-06-03T06:30:30.403Z,44.54
2018-06-03T06:31:10.781Z,44.44
2018-06-03T06:31:51.189Z,44.05
2018-06-03T06:32:31.616Z,44.64
2018-06-03T06:33:19.347Z,44.15
2018-06-03T06:33:59.780Z,44.44
2018-06-03T06:34:40.248Z,44.27
2018-06-03T06:35:20.661Z,43.68
2018-06-03T06:36:01.028Z,43.68
2018-06-03T06:36:41.454Z,43.49
2018-06-03T06:37:21.894Z,43.12
2018-06-03T06:38:02.266Z,43.12
2018-06-03T06:38:42.724Z,43.12
2018-06-03T06:39:23.089Z,42.93
2018-06-03T06:40:03.525Z,42.83
2018-06-03T06:40:43.903Z,42.54
2018-06-03T06:41:24.354Z,42.83
2018-06-03T06:42:04.751Z,42.93
2018-06-03T06:42:45.189Z,42.93
2018-06-03T06:43:25.600Z,43.12
2018-06-03T06:44:06.040Z,43.12
2018-06-03T06:44:46.405Z,43.12
2018-06-03T06:45:26.813Z,42.83
2018-06-03T06:46:07.236Z,42.16
2018-06-03T06:46:47.680Z,41.87
2018-06-03T06:47:28.114Z,42.09
2018-06-03T06:48:16.167Z,41.89
2018-06-03T06:49:05.926Z,41.7
2018-06-03T06:49:46.357Z,41.7
2018-06-03T06:50:26.841Z,41.8
2018-06-03T06:51:07.216Z,41.89
2018-06-03T06:51:47.616Z,41.99
2018-06-03T06:52:37.902Z,41.99
2018-06-03T06:53:24.352Z,41.5
2018-06-03T06:54:12.478Z,41.13
2018-06-03T06:54:52.971Z,41.6
2018-06-03T06:55:33.363Z,41.89
2018-06-03T06:56:13.788Z,41.89
2018-06-03T06:56:54.185Z,41.99
2018-06-03T06:58:59.450Z,41.89
2018-06-03T06:59:39.821Z,41.5
2018-06-03T07:00:20.255Z,41.6
2018-06-03T07:01:00.723Z,41.8
2018-06-03T07:01:41.131Z,41.89
2018-06-03T07:02:21.607Z,41.8
2018-06-03T07:03:02.110Z,41.7
2018-06-03T07:03:42.425Z,41.89
2018-06-03T07:04:22.831Z,41.97
2018-06-03T07:05:03.272Z,42.16
2018-06-03T07:05:43.711Z,43.14
2018-06-03T07:06:24.111Z,43.12
2018-06-03T07:07:04.510Z,43.32
2018-06-03T07:07:44.919Z,43.51
2018-06-03T07:08:25.338Z,43.02
2018-06-03T07:09:05.787Z,43.04
2018-06-03T07:09:46.162Z,43.04
2018-06-03T07:10:26.594Z,42.55
2018-06-03T07:11:06.970Z,42.26
2018-06-03T07:11:47.387Z,41.87
2018-06-03T07:12:27.806Z,41.87
2018-06-03T07:13:08.318Z,41.89
2018-06-03T07:13:48.672Z,41.89
2018-06-03T07:14:29.157Z,41.99
2018-06-03T07:15:09.606Z,42.19
2018-06-03T07:15:50.028Z,42.09
2018-06-03T07:16:30.384Z,42.09
2018-06-03T07:17:10.822Z,42.09
2018-06-03T07:17:51.350Z,42.46
2018-06-03T07:18:31.840Z,42.94
2018-06-03T07:19:12.222Z,42.75
2018-06-03T07:19:52.636Z,42.94
2018-06-03T07:20:33.076Z,42.07
2018-06-03T07:21:13.515Z,42.07
2018-06-03T07:21:53.914Z,41.97
2018-06-03T07:22:34.305Z,41.77
2018-06-03T07:23:14.727Z,42.38
2018-06-03T07:23:55.131Z,41.99
2018-06-03T07:24:35.585Z,41.99
2018-06-03T07:25:15.979Z,41.42
2018-06-03T07:25:56.380Z,41.13
2018-06-03T07:26:36.827Z,40.74
2018-06-03T07:27:17.303Z,40.64
2018-06-03T07:27:57.671Z,40.95
2018-06-03T07:28:38.106Z,40.27
2018-06-03T07:29:18.549Z,40.17
2018-06-03T07:29:58.916Z,39.98
2018-06-03T07:30:39.351Z,40.25
2018-06-03T07:31:19.811Z,40.74
2018-06-03T07:32:00.239Z,40.64
2018-06-03T07:32:40.617Z,40.94
2018-06-03T07:33:21.025Z,40.94
2018-06-03T07:34:01.501Z,40.84
2018-06-03T07:34:41.895Z,40.76
2018-06-03T07:35:22.333Z,40.17
2018-06-03T07:36:02.703Z,39.98
2018-06-03T07:36:43.140Z,39.49
2018-06-03T07:37:23.532Z,39.12
2018-06-03T07:38:03.989Z,38.63
2018-06-03T07:38:44.458Z,38.45
2018-06-03T07:39:24.849Z,38.35
2018-06-03T07:40:05.213Z,37.79
2018-06-03T07:40:46.305Z,37.88
2018-06-03T07:41:26.756Z,37.81
2018-06-03T07:42:07.263Z,37.02
2018-06-03T07:42:47.705Z,37.41
2018-06-03T07:43:28.041Z,36.92
2018-06-03T07:44:08.499Z,36.94
2018-06-03T07:44:48.932Z,36.55
2018-06-03T07:45:29.365Z,35.96
2018-06-03T07:46:09.812Z,36.08
2018-06-03T07:46:50.191Z,36.08
2018-06-03T07:47:30.641Z,35.68
2018-06-03T07:48:11.047Z,35.5
2018-06-03T07:48:51.521Z,35.02
2018-06-03T07:49:31.947Z,35.21
2018-06-03T07:50:12.346Z,35.02
2018-06-03T07:50:52.833Z,34.72
2018-06-03T07:51:33.200Z,34.52
2018-06-03T07:52:13.625Z,35.02
2018-06-03T07:52:54.004Z,34.83
2018-06-03T07:53:34.447Z,34.92
2018-06-03T07:54:14.845Z,34.62
2018-06-03T07:54:55.310Z,34.54
2018-06-03T07:55:35.722Z,34.62
2018-06-03T07:56:16.237Z,34.72
2018-06-03T07:56:56.751Z,34.42
2018-06-03T07:57:37.088Z,34.52
2018-06-03T07:58:17.488Z,34.42
2018-06-03T07:58:57.912Z,34.7
2018-06-03T07:59:38.305Z,34.51
2018-06-03T08:00:18.722Z,34.31
2018-06-03T08:00:59.168Z,34.51
2018-06-03T08:01:39.529Z,34.51
2018-06-03T08:02:19.931Z,34.41
2018-06-03T08:03:00.384Z,34.61
2018-06-03T08:03:40.763Z,34.7
2018-06-03T08:04:21.184Z,34.31
2018-06-03T08:05:01.600Z,34.41
2018-06-03T08:05:42.010Z,34.31
2018-06-03T08:06:22.452Z,33.72
2018-06-03T08:07:02.850Z,33.15
2018-06-03T08:07:43.240Z,33.44
2018-06-03T08:08:23.659Z,32.95
2018-06-03T08:09:04.105Z,33.34
2018-06-03T08:09:44.505Z,32.97
2018-06-03T08:10:24.942Z,33.05
2018-06-03T08:11:05.377Z,33.25
2018-06-03T08:11:45.836Z,33.82
2018-06-03T08:12:26.261Z,34.51
2018-06-03T08:13:06.632Z,35.17
2018-06-03T08:13:47.083Z,35.66
2018-06-03T08:14:27.489Z,34.86
2018-06-03T08:15:07.935Z,35.45
2018-06-03T08:15:48.283Z,35.45
2018-06-03T08:16:28.707Z,35.85
2018-06-03T08:17:09.140Z,36.14
2018-06-03T08:17:49.568Z,36.04
2018-06-03T08:18:30.269Z,35.85
2018-06-03T08:19:10.677Z,35.94
2018-06-03T08:19:51.110Z,35.85
2018-06-03T08:20:31.483Z,35.06
2018-06-03T08:21:11.913Z,35.75
2018-06-03T08:21:52.311Z,34.86
2018-06-03T08:22:32.746Z,34.67
2018-06-03T08:23:13.219Z,35.83
2018-06-03T08:23:53.604Z,36.51
2018-06-03T08:24:34.028Z,36.61
2018-06-03T08:25:14.449Z,36.22
2018-06-03T08:25:54.817Z,36.12
2018-06-03T08:26:35.219Z,35.63
2018-06-03T08:27:15.680Z,35.73
2018-06-03T08:27:56.094Z,36.02
2018-06-03T08:28:36.486Z,35.75
2018-06-03T08:29:16.900Z,35.75
2018-06-03T08:29:57.348Z,35.53
2018-06-03T08:30:37.762Z,36.02
2018-06-03T08:31:18.197Z,36.41
2018-06-03T08:31:58.590Z,36.8
2018-06-03T08:32:39.061Z,36.61
2018-06-03T08:33:19.380Z,36.61
2018-06-03T08:33:59.785Z,36.61
2018-06-03T08:34:40.190Z,36.8
2018-06-03T08:35:20.648Z,36.8
2018-06-03T08:36:01.057Z,36.8
2018-06-03T08:36:41.479Z,36.53
2018-06-03T08:37:21.911Z,36.63
2018-06-03T08:38:02.338Z,36.25
2018-06-03T08:38:42.764Z,36.25
2018-06-03T08:39:23.148Z,36.16
2018-06-03T08:40:03.555Z,35.96
2018-06-03T08:40:44.025Z,35.37
2018-06-03T08:41:24.449Z,35.86
2018-06-03T08:42:04.850Z,35.57
2018-06-03T08:42:45.218Z,35.1
2018-06-03T08:43:25.602Z,34.61
2018-06-03T08:44:06.019Z,34.61
2018-06-03T08:44:46.473Z,34.51
2018-06-03T08:45:26.907Z,34.51
2018-06-03T08:46:07.375Z,34.61
2018-06-03T08:46:47.698Z,34.8
2018-06-03T08:47:28.098Z,35.1
2018-06-03T08:48:08.528Z,35.27
2018-06-03T08:48:48.933Z,35.17
2018-06-03T08:49:29.418Z,35.19
2018-06-03T08:50:09.833Z,35
2018-06-03T08:50:50.237Z,34.51
2018-06-03T08:51:30.636Z,35
2018-06-03T08:52:11.089Z,34.8
2018-06-03T08:52:51.505Z,35
2018-06-03T08:53:31.906Z,34.51
2018-06-03T08:54:12.306Z,34.51
2018-06-03T08:54:52.697Z,34.51
2018-06-03T08:55:33.132Z,34.51
2018-06-03T08:56:13.571Z,34.61
2018-06-03T08:56:53.939Z,34.78
2018-06-03T08:57:34.349Z,35.17
2018-06-03T08:58:14.820Z,35.68
2018-06-03T08:58:55.264Z,35.47
2018-06-03T08:59:35.641Z,35.86
2018-06-03T09:00:16.056Z,35.76
2018-06-03T09:00:56.445Z,35.66
2018-06-03T09:01:36.913Z,34.98
2018-06-03T09:02:17.302Z,34.98
2018-06-03T09:02:57.767Z,35.76
2018-06-03T09:03:38.187Z,35.47
2018-06-03T09:04:18.607Z,35.57
2018-06-03T09:04:58.975Z,35.76
2018-06-03T09:05:39.364Z,35.57
2018-06-03T09:06:19.807Z,35.1
2018-06-03T09:07:00.255Z,35.29
2018-06-03T09:07:40.740Z,34.98
2018-06-03T09:08:21.098Z,35.66
2018-06-03T09:09:01.471Z,35.55
2018-06-03T09:09:41.871Z,35.55
2018-06-03T09:10:22.385Z,35.66
2018-06-03T09:11:02.757Z,35.94
2018-06-03T09:11:43.185Z,36.12
2018-06-03T09:12:23.600Z,36.71
2018-06-03T09:13:04.102Z,36.51
2018-06-03T09:13:44.421Z,36.51
2018-06-03T09:14:24.856Z,36.8
2018-06-03T09:15:05.260Z,36.61
2018-06-03T09:15:45.681Z,36.9
2018-06-03T09:16:26.110Z,37.47
2018-06-03T09:17:06.519Z,37.37
2018-06-03T09:17:46.943Z,37.39
2018-06-03T09:18:27.349Z,36.88
2018-06-03T09:19:07.785Z,36.8
2018-06-03T09:19:48.183Z,36.12
2018-06-03T09:20:28.609Z,35.83
2018-06-03T09:21:09.055Z,36.41
2018-06-03T09:21:49.486Z,36.12
2018-06-03T09:22:29.840Z,35.75
2018-06-03T09:23:10.300Z,35.65
2018-06-03T09:23:50.699Z,35.75
2018-06-03T09:24:31.089Z,35.85
2018-06-03T09:25:11.538Z,35.55
2018-06-03T10:42:39.653Z,46.86
2018-06-03T10:43:20.137Z,46.77
2018-06-03T10:44:00.502Z,47.45
2018-06-03T10:44:40.935Z,47.55
2018-06-03T10:45:21.316Z,47.74
2018-06-03T10:46:01.751Z,47.35
2018-06-03T10:46:42.142Z,47.16