createdAt,value
2022-12-06T00:00:12.558Z,77112.03
2022-12-06T00:02:41.762Z,77110.00
2022-12-06T00:05:09.831Z,77110.00
2022-12-06T00:07:37.672Z,77107.97
2022-12-06T00:10:07.290Z,77105.91
2022-12-06T00:12:35.176Z,77101.84
2022-12-06T00:15:02.975Z,77097.75
2022-12-06T00:17:30.763Z,77097.75
2022-12-06T00:20:00.107Z,77095.72
2022-12-06T00:22:28.119Z,77091.66
2022-12-06T00:24:55.908Z,77095.72
2022-12-06T00:27:23.698Z,77081.44
2022-12-06T00:29:51.499Z,77083.50
2022-12-06T00:32:19.969Z,77077.38
2022-12-06T00:34:47.877Z,77077.38
2022-12-06T00:37:17.008Z,77071.25
2022-12-06T00:39:44.859Z,77061.06
2022-12-06T00:42:12.636Z,77073.28
2022-12-06T00:44:40.427Z,77071.25
2022-12-06T00:47:08.325Z,77069.22
2022-12-06T00:49:36.102Z,77061.06
2022-12-06T00:52:04.124Z,77069.22
2022-12-06T00:54:33.303Z,77065.13
2022-12-06T00:57:01.111Z,77069.22
2022-12-06T00:59:28.861Z,77065.13
2022-12-06T01:01:56.702Z,77069.22
2022-12-06T01:04:24.546Z,77069.22
2022-12-06T01:06:52.328Z,77069.22
2022-12-06T01:09:20.178Z,77065.13
2022-12-06T01:11:49.557Z,77059.00
2022-12-06T01:14:17.337Z,77056.97
2022-12-06T01:16:45.300Z,77028.41
2022-12-06T01:19:13.482Z,77046.78
2022-12-06T01:21:41.292Z,77044.75
2022-12-06T01:24:09.461Z,77032.50
2022-12-06T01:26:37.355Z,77026.38
2022-12-06T01:29:06.704Z,77032.50
2022-12-06T01:31:38.746Z,77036.59
2022-12-06T01:34:08.009Z,77034.53
2022-12-06T01:36:35.896Z,77026.38
2022-12-06T01:39:06.902Z,77018.22
2022-12-06T01:41:35.012Z,77008.03
2022-12-06T01:44:03.318Z,76999.88
2022-12-06T01:46:35.691Z,77001.91
2022-12-06T01:49:10.481Z,77008.03
2022-12-06T01:51:40.118Z,77003.94
2022-12-06T01:54:11.502Z,76991.72
2022-12-06T01:56:41.067Z,76987.63
2022-12-06T01:59:10.452Z,76989.69
2022-12-06T02:01:41.376Z,76991.72
2022-12-06T02:04:10.139Z,76983.56
2022-12-06T02:06:40.069Z,76983.56
2022-12-06T02:09:10.302Z,76975.41
2022-12-06T02:11:38.813Z,76973.38
2022-12-06T02:14:10.586Z,76977.44
2022-12-06T02:16:56.305Z,76971.31
2022-12-06T02:19:49.438Z,76963.16
2022-12-06T02:22:22.282Z,76959.09
2022-12-06T02:25:00.655Z,76955.00
2022-12-06T02:28:05.193Z,76955.00
2022-12-06T02:30:43.072Z,76950.94
2022-12-06T02:33:16.796Z,76938.69
2022-12-06T02:35:50.057Z,76944.81
2022-12-06T02:38:23.324Z,76946.84
2022-12-06T02:40:57.295Z,76942.78
2022-12-06T02:43:29.693Z,76942.78
2022-12-06T02:46:03.767Z,76934.63
2022-12-06T02:48:33.579Z,76936.66
2022-12-06T02:51:04.342Z,76938.69
2022-12-06T02:53:35.387Z,76938.69
2022-12-06T02:56:03.814Z,76934.63
2022-12-06T02:58:35.757Z,76928.50
2022-12-06T03:01:07.678Z,76926.47
2022-12-06T03:03:57.106Z,76926.47
2022-12-06T03:06:56.599Z,76930.53
2022-12-06T03:09:43.979Z,76934.63
2022-12-06T03:12:19.254Z,76930.53
2022-12-06T03:14:51.990Z,76932.56
2022-12-06T03:17:30.603Z,76926.47
2022-12-06T03:20:03.817Z,76926.47
2022-12-06T03:22:39.655Z,76928.50
2022-12-06T03:25:10.401Z,76924.41
2022-12-06T03:27:40.515Z,76926.47
2022-12-06T03:30:11.829Z,76930.53
2022-12-06T03:32:44.580Z,76922.38
2022-12-06T03:35:15.686Z,76926.47
2022-12-06T03:37:48.492Z,76922.38
2022-12-06T03:40:20.739Z,76916.25
2022-12-06T03:42:50.538Z,76922.38
2022-12-06T03:45:19.032Z,76922.38
2022-12-06T03:47:56.168Z,76916.25
2022-12-06T03:50:29.255Z,76918.31
2022-12-06T03:52:57.125Z,76912.19
2022-12-06T03:55:24.913Z,76914.22
2022-12-06T03:57:52.707Z,76922.38
2022-12-06T04:00:21.032Z,76926.47
2022-12-06T04:02:50.223Z,76918.31
2022-12-06T04:05:18.687Z,76924.41
2022-12-06T04:07:46.619Z,76924.41
2022-12-06T04:10:14.466Z,76916.25
2022-12-06T04:13:00.034Z,76922.38
2022-12-06T04:15:29.634Z,76910.16
2022-12-06T04:18:10.839Z,76899.94
2022-12-06T04:21:01.722Z,76910.16
2022-12-06T04:23:31.140Z,76910.16
2022-12-06T04:25:59.152Z,76914.22
2022-12-06T04:28:44.756Z,76910.16
2022-12-06T04:31:29.972Z,76910.16
2022-12-06T04:34:16.684Z,76906.06
2022-12-06T04:37:02.295Z,76926.47
2022-12-06T04:39:30.273Z,76922.38
2022-12-06T04:42:15.538Z,76926.47
2022-12-06T04:44:43.377Z,76934.63
2022-12-06T04:47:11.558Z,76930.53
2022-12-06T04:49:40.847Z,76936.66
2022-12-06T04:52:09.775Z,76926.47
2022-12-06T04:54:38.372Z,76934.63
2022-12-06T04:57:10.912Z,76938.69
2022-12-06T04:59:40.060Z,76926.47
2022-12-06T05:02:10.048Z,76938.69
2022-12-06T05:04:38.083Z,76932.56
2022-12-06T05:07:07.322Z,76934.63
2022-12-06T05:09:35.159Z,76934.63
2022-12-06T05:12:03.031Z,76934.63
2022-12-06T05:14:31.016Z,76930.53
2022-12-06T05:16:59.387Z,76934.63
2022-12-06T05:19:27.674Z,76934.63
2022-12-06T05:21:55.487Z,76934.63
2022-12-06T05:24:24.588Z,76934.63
2022-12-06T05:26:52.425Z,76930.53
2022-12-06T05:29:20.630Z,76932.56
2022-12-06T05:31:48.476Z,76928.50
2022-12-06T05:34:16.409Z,76926.47
2022-12-06T05:36:45.900Z,76926.47
2022-12-06T05:39:13.779Z,76928.50
2022-12-06T05:41:42.982Z,76918.31
2022-12-06T05:44:12.092Z,76914.22
2022-12-06T05:46:39.953Z,76920.34
2022-12-06T05:49:07.809Z,76924.41
2022-12-06T05:51:35.602Z,76914.22
2022-12-06T05:54:06.040Z,76910.16
2022-12-06T05:56:34.463Z,76908.09
2022-12-06T05:59:04.200Z,76901.97
2022-12-06T06:01:32.080Z,76899.94
2022-12-06T06:03:59.887Z,76901.97
2022-12-06T06:06:27.653Z,76899.94
2022-12-06T06:08:55.532Z,76901.97
2022-12-06T06:11:23.425Z,76901.97
2022-12-06T06:13:51.192Z,76901.97
2022-12-06T06:16:20.818Z,76899.94
2022-12-06T06:18:48.937Z,76901.97
2022-12-06T06:21:16.766Z,76901.97
2022-12-06T06:23:44.533Z,76897.91
2022-12-06T06:26:13.282Z,76899.94
2022-12-06T06:28:41.295Z,76897.91
2022-12-06T06:31:09.121Z,76901.97
2022-12-06T06:33:38.306Z,76901.97
2022-12-06T06:36:06.653Z,76901.97
2022-12-06T06:38:34.428Z,76897.91
2022-12-06T06:41:02.695Z,76895.88
2022-12-06T06:43:30.658Z,76897.91
2022-12-06T06:46:00.258Z,76901.97
2022-12-06T06:48:33.740Z,76895.88
2022-12-06T06:51:05.912Z,76901.97
2022-12-06T06:53:34.135Z,76897.91
2022-12-06T06:56:02.669Z,76895.88
2022-12-06T06:58:30.479Z,76893.81
2022-12-06T07:01:00.282Z,76889.75
2022-12-06T07:03:29.593Z,76895.88
2022-12-06T07:05:58.758Z,76893.81
2022-12-06T07:08:30.103Z,76885.66
2022-12-06T07:10:58.733Z,76881.59
2022-12-06T07:13:28.702Z,76879.56
2022-12-06T07:15:56.887Z,76879.56
2022-12-06T07:18:24.712Z,76873.44
2022-12-06T07:21:00.459Z,76871.41
2022-12-06T07:23:29.642Z,76865.28
2022-12-06T07:26:02.084Z,76865.28
2022-12-06T07:28:29.927Z,76861.19
2022-12-06T07:30:57.873Z,76865.28
2022-12-06T07:33:25.742Z,76865.28
2022-12-06T07:36:12.508Z,76865.28
2022-12-06T07:38:43.592Z,76865.28
2022-12-06T07:41:30.850Z,76869.34
2022-12-06T07:44:18.055Z,76865.28
2022-12-06T07:46:46.939Z,76865.28
2022-12-06T07:49:16.756Z,76869.34
2022-12-06T07:51:44.822Z,76869.34
2022-12-06T07:54:14.863Z,76865.28
2022-12-06T07:56:43.861Z,76855.09
2022-12-06T07:59:12.311Z,76855.09
2022-12-06T08:01:40.484Z,76853.03
2022-12-06T08:04:08.622Z,76857.13
2022-12-06T08:06:36.911Z,76844.88
2022-12-06T08:09:05.447Z,76844.88
2022-12-06T08:11:35.114Z,76848.97
2022-12-06T08:14:03.253Z,76846.94
2022-12-06T08:16:31.151Z,76840.81
2022-12-06T08:18:59.076Z,76842.84
2022-12-06T08:21:27.018Z,76836.72
2022-12-06T08:23:55.519Z,76832.66
2022-12-06T08:26:23.997Z,76836.72
2022-12-06T08:28:53.598Z,76824.50
2022-12-06T08:31:25.362Z,76826.53
2022-12-06T08:33:53.430Z,76824.50
2022-12-06T08:36:22.879Z,76818.38
2022-12-06T08:38:51.956Z,76808.19
2022-12-06T08:41:38.773Z,76802.06
2022-12-06T08:44:10.888Z,76783.72
2022-12-06T08:46:38.813Z,76775.56
2022-12-06T08:49:07.075Z,76775.56
2022-12-06T08:51:35.940Z,76779.63
2022-12-06T08:54:04.992Z,76777.59
2022-12-06T08:56:33.042Z,76775.56
2022-12-06T08:59:01.005Z,76773.50
2022-12-06T09:01:37.444Z,76771.47
2022-12-06T09:04:07.246Z,76763.31
2022-12-06T09:06:35.292Z,76775.56
2022-12-06T09:09:03.156Z,76765.34
2022-12-06T09:11:31.207Z,76767.41
2022-12-06T09:13:59.499Z,76763.31
2022-12-06T09:16:27.559Z,76759.25
2022-12-06T09:18:56.774Z,76757.19
2022-12-06T09:21:27.801Z,76757.19
2022-12-06T09:23:56.614Z,76755.16
2022-12-06T09:26:25.092Z,76751.09
2022-12-06T09:28:55.075Z,76726.63
2022-12-06T09:31:23.862Z,76714.38
2022-12-06T09:33:52.180Z,76712.34
2022-12-06T09:36:24.320Z,76710.31
2022-12-06T09:38:56.690Z,76704.19
2022-12-06T09:42:02.140Z,76698.06
2022-12-06T09:44:59.350Z,76694.00
2022-12-06T09:47:40.268Z,76700.09
2022-12-06T09:50:17.868Z,76700.09
2022-12-06T09:53:03.720Z,76689.91
2022-12-06T09:55:49.950Z,76687.88
2022-12-06T09:58:28.586Z,76673.59
2022-12-06T10:01:05.412Z,76669.53
2022-12-06T10:04:07.118Z,76677.69
2022-12-06T10:06:45.318Z,76661.38
2022-12-06T10:09:32.662Z,76669.53
2022-12-06T10:12:16.563Z,76665.44
2022-12-06T10:15:05.219Z,76669.53
2022-12-06T10:17:41.595Z,76669.53
2022-12-06T10:20:19.782Z,76649.13
2022-12-06T10:22:58.965Z,76649.13
2022-12-06T10:25:35.062Z,76651.16
2022-12-06T10:28:11.436Z,76649.13
2022-12-06T10:30:47.941Z,76651.16
2022-12-06T10:33:23.238Z,76643.00
2022-12-06T10:35:56.990Z,76645.03
2022-12-06T10:38:31.328Z,76649.13
2022-12-06T10:41:10.115Z,76653.19
2022-12-06T10:43:49.161Z,76649.13
2022-12-06T10:46:41.270Z,76632.81
2022-12-06T10:49:18.356Z,76640.97
2022-12-06T10:51:52.678Z,76628.72
2022-12-06T10:54:27.782Z,76632.81
2022-12-06T10:57:01.854Z,76630.78
2022-12-06T10:59:37.348Z,76618.53
2022-12-06T11:02:21.647Z,76608.34
2022-12-06T11:04:50.999Z,76608.34
2022-12-06T11:07:24.986Z,76604.28
2022-12-06T11:09:55.707Z,76608.34
2022-12-06T11:12:31.674Z,76636.91
2022-12-06T11:15:06.716Z,76632.81
2022-12-06T11:17:40.507Z,76632.81
2022-12-06T11:20:22.931Z,76636.91
2022-12-06T11:23:05.973Z,76638.94
2022-12-06T11:25:43.189Z,76628.72
2022-12-06T11:28:23.426Z,76624.66
2022-12-06T11:30:54.063Z,76630.78
2022-12-06T11:33:27.208Z,76620.56
2022-12-06T11:35:55.666Z,76612.41
2022-12-06T11:38:23.484Z,76612.41
2022-12-06T11:40:51.882Z,76579.78
2022-12-06T11:43:25.476Z,76575.72
2022-12-06T11:45:54.720Z,76555.31
2022-12-06T11:48:26.474Z,76555.31
2022-12-06T11:50:55.218Z,76551.25
2022-12-06T11:53:27.817Z,76555.31
2022-12-06T11:55:58.335Z,76563.47
2022-12-06T11:58:33.826Z,76573.69
2022-12-06T12:01:04.192Z,76571.63
2022-12-06T12:03:33.941Z,76567.56
2022-12-06T12:06:09.735Z,76561.44
2022-12-06T12:08:38.665Z,76559.41
2022-12-06T12:11:06.639Z,76553.28
2022-12-06T12:13:45.239Z,76547.16
2022-12-06T12:16:18.690Z,76530.84
2022-12-06T12:18:57.066Z,76528.81
2022-12-06T12:21:37.436Z,76516.59
2022-12-06T12:24:21.307Z,76522.69
2022-12-06T12:26:49.437Z,76543.09
2022-12-06T12:29:20.738Z,76541.06
2022-12-06T12:31:54.591Z,76547.16
2022-12-06T12:34:24.470Z,76551.25
2022-12-06T12:36:54.613Z,76547.16
2022-12-06T12:39:35.347Z,76545.13
2022-12-06T12:42:03.860Z,76543.09
2022-12-06T12:44:38.039Z,76553.28
2022-12-06T12:47:18.753Z,76547.16
2022-12-06T12:50:02.440Z,76571.63
2022-12-06T12:52:33.434Z,76573.69
2022-12-06T12:55:14.841Z,76573.69
2022-12-06T12:57:44.900Z,76579.78
2022-12-06T13:00:16.980Z,76575.72
2022-12-06T13:02:48.161Z,76579.78
2022-12-06T13:05:35.568Z,76579.78
2022-12-06T13:08:13.021Z,76587.94
2022-12-06T13:10:44.381Z,76592.03
2022-12-06T13:13:16.140Z,76592.03
2022-12-06T13:15:48.282Z,76583.88
2022-12-06T13:18:22.417Z,76585.91
2022-12-06T13:20:52.137Z,76583.88
2022-12-06T13:23:23.461Z,76583.88
2022-12-06T13:26:00.139Z,76583.88
2022-12-06T13:28:33.325Z,76583.88
2022-12-06T13:31:08.746Z,76579.78
2022-12-06T13:33:42.848Z,76585.91
2022-12-06T13:36:14.856Z,76583.88
2022-12-06T13:38:43.770Z,76596.09
2022-12-06T13:41:14.585Z,76600.19
2022-12-06T13:43:51.772Z,76604.28
2022-12-06T13:46:32.444Z,76596.09
2022-12-06T13:49:05.737Z,76600.19
2022-12-06T13:51:48.375Z,76604.28
2022-12-06T13:54:32.824Z,76616.50
2022-12-06T13:57:04.862Z,76624.66
2022-12-06T13:59:40.911Z,76616.50
2022-12-06T14:02:51.690Z,76624.66
2022-12-06T14:08:31.389Z,76640.97
2022-12-06T14:11:16.665Z,76638.94
2022-12-06T14:13:46.660Z,76640.97
2022-12-06T14:16:22.589Z,76643.00
2022-12-06T14:18:51.486Z,76645.03
2022-12-06T14:21:23.599Z,76649.13
2022-12-06T14:23:52.968Z,76649.13
2022-12-06T14:26:23.819Z,76645.03
2022-12-06T14:28:53.676Z,76645.03
2022-12-06T14:31:26.349Z,76645.03
2022-12-06T14:33:55.433Z,76649.13
2022-12-06T14:36:28.422Z,76653.19
2022-12-06T14:39:03.700Z,76661.38
2022-12-06T14:41:52.112Z,76653.19
2022-12-06T14:44:21.575Z,76663.41
2022-12-06T14:46:50.689Z,76653.19
2022-12-06T14:49:39.643Z,76663.41
2022-12-06T14:52:22.397Z,76669.53
2022-12-06T14:54:53.043Z,76671.56
2022-12-06T14:57:28.654Z,76677.69
2022-12-06T15:00:28.690Z,76681.75
2022-12-06T15:03:23.300Z,76681.75
2022-12-06T15:06:09.108Z,76673.59
2022-12-06T15:08:38.883Z,76673.59
2022-12-06T15:11:58.445Z,76679.72
2022-12-06T15:14:28.633Z,76687.88
2022-12-06T15:17:00.570Z,76689.91
2022-12-06T15:19:30.876Z,76702.16
2022-12-06T15:21:58.851Z,76694.00
2022-12-06T15:24:28.382Z,76694.00
2022-12-06T15:26:58.212Z,76687.88
2022-12-06T15:29:25.962Z,76689.91
2022-12-06T15:31:55.684Z,76689.91
2022-12-06T15:34:26.775Z,76706.22
2022-12-06T15:37:15.219Z,76708.25
2022-12-06T15:39:44.395Z,76706.22
2022-12-06T15:42:18.551Z,76702.16
2022-12-06T15:44:49.680Z,76702.16
2022-12-06T15:47:18.856Z,76698.06
2022-12-06T15:49:46.825Z,76698.06
2022-12-06T15:52:17.241Z,76710.31
2022-12-06T15:54:45.099Z,76700.09
2022-12-06T15:57:12.945Z,76702.16
2022-12-06T15:59:42.102Z,76702.16
2022-12-06T16:02:15.445Z,76702.16
2022-12-06T16:04:44.182Z,76694.00
2022-12-06T16:07:13.413Z,76698.06
2022-12-06T16:09:41.355Z,76704.19
2022-12-06T16:12:10.253Z,76696.03
2022-12-06T16:14:38.028Z,76696.03
2022-12-06T16:17:07.183Z,76698.06
2022-12-06T16:19:49.003Z,76689.91
2022-12-06T16:22:16.891Z,76681.75
2022-12-06T16:24:43.692Z,76681.75
2022-12-06T16:27:11.462Z,76689.91
2022-12-06T16:29:39.447Z,76685.81
2022-12-06T16:32:08.735Z,76679.72
2022-12-06T16:34:36.722Z,76677.69
2022-12-06T16:37:06.800Z,76685.81
2022-12-06T16:39:36.336Z,76685.81
2022-12-06T16:42:05.466Z,76677.69
2022-12-06T16:44:50.850Z,76669.53
2022-12-06T16:49:48.676Z,76673.59
2022-12-06T16:52:17.771Z,76677.69
2022-12-06T16:54:46.048Z,76694.00
2022-12-06T16:57:14.886Z,76679.72
2022-12-06T16:59:43.684Z,76677.69
2022-12-06T17:02:26.718Z,76673.59
2022-12-06T17:04:55.394Z,76665.44
2022-12-06T17:07:23.475Z,76665.44
2022-12-06T17:09:51.353Z,76677.69
2022-12-06T17:12:19.318Z,76681.75
2022-12-06T17:14:47.472Z,76677.69
2022-12-06T17:17:16.669Z,76673.59
2022-12-06T17:19:45.933Z,76667.47
2022-12-06T17:22:16.405Z,76685.81
2022-12-06T17:24:44.570Z,76685.81
2022-12-06T17:27:15.142Z,76694.00
2022-12-06T17:29:44.387Z,76689.91
2022-12-06T17:32:12.543Z,76683.78
2022-12-06T17:34:40.436Z,76685.81
2022-12-06T17:37:09.684Z,76679.72
2022-12-06T17:39:37.563Z,76673.59
2022-12-06T17:42:23.007Z,76665.44
2022-12-06T17:44:51.687Z,76661.38
2022-12-06T17:47:19.602Z,76653.19
2022-12-06T17:49:47.554Z,76679.72
2022-12-06T17:52:17.155Z,76683.78
2022-12-06T17:54:45.249Z,76681.75
2022-12-06T17:57:16.220Z,76694.00
2022-12-06T17:59:48.084Z,76681.75
2022-12-06T18:02:18.860Z,76687.88
2022-12-06T18:04:48.464Z,76687.88
2022-12-06T18:07:18.492Z,76689.91
2022-12-06T18:09:46.578Z,76694.00
2022-12-06T18:12:15.598Z,76698.06
2022-12-06T18:14:43.495Z,76691.94
2022-12-06T18:17:11.600Z,76683.78
2022-12-06T18:19:40.406Z,76689.91
2022-12-06T18:22:08.725Z,76683.78
2022-12-06T18:24:37.954Z,76681.75
2022-12-06T18:27:06.861Z,76683.78
2022-12-06T18:29:35.523Z,76679.72
2022-12-06T18:32:03.872Z,76677.69
2022-12-06T18:34:32.425Z,76677.69
2022-12-06T18:37:00.420Z,76675.63
2022-12-06T18:39:28.292Z,76669.53
2022-12-06T18:41:57.534Z,76669.53
2022-12-06T18:44:25.718Z,76665.44
2022-12-06T18:46:53.687Z,76657.28
2022-12-06T18:49:21.565Z,76659.31
2022-12-06T18:51:49.493Z,76655.25
2022-12-06T18:54:17.262Z,76655.25
2022-12-06T18:56:45.205Z,76657.28
2022-12-06T18:59:14.398Z,76661.38
2022-12-06T19:01:42.897Z,76665.44
2022-12-06T19:04:14.860Z,76663.41
2022-12-06T19:06:44.472Z,76655.25
2022-12-06T19:09:14.767Z,76651.16
2022-12-06T19:11:45.691Z,76649.13
2022-12-06T19:14:16.033Z,76649.13
2022-12-06T19:16:45.839Z,76643.00
2022-12-06T19:19:17.130Z,76651.16
2022-12-06T19:21:49.043Z,76649.13
2022-12-06T19:24:20.026Z,76651.16
2022-12-06T19:26:48.814Z,76655.25
2022-12-06T19:29:19.152Z,76653.19
2022-12-06T19:31:47.301Z,76655.25
2022-12-06T19:34:17.840Z,76655.25
2022-12-06T19:36:45.892Z,76661.38
2022-12-06T19:39:14.831Z,76657.28
2022-12-06T19:41:59.913Z,76661.38
2022-12-06T19:44:29.744Z,76653.19
2022-12-06T19:46:58.456Z,76651.16
2022-12-06T19:49:27.920Z,76653.19
2022-12-06T19:51:55.912Z,76657.28
2022-12-06T19:54:25.375Z,76653.19
2022-12-06T19:56:55.313Z,76640.97
2022-12-06T19:59:24.037Z,76645.03
2022-12-06T20:01:54.227Z,76636.91
2022-12-06T20:04:24.168Z,76634.84
2022-12-06T20:06:52.774Z,76632.81
2022-12-06T20:09:21.421Z,76628.72
2022-12-06T20:12:05.310Z,76640.97
2022-12-06T20:14:42.208Z,76649.13
2022-12-06T20:17:13.967Z,76649.13
2022-12-06T20:19:45.967Z,76647.09
2022-12-06T20:22:15.222Z,76645.03
2022-12-06T20:24:43.523Z,76649.13
2022-12-06T20:27:11.958Z,76645.03
2022-12-06T20:29:40.256Z,76645.03
2022-12-06T20:32:08.552Z,76645.03
2022-12-06T20:34:37.688Z,76645.03
2022-12-06T20:37:06.574Z,76638.94
2022-12-06T20:39:36.393Z,76636.91
2022-12-06T20:42:07.409Z,76632.81
2022-12-06T20:44:35.808Z,76632.81
2022-12-06T20:47:03.796Z,76647.09
2022-12-06T20:49:31.692Z,76643.00
2022-12-06T20:52:02.802Z,76645.03
2022-12-06T20:54:30.713Z,76645.03
2022-12-06T20:56:58.662Z,76634.84
2022-12-06T20:59:26.791Z,76645.03
2022-12-06T21:01:54.956Z,76645.03
2022-12-06T21:04:22.912Z,76645.03
2022-12-06T21:06:50.754Z,76647.09
2022-12-06T21:09:19.938Z,76647.09
2022-12-06T21:11:47.945Z,76653.19
2022-12-06T21:14:17.183Z,76649.13
2022-12-06T21:16:45.221Z,76653.19
2022-12-06T21:19:17.001Z,76657.28
2022-12-06T21:21:48.277Z,76661.38
2022-12-06T21:24:18.359Z,76663.41
2022-12-06T21:26:48.034Z,76655.25
2022-12-06T21:29:17.345Z,76659.31
2022-12-06T21:31:45.805Z,76657.28
2022-12-06T21:34:14.250Z,76665.44
2022-12-06T21:36:42.628Z,76663.41
2022-12-06T21:39:13.103Z,76665.44
2022-12-06T21:41:41.048Z,76661.38
2022-12-06T21:44:10.492Z,76663.41
2022-12-06T21:46:38.382Z,76661.38
2022-12-06T21:49:06.344Z,76661.38
2022-12-06T21:51:34.249Z,76665.44
2022-12-06T21:54:02.133Z,76665.44
2022-12-06T21:56:32.800Z,76665.44
2022-12-06T21:59:01.466Z,76667.47
2022-12-06T22:01:32.689Z,76665.44
2022-12-06T22:04:03.056Z,76669.53
2022-12-06T22:06:31.534Z,76671.56
2022-12-06T22:09:01.329Z,76671.56
2022-12-06T22:11:29.931Z,76665.44
2022-12-06T22:13:58.809Z,76665.44
2022-12-06T22:16:27.111Z,76669.53
2022-12-06T22:18:56.450Z,76669.53
2022-12-06T22:21:26.840Z,76661.38
2022-12-06T22:23:54.642Z,76665.44
2022-12-06T22:26:24.195Z,76661.38
2022-12-06T22:28:52.432Z,76665.44
2022-12-06T22:31:22.462Z,76661.38
2022-12-06T22:33:51.824Z,76663.41
2022-12-06T22:36:22.383Z,76663.41
2022-12-06T22:38:50.749Z,76665.44
2022-12-06T22:41:19.190Z,76661.38
2022-12-06T22:43:47.494Z,76657.28
2022-12-06T22:46:17.594Z,76661.38
2022-12-06T22:48:45.953Z,76653.19
2022-12-06T22:51:15.876Z,76659.31
2022-12-06T22:53:46.663Z,76647.09
2022-12-06T22:56:15.508Z,76649.13
2022-12-06T22:58:43.459Z,76651.16
2022-12-06T23:01:16.483Z,76649.13
2022-12-06T23:03:45.321Z,76649.13
2022-12-06T23:06:13.584Z,76647.09
2022-12-06T23:08:41.642Z,76649.13
2022-12-06T23:11:13.353Z,76645.03
2022-12-06T23:13:41.456Z,76647.09
2022-12-06T23:16:13.344Z,76647.09
2022-12-06T23:18:42.257Z,76640.97
2022-12-06T23:21:14.578Z,76636.91
2022-12-06T23:23:43.986Z,76640.97
2022-12-06T23:26:15.243Z,76640.97
2022-12-06T23:28:43.576Z,76640.97
2022-12-06T23:31:14.478Z,76640.97
2022-12-06T23:33:43.086Z,76634.84
2022-12-06T23:36:13.130Z,76640.97
2022-12-06T23:38:41.419Z,76636.91
2022-12-06T23:41:11.774Z,76628.72
2022-12-06T23:43:41.859Z,76636.91
2022-12-06T23:46:11.738Z,76624.66
2022-12-06T23:48:39.992Z,76632.81
2022-12-06T23:51:10.401Z,76628.72
2022-12-06T23:53:38.661Z,76632.81
2022-12-06T23:56:09.278Z,76632.81
2022-12-06T23:58:37.969Z,76636.91
