createdAt,value
2019-02-22T00:00:47.355Z,15.90
2019-02-22T00:03:17.243Z,12.03
2019-02-22T00:05:47.240Z,15.77
2019-02-22T00:08:17.133Z,9.70
2019-02-22T00:10:47.326Z,13.60
2019-02-22T00:13:17.080Z,14.07
2019-02-22T00:15:47.091Z,16.30
2019-02-22T00:18:16.928Z,16.23
2019-02-22T00:20:46.726Z,16.87
2019-02-22T00:23:16.714Z,14.30
2019-02-22T00:25:46.538Z,14.90
2019-02-22T00:28:17.368Z,15.00
2019-02-22T00:30:50.032Z,13.73
2019-02-22T00:33:20.263Z,13.03
2019-02-22T00:35:50.204Z,10.27
2019-02-22T00:38:20.691Z,14.77
2019-02-22T00:40:50.390Z,14.60
2019-02-22T00:43:20.673Z,13.60
2019-02-22T00:45:50.621Z,13.13
2019-02-22T00:48:21.075Z,13.93
2019-02-22T00:50:50.985Z,10.90
2019-02-22T00:53:21.100Z,13.63
2019-02-22T00:55:50.987Z,10.93
2019-02-22T00:58:21.605Z,13.60
2019-02-22T01:00:52.138Z,11.30
2019-02-22T01:03:22.049Z,13.27
2019-02-22T01:05:52.319Z,10.10
2019-02-22T01:08:22.045Z,9.50
2019-02-22T01:10:51.924Z,13.70
2019-02-22T01:13:22.530Z,11.73
2019-02-22T01:15:52.741Z,10.57
2019-02-22T01:18:22.520Z,10.63
2019-02-22T01:20:54.599Z,12.57
2019-02-22T01:23:23.943Z,13.97
2019-02-22T01:25:53.753Z,12.07
2019-02-22T01:28:23.905Z,12.33
2019-02-22T01:30:53.947Z,16.97
2019-02-22T01:33:24.195Z,12.57
2019-02-22T01:35:54.080Z,14.20
2019-02-22T01:38:23.853Z,12.03
2019-02-22T01:40:54.139Z,13.77
2019-02-22T01:43:23.895Z,17.30
2019-02-22T01:45:53.676Z,14.17
2019-02-22T01:48:23.544Z,16.23
2019-02-22T01:50:53.362Z,15.83
2019-02-22T01:53:23.289Z,14.13
2019-02-22T01:55:53.138Z,13.30
2019-02-22T01:58:22.993Z,14.03
2019-02-22T02:00:53.040Z,16.90
2019-02-22T02:03:22.743Z,13.70
2019-02-22T02:05:53.102Z,17.87
2019-02-22T02:08:22.954Z,12.40
2019-02-22T02:10:54.441Z,11.70
2019-02-22T02:13:24.441Z,13.03
2019-02-22T02:15:54.633Z,12.13
2019-02-22T02:18:24.426Z,13.67
2019-02-22T02:20:54.473Z,11.80
2019-02-22T02:23:24.385Z,12.27
2019-02-22T02:25:54.160Z,9.70
2019-02-22T02:28:24.263Z,14.73
2019-02-22T02:30:54.088Z,14.17
2019-02-22T02:33:24.028Z,12.13
2019-02-22T02:35:54.411Z,14.07
2019-02-22T02:38:24.694Z,12.10
2019-02-22T02:41:06.792Z,11.57
2019-02-22T02:43:26.084Z,14.03
2019-02-22T02:45:56.005Z,14.47
2019-02-22T02:48:25.884Z,12.67
2019-02-22T02:50:55.717Z,12.77
2019-02-22T02:53:26.172Z,13.83
2019-02-22T02:55:56.173Z,8.60
2019-02-22T02:58:25.949Z,12.97
2019-02-22T03:00:56.469Z,12.20
2019-02-22T03:03:26.574Z,11.73
2019-02-22T03:06:06.902Z,11.00
2019-02-22T03:08:37.321Z,7.67
2019-02-22T03:11:19.701Z,11.80
2019-02-22T03:13:38.631Z,12.00
2019-02-22T03:16:08.395Z,12.03
2019-02-22T03:18:38.209Z,15.27
2019-02-22T03:21:08.010Z,12.40
2019-02-22T03:23:37.783Z,11.33
2019-02-22T03:26:07.579Z,12.80
2019-02-22T03:28:37.836Z,11.07
2019-02-22T03:31:07.740Z,8.67
2019-02-22T03:33:37.945Z,9.77
2019-02-22T03:36:07.694Z,6.77
2019-02-22T03:38:38.629Z,9.47
2019-02-22T03:41:08.662Z,7.73
2019-02-22T03:43:38.512Z,8.87
2019-02-22T03:46:08.343Z,9.70
2019-02-22T03:48:38.291Z,6.97
2019-02-22T03:51:08.577Z,8.80
2019-02-22T03:53:42.631Z,7.60
2019-02-22T03:56:12.749Z,10.60
2019-02-22T03:58:42.582Z,9.67
2019-02-22T04:01:12.962Z,9.07
2019-02-22T04:03:42.871Z,9.50
2019-02-22T04:06:12.683Z,7.50
2019-02-22T04:08:43.271Z,10.00
2019-02-22T04:11:13.391Z,7.73
2019-02-22T04:13:43.340Z,10.40
2019-02-22T04:16:13.307Z,9.47
2019-02-22T04:18:43.493Z,10.50
2019-02-22T04:21:13.406Z,9.97
2019-02-22T04:23:43.730Z,11.10
2019-02-22T04:26:14.027Z,15.13
2019-02-22T04:28:43.786Z,8.67
2019-02-22T04:31:13.872Z,10.53
2019-02-22T04:33:44.248Z,12.07
2019-02-22T04:36:14.261Z,12.60
2019-02-22T04:38:44.025Z,12.30
2019-02-22T04:41:13.807Z,12.40
2019-02-22T04:43:49.996Z,12.33
2019-02-22T04:46:19.927Z,10.10
2019-02-22T04:48:50.096Z,10.73
2019-02-22T04:51:20.175Z,9.70
2019-02-22T04:53:50.125Z,10.13
2019-02-22T04:56:20.002Z,10.50
2019-02-22T04:58:49.739Z,6.47
2019-02-22T05:01:19.592Z,9.77
2019-02-22T05:03:49.467Z,10.00
2019-02-22T05:06:19.328Z,8.30
2019-02-22T05:08:49.290Z,8.47
2019-02-22T05:11:20.516Z,7.33
2019-02-22T05:13:50.403Z,9.33
2019-02-22T05:16:20.368Z,8.23
2019-02-22T05:18:50.235Z,9.47
2019-02-22T05:21:50.084Z,12.00
2019-02-22T05:24:59.658Z,11.30
2019-02-22T05:28:09.992Z,8.53
2019-02-22T05:31:08.427Z,11.17
2019-02-22T05:33:52.364Z,10.57
2019-02-22T05:37:22.818Z,6.47
2019-02-22T05:40:23.590Z,9.17
2019-02-22T05:47:00.293Z,9.70
2019-02-22T05:49:58.905Z,9.23
2019-02-22T05:52:48.919Z,4.73
2019-02-22T05:55:37.333Z,8.03
2019-02-22T05:58:49.238Z,9.37
2019-02-22T06:01:35.314Z,11.50
2019-02-22T06:05:00.433Z,10.07
2019-02-22T06:07:41.601Z,9.27
2019-02-22T06:10:44.685Z,11.83
2019-02-22T06:13:35.126Z,11.77
2019-02-22T06:16:56.396Z,7.10
2019-02-22T06:20:05.844Z,12.67
2019-02-22T06:23:04.047Z,12.47
2019-02-22T06:28:46.233Z,11.20
2019-02-22T06:32:10.630Z,7.57
2019-02-22T06:35:21.917Z,12.73
2019-02-22T06:38:22.157Z,12.47
2019-02-22T06:41:44.789Z,11.67
2019-02-22T06:48:50.793Z,12.10
2019-02-22T06:51:38.701Z,10.33
2019-02-22T06:55:12.365Z,8.57
2019-02-22T06:58:22.606Z,13.27
2019-02-22T07:05:24.065Z,9.60
2019-02-22T07:08:37.074Z,8.30
2019-02-22T07:11:51.839Z,11.37
2019-02-22T07:21:08.276Z,11.00
2019-02-22T07:23:47.814Z,12.17
2019-02-22T07:27:13.600Z,11.07
2019-02-22T07:30:11.689Z,11.30
2019-02-22T07:33:16.955Z,9.77
2019-02-22T07:42:55.301Z,10.90
2019-02-22T07:45:45.567Z,10.13
2019-02-22T07:48:52.572Z,8.87
2019-02-22T07:51:45.567Z,10.33
2019-02-22T07:54:31.675Z,8.33
2019-02-22T07:57:18.025Z,7.03
2019-02-22T08:00:04.743Z,8.73
2019-02-22T08:03:21.666Z,9.43
2019-02-22T08:06:20.939Z,9.60
2019-02-22T08:09:48.320Z,6.67
2019-02-22T08:13:19.753Z,6.70
2019-02-22T08:16:32.317Z,10.40
2019-02-22T08:19:32.121Z,7.03
2019-02-22T08:22:45.934Z,8.20
2019-02-22T08:25:42.769Z,10.03
2019-02-22T08:28:51.611Z,8.57
2019-02-22T08:31:40.582Z,7.73
2019-02-22T08:34:57.716Z,5.53
2019-02-22T08:38:03.865Z,8.97
2019-02-22T08:41:17.865Z,9.27
2019-02-22T08:44:49.417Z,9.80
2019-02-22T08:47:48.369Z,9.33
2019-02-22T08:54:33.406Z,9.00
2019-02-22T09:01:35.576Z,5.70
2019-02-22T09:08:07.805Z,9.97
2019-02-22T09:11:15.544Z,6.33
2019-02-22T09:14:39.581Z,9.00
2019-02-22T09:21:21.781Z,6.43
2019-02-22T09:24:41.945Z,8.63
2019-02-22T09:27:51.318Z,6.07
2019-02-22T09:31:03.986Z,6.93
2019-02-22T09:34:18.213Z,7.93
2019-02-22T09:37:16.933Z,7.43
2019-02-22T09:40:50.909Z,7.87
2019-02-22T09:43:55.396Z,7.83
2019-02-22T09:46:43.282Z,7.50
2019-02-22T09:49:47.343Z,5.80
2019-02-22T09:52:53.335Z,9.23
2019-02-22T09:56:25.547Z,8.53
2019-02-22T10:03:19.825Z,6.57
2019-02-22T10:06:37.153Z,7.13
2019-02-22T10:09:49.389Z,9.07
2019-02-22T10:23:14.899Z,7.33
2019-02-22T10:30:07.331Z,11.30
2019-02-22T10:43:26.923Z,13.60
2019-02-22T10:50:08.801Z,10.93
2019-02-22T10:53:17.821Z,18.53
2019-02-22T10:56:05.674Z,12.10
2019-02-22T10:59:37.791Z,16.53
2019-02-22T11:02:36.419Z,12.50
2019-02-22T11:05:30.645Z,9.03
2019-02-22T11:08:37.586Z,10.10
2019-02-22T11:11:39.646Z,8.77
2019-02-22T11:14:47.345Z,7.47
2019-02-22T11:21:30.119Z,9.27
2019-02-22T11:24:44.832Z,9.13
2019-02-22T11:27:53.763Z,8.80
2019-02-22T11:31:22.108Z,8.73
2019-02-22T11:34:32.106Z,7.90
2019-02-22T11:41:12.362Z,9.13
2019-02-22T11:43:42.652Z,11.17
2019-02-22T11:46:12.610Z,8.50
2019-02-22T11:48:42.258Z,9.00
2019-02-22T11:51:11.899Z,8.57
2019-02-22T11:53:41.830Z,8.53
2019-02-22T11:56:11.651Z,8.63
2019-02-22T11:58:41.526Z,6.77
2019-02-22T12:01:11.376Z,7.17
2019-02-22T12:03:41.184Z,7.67
2019-02-22T12:06:10.858Z,8.17
2019-02-22T12:08:40.551Z,7.97
2019-02-22T12:11:10.297Z,7.37
2019-02-22T12:13:39.953Z,5.73
2019-02-22T12:16:09.630Z,6.83
2019-02-22T12:18:39.258Z,5.53
2019-02-22T12:21:09.136Z,5.40
2019-02-22T12:23:38.768Z,5.47
2019-02-22T12:26:08.663Z,6.27
2019-02-22T12:28:38.288Z,5.63
2019-02-22T12:31:08.218Z,5.30
2019-02-22T12:33:37.920Z,6.37
2019-02-22T12:36:09.522Z,6.47
2019-02-22T12:38:39.005Z,5.73
2019-02-22T12:41:08.578Z,4.53
2019-02-22T12:43:38.394Z,4.10
2019-02-22T12:46:08.038Z,4.00
2019-02-22T12:48:37.888Z,4.50
2019-02-22T12:51:07.517Z,4.63
2019-02-22T12:53:37.223Z,4.93
2019-02-22T12:56:06.856Z,4.47
2019-02-22T12:58:36.563Z,3.40
2019-02-22T13:01:06.327Z,4.53
2019-02-22T13:03:36.495Z,3.50
2019-02-22T13:06:06.190Z,3.97
2019-02-22T13:08:36.211Z,5.23
2019-02-22T13:11:05.836Z,4.43
2019-02-22T13:13:35.468Z,4.40
2019-02-22T13:16:05.577Z,3.63
2019-02-22T13:18:35.464Z,3.13
2019-02-22T13:21:05.115Z,4.23
2019-02-22T13:23:35.285Z,3.80
2019-02-22T13:26:04.908Z,3.17
2019-02-22T13:28:34.535Z,3.90
2019-02-22T13:31:04.343Z,4.00
2019-02-22T13:33:34.060Z,4.10
2019-02-22T13:36:04.380Z,5.10
2019-02-22T13:38:34.367Z,4.03
2019-02-22T13:41:04.158Z,3.87
2019-02-22T13:43:33.788Z,4.70
2019-02-22T13:46:03.773Z,3.97
2019-02-22T13:48:33.717Z,3.00
2019-02-22T13:51:03.877Z,4.07
2019-02-22T13:53:33.935Z,3.83
2019-02-22T13:56:03.609Z,3.33
2019-02-22T13:58:33.228Z,3.83
2019-02-22T14:01:03.187Z,3.57
2019-02-22T14:03:32.895Z,2.50
2019-02-22T14:06:03.016Z,3.27
2019-02-22T14:08:32.894Z,2.97
2019-02-22T14:11:02.668Z,4.27
2019-02-22T14:13:32.585Z,4.37
2019-02-22T14:16:02.606Z,4.03
2019-02-22T14:18:32.264Z,3.90
2019-02-22T14:21:02.648Z,5.10
2019-02-22T14:23:32.268Z,3.83
2019-02-22T14:26:01.914Z,3.50
2019-02-22T14:28:32.079Z,4.83
2019-02-22T14:31:01.773Z,3.90
2019-02-22T14:33:31.407Z,4.13
2019-02-22T14:36:01.054Z,5.07
2019-02-22T14:38:30.694Z,3.50
2019-02-22T14:41:00.407Z,4.70
2019-02-22T14:43:30.033Z,3.83
2019-02-22T14:45:59.835Z,3.60
2019-02-22T14:48:29.416Z,5.37
2019-02-22T14:50:59.256Z,4.37
2019-02-22T14:53:30.207Z,3.93
2019-02-22T14:55:59.938Z,3.33
2019-02-22T14:58:29.526Z,4.77
2019-02-22T15:00:59.277Z,4.70
2019-02-22T15:03:28.909Z,3.37
2019-02-22T15:05:59.238Z,4.30
2019-02-22T15:08:33.605Z,3.63
2019-02-22T15:11:03.211Z,4.00
2019-02-22T15:13:32.835Z,3.67
2019-02-22T15:16:21.505Z,3.80
2019-02-22T15:18:51.231Z,2.93
2019-02-22T15:21:20.885Z,3.60
2019-02-22T15:23:51.004Z,3.67
2019-02-22T15:26:20.700Z,3.00
2019-02-22T15:28:50.349Z,4.50
2019-02-22T15:31:20.219Z,2.70
2019-02-22T15:33:49.918Z,3.20
2019-02-22T15:36:19.713Z,2.63
2019-02-22T15:38:49.592Z,2.10
2019-02-22T15:41:19.217Z,2.77
2019-02-22T15:43:49.171Z,3.53
2019-02-22T15:46:20.168Z,3.17
2019-02-22T15:48:50.117Z,2.80
2019-02-22T15:51:19.872Z,3.80
2019-02-22T15:53:49.589Z,3.70
2019-02-22T15:56:19.302Z,2.60
2019-02-22T15:58:50.094Z,3.70
2019-02-22T16:01:20.217Z,2.50
2019-02-22T16:04:09.075Z,3.83
2019-02-22T16:06:38.872Z,3.40
2019-02-22T16:09:08.776Z,4.00
2019-02-22T16:11:38.930Z,3.80
2019-02-22T16:14:08.619Z,3.37
2019-02-22T16:16:38.489Z,3.70
2019-02-22T16:19:08.195Z,2.20
2019-02-22T16:21:37.996Z,4.50
2019-02-22T16:24:07.754Z,2.97
2019-02-22T16:26:37.914Z,3.10
2019-02-22T16:29:08.632Z,3.67
2019-02-22T16:31:38.729Z,2.70
2019-02-22T16:34:12.856Z,2.40
2019-02-22T16:36:44.363Z,2.87
2019-02-22T16:39:21.162Z,3.60
2019-02-22T16:41:53.782Z,2.30
2019-02-22T16:44:26.132Z,2.90
2019-02-22T16:47:09.175Z,3.10
2019-02-22T16:49:47.088Z,2.87
2019-02-22T16:52:19.069Z,2.30
2019-02-22T16:55:01.039Z,2.53
2019-02-22T16:57:41.529Z,2.60
2019-02-22T17:00:15.908Z,2.60
2019-02-22T17:02:47.667Z,2.13
2019-02-22T17:05:21.370Z,2.23
2019-02-22T17:07:52.757Z,3.00
2019-02-22T17:10:31.777Z,3.33
2019-02-22T17:13:05.449Z,2.20
2019-02-22T17:15:42.133Z,2.20
2019-02-22T17:18:23.297Z,2.17
2019-02-22T17:21:02.839Z,2.53
2019-02-22T17:23:29.069Z,3.50
2019-02-22T17:26:07.177Z,2.00
2019-02-22T17:28:43.551Z,2.50
2019-02-22T17:31:17.588Z,2.00
2019-02-22T17:33:50.454Z,1.90
2019-02-22T17:36:26.677Z,2.40
2019-02-22T17:39:00.216Z,2.30
2019-02-22T17:41:31.252Z,3.27
2019-02-22T17:44:07.001Z,7.73
2019-02-22T17:46:43.906Z,3.90
2019-02-22T17:49:24.774Z,3.57
2019-02-22T17:52:00.812Z,3.20
2019-02-22T17:54:33.500Z,3.27
2019-02-22T17:57:07.296Z,2.67
2019-02-22T17:59:40.214Z,2.23
2019-02-22T18:02:15.998Z,2.30
2019-02-22T18:05:09.559Z,3.47
2019-02-22T18:07:42.237Z,3.10
2019-02-22T18:10:16.289Z,3.03
2019-02-22T18:12:50.306Z,2.73
2019-02-22T18:15:21.855Z,2.30
2019-02-22T18:17:54.231Z,2.03
2019-02-22T18:20:28.031Z,2.27
2019-02-22T18:23:07.703Z,2.40
2019-02-22T18:25:43.135Z,2.37
2019-02-22T18:28:16.646Z,3.07
2019-02-22T18:30:52.163Z,2.30
2019-02-22T18:33:28.330Z,2.33
2019-02-22T18:36:02.544Z,3.67
2019-02-22T18:38:45.446Z,3.20
2019-02-22T18:41:35.516Z,2.50
2019-02-22T18:44:16.724Z,2.60
2019-02-22T18:46:58.967Z,3.27
2019-02-22T18:49:47.026Z,3.73
2019-02-22T18:52:49.243Z,4.60
2019-02-22T18:55:24.904Z,2.50
2019-02-22T18:57:56.464Z,2.27
2019-02-22T19:00:28.989Z,3.63
2019-02-22T19:03:01.596Z,2.77
2019-02-22T19:05:33.359Z,2.40
2019-02-22T19:08:04.736Z,2.60
2019-02-22T19:10:34.890Z,2.97
2019-02-22T19:13:04.924Z,3.17
2019-02-22T19:15:39.569Z,2.07
2019-02-22T19:18:10.690Z,2.10
2019-02-22T19:20:41.786Z,3.17
2019-02-22T19:23:11.803Z,3.10
2019-02-22T19:25:44.477Z,2.40
2019-02-22T19:28:17.013Z,2.10
2019-02-22T19:30:47.953Z,3.50
2019-02-22T19:33:19.439Z,2.90
2019-02-22T19:35:50.639Z,3.07
2019-02-22T19:38:23.776Z,4.03
2019-02-22T19:40:56.047Z,3.10
2019-02-22T19:43:30.330Z,4.00
2019-02-22T19:46:01.321Z,2.40
2019-02-22T19:48:33.346Z,2.53
2019-02-22T19:51:05.540Z,2.33
2019-02-22T19:53:41.136Z,2.70
2019-02-22T19:56:29.357Z,2.63
2019-02-22T19:59:05.883Z,3.00
2019-02-22T20:01:38.345Z,2.33
2019-02-22T20:04:10.347Z,2.37
2019-02-22T20:06:42.899Z,3.27
2019-02-22T20:09:13.953Z,3.20
2019-02-22T20:11:44.798Z,2.73
2019-02-22T20:14:17.885Z,2.77
2019-02-22T20:16:49.846Z,3.23
2019-02-22T20:19:20.453Z,2.77
2019-02-22T20:21:52.571Z,4.07
2019-02-22T20:24:23.507Z,2.10
2019-02-22T20:26:54.631Z,3.80
2019-02-22T20:29:26.921Z,2.30
2019-02-22T20:31:58.800Z,3.40
2019-02-22T20:34:30.653Z,3.30
2019-02-22T20:37:03.516Z,3.43
2019-02-22T20:39:34.067Z,2.53
2019-02-22T20:42:05.731Z,2.70
2019-02-22T20:44:37.270Z,2.47
2019-02-22T20:47:09.700Z,3.17
2019-02-22T20:49:40.372Z,2.57
2019-02-22T20:52:13.954Z,3.43
2019-02-22T20:54:44.011Z,3.07
2019-02-22T20:57:15.284Z,2.90
2019-02-22T20:59:47.619Z,3.50
2019-02-22T21:02:19.365Z,3.40
2019-02-22T21:04:50.940Z,3.03
2019-02-22T21:07:21.888Z,3.17
2019-02-22T21:09:53.983Z,3.30
2019-02-22T21:12:26.941Z,2.70
2019-02-22T21:14:57.640Z,2.50
2019-02-22T21:17:28.847Z,3.10
2019-02-22T21:20:03.336Z,4.77
2019-02-22T21:22:34.516Z,4.70
2019-02-22T21:25:07.535Z,3.87
2019-02-22T21:27:38.564Z,3.20
2019-02-22T21:30:11.676Z,2.90
2019-02-22T21:32:43.720Z,2.83
2019-02-22T21:35:14.266Z,3.63
2019-02-22T21:37:44.492Z,3.23
2019-02-22T21:40:14.439Z,3.13
2019-02-22T21:42:45.973Z,3.27
2019-02-22T21:45:17.339Z,3.20
2019-02-22T21:47:54.709Z,3.20
2019-02-22T21:50:18.930Z,3.30
2019-02-22T21:52:50.420Z,3.83
2019-02-22T21:55:20.138Z,4.13
2019-02-22T21:57:50.484Z,3.53
2019-02-22T22:00:20.784Z,3.17
2019-02-22T22:02:51.018Z,2.77
2019-02-22T22:05:20.638Z,3.27
2019-02-22T22:07:50.747Z,3.10
2019-02-22T22:10:21.441Z,3.20
2019-02-22T22:12:51.115Z,3.87
2019-02-22T22:15:20.854Z,4.90
2019-02-22T22:17:50.738Z,3.20
2019-02-22T22:20:21.113Z,3.60
2019-02-22T22:22:50.999Z,5.27
2019-02-22T22:25:20.616Z,3.50
2019-02-22T22:27:50.244Z,2.93
2019-02-22T22:30:20.194Z,4.27
2019-02-22T22:32:52.497Z,3.80
2019-02-22T22:35:21.615Z,3.87
2019-02-22T22:37:51.432Z,5.83
2019-02-22T22:40:21.293Z,3.50
2019-02-22T22:42:51.295Z,4.27
2019-02-22T22:45:21.080Z,3.60
2019-02-22T22:47:50.784Z,5.07
2019-02-22T22:50:20.580Z,4.80
2019-02-22T22:52:50.390Z,4.03
2019-02-22T22:55:20.453Z,5.97
2019-02-22T22:57:50.157Z,4.70
2019-02-22T23:01:06.603Z,6.97
2019-02-22T23:03:37.327Z,5.07
2019-02-22T23:06:08.155Z,4.17
2019-02-22T23:08:37.998Z,5.47
2019-02-22T23:11:08.122Z,4.17
2019-02-22T23:13:38.172Z,4.87
2019-02-22T23:16:08.127Z,3.80
2019-02-22T23:18:38.210Z,4.57
2019-02-22T23:21:07.856Z,4.20
2019-02-22T23:23:37.654Z,5.27
2019-02-22T23:26:07.247Z,5.33
2019-02-22T23:28:37.087Z,5.33
2019-02-22T23:31:07.963Z,4.53
2019-02-22T23:33:37.715Z,5.70
2019-02-22T23:36:07.736Z,6.67
2019-02-22T23:38:37.704Z,4.83
2019-02-22T23:41:07.343Z,5.33
2019-02-22T23:43:37.623Z,6.00
2019-02-22T23:46:07.279Z,4.43
2019-02-22T23:48:37.713Z,3.90
2019-02-22T23:51:07.719Z,6.40
2019-02-22T23:53:37.432Z,7.20
2019-02-22T23:56:07.100Z,4.00
2019-02-22T23:58:37.007Z,6.17
