createdAt,value
2024-05-09T00:00:40.756Z,7.82
2024-05-09T00:03:10.489Z,7.70
2024-05-09T00:05:44.129Z,6.80
2024-05-09T00:08:12.320Z,7.38
2024-05-09T00:10:40.987Z,6.30
2024-05-09T00:13:09.109Z,7.25
2024-05-09T00:15:37.089Z,6.95
2024-05-09T00:18:05.456Z,6.20
2024-05-09T00:20:38.675Z,6.63
2024-05-09T00:23:09.290Z,7.22
2024-05-09T00:25:37.727Z,6.13
2024-05-09T00:28:05.181Z,6.90
2024-05-09T00:30:35.688Z,6.30
2024-05-09T00:33:05.876Z,6.88
2024-05-09T00:35:34.252Z,7.07
2024-05-09T00:38:01.944Z,7.35
2024-05-09T00:40:39.072Z,7.25
2024-05-09T00:43:09.006Z,7.75
2024-05-09T00:45:36.407Z,7.45
2024-05-09T00:48:07.058Z,7.63
2024-05-09T00:50:37.553Z,8.00
2024-05-09T00:53:08.727Z,8.32
2024-05-09T00:55:36.225Z,8.02
2024-05-09T00:58:03.843Z,8.18
2024-05-09T01:00:38.106Z,7.65
2024-05-09T01:03:08.450Z,5.95
2024-05-09T01:05:39.211Z,5.80
2024-05-09T01:08:07.359Z,6.85
2024-05-09T01:10:36.125Z,5.83
2024-05-09T01:13:04.570Z,5.90
2024-05-09T01:15:32.077Z,6.13
2024-05-09T01:17:59.712Z,6.22
2024-05-09T01:20:37.230Z,7.70
2024-05-09T01:23:10.017Z,17.07
2024-05-09T01:25:37.890Z,14.33
2024-05-09T01:28:05.519Z,15.13
2024-05-09T01:30:35.810Z,14.53
2024-05-09T01:33:06.478Z,16.70
2024-05-09T01:35:35.570Z,9.83
2024-05-09T01:38:03.000Z,11.77
2024-05-09T01:40:37.191Z,17.20
2024-05-09T01:43:07.286Z,18.67
2024-05-09T01:45:34.836Z,18.37
2024-05-09T01:48:02.845Z,22.77
2024-05-09T01:50:38.161Z,21.93
2024-05-09T01:53:09.553Z,21.53
2024-05-09T01:55:37.128Z,22.53
2024-05-09T01:58:04.546Z,24.17
2024-05-09T02:00:38.848Z,19.67
2024-05-09T02:03:10.211Z,18.67
2024-05-09T02:05:38.581Z,14.07
2024-05-09T02:08:06.460Z,16.43
2024-05-09T02:10:33.964Z,17.13
2024-05-09T02:13:01.490Z,17.57
2024-05-09T02:15:28.805Z,19.73
2024-05-09T02:17:56.493Z,17.00
2024-05-09T02:20:33.092Z,12.03
2024-05-09T02:23:05.126Z,11.07
2024-05-09T02:25:33.073Z,7.47
2024-05-09T02:28:00.721Z,8.00
2024-05-09T02:30:38.617Z,9.50
2024-05-09T02:33:09.877Z,9.77
2024-05-09T02:35:38.902Z,9.13
2024-05-09T02:38:06.407Z,9.27
2024-05-09T02:40:37.716Z,8.07
2024-05-09T02:43:07.212Z,8.33
2024-05-09T02:45:34.887Z,8.57
2024-05-09T02:48:02.763Z,7.63
2024-05-09T02:50:37.339Z,7.67
2024-05-09T02:53:10.276Z,9.20
2024-05-09T02:55:38.243Z,7.20
2024-05-09T02:58:05.862Z,8.83
2024-05-09T03:00:38.994Z,10.67
2024-05-09T03:03:10.491Z,11.83
2024-05-09T03:05:40.523Z,11.73
2024-05-09T03:08:08.245Z,13.20
2024-05-09T03:10:37.997Z,20.13
2024-05-09T03:13:07.342Z,17.80
2024-05-09T03:15:34.732Z,18.63
2024-05-09T03:18:02.561Z,22.33
2024-05-09T03:20:34.259Z,21.10
2024-05-09T03:23:03.593Z,21.40
2024-05-09T03:25:31.553Z,22.23
2024-05-09T03:27:59.462Z,23.90
2024-05-09T03:30:38.726Z,24.43
2024-05-09T03:33:20.078Z,11.97
2024-05-09T03:35:48.829Z,12.80
2024-05-09T03:38:17.059Z,16.37
2024-05-09T03:40:49.024Z,13.83
2024-05-09T03:43:17.148Z,15.13
2024-05-09T03:45:44.506Z,12.97
2024-05-09T03:48:12.245Z,13.43
2024-05-09T03:50:39.857Z,12.57
2024-05-09T03:53:10.972Z,15.33
2024-05-09T03:55:39.149Z,16.57
2024-05-09T03:58:08.142Z,17.23
2024-05-09T04:00:38.933Z,20.63
2024-05-09T04:03:09.988Z,27.47
2024-05-09T04:05:40.510Z,22.17
2024-05-09T04:08:09.155Z,24.30
2024-05-09T04:10:36.677Z,21.97
2024-05-09T04:13:04.485Z,29.23
2024-05-09T04:15:32.314Z,28.47
2024-05-09T04:18:00.506Z,26.37
2024-05-09T04:20:36.448Z,23.10
2024-05-09T04:23:08.078Z,20.33
2024-05-09T04:25:36.442Z,16.23
2024-05-09T04:28:03.918Z,15.90
2024-05-09T04:30:37.886Z,16.33
2024-05-09T04:33:09.577Z,16.97
2024-05-09T04:35:39.214Z,14.63
2024-05-09T04:38:06.881Z,14.67
2024-05-09T04:40:36.617Z,13.90
2024-05-09T04:43:08.025Z,12.77
2024-05-09T04:45:35.867Z,13.10
2024-05-09T04:48:03.792Z,14.83
2024-05-09T04:50:36.896Z,11.93
2024-05-09T04:53:10.832Z,11.70
2024-05-09T04:55:39.564Z,11.00
2024-05-09T04:58:10.489Z,10.93
2024-05-09T05:00:40.062Z,10.20
2024-05-09T05:03:10.776Z,10.30
2024-05-09T05:05:41.006Z,8.97
2024-05-09T05:08:12.578Z,9.00
2024-05-09T05:10:40.338Z,9.43
2024-05-09T05:13:18.518Z,10.17
2024-05-09T05:15:46.980Z,9.73
2024-05-09T05:18:15.304Z,10.97
2024-05-09T05:20:43.136Z,8.27
2024-05-09T05:23:14.371Z,8.10
2024-05-09T05:25:42.190Z,7.90
2024-05-09T05:28:09.574Z,8.32
2024-05-09T05:30:37.879Z,8.18
2024-05-09T05:33:06.094Z,10.20
2024-05-09T05:35:33.875Z,18.40
2024-05-09T05:38:01.577Z,22.25
2024-05-09T05:40:36.196Z,17.35
2024-05-09T05:43:09.350Z,13.60
2024-05-09T05:45:36.939Z,10.60
2024-05-09T05:48:05.908Z,10.55
2024-05-09T05:50:36.683Z,9.55
2024-05-09T05:53:09.352Z,8.07
2024-05-09T05:55:37.715Z,8.27
2024-05-09T05:58:05.233Z,7.72
2024-05-09T06:00:38.826Z,7.93
2024-05-09T06:03:08.733Z,8.20
2024-05-09T06:05:48.554Z,7.72
2024-05-09T06:08:16.110Z,7.43
2024-05-09T06:10:43.640Z,7.63
2024-05-09T06:13:11.807Z,7.80
2024-05-09T06:15:40.545Z,8.15
2024-05-09T06:18:08.767Z,9.43
2024-05-09T06:20:38.239Z,7.60
2024-05-09T06:23:06.869Z,14.30
2024-05-09T06:25:34.811Z,22.25
2024-05-09T06:28:02.322Z,7.18
2024-05-09T06:30:37.221Z,9.20
2024-05-09T06:33:08.018Z,8.50
2024-05-09T06:35:36.112Z,15.65
2024-05-09T06:38:03.674Z,7.57
2024-05-09T06:40:37.351Z,10.13
2024-05-09T06:43:11.503Z,8.02
2024-05-09T06:45:40.013Z,10.55
2024-05-09T06:48:08.213Z,8.65
2024-05-09T06:50:38.184Z,18.77
2024-05-09T06:53:07.049Z,7.63
2024-05-09T06:55:34.728Z,6.15
2024-05-09T06:58:02.128Z,5.82
2024-05-09T07:00:35.847Z,6.10
2024-05-09T07:03:16.245Z,5.47
2024-05-09T07:05:46.248Z,5.20
2024-05-09T07:08:14.481Z,4.95
2024-05-09T07:10:42.127Z,5.25
2024-05-09T07:13:13.208Z,5.80
2024-05-09T07:15:41.167Z,5.60
2024-05-09T07:18:10.167Z,5.15
2024-05-09T07:20:37.778Z,5.63
2024-05-09T07:23:05.373Z,4.72
2024-05-09T07:25:32.721Z,5.15
2024-05-09T07:28:00.010Z,7.43
2024-05-09T07:30:33.129Z,7.10
2024-05-09T07:33:02.815Z,6.53
2024-05-09T07:35:31.296Z,4.22
2024-05-09T07:37:59.056Z,4.40
2024-05-09T07:40:33.207Z,6.05
2024-05-09T07:43:04.228Z,4.40
2024-05-09T07:45:48.067Z,7.20
2024-05-09T07:52:38.906Z,3.95
2024-05-09T07:53:49.646Z,3.80
2024-05-09T07:56:22.001Z,3.97
2024-05-09T07:58:51.310Z,3.22
2024-05-09T08:01:19.363Z,3.40
2024-05-09T08:03:47.052Z,3.33
2024-05-09T08:06:14.749Z,3.30
2024-05-09T08:08:42.162Z,2.90
2024-05-09T08:11:09.609Z,2.95
2024-05-09T08:13:37.033Z,2.90
2024-05-09T08:16:04.621Z,2.60
2024-05-09T08:18:32.265Z,2.70
2024-05-09T08:20:59.839Z,2.78
2024-05-09T08:23:28.616Z,2.92
2024-05-09T08:25:55.958Z,3.15
2024-05-09T08:28:23.311Z,2.90
2024-05-09T08:30:50.857Z,2.72
2024-05-09T08:33:18.544Z,2.90
2024-05-09T08:35:46.042Z,3.15
2024-05-09T08:38:13.376Z,2.53
2024-05-09T08:40:40.857Z,2.85
2024-05-09T08:43:10.722Z,2.60
2024-05-09T08:45:42.694Z,2.42
2024-05-09T08:48:11.256Z,2.70
2024-05-09T08:50:39.925Z,2.45
2024-05-09T08:53:08.377Z,2.40
2024-05-09T08:55:40.229Z,2.33
2024-05-09T08:58:13.101Z,2.25
2024-05-09T09:00:40.708Z,2.40
2024-05-09T09:03:08.604Z,2.35
2024-05-09T09:05:36.068Z,2.45
2024-05-09T09:08:05.177Z,2.85
2024-05-09T09:10:33.412Z,2.50
2024-05-09T09:13:05.364Z,5.80
2024-05-09T09:15:33.170Z,2.75
2024-05-09T09:18:01.387Z,2.38
2024-05-09T09:20:36.304Z,2.65
2024-05-09T09:23:04.949Z,4.30
2024-05-09T09:25:32.449Z,2.65
2024-05-09T09:27:59.875Z,3.08
2024-05-09T09:30:36.440Z,2.47
2024-05-09T09:33:06.461Z,2.40
2024-05-09T09:35:34.710Z,2.83
2024-05-09T09:38:06.028Z,3.17
2024-05-09T09:40:40.924Z,4.00
2024-05-09T09:43:14.430Z,2.90
2024-05-09T09:45:42.300Z,3.00
2024-05-09T09:48:09.793Z,2.75
2024-05-09T09:50:37.250Z,3.08
2024-05-09T09:53:04.769Z,3.10
2024-05-09T09:55:33.065Z,2.63
2024-05-09T09:58:00.432Z,2.78
2024-05-09T10:00:32.955Z,2.70
2024-05-09T10:03:01.887Z,2.63
2024-05-09T10:05:29.912Z,2.92
2024-05-09T10:07:57.470Z,2.78
2024-05-09T10:10:31.828Z,2.67
2024-05-09T10:13:00.742Z,2.97
2024-05-09T10:15:28.383Z,2.60
2024-05-09T10:18:04.786Z,2.90
2024-05-09T10:20:44.711Z,2.80
2024-05-09T10:23:24.790Z,2.92
2024-05-09T10:25:55.652Z,2.40
2024-05-09T10:28:26.085Z,2.50
2024-05-09T10:31:09.361Z,2.75
2024-05-09T10:33:46.774Z,2.53
2024-05-09T10:36:20.762Z,2.53
2024-05-09T10:38:49.319Z,2.47
2024-05-09T10:41:16.983Z,2.80
2024-05-09T10:43:44.338Z,2.53
2024-05-09T10:46:12.096Z,2.47
2024-05-09T10:48:40.144Z,2.40
2024-05-09T10:51:07.551Z,2.53
2024-05-09T10:53:44.343Z,2.50
2024-05-09T10:56:11.820Z,2.50
2024-05-09T10:58:39.159Z,2.90
2024-05-09T11:01:09.325Z,2.90
2024-05-09T11:03:37.080Z,3.13
2024-05-09T11:06:04.951Z,2.80
2024-05-09T11:08:34.030Z,3.30
2024-05-09T11:11:03.021Z,3.30
2024-05-09T11:13:31.153Z,3.17
2024-05-09T11:15:59.098Z,3.25
2024-05-09T11:18:30.648Z,2.78
2024-05-09T11:21:01.007Z,2.97
2024-05-09T11:23:30.798Z,2.58
2024-05-09T11:25:59.001Z,2.80
2024-05-09T11:28:28.397Z,2.80
2024-05-09T11:31:05.390Z,2.78
2024-05-09T11:33:32.858Z,3.83
2024-05-09T11:36:00.246Z,2.55
2024-05-09T11:38:27.562Z,3.10
2024-05-09T11:40:55.019Z,2.80
2024-05-09T11:43:22.465Z,2.83
2024-05-09T11:45:49.877Z,3.30
2024-05-09T11:48:17.326Z,2.70
2024-05-09T11:50:44.716Z,2.95
2024-05-09T11:53:12.739Z,2.70
2024-05-09T11:55:40.074Z,2.70
2024-05-09T11:58:08.419Z,2.70
2024-05-09T12:00:37.592Z,2.70
2024-05-09T12:03:06.099Z,2.50
2024-05-09T12:05:34.377Z,2.92
2024-05-09T12:08:02.271Z,2.63
2024-05-09T12:10:33.857Z,2.72
2024-05-09T12:13:05.372Z,2.60
2024-05-09T12:15:37.029Z,2.95
2024-05-09T12:18:05.501Z,2.80
2024-05-09T12:20:37.648Z,2.75
2024-05-09T12:23:07.629Z,3.28
2024-05-09T12:25:35.630Z,2.95
2024-05-09T12:28:03.038Z,3.00
2024-05-09T12:30:36.700Z,2.85
2024-05-09T12:33:11.252Z,2.83
2024-05-09T12:35:39.615Z,2.50
2024-05-09T12:38:06.995Z,2.50
2024-05-09T12:40:37.559Z,2.30
2024-05-09T12:43:10.385Z,2.20
2024-05-09T12:45:38.985Z,2.53
2024-05-09T12:48:08.621Z,2.40
2024-05-09T12:50:36.943Z,2.80
2024-05-09T12:53:04.972Z,2.80
2024-05-09T12:55:40.865Z,2.80
2024-05-09T12:58:15.906Z,2.78
2024-05-09T13:00:43.477Z,2.63
2024-05-09T13:03:11.098Z,2.78
2024-05-09T13:05:41.439Z,3.13
2024-05-09T13:08:09.107Z,2.67
2024-05-09T13:10:36.961Z,2.63
2024-05-09T13:13:04.584Z,2.90
2024-05-09T13:15:32.028Z,2.65
2024-05-09T13:18:02.623Z,2.50
2024-05-09T13:20:34.396Z,2.40
2024-05-09T13:23:07.600Z,2.55
2024-05-09T13:25:35.876Z,2.83
2024-05-09T13:28:04.000Z,2.38
2024-05-09T13:30:39.224Z,2.90
2024-05-09T13:33:09.648Z,2.83
2024-05-09T13:35:37.491Z,2.60
2024-05-09T13:38:05.332Z,3.00
2024-05-09T13:40:35.349Z,3.17
2024-05-09T13:43:06.675Z,3.00
2024-05-09T13:45:34.703Z,2.70
2024-05-09T13:48:03.965Z,2.63
2024-05-09T13:50:35.470Z,2.60
2024-05-09T13:53:08.528Z,2.33
2024-05-09T13:55:39.713Z,3.22
2024-05-09T13:58:07.901Z,2.80
2024-05-09T14:03:06.237Z,2.90
2024-05-09T14:05:33.806Z,2.50
2024-05-09T14:08:01.274Z,3.00
2024-05-09T14:10:31.271Z,3.63
2024-05-09T14:12:59.571Z,2.80
2024-05-09T14:15:26.952Z,2.90
2024-05-09T14:17:54.547Z,2.90
2024-05-09T14:20:30.143Z,2.80
2024-05-09T14:22:59.654Z,3.25
2024-05-09T14:25:30.582Z,2.85
2024-05-09T14:27:58.529Z,3.00
2024-05-09T14:30:34.213Z,2.92
2024-05-09T14:33:06.086Z,3.20
2024-05-09T14:35:34.606Z,3.33
2024-05-09T14:38:01.943Z,3.30
2024-05-09T14:40:39.328Z,3.20
2024-05-09T14:43:14.365Z,3.38
2024-05-09T14:45:42.808Z,3.40
2024-05-09T14:48:10.691Z,2.88
2024-05-09T14:50:39.995Z,2.63
2024-05-09T14:53:11.349Z,2.85
2024-05-09T14:55:39.972Z,3.03
2024-05-09T14:58:08.788Z,3.13
2024-05-09T15:00:44.773Z,2.95
2024-05-09T15:03:15.804Z,3.03
2024-05-09T15:05:43.336Z,10.23
2024-05-09T15:08:10.716Z,6.60
2024-05-09T15:10:38.966Z,5.85
2024-05-09T15:13:08.723Z,4.20
2024-05-09T15:15:37.609Z,4.47
2024-05-09T15:18:05.983Z,3.70
2024-05-09T15:20:37.335Z,4.97
2024-05-09T15:23:06.692Z,3.58
2024-05-09T15:25:34.725Z,3.25
2024-05-09T15:28:02.290Z,5.20
2024-05-09T15:30:32.512Z,3.10
2024-05-09T15:33:04.184Z,2.72
2024-05-09T15:35:32.192Z,2.78
2024-05-09T15:37:59.535Z,3.30
2024-05-09T15:40:35.752Z,3.20
2024-05-09T15:43:07.629Z,3.10
2024-05-09T15:45:35.758Z,3.20
2024-05-09T15:48:04.122Z,3.60
2024-05-09T15:50:37.450Z,3.90
2024-05-09T15:53:08.956Z,3.67
2024-05-09T15:55:37.129Z,3.58
2024-05-09T15:58:05.267Z,3.35
2024-05-09T16:00:37.936Z,3.47
2024-05-09T16:03:09.306Z,3.65
2024-05-09T16:05:37.609Z,4.05
2024-05-09T16:08:05.430Z,3.90
2024-05-09T16:10:34.346Z,3.60
2024-05-09T16:13:03.403Z,3.38
2024-05-09T16:15:31.818Z,3.30
2024-05-09T16:17:59.560Z,3.80
2024-05-09T16:20:35.071Z,4.70
2024-05-09T16:23:07.432Z,5.13
2024-05-09T16:25:34.995Z,4.72
2024-05-09T16:28:02.969Z,3.50
2024-05-09T16:30:35.394Z,3.63
2024-05-09T16:33:04.838Z,3.50
2024-05-09T16:35:33.076Z,3.33
2024-05-09T16:38:02.189Z,2.78
2024-05-09T16:40:36.957Z,3.20
2024-05-09T16:43:07.868Z,2.85
2024-05-09T16:45:35.761Z,3.13
2024-05-09T16:48:03.290Z,3.60
2024-05-09T16:50:33.967Z,3.30
2024-05-09T16:53:03.259Z,3.25
2024-05-09T16:55:30.973Z,3.33
2024-05-09T16:57:58.486Z,3.70
2024-05-09T17:00:35.923Z,2.80
2024-05-09T17:03:09.748Z,4.82
2024-05-09T17:05:38.156Z,4.45
2024-05-09T17:08:06.154Z,2.90
2024-05-09T17:10:35.220Z,2.88
2024-05-09T17:13:04.534Z,2.65
2024-05-09T17:15:33.544Z,3.10
2024-05-09T17:18:01.544Z,3.53
2024-05-09T17:20:33.708Z,4.20
2024-05-09T17:23:03.848Z,3.80
2024-05-09T17:25:31.404Z,4.80
2024-05-09T17:28:05.449Z,6.63
2024-05-09T17:30:36.586Z,8.93
2024-05-09T17:33:06.908Z,12.90
2024-05-09T17:35:34.732Z,9.13
2024-05-09T17:38:02.131Z,6.55
2024-05-09T17:40:33.870Z,6.80
2024-05-09T17:43:04.813Z,12.88
2024-05-09T17:45:33.015Z,10.77
2024-05-09T17:48:00.762Z,16.10
2024-05-09T17:50:35.089Z,20.70
2024-05-09T17:53:04.877Z,19.05
2024-05-09T17:55:32.491Z,15.73
2024-05-09T17:58:00.190Z,33.42
2024-05-09T18:00:36.860Z,30.13
2024-05-09T18:03:07.930Z,18.90
2024-05-09T18:05:36.995Z,16.80
2024-05-09T18:08:06.253Z,15.82
2024-05-09T18:10:37.869Z,13.75
2024-05-09T18:13:08.242Z,11.93
2024-05-09T18:15:36.330Z,10.75
2024-05-09T18:18:04.430Z,11.60
2024-05-09T18:20:40.550Z,10.20
2024-05-09T18:23:12.590Z,11.50
2024-05-09T18:25:39.960Z,12.73
2024-05-09T18:28:07.520Z,11.70
2024-05-09T18:30:36.822Z,10.45
2024-05-09T18:33:06.836Z,9.63
2024-05-09T18:35:35.646Z,10.20
2024-05-09T18:38:03.282Z,10.07
2024-05-09T18:40:34.809Z,11.40
2024-05-09T18:43:06.263Z,12.00
2024-05-09T18:45:35.404Z,11.73
2024-05-09T18:48:04.914Z,11.27
2024-05-09T18:50:37.088Z,11.80
2024-05-09T18:53:07.058Z,12.50
2024-05-09T18:55:34.382Z,15.82
2024-05-09T18:58:01.833Z,15.07
2024-05-09T19:00:35.642Z,14.52
2024-05-09T19:03:09.703Z,13.57
2024-05-09T19:05:39.676Z,9.70
2024-05-09T19:08:08.032Z,6.95
2024-05-09T19:10:36.362Z,8.35
2024-05-09T19:13:08.664Z,7.60
2024-05-09T19:15:39.798Z,8.02
2024-05-09T19:18:07.874Z,8.90
2024-05-09T19:20:36.562Z,8.75
2024-05-09T19:23:05.989Z,9.02
2024-05-09T19:25:34.484Z,9.02
2024-05-09T19:28:04.950Z,9.45
2024-05-09T19:30:39.303Z,9.10
2024-05-09T19:33:10.170Z,8.23
2024-05-09T19:35:38.348Z,10.98
2024-05-09T19:38:05.782Z,11.05
2024-05-09T19:40:34.681Z,10.95
2024-05-09T19:43:03.610Z,10.15
2024-05-09T19:45:33.359Z,11.38
2024-05-09T19:48:01.537Z,16.50
2024-05-09T19:50:37.204Z,9.23
2024-05-09T19:53:10.470Z,6.65
2024-05-09T19:55:38.442Z,6.78
2024-05-09T19:58:07.241Z,7.18
2024-05-09T20:00:37.324Z,7.97
2024-05-09T20:03:07.202Z,8.10
2024-05-09T20:05:35.419Z,8.43
2024-05-09T20:08:03.142Z,7.95
2024-05-09T20:10:33.253Z,6.80
2024-05-09T20:13:03.017Z,7.43
2024-05-09T20:15:30.637Z,9.40
2024-05-09T20:17:58.573Z,8.68
2024-05-09T20:20:33.795Z,8.60
2024-05-09T20:23:06.424Z,9.20
2024-05-09T20:25:33.977Z,7.70
2024-05-09T20:28:01.483Z,9.10
2024-05-09T20:30:32.506Z,9.18
2024-05-09T20:33:02.894Z,10.10
2024-05-09T20:35:34.855Z,10.23
2024-05-09T20:38:03.521Z,9.38
2024-05-09T20:40:35.411Z,9.05
2024-05-09T20:43:06.239Z,8.30
2024-05-09T20:45:34.401Z,7.25
2024-05-09T20:48:02.271Z,6.68
2024-05-09T20:50:37.252Z,8.68
2024-05-09T20:53:15.200Z,9.15
2024-05-09T20:55:44.397Z,8.90
2024-05-09T20:58:12.573Z,8.32
2024-05-09T21:00:43.602Z,8.73
2024-05-09T21:03:14.460Z,8.35
2024-05-09T21:05:43.300Z,8.45
2024-05-09T21:08:10.737Z,8.63
2024-05-09T21:10:38.290Z,8.48
2024-05-09T21:13:06.851Z,7.47
2024-05-09T21:15:34.985Z,7.40
2024-05-09T21:18:02.968Z,8.80
2024-05-09T21:20:33.290Z,8.70
2024-05-09T21:23:02.099Z,8.60
2024-05-09T21:25:30.095Z,8.77
2024-05-09T21:27:57.543Z,9.05
2024-05-09T21:30:37.307Z,8.63
2024-05-09T21:33:10.478Z,8.77
2024-05-09T21:35:39.252Z,8.38
2024-05-09T21:38:07.544Z,8.75
2024-05-09T21:40:36.600Z,8.60
2024-05-09T21:43:05.630Z,7.43
2024-05-09T21:45:33.219Z,7.60
2024-05-09T21:48:00.851Z,7.35
2024-05-09T21:50:36.336Z,6.68
2024-05-09T21:53:07.766Z,6.90
2024-05-09T21:55:35.246Z,6.68
2024-05-09T21:58:03.413Z,6.70
2024-05-09T22:00:36.692Z,6.40
2024-05-09T22:03:06.537Z,6.45
2024-05-09T22:05:34.359Z,6.43
2024-05-09T22:08:03.213Z,6.43
2024-05-09T22:10:34.472Z,6.83
2024-05-09T22:13:04.309Z,7.10
2024-05-09T22:15:35.651Z,6.50
2024-05-09T22:18:04.008Z,6.70
2024-05-09T22:20:37.105Z,7.00
2024-05-09T22:23:06.720Z,7.23
2024-05-09T22:25:34.411Z,7.00
2024-05-09T22:28:02.719Z,7.93
2024-05-09T22:30:36.219Z,7.57
2024-05-09T22:33:07.410Z,7.37
2024-05-09T22:35:35.015Z,7.80
2024-05-09T22:38:03.393Z,7.67
2024-05-09T22:40:41.657Z,8.73
2024-05-09T22:43:14.837Z,7.47
2024-05-09T22:45:42.325Z,9.57
2024-05-09T22:48:10.160Z,9.73
2024-05-09T22:50:37.732Z,8.50
2024-05-09T22:53:05.688Z,7.33
2024-05-09T22:55:33.112Z,7.50
2024-05-09T22:58:00.502Z,7.17
2024-05-09T23:00:31.735Z,7.80
2024-05-09T23:03:03.485Z,8.83
2024-05-09T23:05:32.594Z,8.70
2024-05-09T23:08:01.130Z,9.20
2024-05-09T23:10:35.478Z,8.63
2024-05-09T23:13:04.963Z,9.67
2024-05-09T23:15:32.526Z,9.77
2024-05-09T23:18:00.552Z,10.03
2024-05-09T23:20:36.235Z,9.90
2024-05-09T23:23:10.453Z,9.77
2024-05-09T23:25:38.972Z,9.30
2024-05-09T23:28:06.695Z,8.83
2024-05-09T23:30:38.477Z,7.17
2024-05-09T23:33:08.510Z,8.13
2024-05-09T23:35:36.291Z,7.53
2024-05-09T23:38:03.952Z,7.37
2024-05-09T23:40:38.464Z,7.43
2024-05-09T23:43:08.830Z,7.30
2024-05-09T23:45:36.668Z,6.77
2024-05-09T23:48:04.621Z,6.90
2024-05-09T23:50:36.163Z,6.83
2024-05-09T23:53:06.934Z,7.00
2024-05-09T23:55:35.567Z,7.10
2024-05-09T23:58:03.094Z,7.00
