createdAt,value
2019-05-21T00:02:28.367Z,96603.00
2019-05-21T00:07:53.889Z,96601.00
2019-05-21T00:13:02.225Z,96603.00
2019-05-21T00:18:20.368Z,96599.00
2019-05-21T00:23:46.107Z,96606.00
2019-05-21T00:29:56.103Z,96616.00
2019-05-21T00:36:18.949Z,96616.00
2019-05-21T00:47:24.948Z,96622.00
2019-05-21T00:52:34.834Z,96622.00
2019-05-21T00:58:02.202Z,96623.00
2019-05-21T01:03:29.674Z,96624.00
2019-05-21T01:08:55.418Z,96637.00
2019-05-21T01:14:16.621Z,96636.00
2019-05-21T01:19:23.834Z,96638.00
2019-05-21T01:24:49.581Z,96642.00
2019-05-21T01:29:58.611Z,96640.00
2019-05-21T01:35:17.658Z,96634.00
2019-05-21T01:40:26.659Z,96644.00
2019-05-21T01:45:35.592Z,96652.00
2019-05-21T01:50:44.927Z,96663.00
2019-05-21T01:55:52.352Z,96654.00
2019-05-21T02:01:00.688Z,96650.00
2019-05-21T02:06:08.084Z,96659.00
2019-05-21T02:11:16.977Z,96651.00
2019-05-21T02:16:25.125Z,96657.00
2019-05-21T02:21:37.018Z,96660.00
2019-05-21T02:26:45.355Z,96655.00
2019-05-21T02:31:52.894Z,96649.00
2019-05-21T02:37:19.225Z,96651.00
2019-05-21T02:42:28.387Z,96656.00
2019-05-21T02:47:55.446Z,96651.00
2019-05-21T02:53:21.770Z,96652.00
2019-05-21T02:58:55.503Z,96646.00
2019-05-21T03:04:20.722Z,96648.00
2019-05-21T03:09:49.001Z,96650.00
2019-05-21T03:14:59.213Z,96653.00
2019-05-21T03:20:09.276Z,96649.00
2019-05-21T03:25:17.458Z,96645.00
2019-05-21T03:30:24.952Z,96648.00
2019-05-21T03:35:33.316Z,96650.00
2019-05-21T03:40:43.233Z,96646.00
2019-05-21T03:45:51.200Z,96651.00
2019-05-21T03:51:00.472Z,96649.00
2019-05-21T03:56:08.209Z,96659.00
2019-05-21T04:01:16.299Z,96660.00
2019-05-21T04:06:28.849Z,96658.00
2019-05-21T04:11:35.552Z,96675.00
2019-05-21T04:17:00.741Z,96681.00
2019-05-21T04:22:15.534Z,96691.00
2019-05-21T04:27:23.323Z,96696.00
2019-05-21T04:32:30.492Z,96703.00
2019-05-21T04:37:38.749Z,96708.00
2019-05-21T04:42:47.962Z,96712.00
2019-05-21T04:47:55.358Z,96704.00
2019-05-21T04:53:04.321Z,96695.00
2019-05-21T04:58:11.849Z,96716.00
2019-05-21T05:03:22.720Z,96725.00
2019-05-21T05:08:33.909Z,96721.00
2019-05-21T05:13:41.160Z,96727.00
2019-05-21T05:18:48.735Z,96734.00
2019-05-21T05:23:56.039Z,96745.00
2019-05-21T05:29:03.837Z,96751.00
2019-05-21T05:34:12.056Z,96745.00
2019-05-21T05:39:19.236Z,96748.00
2019-05-21T05:44:27.800Z,96771.00
2019-05-21T05:49:37.634Z,96768.00
2019-05-21T05:54:49.773Z,96761.00
2019-05-21T06:00:05.147Z,96754.00
2019-05-21T06:05:14.330Z,96757.00
2019-05-21T06:10:22.038Z,96761.00
2019-05-21T06:15:30.183Z,96760.00
2019-05-21T06:20:38.607Z,96755.00
2019-05-21T06:25:55.246Z,96752.00
2019-05-21T06:31:02.940Z,96766.00
2019-05-21T06:36:17.405Z,96776.00
2019-05-21T06:41:25.553Z,96782.00
2019-05-21T06:46:33.473Z,96784.00
2019-05-21T06:51:43.723Z,96801.00
2019-05-21T06:56:52.076Z,96806.00
2019-05-21T07:02:00.611Z,96801.00
2019-05-21T07:07:08.875Z,96812.00
2019-05-21T07:12:29.752Z,96813.00
2019-05-21T07:17:37.806Z,96813.00
2019-05-21T07:22:46.067Z,96815.00
2019-05-21T07:27:53.434Z,96825.00
2019-05-21T07:33:02.149Z,96827.00
2019-05-21T07:38:11.436Z,96831.00
2019-05-21T07:43:23.471Z,96829.00
2019-05-21T07:48:31.079Z,96838.00
2019-05-21T07:53:39.121Z,96857.00
2019-05-21T07:58:47.401Z,96860.00
2019-05-21T08:03:54.670Z,96853.00
2019-05-21T08:09:13.306Z,96863.00
2019-05-21T08:14:13.316Z,96872.00
2019-05-21T08:19:21.865Z,96862.00
2019-05-21T08:24:33.132Z,96873.00
2019-05-21T08:29:41.735Z,96882.00
2019-05-21T08:34:51.259Z,96885.00
2019-05-21T08:39:58.983Z,96877.00
2019-05-21T08:45:09.154Z,96878.00
2019-05-21T08:50:16.619Z,96885.00
2019-05-21T08:55:24.864Z,96892.00
2019-05-21T09:00:33.219Z,96897.00
2019-05-21T09:06:11.259Z,96903.00
2019-05-21T09:11:20.118Z,96918.00
2019-05-21T09:16:36.355Z,96907.00
2019-05-21T09:21:45.541Z,96920.00
2019-05-21T09:26:53.006Z,96914.00
2019-05-21T09:32:00.155Z,96924.00
2019-05-21T09:37:19.016Z,96938.00
2019-05-21T09:42:18.414Z,96935.00
2019-05-21T09:47:26.543Z,96936.00
2019-05-21T09:52:34.989Z,96957.00
2019-05-21T09:57:49.182Z,96963.00
2019-05-21T10:02:59.005Z,96968.00
2019-05-21T10:08:07.099Z,96965.00
2019-05-21T10:13:16.353Z,96976.00
2019-05-21T10:18:28.427Z,96965.00
2019-05-21T10:23:35.983Z,96993.00
2019-05-21T10:28:50.321Z,96981.00
2019-05-21T10:34:04.204Z,96981.00
2019-05-21T10:39:15.214Z,96988.00
2019-05-21T10:44:23.627Z,96985.00
2019-05-21T10:49:33.534Z,96981.00
2019-05-21T10:54:59.793Z,96986.00
2019-05-21T11:00:13.312Z,96990.00
2019-05-21T11:05:40.160Z,96978.00
2019-05-21T11:11:05.835Z,96998.00
2019-05-21T11:16:15.502Z,96993.00
2019-05-21T11:21:27.554Z,97009.00
2019-05-21T11:26:44.451Z,97025.00
2019-05-21T11:31:57.070Z,97025.00
2019-05-21T11:37:02.934Z,97014.00
2019-05-21T11:42:10.830Z,97028.00
2019-05-21T11:47:19.185Z,97021.00
2019-05-21T11:52:26.640Z,97017.00
2019-05-21T12:04:33.543Z,97041.00
2019-05-21T12:09:42.565Z,97041.00
2019-05-21T12:14:50.384Z,97054.00
2019-05-21T12:19:58.210Z,97038.00
2019-05-21T12:25:08.191Z,97043.00
2019-05-21T12:30:16.519Z,97060.00
2019-05-21T12:35:24.857Z,97058.00
2019-05-21T12:40:32.329Z,97055.00
2019-05-21T12:45:40.063Z,97060.00
2019-05-21T12:50:47.553Z,97069.00
2019-05-21T12:55:55.050Z,97063.00
2019-05-21T13:01:03.387Z,97071.00
2019-05-21T13:06:12.212Z,97070.00
2019-05-21T13:11:20.889Z,97074.00
2019-05-21T13:16:28.665Z,97070.00
2019-05-21T13:21:36.555Z,97080.00
2019-05-21T13:26:45.322Z,97086.00
2019-05-21T13:31:53.202Z,97094.00
2019-05-21T13:37:04.390Z,97083.00
2019-05-21T13:42:11.825Z,97102.00
2019-05-21T13:47:20.034Z,97113.00
2019-05-21T13:52:28.004Z,97109.00
2019-05-21T13:57:35.593Z,97111.00
2019-05-21T14:02:42.821Z,97103.00
2019-05-21T14:07:51.250Z,97101.00
2019-05-21T14:13:00.468Z,97111.00
2019-05-21T14:18:09.243Z,97117.00
2019-05-21T14:23:17.574Z,97123.00
2019-05-21T14:28:25.464Z,97122.00
2019-05-21T14:33:32.788Z,97121.00
2019-05-21T14:38:43.868Z,97121.00
2019-05-21T14:43:51.030Z,97111.00
2019-05-21T14:49:00.192Z,97124.00
2019-05-21T14:54:23.807Z,97122.00
2019-05-21T14:59:18.337Z,97125.00
2019-05-21T15:04:25.695Z,97116.00
2019-05-21T15:09:33.227Z,97115.00
2019-05-21T15:14:41.609Z,97120.00
2019-05-21T15:19:51.340Z,97123.00
2019-05-21T15:24:59.176Z,97118.00
2019-05-21T15:30:08.477Z,97133.00
2019-05-21T15:35:15.759Z,97129.00
2019-05-21T15:40:24.291Z,97130.00
2019-05-21T15:45:31.507Z,97131.00
2019-05-21T15:50:39.571Z,97143.00
2019-05-21T15:55:47.705Z,97147.00
2019-05-21T16:00:54.897Z,97145.00
2019-05-21T16:06:03.039Z,97158.00
2019-05-21T16:11:27.329Z,97155.00
2019-05-21T16:16:21.931Z,97158.00
2019-05-21T16:21:29.518Z,97158.00
2019-05-21T16:26:37.314Z,97159.00
2019-05-21T16:31:46.011Z,97154.00
2019-05-21T16:36:53.110Z,97147.00
2019-05-21T16:42:01.359Z,97153.00
2019-05-21T16:47:08.408Z,97151.00
2019-05-21T16:52:16.532Z,97156.00
2019-05-21T16:57:23.742Z,97160.00
2019-05-21T17:02:31.450Z,97172.00
2019-05-21T17:07:40.272Z,97175.00
2019-05-21T17:12:48.245Z,97182.00
2019-05-21T17:17:55.431Z,97178.00
2019-05-21T17:23:03.430Z,97182.00
2019-05-21T17:28:11.638Z,97192.00
2019-05-21T17:33:18.835Z,97187.00
2019-05-21T17:38:27.957Z,97207.00
2019-05-21T17:43:35.295Z,97209.00
2019-05-21T17:48:42.405Z,97217.00
2019-05-21T17:53:52.001Z,97229.00
2019-05-21T17:58:59.963Z,97233.00
2019-05-21T18:04:09.520Z,97242.00
2019-05-21T18:09:19.526Z,97253.00
2019-05-21T18:14:29.539Z,97259.00
2019-05-21T18:19:38.490Z,97262.00
2019-05-21T18:24:48.822Z,97262.00
2019-05-21T18:29:56.712Z,97271.00
2019-05-21T18:35:05.800Z,97277.00
2019-05-21T18:40:15.686Z,97293.00
2019-05-21T18:45:22.903Z,97295.00
2019-05-21T18:50:36.273Z,97319.00
2019-05-21T18:55:40.676Z,97320.00
2019-05-21T19:00:47.875Z,97337.00
2019-05-21T19:05:55.034Z,97342.00
2019-05-21T19:11:03.889Z,97364.00
2019-05-21T19:16:12.549Z,97361.00
2019-05-21T19:21:20.544Z,97382.00
2019-05-21T19:26:28.672Z,97395.00
2019-05-21T19:31:36.178Z,97411.00
2019-05-21T19:36:44.318Z,97423.00
2019-05-21T19:41:51.464Z,97428.00
2019-05-21T19:46:59.521Z,97436.00
2019-05-21T19:52:07.634Z,97450.00
2019-05-21T19:57:20.113Z,97454.00
2019-05-21T20:02:33.155Z,97462.00
2019-05-21T20:07:53.036Z,97466.00
2019-05-21T20:13:00.700Z,97481.00
2019-05-21T20:18:09.033Z,97479.00
2019-05-21T20:23:19.815Z,97476.00
2019-05-21T20:28:27.875Z,97488.00
2019-05-21T20:33:38.215Z,97481.00
2019-05-21T20:38:47.754Z,97486.00
2019-05-21T20:43:59.113Z,97485.00
2019-05-21T20:49:07.887Z,97492.00
2019-05-21T20:54:17.164Z,97495.00
2019-05-21T20:59:25.810Z,97490.00
2019-05-21T21:04:35.360Z,97496.00
2019-05-21T21:09:44.919Z,97505.00
2019-05-21T21:14:53.644Z,97501.00
2019-05-21T21:20:00.958Z,97517.00
2019-05-21T21:25:12.575Z,97515.00
2019-05-21T21:30:22.324Z,97519.00
2019-05-21T21:35:31.677Z,97516.00
2019-05-21T21:40:40.740Z,97524.00
2019-05-21T21:45:48.408Z,97529.00
2019-05-21T21:50:55.628Z,97514.00
2019-05-21T21:56:03.612Z,97529.00
2019-05-21T22:01:25.782Z,97526.00
2019-05-21T22:06:38.041Z,97534.00
2019-05-21T22:11:47.852Z,97537.00
2019-05-21T22:16:55.826Z,97539.00
2019-05-21T22:22:05.141Z,97536.00
2019-05-21T22:27:13.450Z,97551.00
2019-05-21T22:32:20.574Z,97544.00
2019-05-21T22:37:30.186Z,97536.00
2019-05-21T22:42:37.741Z,97536.00
2019-05-21T23:09:31.132Z,97536.00
2019-05-21T23:14:39.224Z,97543.00
2019-05-21T23:19:51.002Z,97542.00
2019-05-21T23:25:02.760Z,97532.00
2019-05-21T23:30:16.044Z,97541.00
2019-05-21T23:35:24.198Z,97533.00
2019-05-21T23:40:33.428Z,97533.00
2019-05-21T23:45:41.724Z,97523.00
2019-05-21T23:50:50.390Z,97532.00
2019-05-21T23:55:58.653Z,97533.00
