createdAt,value
2017-10-25T00:00:06.124Z,15.15
2017-10-25T00:02:33.752Z,15.19
2017-10-25T00:05:01.518Z,15.17
2017-10-25T00:07:29.016Z,15.21
2017-10-25T00:09:56.928Z,15.25
2017-10-25T00:12:24.383Z,15.23
2017-10-25T00:14:51.852Z,15.28
2017-10-25T00:17:19.479Z,15.26
2017-10-25T00:19:47.129Z,15.16
2017-10-25T00:22:15.232Z,15.18
2017-10-25T00:24:43.026Z,15.22
2017-10-25T00:27:10.526Z,15.18
2017-10-25T00:29:38.008Z,15.25
2017-10-25T00:32:05.542Z,15.30
2017-10-25T00:34:33.205Z,15.18
2017-10-25T00:37:00.671Z,15.18
2017-10-25T00:39:28.284Z,15.18
2017-10-25T00:41:56.453Z,15.16
2017-10-25T00:44:23.965Z,15.16
2017-10-25T00:46:51.526Z,15.21
2017-10-25T00:49:19.056Z,15.18
2017-10-25T00:51:46.660Z,15.14
2017-10-25T00:54:14.297Z,15.12
2017-10-25T00:56:41.807Z,15.11
2017-10-25T00:59:09.352Z,15.16
2017-10-25T01:01:36.862Z,15.16
2017-10-25T01:04:04.459Z,15.18
2017-10-25T01:06:32.746Z,15.21
2017-10-25T01:09:00.521Z,15.20
2017-10-25T01:11:28.079Z,15.25
2017-10-25T01:13:55.636Z,15.34
2017-10-25T01:16:23.175Z,15.37
2017-10-25T01:18:51.029Z,15.41
2017-10-25T01:21:18.606Z,15.45
2017-10-25T01:23:46.128Z,15.36
2017-10-25T01:26:13.784Z,15.36
2017-10-25T01:28:41.340Z,15.40
2017-10-25T01:31:08.862Z,15.34
2017-10-25T01:33:36.813Z,15.24
2017-10-25T01:36:04.314Z,15.28
2017-10-25T01:38:32.020Z,14.99
2017-10-25T01:40:59.524Z,14.98
2017-10-25T01:43:27.162Z,15.11
2017-10-25T01:45:54.702Z,15.11
2017-10-25T01:48:22.279Z,14.84
2017-10-25T01:50:49.926Z,14.64
2017-10-25T01:53:17.514Z,14.82
2017-10-25T01:55:45.048Z,14.96
2017-10-25T01:58:12.536Z,14.91
2017-10-25T02:00:40.164Z,14.85
2017-10-25T02:03:07.659Z,14.77
2017-10-25T02:05:35.222Z,14.63
2017-10-25T02:08:02.701Z,14.63
2017-10-25T02:10:30.266Z,14.80
2017-10-25T02:12:57.860Z,14.97
2017-10-25T02:15:25.487Z,15.07
2017-10-25T02:17:52.987Z,15.16
2017-10-25T02:20:20.552Z,15.17
2017-10-25T02:22:48.117Z,15.21
2017-10-25T02:25:15.836Z,15.23
2017-10-25T02:27:43.629Z,15.21
2017-10-25T02:30:11.189Z,15.28
2017-10-25T02:32:38.806Z,15.21
2017-10-25T02:35:06.684Z,15.31
2017-10-25T02:37:34.164Z,15.39
2017-10-25T02:40:01.684Z,15.35
2017-10-25T02:42:29.235Z,15.36
2017-10-25T02:44:56.973Z,15.39
2017-10-25T02:47:25.030Z,15.42
2017-10-25T02:49:52.625Z,15.42
2017-10-25T02:52:20.343Z,15.39
2017-10-25T02:54:47.880Z,15.49
2017-10-25T02:57:15.438Z,15.53
2017-10-25T02:59:42.995Z,15.54
2017-10-25T03:02:10.885Z,15.54
2017-10-25T03:04:38.462Z,15.51
2017-10-25T03:07:06.108Z,15.52
2017-10-25T03:09:34.329Z,15.52
2017-10-25T03:12:01.964Z,15.53
2017-10-25T03:14:29.520Z,15.48
2017-10-25T03:16:57.127Z,15.43
2017-10-25T03:19:24.743Z,15.35
2017-10-25T03:21:52.351Z,15.37
2017-10-25T03:24:19.888Z,15.38
2017-10-25T03:26:47.568Z,15.38
2017-10-25T03:29:15.102Z,15.31
2017-10-25T03:31:42.688Z,15.26
2017-10-25T03:34:10.577Z,15.31
2017-10-25T03:36:38.152Z,15.27
2017-10-25T03:39:05.790Z,15.19
2017-10-25T03:41:33.327Z,15.36
2017-10-25T03:44:00.865Z,15.41
2017-10-25T03:46:28.516Z,15.43
2017-10-25T03:48:56.061Z,15.37
2017-10-25T03:51:23.637Z,15.39
2017-10-25T03:53:51.452Z,15.36
2017-10-25T03:56:18.999Z,15.39
2017-10-25T03:58:46.907Z,15.23
2017-10-25T04:01:14.502Z,15.29
2017-10-25T04:03:42.103Z,15.27
2017-10-25T04:06:09.664Z,15.28
2017-10-25T04:08:38.378Z,15.32
2017-10-25T04:11:06.714Z,15.28
2017-10-25T04:13:34.547Z,15.20
2017-10-25T04:16:03.280Z,15.04
2017-10-25T04:18:30.966Z,15.09
2017-10-25T04:20:58.705Z,15.09
2017-10-25T04:23:26.641Z,15.03
2017-10-25T04:25:55.419Z,14.87
2017-10-25T04:28:23.703Z,14.96
2017-10-25T04:30:51.576Z,15.01
2017-10-25T04:33:19.454Z,15.06
2017-10-25T04:35:47.197Z,14.97
2017-10-25T04:38:15.583Z,14.93
2017-10-25T04:40:43.521Z,14.91
2017-10-25T04:43:11.248Z,14.77
2017-10-25T04:45:46.235Z,14.63
2017-10-25T04:48:13.972Z,14.26
2017-10-25T04:50:41.894Z,14.17
2017-10-25T04:53:09.586Z,14.36
2017-10-25T04:55:38.146Z,14.38
2017-10-25T04:58:07.085Z,14.33
2017-10-25T05:00:34.877Z,14.27
2017-10-25T05:03:05.896Z,14.11
2017-10-25T05:05:34.804Z,13.82
2017-10-25T05:08:07.971Z,13.73
2017-10-25T05:10:37.849Z,13.79
2017-10-25T05:13:12.768Z,13.71
2017-10-25T05:15:41.500Z,13.63
2017-10-25T05:18:09.799Z,13.62
2017-10-25T05:20:37.371Z,13.76
2017-10-25T05:23:05.325Z,13.69
2017-10-25T05:25:33.390Z,13.57
2017-10-25T05:28:01.406Z,13.47
2017-10-25T05:30:29.524Z,13.34
2017-10-25T05:36:29.438Z,13.37
2017-10-25T05:38:57.480Z,13.37
2017-10-25T05:41:25.232Z,13.36
2017-10-25T05:43:53.430Z,13.36
2017-10-25T05:46:22.716Z,13.34
2017-10-25T05:48:50.467Z,13.25
2017-10-25T05:51:22.122Z,13.43
2017-10-25T05:53:51.938Z,13.40
2017-10-25T05:56:19.758Z,13.42
2017-10-25T05:58:49.533Z,13.32
2017-10-25T06:01:25.357Z,13.35
2017-10-25T06:03:53.266Z,13.37
2017-10-25T06:06:23.103Z,13.43
2017-10-25T06:09:06.083Z,13.47
2017-10-25T06:18:58.877Z,13.35
2017-10-25T07:37:23.048Z,13.39
2017-10-25T07:39:50.536Z,13.59
2017-10-25T07:42:18.191Z,13.66
2017-10-25T07:44:45.812Z,13.92
2017-10-25T07:47:13.306Z,14.18
2017-10-25T07:49:41.082Z,14.64
2017-10-25T07:52:08.570Z,15.23
2017-10-25T07:54:36.204Z,16.52
2017-10-25T07:57:03.696Z,17.96
2017-10-25T07:59:31.201Z,19.97
2017-10-25T08:01:58.673Z,19.90
2017-10-25T08:04:26.171Z,18.93
2017-10-25T08:06:53.668Z,18.76
2017-10-25T08:09:21.150Z,19.30
2017-10-25T08:11:48.633Z,18.77
2017-10-25T08:14:17.026Z,18.45
2017-10-25T08:16:44.525Z,18.48
2017-10-25T08:19:12.027Z,18.42
2017-10-25T08:21:39.749Z,17.76
2017-10-25T08:24:07.243Z,17.52
2017-10-25T08:26:34.732Z,17.17
2017-10-25T08:29:02.233Z,16.92
2017-10-25T08:31:29.704Z,16.92
2017-10-25T08:33:57.334Z,16.85
2017-10-25T08:36:25.420Z,16.55
2017-10-25T08:38:52.908Z,16.69
2017-10-25T08:41:20.413Z,16.79
2017-10-25T08:43:47.959Z,16.95
2017-10-25T08:46:15.463Z,16.81
2017-10-25T08:48:42.933Z,16.64
2017-10-25T08:51:10.432Z,16.32
2017-10-25T08:53:37.923Z,16.72
2017-10-25T08:56:05.447Z,16.65
2017-10-25T08:58:32.942Z,16.45
2017-10-25T09:01:00.428Z,16.63
2017-10-25T09:03:27.911Z,16.75
2017-10-25T09:05:55.370Z,16.88
2017-10-25T09:08:22.870Z,16.91
2017-10-25T09:10:50.348Z,16.93
2017-10-25T09:13:17.996Z,16.98
2017-10-25T09:15:45.587Z,17.17
2017-10-25T09:18:13.142Z,17.30
2017-10-25T09:20:40.667Z,17.56
2017-10-25T09:23:08.218Z,17.36
2017-10-25T09:25:35.713Z,17.46
2017-10-25T09:28:03.798Z,17.52
2017-10-25T09:30:32.009Z,17.64
2017-10-25T09:32:59.469Z,17.97
2017-10-25T09:35:26.985Z,18.08
2017-10-25T09:37:54.485Z,18.02
2017-10-25T09:40:21.972Z,17.81
2017-10-25T09:42:49.423Z,17.94
2017-10-25T09:45:17.741Z,17.94
2017-10-25T09:47:45.293Z,18.33
2017-10-25T09:50:12.824Z,18.46
2017-10-25T09:52:40.339Z,18.90
2017-10-25T09:55:08.440Z,18.96
2017-10-25T09:57:35.977Z,19.31
2017-10-25T10:00:03.458Z,19.31
2017-10-25T10:02:31.860Z,19.48
2017-10-25T10:04:59.981Z,19.49
2017-10-25T10:07:27.488Z,19.18
2017-10-25T10:09:55.123Z,18.94
2017-10-25T10:12:22.699Z,18.90
2017-10-25T10:14:50.224Z,18.99
2017-10-25T10:17:18.278Z,19.12
2017-10-25T10:19:46.023Z,18.89
2017-10-25T10:22:18.182Z,19.26
2017-10-25T10:24:45.750Z,19.32
2017-10-25T10:27:14.117Z,19.42
2017-10-25T10:29:42.489Z,19.51
2017-10-25T10:32:11.056Z,19.55
2017-10-25T10:34:38.608Z,19.80
2017-10-25T10:37:06.179Z,19.90
2017-10-25T10:39:33.738Z,21.43
2017-10-25T10:42:01.254Z,23.47
2017-10-25T10:44:28.827Z,25.07
2017-10-25T10:46:56.320Z,26.05
2017-10-25T10:49:23.919Z,27.42
2017-10-25T10:51:52.308Z,28.24
2017-10-25T10:54:20.059Z,29.39
2017-10-25T10:56:47.623Z,29.97
2017-10-25T10:59:15.154Z,29.68
2017-10-25T11:01:42.897Z,30.61
2017-10-25T11:04:10.484Z,29.93
2017-10-25T11:06:38.076Z,28.13
2017-10-25T11:09:06.221Z,29.25
2017-10-25T11:11:33.818Z,29.82
2017-10-25T11:14:01.453Z,29.60
2017-10-25T11:16:29.371Z,29.36
2017-10-25T11:18:57.398Z,28.23
2017-10-25T11:21:28.843Z,28.76
2017-10-25T11:23:56.413Z,30.53
2017-10-25T11:26:24.135Z,29.56
2017-10-25T11:28:53.431Z,29.72
2017-10-25T11:31:21.056Z,29.30
2017-10-25T11:33:49.510Z,30.43
2017-10-25T11:36:17.208Z,30.11
2017-10-25T11:38:45.198Z,28.51
2017-10-25T11:41:14.153Z,29.82
2017-10-25T11:43:42.445Z,31.54
2017-10-25T11:46:10.012Z,32.87
2017-10-25T11:48:39.565Z,33.79
2017-10-25T11:51:07.794Z,33.55
2017-10-25T11:53:35.286Z,34.22
2017-10-25T11:56:03.030Z,34.51
2017-10-25T11:58:30.574Z,33.82
2017-10-25T12:00:58.118Z,33.63
2017-10-25T12:03:25.661Z,33.36
2017-10-25T12:05:53.194Z,33.26
2017-10-25T12:08:20.722Z,32.19
2017-10-25T12:10:50.047Z,30.37
2017-10-25T12:13:18.908Z,31.89
2017-10-25T12:15:46.467Z,31.97
2017-10-25T12:18:14.515Z,31.37
2017-10-25T12:20:46.051Z,31.62
2017-10-25T12:23:16.044Z,31.06
2017-10-25T12:25:46.261Z,31.86
2017-10-25T12:28:15.029Z,31.77
2017-10-25T12:30:42.579Z,31.77
2017-10-25T12:33:10.155Z,32.02
2017-10-25T12:35:37.696Z,31.40
2017-10-25T12:38:05.278Z,31.29
2017-10-25T12:40:32.774Z,31.44
2017-10-25T12:43:00.312Z,30.51
2017-10-25T12:45:28.386Z,30.08
2017-10-25T12:47:55.980Z,28.84
2017-10-25T12:50:24.539Z,28.55
2017-10-25T12:52:52.096Z,28.60
2017-10-25T12:55:19.666Z,29.04
2017-10-25T12:57:47.218Z,29.14
2017-10-25T13:00:14.745Z,28.16
2017-10-25T13:02:42.832Z,28.48
2017-10-25T13:05:10.356Z,28.21
2017-10-25T13:07:37.898Z,27.85
2017-10-25T13:10:10.343Z,27.25
2017-10-25T13:15:54.249Z,29.09
2017-10-25T13:18:40.830Z,30.10
2017-10-25T13:21:08.347Z,30.54
2017-10-25T13:23:37.352Z,29.66
2017-10-25T13:26:04.829Z,27.73
2017-10-25T13:28:32.728Z,27.69
2017-10-25T13:31:00.265Z,28.37
2017-10-25T13:33:27.813Z,28.37
2017-10-25T13:35:55.313Z,28.03
2017-10-25T13:38:22.802Z,28.03
2017-10-25T13:40:50.310Z,27.98
2017-10-25T13:43:17.858Z,26.79
2017-10-25T13:45:45.355Z,26.99
2017-10-25T13:48:12.932Z,26.19
2017-10-25T13:50:40.437Z,26.52
2017-10-25T13:53:07.935Z,26.69
2017-10-25T13:55:35.444Z,26.31
2017-10-25T13:58:02.947Z,26.17
2017-10-25T14:00:31.121Z,25.95
2017-10-25T14:02:58.624Z,25.71
2017-10-25T14:05:26.433Z,25.33
2017-10-25T14:07:53.951Z,25.45
2017-10-25T14:10:21.453Z,25.64
2017-10-25T14:12:49.916Z,25.09
2017-10-25T14:15:17.472Z,25.13
2017-10-25T14:17:44.977Z,25.10
2017-10-25T14:20:12.519Z,25.19
2017-10-25T14:22:40.027Z,25.01
2017-10-25T14:25:07.556Z,24.84
2017-10-25T14:27:47.698Z,24.78
2017-10-25T14:30:15.332Z,24.86
2017-10-25T14:32:43.028Z,24.48
2017-10-25T14:35:10.519Z,23.88
2017-10-25T14:37:38.015Z,23.84
2017-10-25T14:40:05.518Z,23.69
2017-10-25T14:42:33.029Z,23.49
2017-10-25T14:45:00.560Z,23.69
2017-10-25T14:47:28.060Z,23.58
2017-10-25T14:49:55.645Z,23.44
2017-10-25T14:52:23.193Z,23.52
2017-10-25T14:54:50.923Z,23.50
2017-10-25T14:57:18.436Z,23.36
2017-10-25T14:59:45.911Z,23.30
2017-10-25T15:02:13.433Z,23.11
2017-10-25T15:04:41.080Z,22.53
2017-10-25T15:07:08.612Z,22.73
2017-10-25T15:09:37.000Z,22.64
2017-10-25T15:12:04.488Z,22.72
2017-10-25T15:14:32.047Z,22.68
2017-10-25T15:16:59.544Z,22.42
2017-10-25T15:19:27.266Z,22.14
2017-10-25T15:21:54.753Z,22.32
2017-10-25T15:24:22.288Z,22.37
2017-10-25T15:26:50.056Z,22.01
2017-10-25T15:29:17.520Z,21.74
2017-10-25T15:31:45.028Z,21.65
2017-10-25T15:34:12.520Z,21.66
2017-10-25T15:36:40.051Z,21.60
2017-10-25T15:39:07.553Z,21.43
2017-10-25T15:41:35.078Z,21.56
2017-10-25T15:44:02.523Z,21.56
2017-10-25T15:46:30.108Z,21.57
2017-10-25T15:49:01.537Z,21.81
2017-10-25T15:51:29.110Z,21.87
2017-10-25T15:53:56.680Z,21.82
2017-10-25T15:56:24.261Z,21.76
2017-10-25T15:58:51.801Z,21.82
2017-10-25T16:01:19.290Z,21.80
2017-10-25T16:03:46.814Z,21.65
2017-10-25T16:06:14.303Z,21.67
2017-10-25T16:08:41.857Z,21.66
2017-10-25T16:11:09.353Z,21.59
2017-10-25T16:16:04.326Z,21.48
2017-10-25T16:18:31.804Z,21.50
2017-10-25T16:20:59.352Z,21.55
2017-10-25T16:23:27.608Z,21.38
2017-10-25T16:25:55.427Z,21.31
2017-10-25T16:28:22.908Z,21.27
2017-10-25T16:30:53.205Z,21.16
2017-10-25T16:33:20.745Z,21.15
2017-10-25T16:35:48.245Z,21.07
2017-10-25T16:38:15.777Z,20.96
2017-10-25T16:40:43.245Z,20.98
2017-10-25T16:43:10.921Z,20.81
2017-10-25T16:45:38.413Z,20.75
2017-10-25T16:48:06.896Z,20.70
2017-10-25T16:50:34.543Z,20.58
2017-10-25T16:53:02.061Z,20.39
2017-10-25T16:55:29.598Z,20.33
2017-10-25T16:57:57.147Z,20.29
2017-10-25T17:00:24.647Z,19.88
2017-10-25T17:02:53.219Z,19.47
2017-10-25T17:05:22.032Z,18.92
2017-10-25T17:07:50.609Z,19.00
2017-10-25T17:10:18.365Z,19.39
2017-10-25T17:12:46.012Z,19.47
2017-10-25T17:15:13.545Z,19.57
2017-10-25T17:17:41.132Z,19.50
2017-10-25T17:20:08.623Z,19.63
2017-10-25T17:25:03.817Z,19.76
2017-10-25T17:27:31.607Z,19.65
2017-10-25T17:29:59.170Z,19.38
2017-10-25T17:32:26.758Z,19.16
2017-10-25T17:34:54.909Z,19.29
2017-10-25T17:37:22.757Z,19.34
2017-10-25T17:39:50.849Z,19.22
2017-10-25T17:42:19.511Z,19.34
2017-10-25T17:44:48.233Z,19.35
2017-10-25T17:47:16.952Z,18.88
2017-10-25T17:49:45.107Z,18.85
2017-10-25T17:52:13.603Z,18.84
2017-10-25T17:54:41.300Z,18.85
2017-10-25T17:57:08.851Z,18.63
2017-10-25T17:59:36.388Z,18.63
2017-10-25T18:02:03.929Z,18.65
2017-10-25T18:04:31.566Z,18.60
2017-10-25T18:06:59.129Z,18.73
2017-10-25T18:09:26.743Z,18.73
2017-10-25T18:11:54.288Z,18.80
2017-10-25T18:14:22.423Z,18.85
2017-10-25T18:16:50.159Z,18.86
2017-10-25T18:19:17.693Z,18.87
2017-10-25T18:21:45.228Z,18.75
2017-10-25T18:24:12.842Z,18.63
2017-10-25T18:26:40.569Z,18.57
2017-10-25T18:29:08.183Z,18.59
2017-10-25T18:31:35.713Z,18.55
2017-10-25T18:34:03.271Z,18.37
2017-10-25T18:36:30.813Z,18.39
2017-10-25T18:38:58.296Z,18.47
2017-10-25T18:41:25.777Z,18.54
2017-10-25T18:43:53.353Z,18.48
2017-10-25T18:46:20.942Z,18.46
2017-10-25T18:48:48.529Z,18.31
2017-10-25T18:51:16.125Z,18.22
2017-10-25T18:53:43.691Z,18.06
2017-10-25T18:56:12.453Z,18.10
2017-10-25T18:58:39.963Z,17.97
2017-10-25T19:01:07.513Z,17.97
2017-10-25T19:03:35.095Z,17.85
2017-10-25T19:06:02.613Z,17.81
2017-10-25T19:08:30.138Z,17.85
2017-10-25T19:10:57.825Z,17.73
2017-10-25T19:13:25.960Z,17.72
2017-10-25T19:15:53.625Z,17.73
2017-10-25T19:18:21.123Z,17.88
2017-10-25T19:20:48.666Z,17.94
2017-10-25T19:23:16.222Z,17.89
2017-10-25T19:25:43.768Z,17.81
2017-10-25T19:28:11.347Z,17.93
2017-10-25T19:30:38.884Z,18.07
2017-10-25T19:33:06.361Z,18.04
2017-10-25T19:35:33.900Z,17.98
2017-10-25T19:38:01.455Z,18.05
2017-10-25T19:40:29.012Z,18.10
2017-10-25T19:42:56.577Z,18.02
2017-10-25T19:45:24.048Z,17.93
2017-10-25T19:47:51.615Z,17.88
2017-10-25T19:50:19.262Z,18.00
2017-10-25T19:52:46.724Z,18.06
2017-10-25T19:55:14.220Z,18.06
2017-10-25T19:57:41.742Z,18.06
2017-10-25T20:00:09.200Z,17.89
2017-10-25T20:02:36.668Z,17.84
2017-10-25T20:05:04.183Z,17.87
2017-10-25T20:07:31.650Z,17.90
2017-10-25T20:09:59.281Z,17.95
2017-10-25T20:12:26.760Z,17.96
2017-10-25T20:14:54.302Z,17.93
2017-10-25T20:17:21.805Z,17.87
2017-10-25T20:19:49.269Z,17.94
2017-10-25T20:22:16.874Z,17.97
2017-10-25T20:24:44.432Z,18.03
2017-10-25T20:27:11.952Z,18.00
2017-10-25T20:29:39.409Z,17.98
2017-10-25T20:32:06.881Z,17.97
2017-10-25T20:34:35.003Z,18.07
2017-10-25T20:37:02.467Z,17.96
2017-10-25T20:39:30.030Z,17.99
2017-10-25T20:41:57.581Z,17.99
2017-10-25T20:44:25.317Z,17.98
2017-10-25T20:46:52.803Z,17.93
2017-10-25T20:49:20.289Z,17.97
2017-10-25T20:51:47.783Z,17.93
2017-10-25T20:54:15.277Z,17.83
2017-10-25T20:56:42.791Z,17.92
2017-10-25T20:59:10.258Z,18.03
2017-10-25T21:01:37.717Z,18.13
2017-10-25T21:04:05.197Z,18.07
2017-10-25T21:06:32.684Z,18.02
2017-10-25T21:09:00.199Z,18.03
2017-10-25T21:11:27.682Z,17.95
2017-10-25T21:13:55.176Z,17.84
2017-10-25T21:16:22.658Z,17.78
2017-10-25T21:18:50.144Z,17.85
2017-10-25T21:21:17.633Z,17.94
2017-10-25T21:23:45.088Z,17.97
2017-10-25T21:26:12.577Z,17.78
2017-10-25T21:28:40.038Z,17.89
2017-10-25T21:31:07.599Z,17.93
2017-10-25T21:33:35.533Z,17.91
2017-10-25T21:36:02.995Z,17.91
2017-10-25T21:38:30.477Z,17.97
2017-10-25T21:40:57.942Z,17.96
2017-10-25T21:43:25.455Z,17.89
2017-10-25T21:45:52.948Z,17.90
2017-10-25T21:48:20.556Z,17.94
2017-10-25T21:50:48.187Z,17.97
2017-10-25T21:53:15.724Z,18.02
2017-10-25T21:55:43.292Z,17.96
2017-10-25T21:58:10.794Z,17.89
2017-10-25T22:00:38.318Z,17.87
2017-10-25T22:03:05.852Z,17.80
2017-10-25T22:05:33.346Z,17.79
2017-10-25T22:08:00.833Z,17.77
2017-10-25T22:10:28.321Z,17.79
2017-10-25T22:12:55.773Z,17.77
2017-10-25T22:15:23.258Z,17.75
2017-10-25T22:17:50.721Z,17.76
2017-10-25T22:20:18.278Z,17.76
2017-10-25T22:22:45.796Z,17.78
2017-10-25T22:25:13.253Z,17.79
2017-10-25T22:27:40.758Z,17.76
2017-10-25T22:30:08.216Z,17.76
2017-10-25T22:32:35.750Z,17.60
2017-10-25T22:35:03.199Z,17.73
2017-10-25T22:37:30.720Z,17.71
2017-10-25T22:39:58.175Z,17.59
2017-10-25T22:42:25.633Z,17.69
2017-10-25T22:44:53.122Z,17.61
2017-10-25T22:47:21.242Z,17.67
2017-10-25T22:49:48.720Z,17.68
2017-10-25T22:52:16.239Z,17.62
2017-10-25T22:54:43.765Z,17.72
2017-10-25T22:57:11.235Z,17.65
2017-10-25T22:59:38.821Z,17.63
2017-10-25T23:02:06.410Z,17.65
2017-10-25T23:04:33.886Z,17.68
2017-10-25T23:07:01.694Z,17.41
2017-10-25T23:09:29.156Z,17.67
2017-10-25T23:11:56.680Z,17.68
2017-10-25T23:14:24.315Z,17.51
2017-10-25T23:16:51.792Z,17.39
2017-10-25T23:19:19.274Z,17.34
2017-10-25T23:21:46.787Z,17.49
2017-10-25T23:24:14.285Z,17.50
2017-10-25T23:26:41.743Z,17.59
2017-10-25T23:29:09.218Z,17.62
2017-10-25T23:31:36.727Z,17.52
2017-10-25T23:34:04.196Z,17.38
2017-10-25T23:36:31.730Z,17.42
2017-10-25T23:38:59.187Z,17.24
2017-10-25T23:41:26.679Z,17.37
2017-10-25T23:43:54.139Z,17.34
2017-10-25T23:46:21.616Z,17.34
2017-10-25T23:48:49.125Z,17.16
2017-10-25T23:51:16.588Z,17.32
2017-10-25T23:53:44.075Z,17.32
2017-10-25T23:56:11.537Z,17.40
2017-10-25T23:58:39.056Z,17.40
