createdAt,value
2022-12-31T00:01:27.775Z,83.74
2022-12-31T00:06:37.528Z,83.86
2022-12-31T00:11:38.471Z,83.83
2022-12-31T00:16:41.751Z,83.90
2022-12-31T00:21:42.483Z,84.10
2022-12-31T00:26:42.183Z,84.29
2022-12-31T00:31:42.506Z,84.34
2022-12-31T00:36:46.272Z,84.40
2022-12-31T00:41:45.600Z,84.40
2022-12-31T00:46:46.009Z,84.46
2022-12-31T00:51:46.890Z,84.48
2022-12-31T00:56:46.813Z,84.49
2022-12-31T01:01:48.314Z,84.57
2022-12-31T01:06:48.801Z,84.57
2022-12-31T01:11:51.400Z,84.56
2022-12-31T01:16:53.580Z,84.55
2022-12-31T01:21:55.910Z,84.54
2022-12-31T01:26:58.074Z,84.50
2022-12-31T01:31:59.085Z,84.60
2022-12-31T01:36:58.723Z,84.56
2022-12-31T01:41:57.840Z,84.52
2022-12-31T01:47:02.147Z,84.47
2022-12-31T01:52:08.244Z,84.36
2022-12-31T01:57:11.423Z,84.31
2022-12-31T02:02:11.325Z,84.23
2022-12-31T02:07:14.067Z,84.17
2022-12-31T02:12:14.308Z,84.10
2022-12-31T02:17:29.192Z,84.01
2022-12-31T02:23:03.253Z,84.00
2022-12-31T02:28:18.090Z,83.88
2022-12-31T02:33:29.941Z,83.77
2022-12-31T02:38:33.947Z,83.64
2022-12-31T02:43:35.240Z,83.53
2022-12-31T02:49:02.460Z,83.49
2022-12-31T02:54:24.599Z,83.38
2022-12-31T02:59:49.534Z,83.29
2022-12-31T03:04:54.980Z,83.24
2022-12-31T03:09:54.601Z,83.21
2022-12-31T03:14:54.307Z,83.25
2022-12-31T03:20:11.345Z,83.31
2022-12-31T03:25:33.485Z,83.30
2022-12-31T03:30:34.563Z,83.29
2022-12-31T03:35:36.295Z,83.19
2022-12-31T03:40:41.317Z,83.06
2022-12-31T03:45:40.646Z,82.89
2022-12-31T03:50:40.418Z,82.68
2022-12-31T03:55:39.944Z,82.49
2022-12-31T04:00:39.136Z,82.34
2022-12-31T04:05:39.022Z,82.13
2022-12-31T04:10:37.612Z,81.88
2022-12-31T04:15:36.907Z,81.60
2022-12-31T04:20:35.738Z,81.30
2022-12-31T04:25:35.146Z,80.91
2022-12-31T04:30:34.828Z,80.49
2022-12-31T04:35:33.382Z,80.25
2022-12-31T04:40:32.211Z,80.08
2022-12-31T04:45:31.769Z,79.82
2022-12-31T04:50:32.172Z,79.43
2022-12-31T04:55:34.640Z,79.04
2022-12-31T05:00:34.929Z,78.79
2022-12-31T05:05:34.006Z,78.63
2022-12-31T05:10:33.728Z,78.49
2022-12-31T05:15:32.900Z,78.35
2022-12-31T05:20:32.327Z,78.21
2022-12-31T05:25:32.232Z,78.13
2022-12-31T05:30:31.890Z,78.00
2022-12-31T05:35:32.887Z,77.85
2022-12-31T05:40:33.056Z,77.74
2022-12-31T05:45:32.650Z,77.62
2022-12-31T05:50:32.908Z,77.58
2022-12-31T05:55:34.163Z,77.51
2022-12-31T06:00:33.629Z,77.49
2022-12-31T06:05:33.450Z,77.43
2022-12-31T06:10:33.201Z,77.49
2022-12-31T06:15:33.264Z,77.50
2022-12-31T06:20:32.764Z,77.57
2022-12-31T06:25:32.519Z,77.78
2022-12-31T06:30:31.993Z,77.95
2022-12-31T06:35:30.819Z,78.07
2022-12-31T06:40:30.451Z,78.25
2022-12-31T06:45:29.930Z,78.39
2022-12-31T06:50:29.064Z,78.51
2022-12-31T06:55:33.727Z,78.61
2022-12-31T07:00:37.191Z,78.61
2022-12-31T07:05:52.331Z,78.59
2022-12-31T07:11:01.456Z,78.50
2022-12-31T07:16:23.313Z,78.46
2022-12-31T07:21:31.848Z,78.37
2022-12-31T07:26:56.396Z,78.29
2022-12-31T07:32:12.827Z,78.18
2022-12-31T07:37:27.256Z,78.15
2022-12-31T07:42:38.363Z,78.20
2022-12-31T07:47:39.473Z,78.18
2022-12-31T07:52:40.115Z,78.11
2022-12-31T07:57:49.679Z,78.06
2022-12-31T08:03:18.578Z,78.00
2022-12-31T08:08:34.114Z,77.93
2022-12-31T08:13:35.357Z,77.83
2022-12-31T08:18:36.296Z,77.72
2022-12-31T08:23:42.910Z,77.65
2022-12-31T08:29:03.524Z,77.53
2022-12-31T08:34:27.601Z,77.32
2022-12-31T08:39:43.759Z,77.25
2022-12-31T08:45:00.141Z,77.13
2022-12-31T08:50:01.673Z,76.98
2022-12-31T08:55:03.366Z,76.79
2022-12-31T09:00:14.636Z,76.72
2022-12-31T09:05:26.320Z,76.57
2022-12-31T09:10:37.151Z,76.27
2022-12-31T09:15:50.355Z,76.02
2022-12-31T09:20:51.420Z,75.89
2022-12-31T09:26:14.793Z,75.77
2022-12-31T09:31:24.710Z,75.67
2022-12-31T09:36:32.485Z,75.57
2022-12-31T09:42:13.680Z,75.44
2022-12-31T09:48:18.232Z,75.41
2022-12-31T09:53:50.787Z,74.94
2022-12-31T09:59:07.043Z,74.53
2022-12-31T10:04:44.868Z,74.29
2022-12-31T10:10:02.479Z,74.14
2022-12-31T10:15:31.703Z,73.89
2022-12-31T10:20:47.986Z,73.56
2022-12-31T10:26:22.982Z,73.09
2022-12-31T10:31:49.851Z,72.74
2022-12-31T10:37:17.026Z,72.46
2022-12-31T10:43:18.864Z,72.10
2022-12-31T10:49:35.681Z,71.48
2022-12-31T10:55:27.740Z,70.60
2022-12-31T11:00:31.317Z,69.92
2022-12-31T11:06:16.351Z,70.06
2022-12-31T11:11:31.543Z,70.61
2022-12-31T11:16:54.027Z,70.68
2022-12-31T11:22:22.722Z,70.32
2022-12-31T11:27:49.888Z,69.89
2022-12-31T11:33:16.552Z,69.89
2022-12-31T11:38:27.353Z,70.05
2022-12-31T11:43:39.134Z,70.26
2022-12-31T11:48:48.396Z,70.52
2022-12-31T11:54:26.898Z,70.46
2022-12-31T11:59:26.997Z,70.64
2022-12-31T12:04:28.426Z,70.59
2022-12-31T12:09:36.049Z,70.65
2022-12-31T12:14:55.684Z,70.53
2022-12-31T12:20:02.162Z,70.57
2022-12-31T12:25:08.055Z,70.64
2022-12-31T12:30:27.420Z,70.68
2022-12-31T12:35:33.456Z,70.76
2022-12-31T12:40:36.365Z,70.90
2022-12-31T12:45:51.767Z,72.04
2022-12-31T12:50:53.184Z,73.61
2022-12-31T12:56:06.122Z,74.37
2022-12-31T13:01:18.567Z,74.83
2022-12-31T13:06:41.046Z,75.11
2022-12-31T13:11:53.151Z,75.39
2022-12-31T13:17:09.380Z,75.74
2022-12-31T13:22:21.505Z,75.98
2022-12-31T13:27:29.512Z,76.11
2022-12-31T13:32:40.232Z,76.11
2022-12-31T13:37:44.385Z,76.07
2022-12-31T13:42:55.024Z,76.01
2022-12-31T13:48:02.112Z,75.89
2022-12-31T13:53:15.624Z,75.76
2022-12-31T13:58:31.967Z,75.68
2022-12-31T14:03:46.753Z,75.49
2022-12-31T14:08:46.792Z,75.25
2022-12-31T14:14:02.852Z,75.05
2022-12-31T14:19:16.217Z,74.88
2022-12-31T14:24:29.158Z,74.73
2022-12-31T14:29:42.253Z,74.59
2022-12-31T14:34:53.784Z,74.44
2022-12-31T14:40:11.430Z,74.37
2022-12-31T14:45:29.554Z,74.25
2022-12-31T14:50:34.100Z,74.18
2022-12-31T14:55:37.225Z,74.08
2022-12-31T15:00:53.415Z,73.96
2022-12-31T15:06:01.818Z,73.69
2022-12-31T15:11:30.029Z,73.56
2022-12-31T15:16:46.504Z,73.38
2022-12-31T15:22:06.447Z,73.24
2022-12-31T15:27:20.507Z,73.11
2022-12-31T15:32:26.488Z,73.01
2022-12-31T15:37:37.297Z,72.93
2022-12-31T15:42:51.159Z,72.79
2022-12-31T15:47:57.847Z,72.53
2022-12-31T15:52:59.765Z,72.32
2022-12-31T15:58:05.378Z,72.28
2022-12-31T16:03:04.502Z,72.18
2022-12-31T16:08:06.098Z,72.03
2022-12-31T16:13:06.396Z,72.01
2022-12-31T16:18:15.773Z,71.79
2022-12-31T16:23:27.740Z,71.82
2022-12-31T16:28:32.768Z,71.63
2022-12-31T16:33:34.076Z,71.40
2022-12-31T16:38:41.119Z,71.35
2022-12-31T16:43:44.825Z,71.24
2022-12-31T16:48:52.329Z,71.19
2022-12-31T16:53:53.476Z,71.25
2022-12-31T16:58:58.901Z,71.36
2022-12-31T17:04:06.139Z,71.38
2022-12-31T17:09:20.876Z,71.39
2022-12-31T17:14:24.855Z,71.38
2022-12-31T17:19:40.094Z,71.52
2022-12-31T17:24:42.263Z,71.61
2022-12-31T17:29:42.119Z,71.71
2022-12-31T17:34:52.675Z,71.79
2022-12-31T17:40:49.989Z,71.82
2022-12-31T17:45:25.344Z,71.76
2022-12-31T17:50:29.740Z,71.60
2022-12-31T17:55:30.772Z,71.50
2022-12-31T18:00:33.417Z,71.22
2022-12-31T18:05:33.510Z,71.09
2022-12-31T18:10:38.286Z,71.01
2022-12-31T18:15:36.845Z,71.04
2022-12-31T18:20:36.275Z,71.00
2022-12-31T18:30:34.116Z,70.90
2022-12-31T18:36:07.228Z,70.94
2022-12-31T18:40:59.768Z,70.93
2022-12-31T18:46:02.381Z,70.89
2022-12-31T18:51:03.778Z,70.79
2022-12-31T18:56:03.345Z,70.82
2022-12-31T19:01:02.676Z,70.79
2022-12-31T19:06:02.156Z,70.77
2022-12-31T19:11:02.767Z,70.70
2022-12-31T19:16:04.082Z,70.68
2022-12-31T19:21:05.091Z,70.58
2022-12-31T19:26:04.407Z,70.38
2022-12-31T19:31:08.041Z,70.20
2022-12-31T19:36:15.112Z,70.15
2022-12-31T19:41:21.181Z,70.13
2022-12-31T19:46:21.697Z,70.18
2022-12-31T19:51:23.564Z,70.26
2022-12-31T19:56:24.884Z,70.32
2022-12-31T20:01:28.710Z,70.37
2022-12-31T20:06:31.258Z,70.40
2022-12-31T20:11:31.512Z,70.41
2022-12-31T20:16:32.015Z,70.39
2022-12-31T20:21:35.748Z,70.34
2022-12-31T20:26:35.108Z,70.33
2022-12-31T20:31:34.651Z,70.25
2022-12-31T20:36:33.883Z,70.24
2022-12-31T20:41:33.547Z,70.17
2022-12-31T20:46:36.826Z,70.08
2022-12-31T20:51:38.117Z,70.01
2022-12-31T20:56:40.868Z,69.96
2022-12-31T21:02:19.314Z,69.93
2022-12-31T21:07:00.586Z,69.94
2022-12-31T21:12:17.165Z,69.87
2022-12-31T21:17:16.666Z,69.81
2022-12-31T21:22:16.161Z,69.89
2022-12-31T21:27:18.492Z,69.81
2022-12-31T21:32:18.197Z,69.86
2022-12-31T21:37:17.561Z,69.88
2022-12-31T21:42:18.296Z,69.92
2022-12-31T21:47:39.480Z,69.97
2022-12-31T21:52:42.356Z,69.94
2022-12-31T21:58:15.629Z,69.94
2022-12-31T22:03:20.108Z,69.90
2022-12-31T22:08:19.865Z,69.91
2022-12-31T22:13:20.095Z,69.91
2022-12-31T22:18:20.558Z,69.97
2022-12-31T22:23:20.538Z,70.03
2022-12-31T22:33:39.309Z,70.11
2022-12-31T22:38:39.273Z,70.18
2022-12-31T22:43:41.775Z,70.15
2022-12-31T22:48:42.928Z,70.07
2022-12-31T22:53:44.787Z,70.00
2022-12-31T22:58:45.602Z,69.96
2022-12-31T23:03:46.680Z,69.90
2022-12-31T23:09:07.247Z,69.93
2022-12-31T23:14:30.133Z,69.88
2022-12-31T23:19:47.524Z,69.85
2022-12-31T23:24:47.156Z,69.68
2022-12-31T23:29:47.692Z,69.55
2022-12-31T23:34:48.245Z,69.44
2022-12-31T23:39:47.890Z,69.46
2022-12-31T23:44:49.663Z,69.47
2022-12-31T23:49:49.419Z,69.42
2022-12-31T23:54:48.877Z,69.37
2022-12-31T23:59:49.403Z,69.39
