createdAt,value
2024-05-09T00:01:38.109Z,101800.35
2024-05-09T00:03:49.626Z,101802.55
2024-05-09T00:06:01.608Z,101804.86
2024-05-09T00:08:13.710Z,101801.36
2024-05-09T00:10:34.573Z,101800.71
2024-05-09T00:12:49.116Z,101802.91
2024-05-09T00:15:00.700Z,101804.44
2024-05-09T00:17:12.611Z,101802.98
2024-05-09T00:19:25.295Z,101800.63
2024-05-09T00:21:42.966Z,101802.86
2024-05-09T00:23:54.612Z,101805.19
2024-05-09T00:26:06.454Z,101805.71
2024-05-09T00:28:18.190Z,101806.74
2024-05-09T00:30:34.592Z,101807.05
2024-05-09T00:32:48.543Z,101808.20
2024-05-09T00:35:00.618Z,101805.52
2024-05-09T00:37:12.520Z,101805.30
2024-05-09T00:39:24.003Z,101803.59
2024-05-09T00:41:35.695Z,101805.16
2024-05-09T00:43:47.131Z,101805.86
2024-05-09T00:46:02.168Z,101804.60
2024-05-09T00:48:19.633Z,101809.61
2024-05-09T00:50:39.570Z,101805.88
2024-05-09T00:52:51.281Z,101804.95
2024-05-09T00:55:02.820Z,101803.67
2024-05-09T00:57:14.395Z,101803.17
2024-05-09T00:59:27.370Z,101807.45
2024-05-09T01:01:40.758Z,101809.17
2024-05-09T01:03:52.693Z,101811.69
2024-05-09T01:06:04.865Z,101811.35
2024-05-09T01:08:16.793Z,101806.41
2024-05-09T01:10:34.029Z,101809.70
2024-05-09T01:12:47.167Z,101810.75
2024-05-09T01:14:59.277Z,101810.42
2024-05-09T01:17:34.327Z,101808.80
2024-05-09T01:19:49.056Z,101807.91
2024-05-09T01:22:04.812Z,101810.83
2024-05-09T01:24:17.252Z,101811.05
2024-05-09T01:26:29.014Z,101812.11
2024-05-09T01:28:40.621Z,101814.63
2024-05-09T01:30:51.896Z,101815.11
2024-05-09T01:33:04.980Z,101807.95
2024-05-09T01:35:17.352Z,101805.59
2024-05-09T01:37:29.161Z,101803.88
2024-05-09T01:39:41.012Z,101803.62
2024-05-09T01:41:52.592Z,101806.45
2024-05-09T01:44:04.342Z,101805.48
2024-05-09T01:46:16.691Z,101804.30
2024-05-09T01:48:28.519Z,101806.27
2024-05-09T01:50:42.497Z,101806.94
2024-05-09T01:52:54.957Z,101809.58
2024-05-09T01:55:07.331Z,101809.61
2024-05-09T01:57:19.021Z,101810.42
2024-05-09T01:59:30.504Z,101806.25
2024-05-09T02:01:56.397Z,101806.52
2024-05-09T02:04:09.653Z,101806.89
2024-05-09T02:06:21.836Z,101809.48
2024-05-09T02:08:33.611Z,101807.63
2024-05-09T02:10:47.820Z,101802.88
2024-05-09T02:12:59.460Z,101802.81
2024-05-09T02:15:11.296Z,101802.09
2024-05-09T02:17:23.049Z,101800.48
2024-05-09T02:19:35.130Z,101801.34
2024-05-09T02:21:46.935Z,101803.07
2024-05-09T02:23:58.209Z,101802.86
2024-05-09T02:26:09.937Z,101800.85
2024-05-09T02:28:21.724Z,101799.92
2024-05-09T02:30:39.356Z,101796.31
2024-05-09T02:32:53.110Z,101798.50
2024-05-09T02:35:05.639Z,101801.04
2024-05-09T02:37:17.153Z,101800.59
2024-05-09T02:39:28.731Z,101799.95
2024-05-09T02:41:40.309Z,101799.05
2024-05-09T02:43:52.028Z,101799.56
2024-05-09T02:46:03.786Z,101799.82
2024-05-09T02:48:15.336Z,101802.38
2024-05-09T02:50:34.429Z,101797.97
2024-05-09T02:52:50.667Z,101797.79
2024-05-09T02:55:02.206Z,101800.12
2024-05-09T02:57:13.799Z,101798.52
2024-05-09T02:59:25.384Z,101802.36
2024-05-09T03:01:36.944Z,101804.07
2024-05-09T03:03:50.563Z,101805.84
2024-05-09T03:06:02.462Z,101807.89
2024-05-09T03:08:14.016Z,101810.10
2024-05-09T03:10:28.906Z,101804.61
2024-05-09T03:12:44.859Z,101806.81
2024-05-09T03:14:56.524Z,101805.88
2024-05-09T03:17:08.520Z,101807.48
2024-05-09T03:19:20.516Z,101809.20
2024-05-09T03:21:32.193Z,101813.13
2024-05-09T03:23:44.090Z,101811.73
2024-05-09T03:25:55.820Z,101816.73
2024-05-09T03:28:07.604Z,101813.48
2024-05-09T03:30:26.164Z,101811.34
2024-05-09T03:32:46.675Z,101809.47
2024-05-09T03:34:58.148Z,101807.70
2024-05-09T03:37:09.711Z,101806.66
2024-05-09T03:39:21.602Z,101805.90
2024-05-09T03:41:32.987Z,101802.64
2024-05-09T03:43:44.620Z,101798.96
2024-05-09T03:45:56.872Z,101798.55
2024-05-09T03:48:08.827Z,101798.94
2024-05-09T03:50:26.499Z,101799.57
2024-05-09T03:52:45.453Z,101798.09
2024-05-09T03:54:57.342Z,101799.77
2024-05-09T03:57:08.891Z,101797.47
2024-05-09T03:59:20.478Z,101799.40
2024-05-09T04:01:32.519Z,101796.02
2024-05-09T04:03:44.594Z,101798.77
2024-05-09T04:05:56.603Z,101795.86
2024-05-09T04:08:08.738Z,101799.91
2024-05-09T04:10:27.757Z,101802.52
2024-05-09T04:12:44.154Z,101807.82
2024-05-09T04:14:55.837Z,101803.98
2024-05-09T04:17:07.510Z,101808.88
2024-05-09T04:19:19.335Z,101812.89
2024-05-09T04:21:31.315Z,101815.08
2024-05-09T04:23:42.923Z,101814.82
2024-05-09T04:25:54.913Z,101808.80
2024-05-09T04:28:06.992Z,101815.08
2024-05-09T04:30:26.056Z,101808.70
2024-05-09T04:32:46.330Z,101814.06
2024-05-09T04:34:58.146Z,101808.27
2024-05-09T04:37:10.033Z,101808.51
2024-05-09T04:39:21.715Z,101807.99
2024-05-09T04:41:33.291Z,101807.32
2024-05-09T04:43:44.935Z,101804.96
2024-05-09T04:45:56.584Z,101805.42
2024-05-09T04:48:09.054Z,101805.02
2024-05-09T04:50:29.374Z,101802.66
2024-05-09T04:52:47.609Z,101804.68
2024-05-09T04:54:59.532Z,101810.09
2024-05-09T04:57:11.185Z,101810.47
2024-05-09T04:59:22.923Z,101809.68
2024-05-09T05:01:34.612Z,101808.24
2024-05-09T05:03:46.677Z,101816.56
2024-05-09T05:05:58.556Z,101809.92
2024-05-09T05:08:18.816Z,101810.27
2024-05-09T05:10:36.027Z,101810.20
2024-05-09T05:13:07.819Z,101812.61
2024-05-09T05:15:20.425Z,101816.19
2024-05-09T05:17:32.431Z,101811.62
2024-05-09T05:19:44.549Z,101816.27
2024-05-09T05:21:56.302Z,101813.52
2024-05-09T05:24:07.790Z,101814.14
2024-05-09T05:26:20.571Z,101814.30
2024-05-09T05:28:32.595Z,101810.89
2024-05-09T05:30:45.005Z,101811.45
2024-05-09T05:32:56.475Z,101815.73
2024-05-09T05:35:08.311Z,101812.98
2024-05-09T05:37:19.856Z,101811.69
2024-05-09T05:39:31.134Z,101808.23
2024-05-09T05:41:42.768Z,101813.67
2024-05-09T05:43:54.664Z,101812.39
2024-05-09T05:46:06.213Z,101807.85
2024-05-09T05:48:18.036Z,101808.42
2024-05-09T05:50:35.719Z,101806.76
2024-05-09T05:52:49.491Z,101807.05
2024-05-09T05:55:01.255Z,101804.50
2024-05-09T05:57:13.751Z,101805.14
2024-05-09T05:59:25.189Z,101803.77
2024-05-09T06:01:36.852Z,101808.30
2024-05-09T06:03:48.760Z,101806.05
2024-05-09T06:06:03.009Z,101806.16
2024-05-09T06:08:14.788Z,101805.19
2024-05-09T06:10:30.602Z,101800.02
2024-05-09T06:12:49.909Z,101799.49
2024-05-09T06:15:01.588Z,101798.83
2024-05-09T06:17:13.357Z,101799.65
2024-05-09T06:19:25.347Z,101794.19
2024-05-09T06:21:36.860Z,101795.35
2024-05-09T06:23:49.470Z,101798.59
2024-05-09T06:26:01.193Z,101798.27
2024-05-09T06:28:12.732Z,101793.02
2024-05-09T06:30:30.850Z,101795.08
2024-05-09T06:32:49.847Z,101798.83
2024-05-09T06:35:01.661Z,101797.27
2024-05-09T06:37:13.326Z,101795.46
2024-05-09T06:39:24.795Z,101792.20
2024-05-09T06:41:39.986Z,101789.86
2024-05-09T06:43:52.417Z,101786.05
2024-05-09T06:46:04.359Z,101777.58
2024-05-09T06:48:19.719Z,101778.39
2024-05-09T06:50:37.226Z,101774.40
2024-05-09T06:52:50.817Z,101771.08
2024-05-09T06:55:02.424Z,101772.08
2024-05-09T06:57:14.037Z,101775.15
2024-05-09T06:59:25.479Z,101778.62
2024-05-09T07:01:36.892Z,101779.05
2024-05-09T07:03:48.733Z,101776.73
2024-05-09T07:06:00.219Z,101775.75
2024-05-09T07:08:11.947Z,101771.39
2024-05-09T07:10:29.036Z,101772.33
2024-05-09T07:12:45.812Z,101771.77
2024-05-09T07:14:57.714Z,101768.00
2024-05-09T07:17:09.553Z,101769.52
2024-05-09T07:19:21.429Z,101767.00
2024-05-09T07:21:32.976Z,101762.81
2024-05-09T07:23:47.243Z,101762.09
2024-05-09T07:25:59.254Z,101761.83
2024-05-09T07:28:15.862Z,101760.41
2024-05-09T07:30:33.143Z,101756.31
2024-05-09T07:32:46.492Z,101758.61
2024-05-09T07:34:58.408Z,101760.77
2024-05-09T07:37:12.847Z,101762.55
2024-05-09T07:39:24.669Z,101765.27
2024-05-09T07:41:37.495Z,101762.67
2024-05-09T07:43:49.240Z,101761.31
2024-05-09T07:46:45.463Z,101766.07
2024-05-09T07:50:33.285Z,101763.77
2024-05-09T07:53:38.208Z,101762.30
2024-05-09T07:55:50.532Z,101763.98
2024-05-09T07:58:02.074Z,101765.84
2024-05-09T08:00:17.294Z,101766.60
2024-05-09T08:02:31.903Z,101766.03
2024-05-09T08:04:43.723Z,101761.78
2024-05-09T08:06:55.097Z,101754.98
2024-05-09T08:09:10.850Z,101758.61
2024-05-09T08:11:25.599Z,101753.71
2024-05-09T08:13:39.438Z,101750.42
2024-05-09T08:15:52.652Z,101751.80
2024-05-09T08:18:11.450Z,101752.83
2024-05-09T08:20:30.678Z,101751.52
2024-05-09T08:22:45.175Z,101755.29
2024-05-09T08:24:56.464Z,101745.42
2024-05-09T08:27:08.280Z,101741.09
2024-05-09T08:29:20.334Z,101743.60
2024-05-09T08:31:37.433Z,101741.89
2024-05-09T08:33:51.741Z,101739.48
2024-05-09T08:36:03.546Z,101741.37
2024-05-09T08:38:16.763Z,101738.88
2024-05-09T08:40:34.426Z,101738.25
2024-05-09T08:42:52.630Z,101736.95
2024-05-09T08:45:04.811Z,101733.48
2024-05-09T08:47:16.900Z,101740.75
2024-05-09T08:49:29.950Z,101739.23
2024-05-09T08:51:42.547Z,101739.84
2024-05-09T08:53:54.116Z,101738.00
2024-05-09T08:56:09.303Z,101738.85
2024-05-09T08:58:21.288Z,101737.98
2024-05-09T09:00:37.051Z,101739.84
2024-05-09T09:02:49.645Z,101743.36
2024-05-09T09:05:16.803Z,101746.25
2024-05-09T09:07:31.054Z,101742.35
2024-05-09T09:09:45.697Z,101744.17
2024-05-09T09:11:57.734Z,101742.13
2024-05-09T09:14:11.023Z,101739.89
2024-05-09T09:16:35.669Z,101739.45
2024-05-09T09:18:48.171Z,101747.21
2024-05-09T09:21:00.237Z,101747.63
2024-05-09T09:23:12.205Z,101754.86
2024-05-09T09:25:24.713Z,101754.06
2024-05-09T09:27:36.039Z,101748.34
2024-05-09T09:29:48.718Z,101748.20
2024-05-09T09:32:03.665Z,101756.02
2024-05-09T09:34:15.733Z,101760.52
2024-05-09T09:36:29.408Z,101762.59
2024-05-09T09:38:41.395Z,101768.52
2024-05-09T09:40:53.000Z,101761.77
2024-05-09T09:43:09.105Z,101758.79
2024-05-09T09:45:20.556Z,101758.25
2024-05-09T09:47:33.169Z,101756.57
2024-05-09T09:49:45.978Z,101755.14
2024-05-09T09:51:57.377Z,101754.46
2024-05-09T09:54:11.147Z,101757.48
2024-05-09T09:56:24.224Z,101756.59
2024-05-09T09:58:37.531Z,101758.70
2024-05-09T10:00:49.243Z,101758.11
2024-05-09T10:03:02.535Z,101755.28
2024-05-09T10:05:15.516Z,101753.66
2024-05-09T10:07:28.949Z,101748.13
2024-05-09T10:09:40.326Z,101747.46
2024-05-09T10:11:59.564Z,101743.91
2024-05-09T10:14:12.050Z,101749.23
2024-05-09T10:16:24.617Z,101744.66
2024-05-09T10:18:40.771Z,101747.68
2024-05-09T10:20:54.592Z,101744.92
2024-05-09T10:23:05.913Z,101741.92
2024-05-09T10:25:18.279Z,101743.67
2024-05-09T10:27:30.702Z,101741.72
2024-05-09T10:29:53.116Z,101738.79
2024-05-09T10:32:05.415Z,101739.04
2024-05-09T10:34:21.726Z,101737.39
2024-05-09T10:36:33.737Z,101738.23
2024-05-09T10:38:45.496Z,101736.71
2024-05-09T10:40:58.410Z,101728.98
2024-05-09T10:43:19.099Z,101726.81
2024-05-09T10:45:30.570Z,101726.61
2024-05-09T10:47:43.377Z,101728.30
2024-05-09T10:49:55.678Z,101729.67
2024-05-09T10:52:08.763Z,101725.94
2024-05-09T10:54:20.722Z,101727.48
2024-05-09T10:56:32.736Z,101729.19
2024-05-09T10:58:44.503Z,101728.00
2024-05-09T11:00:57.982Z,101729.39
2024-05-09T11:03:11.512Z,101723.48
2024-05-09T11:05:24.065Z,101718.59
2024-05-09T11:07:35.560Z,101717.89
2024-05-09T11:09:48.100Z,101714.67
2024-05-09T11:12:00.388Z,101704.77
2024-05-09T11:14:13.035Z,101700.81
2024-05-09T11:16:25.019Z,101704.02
2024-05-09T11:18:38.979Z,101705.20
2024-05-09T11:20:55.848Z,101704.66
2024-05-09T11:23:08.040Z,101705.77
2024-05-09T11:25:19.793Z,101701.89
2024-05-09T11:27:31.940Z,101694.96
2024-05-09T11:29:44.828Z,101696.13
2024-05-09T11:31:56.266Z,101697.37
2024-05-09T11:34:07.938Z,101694.41
2024-05-09T11:36:19.379Z,101688.13
2024-05-09T11:38:31.577Z,101686.39
2024-05-09T11:40:43.190Z,101680.12
2024-05-09T11:42:54.812Z,101679.20
2024-05-09T11:45:06.945Z,101677.90
2024-05-09T11:47:18.667Z,101678.90
2024-05-09T11:49:30.470Z,101676.27
2024-05-09T11:51:41.852Z,101674.88
2024-05-09T11:53:53.489Z,101673.84
2024-05-09T11:56:05.485Z,101672.39
2024-05-09T11:58:18.476Z,101670.88
2024-05-09T12:00:36.604Z,101669.73
2024-05-09T12:02:49.368Z,101669.86
2024-05-09T12:05:01.456Z,101674.62
2024-05-09T12:07:13.156Z,101667.55
2024-05-09T12:09:25.537Z,101666.17
2024-05-09T12:11:37.249Z,101668.54
2024-05-09T12:13:49.130Z,101662.02
2024-05-09T12:16:00.835Z,101659.13
2024-05-09T12:18:12.708Z,101660.09
2024-05-09T12:20:32.367Z,101659.11
2024-05-09T12:22:48.378Z,101658.70
2024-05-09T12:25:00.279Z,101661.30
2024-05-09T12:27:12.260Z,101658.22
2024-05-09T12:29:23.632Z,101654.07
2024-05-09T12:31:35.255Z,101653.13
2024-05-09T12:33:47.142Z,101653.37
2024-05-09T12:35:59.703Z,101653.74
2024-05-09T12:38:11.311Z,101650.20
2024-05-09T12:40:31.504Z,101642.23
2024-05-09T12:42:47.737Z,101642.27
2024-05-09T12:44:59.682Z,101635.54
2024-05-09T12:47:11.374Z,101636.38
2024-05-09T12:49:24.600Z,101634.05
2024-05-09T12:51:36.147Z,101631.67
2024-05-09T12:53:47.559Z,101629.19
2024-05-09T12:56:02.338Z,101622.97
2024-05-09T12:58:17.145Z,101619.41
2024-05-09T13:00:33.714Z,101610.64
2024-05-09T13:02:46.273Z,101609.88
2024-05-09T13:04:58.310Z,101607.08
2024-05-09T13:07:09.904Z,101610.66
2024-05-09T13:09:21.658Z,101603.96
2024-05-09T13:11:33.089Z,101601.28
2024-05-09T13:13:44.834Z,101601.90
2024-05-09T13:15:56.339Z,101596.64
2024-05-09T13:18:08.972Z,101595.43
2024-05-09T13:20:29.163Z,101589.84
2024-05-09T13:22:45.821Z,101585.89
2024-05-09T13:24:57.537Z,101583.01
2024-05-09T13:27:10.216Z,101579.52
2024-05-09T13:29:21.843Z,101581.20
2024-05-09T13:31:33.863Z,101581.36
2024-05-09T13:33:45.770Z,101574.54
2024-05-09T13:35:58.011Z,101572.17
2024-05-09T13:38:09.713Z,101571.52
2024-05-09T13:40:29.969Z,101566.39
2024-05-09T13:42:48.673Z,101563.98
2024-05-09T13:45:00.512Z,101563.69
2024-05-09T13:47:12.550Z,101562.77
2024-05-09T13:49:24.855Z,101562.45
2024-05-09T13:51:36.450Z,101558.23
2024-05-09T13:53:48.079Z,101553.55
2024-05-09T13:55:59.868Z,101552.55
2024-05-09T13:58:11.576Z,101547.38
2024-05-09T14:00:37.673Z,101549.17
2024-05-09T14:02:55.240Z,101547.59
2024-05-09T14:05:07.739Z,101543.53
2024-05-09T14:07:19.630Z,101536.74
2024-05-09T14:09:31.412Z,101535.71
2024-05-09T14:11:42.824Z,101532.54
2024-05-09T14:13:54.560Z,101533.73
2024-05-09T14:16:06.872Z,101534.80
2024-05-09T14:18:19.045Z,101536.67
2024-05-09T14:20:32.246Z,101528.69
2024-05-09T14:22:44.179Z,101530.34
2024-05-09T14:24:55.874Z,101524.50
2024-05-09T14:27:07.606Z,101518.05
2024-05-09T14:29:19.346Z,101515.16
2024-05-09T14:31:31.015Z,101514.54
2024-05-09T14:33:42.863Z,101510.15
2024-05-09T14:35:55.027Z,101510.19
2024-05-09T14:38:10.062Z,101505.80
2024-05-09T14:42:38.487Z,101500.91
2024-05-09T14:44:50.679Z,101499.06
2024-05-09T14:47:02.706Z,101497.64
2024-05-09T14:49:14.454Z,101493.27
2024-05-09T14:51:26.459Z,101487.23
2024-05-09T14:53:38.302Z,101489.30
2024-05-09T14:55:50.375Z,101484.00
2024-05-09T14:58:02.930Z,101480.65
2024-05-09T15:00:21.460Z,101478.88
2024-05-09T15:02:40.262Z,101475.02
2024-05-09T15:04:52.359Z,101475.31
2024-05-09T15:07:04.377Z,101475.61
2024-05-09T15:09:15.912Z,101474.95
2024-05-09T15:11:27.695Z,101472.63
2024-05-09T15:13:39.668Z,101468.70
2024-05-09T15:15:51.791Z,101466.52
2024-05-09T15:18:07.327Z,101467.51
2024-05-09T15:20:30.793Z,101464.52
2024-05-09T15:22:49.206Z,101462.42
2024-05-09T15:25:05.240Z,101461.41
2024-05-09T15:27:18.414Z,101455.95
2024-05-09T15:29:30.624Z,101457.83
2024-05-09T15:31:42.144Z,101454.06
2024-05-09T15:33:53.830Z,101452.95
2024-05-09T15:36:05.722Z,101451.13
2024-05-09T15:38:18.563Z,101450.96
2024-05-09T15:40:37.252Z,101448.69
2024-05-09T15:42:51.821Z,101447.31
2024-05-09T15:45:03.704Z,101440.04
2024-05-09T15:47:15.290Z,101434.24
2024-05-09T15:49:26.896Z,101432.44
2024-05-09T15:51:38.677Z,101430.98
2024-05-09T15:53:50.481Z,101430.49
2024-05-09T15:56:02.479Z,101429.16
2024-05-09T15:58:14.519Z,101428.02
2024-05-09T16:00:36.464Z,101426.48
2024-05-09T16:02:51.604Z,101422.64
2024-05-09T16:05:03.387Z,101423.26
2024-05-09T16:07:15.002Z,101424.45
2024-05-09T16:09:26.593Z,101423.00
2024-05-09T16:11:38.129Z,101420.20
2024-05-09T16:13:50.627Z,101421.77
2024-05-09T16:16:03.796Z,101417.46
2024-05-09T16:18:15.767Z,101418.67
2024-05-09T16:20:35.236Z,101417.17
2024-05-09T16:22:51.782Z,101412.76
2024-05-09T16:25:03.611Z,101410.19
2024-05-09T16:27:15.655Z,101405.89
2024-05-09T16:29:27.140Z,101404.89
2024-05-09T16:31:38.610Z,101405.52
2024-05-09T16:33:50.964Z,101403.07
2024-05-09T16:36:02.610Z,101405.31
2024-05-09T16:38:13.904Z,101406.89
2024-05-09T16:40:34.388Z,101407.34
2024-05-09T16:42:50.339Z,101407.02
2024-05-09T16:45:02.159Z,101406.92
2024-05-09T16:47:13.967Z,101408.63
2024-05-09T16:49:26.837Z,101409.65
2024-05-09T16:51:38.781Z,101405.86
2024-05-09T16:53:50.448Z,101405.90
2024-05-09T16:56:02.853Z,101400.27
2024-05-09T17:01:18.140Z,101400.17
2024-05-09T17:03:29.821Z,101396.58
2024-05-09T17:05:41.918Z,101399.55
2024-05-09T17:07:54.621Z,101396.16
2024-05-09T17:10:19.187Z,101395.71
2024-05-09T17:12:34.752Z,101393.86
2024-05-09T17:14:46.499Z,101392.15
2024-05-09T17:16:58.729Z,101393.80
2024-05-09T17:19:10.795Z,101394.07
2024-05-09T17:21:22.482Z,101392.95
2024-05-09T17:23:35.151Z,101389.85
2024-05-09T17:25:47.065Z,101396.66
2024-05-09T17:28:05.053Z,101399.14
2024-05-09T17:30:28.102Z,101397.64
2024-05-09T17:32:44.531Z,101395.23
2024-05-09T17:34:55.983Z,101396.68
2024-05-09T17:37:07.762Z,101396.02
2024-05-09T17:39:19.246Z,101396.31
2024-05-09T17:41:30.914Z,101396.19
2024-05-09T17:43:42.606Z,101395.80
2024-05-09T17:46:22.224Z,101393.04
2024-05-09T17:48:34.701Z,101391.73
2024-05-09T17:50:46.244Z,101388.86
2024-05-09T17:52:58.251Z,101386.98
2024-05-09T17:55:09.899Z,101383.35
2024-05-09T17:57:21.955Z,101386.22
2024-05-09T17:59:33.407Z,101387.38
2024-05-09T18:01:45.423Z,101385.59
2024-05-09T18:03:57.198Z,101385.21
2024-05-09T18:06:09.386Z,101384.14
2024-05-09T18:08:21.585Z,101383.95
2024-05-09T18:10:37.813Z,101385.23
2024-05-09T18:12:51.328Z,101384.49
2024-05-09T18:15:03.508Z,101383.31
2024-05-09T18:17:15.096Z,101386.70
2024-05-09T18:19:27.188Z,101387.69
2024-05-09T18:21:38.931Z,101386.67
2024-05-09T18:23:53.978Z,101392.05
2024-05-09T18:26:08.748Z,101387.94
2024-05-09T18:28:23.178Z,101387.64
2024-05-09T18:30:47.713Z,101387.67
2024-05-09T18:32:59.599Z,101382.87
2024-05-09T18:35:12.140Z,101385.19
2024-05-09T18:37:23.936Z,101389.27
2024-05-09T18:39:35.776Z,101393.46
2024-05-09T18:41:47.200Z,101392.02
2024-05-09T18:43:59.229Z,101394.25
2024-05-09T18:46:12.450Z,101396.77
2024-05-09T18:48:24.293Z,101392.45
2024-05-09T18:50:39.511Z,101397.06
2024-05-09T18:52:52.886Z,101392.36
2024-05-09T18:55:05.340Z,101396.56
2024-05-09T18:57:17.014Z,101398.34
2024-05-09T18:59:29.037Z,101400.85
2024-05-09T19:02:07.513Z,101400.96
2024-05-09T19:04:19.575Z,101402.74
2024-05-09T19:06:31.948Z,101408.52
2024-05-09T19:08:44.058Z,101407.45
2024-05-09T19:10:55.721Z,101409.98
2024-05-09T19:13:11.898Z,101406.43
2024-05-09T19:15:24.922Z,101406.13
2024-05-09T19:17:36.775Z,101409.84
2024-05-09T19:19:49.361Z,101412.55
2024-05-09T19:22:00.905Z,101412.78
2024-05-09T19:24:12.480Z,101413.00
2024-05-09T19:26:24.997Z,101412.92
2024-05-09T19:28:36.776Z,101413.19
2024-05-09T19:30:48.307Z,101417.54
2024-05-09T19:33:01.064Z,101422.25
2024-05-09T19:35:13.170Z,101425.30
2024-05-09T19:37:28.588Z,101423.27
2024-05-09T19:39:40.433Z,101427.42
2024-05-09T19:41:51.921Z,101427.83
2024-05-09T19:44:04.140Z,101429.17
2024-05-09T19:46:35.429Z,101432.99
2024-05-09T19:48:47.835Z,101434.46
2024-05-09T19:50:59.597Z,101433.95
2024-05-09T19:53:13.254Z,101432.18
2024-05-09T19:55:26.335Z,101433.77
2024-05-09T19:57:38.304Z,101437.09
2024-05-09T19:59:50.217Z,101436.67
2024-05-09T20:02:02.015Z,101436.39
2024-05-09T20:04:13.834Z,101436.45
2024-05-09T20:06:27.825Z,101433.81
2024-05-09T20:08:39.619Z,101434.94
2024-05-09T20:10:51.209Z,101431.34
2024-05-09T20:13:03.596Z,101436.42
2024-05-09T20:15:15.707Z,101439.34
2024-05-09T20:17:27.020Z,101434.71
2024-05-09T20:19:38.783Z,101433.67
2024-05-09T20:21:50.385Z,101433.53
2024-05-09T20:24:01.938Z,101435.20
2024-05-09T20:26:13.572Z,101430.06
2024-05-09T20:28:25.563Z,101430.04
2024-05-09T20:30:37.244Z,101427.96
2024-05-09T20:32:49.682Z,101424.34
2024-05-09T20:35:01.506Z,101425.48
2024-05-09T20:37:13.141Z,101425.83
2024-05-09T20:39:26.015Z,101423.84
2024-05-09T20:41:42.944Z,101424.31
2024-05-09T20:43:57.675Z,101424.52
2024-05-09T20:46:14.919Z,101424.01
2024-05-09T20:48:27.191Z,101423.62
2024-05-09T20:50:41.790Z,101424.63
2024-05-09T20:52:54.771Z,101424.51
2024-05-09T20:55:07.038Z,101425.77
2024-05-09T20:57:35.203Z,101424.64
2024-05-09T20:59:47.553Z,101423.78
2024-05-09T21:02:00.620Z,101423.70
2024-05-09T21:04:13.571Z,101421.42
2024-05-09T21:06:26.087Z,101418.48
2024-05-09T21:08:37.583Z,101421.94
2024-05-09T21:10:49.645Z,101418.45
2024-05-09T21:13:03.011Z,101421.16
2024-05-09T21:15:15.504Z,101419.29
2024-05-09T21:17:28.456Z,101419.23
2024-05-09T21:19:39.910Z,101419.73
2024-05-09T21:21:53.079Z,101422.41
2024-05-09T21:24:05.425Z,101420.51
2024-05-09T21:26:19.582Z,101420.98
2024-05-09T21:28:31.203Z,101423.39
2024-05-09T21:30:43.575Z,101424.62
2024-05-09T21:32:55.421Z,101425.73
2024-05-09T21:35:07.567Z,101425.22
2024-05-09T21:37:19.106Z,101418.61
2024-05-09T21:39:31.037Z,101418.04
2024-05-09T21:41:42.416Z,101414.98
2024-05-09T21:43:54.006Z,101416.85
2024-05-09T21:46:06.538Z,101412.82
2024-05-09T21:48:17.964Z,101411.88
2024-05-09T21:50:36.875Z,101411.13
2024-05-09T21:52:52.017Z,101410.19
2024-05-09T21:55:03.878Z,101409.69
2024-05-09T21:57:15.794Z,101411.34
2024-05-09T21:59:27.372Z,101407.91
2024-05-09T22:01:40.197Z,101408.34
2024-05-09T22:03:52.097Z,101413.36
2024-05-09T22:06:03.810Z,101412.00
2024-05-09T22:08:15.304Z,101416.13
2024-05-09T22:10:33.406Z,101412.64
2024-05-09T22:12:47.565Z,101414.82
2024-05-09T22:14:59.428Z,101412.25
2024-05-09T22:17:11.147Z,101415.61
2024-05-09T22:19:22.752Z,101415.34
2024-05-09T22:21:34.233Z,101416.49
2024-05-09T22:23:46.010Z,101415.43
2024-05-09T22:25:57.560Z,101414.96
2024-05-09T22:28:09.774Z,101413.69
2024-05-09T22:30:27.899Z,101415.37
2024-05-09T22:32:46.515Z,101414.97
2024-05-09T22:34:58.094Z,101410.14
2024-05-09T22:37:09.995Z,101413.78
2024-05-09T22:39:23.288Z,101413.05
2024-05-09T22:41:34.732Z,101410.44
2024-05-09T22:43:46.318Z,101410.50
2024-05-09T22:45:58.070Z,101411.35
2024-05-09T22:48:09.787Z,101411.32
2024-05-09T22:50:26.814Z,101407.12
2024-05-09T22:52:42.628Z,101406.48
2024-05-09T22:54:54.184Z,101407.97
2024-05-09T22:57:06.071Z,101407.48
2024-05-09T22:59:17.346Z,101404.13
2024-05-09T23:01:29.531Z,101405.77
2024-05-09T23:03:41.540Z,101405.11
2024-05-09T23:05:53.539Z,101402.14
2024-05-09T23:08:05.558Z,101401.40
2024-05-09T23:10:24.293Z,101402.19
2024-05-09T23:12:42.626Z,101399.40
2024-05-09T23:14:54.630Z,101397.82
2024-05-09T23:17:06.253Z,101398.77
2024-05-09T23:19:18.137Z,101399.33
2024-05-09T23:21:29.998Z,101398.73
2024-05-09T23:23:42.295Z,101391.80
2024-05-09T23:25:53.879Z,101390.47
2024-05-09T23:28:06.518Z,101389.04
2024-05-09T23:30:28.991Z,101388.14
2024-05-09T23:32:48.177Z,101382.95
2024-05-09T23:35:00.327Z,101382.68
2024-05-09T23:37:12.128Z,101383.20
2024-05-09T23:39:23.766Z,101383.24
2024-05-09T23:41:35.557Z,101388.27
2024-05-09T23:43:46.836Z,101391.80
2024-05-09T23:45:58.633Z,101397.30
2024-05-09T23:48:10.949Z,101400.42
2024-05-09T23:50:30.255Z,101396.16
2024-05-09T23:52:45.981Z,101387.04
2024-05-09T23:54:57.850Z,101384.73
2024-05-09T23:57:09.146Z,101382.94
2024-05-09T23:59:20.729Z,101380.61
