createdAt,value
2022-08-28T00:00:40.458Z,100188.09
2022-08-28T00:03:11.873Z,100172.88
2022-08-28T00:05:40.139Z,100171.31
2022-08-28T00:08:09.933Z,100189.28
2022-08-28T00:10:40.423Z,100179.81
2022-08-28T00:13:15.652Z,100179.81
2022-08-28T00:15:43.356Z,100146.63
2022-08-28T00:18:11.983Z,100177.06
2022-08-28T00:20:40.438Z,100189.28
2022-08-28T00:23:08.274Z,100103.06
2022-08-28T00:25:37.560Z,100183.28
2022-08-28T00:28:09.022Z,100177.72
2022-08-28T00:30:46.889Z,100184.03
2022-08-28T00:33:30.767Z,100186.78
2022-08-28T00:35:58.510Z,100185.03
2022-08-28T00:38:27.880Z,100182.81
2022-08-28T00:41:04.853Z,100184.31
2022-08-28T00:43:38.747Z,100185.44
2022-08-28T00:46:13.921Z,100190.19
2022-08-28T00:48:42.176Z,100185.66
2022-08-28T00:51:29.315Z,100149.91
2022-08-28T00:53:58.961Z,100147.06
2022-08-28T00:56:28.634Z,100214.53
2022-08-28T00:59:00.332Z,100211.41
2022-08-28T01:01:29.003Z,100213.38
2022-08-28T01:03:57.349Z,100213.38
2022-08-28T01:06:27.069Z,100215.31
2022-08-28T01:08:54.885Z,100195.19
2022-08-28T01:11:24.116Z,100134.81
2022-08-28T01:13:54.787Z,100226.75
2022-08-28T01:16:23.522Z,100225.94
2022-08-28T01:19:00.620Z,100199.47
2022-08-28T01:21:36.949Z,100223.53
2022-08-28T01:24:14.939Z,100210.69
2022-08-28T01:26:43.631Z,100234.53
2022-08-28T01:29:13.629Z,100240.47
2022-08-28T01:31:41.695Z,100236.84
2022-08-28T01:34:13.204Z,100191.25
2022-08-28T01:36:41.943Z,100234.44
2022-08-28T01:39:17.595Z,100145.72
2022-08-28T01:41:48.143Z,100231.25
2022-08-28T01:44:17.878Z,100215.97
2022-08-28T01:46:48.064Z,100160.63
2022-08-28T01:49:15.837Z,100197.19
2022-08-28T01:51:43.580Z,100106.25
2022-08-28T01:54:12.089Z,100231.94
2022-08-28T01:56:42.141Z,100227.59
2022-08-28T01:59:12.181Z,100224.41
2022-08-28T02:01:40.423Z,100153.63
2022-08-28T02:04:08.637Z,100217.72
2022-08-28T02:06:37.087Z,100213.34
2022-08-28T02:09:06.944Z,100132.81
2022-08-28T02:11:45.383Z,100223.22
2022-08-28T02:14:14.934Z,100137.97
2022-08-28T02:16:42.741Z,100154.84
2022-08-28T02:19:10.432Z,100166.94
2022-08-28T02:21:38.711Z,100216.47
2022-08-28T02:24:06.664Z,100166.16
2022-08-28T02:26:34.854Z,100209.00
2022-08-28T02:29:02.647Z,100203.03
2022-08-28T02:31:31.244Z,100119.13
2022-08-28T02:33:58.997Z,100126.66
2022-08-28T02:36:28.003Z,100199.53
2022-08-28T02:38:57.873Z,100200.34
2022-08-28T02:41:26.163Z,100166.91
2022-08-28T02:43:55.081Z,100167.69
2022-08-28T02:46:23.630Z,100192.84
2022-08-28T02:48:51.377Z,100195.97
2022-08-28T02:51:20.251Z,100159.84
2022-08-28T02:53:49.636Z,100207.41
2022-08-28T02:56:17.334Z,100181.50
2022-08-28T02:58:46.074Z,100151.91
2022-08-28T03:01:14.072Z,100193.97
2022-08-28T03:03:42.944Z,100201.78
2022-08-28T03:06:12.788Z,100164.19
2022-08-28T03:08:43.691Z,100204.22
2022-08-28T03:11:12.396Z,100202.59
2022-08-28T03:13:40.172Z,100194.28
2022-08-28T03:16:08.660Z,100192.28
2022-08-28T03:18:36.797Z,100198.97
2022-08-28T03:21:04.879Z,100193.44
2022-08-28T03:23:32.680Z,100136.91
2022-08-28T03:26:02.155Z,100187.47
2022-08-28T03:28:32.806Z,100180.47
2022-08-28T03:31:00.866Z,100150.88
2022-08-28T03:33:29.170Z,100155.59
2022-08-28T03:35:57.698Z,100156.88
2022-08-28T03:38:25.971Z,100104.09
2022-08-28T03:40:53.826Z,100077.66
2022-08-28T03:43:23.947Z,100167.75
2022-08-28T03:46:01.563Z,100072.81
2022-08-28T03:48:32.699Z,100186.91
2022-08-28T03:51:01.029Z,100057.72
2022-08-28T03:53:30.092Z,100124.00
2022-08-28T03:55:58.317Z,100184.13
2022-08-28T03:58:26.637Z,100173.78
2022-08-28T04:00:54.717Z,100193.13
2022-08-28T04:03:22.925Z,100162.41
2022-08-28T04:05:52.048Z,100155.13
2022-08-28T04:08:20.613Z,100201.75
2022-08-28T04:10:49.518Z,100129.53
2022-08-28T04:13:20.275Z,100174.38
2022-08-28T04:16:01.213Z,100129.53
2022-08-28T04:18:30.641Z,100173.91
2022-08-28T04:21:00.646Z,100188.22
2022-08-28T04:23:29.606Z,100190.19
2022-08-28T04:25:57.336Z,100096.38
2022-08-28T04:28:27.066Z,100166.09
2022-08-28T04:30:55.279Z,100192.53
2022-08-28T04:33:25.258Z,100195.97
2022-08-28T04:35:53.684Z,100183.28
2022-08-28T04:38:22.160Z,100172.25
2022-08-28T04:40:49.895Z,100185.41
2022-08-28T04:43:17.871Z,100164.09
2022-08-28T04:45:46.128Z,100121.66
2022-08-28T04:48:14.080Z,100158.09
2022-08-28T04:50:43.914Z,100204.16
2022-08-28T04:53:12.431Z,100151.34
2022-08-28T04:55:54.296Z,100207.28
2022-08-28T04:58:24.021Z,100167.97
2022-08-28T05:00:53.093Z,100192.78
2022-08-28T05:03:21.120Z,100167.84
2022-08-28T05:05:52.262Z,100210.41
2022-08-28T05:08:23.161Z,100203.28
2022-08-28T05:10:51.325Z,100196.38
2022-08-28T05:13:19.861Z,100215.94
2022-08-28T05:15:50.832Z,100209.63
2022-08-28T05:18:22.126Z,100116.31
2022-08-28T05:20:50.078Z,100180.72
2022-08-28T05:23:17.753Z,100224.56
2022-08-28T05:25:48.154Z,100213.53
2022-08-28T05:28:17.414Z,100189.34
2022-08-28T05:30:45.790Z,100169.44
2022-08-28T05:33:14.809Z,100197.81
2022-08-28T05:35:45.346Z,100149.41
2022-08-28T05:38:14.182Z,100226.88
2022-08-28T05:40:48.056Z,100158.84
2022-08-28T05:43:17.344Z,100226.88
2022-08-28T05:45:45.169Z,100208.09
2022-08-28T05:48:13.375Z,100175.03
2022-08-28T05:50:47.378Z,100139.78
2022-08-28T05:53:18.324Z,100116.22
2022-08-28T05:55:46.578Z,100235.88
2022-08-28T05:58:29.186Z,100225.47
2022-08-28T06:01:07.854Z,100234.53
2022-08-28T06:03:36.585Z,100177.09
2022-08-28T06:06:05.380Z,100171.84
2022-08-28T06:08:33.515Z,100240.59
2022-08-28T06:11:05.325Z,100220.75
2022-08-28T06:13:35.838Z,100249.22
2022-08-28T06:16:05.486Z,100215.22
2022-08-28T06:18:35.927Z,100221.66
2022-08-28T06:21:04.009Z,100180.91
2022-08-28T06:23:31.797Z,100235.25
2022-08-28T06:26:00.250Z,100250.09
2022-08-28T06:28:28.762Z,100183.13
2022-08-28T06:31:22.913Z,100238.47
2022-08-28T06:33:46.229Z,100252.88
2022-08-28T06:36:13.959Z,100234.53
2022-08-28T06:38:46.869Z,100239.63
2022-08-28T06:41:15.828Z,100254.94
2022-08-28T06:43:43.581Z,100206.16
2022-08-28T06:46:11.371Z,100233.84
2022-08-28T06:48:39.574Z,100233.13
2022-08-28T06:51:09.963Z,100181.81
2022-08-28T06:53:40.134Z,100184.56
2022-08-28T06:56:25.728Z,100255.09
2022-08-28T06:58:59.520Z,100255.44
2022-08-28T07:01:31.090Z,100202.25
2022-08-28T07:04:02.718Z,100210.31
2022-08-28T07:06:36.107Z,100237.03
2022-08-28T07:09:07.167Z,100155.50
2022-08-28T07:11:35.924Z,100258.75
2022-08-28T07:14:04.970Z,100261.53
2022-08-28T07:16:38.465Z,100250.91
2022-08-28T07:19:08.273Z,100254.47
2022-08-28T07:21:41.960Z,100190.78
2022-08-28T07:24:12.843Z,100221.22
2022-08-28T07:26:41.725Z,100168.09
2022-08-28T07:29:11.473Z,100262.84
2022-08-28T07:31:45.478Z,100239.34
2022-08-28T07:34:15.071Z,100222.50
2022-08-28T07:36:43.476Z,100251.44
2022-08-28T07:39:12.805Z,100253.47
2022-08-28T07:41:42.987Z,100249.59
2022-08-28T07:44:32.248Z,100248.44
2022-08-28T07:47:04.300Z,100251.97
2022-08-28T07:49:36.570Z,100258.31
2022-08-28T07:52:06.892Z,100194.56
2022-08-28T07:54:36.163Z,100252.34
2022-08-28T07:57:05.778Z,100267.56
2022-08-28T07:59:36.984Z,100208.66
2022-08-28T08:02:06.353Z,100291.78
2022-08-28T08:04:34.087Z,100248.75
2022-08-28T08:07:03.665Z,100276.88
2022-08-28T08:09:31.801Z,100209.50
2022-08-28T08:12:01.105Z,100279.56
2022-08-28T08:14:28.926Z,100290.03
2022-08-28T08:16:56.624Z,100160.06
2022-08-28T08:19:24.506Z,100236.91
2022-08-28T08:21:55.266Z,100282.19
2022-08-28T08:24:26.834Z,100248.94
2022-08-28T08:27:00.042Z,100294.56
2022-08-28T08:29:36.044Z,100218.16
2022-08-28T08:32:08.065Z,100294.63
2022-08-28T08:34:39.049Z,100294.63
2022-08-28T08:37:07.423Z,100286.34
2022-08-28T08:39:37.213Z,100254.34
2022-08-28T08:42:10.589Z,100278.56
2022-08-28T08:44:45.196Z,100294.56
2022-08-28T08:47:28.563Z,100303.22
2022-08-28T08:50:08.399Z,100266.56
2022-08-28T08:53:12.512Z,100284.16
2022-08-28T08:55:47.509Z,100302.75
2022-08-28T08:58:27.825Z,100309.53
2022-08-28T09:01:36.386Z,100299.03
2022-08-28T09:04:15.692Z,100226.97
2022-08-28T09:06:59.676Z,100295.88
2022-08-28T09:09:32.507Z,100306.03
2022-08-28T09:12:05.992Z,100310.84
2022-08-28T09:14:46.190Z,100306.13
2022-08-28T09:17:21.360Z,100297.31
2022-08-28T09:19:49.626Z,100257.16
2022-08-28T09:22:17.245Z,100318.47
2022-08-28T09:24:45.692Z,100261.78
2022-08-28T09:27:28.592Z,100276.28
2022-08-28T09:29:56.621Z,100319.63
2022-08-28T09:32:31.224Z,100298.16
2022-08-28T09:35:19.685Z,100308.38
2022-08-28T09:37:47.398Z,100203.72
2022-08-28T09:40:17.940Z,100317.47
2022-08-28T09:43:30.238Z,100306.41
2022-08-28T09:46:01.071Z,100314.34
2022-08-28T09:48:46.148Z,100309.09
2022-08-28T09:51:22.902Z,100304.91
2022-08-28T09:53:56.646Z,100313.63
2022-08-28T09:56:35.907Z,100259.69
2022-08-28T09:59:07.980Z,100323.22
2022-08-28T10:01:43.442Z,100313.69
2022-08-28T10:04:29.178Z,100311.38
2022-08-28T10:07:16.039Z,100242.44
2022-08-28T10:09:55.084Z,100311.28
2022-08-28T10:12:51.276Z,100289.75
2022-08-28T10:15:34.452Z,100311.53
2022-08-28T10:18:21.260Z,100299.34
2022-08-28T10:21:08.019Z,100222.53
2022-08-28T10:24:13.333Z,100307.06
2022-08-28T10:27:30.014Z,100300.03
2022-08-28T10:30:13.299Z,100306.44
2022-08-28T10:32:55.709Z,100285.72
2022-08-28T10:36:01.156Z,100314.44
2022-08-28T10:38:43.017Z,100295.06
2022-08-28T10:41:16.015Z,100294.72
2022-08-28T10:43:49.800Z,100232.28
2022-08-28T10:46:43.859Z,100292.88
2022-08-28T10:49:45.702Z,100209.31
2022-08-28T10:52:23.070Z,100294.91
2022-08-28T10:55:12.091Z,100252.44
2022-08-28T10:57:45.272Z,100298.53
2022-08-28T11:00:24.168Z,100258.44
2022-08-28T11:02:57.656Z,100299.84
2022-08-28T11:05:41.406Z,100295.97
2022-08-28T11:08:25.042Z,100291.22
2022-08-28T11:10:57.585Z,100167.72
2022-08-28T11:13:40.501Z,100299.22
2022-08-28T11:16:38.115Z,100281.75
2022-08-28T11:19:52.384Z,100225.00
2022-08-28T11:22:29.669Z,100292.22
2022-08-28T11:25:09.570Z,100288.28
2022-08-28T11:27:39.340Z,100294.63
2022-08-28T11:30:10.965Z,100296.22
2022-08-28T11:32:57.008Z,100306.19
2022-08-28T11:35:45.697Z,100305.72
2022-08-28T11:38:41.992Z,100267.50
2022-08-28T11:41:39.246Z,100300.31
2022-08-28T11:44:10.825Z,100295.91
2022-08-28T11:46:40.036Z,100292.00
2022-08-28T11:49:29.322Z,100296.25
2022-08-28T11:52:39.414Z,100305.03
2022-08-28T11:55:26.548Z,100265.53
2022-08-28T11:58:38.349Z,100304.66
2022-08-28T12:01:10.326Z,100269.97
2022-08-28T12:03:38.380Z,100304.28
2022-08-28T12:06:08.794Z,100307.50
2022-08-28T12:08:47.050Z,100305.97
2022-08-28T12:11:40.038Z,100303.63
2022-08-28T12:14:13.906Z,100227.00
2022-08-28T12:17:00.456Z,100298.13
2022-08-28T12:19:54.649Z,100306.09
2022-08-28T12:22:39.294Z,100219.41
2022-08-28T12:25:22.640Z,100258.09
2022-08-28T12:27:52.091Z,100242.22
2022-08-28T12:30:38.942Z,100293.41
2022-08-28T12:33:26.711Z,100232.28
2022-08-28T12:36:00.797Z,100271.47
2022-08-28T12:38:33.610Z,100286.25
2022-08-28T12:41:02.341Z,100152.03
2022-08-28T12:43:43.249Z,100287.13
2022-08-28T12:46:20.915Z,100263.81
2022-08-28T12:48:54.817Z,100278.28
2022-08-28T12:51:28.742Z,100228.09
2022-08-28T12:54:03.058Z,100296.81
2022-08-28T12:56:34.764Z,100300.03
2022-08-28T12:59:27.466Z,100290.19
2022-08-28T13:02:02.672Z,100280.97
2022-08-28T13:04:40.264Z,100288.69
2022-08-28T13:07:16.600Z,100254.03
2022-08-28T13:09:49.992Z,100265.91
2022-08-28T13:12:55.185Z,100204.47
2022-08-28T13:15:46.435Z,100287.13
2022-08-28T13:18:41.464Z,100281.19
2022-08-28T13:21:30.843Z,100278.84
2022-08-28T13:24:26.338Z,100280.44
2022-08-28T13:27:13.399Z,100277.28
2022-08-28T13:29:55.698Z,100278.91
2022-08-28T13:32:28.402Z,100279.31
2022-08-28T13:35:28.938Z,100222.66
2022-08-28T13:38:00.638Z,100274.50
2022-08-28T13:43:22.741Z,100244.94
2022-08-28T13:45:51.589Z,100209.41
2022-08-28T13:48:22.777Z,100284.84
2022-08-28T13:50:57.992Z,100275.22
2022-08-28T13:53:25.692Z,100287.25
2022-08-28T13:55:53.718Z,100278.94
2022-08-28T13:58:21.446Z,100261.81
2022-08-28T14:00:51.477Z,100275.38
2022-08-28T14:03:45.697Z,100256.13
2022-08-28T14:06:17.262Z,100250.66
2022-08-28T14:08:46.950Z,100254.22
2022-08-28T14:11:15.814Z,100267.22
2022-08-28T14:13:47.029Z,100270.94
2022-08-28T14:16:25.427Z,100232.50
2022-08-28T14:18:54.007Z,100266.16
2022-08-28T14:21:24.752Z,100217.06
2022-08-28T14:23:55.118Z,100203.44
2022-08-28T14:26:22.884Z,100232.59
2022-08-28T14:28:50.764Z,100262.09
2022-08-28T14:31:19.047Z,100229.41
2022-08-28T14:33:47.203Z,100266.19
2022-08-28T14:36:21.249Z,100267.00
2022-08-28T14:38:53.733Z,100265.84
2022-08-28T14:41:24.838Z,100190.44
2022-08-28T14:43:54.006Z,100255.91
2022-08-28T14:46:33.634Z,100269.19
2022-08-28T14:49:05.169Z,100223.56
2022-08-28T14:51:35.197Z,100259.13
2022-08-28T14:54:03.255Z,100230.16
2022-08-28T14:56:32.277Z,100270.50
2022-08-28T14:59:01.854Z,100268.44
2022-08-28T15:01:40.499Z,100277.13
2022-08-28T15:04:12.871Z,100186.09
2022-08-28T15:06:42.995Z,100243.63
2022-08-28T15:09:13.248Z,100225.94
2022-08-28T15:11:41.224Z,100227.72
2022-08-28T15:14:09.448Z,100237.59
2022-08-28T15:16:41.516Z,100261.72
2022-08-28T15:19:12.698Z,100260.94
2022-08-28T15:21:50.085Z,100260.50
2022-08-28T15:24:19.384Z,100263.28
2022-08-28T15:26:47.288Z,100262.09
2022-08-28T15:29:15.280Z,100167.09
2022-08-28T15:31:46.980Z,100272.34
2022-08-28T15:34:20.540Z,100265.94
2022-08-28T15:36:54.687Z,100264.34
2022-08-28T15:39:47.518Z,100162.19
2022-08-28T15:42:15.862Z,100228.78
2022-08-28T15:44:43.638Z,100230.06
2022-08-28T15:47:13.940Z,100258.00
2022-08-28T15:49:46.813Z,100156.16
2022-08-28T15:52:19.008Z,100223.78
2022-08-28T15:54:48.394Z,100213.44
2022-08-28T15:57:18.520Z,100235.00
2022-08-28T15:59:49.646Z,100223.78
2022-08-28T16:02:24.197Z,100146.31
2022-08-28T16:04:53.314Z,100244.13
2022-08-28T16:07:22.547Z,100244.13
2022-08-28T16:09:51.494Z,100242.09
2022-08-28T16:12:19.316Z,100149.34
2022-08-28T16:14:47.069Z,100227.59
2022-08-28T16:17:14.844Z,100245.59
2022-08-28T16:19:43.428Z,100174.97
2022-08-28T16:22:13.212Z,100248.38
2022-08-28T16:24:41.045Z,100173.75
2022-08-28T16:27:15.471Z,100244.28
2022-08-28T16:29:46.756Z,100205.81
2022-08-28T16:32:18.664Z,100250.28
2022-08-28T16:34:47.791Z,100238.25
2022-08-28T16:37:19.563Z,100197.09
2022-08-28T16:39:54.730Z,100204.97
2022-08-28T16:42:23.828Z,100179.47
2022-08-28T16:44:56.942Z,100260.13
2022-08-28T16:47:24.680Z,100262.91
2022-08-28T16:49:56.881Z,100255.41
2022-08-28T16:52:25.632Z,100218.69
2022-08-28T16:54:53.810Z,100251.56
2022-08-28T16:57:21.735Z,100199.72
2022-08-28T16:59:53.130Z,100213.44
2022-08-28T17:02:26.461Z,100243.78
2022-08-28T17:04:56.086Z,100258.91
2022-08-28T17:07:24.989Z,100210.94
2022-08-28T17:09:52.786Z,100218.19
2022-08-28T17:12:20.884Z,100234.13
2022-08-28T17:14:48.756Z,100243.69
2022-08-28T17:17:16.594Z,100234.00
2022-08-28T17:19:44.619Z,100228.00
2022-08-28T17:22:31.323Z,100198.41
2022-08-28T17:25:02.003Z,100251.44
2022-08-28T17:27:32.151Z,100235.38
2022-08-28T17:30:01.539Z,100255.34
2022-08-28T17:32:29.466Z,100171.28
2022-08-28T17:34:57.507Z,100249.75
2022-08-28T17:37:25.314Z,100195.28
2022-08-28T17:39:53.670Z,100247.72
2022-08-28T17:42:21.530Z,100142.16
2022-08-28T17:44:49.457Z,100246.81
2022-08-28T17:47:17.306Z,100223.31
2022-08-28T17:49:54.190Z,100247.56
2022-08-28T17:52:22.033Z,100247.16
2022-08-28T17:54:50.261Z,100257.78
2022-08-28T17:57:17.923Z,100228.16
2022-08-28T17:59:46.107Z,100185.38
2022-08-28T18:02:16.761Z,100229.31
2022-08-28T18:04:47.486Z,100269.16
2022-08-28T18:07:16.388Z,100280.59
2022-08-28T18:09:44.010Z,100269.09
2022-08-28T18:12:12.846Z,100222.13
2022-08-28T18:14:41.943Z,100294.38
2022-08-28T18:17:11.592Z,100290.00
2022-08-28T18:19:40.276Z,100215.56
2022-08-28T18:22:10.371Z,100303.41
2022-08-28T18:24:39.231Z,100301.34
2022-08-28T18:27:08.453Z,100242.97
2022-08-28T18:29:36.797Z,100303.41
2022-08-28T18:32:06.125Z,100266.91
2022-08-28T18:34:35.042Z,100208.16
2022-08-28T18:37:02.842Z,100291.34
2022-08-28T18:39:31.423Z,100314.09
2022-08-28T18:42:00.309Z,100291.78
2022-08-28T18:44:28.414Z,100318.09
2022-08-28T18:46:56.213Z,100293.97
2022-08-28T18:49:24.643Z,100301.41
2022-08-28T18:51:52.426Z,100318.56
2022-08-28T18:54:21.406Z,100325.69
2022-08-28T18:56:51.366Z,100281.13
2022-08-28T18:59:20.109Z,100325.88
2022-08-28T19:01:47.876Z,100311.78
2022-08-28T19:04:15.516Z,100371.41
2022-08-28T19:06:44.353Z,100370.22
2022-08-28T19:09:19.367Z,100355.84
2022-08-28T19:11:48.951Z,100340.56
2022-08-28T19:14:17.073Z,100329.16
2022-08-28T19:16:45.482Z,100391.63
2022-08-28T19:19:13.332Z,100381.97
2022-08-28T19:21:41.373Z,100393.53
2022-08-28T19:24:09.045Z,100373.59
2022-08-28T19:26:40.865Z,100384.72
2022-08-28T19:29:08.911Z,100403.38
2022-08-28T19:31:37.989Z,100393.97
2022-08-28T19:34:08.153Z,100398.69
2022-08-28T19:36:36.055Z,100400.69
2022-08-28T19:39:05.283Z,100353.78
2022-08-28T19:41:34.771Z,100416.75
2022-08-28T19:44:04.129Z,100451.22
2022-08-28T19:46:34.143Z,100377.03
2022-08-28T19:49:04.051Z,100436.34
2022-08-28T19:51:33.466Z,100437.94
2022-08-28T19:54:02.241Z,100428.78
2022-08-28T19:56:32.861Z,100448.44
2022-08-28T19:59:03.008Z,100422.81
2022-08-28T20:01:35.474Z,100442.91
2022-08-28T20:04:04.458Z,100441.59
2022-08-28T20:06:34.754Z,100365.75
2022-08-28T20:09:12.574Z,100444.28
2022-08-28T20:11:42.325Z,100431.41
2022-08-28T20:14:10.176Z,100411.44
2022-08-28T20:16:40.929Z,100403.59
2022-08-28T20:19:10.780Z,100452.94
2022-08-28T20:21:41.783Z,100396.22
2022-08-28T20:24:13.898Z,100424.69
2022-08-28T20:26:42.430Z,100437.94
2022-08-28T20:29:11.252Z,100427.47
2022-08-28T20:31:41.366Z,100329.94
2022-08-28T20:34:10.172Z,100421.34
2022-08-28T20:36:38.526Z,100425.88
2022-08-28T20:39:09.478Z,100409.66
2022-08-28T20:41:40.634Z,100422.94
2022-08-28T20:44:19.018Z,100442.66
2022-08-28T20:46:51.051Z,100402.81
2022-08-28T20:49:22.253Z,100418.41
2022-08-28T20:51:57.805Z,100464.75
2022-08-28T20:54:35.081Z,100464.75
2022-08-28T20:57:10.040Z,100457.59
2022-08-28T20:59:40.667Z,100454.38
2022-08-28T21:02:13.381Z,100442.88
2022-08-28T21:04:43.190Z,100452.78
2022-08-28T21:07:12.335Z,100452.78
2022-08-28T21:10:04.408Z,100462.25
2022-08-28T21:12:28.343Z,100472.16
2022-08-28T21:14:56.358Z,100382.38
2022-08-28T21:17:29.143Z,100482.78
2022-08-28T21:20:04.620Z,100471.56
2022-08-28T21:22:35.368Z,100486.72
2022-08-28T21:25:06.812Z,100477.25
2022-08-28T21:27:35.397Z,100466.75
2022-08-28T21:30:07.060Z,100449.09
2022-08-28T21:32:35.526Z,100471.28
2022-08-28T21:35:07.418Z,100468.50
2022-08-28T21:37:35.969Z,100450.25
2022-08-28T21:40:08.447Z,100483.50
2022-08-28T21:42:36.968Z,100490.63
2022-08-28T21:45:11.237Z,100446.53
2022-08-28T21:47:41.161Z,100481.19
2022-08-28T21:50:10.795Z,100438.38
2022-08-28T21:52:38.628Z,100475.22
2022-08-28T21:55:12.349Z,100485.47
2022-08-28T21:57:47.534Z,100479.16
2022-08-28T22:00:19.878Z,100442.09
2022-08-28T22:02:49.478Z,100402.91
2022-08-28T22:05:18.368Z,100457.03
2022-08-28T22:07:46.175Z,100490.47
2022-08-28T22:10:15.219Z,100419.88
2022-08-28T22:12:43.262Z,100410.81
2022-08-28T22:15:11.755Z,100479.41
2022-08-28T22:17:39.627Z,100460.59
2022-08-28T22:20:08.832Z,100413.88
2022-08-28T22:22:55.118Z,100432.47
2022-08-28T22:25:23.473Z,100410.13
2022-08-28T22:27:51.126Z,100409.31
2022-08-28T22:30:19.163Z,100430.56
2022-08-28T22:32:47.184Z,100401.56
2022-08-28T22:35:15.232Z,100423.22
2022-08-28T22:37:43.339Z,100419.22
2022-08-28T22:40:13.544Z,100436.56
2022-08-28T22:42:45.025Z,100405.22
2022-08-28T22:45:13.435Z,100447.78
2022-08-28T22:47:41.532Z,100435.22
2022-08-28T22:50:09.458Z,100488.69
2022-08-28T22:52:37.884Z,100471.94
2022-08-28T22:55:09.468Z,100485.38
2022-08-28T22:57:38.145Z,100487.88
2022-08-28T23:00:11.409Z,100438.25
2022-08-28T23:02:40.824Z,100365.41
2022-08-28T23:05:09.961Z,100486.66
2022-08-28T23:07:38.709Z,100483.88
2022-08-28T23:10:08.382Z,100412.91
2022-08-28T23:12:37.628Z,100492.97
2022-08-28T23:15:07.746Z,100480.06
2022-08-28T23:17:36.317Z,100464.84
2022-08-28T23:20:07.944Z,100473.97
2022-08-28T23:22:38.367Z,100475.13
2022-08-28T23:25:08.715Z,100477.91
2022-08-28T23:27:37.383Z,100481.03
2022-08-28T23:30:07.223Z,100482.19
2022-08-28T23:32:35.267Z,100482.19
2022-08-28T23:35:07.104Z,100477.03
2022-08-28T23:37:36.445Z,100425.28
2022-08-28T23:40:11.207Z,100473.00
2022-08-28T23:42:40.368Z,100472.56
2022-08-28T23:45:09.433Z,100465.44
2022-08-28T23:47:40.646Z,100468.56
2022-08-28T23:50:12.424Z,100433.66
2022-08-28T23:52:40.262Z,100402.03
2022-08-28T23:55:09.298Z,100461.44
2022-08-28T23:57:38.519Z,100452.53
