createdAt,value
2022-11-30T00:01:12.918Z,48.33
2022-11-30T00:03:39.775Z,45.60
2022-11-30T00:06:07.484Z,46.27
2022-11-30T00:08:37.810Z,50.77
2022-11-30T00:11:10.464Z,48.60
2022-11-30T00:13:37.232Z,42.30
2022-11-30T00:16:04.439Z,54.07
2022-11-30T00:18:31.144Z,48.17
2022-11-30T00:21:01.499Z,42.90
2022-11-30T00:23:32.311Z,47.07
2022-11-30T00:26:02.748Z,43.63
2022-11-30T00:28:30.903Z,53.93
2022-11-30T00:31:01.955Z,45.57
2022-11-30T00:33:29.007Z,41.95
2022-11-30T00:35:56.822Z,44.03
2022-11-30T00:38:23.749Z,47.97
2022-11-30T00:40:50.624Z,40.50
2022-11-30T00:43:35.577Z,50.83
2022-11-30T00:46:05.837Z,47.67
2022-11-30T00:48:32.631Z,47.73
2022-11-30T00:50:59.407Z,50.23
2022-11-30T00:53:26.294Z,48.07
2022-11-30T00:55:53.321Z,57.33
2022-11-30T00:58:20.236Z,47.03
2022-11-30T01:00:47.335Z,47.00
2022-11-30T01:03:14.053Z,49.40
2022-11-30T01:05:41.020Z,48.50
2022-11-30T01:08:08.514Z,46.53
2022-11-30T01:10:35.329Z,43.50
2022-11-30T01:13:02.214Z,42.03
2022-11-30T01:15:31.470Z,48.60
2022-11-30T01:18:01.364Z,48.87
2022-11-30T01:20:27.981Z,44.23
2022-11-30T01:22:56.740Z,38.07
2022-11-30T01:25:23.584Z,48.37
2022-11-30T01:27:50.750Z,43.23
2022-11-30T01:30:17.669Z,42.47
2022-11-30T01:32:44.699Z,38.40
2022-11-30T01:35:11.336Z,44.83
2022-11-30T01:37:38.007Z,38.03
2022-11-30T01:40:04.956Z,44.73
2022-11-30T01:42:33.436Z,40.80
2022-11-30T01:45:01.335Z,44.43
2022-11-30T01:47:33.342Z,43.97
2022-11-30T01:50:06.342Z,40.37
2022-11-30T01:52:35.860Z,39.40
2022-11-30T01:55:14.795Z,37.77
2022-11-30T01:57:43.912Z,36.63
2022-11-30T02:00:11.755Z,35.87
2022-11-30T02:02:38.425Z,34.57
2022-11-30T02:05:05.404Z,39.83
2022-11-30T02:07:32.179Z,68.47
2022-11-30T02:09:58.897Z,36.27
2022-11-30T02:12:48.808Z,38.47
2022-11-30T02:15:20.004Z,41.23
2022-11-30T02:17:51.235Z,39.88
2022-11-30T02:20:36.773Z,35.78
2022-11-30T02:23:03.410Z,38.97
2022-11-30T02:25:49.068Z,40.27
2022-11-30T02:28:15.945Z,39.30
2022-11-30T02:30:48.616Z,31.87
2022-11-30T02:33:16.623Z,39.40
2022-11-30T02:35:49.177Z,35.83
2022-11-30T02:38:20.882Z,37.67
2022-11-30T02:40:47.970Z,36.93
2022-11-30T02:43:15.410Z,36.73
2022-11-30T02:45:49.180Z,34.93
2022-11-30T02:48:18.816Z,33.47
2022-11-30T02:50:54.543Z,31.73
2022-11-30T02:53:21.442Z,33.97
2022-11-30T02:55:48.057Z,34.07
2022-11-30T02:58:15.246Z,34.67
2022-11-30T03:00:41.935Z,36.50
2022-11-30T03:03:08.549Z,36.30
2022-11-30T03:05:35.161Z,29.77
2022-11-30T03:08:01.953Z,33.07
2022-11-30T03:10:28.628Z,32.87
2022-11-30T03:12:59.369Z,38.57
2022-11-30T03:15:26.313Z,54.67
2022-11-30T03:17:53.163Z,35.37
2022-11-30T03:20:19.802Z,36.73
2022-11-30T03:22:46.609Z,37.37
2022-11-30T03:25:13.797Z,33.23
2022-11-30T03:27:40.405Z,41.53
2022-11-30T03:30:07.407Z,33.07
2022-11-30T03:32:34.572Z,41.97
2022-11-30T03:35:01.156Z,37.67
2022-11-30T03:37:27.874Z,36.67
2022-11-30T03:39:58.226Z,45.63
2022-11-30T03:42:25.459Z,35.70
2022-11-30T03:44:52.235Z,33.83
2022-11-30T03:47:18.936Z,31.83
2022-11-30T03:49:45.722Z,36.00
2022-11-30T03:52:12.602Z,35.53
2022-11-30T03:54:39.274Z,38.23
2022-11-30T03:57:06.057Z,25.80
2022-11-30T03:59:32.792Z,29.57
2022-11-30T04:01:59.568Z,34.07
2022-11-30T04:04:26.241Z,33.17
2022-11-30T04:06:52.883Z,27.47
2022-11-30T04:09:19.468Z,30.37
2022-11-30T04:11:46.187Z,34.07
2022-11-30T04:14:12.803Z,31.50
2022-11-30T04:16:39.496Z,31.27
2022-11-30T04:19:10.400Z,27.63
2022-11-30T04:21:37.366Z,29.30
2022-11-30T04:24:07.128Z,32.63
2022-11-30T04:26:33.808Z,33.03
2022-11-30T04:29:04.105Z,33.83
2022-11-30T04:31:31.444Z,29.43
2022-11-30T04:33:58.152Z,32.30
2022-11-30T04:36:25.142Z,29.53
2022-11-30T04:38:52.294Z,38.10
2022-11-30T04:41:19.050Z,29.97
2022-11-30T04:43:45.779Z,30.60
2022-11-30T04:46:15.720Z,29.13
2022-11-30T04:48:42.555Z,30.73
2022-11-30T04:51:09.841Z,33.13
2022-11-30T04:53:37.316Z,28.97
2022-11-30T04:56:11.005Z,32.77
2022-11-30T04:58:39.116Z,30.83
2022-11-30T05:01:06.079Z,29.27
2022-11-30T05:03:32.765Z,31.73
2022-11-30T05:05:59.352Z,30.23
2022-11-30T05:08:25.992Z,27.20
2022-11-30T05:10:53.534Z,34.57
2022-11-30T05:13:20.513Z,25.60
2022-11-30T05:15:47.650Z,29.83
2022-11-30T05:18:16.005Z,29.70
2022-11-30T05:20:46.957Z,31.87
2022-11-30T05:23:14.723Z,30.48
2022-11-30T05:25:41.388Z,30.33
2022-11-30T05:28:08.260Z,31.87
2022-11-30T05:30:35.003Z,29.53
2022-11-30T05:33:14.460Z,24.57
2022-11-30T05:35:41.205Z,33.37
2022-11-30T05:38:07.682Z,28.00
2022-11-30T05:40:34.413Z,28.63
2022-11-30T05:43:01.970Z,26.10
2022-11-30T05:45:28.884Z,26.00
2022-11-30T05:47:55.501Z,30.93
2022-11-30T05:50:22.196Z,26.57
2022-11-30T05:52:49.039Z,36.20
2022-11-30T05:55:15.615Z,27.17
2022-11-30T05:57:42.490Z,27.83
2022-11-30T06:00:11.794Z,26.17
2022-11-30T06:02:39.277Z,28.77
2022-11-30T06:11:27.083Z,31.63
2022-11-30T06:13:53.651Z,28.40
2022-11-30T06:16:20.707Z,27.43
2022-11-30T06:18:47.597Z,27.70
2022-11-30T06:21:14.683Z,33.17
2022-11-30T06:23:42.114Z,29.97
2022-11-30T06:26:11.011Z,29.03
2022-11-30T06:28:38.185Z,29.17
2022-11-30T06:31:06.145Z,28.07
2022-11-30T06:33:33.083Z,25.80
2022-11-30T06:35:59.722Z,27.37
2022-11-30T06:38:26.332Z,25.43
2022-11-30T06:40:53.073Z,27.00
2022-11-30T06:43:19.783Z,23.27
2022-11-30T06:45:47.136Z,28.13
2022-11-30T06:48:14.437Z,27.27
2022-11-30T06:50:45.480Z,27.50
2022-11-30T06:53:15.388Z,25.07
2022-11-30T06:55:46.245Z,24.17
2022-11-30T06:58:13.188Z,25.70
2022-11-30T07:00:39.937Z,30.47
2022-11-30T07:03:07.192Z,17.70
2022-11-30T07:05:36.253Z,20.23
2022-11-30T07:08:03.047Z,18.00
2022-11-30T07:10:29.829Z,21.73
2022-11-30T07:12:56.687Z,17.07
2022-11-30T07:15:23.574Z,21.80
2022-11-30T07:17:53.091Z,17.00
2022-11-30T07:23:57.208Z,16.87
2022-11-30T07:26:25.355Z,21.20
2022-11-30T07:28:55.110Z,18.33
2022-11-30T07:31:23.352Z,19.80
2022-11-30T07:33:50.483Z,20.40
2022-11-30T07:36:17.848Z,20.00
2022-11-30T07:38:44.850Z,19.20
2022-11-30T07:41:11.983Z,21.87
2022-11-30T07:43:38.716Z,18.57
2022-11-30T07:46:05.527Z,20.23
2022-11-30T07:48:34.060Z,20.03
2022-11-30T07:51:04.562Z,24.80
2022-11-30T07:53:35.997Z,21.00
2022-11-30T07:56:06.252Z,27.08
2022-11-30T07:58:32.953Z,25.87
2022-11-30T08:01:07.783Z,19.27
2022-11-30T08:03:37.047Z,21.03
2022-11-30T08:06:04.035Z,18.40
2022-11-30T08:08:31.753Z,20.13
2022-11-30T08:10:58.737Z,21.03
2022-11-30T08:13:25.610Z,20.97
2022-11-30T08:15:52.217Z,19.63
2022-11-30T08:18:18.815Z,17.73
2022-11-30T08:20:49.939Z,23.13
2022-11-30T08:23:17.786Z,23.23
2022-11-30T08:25:44.382Z,21.17
2022-11-30T08:28:11.017Z,22.10
2022-11-30T08:30:37.767Z,23.33
2022-11-30T08:33:04.453Z,22.17
2022-11-30T08:35:31.094Z,21.20
2022-11-30T08:41:17.537Z,25.63
2022-11-30T08:43:44.514Z,20.97
2022-11-30T08:46:42.672Z,23.17
2022-11-30T08:49:19.813Z,21.63
2022-11-30T08:52:16.004Z,20.00
2022-11-30T08:54:32.519Z,21.60
2022-11-30T08:56:59.473Z,25.13
2022-11-30T08:59:26.360Z,23.07
2022-11-30T09:01:52.941Z,22.07
2022-11-30T09:04:19.475Z,29.87
2022-11-30T09:06:46.037Z,23.23
2022-11-30T09:09:12.838Z,21.07
2022-11-30T09:11:39.468Z,24.83
2022-11-30T09:14:07.033Z,22.37
2022-11-30T09:16:33.676Z,25.20
2022-11-30T09:19:00.251Z,22.83
2022-11-30T09:21:27.140Z,25.27
2022-11-30T09:23:55.531Z,28.77
2022-11-30T09:26:24.212Z,27.53
2022-11-30T09:28:51.141Z,26.67
2022-11-30T09:31:18.889Z,18.70
2022-11-30T09:33:46.424Z,22.37
2022-11-30T09:36:14.579Z,22.90
2022-11-30T09:38:42.853Z,24.47
2022-11-30T09:41:33.737Z,20.93
2022-11-30T09:44:08.883Z,21.00
2022-11-30T09:46:44.298Z,22.23
2022-11-30T09:49:19.265Z,22.40
2022-11-30T09:51:47.227Z,22.93
2022-11-30T09:54:15.791Z,28.63
2022-11-30T09:56:43.406Z,20.20
2022-11-30T09:59:30.038Z,19.77
2022-11-30T10:01:59.086Z,18.67
2022-11-30T10:04:26.957Z,16.63
2022-11-30T10:07:10.221Z,18.73
2022-11-30T10:09:36.873Z,20.53
2022-11-30T10:12:09.746Z,24.17
2022-11-30T10:14:43.350Z,22.03
2022-11-30T10:17:28.305Z,23.13
2022-11-30T10:20:04.578Z,26.53
2022-11-30T10:22:40.305Z,24.47
2022-11-30T10:25:14.882Z,21.80
2022-11-30T10:27:47.271Z,19.37
2022-11-30T10:30:16.191Z,21.67
2022-11-30T10:32:45.121Z,20.10
2022-11-30T10:35:22.617Z,20.70
2022-11-30T10:37:50.579Z,22.77
2022-11-30T10:40:27.996Z,24.23
2022-11-30T10:43:13.259Z,18.77
2022-11-30T10:45:46.233Z,20.60
2022-11-30T10:48:16.234Z,17.83
2022-11-30T10:50:42.860Z,21.20
2022-11-30T10:53:10.288Z,19.37
2022-11-30T10:55:40.160Z,20.37
2022-11-30T10:58:15.602Z,22.90
2022-11-30T11:00:48.790Z,24.83
2022-11-30T11:03:25.628Z,23.10
2022-11-30T11:06:10.990Z,25.07
2022-11-30T11:08:37.593Z,26.37
2022-11-30T11:11:04.257Z,26.30
2022-11-30T11:13:40.975Z,31.90
2022-11-30T11:16:09.055Z,29.90
2022-11-30T11:18:36.398Z,28.70
2022-11-30T11:21:22.825Z,23.50
2022-11-30T11:23:57.131Z,41.00
2022-11-30T11:26:25.560Z,48.00
2022-11-30T11:28:53.288Z,30.00
2022-11-30T11:31:33.346Z,26.03
2022-11-30T11:34:00.193Z,30.17
2022-11-30T11:36:31.604Z,29.00
2022-11-30T11:38:58.566Z,28.33
2022-11-30T11:41:28.290Z,28.77
2022-11-30T11:43:57.894Z,29.93
2022-11-30T11:46:24.994Z,28.33
2022-11-30T11:49:11.974Z,36.27
2022-11-30T11:51:40.329Z,33.00
2022-11-30T11:54:07.034Z,30.50
2022-11-30T11:56:35.330Z,25.63
2022-11-30T11:59:05.714Z,22.07
2022-11-30T12:01:47.755Z,24.43
2022-11-30T12:06:42.680Z,23.00
2022-11-30T12:09:18.279Z,28.17
2022-11-30T12:11:47.213Z,24.17
2022-11-30T12:14:17.954Z,27.20
2022-11-30T12:16:44.556Z,25.73
2022-11-30T12:19:34.939Z,27.43
2022-11-30T12:22:04.500Z,28.87
2022-11-30T12:24:46.473Z,29.37
2022-11-30T12:30:00.092Z,32.00
2022-11-30T12:32:35.681Z,22.07
2022-11-30T12:35:08.069Z,24.83
2022-11-30T12:37:53.426Z,29.33
2022-11-30T12:40:29.348Z,30.13
2022-11-30T12:42:55.935Z,30.80
2022-11-30T12:45:41.351Z,23.00
2022-11-30T12:48:25.839Z,25.63
2022-11-30T12:51:11.378Z,25.10
2022-11-30T12:53:40.856Z,26.47
2022-11-30T12:56:22.713Z,28.87
2022-11-30T12:59:07.325Z,28.35
2022-11-30T13:01:33.925Z,25.77
2022-11-30T13:04:17.139Z,25.20
2022-11-30T13:07:16.092Z,25.97
2022-11-30T13:09:49.636Z,29.33
2022-11-30T13:12:29.512Z,35.70
2022-11-30T13:14:59.733Z,36.83
2022-11-30T13:17:26.918Z,25.93
2022-11-30T13:19:53.765Z,27.43
2022-11-30T13:22:40.365Z,28.10
2022-11-30T13:25:45.057Z,26.80
2022-11-30T13:28:30.175Z,35.72
2022-11-30T13:30:59.677Z,42.67
2022-11-30T13:33:35.597Z,33.27
2022-11-30T13:36:05.977Z,32.70
2022-11-30T13:38:38.082Z,30.03
2022-11-30T13:41:05.831Z,20.97
2022-11-30T13:43:37.219Z,29.87
2022-11-30T13:46:13.206Z,34.72
2022-11-30T13:48:40.760Z,30.63
2022-11-30T13:51:08.030Z,28.37
2022-11-30T13:53:37.311Z,29.67
2022-11-30T13:56:19.279Z,27.83
2022-11-30T14:01:26.275Z,31.33
2022-11-30T14:04:11.926Z,27.33
2022-11-30T14:06:41.489Z,33.13
2022-11-30T14:09:16.323Z,26.17
2022-11-30T14:11:43.777Z,34.10
2022-11-30T14:14:34.104Z,30.93
2022-11-30T14:17:01.473Z,26.90
2022-11-30T14:19:28.959Z,31.73
2022-11-30T14:21:56.884Z,32.80
2022-11-30T14:24:24.595Z,35.97
2022-11-30T14:26:51.816Z,32.90
2022-11-30T14:29:29.176Z,30.97
2022-11-30T14:31:58.637Z,32.07
2022-11-30T14:34:30.000Z,28.97
2022-11-30T14:37:02.717Z,34.78
2022-11-30T14:39:32.303Z,36.13
2022-11-30T14:41:59.053Z,43.30
2022-11-30T14:44:26.142Z,39.40
2022-11-30T14:50:30.241Z,67.87
2022-11-30T14:53:04.201Z,70.13
2022-11-30T14:55:44.392Z,64.83
2022-11-30T14:58:21.710Z,90.30
2022-11-30T15:00:49.071Z,46.33
2022-11-30T15:03:21.031Z,47.57
2022-11-30T15:08:15.614Z,45.57
2022-11-30T15:10:42.710Z,40.17
2022-11-30T15:13:11.987Z,45.20
2022-11-30T15:15:41.730Z,50.70
2022-11-30T15:18:16.528Z,32.50
2022-11-30T15:20:44.452Z,32.10
2022-11-30T15:23:14.701Z,49.27
2022-11-30T15:25:47.038Z,35.37
2022-11-30T15:28:18.072Z,39.83
2022-11-30T15:30:46.749Z,24.83
2022-11-30T15:33:21.284Z,26.67
2022-11-30T15:36:15.852Z,24.20
2022-11-30T15:38:38.208Z,22.90
2022-11-30T15:41:06.308Z,23.23
2022-11-30T15:43:36.355Z,32.60
2022-11-30T15:46:04.005Z,27.37
2022-11-30T15:48:32.352Z,24.43
2022-11-30T15:50:59.689Z,23.93
2022-11-30T15:53:27.928Z,24.97
2022-11-30T15:55:55.971Z,22.13
2022-11-30T15:58:24.599Z,22.83
2022-11-30T16:01:00.433Z,31.80
2022-11-30T16:03:27.173Z,21.77
2022-11-30T16:05:56.234Z,28.27
2022-11-30T16:08:22.946Z,26.43
2022-11-30T16:10:49.717Z,25.93
2022-11-30T16:13:17.632Z,24.43
2022-11-30T16:15:47.059Z,19.77
2022-11-30T16:18:13.692Z,23.73
2022-11-30T16:20:43.554Z,25.93
2022-11-30T16:26:43.683Z,20.30
2022-11-30T16:38:40.665Z,21.60
2022-11-30T16:41:12.690Z,14.53
2022-11-30T16:43:39.885Z,18.63
2022-11-30T16:46:09.490Z,19.80
2022-11-30T16:48:36.147Z,22.47
2022-11-30T16:51:02.696Z,19.40
2022-11-30T16:53:29.449Z,26.07
2022-11-30T16:55:56.023Z,19.23
2022-11-30T16:58:23.498Z,20.50
2022-11-30T17:00:50.224Z,16.60
2022-11-30T17:03:16.915Z,20.23
2022-11-30T17:05:43.589Z,23.13
2022-11-30T17:08:10.701Z,19.77
2022-11-30T17:10:38.215Z,21.17
2022-11-30T17:13:05.468Z,22.00
2022-11-30T17:15:32.220Z,17.37
2022-11-30T17:17:59.545Z,17.10
2022-11-30T17:20:27.211Z,18.03
2022-11-30T17:22:54.102Z,16.30
2022-11-30T17:25:22.604Z,19.37
2022-11-30T17:27:49.939Z,21.90
2022-11-30T17:30:21.029Z,19.57
2022-11-30T17:32:48.062Z,25.08
2022-11-30T17:35:14.749Z,23.60
2022-11-30T17:37:45.158Z,22.13
2022-11-30T17:40:13.393Z,31.63
2022-11-30T17:42:40.747Z,20.33
2022-11-30T17:45:07.519Z,16.20
2022-11-30T17:47:34.099Z,20.97
2022-11-30T17:50:00.694Z,22.87
2022-11-30T17:52:30.463Z,58.23
2022-11-30T17:54:57.202Z,28.87
2022-11-30T17:57:23.866Z,25.57
2022-11-30T18:00:00.575Z,21.20
2022-11-30T18:02:27.232Z,25.63
2022-11-30T18:04:54.729Z,18.60
2022-11-30T18:07:21.674Z,22.70
2022-11-30T18:09:48.399Z,20.23
2022-11-30T18:12:15.082Z,17.37
2022-11-30T18:14:41.834Z,18.33
2022-11-30T18:17:08.668Z,19.43
2022-11-30T18:19:35.477Z,20.73
2022-11-30T18:22:02.132Z,21.90
2022-11-30T18:24:28.816Z,19.13
2022-11-30T18:27:05.807Z,22.43
2022-11-30T18:29:32.450Z,19.60
2022-11-30T18:31:58.999Z,18.03
2022-11-30T18:34:25.664Z,21.63
2022-11-30T18:36:52.259Z,21.70
2022-11-30T18:39:18.940Z,19.03
2022-11-30T18:41:45.572Z,19.40
2022-11-30T18:44:12.246Z,21.37
2022-11-30T18:46:38.944Z,23.37
2022-11-30T18:49:06.992Z,20.67
2022-11-30T18:51:33.702Z,20.83
2022-11-30T19:09:57.336Z,25.38
2022-11-30T19:12:28.330Z,22.33
2022-11-30T19:14:55.247Z,24.17
2022-11-30T19:17:21.970Z,23.90
2022-11-30T19:19:48.606Z,25.47
2022-11-30T19:22:15.376Z,22.40
2022-11-30T19:24:43.329Z,17.97
2022-11-30T19:27:09.976Z,16.30
2022-11-30T19:29:41.465Z,17.90
2022-11-30T19:32:08.130Z,21.70
2022-11-30T19:34:34.779Z,18.27
2022-11-30T19:37:01.493Z,13.97
2022-11-30T19:39:28.192Z,14.50
2022-11-30T19:41:57.777Z,13.50
2022-11-30T19:44:24.320Z,12.97
2022-11-30T19:46:50.964Z,13.93
2022-11-30T19:49:17.710Z,12.83
2022-11-30T19:51:44.294Z,13.37
2022-11-30T19:54:10.911Z,11.07
2022-11-30T19:56:39.137Z,14.03
2022-11-30T19:59:06.282Z,15.73
2022-11-30T20:01:33.453Z,13.27
2022-11-30T20:04:00.445Z,13.17
2022-11-30T20:06:29.134Z,17.27
2022-11-30T20:08:58.673Z,15.23
2022-11-30T20:11:25.408Z,15.30
2022-11-30T20:13:52.336Z,14.47
2022-11-30T20:16:19.642Z,13.60
2022-11-30T20:18:50.938Z,15.13
2022-11-30T20:21:23.845Z,13.80
2022-11-30T20:23:51.164Z,12.73
2022-11-30T20:26:18.989Z,12.40
2022-11-30T20:28:45.962Z,16.43
2022-11-30T20:31:13.617Z,12.13
2022-11-30T20:33:40.553Z,13.80
2022-11-30T20:36:08.387Z,15.60
2022-11-30T20:38:35.189Z,14.53
2022-11-30T20:41:02.019Z,15.17
2022-11-30T20:43:28.817Z,16.47
2022-11-30T20:45:55.491Z,13.20
2022-11-30T20:48:22.558Z,15.00
2022-11-30T20:51:14.050Z,14.57
2022-11-30T20:53:36.013Z,15.20
2022-11-30T20:56:02.739Z,15.90
2022-11-30T20:58:29.660Z,15.13
2022-11-30T21:00:56.611Z,16.23
2022-11-30T21:03:23.207Z,17.07
2022-11-30T21:05:49.871Z,17.27
2022-11-30T21:08:16.464Z,16.47
2022-11-30T21:10:43.236Z,14.97
2022-11-30T21:13:09.987Z,19.23
2022-11-30T21:15:36.616Z,21.23
2022-11-30T21:18:03.479Z,18.50
2022-11-30T21:20:30.266Z,20.87
2022-11-30T21:22:56.930Z,19.20
2022-11-30T21:25:23.654Z,23.13
2022-11-30T21:27:52.981Z,20.30
2022-11-30T21:30:19.935Z,18.03
2022-11-30T21:32:46.531Z,29.67
2022-11-30T21:35:13.948Z,26.43
2022-11-30T21:37:40.568Z,22.70
2022-11-30T21:40:07.639Z,21.63
2022-11-30T21:42:34.345Z,20.17
2022-11-30T21:45:01.021Z,22.23
2022-11-30T21:47:30.349Z,22.03
2022-11-30T21:49:57.009Z,24.63
2022-11-30T21:52:23.708Z,26.23
2022-11-30T21:54:53.585Z,25.20
2022-11-30T21:57:21.231Z,23.53
2022-11-30T21:59:48.011Z,23.60
2022-11-30T22:02:15.104Z,22.90
2022-11-30T22:04:42.118Z,23.73
2022-11-30T22:07:11.205Z,24.63
2022-11-30T22:09:37.808Z,22.00
2022-11-30T22:12:04.576Z,28.57
2022-11-30T22:14:31.469Z,23.60
2022-11-30T22:16:58.101Z,20.00
2022-11-30T22:19:24.667Z,20.77
2022-11-30T22:21:51.499Z,22.30
2022-11-30T22:24:18.667Z,22.40
2022-11-30T22:26:45.568Z,22.47
2022-11-30T22:29:15.777Z,21.50
2022-11-30T22:31:43.805Z,22.37
2022-11-30T22:34:11.068Z,20.67
2022-11-30T22:36:38.790Z,22.23
2022-11-30T22:39:12.511Z,19.07
2022-11-30T22:41:40.098Z,20.80
2022-11-30T22:44:06.760Z,21.67
2022-11-30T22:46:34.606Z,18.50
2022-11-30T22:49:04.601Z,19.90
2022-11-30T22:51:31.964Z,21.73
2022-11-30T22:53:58.893Z,20.40
2022-11-30T22:56:27.444Z,25.83
2022-11-30T22:58:55.278Z,21.60
2022-11-30T23:01:23.542Z,21.30
2022-11-30T23:03:50.817Z,20.13
2022-11-30T23:06:19.372Z,19.83
2022-11-30T23:08:47.018Z,22.07
2022-11-30T23:11:19.647Z,24.47
2022-11-30T23:13:46.719Z,25.20
2022-11-30T23:16:13.946Z,23.40
2022-11-30T23:18:45.260Z,26.30
2022-11-30T23:21:13.822Z,21.48
2022-11-30T23:23:44.128Z,29.13
2022-11-30T23:26:11.829Z,24.47
2022-11-30T23:28:41.226Z,24.43
2022-11-30T23:31:34.551Z,58.07
2022-11-30T23:34:01.080Z,24.10
2022-11-30T23:36:27.684Z,23.57
2022-11-30T23:38:55.902Z,28.37
2022-11-30T23:41:22.464Z,27.23
2022-11-30T23:43:59.524Z,27.90
2022-11-30T23:46:26.205Z,26.40
2022-11-30T23:48:53.402Z,26.13
2022-11-30T23:51:20.246Z,24.97
2022-11-30T23:53:47.106Z,24.53
2022-11-30T23:56:15.005Z,31.10
2022-11-30T23:58:41.728Z,27.20
