createdAt,value
2017-11-17T00:00:37.912Z,42.00
2017-11-17T00:01:37.916Z,40.60
2017-11-17T00:02:37.938Z,41.30
2017-11-17T00:03:37.946Z,43.90
2017-11-17T00:04:37.969Z,42.60
2017-11-17T00:05:37.979Z,39.90
2017-11-17T00:06:37.998Z,41.10
2017-11-17T00:07:38.011Z,43.50
2017-11-17T00:08:38.030Z,39.00
2017-11-17T00:09:38.040Z,42.30
2017-11-17T00:10:38.314Z,40.70
2017-11-17T00:11:38.072Z,42.30
2017-11-17T00:12:38.092Z,40.30
2017-11-17T00:13:38.099Z,41.00
2017-11-17T00:14:38.124Z,41.40
2017-11-17T00:15:38.129Z,40.50
2017-11-17T00:16:38.153Z,37.60
2017-11-17T00:17:38.162Z,39.40
2017-11-17T00:18:38.179Z,39.20
2017-11-17T00:19:38.194Z,41.20
2017-11-17T00:20:38.211Z,40.70
2017-11-17T00:21:38.224Z,40.30
2017-11-17T00:22:38.243Z,41.20
2017-11-17T00:23:38.252Z,39.40
2017-11-17T00:24:38.274Z,40.60
2017-11-17T00:25:38.292Z,39.50
2017-11-17T00:26:38.305Z,40.90
2017-11-17T00:27:38.323Z,41.60
2017-11-17T00:28:38.335Z,41.10
2017-11-17T00:29:38.352Z,39.60
2017-11-17T00:30:38.361Z,40.70
2017-11-17T00:31:38.389Z,41.70
2017-11-17T00:32:38.401Z,40.80
2017-11-17T00:33:38.417Z,40.80
2017-11-17T00:34:38.424Z,39.30
2017-11-17T00:35:38.443Z,39.80
2017-11-17T00:36:38.453Z,39.60
2017-11-17T00:37:38.477Z,40.00
2017-11-17T00:38:38.486Z,40.50
2017-11-17T00:39:38.514Z,38.40
2017-11-17T00:40:38.818Z,38.30
2017-11-17T00:41:38.536Z,39.70
2017-11-17T00:42:38.547Z,40.10
2017-11-17T00:43:38.566Z,38.00
2017-11-17T00:44:38.578Z,38.60
2017-11-17T00:45:38.596Z,38.20
2017-11-17T00:46:38.608Z,40.00
2017-11-17T00:47:38.628Z,38.00
2017-11-17T00:48:38.637Z,38.60
2017-11-17T00:49:38.657Z,37.90
2017-11-17T00:50:38.684Z,37.60
2017-11-17T00:51:38.686Z,37.70
2017-11-17T00:52:38.708Z,39.00
2017-11-17T00:53:38.716Z,36.40
2017-11-17T00:54:38.738Z,37.60
2017-11-17T00:55:38.747Z,34.40
2017-11-17T00:56:38.772Z,35.90
2017-11-17T00:57:38.802Z,35.70
2017-11-17T00:58:38.807Z,36.40
2017-11-17T00:59:38.811Z,37.80
2017-11-17T01:00:38.828Z,36.90
2017-11-17T01:01:38.841Z,36.60
2017-11-17T01:02:38.862Z,36.20
2017-11-17T01:03:38.868Z,36.60
2017-11-17T01:04:38.892Z,35.10
2017-11-17T01:05:38.902Z,33.70
2017-11-17T01:06:38.920Z,36.10
2017-11-17T01:07:38.932Z,34.50
2017-11-17T01:08:38.955Z,35.90
2017-11-17T01:09:38.973Z,36.30
2017-11-17T01:10:38.983Z,34.80
2017-11-17T01:11:38.994Z,34.10
2017-11-17T01:12:39.015Z,35.30
2017-11-17T01:13:39.035Z,35.90
2017-11-17T01:14:39.042Z,34.80
2017-11-17T01:15:39.062Z,35.40
2017-11-17T01:16:39.070Z,35.10
2017-11-17T01:17:39.096Z,36.20
2017-11-17T01:18:39.101Z,36.20
2017-11-17T01:19:39.133Z,34.10
2017-11-17T01:20:39.149Z,35.10
2017-11-17T01:21:39.156Z,34.60
2017-11-17T01:22:39.162Z,34.60
2017-11-17T01:23:39.182Z,34.70
2017-11-17T01:24:39.208Z,35.10
2017-11-17T01:25:39.212Z,35.30
2017-11-17T01:26:39.237Z,35.60
2017-11-17T01:27:39.243Z,37.60
2017-11-17T01:28:39.270Z,36.10
2017-11-17T01:29:39.274Z,36.50
2017-11-17T01:30:39.600Z,34.60
2017-11-17T01:31:39.309Z,36.30
2017-11-17T01:32:39.326Z,36.50
2017-11-17T01:33:39.338Z,35.80
2017-11-17T01:34:39.358Z,35.40
2017-11-17T01:35:39.364Z,34.80
2017-11-17T01:36:39.385Z,36.30
2017-11-17T01:37:39.395Z,36.40
2017-11-17T01:38:39.432Z,36.70
2017-11-17T01:39:39.427Z,36.70
2017-11-17T01:40:39.450Z,37.30
2017-11-17T01:41:39.484Z,37.40
2017-11-17T01:42:39.490Z,37.90
2017-11-17T01:43:39.501Z,38.50
2017-11-17T01:44:39.510Z,37.70
2017-11-17T01:45:39.532Z,36.20
2017-11-17T01:46:39.541Z,38.40
2017-11-17T01:47:39.558Z,40.00
2017-11-17T01:48:39.568Z,39.10
2017-11-17T01:49:39.590Z,38.30
2017-11-17T01:50:39.597Z,39.00
2017-11-17T01:51:39.623Z,38.30
2017-11-17T01:52:39.628Z,38.10
2017-11-17T01:53:39.654Z,38.30
2017-11-17T01:54:39.661Z,39.60
2017-11-17T01:55:39.680Z,39.50
2017-11-17T01:56:39.692Z,40.10
2017-11-17T01:57:39.714Z,40.60
2017-11-17T01:58:39.723Z,40.30
2017-11-17T01:59:39.742Z,41.20
2017-11-17T02:00:39.754Z,42.00
2017-11-17T02:01:39.775Z,40.30
2017-11-17T02:02:39.782Z,40.80
2017-11-17T02:03:39.801Z,40.80
2017-11-17T02:04:39.814Z,43.50
2017-11-17T02:05:39.831Z,40.00
2017-11-17T02:06:39.857Z,41.90
2017-11-17T02:07:39.863Z,43.30
2017-11-17T02:08:39.888Z,43.20
2017-11-17T02:09:39.897Z,43.30
2017-11-17T02:10:39.914Z,44.50
2017-11-17T02:11:39.924Z,42.60
2017-11-17T02:12:39.947Z,42.10
2017-11-17T02:13:39.968Z,43.10
2017-11-17T02:14:39.976Z,41.70
2017-11-17T02:15:40.286Z,40.60
2017-11-17T02:16:40.009Z,41.90
2017-11-17T02:17:40.018Z,40.80
2017-11-17T02:18:40.038Z,41.40
2017-11-17T02:19:40.059Z,43.40
2017-11-17T02:20:40.315Z,42.90
2017-11-17T02:21:40.077Z,41.10
2017-11-17T02:22:40.095Z,43.50
2017-11-17T02:23:40.104Z,42.70
2017-11-17T02:24:40.126Z,43.10
2017-11-17T02:25:40.138Z,42.50
2017-11-17T02:26:40.159Z,42.80
2017-11-17T02:27:40.164Z,44.30
2017-11-17T02:28:40.186Z,44.10
2017-11-17T02:29:40.202Z,44.90
2017-11-17T02:30:40.217Z,46.80
2017-11-17T02:31:40.224Z,41.90
2017-11-17T02:32:40.246Z,41.90
2017-11-17T02:33:40.255Z,45.80
2017-11-17T02:34:40.280Z,44.30
2017-11-17T02:35:40.291Z,44.00
2017-11-17T02:36:40.310Z,43.00
2017-11-17T02:37:40.328Z,45.60
2017-11-17T02:38:40.341Z,42.20
2017-11-17T02:39:40.352Z,44.30
2017-11-17T02:40:40.371Z,42.40
2017-11-17T02:41:40.376Z,42.40
2017-11-17T02:42:40.398Z,43.30
2017-11-17T02:43:40.406Z,42.20
2017-11-17T02:44:40.432Z,42.40
2017-11-17T02:45:40.689Z,41.00
2017-11-17T02:46:40.461Z,40.00
2017-11-17T02:47:40.467Z,39.80
2017-11-17T02:48:40.487Z,42.70
2017-11-17T02:49:40.496Z,43.10
2017-11-17T02:50:40.520Z,44.40
2017-11-17T02:51:40.528Z,43.90
2017-11-17T02:52:40.548Z,44.70
2017-11-17T02:53:40.558Z,41.30
2017-11-17T02:54:40.579Z,43.20
2017-11-17T02:55:40.591Z,43.20
2017-11-17T02:56:40.608Z,46.10
2017-11-17T02:57:40.617Z,43.80
2017-11-17T02:58:40.641Z,42.50
2017-11-17T02:59:40.663Z,43.10
2017-11-17T03:00:40.674Z,42.20
2017-11-17T03:01:40.722Z,39.80
2017-11-17T03:02:40.700Z,41.40
2017-11-17T03:03:40.715Z,42.00
2017-11-17T03:04:40.734Z,42.20
2017-11-17T03:05:40.740Z,40.30
2017-11-17T03:06:40.762Z,40.30
2017-11-17T03:07:40.769Z,40.70
2017-11-17T03:08:40.792Z,42.00
2017-11-17T03:09:40.805Z,41.10
2017-11-17T03:10:41.121Z,42.10
2017-11-17T03:11:40.831Z,42.70
2017-11-17T03:12:40.851Z,41.40
2017-11-17T03:13:40.883Z,40.60
2017-11-17T03:14:40.894Z,40.00
2017-11-17T03:15:41.158Z,45.80
2017-11-17T03:16:40.917Z,41.70
2017-11-17T03:17:40.946Z,43.30
2017-11-17T03:18:40.947Z,43.00
2017-11-17T03:19:40.965Z,46.90
2017-11-17T03:20:40.973Z,44.00
2017-11-17T03:21:41.010Z,41.90
2017-11-17T03:22:41.003Z,42.00
2017-11-17T03:23:41.026Z,41.90
2017-11-17T03:24:41.034Z,41.10
2017-11-17T03:25:41.308Z,41.80
2017-11-17T03:26:41.064Z,39.90
2017-11-17T03:27:41.086Z,38.20
2017-11-17T03:28:41.112Z,40.40
2017-11-17T03:29:41.115Z,41.00
2017-11-17T03:30:41.130Z,40.10
2017-11-17T03:31:41.148Z,41.20
2017-11-17T03:32:41.158Z,42.80
2017-11-17T03:33:41.176Z,43.00
2017-11-17T03:34:41.200Z,42.20
2017-11-17T03:35:41.206Z,41.40
2017-11-17T03:36:41.230Z,39.80
2017-11-17T03:37:41.236Z,39.50
2017-11-17T03:38:41.261Z,40.70
2017-11-17T03:39:41.266Z,39.50
2017-11-17T03:40:41.538Z,39.20
2017-11-17T03:41:41.307Z,38.70
2017-11-17T03:42:41.319Z,40.50
2017-11-17T03:43:41.331Z,41.90
2017-11-17T03:44:41.353Z,40.70
2017-11-17T03:45:41.391Z,39.20
2017-11-17T03:46:41.381Z,39.00
2017-11-17T03:47:41.389Z,38.60
2017-11-17T03:48:41.413Z,41.20
2017-11-17T03:49:41.437Z,40.50
2017-11-17T03:50:41.444Z,41.60
2017-11-17T03:51:41.459Z,40.30
2017-11-17T03:52:41.469Z,40.70
2017-11-17T03:53:41.492Z,39.10
2017-11-17T03:54:41.501Z,37.40
2017-11-17T03:55:41.519Z,37.60
2017-11-17T03:56:41.533Z,39.20
2017-11-17T03:57:41.554Z,38.10
2017-11-17T03:58:41.565Z,38.60
2017-11-17T03:59:41.581Z,38.10
2017-11-17T04:00:41.857Z,38.80
2017-11-17T04:01:41.620Z,38.00
2017-11-17T04:02:41.634Z,37.70
2017-11-17T04:03:41.645Z,37.10
2017-11-17T04:04:41.666Z,37.30
2017-11-17T04:05:41.973Z,38.70
2017-11-17T04:06:41.695Z,38.70
2017-11-17T04:07:41.705Z,39.80
2017-11-17T04:08:41.724Z,40.80
2017-11-17T04:09:41.733Z,40.60
2017-11-17T04:10:41.758Z,42.50
2017-11-17T04:11:41.765Z,40.50
2017-11-17T04:12:41.788Z,39.30
2017-11-17T04:13:41.810Z,38.20
2017-11-17T04:14:41.818Z,39.30
2017-11-17T04:15:41.836Z,39.80
2017-11-17T04:16:41.849Z,39.50
2017-11-17T04:17:41.867Z,38.70
2017-11-17T04:18:41.879Z,40.60
2017-11-17T04:19:41.899Z,39.60
2017-11-17T04:20:41.906Z,41.50
2017-11-17T04:21:41.926Z,42.10
2017-11-17T04:22:41.949Z,40.60
2017-11-17T04:23:41.958Z,40.00
2017-11-17T04:24:41.979Z,42.50
2017-11-17T04:25:42.242Z,43.80
2017-11-17T04:26:42.009Z,40.20
2017-11-17T04:27:42.022Z,40.90
2017-11-17T04:28:42.039Z,42.00
2017-11-17T04:29:42.052Z,41.90
2017-11-17T04:30:42.073Z,42.50
2017-11-17T04:31:42.082Z,40.70
2017-11-17T04:32:42.104Z,41.10
2017-11-17T04:33:42.125Z,41.50
2017-11-17T04:34:42.128Z,42.50
2017-11-17T04:35:42.152Z,39.90
2017-11-17T04:36:42.160Z,40.70
2017-11-17T04:37:42.183Z,42.00
2017-11-17T04:38:42.193Z,41.60
2017-11-17T04:39:42.212Z,42.80
2017-11-17T04:40:42.526Z,42.70
2017-11-17T04:41:42.243Z,44.70
2017-11-17T04:42:42.269Z,42.10
2017-11-17T04:43:42.274Z,39.90
2017-11-17T04:44:42.294Z,41.30
2017-11-17T04:45:42.307Z,41.10
2017-11-17T04:46:42.328Z,38.60
2017-11-17T04:47:42.336Z,40.50
2017-11-17T04:48:42.355Z,39.30
2017-11-17T04:49:42.364Z,39.50
2017-11-17T04:50:42.389Z,37.60
2017-11-17T04:51:42.394Z,40.10
2017-11-17T04:52:42.414Z,39.20
2017-11-17T04:53:42.438Z,40.50
2017-11-17T04:54:42.445Z,38.70
2017-11-17T04:55:42.466Z,41.40
2017-11-17T04:56:42.475Z,40.10
2017-11-17T04:57:42.501Z,39.50
2017-11-17T04:58:42.506Z,39.60
2017-11-17T04:59:42.528Z,40.50
2017-11-17T05:00:42.540Z,39.10
2017-11-17T05:01:42.560Z,39.50
2017-11-17T05:02:42.580Z,39.30
2017-11-17T05:03:42.591Z,39.90
2017-11-17T05:04:42.612Z,39.00
2017-11-17T05:05:42.621Z,36.70
2017-11-17T05:06:42.638Z,38.70
2017-11-17T05:07:42.654Z,38.10
2017-11-17T05:08:42.669Z,38.20
2017-11-17T05:09:42.687Z,38.60
2017-11-17T05:10:42.702Z,37.90
2017-11-17T05:11:42.721Z,37.40
2017-11-17T05:12:42.729Z,38.00
2017-11-17T05:13:42.752Z,37.20
2017-11-17T05:14:42.760Z,39.50
2017-11-17T05:15:43.083Z,40.60
2017-11-17T05:16:42.796Z,38.60
2017-11-17T05:17:42.815Z,39.10
2017-11-17T05:18:42.821Z,37.70
2017-11-17T05:19:42.845Z,37.20
2017-11-17T05:20:42.855Z,36.10
2017-11-17T05:21:42.876Z,35.30
2017-11-17T05:22:42.895Z,36.60
2017-11-17T05:23:42.903Z,36.60
2017-11-17T05:24:42.927Z,36.50
2017-11-17T05:25:42.941Z,37.90
2017-11-17T05:26:42.959Z,38.50
2017-11-17T05:27:42.963Z,38.20
2017-11-17T05:28:42.988Z,37.70
2017-11-17T05:29:43.008Z,40.10
2017-11-17T05:30:43.016Z,39.80
2017-11-17T05:31:43.027Z,41.10
2017-11-17T05:32:43.046Z,39.40
2017-11-17T05:33:43.066Z,39.20
2017-11-17T05:34:43.079Z,39.50
2017-11-17T05:35:43.348Z,39.20
2017-11-17T05:36:43.108Z,39.30
2017-11-17T05:37:43.132Z,38.30
2017-11-17T05:38:43.140Z,38.00
2017-11-17T05:39:43.158Z,38.30
2017-11-17T05:40:43.416Z,40.30
2017-11-17T05:41:43.187Z,39.70
2017-11-17T05:42:43.201Z,39.80
2017-11-17T05:43:43.221Z,39.50
2017-11-17T05:44:43.229Z,40.10
2017-11-17T05:45:43.552Z,39.20
2017-11-17T05:46:43.271Z,38.30
2017-11-17T05:47:43.279Z,40.00
2017-11-17T05:48:43.304Z,39.40
2017-11-17T05:49:43.309Z,38.80
2017-11-17T05:50:43.334Z,38.60
2017-11-17T05:51:43.339Z,38.80
2017-11-17T05:52:43.364Z,40.20
2017-11-17T05:53:43.370Z,41.40
2017-11-17T05:54:43.395Z,41.80
2017-11-17T05:55:43.400Z,41.80
2017-11-17T05:56:43.424Z,39.30
2017-11-17T05:57:43.471Z,41.20
2017-11-17T05:58:43.452Z,42.10
2017-11-17T05:59:43.510Z,41.60
2017-11-17T06:00:43.485Z,42.00
2017-11-17T06:01:43.511Z,38.70
2017-11-17T06:02:43.514Z,37.50
2017-11-17T06:03:43.536Z,40.30
2017-11-17T06:04:43.545Z,39.20
2017-11-17T06:05:43.564Z,37.10
2017-11-17T06:06:43.577Z,35.90
2017-11-17T06:07:43.594Z,37.90
2017-11-17T06:08:43.607Z,38.10
2017-11-17T06:09:43.624Z,38.20
2017-11-17T06:10:43.885Z,38.30
2017-11-17T06:11:43.654Z,38.30
2017-11-17T06:12:43.666Z,39.20
2017-11-17T06:13:43.685Z,38.80
2017-11-17T06:14:43.711Z,38.40
2017-11-17T06:15:43.719Z,38.00
2017-11-17T06:16:43.740Z,37.80
2017-11-17T06:17:43.749Z,35.40
2017-11-17T06:18:43.796Z,37.30
2017-11-17T06:19:43.779Z,37.30
2017-11-17T06:20:43.799Z,36.80
2017-11-17T06:21:43.806Z,36.70
2017-11-17T06:22:43.830Z,36.80
2017-11-17T06:23:43.840Z,36.90
2017-11-17T06:24:43.862Z,35.30
2017-11-17T06:25:43.867Z,35.80
2017-11-17T06:26:43.888Z,37.10
2017-11-17T06:27:43.897Z,37.80
2017-11-17T06:28:43.917Z,38.10
2017-11-17T06:29:43.940Z,37.30
2017-11-17T06:30:43.948Z,37.30
2017-11-17T06:31:43.970Z,37.30
2017-11-17T06:32:43.991Z,40.20
2017-11-17T06:33:44.003Z,36.70
2017-11-17T06:34:44.008Z,36.70
2017-11-17T06:35:44.034Z,37.50
2017-11-17T06:36:44.041Z,37.60
2017-11-17T06:37:44.064Z,36.90
2017-11-17T06:38:44.073Z,37.00
2017-11-17T06:39:44.094Z,39.80
2017-11-17T06:40:44.350Z,36.90
2017-11-17T06:41:44.123Z,38.50
2017-11-17T06:42:44.140Z,36.90
2017-11-17T06:43:44.156Z,38.80
2017-11-17T06:44:44.165Z,38.70
2017-11-17T06:45:44.187Z,39.40
2017-11-17T06:46:44.206Z,39.70
2017-11-17T06:47:44.212Z,39.20
2017-11-17T06:48:44.236Z,38.60
2017-11-17T06:49:44.242Z,38.50
2017-11-17T06:50:44.276Z,38.20
2017-11-17T06:51:44.274Z,37.60
2017-11-17T06:52:44.293Z,36.70
2017-11-17T06:53:44.305Z,36.00
2017-11-17T06:54:44.328Z,37.70
2017-11-17T06:55:44.337Z,40.40
2017-11-17T06:56:44.357Z,39.70
2017-11-17T06:57:44.363Z,38.50
2017-11-17T06:58:44.387Z,39.20
2017-11-17T06:59:44.400Z,37.00
2017-11-17T07:00:44.420Z,37.20
2017-11-17T07:01:44.425Z,38.40
2017-11-17T07:02:44.445Z,40.10
2017-11-17T07:03:44.460Z,36.70
2017-11-17T07:04:44.475Z,36.90
2017-11-17T07:05:44.488Z,39.20
2017-11-17T07:06:44.508Z,34.90
2017-11-17T07:07:44.519Z,37.40
2017-11-17T07:08:44.540Z,34.70
2017-11-17T07:09:44.545Z,33.90
2017-11-17T07:10:44.565Z,35.40
2017-11-17T07:11:44.578Z,34.60
2017-11-17T07:12:44.600Z,34.90
2017-11-17T07:13:44.621Z,36.10
2017-11-17T07:14:44.627Z,35.80
2017-11-17T07:15:44.635Z,34.60
2017-11-17T07:16:44.661Z,34.70
2017-11-17T07:17:44.670Z,33.60
2017-11-17T07:18:44.687Z,35.50
2017-11-17T07:19:44.697Z,36.10
2017-11-17T07:20:44.974Z,35.80
2017-11-17T07:21:44.726Z,32.30
2017-11-17T07:22:44.759Z,31.60
2017-11-17T07:23:44.760Z,32.10
2017-11-17T07:24:44.771Z,33.40
2017-11-17T07:25:44.787Z,32.90
2017-11-17T07:26:44.812Z,32.60
2017-11-17T07:27:44.821Z,32.40
2017-11-17T07:28:44.829Z,34.30
2017-11-17T07:29:44.854Z,31.30
2017-11-17T07:30:44.861Z,32.60
2017-11-17T07:31:44.884Z,31.70
2017-11-17T07:32:44.890Z,29.50
2017-11-17T07:33:44.914Z,30.20
2017-11-17T07:34:44.923Z,32.10
2017-11-17T07:35:44.942Z,28.20
2017-11-17T07:36:44.956Z,28.10
2017-11-17T07:37:44.969Z,27.40
2017-11-17T07:38:44.986Z,27.70
2017-11-17T07:39:45.006Z,28.60
2017-11-17T07:40:45.260Z,28.70
2017-11-17T07:41:45.038Z,27.90
2017-11-17T07:42:45.041Z,26.30
2017-11-17T07:43:45.072Z,26.90
2017-11-17T07:44:45.077Z,24.90
2017-11-17T07:45:45.097Z,24.80
2017-11-17T07:46:45.107Z,24.00
2017-11-17T07:47:45.112Z,22.80
2017-11-17T07:48:45.135Z,22.90
2017-11-17T07:49:45.144Z,23.60
2017-11-17T07:50:45.161Z,24.40
2017-11-17T07:51:45.177Z,23.30
2017-11-17T07:52:45.197Z,22.20
2017-11-17T07:53:45.204Z,21.70
2017-11-17T07:54:45.225Z,21.80
2017-11-17T07:55:45.229Z,21.60
2017-11-17T07:56:45.254Z,22.10
2017-11-17T07:57:45.263Z,22.30
2017-11-17T07:58:45.283Z,22.20
2017-11-17T07:59:45.301Z,20.90
2017-11-17T08:00:45.315Z,21.40
2017-11-17T08:01:45.325Z,20.70
2017-11-17T08:02:45.346Z,21.20
2017-11-17T08:03:45.350Z,19.30
2017-11-17T08:04:45.376Z,19.40
2017-11-17T08:05:45.388Z,20.10
2017-11-17T08:06:45.406Z,19.20
2017-11-17T08:07:45.421Z,18.10
2017-11-17T08:08:45.438Z,18.10
2017-11-17T08:09:45.446Z,17.50
2017-11-17T08:10:45.472Z,16.30
2017-11-17T08:11:45.474Z,16.50
2017-11-17T08:12:45.487Z,17.40
2017-11-17T08:13:45.505Z,18.00
2017-11-17T08:14:45.517Z,16.60
2017-11-17T08:15:45.535Z,15.90
2017-11-17T08:16:45.546Z,15.50
2017-11-17T08:17:45.562Z,16.30
2017-11-17T08:18:45.577Z,16.00
2017-11-17T08:19:45.613Z,15.20
2017-11-17T08:20:45.605Z,16.50
2017-11-17T08:21:45.629Z,16.10
2017-11-17T08:22:45.637Z,15.80
2017-11-17T08:23:45.660Z,16.40
2017-11-17T08:24:45.670Z,16.10
2017-11-17T08:25:45.689Z,16.90
2017-11-17T08:26:45.696Z,16.50
2017-11-17T08:27:45.714Z,17.10
2017-11-17T08:28:45.723Z,15.10
2017-11-17T08:29:45.753Z,17.00
2017-11-17T08:30:45.758Z,15.20
2017-11-17T08:31:45.781Z,15.40
2017-11-17T08:32:45.801Z,15.20
2017-11-17T08:33:45.808Z,15.30
2017-11-17T08:34:45.819Z,16.10
2017-11-17T08:35:45.834Z,15.30
2017-11-17T08:36:45.871Z,15.60
2017-11-17T08:37:45.875Z,16.30
2017-11-17T08:38:45.900Z,15.80
2017-11-17T08:39:45.901Z,14.90
2017-11-17T08:40:45.910Z,16.50
2017-11-17T08:41:45.929Z,14.90
2017-11-17T08:42:45.938Z,15.70
2017-11-17T08:43:45.961Z,13.90
2017-11-17T08:44:45.967Z,14.50
2017-11-17T08:45:46.001Z,14.80
2017-11-17T08:46:45.999Z,14.20
2017-11-17T08:47:46.025Z,12.80
2017-11-17T08:48:46.032Z,12.90
2017-11-17T08:49:46.052Z,13.40
2017-11-17T08:50:46.062Z,13.70
2017-11-17T08:51:46.080Z,14.20
2017-11-17T08:52:46.091Z,12.10
2017-11-17T08:53:46.115Z,12.40
2017-11-17T08:54:46.119Z,12.20
2017-11-17T08:55:46.140Z,11.40
2017-11-17T08:56:46.150Z,13.50
2017-11-17T08:57:46.173Z,12.30
2017-11-17T08:58:46.185Z,11.30
2017-11-17T08:59:46.200Z,11.90
2017-11-17T09:00:46.210Z,11.60
2017-11-17T09:01:46.243Z,12.10
2017-11-17T09:02:46.257Z,11.30
2017-11-17T09:03:46.259Z,11.90
2017-11-17T09:04:46.285Z,12.00
2017-11-17T09:05:46.295Z,11.80
2017-11-17T09:06:46.314Z,10.80
2017-11-17T09:07:46.328Z,10.80
2017-11-17T09:08:46.344Z,10.50
2017-11-17T09:09:46.351Z,10.60
2017-11-17T09:10:46.376Z,10.40
2017-11-17T09:11:46.382Z,10.50
2017-11-17T09:12:46.403Z,11.60
2017-11-17T09:13:46.420Z,10.30
2017-11-17T09:14:46.434Z,10.10
2017-11-17T09:15:46.445Z,9.40
2017-11-17T09:16:46.466Z,9.00
2017-11-17T09:17:46.487Z,9.20
2017-11-17T09:18:46.500Z,9.20
2017-11-17T09:19:46.514Z,9.40
2017-11-17T09:20:46.523Z,9.60
2017-11-17T09:21:46.553Z,9.70
2017-11-17T09:22:46.559Z,9.40
2017-11-17T09:23:46.588Z,8.80
2017-11-17T09:24:46.592Z,8.50
2017-11-17T09:25:46.611Z,8.00
2017-11-17T09:26:46.633Z,8.70
2017-11-17T09:27:46.636Z,8.70
2017-11-17T09:28:46.656Z,10.50
2017-11-17T09:29:46.667Z,7.70
2017-11-17T09:30:46.692Z,7.80
2017-11-17T09:31:46.700Z,8.60
2017-11-17T09:32:46.730Z,7.00
2017-11-17T09:33:46.727Z,7.30
2017-11-17T09:34:46.751Z,7.10
2017-11-17T09:35:46.779Z,7.20
2017-11-17T09:36:46.780Z,7.30
2017-11-17T09:37:46.805Z,7.30
2017-11-17T09:38:46.807Z,7.50
2017-11-17T09:39:46.832Z,7.90
2017-11-17T09:40:46.841Z,6.70
2017-11-17T09:41:46.862Z,7.80
2017-11-17T09:42:46.877Z,7.60
2017-11-17T09:43:46.894Z,6.60
2017-11-17T09:44:46.910Z,6.80
2017-11-17T09:45:46.933Z,7.30
2017-11-17T09:46:46.964Z,7.30
2017-11-17T09:47:46.959Z,6.00
2017-11-17T09:48:46.974Z,6.00
2017-11-17T09:49:46.996Z,5.80
2017-11-17T09:50:47.015Z,6.10
2017-11-17T09:51:47.012Z,4.90
2017-11-17T09:52:47.032Z,6.10
2017-11-17T09:53:47.060Z,6.70
2017-11-17T09:54:47.064Z,6.30
2017-11-17T09:55:47.090Z,5.60
2017-11-17T09:56:47.099Z,5.30
2017-11-17T09:57:47.118Z,5.70
2017-11-17T09:58:47.146Z,5.10
2017-11-17T09:59:47.143Z,5.70
2017-11-17T10:00:47.170Z,5.60
2017-11-17T10:01:47.179Z,5.60
2017-11-17T10:02:47.197Z,5.50
2017-11-17T10:03:47.217Z,5.50
2017-11-17T10:04:47.237Z,5.30
2017-11-17T10:05:47.252Z,5.70
2017-11-17T10:06:47.261Z,4.90
2017-11-17T10:07:47.280Z,4.70
2017-11-17T10:08:47.292Z,5.10
2017-11-17T10:09:47.315Z,5.00
2017-11-17T10:10:47.333Z,5.70
2017-11-17T10:11:47.351Z,4.80
2017-11-17T10:12:47.386Z,4.30
2017-11-17T10:13:47.375Z,4.90
2017-11-17T10:14:47.409Z,4.70
2017-11-17T10:15:47.402Z,4.60
2017-11-17T10:16:47.424Z,4.80
2017-11-17T10:17:47.446Z,5.30
2017-11-17T10:18:47.453Z,5.00
2017-11-17T10:19:47.479Z,4.80
2017-11-17T10:20:47.502Z,4.20
2017-11-17T10:21:47.504Z,5.10
2017-11-17T10:22:47.530Z,5.00
2017-11-17T10:23:47.537Z,4.40
2017-11-17T10:24:47.555Z,4.40
2017-11-17T10:25:47.581Z,4.40
2017-11-17T10:26:47.590Z,4.60
2017-11-17T10:27:47.609Z,4.40
2017-11-17T10:28:47.641Z,4.50
2017-11-17T10:29:47.640Z,4.00
2017-11-17T10:30:47.667Z,4.30
2017-11-17T10:31:47.669Z,4.60
2017-11-17T10:32:47.690Z,4.40
2017-11-17T10:33:47.713Z,4.30
2017-11-17T10:34:47.718Z,4.50
2017-11-17T10:35:47.746Z,5.00
2017-11-17T10:36:47.758Z,4.20
2017-11-17T10:37:47.771Z,4.00
2017-11-17T10:38:47.800Z,4.40
2017-11-17T10:39:47.798Z,4.30
2017-11-17T10:40:47.820Z,4.70
2017-11-17T10:41:47.845Z,4.00
2017-11-17T10:42:47.855Z,4.60
2017-11-17T10:43:47.890Z,4.40
2017-11-17T10:44:47.888Z,3.60
2017-11-17T10:45:47.905Z,4.30
2017-11-17T10:46:47.931Z,3.90
2017-11-17T10:47:47.938Z,4.10
2017-11-17T10:48:47.959Z,3.50
2017-11-17T10:49:47.985Z,3.90
2017-11-17T10:50:47.987Z,3.50
2017-11-17T10:51:48.011Z,4.10
2017-11-17T10:52:48.024Z,3.50
2017-11-17T10:53:48.045Z,4.40
2017-11-17T10:54:48.067Z,4.30
2017-11-17T10:55:48.070Z,4.00
2017-11-17T10:56:48.094Z,3.80
2017-11-17T10:57:48.116Z,3.90
2017-11-17T10:58:48.121Z,4.40
2017-11-17T10:59:48.146Z,3.90
2017-11-17T11:00:48.168Z,3.40
2017-11-17T11:01:48.176Z,3.90
2017-11-17T11:02:48.197Z,4.20
2017-11-17T11:03:48.204Z,3.60
2017-11-17T11:04:48.224Z,4.20
2017-11-17T11:05:48.249Z,3.70
2017-11-17T11:06:48.259Z,4.30
2017-11-17T11:07:48.277Z,3.90
2017-11-17T11:08:48.301Z,3.90
2017-11-17T11:09:48.309Z,4.30
2017-11-17T11:10:48.324Z,3.60
2017-11-17T11:11:48.352Z,3.90
2017-11-17T11:12:48.359Z,3.90
2017-11-17T11:13:48.379Z,3.70
2017-11-17T11:14:48.405Z,3.90
2017-11-17T11:15:48.427Z,4.10
2017-11-17T11:16:48.431Z,3.20
2017-11-17T11:17:48.456Z,4.00
2017-11-17T11:18:48.463Z,3.20
2017-11-17T11:19:48.486Z,3.30
2017-11-17T11:20:48.511Z,3.90
2017-11-17T11:21:48.513Z,4.10
2017-11-17T11:22:48.539Z,3.80
2017-11-17T11:23:48.556Z,4.50
2017-11-17T11:24:48.565Z,3.80
2017-11-17T11:25:48.599Z,3.90
2017-11-17T11:26:48.608Z,3.50
2017-11-17T11:27:48.620Z,3.40
2017-11-17T11:28:48.655Z,4.50
2017-11-17T11:29:48.662Z,4.00
2017-11-17T11:30:48.669Z,3.80
2017-11-17T11:31:48.690Z,3.80
2017-11-17T11:32:48.707Z,3.60
2017-11-17T11:33:48.720Z,3.30
2017-11-17T11:34:48.740Z,4.00
2017-11-17T11:35:48.764Z,3.50
2017-11-17T11:36:48.773Z,3.10
2017-11-17T11:37:48.795Z,3.60
2017-11-17T11:38:48.820Z,3.40
2017-11-17T11:39:48.818Z,3.50
2017-11-17T11:40:48.840Z,3.90
2017-11-17T11:41:48.870Z,3.60
2017-11-17T11:42:48.875Z,3.20
2017-11-17T11:43:48.902Z,4.20
2017-11-17T11:44:48.921Z,3.00
2017-11-17T11:45:48.929Z,3.20
2017-11-17T11:46:48.954Z,3.50
2017-11-17T11:47:48.967Z,3.30
2017-11-17T11:48:48.979Z,3.50
2017-11-17T11:49:49.002Z,3.50
2017-11-17T11:50:49.022Z,3.10
2017-11-17T11:51:49.035Z,3.10
2017-11-17T11:52:49.052Z,3.60
2017-11-17T11:53:49.076Z,4.00
2017-11-17T11:54:49.084Z,3.50
2017-11-17T11:55:49.101Z,3.40
2017-11-17T11:56:49.126Z,3.40
2017-11-17T11:57:49.135Z,4.00
2017-11-17T11:58:49.152Z,3.50
2017-11-17T11:59:49.172Z,3.80
2017-11-17T12:00:49.190Z,3.40
2017-11-17T12:01:49.206Z,3.40
2017-11-17T12:02:49.219Z,3.40
2017-11-17T12:03:49.240Z,3.50
2017-11-17T12:04:49.257Z,3.40
2017-11-17T12:05:49.285Z,3.20
2017-11-17T12:06:49.290Z,3.70
2017-11-17T12:07:49.314Z,4.20
2017-11-17T12:08:49.340Z,3.00
2017-11-17T12:09:49.337Z,2.90
2017-11-17T12:10:49.365Z,3.10
2017-11-17T12:11:49.366Z,2.60
2017-11-17T12:12:49.386Z,3.40
2017-11-17T12:13:49.414Z,3.00
2017-11-17T12:14:49.420Z,2.90
2017-11-17T12:15:49.446Z,2.70
2017-11-17T12:16:49.469Z,3.50
2017-11-17T12:17:49.472Z,3.20
2017-11-17T12:18:49.501Z,3.20
2017-11-17T12:19:49.519Z,3.40
2017-11-17T12:20:49.523Z,4.00
2017-11-17T12:21:49.551Z,3.50
2017-11-17T12:22:49.566Z,3.30
2017-11-17T12:23:49.579Z,3.30
2017-11-17T12:24:49.604Z,3.00
2017-11-17T12:25:49.619Z,3.50
2017-11-17T12:26:49.627Z,3.40
2017-11-17T12:27:49.657Z,3.40
2017-11-17T12:28:49.657Z,3.00
2017-11-17T12:29:49.682Z,3.10
2017-11-17T12:30:49.697Z,2.80
2017-11-17T12:31:49.716Z,3.80
2017-11-17T12:32:49.734Z,3.50
2017-11-17T12:33:49.754Z,3.10
2017-11-17T12:34:49.772Z,3.70
2017-11-17T12:35:49.782Z,3.00
2017-11-17T12:36:49.806Z,2.50
2017-11-17T12:37:49.816Z,2.80
2017-11-17T12:38:49.833Z,2.90
2017-11-17T12:39:49.849Z,2.90
2017-11-17T12:40:49.869Z,3.20
2017-11-17T12:41:49.884Z,3.10
2017-11-17T12:42:49.898Z,2.90
2017-11-17T12:43:49.915Z,2.90
2017-11-17T12:44:49.941Z,2.90
2017-11-17T12:45:50.904Z,3.00
2017-11-17T12:46:49.973Z,3.30
2017-11-17T12:47:49.983Z,3.50
2017-11-17T12:48:50.001Z,3.50
2017-11-17T12:49:50.023Z,3.90
2017-11-17T12:50:50.038Z,3.40
2017-11-17T12:51:50.047Z,3.00
2017-11-17T12:52:50.067Z,2.80
2017-11-17T12:53:50.085Z,3.70
2017-11-17T12:54:50.100Z,3.10
2017-11-17T12:55:50.117Z,2.70
2017-11-17T12:56:50.135Z,3.50
2017-11-17T12:57:50.152Z,3.20
2017-11-17T12:58:50.175Z,3.00
2017-11-17T12:59:50.180Z,3.40